﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
77,2022-03-18T00:00:00,39,34,40,,43,33,46,,43,37,38,67,45,39,28,46,39,39,,39,36,42,40,49,91,36,38,31,29,35,,,60,56,30,45,46,94,49,36,,,40,43,25,35,26,38,37,30,51,34,47,41,,75,68,53,34,37,50,,49,61,166,,,57,38,43,51,42,60,,,,,,29,27,28,27,29,,,36,21
78,2022-03-19T00:00:00,40,39,36,,45,34,43,68,44,39,40,71,43,42,27,48,46,38,,49,49,46,47,56,148,46,47,35,28,36,,,43,41,33,52,43,40,26,26,,,51,50,27,37,33,47,47,36,46,30,47,34,,66,59,62,40,45,49,,55,67,105,,,49,35,47,52,39,43,,,,,,25,27,27,24,28,,,37,20
79,2022-03-20T00:00:00,37,33,32,,39,31,35,52,39,57,33,67,40,28,22,50,38,30,,42,23,38,28,40,77,29,30,23,17,34,,,49,30,41,102,29,49,35,34,,,48,41,24,34,26,41,44,32,44,26,37,35,,58,51,61,48,46,47,,53,81,110,,,47,60,51,40,41,79,,,,,,20,30,27,20,26,,,23,22
80,2022-03-21T00:00:00,27,20,28,,32,20,30,54,31,27,25,49,28,15,14,36,36,26,,39,14,34,16,29,95,27,22,19,10,22,,,45,35,35,51,33,35,33,22,,,31,33,18,26,20,27,26,26,44,26,38,29,,41,33,40,28,25,33,,41,61,56,,,31,28,44,26,30,35,,,,,,18,27,29,23,27,,,22,24
81,2022-03-22T00:00:00,25,24,28,,37,21,34,51,34,21,25,52,31,,14,37,38,25,,43,16,44,15,40,91,21,25,20,10,21,,,38,25,25,45,33,43,35,29,,,34,36,17,25,19,33,31,27,38,24,35,26,,33,26,36,20,19,29,,27,42,35,,,22,24,25,27,28,35,,,,,,25,33,27,22,25,,,27,26
82,2022-03-23T00:00:00,35,29,37,,38,32,44,65,43,30,43,68,37,,23,42,39,37,,44,35,40,25,47,76,27,30,16,17,19,,,41,25,19,35,30,43,30,25,,,35,31,16,29,20,36,33,30,47,21,34,21,,26,19,26,19,16,23,,24,37,19,,,19,31,24,33,28,35,,,,,,25,36,29,19,26,,,30,24
83,2022-03-24T00:00:00,31,23,32,,38,24,35,63,35,26,35,62,32,,18,38,35,33,,37,25,58,27,57,74,36,36,20,21,26,,,37,33,24,30,30,23,19,18,,,40,43,26,35,24,36,41,31,52,23,50,28,,39,28,38,21,19,28,,30,38,27,,,29,29,26,42,26,36,,,,,,18,30,29,19,27,,,28,23
84,2022-03-25T00:00:00,30,22,28,,35,25,34,65,34,26,29,56,32,32,18,36,32,30,,38,29,49,29,58,83,28,36,19,20,37,,,47,38,35,27,31,27,24,20,,,40,37,22,34,23,38,44,31,47,25,54,29,,56,48,55,37,33,47,,44,63,52,,,42,47,47,45,45,58,,,,,,18,26,30,21,25,,,27,21
85,2022-03-26T00:00:00,26,26,28,,33,23,30,59,30,21,24,49,29,24,14,34,27,24,,26,20,40,26,54,69,27,33,21,15,39,,,50,40,39,43,35,30,27,34,,,38,25,18,24,22,32,34,24,42,25,45,22,,64,59,67,44,43,57,,57,76,72,,,50,57,63,49,37,65,,,,,,24,27,35,21,24,,,31,21
86,2022-03-27T00:00:00,26,25,23,,29,24,29,54,28,23,22,49,28,23,15,35,28,21,,26,23,39,24,54,60,26,37,23,17,35,,,46,45,40,57,43,31,34,34,,,41,28,16,20,19,27,30,23,44,22,43,24,,75,67,74,55,52,62,,58,89,111,,,57,68,72,46,54,64,,,,,,28,31,40,29,31,,,32,21
87,2022-03-28T00:00:00,30,29,29,,37,29,35,59,36,27,28,52,36,29,19,43,36,33,,32,22,44,27,57,73,27,35,,16,39,,,41,28,33,25,34,14,22,28,,,36,34,15,23,20,33,36,31,38,21,36,29,,79,76,72,61,55,67,,56,86,136,,,56,57,55,56,56,67,,,,,,26,32,41,26,29,,,36,25
88,2022-03-29T00:00:00,29,25,28,,32,26,34,,33,25,28,53,31,25,19,37,38,29,,31,21,52,22,57,101,36,,,16,29,,,44,38,23,32,35,18,20,19,,,33,40,18,33,25,38,38,31,36,34,39,29,,75,63,51,35,,42,,38,50,94,,,41,37,41,55,34,51,,,,,,33,38,,31,34,,,34,26
89,2022-03-30T00:00:00,33,29,31,,33,29,38,,38,26,35,53,33,21,18,35,39,32,,35,29,47,33,61,164,37,,29,21,44,,,44,44,29,47,45,22,36,33,,,36,43,21,35,33,43,46,42,39,32,45,29,,72,69,56,37,40,46,,57,71,108,,,56,42,57,63,40,47,,,,,,30,30,29,23,35,,,33,30
90,2022-03-31T00:00:00,48,43,42,,40,37,50,,51,39,58,63,47,45,28,49,55,54,,55,51,64,47,98,185,57,,32,30,60,,,44,57,35,58,23,14,25,27,,,44,51,33,43,38,47,50,45,58,36,60,34,,82,71,70,42,41,54,,56,74,135,,,55,45,52,88,50,56,,,,,,26,31,39,28,34,,,36,26
91,2022-04-01T00:00:00,42,34,36,,41,35,43,,44,37,48,62,46,45,28,53,47,42,,49,50,72,66,89,100,39,,31,35,47,,,40,42,27,41,11,10,18,17,,,36,50,33,42,36,40,45,35,46,24,50,33,,65,57,60,40,44,51,,41,61,131,,,49,44,48,73,42,53,,,,,,29,35,36,25,29,,,38,22
92,2022-04-02T00:00:00,26,18,18,,28,19,25,35,24,21,26,41,34,28,17,37,29,23,,25,28,26,38,45,76,29,,18,33,18,,,27,13,16,20,8,9,10,8,,,22,26,9,17,11,20,23,16,29,12,31,17,,29,23,34,15,16,27,,13,,90,,,19,23,20,43,22,26,,,,,,23,31,41,22,28,,,45,26
93,2022-04-03T00:00:00,,21,20,,26,18,26,33,27,23,32,45,29,16,13,36,29,22,,19,36,22,22,41,50,25,,13,20,16,,,38,23,26,32,20,22,20,17,,,23,28,10,16,13,21,26,16,29,16,30,19,,22,15,27,17,16,30,,14,28,24,,,16,21,20,26,46,32,,,,,,16,34,31,21,26,,,33,25
94,2022-04-04T00:00:00,46,36,38,,45,35,44,59,47,36,56,66,48,39,29,56,45,50,,45,62,49,53,58,81,44,,27,49,37,,,57,41,45,71,28,29,30,36,,,35,44,23,,30,34,38,28,38,29,39,27,,34,29,54,35,33,42,,29,48,55,,,25,43,31,35,62,58,,,,,,11,21,22,17,25,,,20,18
95,2022-04-05T00:00:00,53,56,49,,54,43,57,80,59,44,54,76,60,54,38,68,65,55,,71,90,62,76,70,120,58,,38,63,50,,,51,54,50,84,23,24,25,37,,,40,56,32,,39,51,46,44,50,29,50,33,,47,43,76,62,55,61,,34,65,92,,,36,60,38,50,62,55,,,,,,13,21,23,19,25,,,18,16
96,2022-04-06T00:00:00,73,60,52,,62,49,60,104,65,62,60,90,69,64,47,83,78,66,,88,88,75,87,85,117,59,,41,47,61,,,53,63,58,83,31,30,32,40,,,49,63,39,57,49,53,60,46,51,39,52,34,,58,56,71,72,61,64,,47,71,112,,,52,80,55,74,68,67,,,,,,22,22,25,23,27,,,27,22
97,2022-04-07T00:00:00,60,60,60,,63,50,67,,66,,69,83,72,66,46,80,73,63,,70,74,73,96,89,134,66,,48,61,73,,,87,71,83,119,59,74,68,71,,,45,63,40,57,49,54,62,50,64,41,65,42,,68,57,91,76,74,84,,55,67,54,,,56,94,77,77,98,92,,,,,,26,26,28,21,27,,,34,23
98,2022-04-08T00:00:00,80,80,76,,81,70,83,,85,,77,103,89,85,61,91,89,85,,93,104,89,125,107,159,88,,65,106,102,,,101,81,95,133,82,87,80,84,,,59,78,61,72,63,77,80,68,79,76,87,67,,96,86,114,89,91,101,,60,73,54,,,66,102,95,106,117,117,,,,,,30,28,34,21,29,,,38,25
99,2022-04-09T00:00:00,115,97,89,,94,100,,,108,98,96,133,102,97,80,106,108,107,,148,129,119,120,135,196,105,,75,95,124,,,101,102,103,130,104,76,72,91,,,82,95,74,79,78,99,106,80,100,88,95,68,,93,87,121,90,91,99,,66,,45,,,70,124,98,109,133,119,,,,,,32,32,32,31,29,,,40,22
100,2022-04-10T00:00:00,79,84,98,,87,71,,116,90,71,87,112,86,74,66,91,97,89,,96,78,122,97,187,183,103,,85,89,130,,,121,109,99,155,169,113,95,116,,,74,83,60,83,62,82,102,84,107,107,116,70,,74,63,103,92,86,100,,46,90,63,,,55,107,74,79,133,126,,,,,,39,39,40,27,33,,,41,27
101,2022-04-11T00:00:00,60,58,65,,65,55,,96,69,54,57,89,63,54,49,68,62,63,,62,60,81,66,140,127,83,,46,,91,,,131,104,105,172,159,141,121,130,,,62,59,40,53,40,61,70,57,85,80,93,51,,72,67,85,76,80,82,,53,77,89,,,57,92,77,53,114,111,,,,,,53,56,42,33,43,,,49,29
102,2022-04-12T00:00:00,58,58,62,,62,53,72,99,67,53,54,84,64,52,48,72,63,61,,58,56,72,53,97,84,68,,35,44,75,,,99,77,85,156,122,100,104,122,,,61,65,46,58,48,61,64,55,74,56,71,41,,76,69,86,63,61,74,,68,106,86,,,54,55,67,61,80,62,,,,,,47,48,50,28,42,,,58,41
103,2022-04-13T00:00:00,48,50,55,,50,45,60,80,53,,45,71,56,44,39,64,59,48,,47,44,62,46,96,74,60,,40,36,74,,,78,63,70,116,88,64,55,110,,,57,61,41,52,43,51,57,50,67,55,65,51,,,88,119,79,80,93,,75,136,93,,,69,75,65,69,86,98,,,,,,39,43,48,29,40,,,57,34
104,2022-04-14T00:00:00,54,51,52,,50,44,59,78,57,,45,69,57,43,42,63,56,51,,51,48,62,52,102,83,62,,46,43,69,,,69,54,70,98,64,53,53,68,,,49,54,35,42,37,52,55,45,59,48,66,48,,,94,114,91,103,94,,79,155,93,,,71,91,96,67,89,104,,,,,,31,38,37,28,39,,,50,27
105,2022-04-15T00:00:00,54,52,54,,52,44,61,79,59,,47,73,57,46,43,63,56,54,,50,49,64,54,101,96,68,,44,46,78,,,80,62,72,90,74,54,52,69,,,51,58,37,49,37,51,56,49,66,45,69,45,,80,74,98,75,85,77,,79,122,64,,,60,73,87,58,85,87,,,,,,39,38,38,27,38,,,46,31
106,2022-04-16T00:00:00,49,49,53,,50,44,60,71,58,,45,77,56,44,39,62,56,49,,49,46,57,50,99,78,61,,45,40,81,,,80,63,66,82,61,50,49,70,,,54,57,41,51,39,52,58,47,62,49,62,45,,86,84,95,69,87,73,,63,75,61,,,57,69,80,52,78,78,,,,,,42,37,39,33,36,,,55,32
107,2022-04-17T00:00:00,48,43,49,,47,39,56,75,50,,41,65,49,39,36,60,54,42,,43,39,50,45,76,77,47,,40,33,65,,,60,41,39,38,48,31,41,29,,,49,57,37,48,37,49,52,45,61,33,51,35,,75,75,106,74,82,79,,46,61,40,,,57,69,56,52,61,73,,,,,,41,47,42,30,36,,,55,36
108,2022-04-18T00:00:00,42,43,42,,44,39,50,69,52,,42,69,46,37,30,55,47,43,,41,28,42,43,62,100,51,,43,22,47,,,57,42,22,37,56,18,27,19,,,38,47,26,35,28,39,40,36,46,31,43,30,,63,55,70,43,38,54,,25,44,40,,,40,32,28,45,34,35,,,,,,38,37,34,34,42,,,49,38
109,2022-04-19T00:00:00,42,47,41,,43,33,49,71,51,42,52,69,48,41,32,61,58,41,,42,53,42,33,55,92,36,,24,28,25,,,45,33,22,32,40,20,20,20,,,43,52,34,44,41,43,53,36,57,37,55,42,,32,28,41,29,,37,,23,47,34,,,23,24,21,23,27,22,,,,,,30,33,37,32,40,,,38,28
110,2022-04-20T00:00:00,73,67,61,,61,52,,107,74,61,65,100,72,58,46,78,69,64,,72,67,76,58,91,141,62,,40,46,65,,,48,51,37,55,49,26,29,29,,,58,61,46,66,51,59,68,51,72,49,59,42,,38,34,47,25,25,32,,,53,34,,,26,25,27,30,32,31,,,,,,27,29,33,28,34,,,41,25
111,2022-04-21T00:00:00,40,42,43,,47,36,,79,49,36,38,75,46,35,31,51,52,40,,46,35,68,47,83,128,53,,35,,63,,,68,50,37,63,54,40,31,41,,,48,55,36,53,39,50,58,44,60,46,62,33,,35,32,49,28,30,35,,23,36,34,,,29,32,29,32,46,46,,,,,,26,35,35,26,36,,,42,25
112,2022-04-22T00:00:00,29,29,36,,34,26,,61,36,23,27,57,33,22,22,40,38,31,,33,,51,30,59,80,32,,25,,37,,,67,43,36,48,49,37,42,47,,,40,43,22,31,27,,45,34,43,31,51,31,,53,47,61,35,30,42,,33,45,39,,,37,39,39,44,40,47,,,,,,25,28,25,25,32,,,38,23
113,2022-04-23T00:00:00,24,22,24,,28,21,,54,30,21,20,47,26,16,15,33,30,21,,28,,35,26,55,62,29,,22,19,38,,,56,39,42,74,43,38,33,36,,,38,42,23,38,23,,31,24,33,27,47,32,,57,53,72,43,40,50,,45,58,45,,,41,46,48,52,42,52,,,,,,24,30,27,26,27,,,36,19
114,2022-04-24T00:00:00,29,24,26,,30,23,,47,31,24,23,52,30,20,19,38,30,26,,32,24,33,29,53,68,32,,26,19,35,,,58,39,41,77,49,49,42,46,,,41,39,22,33,22,,36,25,39,30,45,33,,59,57,75,48,44,56,,49,70,50,,,43,50,58,51,50,61,,,,,,23,27,27,22,24,,,33,23
115,2022-04-25T00:00:00,27,23,24,,29,23,,53,30,22,20,49,28,16,15,34,30,24,,25,20,35,25,54,,33,,28,17,37,,,65,35,47,88,57,43,41,59,,,36,33,19,24,19,,,23,45,27,44,28,,64,59,79,51,51,57,,57,82,55,,,48,52,59,58,49,65,,,,,,21,25,30,21,23,,,31,18
116,2022-04-26T00:00:00,26,22,,,27,20,,48,31,24,24,52,27,14,15,32,26,24,,29,19,33,23,54,,34,,28,16,41,,,63,37,45,99,52,57,46,64,,,33,31,15,21,17,,,21,39,26,40,25,,72,65,80,54,51,59,,65,98,54,,,50,52,68,57,45,68,,,,,,23,24,40,21,22,,,34,15
117,2022-04-27T00:00:00,35,33,,,41,29,,,47,32,39,57,40,26,25,44,36,32,,44,30,49,39,63,94,32,,30,24,46,,,69,43,47,112,53,62,46,55,,,34,37,18,25,20,,,28,41,28,46,25,,67,62,84,56,57,62,,82,132,59,,,51,63,75,63,52,72,,,,,,19,25,31,21,26,,,36,15
118,2022-04-28T00:00:00,29,28,30,,33,24,,,35,26,32,57,33,27,22,39,36,30,,33,26,41,27,72,108,42,,32,19,58,,,78,45,61,104,63,66,47,61,,,33,36,20,28,20,,,28,46,32,46,31,,82,76,92,59,58,62,,88,139,67,,,55,61,79,66,61,70,,,,,,29,26,34,22,27,,,31,19
119,2022-04-29T00:00:00,30,30,26,,27,23,,,37,26,43,63,35,24,20,48,45,23,,29,39,26,25,46,107,27,,13,18,17,,,42,31,33,54,29,61,40,29,,,33,39,25,34,27,,,33,45,26,44,23,,55,48,52,41,35,40,,83,132,55,,,39,35,54,36,30,39,,,,,,28,29,39,24,26,,,35,
120,2022-04-30T00:00:00,51,47,47,,49,40,,,60,46,48,97,59,45,37,68,61,47,,66,,66,47,58,135,48,,27,22,50,,,45,43,28,51,27,35,34,29,,,45,39,,39,27,,49,42,59,26,42,27,,50,44,55,31,34,37,,70,78,44,,,33,36,53,41,32,46,,,,,,24,29,31,25,22,,,32,18
121,2022-05-01T00:00:00,36,34,30,,33,27,,,38,36,42,56,41,26,24,46,42,26,,46,37,36,34,57,81,31,,26,23,36,,,26,33,27,34,14,15,13,14,,,39,39,,36,34,,36,33,37,21,32,26,,41,36,40,27,26,30,,39,45,25,,,33,26,33,35,24,32,,,,,,28,37,34,28,24,,,41,18
122,2022-05-02T00:00:00,28,25,23,,25,20,,,24,24,32,41,29,24,15,34,25,23,,32,30,26,25,42,55,,,23,19,21,,,25,22,18,34,9,24,12,13,,,29,28,17,24,18,,19,17,28,15,23,16,,36,33,47,25,27,29,,24,35,31,,,27,22,30,43,18,26,,,,,,25,28,32,21,23,,,36,20
123,2022-05-03T00:00:00,26,19,16,,27,18,,,26,24,37,41,31,22,14,35,28,25,,24,41,24,22,35,55,,,21,,21,,,40,30,28,47,23,42,27,24,,,22,27,12,19,15,,15,16,25,15,24,8,,36,28,44,25,23,32,,28,39,21,,,28,28,35,22,27,32,,,,,,16,26,30,21,24,,,35,12
124,2022-05-04T00:00:00,,28,23,,35,30,,,43,32,51,66,39,24,21,42,33,41,,35,55,37,28,48,62,36,,20,26,20,,,35,31,33,56,43,39,25,30,,,26,34,16,26,20,,19,19,28,23,30,15,,44,38,56,32,31,40,,45,51,32,,,37,44,48,32,38,43,,,,,,10,24,33,18,25,,,31,15
125,2022-05-05T00:00:00,,37,32,,44,26,,,41,32,35,60,44,36,25,51,51,35,,58,69,46,41,62,100,55,,30,35,35,,,49,45,41,78,43,46,33,33,,,48,46,26,34,29,,40,35,47,36,48,27,,50,42,57,36,35,39,,69,73,28,,,43,52,57,47,40,50,,,,,,14,23,29,24,25,,,31,15
126,2022-05-06T00:00:00,,42,45,,45,35,,,49,40,51,76,49,43,30,54,54,45,,65,61,52,41,81,177,41,,34,31,48,,,53,31,47,70,22,33,25,39,,,54,52,33,,33,,49,44,56,26,40,24,,45,39,63,39,36,38,,40,44,25,,,36,42,46,35,39,43,,,,,,20,25,33,23,27,,,31,15
127,2022-05-07T00:00:00,,33,29,,38,26,,,45,33,41,64,42,43,24,49,41,29,,40,70,32,39,49,126,36,,24,32,27,,,33,33,32,46,25,25,17,17,,,45,51,31,49,36,,38,31,38,18,41,16,,23,25,42,26,25,32,,29,44,19,,,20,25,27,26,26,30,,,,,,19,25,39,25,24,,,27,16
128,2022-05-08T00:00:00,,32,35,,34,29,,,41,30,51,45,40,33,23,48,39,33,,27,41,34,27,48,126,33,,14,22,17,,,36,31,12,31,32,23,13,11,,,29,39,18,28,26,,23,25,42,18,39,18,,21,22,36,18,15,22,,19,30,14,,,17,15,17,20,18,23,,,,,,14,29,31,27,28,,,21,15
129,2022-05-09T00:00:00,,31,32,,35,30,,,43,31,43,58,41,27,24,45,41,35,,34,45,41,29,49,149,36,,16,17,22,,,33,36,22,41,23,30,20,18,,,30,39,17,27,26,,27,28,37,20,34,15,,26,20,41,20,17,22,,22,29,15,,,21,20,22,27,20,26,,,,,,16,,29,21,28,,,26,7
130,2022-05-10T00:00:00,,22,17,,29,19,,,29,23,20,45,24,13,12,33,36,19,,24,25,32,21,43,110,27,,21,11,22,,,32,38,25,42,20,27,18,21,,,25,33,16,21,19,,23,28,31,17,32,16,,24,20,41,19,18,24,,17,29,12,,,21,24,23,20,16,27,,,,,,27,,33,23,29,,,41,16
131,2022-05-11T00:00:00,,23,20,,25,19,,,27,18,21,41,24,17,11,29,37,19,,,18,32,18,45,75,22,,16,13,19,,,33,30,19,32,21,22,15,13,,,25,37,19,25,19,,26,28,41,20,44,16,,24,17,36,17,17,21,,19,29,11,,,16,18,20,20,17,21,,,,,,28,32,33,24,28,,,33,14
132,2022-05-12T00:00:00,,30,29,,29,28,,,39,33,38,51,33,25,19,37,31,29,,,35,36,25,45,51,28,,15,20,22,,,31,37,19,30,18,19,18,18,,,30,32,19,27,21,,27,24,41,25,36,14,,31,22,36,17,17,19,,21,34,17,,,23,19,19,21,19,28,,,,,,25,41,43,27,34,,,36,15
133,2022-05-13T00:00:00,,31,30,,30,29,,,41,32,36,46,36,27,22,38,35,28,,,33,38,28,48,65,31,,23,25,25,,,35,45,28,33,24,18,16,17,,,34,39,22,30,25,,34,27,44,32,44,17,,42,36,44,23,21,,,26,35,21,,,30,26,25,29,25,33,,,,,,29,36,44,32,31,,,36,22
134,2022-05-14T00:00:00,,37,39,,35,32,,,47,36,43,57,41,33,26,46,42,36,,,39,38,33,51,63,39,,21,27,33,,,43,37,31,33,26,21,17,15,,,40,47,28,39,29,,39,33,52,34,43,24,,34,29,40,25,22,,,34,38,17,,,27,25,28,29,26,38,,,,,,27,27,38,30,30,,,39,13
135,2022-05-15T00:00:00,,36,37,,38,34,,,48,35,,60,45,35,29,50,41,33,,,40,47,35,58,61,38,,28,33,36,,,36,38,25,35,22,25,17,19,,,44,47,26,38,31,,40,35,47,35,43,24,,40,34,42,27,24,,,33,56,25,,,32,26,26,42,28,33,,,,,,24,26,31,25,28,,,30,14
136,2022-05-16T00:00:00,,27,25,,27,23,,,37,28,,47,31,21,19,37,36,20,,,32,35,20,46,58,35,,19,18,36,,,28,37,18,24,17,19,9,11,,,27,37,20,31,24,,29,23,37,28,36,20,,44,39,48,27,25,,,35,44,23,,,29,28,30,40,31,33,,,,,,23,20,31,18,18,,,36,14
137,2022-05-17T00:00:00,,29,27,,29,22,,,38,25,35,63,33,21,17,40,38,22,,,25,29,15,38,79,28,,13,12,13,,,35,26,20,29,19,29,20,13,,,26,35,15,23,19,,28,25,33,25,29,15,,27,20,33,15,12,,,23,40,15,,,21,18,15,22,18,21,,,,,,14,26,29,19,20,,,27,10
138,2022-05-18T00:00:00,30,29,22,,26,22,,,39,28,33,60,33,17,17,34,25,20,,,31,20,16,35,,27,,16,13,14,,,44,19,29,38,21,36,22,19,,,29,34,17,23,20,,28,18,24,19,27,11,,24,19,39,17,15,,,25,30,13,,,19,26,21,15,16,31,,,,,,20,26,38,19,24,,,38,12
139,2022-05-19T00:00:00,25,22,19,,29,18,,,32,20,20,54,27,11,11,30,28,21,,,13,26,16,38,90,19,,19,10,18,,,33,24,27,56,14,30,19,27,,,26,25,,20,15,,23,18,28,22,30,10,,29,23,36,17,15,,,25,36,13,,,21,22,25,16,12,25,,,,,,24,31,40,25,25,,,32,18
140,2022-05-20T00:00:00,19,17,16,,23,17,,,28,16,15,35,24,16,12,29,24,16,,,15,30,12,35,83,19,,19,10,15,,,29,23,21,35,13,22,10,9,,,30,33,,24,18,,23,19,34,23,30,12,,24,18,31,13,14,,,27,46,14,,,17,19,16,12,14,29,,,,,,18,30,42,27,26,,,38,13
141,2022-05-21T00:00:00,18,18,15,,20,19,,,30,16,18,38,23,16,11,28,22,14,,,19,20,12,30,53,21,,18,11,11,,,28,21,16,29,13,19,13,9,,,25,34,,23,20,,23,16,35,26,30,16,,18,14,24,12,10,,,15,18,8,,,15,14,11,11,11,16,,,,,,24,39,41,29,29,,,35,17
142,2022-05-22T00:00:00,21,21,19,,22,19,,,33,19,21,45,26,18,12,30,23,18,,,23,23,17,39,45,25,,21,14,20,,,35,27,27,32,17,26,16,15,,,29,35,,25,22,,23,17,30,26,32,18,,37,30,45,24,22,,,19,21,23,,,31,23,25,28,23,26,,,,,,46,44,42,27,24,,,47,18
143,2022-05-23T00:00:00,26,22,22,,25,21,,,38,22,25,45,31,20,16,32,30,21,,,26,25,22,36,38,26,,25,18,18,,,47,32,39,39,25,35,24,26,,,29,31,,28,23,,24,19,31,30,35,18,,43,36,49,28,,,,40,56,26,,,32,34,41,21,31,39,,,,,,27,30,35,28,26,,,42,16
144,2022-05-24T00:00:00,31,28,26,,29,25,,,40,26,29,46,36,32,23,41,41,26,,,36,30,21,40,69,34,,26,20,22,,,36,30,28,43,24,,24,26,,,37,38,,37,27,,32,24,41,28,38,22,,30,22,37,26,20,,,21,39,15,,,19,26,23,27,23,36,,,,,,22,28,38,36,31,,,39,21
145,2022-05-25T00:00:00,31,26,24,,28,24,,,41,26,32,54,32,23,20,38,34,29,,,27,30,24,39,56,33,,23,18,20,,,45,39,28,45,25,41,21,22,,,32,32,,36,25,,27,22,38,33,48,16,,38,31,39,24,24,,,24,34,19,,,29,25,31,25,31,30,,,,,,22,24,34,28,26,,,39,22
146,2022-05-26T00:00:00,42,32,29,,30,27,,,44,30,42,56,40,30,25,43,41,26,,,36,27,23,33,61,34,,25,23,23,,,42,35,39,48,26,46,26,28,,,30,32,,30,23,,31,20,42,29,44,17,,53,46,65,36,31,,,30,41,32,,,40,39,37,25,41,44,,,,,,24,29,31,24,28,,,34,13
147,2022-05-27T00:00:00,41,41,36,,35,33,,,52,35,42,61,46,40,31,47,43,32,,,51,36,34,42,72,40,,33,31,28,,,53,42,38,59,37,42,33,42,,,36,41,,42,31,,45,30,46,36,49,21,,46,40,53,34,29,,,38,51,29,,,34,36,44,31,36,44,,,,,,25,32,37,25,28,,,36,18
148,2022-05-28T00:00:00,47,36,37,,,37,,,53,37,44,67,47,38,31,46,38,41,,,42,55,42,51,71,49,,53,34,47,,,45,55,37,47,23,40,22,32,,,38,39,,35,24,,37,29,43,40,48,17,,56,53,62,39,36,,,41,55,34,,,44,41,47,37,48,47,,,,,,24,35,35,27,27,,,37,23
149,2022-05-29T00:00:00,51,47,50,,,45,,,60,45,51,71,55,41,39,52,45,47,,,51,52,42,58,69,54,,,41,50,,,54,54,36,42,35,38,22,23,,,44,47,,39,35,,48,38,54,43,51,24,,50,44,54,31,31,,,45,58,27,,,40,35,45,29,38,41,,,,,,20,33,26,21,27,,,27,17
150,2022-05-30T00:00:00,39,37,38,,37,33,,,50,32,42,62,48,41,32,53,48,38,,,40,44,34,54,73,49,,,36,37,,,45,48,28,48,44,40,25,27,,,44,50,,43,39,,47,36,49,46,53,25,,50,45,53,34,34,,,40,50,28,,,34,39,44,34,39,46,,,,,,23,32,37,25,21,,,33,23
151,2022-05-31T00:00:00,41,36,37,,38,33,,,51,33,44,61,46,38,32,46,46,35,,,45,39,32,53,58,42,,,33,38,,,44,39,25,49,39,41,31,23,,,41,46,,40,33,,42,33,50,40,47,30,,37,32,45,29,28,,,21,32,23,,,28,30,29,28,28,35,,,,,,24,29,34,25,22,,,35,25
152,2022-06-01T00:00:00,51,36,47,,43,38,,,56,41,49,70,52,38,34,48,42,42,,,56,49,40,50,60,41,,,36,35,,,41,39,23,41,27,29,18,23,,,43,51,,39,33,,43,39,43,33,46,23,,30,25,40,22,21,,41,23,,19,,,25,25,28,38,28,34,,,,,,23,22,26,25,22,,,38,17
153,2022-06-02T00:00:00,35,28,33,,36,30,,,47,29,35,59,39,34,25,41,36,37,,,37,53,37,55,75,41,,,25,37,,,44,46,27,45,27,36,27,22,,,39,44,,34,31,,33,31,41,37,48,21,,43,38,59,34,32,,46,28,,23,,,37,40,38,47,44,50,,,,,,17,24,27,21,24,,,25,15
154,2022-06-03T00:00:00,22,17,16,,22,18,,,27,20,20,44,24,17,13,29,23,18,,,22,28,22,36,50,20,,,22,23,,,34,25,28,41,19,26,17,18,,,,30,,20,20,,18,18,32,24,34,13,,40,36,47,35,27,,31,33,43,19,,,30,39,38,36,24,42,,,,,,20,26,35,19,17,,,27,20
155,2022-06-04T00:00:00,20,19,19,,25,18,,,30,18,19,51,26,25,12,30,24,17,,,17,,17,29,57,20,,,12,18,,,25,24,19,32,11,17,13,12,,,,29,,19,20,,19,19,30,20,30,10,,23,21,28,15,13,,24,23,37,9,,,20,17,18,16,14,19,,,,,,20,26,38,21,23,,,30,23
156,2022-06-05T00:00:00,27,17,21,,23,21,,,30,19,23,39,25,20,15,32,27,20,,,21,,19,29,44,18,,,15,15,,,23,24,16,36,16,23,12,16,,,,32,,21,19,,21,18,33,23,35,11,,22,16,28,11,11,,22,14,27,7,,,17,13,14,17,13,14,,,,,,22,35,27,22,23,,,41,24
157,2022-06-06T00:00:00,24,21,19,,20,19,,,35,19,27,38,26,24,13,32,34,16,,,21,17,14,25,60,18,,,12,12,,,30,26,16,40,17,26,14,14,,,,35,,25,22,,26,17,27,23,30,16,,23,19,28,13,13,,20,16,30,8,,,17,15,17,15,11,18,,,,,,21,26,29,18,21,,,36,22
