﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1447,222,31 ม.ค.2558 00:00,5.4,2.5,346.6,30.5,0.15
1448,222,31 ม.ค.2558 00:30,5.4,2.4,346.5,30.4,0.15
1449,222,31 ม.ค.2558 01:00,5.5,2.4,346.7,30.2,0.15
1450,222,31 ม.ค.2558 01:30,5.5,2.4,346.9,30.1,0.15
1451,222,31 ม.ค.2558 02:00,5.5,2.4,346.8,29.9,0.15
1452,222,31 ม.ค.2558 02:30,5.5,2.5,346.8,29.8,0.15
1453,222,31 ม.ค.2558 03:00,5.5,2.5,347,29.6,0.15
1454,222,31 ม.ค.2558 03:30,5.5,2.5,346.9,29.5,0.15
1455,222,31 ม.ค.2558 04:00,5.6,2.5,346.8,29.3,0.15
1456,222,31 ม.ค.2558 04:30,5.6,2.6,346.7,29.2,0.15
1457,222,31 ม.ค.2558 05:00,5.6,2.5,346.4,29.1,0.15
1458,222,31 ม.ค.2558 05:30,5.6,2.5,346.4,28.9,0.16
1459,222,31 ม.ค.2558 06:00,5.6,2.4,346.5,28.8,0.16
1460,222,31 ม.ค.2558 06:30,5.6,2.5,346.5,28.7,0.16
1461,222,31 ม.ค.2558 07:00,5.7,2.5,346.3,28.6,0.16
1462,222,31 ม.ค.2558 07:30,5.7,2.5,346.3,28.5,0.16
1463,222,31 ม.ค.2558 08:00,5.7,2.4,346.6,28.5,0.16
1464,222,31 ม.ค.2558 08:30,5.7,2.6,346.7,28.5,0.16
1465,222,31 ม.ค.2558 09:00,5.7,2.7,347.2,28.5,0.16
1466,222,31 ม.ค.2558 09:30,5.7,2.7,346.9,28.5,0.16
1467,222,31 ม.ค.2558 10:00,5.7,2.9,346.6,28.6,0.16
1468,222,31 ม.ค.2558 10:30,5.7,2.7,346.7,28.7,0.16
1469,222,31 ม.ค.2558 11:00,5.7,2.6,346.8,28.8,0.16
1470,222,31 ม.ค.2558 11:30,5.7,2.9,347.2,29,0.16
1471,222,31 ม.ค.2558 12:30,5.8,2.6,347.9,29.3,0.15
1472,222,31 ม.ค.2558 13:00,5.7,2.3,348,29.4,0.15
1473,222,31 ม.ค.2558 13:30,5.7,2.1,348.3,29.5,0.15
1474,222,31 ม.ค.2558 14:00,5.6,2.3,348.3,29.7,0.15
1475,222,31 ม.ค.2558 14:30,5.6,2.6,348.7,29.8,0.15
1476,222,31 ม.ค.2558 15:00,5.6,2.8,348.9,30,0.15
1477,222,31 ม.ค.2558 15:30,5.6,3,348.9,30.2,0.15
1478,222,31 ม.ค.2558 16:00,5.5,2.8,350.1,30.4,0.15
1479,222,31 ม.ค.2558 16:30,5.5,2.7,350,30.6,0.15
1480,222,31 ม.ค.2558 17:00,5.5,2.5,350.2,30.7,0.15
1481,222,31 ม.ค.2558 17:30,5.5,2.3,350.1,30.8,0.15
1482,222,31 ม.ค.2558 18:00,5.4,2.3,350.3,30.8,0.15
1483,222,31 ม.ค.2558 18:30,5.4,2.1,350.6,30.8,0.15
1484,222,31 ม.ค.2558 19:00,5.4,1.8,350,30.8,0.15
1485,222,31 ม.ค.2558 19:30,5.4,1.8,349.2,30.8,0.15
1486,222,31 ม.ค.2558 20:00,5.5,1.7,348.9,30.7,0.15
1487,222,31 ม.ค.2558 20:30,5.5,1.6,349,30.6,0.15
1488,222,31 ม.ค.2558 21:00,5.5,1.9,349.1,30.5,0.15
1489,222,31 ม.ค.2558 21:30,5.5,1.9,348.9,30.4,0.15
1490,222,31 ม.ค.2558 22:00,5.5,2.1,349,30.3,0.15
1491,222,31 ม.ค.2558 22:30,5.5,2.1,349.4,30.2,0.15
1492,222,31 ม.ค.2558 23:00,5.4,2.4,349,30.2,0.15
1493,222,31 ม.ค.2558 23:30,5.4,2.5,348.8,30.1,0.15
1494,222,1 ก.พ.2558 00:00,5.4,2.7,353.3,30,0.16
1495,222,1 ก.พ.2558 00:30,5.5,2.7,353.6,29.9,0.16
1496,222,1 ก.พ.2558 01:00,5.5,2.7,353.5,29.7,0.16
1497,222,1 ก.พ.2558 01:30,5.5,2.8,348.9,29.6,0.15
1498,222,1 ก.พ.2558 02:00,5.5,2.9,348.3,29.5,0.15
1499,222,1 ก.พ.2558 02:30,5.5,2.8,348.5,29.4,0.15
1500,222,1 ก.พ.2558 03:00,5.6,2.8,348.5,29.3,0.15
1501,222,1 ก.พ.2558 03:30,5.6,2.9,348.5,29.1,0.16
1502,222,1 ก.พ.2558 04:00,5.6,2.8,348.5,29,0.16
1503,222,1 ก.พ.2558 04:30,5.6,2.8,348.7,28.9,0.16
1504,222,1 ก.พ.2558 05:00,5.7,2.7,348.6,28.8,0.16
1505,222,1 ก.พ.2558 05:30,5.7,2.8,348.8,28.6,0.16
1506,222,1 ก.พ.2558 06:00,5.7,2.7,348.6,28.5,0.16
1507,222,1 ก.พ.2558 06:30,5.7,2.8,348.4,28.3,0.16
1508,222,1 ก.พ.2558 07:00,5.8,2.8,354.1,28.1,0.16
1509,222,1 ก.พ.2558 07:30,5.8,2.8,355,27.9,0.16
1510,222,1 ก.พ.2558 08:00,5.8,2.8,353.4,27.8,0.16
1511,222,1 ก.พ.2558 08:30,5.8,2.7,354.9,27.8,0.16
1512,222,1 ก.พ.2558 09:00,5.8,2.7,355,27.8,0.16
1513,222,1 ก.พ.2558 09:30,5.8,2.6,355.2,28,0.16
1514,222,1 ก.พ.2558 10:00,5.8,2.6,355,28.1,0.16
1515,222,1 ก.พ.2558 10:30,5.8,2.9,355.7,28.2,0.16
1516,222,1 ก.พ.2558 11:00,5.8,2.9,355.8,28.4,0.16
1517,222,1 ก.พ.2558 11:30,5.8,2.7,355.5,28.5,0.16
1518,222,1 ก.พ.2558 12:00,5.8,2.3,353.9,28.7,0.16
1519,222,1 ก.พ.2558 12:30,5.7,2.1,354.1,28.8,0.16
1520,222,1 ก.พ.2558 13:00,5.7,2.2,357.5,29,0.16
1521,222,1 ก.พ.2558 13:30,5.7,2.4,357.8,29.2,0.16
1522,222,1 ก.พ.2558 14:00,5.7,2.5,358.3,29.4,0.16
1523,222,1 ก.พ.2558 14:30,5.6,3.5,358.9,29.6,0.16
1524,222,1 ก.พ.2558 15:00,5.6,3.9,359,29.7,0.16
1525,222,1 ก.พ.2558 15:30,5.6,3.7,363.2,29.9,0.16
1526,222,1 ก.พ.2558 16:00,5.5,3.3,362.9,30.1,0.16
1527,222,1 ก.พ.2558 16:30,5.5,3,362.1,30.3,0.16
1528,222,1 ก.พ.2558 17:00,5.5,3.3,361.4,30.4,0.16
1529,222,1 ก.พ.2558 17:30,5.5,3.1,360.1,30.5,0.16
1530,222,1 ก.พ.2558 18:00,5.5,2.4,356.5,30.5,0.16
1531,222,1 ก.พ.2558 18:30,5.5,2,357.1,30.5,0.16
1532,222,1 ก.พ.2558 19:00,5.5,1.7,350.8,30.5,0.15
1533,222,1 ก.พ.2558 19:30,5.5,1.4,350.7,30.4,0.15
1534,222,1 ก.พ.2558 20:00,5.5,1.4,350.7,30.3,0.15
1535,222,1 ก.พ.2558 20:30,5.5,1.6,350.5,30.1,0.15
1536,222,1 ก.พ.2558 21:00,5.5,2,350.3,30,0.15
1537,222,1 ก.พ.2558 21:30,5.5,2.3,350.1,29.8,0.15
1538,222,1 ก.พ.2558 22:00,5.5,2.7,350.3,29.6,0.15
1539,222,1 ก.พ.2558 22:30,5.5,2.5,350.1,29.4,0.16
1540,222,1 ก.พ.2558 23:00,5.5,2.6,350.3,29.2,0.16
1541,222,1 ก.พ.2558 23:30,5.6,2.5,350,29.1,0.16
1542,222,2 ก.พ.2558 00:00,5.6,2.4,349.8,28.9,0.16
1543,222,2 ก.พ.2558 00:30,5.6,2.4,349.7,28.7,0.16
1544,222,2 ก.พ.2558 01:00,5.6,2.6,349.5,28.5,0.16
1545,222,2 ก.พ.2558 01:30,5.7,2.8,349.8,28.3,0.16
1546,222,2 ก.พ.2558 02:00,5.7,2.7,349.6,28.1,0.16
1547,222,2 ก.พ.2558 02:30,5.7,2.8,349.6,27.9,0.16
1548,222,2 ก.พ.2558 03:00,5.7,2.8,349.5,27.7,0.16
1549,222,2 ก.พ.2558 03:30,5.8,2.8,349.5,27.5,0.16
1550,222,2 ก.พ.2558 04:00,5.8,3,349.4,27.3,0.16
1551,222,2 ก.พ.2558 04:30,5.8,2.9,349,27.2,0.16
1552,222,2 ก.พ.2558 05:00,5.9,3,349,27,0.16
1553,222,2 ก.พ.2558 05:30,5.9,3.1,349.1,26.8,0.16
1554,222,2 ก.พ.2558 06:00,5.9,3.2,349.1,26.6,0.16
1555,222,2 ก.พ.2558 06:30,5.9,3.2,349,26.4,0.16
1556,222,2 ก.พ.2558 07:00,6,3.2,348.7,26.2,0.16
1557,222,2 ก.พ.2558 07:30,6,3.1,348.7,26.1,0.16
1558,222,2 ก.พ.2558 08:00,6,3,348.9,26,0.17
1559,222,2 ก.พ.2558 08:30,6.1,3,349.6,26,0.17
1560,222,2 ก.พ.2558 09:00,6.1,3,349.7,26.1,0.17
1561,222,2 ก.พ.2558 09:30,6,2.9,349.7,26.3,0.16
1562,222,2 ก.พ.2558 10:00,6,3.2,349.7,26.6,0.16
1563,222,2 ก.พ.2558 10:30,6,3.4,349.6,26.8,0.16
1564,222,2 ก.พ.2558 11:00,6,3.1,349.5,27,0.16
1565,222,2 ก.พ.2558 11:30,6,2.5,349.9,27.2,0.16
1566,222,2 ก.พ.2558 12:00,5.9,2.4,350.5,27.4,0.16
1567,222,2 ก.พ.2558 12:30,5.9,2.5,350.3,27.7,0.16
1568,222,2 ก.พ.2558 13:00,5.8,2.7,350.3,27.9,0.16
1569,222,2 ก.พ.2558 13:30,5.8,2.9,351,28.2,0.16
1570,222,2 ก.พ.2558 14:00,5.8,3.1,351,28.5,0.16
1571,222,2 ก.พ.2558 14:30,5.7,3.1,351.7,28.7,0.16
1572,222,2 ก.พ.2558 15:00,5.7,3.1,351.7,29,0.16
1573,222,2 ก.พ.2558 15:30,5.7,3,351.9,29.2,0.16
1574,222,2 ก.พ.2558 16:00,5.6,2.8,352,29.5,0.16
1575,222,2 ก.พ.2558 16:30,5.6,2.7,352,29.7,0.16
1576,222,2 ก.พ.2558 17:00,5.5,2.6,352.2,29.9,0.15
1577,222,2 ก.พ.2558 17:30,5.5,2.6,352.3,30,0.15
1578,222,2 ก.พ.2558 18:00,5.5,2.4,352.6,30.1,0.15
1579,222,2 ก.พ.2558 18:30,5.5,2.3,352.5,30.1,0.15
1580,222,2 ก.พ.2558 19:00,5.5,2.3,352,30.1,0.15
1581,222,2 ก.พ.2558 19:30,5.5,2.3,351.6,30,0.15
1582,222,2 ก.พ.2558 20:00,5.5,2.2,351.7,30,0.15
1583,222,2 ก.พ.2558 20:30,5.5,2,351.7,29.9,0.15
1584,222,2 ก.พ.2558 21:00,5.5,2.2,351.7,29.8,0.15
1585,222,2 ก.พ.2558 21:30,5.5,2.5,351.4,29.7,0.16
1586,222,2 ก.พ.2558 22:00,5.5,2.5,351.5,29.5,0.16
1587,222,2 ก.พ.2558 22:30,5.6,2.8,351.3,29.4,0.16
1588,222,2 ก.พ.2558 23:00,5.6,3,350.9,29.2,0.16
1589,222,2 ก.พ.2558 23:30,5.6,3.3,351,29.1,0.16
1590,222,3 ก.พ.2558 00:00,5.6,3.1,351,28.9,0.16
1591,222,3 ก.พ.2558 00:30,5.6,3.1,350.7,28.8,0.16
1592,222,3 ก.พ.2558 01:00,5.6,3.1,350.9,28.6,0.16
1593,222,3 ก.พ.2558 01:30,5.7,3.1,350.8,28.4,0.16
1594,222,3 ก.พ.2558 02:00,5.7,2.9,350.8,28.3,0.16
1595,222,3 ก.พ.2558 02:30,5.7,2.9,350.8,28.1,0.16
1596,222,3 ก.พ.2558 03:00,5.7,2.7,350.7,27.9,0.16
1597,222,3 ก.พ.2558 03:30,5.7,3.1,350.6,27.8,0.16
1598,222,3 ก.พ.2558 04:00,5.8,3.1,350.5,27.6,0.16
1599,222,3 ก.พ.2558 04:30,5.8,2.8,350.3,27.4,0.16
1600,222,3 ก.พ.2558 05:00,5.8,3.4,351.4,27.2,0.16
1601,222,3 ก.พ.2558 05:30,5.8,3.3,350.5,27,0.16
1602,222,3 ก.พ.2558 06:00,5.9,3.2,351.1,26.9,0.16
1603,222,3 ก.พ.2558 06:30,5.9,3.1,350.1,26.7,0.16
1604,222,3 ก.พ.2558 07:00,5.9,3.3,350.1,26.5,0.16
1605,222,3 ก.พ.2558 07:30,5.9,3.2,350.1,26.4,0.16
1606,222,3 ก.พ.2558 08:00,5.9,3,350.3,26.3,0.16
1607,222,3 ก.พ.2558 08:30,5.9,3.2,351,26.3,0.17
1608,222,3 ก.พ.2558 09:00,5.9,3.1,351.2,26.6,0.16
1609,222,3 ก.พ.2558 09:30,5.9,3.2,351.2,26.9,0.16
1610,222,3 ก.พ.2558 10:00,5.9,3.2,350.8,27.3,0.16
1611,222,3 ก.พ.2558 10:30,5.9,3.1,351,27.6,0.16
1612,222,3 ก.พ.2558 11:00,5.8,2.9,350.9,27.8,0.16
1613,222,3 ก.พ.2558 11:30,5.8,3,351.4,28.1,0.16
1614,222,3 ก.พ.2558 12:00,5.8,3,352.1,28.3,0.16
1615,222,3 ก.พ.2558 12:30,5.7,2.9,351.6,28.6,0.16
1616,222,3 ก.พ.2558 13:00,5.7,2.9,353.6,28.9,0.16
1617,222,3 ก.พ.2558 13:30,5.6,2.9,353,29.2,0.16
1618,222,3 ก.พ.2558 14:00,5.6,3.2,353.6,29.5,0.16
1619,222,3 ก.พ.2558 14:30,5.5,3.6,353.5,29.9,0.16
1620,222,3 ก.พ.2558 15:00,5.5,3.6,353.8,30.2,0.15
1621,222,3 ก.พ.2558 15:30,5.5,3.4,353.9,30.4,0.15
1622,222,3 ก.พ.2558 16:00,5.4,3.3,354.1,30.7,0.15
1623,222,3 ก.พ.2558 16:30,5.4,3.3,354.4,30.9,0.15
1624,222,3 ก.พ.2558 17:00,5.3,3.2,354.3,31.1,0.15
1625,222,3 ก.พ.2558 17:30,5.3,2.8,354.7,31.3,0.15
1626,222,3 ก.พ.2558 18:00,5.3,2.6,353.6,31.3,0.15
1627,222,3 ก.พ.2558 18:30,5.3,2.5,353.7,31.4,0.15
1628,222,3 ก.พ.2558 19:00,5.3,2.2,353.7,31.3,0.15
1629,222,3 ก.พ.2558 19:30,5.3,2.2,353.3,31.2,0.15
1630,222,3 ก.พ.2558 20:00,5.3,2.2,353.1,31.1,0.15
1631,222,3 ก.พ.2558 20:30,5.3,2.1,353.3,31,0.15
1632,222,3 ก.พ.2558 21:00,5.3,2.3,353,30.9,0.15
1633,222,3 ก.พ.2558 21:30,5.3,2.4,352.8,30.7,0.15
1634,222,3 ก.พ.2558 22:00,5.4,2.6,353.2,30.5,0.15
1635,222,3 ก.พ.2558 22:30,5.4,3.1,353.1,30.3,0.15
1636,222,3 ก.พ.2558 23:00,5.4,3.2,353.1,30.1,0.15
1637,222,3 ก.พ.2558 23:30,5.4,3.1,353.1,29.9,0.16
1638,222,4 ก.พ.2558 00:00,5.4,3,353.1,29.7,0.16
1639,222,4 ก.พ.2558 00:30,5.5,2.9,353,29.5,0.16
1640,222,4 ก.พ.2558 01:00,5.5,3,352.9,29.3,0.16
1641,222,4 ก.พ.2558 01:30,5.5,2.7,352.7,29.1,0.16
1642,222,4 ก.พ.2558 02:00,5.6,2.8,352.6,28.9,0.16
1643,222,4 ก.พ.2558 02:30,5.6,2.8,352.4,28.7,0.16
1644,222,4 ก.พ.2558 03:00,5.6,2.8,352.5,28.5,0.16
1645,222,4 ก.พ.2558 03:30,5.6,2.9,352.4,28.3,0.16
1646,222,4 ก.พ.2558 04:00,5.6,3,352.2,28.1,0.16
1647,222,4 ก.พ.2558 04:30,5.7,3.1,352.1,27.9,0.16
1648,222,4 ก.พ.2558 05:00,5.8,3.1,352.2,27.7,0.16
1649,222,4 ก.พ.2558 05:30,5.8,3.1,351.9,27.5,0.16
1650,222,4 ก.พ.2558 06:00,5.8,3,351.9,27.3,0.16
1651,222,4 ก.พ.2558 06:30,5.8,3.1,351.8,27,0.16
1652,222,4 ก.พ.2558 07:00,5.8,3.1,351.6,26.8,0.16
1653,222,4 ก.พ.2558 07:30,5.9,3,351.3,26.7,0.16
1654,222,4 ก.พ.2558 08:00,5.9,3,351.9,26.6,0.16
1655,222,4 ก.พ.2558 08:30,6,3,352.8,26.6,0.16
1656,222,4 ก.พ.2558 09:00,5.9,2.9,353.1,26.9,0.16
1657,222,4 ก.พ.2558 09:30,5.9,3.2,353.4,27.4,0.16
1658,222,4 ก.พ.2558 10:00,5.8,3.2,353.1,27.8,0.16
1659,222,4 ก.พ.2558 10:30,5.8,2.6,353.1,28.1,0.16
1660,222,4 ก.พ.2558 11:00,5.7,2.8,353.3,28.5,0.16
1661,222,4 ก.พ.2558 11:30,5.7,2.9,353.6,28.8,0.16
1662,222,4 ก.พ.2558 12:00,5.6,2.9,353.8,29,0.16
1663,222,4 ก.พ.2558 12:30,5.6,2.8,354.2,29.3,0.16
1664,222,4 ก.พ.2558 13:00,5.5,2.7,354.3,29.6,0.16
1665,222,4 ก.พ.2558 13:30,5.5,2.8,354.5,29.9,0.16
1666,222,4 ก.พ.2558 14:00,5.5,2.7,354.6,30.1,0.16
1667,222,4 ก.พ.2558 14:30,5.4,2.7,354.6,30.3,0.15
1668,222,4 ก.พ.2558 15:00,5.4,2.7,354.9,30.6,0.15
1669,222,4 ก.พ.2558 15:30,5.4,2.8,355.2,30.8,0.15
1670,222,4 ก.พ.2558 16:00,5.3,2.8,355.1,31,0.15
1671,222,4 ก.พ.2558 16:30,5.3,2.6,355.2,31.3,0.15
1672,222,4 ก.พ.2558 17:00,5.3,2.5,355.9,31.4,0.15
1673,222,4 ก.พ.2558 17:30,5.3,2.4,355.6,31.5,0.15
1674,222,4 ก.พ.2558 18:00,5.2,2.3,355.6,31.6,0.15
1675,222,4 ก.พ.2558 18:30,5.2,2.2,355.6,31.6,0.15
1676,222,4 ก.พ.2558 19:00,5.2,2.1,355.7,31.5,0.15
1677,222,4 ก.พ.2558 19:30,5.3,2.1,355,31.4,0.15
1678,222,4 ก.พ.2558 20:00,5.3,2.1,355,31.3,0.15
1679,222,4 ก.พ.2558 20:30,5.3,2.1,354.6,31.1,0.15
1680,222,4 ก.พ.2558 21:00,5.3,2.5,354.6,31,0.15
1681,222,4 ก.พ.2558 21:30,5.3,2.7,354.3,30.8,0.15
1682,222,4 ก.พ.2558 22:00,5.3,2.8,354.2,30.6,0.15
1683,222,4 ก.พ.2558 22:30,5.3,2.9,354.2,30.4,0.15
1684,222,4 ก.พ.2558 23:00,5.3,3,354.2,30.3,0.15
1685,222,4 ก.พ.2558 23:30,5.4,2.8,354.2,30.1,0.16
1686,222,5 ก.พ.2558 00:00,5.4,2.4,354.3,29.9,0.16
1687,222,5 ก.พ.2558 00:30,5.4,2.6,354.1,29.8,0.16
1688,222,5 ก.พ.2558 01:00,5.4,2.6,354.1,29.6,0.16
1689,222,5 ก.พ.2558 01:30,5.5,2.5,354,29.4,0.16
1690,222,5 ก.พ.2558 02:00,5.5,2.4,353.9,29.2,0.16
1691,222,5 ก.พ.2558 02:30,5.5,2.6,353.9,29,0.16
1692,222,5 ก.พ.2558 03:00,5.6,2.8,353.6,28.8,0.16
1693,222,5 ก.พ.2558 03:30,5.6,2.8,353.7,28.6,0.16
1694,222,5 ก.พ.2558 04:00,5.6,2.8,353.4,28.4,0.16
1695,222,5 ก.พ.2558 04:30,5.7,2.9,353.4,28.2,0.16
1696,222,5 ก.พ.2558 05:00,5.7,3,353.3,28,0.16
1697,222,5 ก.พ.2558 05:30,5.7,3.1,353.2,27.7,0.16
1698,222,5 ก.พ.2558 06:00,5.8,3.1,353.1,27.5,0.16
1699,222,5 ก.พ.2558 06:30,5.8,3.2,352.9,27.3,0.16
1700,222,5 ก.พ.2558 07:00,5.8,3.2,352.7,27.1,0.16
1701,222,5 ก.พ.2558 07:30,5.8,3.1,352.7,26.9,0.16
1702,222,5 ก.พ.2558 08:00,5.9,3.1,353.2,26.8,0.16
1703,222,5 ก.พ.2558 08:30,5.9,3.1,353.8,26.8,0.16
1704,222,5 ก.พ.2558 09:00,5.8,3.2,354,27.1,0.16
1705,222,5 ก.พ.2558 09:30,5.8,3.2,353.6,27.5,0.16
1706,222,5 ก.พ.2558 10:00,5.8,3.2,352.9,27.8,0.16
1707,222,5 ก.พ.2558 10:30,5.8,2.8,352.7,28.1,0.16
1708,222,5 ก.พ.2558 11:00,5.7,2.6,352.7,28.4,0.16
1709,222,5 ก.พ.2558 11:30,5.7,2.7,353.3,28.6,0.16
1710,222,5 ก.พ.2558 12:00,5.6,2.7,354.4,28.9,0.16
1711,222,5 ก.พ.2558 12:30,5.6,2.6,354.8,29.2,0.16
1712,222,5 ก.พ.2558 13:00,5.5,2.6,354.9,29.5,0.16
1713,222,5 ก.พ.2558 13:30,5.5,2.7,355.1,29.8,0.16
1714,222,5 ก.พ.2558 14:00,5.5,2.7,354.9,30.1,0.16
1715,222,5 ก.พ.2558 14:30,5.4,2.8,355,30.4,0.15
1716,222,5 ก.พ.2558 15:00,5.4,2.7,355.4,30.6,0.15
1717,222,5 ก.พ.2558 15:30,5.4,2.7,355.6,30.8,0.15
1718,222,5 ก.พ.2558 16:00,5.3,2.8,355.5,31.1,0.15
1719,222,5 ก.พ.2558 16:30,5.3,2.8,355.7,31.2,0.15
1720,222,5 ก.พ.2558 17:00,5.3,2.7,355.9,31.4,0.15
1721,222,5 ก.พ.2558 17:30,5.2,2.7,356.3,31.5,0.15
1722,222,5 ก.พ.2558 18:00,5.2,2.4,355.9,31.5,0.15
1723,222,5 ก.พ.2558 18:30,5.2,2.3,356.3,31.5,0.15
1724,222,5 ก.พ.2558 19:00,5.2,2.3,356.3,31.4,0.15
1725,222,5 ก.พ.2558 19:30,5.3,2,355.6,31.3,0.15
1726,222,5 ก.พ.2558 20:00,5.3,2.2,355.6,31.2,0.15
1727,222,5 ก.พ.2558 20:30,5.3,2.3,355.3,31,0.15
1728,222,5 ก.พ.2558 21:00,5.3,2.6,355.2,30.8,0.15
1729,222,5 ก.พ.2558 21:30,5.3,2.7,355.3,30.6,0.15
1730,222,5 ก.พ.2558 22:00,5.3,3,355.3,30.4,0.15
1731,222,5 ก.พ.2558 22:30,5.4,3,355.1,30.1,0.16
1732,222,5 ก.พ.2558 23:00,5.4,2.7,355,29.9,0.16
1733,222,5 ก.พ.2558 23:30,5.4,2.8,355.4,29.7,0.16
1734,222,6 ก.พ.2558 00:00,5.4,2.9,354.6,29.5,0.16
1735,222,6 ก.พ.2558 00:30,5.5,2.9,354.5,29.2,0.16
1736,222,6 ก.พ.2558 01:00,5.5,2.9,354.5,29,0.16
1737,222,6 ก.พ.2558 01:30,5.5,2.9,354.5,28.8,0.16
1738,222,6 ก.พ.2558 02:00,5.5,2.9,354.3,28.6,0.16
1739,222,6 ก.พ.2558 02:30,5.5,3,354.1,28.4,0.16
1740,222,6 ก.พ.2558 03:00,5.6,3,354.1,28.2,0.16
1741,222,6 ก.พ.2558 03:30,5.7,3,353.9,27.9,0.16
1742,222,6 ก.พ.2558 04:00,5.7,3.1,353.8,27.7,0.16
1743,222,6 ก.พ.2558 04:30,5.7,3.1,353.7,27.5,0.16
1744,222,6 ก.พ.2558 05:00,5.7,3.1,353.7,27.3,0.16
1745,222,6 ก.พ.2558 05:30,5.8,3.2,353.3,27.1,0.16
1746,222,6 ก.พ.2558 06:00,5.8,3,353.1,26.9,0.16
1747,222,6 ก.พ.2558 06:30,5.8,3.1,352.9,26.6,0.16
1748,222,6 ก.พ.2558 07:00,5.8,3.2,352.9,26.4,0.17
1749,222,6 ก.พ.2558 07:30,5.9,3.2,352.5,26.2,0.17
1750,222,6 ก.พ.2558 08:00,5.9,3.1,353.1,26.1,0.17
1751,222,6 ก.พ.2558 08:30,5.9,3.1,353.6,26.2,0.17
1752,222,6 ก.พ.2558 09:00,5.9,3.1,353.7,26.4,0.17
1753,222,6 ก.พ.2558 09:30,5.9,3.4,353.1,26.8,0.16
1754,222,6 ก.พ.2558 10:00,5.9,3.4,352.5,27.1,0.16
1755,222,6 ก.พ.2558 10:30,5.9,3.3,352.5,27.3,0.16
1756,222,6 ก.พ.2558 11:00,5.8,3,352.5,27.5,0.16
1757,222,6 ก.พ.2558 11:30,5.8,2.9,352.5,27.7,0.16
1758,222,6 ก.พ.2558 12:00,5.8,3.1,353,27.8,0.16
1759,222,6 ก.พ.2558 12:30,5.7,2.9,353.1,28,0.16
1760,222,6 ก.พ.2558 13:00,5.7,2.9,353.2,28.2,0.16
1761,222,6 ก.พ.2558 13:30,5.7,2.9,353.5,28.4,0.16
1762,222,6 ก.พ.2558 14:00,5.6,3,353.5,28.7,0.16
1763,222,6 ก.พ.2558 14:30,5.6,3.1,353.7,28.9,0.16
1764,222,6 ก.พ.2558 15:00,5.6,3.3,353.5,29.1,0.16
1765,222,6 ก.พ.2558 15:30,5.5,3.4,354.7,29.4,0.16
1766,222,6 ก.พ.2558 16:00,5.5,3.3,354.5,29.6,0.16
1767,222,6 ก.พ.2558 16:30,5.5,3.2,354.9,29.8,0.16
1768,222,6 ก.พ.2558 17:00,5.5,3,354.6,29.9,0.16
1769,222,6 ก.พ.2558 17:30,5.4,2.8,354.9,30,0.16
1770,222,6 ก.พ.2558 18:00,5.4,2.7,354.9,30.1,0.16
1771,222,6 ก.พ.2558 18:30,5.4,2.6,355.3,30.1,0.16
1772,222,6 ก.พ.2558 19:00,5.4,2.7,354.6,30.1,0.16
1773,222,6 ก.พ.2558 19:30,5.4,2.4,354.6,30,0.16
1774,222,6 ก.พ.2558 20:00,5.5,2.3,354.6,30,0.16
1775,222,6 ก.พ.2558 20:30,5.5,2.3,354.5,29.8,0.16
1776,222,6 ก.พ.2558 21:00,5.5,2.4,354.6,29.7,0.16
1777,222,6 ก.พ.2558 21:30,5.5,2.7,354.2,29.5,0.16
1778,222,6 ก.พ.2558 22:00,5.5,2.8,354.2,29.4,0.16
1779,222,6 ก.พ.2558 22:30,5.5,3.3,354.4,29.2,0.16
1780,222,6 ก.พ.2558 23:00,5.5,3.5,354.6,29,0.16
1781,222,6 ก.พ.2558 23:30,5.5,3.5,354,28.8,0.16
1782,222,7 ก.พ.2558 00:00,5.5,3.3,354,28.6,0.16
1783,222,7 ก.พ.2558 00:30,5.6,3.2,353.7,28.3,0.16
1784,222,7 ก.พ.2558 01:00,5.6,3.2,354.1,28.1,0.16
1785,222,7 ก.พ.2558 01:30,5.6,3.2,353.5,27.9,0.16
1786,222,7 ก.พ.2558 02:00,5.6,3.4,353.4,27.7,0.16
1787,222,7 ก.พ.2558 02:30,5.6,3.2,353.2,27.5,0.16
1788,222,7 ก.พ.2558 03:00,5.7,3.2,353.1,27.2,0.16
1789,222,7 ก.พ.2558 03:30,5.7,3.1,352.7,27,0.16
1790,222,7 ก.พ.2558 04:00,5.7,3.1,352.6,26.8,0.16
1791,222,7 ก.พ.2558 04:30,5.8,3.2,352.4,26.6,0.16
1792,222,7 ก.พ.2558 05:00,5.8,3.2,352.3,26.3,0.17
1793,222,7 ก.พ.2558 05:30,5.8,3.2,352.2,26.1,0.17
1794,222,7 ก.พ.2558 06:00,5.9,3.3,351.9,25.8,0.17
1795,222,7 ก.พ.2558 06:30,5.9,3.4,351.7,25.6,0.17
1796,222,7 ก.พ.2558 07:00,6,3.4,351.5,25.4,0.17
1797,222,7 ก.พ.2558 07:30,6,3.5,351.4,25.2,0.17
1798,222,7 ก.พ.2558 08:00,6,3.4,351.5,25.1,0.17
1799,222,7 ก.พ.2558 08:30,6.1,3.6,359,25.1,0.17
1800,222,7 ก.พ.2558 09:00,6.1,3.6,360.1,25.4,0.17
