﻿_id,สถานี,วันที่-เวลา,DO,Temp
1314,สิงห์บุรี,20 เม.ย.2566 15:00,3.9,32.3
1315,สิงห์บุรี,20 เม.ย.2566 15:30,3.7,26.9
1316,สิงห์บุรี,20 เม.ย.2566 16:00,3.4,30.6
1317,สิงห์บุรี,20 เม.ย.2566 16:30,4.4,26.4
1318,สิงห์บุรี,20 เม.ย.2566 17:00,2.9,34.0
1319,สิงห์บุรี,20 เม.ย.2566 17:30,3.6,25.9
1320,สิงห์บุรี,20 เม.ย.2566 18:00,4.4,26.1
1321,สิงห์บุรี,20 เม.ย.2566 18:30,3.8,29.9
1322,สิงห์บุรี,20 เม.ย.2566 19:00,3.9,29.5
1323,สิงห์บุรี,20 เม.ย.2566 19:30,3.5,31.0
1324,สิงห์บุรี,20 เม.ย.2566 20:00,3.7,35.5
1325,สิงห์บุรี,20 เม.ย.2566 20:30,4.7,24.2
1326,สิงห์บุรี,20 เม.ย.2566 21:00,4.4,33.9
1327,สิงห์บุรี,20 เม.ย.2566 21:30,4.2,24.3
1328,สิงห์บุรี,20 เม.ย.2566 22:00,4.0,26.3
1329,สิงห์บุรี,20 เม.ย.2566 22:30,4.3,27.2
1330,สิงห์บุรี,20 เม.ย.2566 23:00,4.6,29.7
1331,สิงห์บุรี,20 เม.ย.2566 23:30,3.5,34.1
1332,สิงห์บุรี,21 เม.ย.2566 00:00,3.5,32.2
1333,สิงห์บุรี,21 เม.ย.2566 00:30,3.7,28.7
1334,สิงห์บุรี,21 เม.ย.2566 01:00,3.8,23.3
1335,สิงห์บุรี,21 เม.ย.2566 01:30,3.9,32.2
1336,สิงห์บุรี,21 เม.ย.2566 02:30,4.5,32.2
1337,สิงห์บุรี,21 เม.ย.2566 03:00,4.0,31.2
1338,สิงห์บุรี,21 เม.ย.2566 03:30,4.0,30.6
1339,สิงห์บุรี,21 เม.ย.2566 04:00,3.0,33.4
1340,สิงห์บุรี,21 เม.ย.2566 04:30,3.9,26.7
1341,สิงห์บุรี,21 เม.ย.2566 05:00,4.5,30.4
1342,สิงห์บุรี,21 เม.ย.2566 05:30,3.7,32.4
1343,สิงห์บุรี,21 เม.ย.2566 06:00,4.4,32.3
1344,สิงห์บุรี,21 เม.ย.2566 06:30,4.1,28.4
1345,สิงห์บุรี,21 เม.ย.2566 07:00,3.7,32.9
1346,สิงห์บุรี,21 เม.ย.2566 07:30,4.2,30.1
1347,สิงห์บุรี,21 เม.ย.2566 08:00,4.1,29.1
1348,สิงห์บุรี,21 เม.ย.2566 08:30,3.8,27.9
1349,สิงห์บุรี,21 เม.ย.2566 09:00,4.3,28.7
1350,สิงห์บุรี,21 เม.ย.2566 09:30,3.2,33.8
1351,สิงห์บุรี,21 เม.ย.2566 10:00,4.5,29.1
1352,สิงห์บุรี,21 เม.ย.2566 10:30,4.2,32.3
1353,สิงห์บุรี,21 เม.ย.2566 11:00,3.7,28.4
1354,สิงห์บุรี,21 เม.ย.2566 11:30,3.6,30.7
1355,สิงห์บุรี,21 เม.ย.2566 12:00,4.7,32.2
1356,สิงห์บุรี,21 เม.ย.2566 12:30,4.0,36.0
1357,สิงห์บุรี,21 เม.ย.2566 13:00,3.7,27.3
1358,สิงห์บุรี,21 เม.ย.2566 13:30,4.3,31.2
1359,สิงห์บุรี,21 เม.ย.2566 14:00,4.5,29.1
1360,สิงห์บุรี,21 เม.ย.2566 14:30,3.9,32.2
1361,สิงห์บุรี,21 เม.ย.2566 15:00,4.4,38.5
1362,สิงห์บุรี,21 เม.ย.2566 15:30,4.1,28.8
1363,สิงห์บุรี,21 เม.ย.2566 16:00,3.9,31.1
1364,สิงห์บุรี,21 เม.ย.2566 16:30,3.9,27.8
1365,สิงห์บุรี,21 เม.ย.2566 17:00,3.7,31.1
1366,สิงห์บุรี,21 เม.ย.2566 17:30,4.3,27.6
1367,สิงห์บุรี,21 เม.ย.2566 18:00,4.4,27.0
1368,สิงห์บุรี,21 เม.ย.2566 18:30,3.9,33.3
1369,สิงห์บุรี,21 เม.ย.2566 19:00,4.1,27.3
1370,สิงห์บุรี,21 เม.ย.2566 19:30,3.5,31.0
1371,สิงห์บุรี,21 เม.ย.2566 20:00,4.6,32.3
1372,สิงห์บุรี,21 เม.ย.2566 20:30,4.0,32.0
1373,สิงห์บุรี,21 เม.ย.2566 21:00,3.6,27.1
1374,สิงห์บุรี,21 เม.ย.2566 21:30,4.2,30.9
1375,สิงห์บุรี,21 เม.ย.2566 22:00,4.3,28.0
1376,สิงห์บุรี,21 เม.ย.2566 22:30,4.5,29.0
1377,สิงห์บุรี,21 เม.ย.2566 23:00,3.6,34.0
1378,สิงห์บุรี,21 เม.ย.2566 23:30,4.1,26.5
1379,สิงห์บุรี,22 เม.ย.2566 00:00,4.2,26.7
1380,สิงห์บุรี,22 เม.ย.2566 00:30,4.2,30.2
1381,สิงห์บุรี,22 เม.ย.2566 01:00,4.0,25.7
1382,สิงห์บุรี,22 เม.ย.2566 01:30,4.1,26.9
1383,สิงห์บุรี,22 เม.ย.2566 02:00,3.8,33.5
1384,สิงห์บุรี,22 เม.ย.2566 02:30,4.0,24.3
1385,สิงห์บุรี,22 เม.ย.2566 03:00,3.7,32.8
1386,สิงห์บุรี,22 เม.ย.2566 03:30,3.7,31.1
1387,สิงห์บุรี,22 เม.ย.2566 04:00,3.9,33.9
1388,สิงห์บุรี,22 เม.ย.2566 04:30,4.2,33.5
1389,สิงห์บุรี,22 เม.ย.2566 05:00,4.0,30.8
1390,สิงห์บุรี,22 เม.ย.2566 05:30,4.6,31.0
1391,สิงห์บุรี,22 เม.ย.2566 06:00,4.5,22.4
1392,สิงห์บุรี,22 เม.ย.2566 06:30,3.7,29.1
1393,สิงห์บุรี,22 เม.ย.2566 07:00,3.7,28.5
1394,สิงห์บุรี,22 เม.ย.2566 07:30,4.1,24.9
1395,สิงห์บุรี,22 เม.ย.2566 08:00,3.9,32.0
1396,สิงห์บุรี,22 เม.ย.2566 08:30,4.0,29.6
1397,สิงห์บุรี,22 เม.ย.2566 09:00,4.0,29.9
1398,สิงห์บุรี,22 เม.ย.2566 09:30,3.5,32.8
1399,สิงห์บุรี,22 เม.ย.2566 10:00,4.2,28.5
1400,สิงห์บุรี,22 เม.ย.2566 10:30,3.6,29.1
1401,สิงห์บุรี,22 เม.ย.2566 11:00,3.9,31.0
1402,สิงห์บุรี,22 เม.ย.2566 11:30,4.4,32.1
1403,สิงห์บุรี,22 เม.ย.2566 12:00,3.2,32.4
1404,สิงห์บุรี,22 เม.ย.2566 12:30,3.6,29.3
1405,สิงห์บุรี,22 เม.ย.2566 13:00,4.5,27.1
1406,สิงห์บุรี,22 เม.ย.2566 13:30,3.7,32.7
1407,สิงห์บุรี,22 เม.ย.2566 14:00,4.4,33.9
1408,สิงห์บุรี,22 เม.ย.2566 14:30,3.4,35.4
1409,สิงห์บุรี,22 เม.ย.2566 15:00,3.8,34.0
1410,สิงห์บุรี,22 เม.ย.2566 15:30,4.5,33.8
1411,สิงห์บุรี,22 เม.ย.2566 16:00,3.7,29.3
1412,สิงห์บุรี,22 เม.ย.2566 16:30,4.7,29.3
1413,สิงห์บุรี,22 เม.ย.2566 17:00,4.3,28.9
1414,สิงห์บุรี,22 เม.ย.2566 17:30,4.0,31.0
1415,สิงห์บุรี,22 เม.ย.2566 18:00,3.8,35.0
1416,สิงห์บุรี,22 เม.ย.2566 18:30,4.1,33.0
1417,สิงห์บุรี,22 เม.ย.2566 19:00,4.5,36.6
1418,สิงห์บุรี,22 เม.ย.2566 19:30,4.3,34.8
1419,สิงห์บุรี,22 เม.ย.2566 20:00,4.2,26.3
1420,สิงห์บุรี,22 เม.ย.2566 20:30,4.3,32.5
1421,สิงห์บุรี,22 เม.ย.2566 21:00,3.7,29.3
1422,สิงห์บุรี,22 เม.ย.2566 21:30,4.0,30.4
1423,สิงห์บุรี,22 เม.ย.2566 22:00,4.6,29.5
1424,สิงห์บุรี,22 เม.ย.2566 22:30,4.1,28.4
1425,สิงห์บุรี,22 เม.ย.2566 23:00,3.9,25.2
1426,สิงห์บุรี,22 เม.ย.2566 23:30,3.7,32.8
1427,สิงห์บุรี,23 เม.ย.2566 00:00,4.3,33.2
1428,สิงห์บุรี,23 เม.ย.2566 00:30,3.6,30.8
1429,สิงห์บุรี,23 เม.ย.2566 01:00,3.4,31.1
1430,สิงห์บุรี,23 เม.ย.2566 01:30,3.7,33.3
1431,สิงห์บุรี,23 เม.ย.2566 02:00,4.2,28.4
1432,สิงห์บุรี,23 เม.ย.2566 02:30,3.3,33.0
1433,สิงห์บุรี,23 เม.ย.2566 03:00,4.1,26.2
1434,สิงห์บุรี,23 เม.ย.2566 03:30,4.3,29.9
1435,สิงห์บุรี,23 เม.ย.2566 04:00,4.3,29.8
1436,สิงห์บุรี,23 เม.ย.2566 04:30,4.2,37.4
1437,สิงห์บุรี,23 เม.ย.2566 05:00,4.4,31.2
1438,สิงห์บุรี,23 เม.ย.2566 05:30,4.1,25.9
1439,สิงห์บุรี,23 เม.ย.2566 06:00,3.8,19.7
1440,สิงห์บุรี,23 เม.ย.2566 06:30,4.4,35.7
1441,สิงห์บุรี,23 เม.ย.2566 07:00,4.3,30.4
1442,สิงห์บุรี,23 เม.ย.2566 07:30,4.5,27.3
1443,สิงห์บุรี,23 เม.ย.2566 08:00,2.9,29.8
1444,สิงห์บุรี,23 เม.ย.2566 08:30,4.7,24.5
1445,สิงห์บุรี,23 เม.ย.2566 09:00,3.3,28.5
1446,สิงห์บุรี,23 เม.ย.2566 09:30,3.5,31.7
1447,สิงห์บุรี,23 เม.ย.2566 10:00,4.6,31.0
1448,สิงห์บุรี,23 เม.ย.2566 10:30,4.0,29.0
1449,สิงห์บุรี,23 เม.ย.2566 11:00,3.8,28.6
1450,สิงห์บุรี,23 เม.ย.2566 11:30,3.6,27.1
1451,สิงห์บุรี,23 เม.ย.2566 12:00,4.1,30.3
1452,สิงห์บุรี,23 เม.ย.2566 12:30,3.1,28.1
1453,สิงห์บุรี,23 เม.ย.2566 13:00,3.7,29.6
1454,สิงห์บุรี,23 เม.ย.2566 13:30,3.9,29.5
1455,สิงห์บุรี,23 เม.ย.2566 14:00,3.6,30.2
1456,สิงห์บุรี,23 เม.ย.2566 14:30,4.1,35.1
1457,สิงห์บุรี,23 เม.ย.2566 15:00,4.0,33.9
1458,สิงห์บุรี,23 เม.ย.2566 15:30,4.2,22.6
1459,สิงห์บุรี,23 เม.ย.2566 16:00,3.5,33.4
1460,สิงห์บุรี,23 เม.ย.2566 16:30,3.8,34.6
1461,สิงห์บุรี,23 เม.ย.2566 17:00,4.4,30.6
1462,สิงห์บุรี,23 เม.ย.2566 17:30,4.1,34.6
1463,สิงห์บุรี,23 เม.ย.2566 18:00,4.3,27.3
1464,สิงห์บุรี,23 เม.ย.2566 18:30,4.3,27.4
1465,สิงห์บุรี,23 เม.ย.2566 19:00,4.0,26.4
1466,สิงห์บุรี,23 เม.ย.2566 19:30,4.2,26.0
1467,สิงห์บุรี,23 เม.ย.2566 20:00,4.0,30.7
1468,สิงห์บุรี,23 เม.ย.2566 20:30,4.2,31.2
1469,สิงห์บุรี,23 เม.ย.2566 21:00,3.7,35.3
1470,สิงห์บุรี,23 เม.ย.2566 21:30,4.4,34.4
1471,สิงห์บุรี,23 เม.ย.2566 22:00,4.4,27.9
1472,สิงห์บุรี,23 เม.ย.2566 22:30,4.4,31.0
1473,สิงห์บุรี,23 เม.ย.2566 23:00,4.4,24.1
1474,สิงห์บุรี,23 เม.ย.2566 23:30,3.4,33.0
1475,สิงห์บุรี,24 เม.ย.2566 00:00,4.1,35.4
1476,สิงห์บุรี,24 เม.ย.2566 00:30,4.8,29.9
1477,สิงห์บุรี,24 เม.ย.2566 01:00,4.2,29.9
1478,สิงห์บุรี,24 เม.ย.2566 01:30,4.9,26.1
1479,สิงห์บุรี,24 เม.ย.2566 02:00,3.6,29.1
1480,สิงห์บุรี,24 เม.ย.2566 02:30,4.2,32.0
1481,สิงห์บุรี,24 เม.ย.2566 03:00,4.4,31.1
1482,สิงห์บุรี,24 เม.ย.2566 03:30,3.7,34.7
1483,สิงห์บุรี,24 เม.ย.2566 04:00,4.3,27.5
1484,สิงห์บุรี,24 เม.ย.2566 04:30,4.1,31.6
1485,สิงห์บุรี,24 เม.ย.2566 05:00,3.7,30.9
1486,สิงห์บุรี,24 เม.ย.2566 05:30,4.1,33.0
1487,สิงห์บุรี,24 เม.ย.2566 06:00,4.4,37.9
1488,สิงห์บุรี,24 เม.ย.2566 06:30,3.5,34.4
1489,สิงห์บุรี,24 เม.ย.2566 07:00,3.7,35.1
1490,สิงห์บุรี,24 เม.ย.2566 07:30,3.3,33.7
1491,สิงห์บุรี,24 เม.ย.2566 08:00,3.5,29.5
1492,สิงห์บุรี,24 เม.ย.2566 08:30,3.7,31.1
1493,สิงห์บุรี,24 เม.ย.2566 09:00,3.9,28.8
1494,สิงห์บุรี,24 เม.ย.2566 09:30,3.3,35.9
1495,สิงห์บุรี,24 เม.ย.2566 10:00,4.1,33.4
1496,สิงห์บุรี,24 เม.ย.2566 10:30,4.0,34.1
1497,สิงห์บุรี,24 เม.ย.2566 11:00,4.4,28.3
1498,สิงห์บุรี,24 เม.ย.2566 11:30,3.8,31.2
1499,สิงห์บุรี,24 เม.ย.2566 12:00,4.4,34.8
1500,สิงห์บุรี,24 เม.ย.2566 12:30,4.0,33.4
1501,สิงห์บุรี,24 เม.ย.2566 13:00,3.9,32.4
1502,สิงห์บุรี,24 เม.ย.2566 13:30,3.7,30.0
1503,สิงห์บุรี,24 เม.ย.2566 14:00,4.3,36.3
1504,สิงห์บุรี,24 เม.ย.2566 14:30,3.6,31.1
1505,สิงห์บุรี,24 เม.ย.2566 15:00,4.4,31.5
1506,สิงห์บุรี,24 เม.ย.2566 15:30,4.3,28.3
1507,สิงห์บุรี,24 เม.ย.2566 16:00,3.9,31.4
1508,สิงห์บุรี,24 เม.ย.2566 16:30,4.3,30.0
1509,สิงห์บุรี,24 เม.ย.2566 17:00,4.4,29.9
1510,สิงห์บุรี,24 เม.ย.2566 17:30,4.4,30.8
1511,สิงห์บุรี,24 เม.ย.2566 18:00,3.7,32.7
1512,สิงห์บุรี,24 เม.ย.2566 18:30,3.5,24.8
1513,สิงห์บุรี,24 เม.ย.2566 19:00,3.9,27.2
1514,สิงห์บุรี,24 เม.ย.2566 19:30,4.1,32.5
1515,สิงห์บุรี,24 เม.ย.2566 20:00,3.8,27.0
1516,สิงห์บุรี,24 เม.ย.2566 20:30,4.0,30.6
1517,สิงห์บุรี,24 เม.ย.2566 21:00,4.2,32.6
1518,สิงห์บุรี,24 เม.ย.2566 21:30,4.5,35.3
1519,สิงห์บุรี,24 เม.ย.2566 22:30,4.3,31.0
1520,สิงห์บุรี,24 เม.ย.2566 23:00,5.0,31.5
1521,สิงห์บุรี,24 เม.ย.2566 23:30,3.9,32.2
1522,สิงห์บุรี,25 เม.ย.2566 00:00,3.7,29.2
1523,สิงห์บุรี,25 เม.ย.2566 00:30,4.7,30.4
1524,สิงห์บุรี,25 เม.ย.2566 01:00,3.6,32.9
1525,สิงห์บุรี,25 เม.ย.2566 01:30,4.7,29.5
1526,สิงห์บุรี,25 เม.ย.2566 02:00,3.8,27.5
1527,สิงห์บุรี,25 เม.ย.2566 02:30,4.3,28.2
1528,สิงห์บุรี,25 เม.ย.2566 03:00,4.0,28.9
1529,สิงห์บุรี,25 เม.ย.2566 03:30,4.0,25.9
1530,สิงห์บุรี,25 เม.ย.2566 04:00,4.1,25.1
1531,สิงห์บุรี,25 เม.ย.2566 04:30,4.7,31.6
1532,สิงห์บุรี,25 เม.ย.2566 05:00,4.3,35.0
1533,สิงห์บุรี,25 เม.ย.2566 05:30,3.7,25.8
1534,สิงห์บุรี,25 เม.ย.2566 06:00,3.7,28.7
1535,สิงห์บุรี,25 เม.ย.2566 06:30,4.0,33.4
1536,สิงห์บุรี,25 เม.ย.2566 07:00,3.7,35.9
1537,สิงห์บุรี,25 เม.ย.2566 07:30,3.7,29.2
1538,สิงห์บุรี,25 เม.ย.2566 08:00,4.3,31.7
1539,สิงห์บุรี,25 เม.ย.2566 08:30,4.2,28.0
1540,สิงห์บุรี,25 เม.ย.2566 09:00,3.7,32.4
1541,สิงห์บุรี,25 เม.ย.2566 09:30,3.8,24.1
1542,สิงห์บุรี,25 เม.ย.2566 10:00,3.5,31.7
1543,สิงห์บุรี,25 เม.ย.2566 10:30,4.1,31.1
1544,สิงห์บุรี,25 เม.ย.2566 11:00,4.3,32.6
1545,สิงห์บุรี,25 เม.ย.2566 11:30,3.4,25.4
1546,สิงห์บุรี,25 เม.ย.2566 12:00,3.7,32.4
1547,สิงห์บุรี,25 เม.ย.2566 12:30,4.1,36.1
1548,สิงห์บุรี,25 เม.ย.2566 13:00,3.7,33.2
1549,สิงห์บุรี,25 เม.ย.2566 13:30,4.1,26.4
1550,สิงห์บุรี,25 เม.ย.2566 14:00,4.2,25.3
1551,สิงห์บุรี,25 เม.ย.2566 14:30,4.5,30.9
1552,สิงห์บุรี,25 เม.ย.2566 15:00,4.1,40.9
1553,สิงห์บุรี,25 เม.ย.2566 15:30,4.5,24.0
1554,สิงห์บุรี,25 เม.ย.2566 16:00,4.0,32.1
1555,สิงห์บุรี,25 เม.ย.2566 16:30,3.9,31.4
1556,สิงห์บุรี,25 เม.ย.2566 17:00,3.6,36.8
1557,สิงห์บุรี,25 เม.ย.2566 17:30,4.7,28.0
1558,สิงห์บุรี,25 เม.ย.2566 18:00,4.3,33.8
1559,สิงห์บุรี,25 เม.ย.2566 18:30,4.2,32.9
1560,สิงห์บุรี,25 เม.ย.2566 19:00,4.7,26.1
1561,สิงห์บุรี,25 เม.ย.2566 19:30,4.7,31.0
1562,สิงห์บุรี,25 เม.ย.2566 20:00,4.4,28.7
1563,สิงห์บุรี,25 เม.ย.2566 20:30,4.4,30.5
1564,สิงห์บุรี,25 เม.ย.2566 21:00,3.7,34.0
1565,สิงห์บุรี,25 เม.ย.2566 21:30,4.4,39.7
1566,สิงห์บุรี,25 เม.ย.2566 22:00,4.3,29.5
1567,สิงห์บุรี,25 เม.ย.2566 22:30,3.8,29.8
1568,สิงห์บุรี,25 เม.ย.2566 23:00,4.4,32.3
1569,สิงห์บุรี,25 เม.ย.2566 23:30,3.7,24.8
1570,สิงห์บุรี,26 เม.ย.2566 00:00,3.7,31.9
1571,สิงห์บุรี,26 เม.ย.2566 00:30,2.7,25.1
1572,สิงห์บุรี,26 เม.ย.2566 01:00,3.8,31.7
1573,สิงห์บุรี,26 เม.ย.2566 01:30,3.9,30.3
1574,สิงห์บุรี,26 เม.ย.2566 02:00,3.5,25.6
1575,สิงห์บุรี,26 เม.ย.2566 02:30,3.6,25.7
1576,สิงห์บุรี,26 เม.ย.2566 03:00,3.8,31.0
1577,สิงห์บุรี,26 เม.ย.2566 03:30,4.6,29.5
1578,สิงห์บุรี,26 เม.ย.2566 04:00,3.7,39.4
1579,สิงห์บุรี,26 เม.ย.2566 04:30,3.9,34.3
1580,สิงห์บุรี,26 เม.ย.2566 05:00,3.5,31.4
1581,สิงห์บุรี,26 เม.ย.2566 05:30,4.3,25.9
1582,สิงห์บุรี,26 เม.ย.2566 06:00,4.0,28.9
1583,สิงห์บุรี,26 เม.ย.2566 06:30,4.0,22.9
1584,สิงห์บุรี,26 เม.ย.2566 07:00,3.5,28.8
1585,สิงห์บุรี,26 เม.ย.2566 07:30,4.0,28.7
1586,สิงห์บุรี,26 เม.ย.2566 08:00,3.6,27.0
1587,สิงห์บุรี,26 เม.ย.2566 08:30,3.6,29.5
1588,สิงห์บุรี,26 เม.ย.2566 09:00,3.8,30.9
1589,สิงห์บุรี,26 เม.ย.2566 09:30,4.7,34.5
1590,สิงห์บุรี,26 เม.ย.2566 10:00,4.3,27.9
1591,สิงห์บุรี,26 เม.ย.2566 10:30,4.4,25.8
1592,สิงห์บุรี,26 เม.ย.2566 11:00,4.1,25.5
1593,สิงห์บุรี,26 เม.ย.2566 11:30,4.2,32.5
1594,สิงห์บุรี,26 เม.ย.2566 12:00,4.0,31.2
1595,สิงห์บุรี,26 เม.ย.2566 12:30,3.8,32.0
1596,สิงห์บุรี,26 เม.ย.2566 13:00,3.8,29.4
1597,สิงห์บุรี,26 เม.ย.2566 13:30,3.7,32.4
1598,สิงห์บุรี,26 เม.ย.2566 14:00,4.1,24.1
1599,สิงห์บุรี,26 เม.ย.2566 14:30,4.7,31.4
1600,สิงห์บุรี,26 เม.ย.2566 15:00,3.7,35.5
1601,สิงห์บุรี,26 เม.ย.2566 15:30,4.4,27.0
1602,สิงห์บุรี,26 เม.ย.2566 16:00,4.4,31.0
1603,สิงห์บุรี,26 เม.ย.2566 16:30,3.9,25.7
1604,สิงห์บุรี,26 เม.ย.2566 17:00,4.2,26.5
1605,สิงห์บุรี,26 เม.ย.2566 17:30,4.2,33.1
1606,สิงห์บุรี,26 เม.ย.2566 18:00,4.0,30.3
1607,สิงห์บุรี,26 เม.ย.2566 18:30,4.8,31.1
1608,สิงห์บุรี,26 เม.ย.2566 19:00,3.1,26.3
1609,สิงห์บุรี,26 เม.ย.2566 19:30,3.9,26.6
1610,สิงห์บุรี,26 เม.ย.2566 20:00,4.4,26.8
1611,สิงห์บุรี,26 เม.ย.2566 20:30,4.4,31.2
1612,สิงห์บุรี,26 เม.ย.2566 21:00,4.2,27.5
1613,สิงห์บุรี,26 เม.ย.2566 21:30,3.5,27.9
1614,สิงห์บุรี,26 เม.ย.2566 22:00,4.4,28.2
1615,สิงห์บุรี,26 เม.ย.2566 22:30,3.9,26.4
1616,สิงห์บุรี,26 เม.ย.2566 23:00,4.3,30.7
1617,สิงห์บุรี,26 เม.ย.2566 23:30,4.5,30.4
1618,สิงห์บุรี,27 เม.ย.2566 00:00,4.5,29.7
1619,สิงห์บุรี,27 เม.ย.2566 00:30,3.7,31.6
1620,สิงห์บุรี,27 เม.ย.2566 01:00,4.6,30.7
1621,สิงห์บุรี,27 เม.ย.2566 01:30,4.3,31.2
1622,สิงห์บุรี,27 เม.ย.2566 02:00,4.2,29.9
1623,สิงห์บุรี,27 เม.ย.2566 02:30,4.3,26.9
1624,สิงห์บุรี,27 เม.ย.2566 03:00,3.8,30.1
1625,สิงห์บุรี,27 เม.ย.2566 03:30,4.4,30.5
1626,สิงห์บุรี,27 เม.ย.2566 04:00,3.7,29.4
1627,สิงห์บุรี,27 เม.ย.2566 04:30,4.0,33.3
1628,สิงห์บุรี,27 เม.ย.2566 05:00,3.9,26.8
1629,สิงห์บุรี,27 เม.ย.2566 05:30,4.6,28.2
1630,สิงห์บุรี,27 เม.ย.2566 06:00,3.8,27.7
1631,สิงห์บุรี,27 เม.ย.2566 06:30,4.1,31.9
1632,สิงห์บุรี,27 เม.ย.2566 07:00,3.3,30.8
1633,สิงห์บุรี,27 เม.ย.2566 07:30,3.9,28.7
1634,สิงห์บุรี,27 เม.ย.2566 08:00,4.2,29.8
1635,สิงห์บุรี,27 เม.ย.2566 08:30,4.5,30.6
1636,สิงห์บุรี,27 เม.ย.2566 09:00,3.3,25.6
1637,สิงห์บุรี,27 เม.ย.2566 09:30,3.3,31.4
1638,สิงห์บุรี,27 เม.ย.2566 10:00,4.2,27.9
1639,สิงห์บุรี,27 เม.ย.2566 10:30,3.7,37.0
1640,สิงห์บุรี,27 เม.ย.2566 11:00,4.5,26.3
1641,สิงห์บุรี,27 เม.ย.2566 11:30,4.2,24.9
1642,สิงห์บุรี,27 เม.ย.2566 12:00,4.0,30.7
1643,สิงห์บุรี,27 เม.ย.2566 12:30,3.9,31.2
1644,สิงห์บุรี,27 เม.ย.2566 13:00,4.0,28.3
1645,สิงห์บุรี,27 เม.ย.2566 13:30,4.2,34.4
1646,สิงห์บุรี,27 เม.ย.2566 14:00,4.1,32.9
1647,สิงห์บุรี,27 เม.ย.2566 14:30,3.8,29.9
1648,สิงห์บุรี,27 เม.ย.2566 15:00,3.4,30.8
1649,สิงห์บุรี,27 เม.ย.2566 15:30,4.1,31.0
1650,สิงห์บุรี,27 เม.ย.2566 16:00,4.0,30.5
1651,สิงห์บุรี,27 เม.ย.2566 16:30,5.0,26.8
1652,สิงห์บุรี,27 เม.ย.2566 17:00,4.2,29.5
1653,สิงห์บุรี,27 เม.ย.2566 17:30,4.0,26.1
1654,สิงห์บุรี,27 เม.ย.2566 18:00,3.9,31.0
1655,สิงห์บุรี,27 เม.ย.2566 18:30,3.7,24.0
1656,สิงห์บุรี,27 เม.ย.2566 19:00,4.3,25.0
1657,สิงห์บุรี,27 เม.ย.2566 19:30,4.1,29.3
1658,สิงห์บุรี,27 เม.ย.2566 20:00,4.4,28.3
1659,สิงห์บุรี,27 เม.ย.2566 20:30,4.4,31.4
1660,สิงห์บุรี,27 เม.ย.2566 21:00,4.4,21.3
1661,สิงห์บุรี,27 เม.ย.2566 21:30,3.3,30.3
1662,สิงห์บุรี,27 เม.ย.2566 22:00,4.8,27.1
1663,สิงห์บุรี,27 เม.ย.2566 22:30,4.0,31.0
1664,สิงห์บุรี,27 เม.ย.2566 23:00,4.1,29.6
1665,สิงห์บุรี,27 เม.ย.2566 23:30,4.0,29.7
1666,สิงห์บุรี,28 เม.ย.2566 00:00,4.3,31.0
1667,สิงห์บุรี,28 เม.ย.2566 00:30,3.8,27.9
1668,สิงห์บุรี,28 เม.ย.2566 01:00,3.9,33.1
1669,สิงห์บุรี,28 เม.ย.2566 01:30,4.7,33.1
1670,สิงห์บุรี,28 เม.ย.2566 02:00,3.8,26.0
1671,สิงห์บุรี,28 เม.ย.2566 02:30,3.3,27.1
1672,สิงห์บุรี,28 เม.ย.2566 03:00,4.0,29.9
1673,สิงห์บุรี,28 เม.ย.2566 03:30,4.1,34.8
1674,สิงห์บุรี,28 เม.ย.2566 04:00,4.1,26.6
1675,สิงห์บุรี,28 เม.ย.2566 04:30,4.1,28.7
1676,สิงห์บุรี,28 เม.ย.2566 05:00,3.9,34.8
1677,สิงห์บุรี,28 เม.ย.2566 05:30,3.7,30.0
1678,สิงห์บุรี,28 เม.ย.2566 06:00,3.2,32.3
1679,สิงห์บุรี,28 เม.ย.2566 06:30,4.2,29.1
1680,สิงห์บุรี,28 เม.ย.2566 07:00,4.0,31.5
1681,สิงห์บุรี,28 เม.ย.2566 07:30,3.7,29.8
1682,สิงห์บุรี,28 เม.ย.2566 08:00,3.8,27.8
1683,สิงห์บุรี,28 เม.ย.2566 08:30,4.3,27.2
1684,สิงห์บุรี,28 เม.ย.2566 09:00,4.3,29.7
1685,สิงห์บุรี,28 เม.ย.2566 09:30,4.7,29.5
1686,สิงห์บุรี,28 เม.ย.2566 10:00,5.1,27.8
1687,สิงห์บุรี,28 เม.ย.2566 10:30,3.5,28.5
1688,สิงห์บุรี,28 เม.ย.2566 11:00,4.1,32.2
1689,สิงห์บุรี,28 เม.ย.2566 11:30,3.2,30.4
1690,สิงห์บุรี,28 เม.ย.2566 12:00,3.9,35.5
1691,สิงห์บุรี,28 เม.ย.2566 12:30,4.2,30.2
1692,สิงห์บุรี,28 เม.ย.2566 13:00,3.8,29.3
1693,สิงห์บุรี,28 เม.ย.2566 13:30,4.9,29.2
1694,สิงห์บุรี,28 เม.ย.2566 14:00,3.8,31.7
1695,สิงห์บุรี,28 เม.ย.2566 14:30,4.4,26.8
1696,สิงห์บุรี,28 เม.ย.2566 15:00,2.8,33.1
1697,สิงห์บุรี,28 เม.ย.2566 15:30,3.9,28.3
1698,สิงห์บุรี,28 เม.ย.2566 16:00,3.8,28.7
1699,สิงห์บุรี,28 เม.ย.2566 16:30,4.2,29.4
1700,สิงห์บุรี,28 เม.ย.2566 17:00,4.6,36.1
1701,สิงห์บุรี,28 เม.ย.2566 17:30,3.9,29.1
