﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1945,109,10 ก.พ.2559 13:00,6.7,8,217.7,24.8,0.11
1946,109,10 ก.พ.2559 13:30,6.7,8,217.8,24.7,0.11
1947,109,10 ก.พ.2559 14:00,6.7,7.8,218.8,24.7,0.11
1948,109,10 ก.พ.2559 14:30,6.7,7.8,220.2,25.1,0.11
1949,109,10 ก.พ.2559 15:00,6.7,7.9,218.3,25.1,0.11
1950,109,10 ก.พ.2559 15:30,6.8,7.9,203.7,25.4,0.1
1951,109,10 ก.พ.2559 16:00,6.7,7.9,218.9,24.9,0.11
1952,109,10 ก.พ.2559 16:30,6.7,8.1,220.9,25.4,0.11
1953,109,10 ก.พ.2559 17:00,6.7,7.7,218.9,24.9,0.11
1954,109,10 ก.พ.2559 17:30,6.7,7.9,215.6,24.9,0.11
1955,109,10 ก.พ.2559 18:00,6.7,7.8,215.3,24.8,0.11
1956,109,10 ก.พ.2559 18:30,6.7,7.8,219.1,24.7,0.11
1957,109,10 ก.พ.2559 19:00,6.7,7.8,219.4,24.9,0.11
1958,109,10 ก.พ.2559 19:30,6.7,7.9,216.9,24.9,0.11
1959,109,10 ก.พ.2559 20:00,6.7,8,219.2,24.8,0.11
1960,109,10 ก.พ.2559 20:30,6.7,8,219.2,24.6,0.11
1961,109,10 ก.พ.2559 21:00,6.7,7.9,219.6,24.6,0.11
1962,109,10 ก.พ.2559 21:30,6.7,7.8,219.4,24.6,0.11
1963,109,10 ก.พ.2559 22:00,6.7,8,218.6,24.7,0.11
1964,109,10 ก.พ.2559 22:30,6.7,7.9,220,24.6,0.11
1965,109,10 ก.พ.2559 23:00,6.8,8.3,219,24.7,0.11
1966,109,10 ก.พ.2559 23:30,6.8,8.2,217.8,24.6,0.11
1967,109,11 ก.พ.2559 00:00,6.7,8.1,217.8,24.5,0.11
1968,109,11 ก.พ.2559 00:30,6.8,8.3,218.7,24.4,0.11
1969,109,11 ก.พ.2559 01:00,6.8,8.2,218.5,24.4,0.11
1970,109,11 ก.พ.2559 01:30,6.8,8.2,219.8,24.3,0.11
1971,109,11 ก.พ.2559 02:00,6.8,8.1,219,24.3,0.11
1972,109,11 ก.พ.2559 02:30,6.7,8,219.5,24.2,0.11
1973,109,11 ก.พ.2559 03:00,6.7,7.9,220.5,24.2,0.11
1974,109,11 ก.พ.2559 03:30,6.7,8.1,219.5,24.1,0.11
1975,109,11 ก.พ.2559 04:00,6.8,8.1,219.2,24.1,0.11
1976,109,11 ก.พ.2559 04:30,6.8,8.1,217.3,24.1,0.11
1977,109,11 ก.พ.2559 05:00,6.8,8.1,217.1,24,0.11
1978,109,11 ก.พ.2559 05:30,6.7,8.1,216.8,24,0.11
1979,109,11 ก.พ.2559 06:00,6.8,8,216.3,24,0.11
1980,109,11 ก.พ.2559 06:30,6.7,8,220.3,23.9,0.11
1981,109,11 ก.พ.2559 07:00,6.7,8,219.9,23.9,0.11
1982,109,11 ก.พ.2559 07:30,6.7,8,216.5,23.9,0.11
1983,109,11 ก.พ.2559 08:00,6.7,8,215.3,23.9,0.11
1984,109,11 ก.พ.2559 08:30,6.7,8,219.6,23.9,0.11
1985,109,11 ก.พ.2559 09:00,6.7,8,217.3,23.9,0.11
1986,109,11 ก.พ.2559 09:30,6.7,8,217.7,24,0.11
1987,109,11 ก.พ.2559 10:00,6.7,8,217,24,0.11
1988,109,11 ก.พ.2559 10:30,7,8.8,779.8,21.7,0.41
1989,109,11 ก.พ.2559 11:00,7.2,6.3,275.1,24.2,0.13
1990,109,11 ก.พ.2559 11:30,7.2,6.3,268,24.3,0.13
1991,109,11 ก.พ.2559 12:00,7.2,6.5,264.2,24.5,0.13
1992,109,11 ก.พ.2559 12:30,7.2,6.2,264.9,24.6,0.13
1993,109,11 ก.พ.2559 13:00,7.2,6.2,260.6,24.3,0.13
1994,109,11 ก.พ.2559 13:30,7.2,6.1,259.5,24.4,0.13
1995,109,11 ก.พ.2559 14:00,7.2,6.3,257.7,24.5,0.13
1996,109,11 ก.พ.2559 14:30,7.2,6.4,256.1,24.5,0.13
1997,109,11 ก.พ.2559 15:00,7.2,6.3,255.4,24.7,0.12
1998,109,11 ก.พ.2559 15:30,7.2,6.6,254.8,24.8,0.12
1999,109,11 ก.พ.2559 16:00,7.2,6.5,254.1,24.8,0.12
2000,109,11 ก.พ.2559 16:30,7.1,6.4,253.3,24.7,0.12
2001,109,11 ก.พ.2559 17:00,7.1,6.3,253.8,24.6,0.12
2002,109,11 ก.พ.2559 17:30,7.1,6.4,253.9,24.7,0.12
2003,109,11 ก.พ.2559 18:00,7.1,6.1,254.1,24.6,0.12
2004,109,11 ก.พ.2559 18:30,7.1,6.2,253.5,24.5,0.12
2005,109,11 ก.พ.2559 19:00,7.1,6.2,253.7,24.5,0.12
2006,109,11 ก.พ.2559 19:30,7.1,6.1,253.5,24.4,0.12
2007,109,11 ก.พ.2559 20:00,7.1,6.2,253,24.4,0.12
2008,109,11 ก.พ.2559 20:30,7.1,6.1,253.4,24.3,0.12
2009,109,11 ก.พ.2559 21:00,7.1,6.2,253.1,24.3,0.12
2010,109,11 ก.พ.2559 21:30,7,6.2,253.3,24.4,0.12
2011,109,11 ก.พ.2559 22:00,7,6.2,253.5,24.4,0.12
2012,109,11 ก.พ.2559 22:30,7,6,253.5,24.3,0.12
2013,109,11 ก.พ.2559 23:00,7,5.9,253.9,24.4,0.12
2014,109,11 ก.พ.2559 23:30,7,6.1,252.7,24.3,0.12
2015,109,12 ก.พ.2559 00:00,7,6.1,252.6,24.3,0.12
2016,109,12 ก.พ.2559 00:30,7,6.1,253.3,24.4,0.12
2017,109,12 ก.พ.2559 01:00,7,6.2,253,24.3,0.12
2018,109,12 ก.พ.2559 01:30,7,6.4,252.7,24.3,0.12
2019,109,12 ก.พ.2559 02:00,7,6.3,252.5,24.2,0.12
2020,109,12 ก.พ.2559 02:30,7,6.2,252.8,24.1,0.12
2021,109,12 ก.พ.2559 03:00,7,6.3,252.6,24.1,0.12
2022,109,12 ก.พ.2559 03:30,7,6.3,252.5,24.1,0.12
2023,109,12 ก.พ.2559 04:00,7,6.3,253,24.1,0.12
2024,109,12 ก.พ.2559 04:30,7,6.3,253.2,24,0.12
2025,109,12 ก.พ.2559 05:00,7,6.4,253.3,24,0.12
2026,109,12 ก.พ.2559 05:30,7,6.3,253.9,24,0.13
2027,109,12 ก.พ.2559 06:00,7,6.3,253.2,23.9,0.13
2028,109,12 ก.พ.2559 06:30,7,6.2,253.8,23.9,0.13
2029,109,12 ก.พ.2559 07:00,7,6.2,253.2,23.9,0.13
2030,109,12 ก.พ.2559 07:30,7,6.2,253.5,23.9,0.13
2031,109,12 ก.พ.2559 08:00,7,6.3,254.1,23.8,0.13
2032,109,12 ก.พ.2559 08:30,7,6.3,253.2,23.8,0.13
2033,109,12 ก.พ.2559 09:00,7,6.2,253.2,23.9,0.13
2034,109,12 ก.พ.2559 09:30,7,6.4,253.4,23.9,0.13
2035,109,12 ก.พ.2559 10:00,7,6.5,253.6,24,0.13
2036,109,12 ก.พ.2559 10:30,7,6.4,254,24.1,0.13
2037,109,12 ก.พ.2559 11:00,7,6.3,252.9,24.2,0.12
2038,109,12 ก.พ.2559 11:30,6.9,6.3,254.1,24.2,0.12
2039,109,12 ก.พ.2559 12:00,6.9,6.1,253.6,24.1,0.12
2040,109,12 ก.พ.2559 12:30,6.9,6.2,253.2,24.2,0.12
2041,109,12 ก.พ.2559 13:00,6.9,6,253.6,24.2,0.12
2042,109,12 ก.พ.2559 13:30,6.9,6.1,249.7,24.3,0.12
2043,109,12 ก.พ.2559 14:00,6.9,6.2,253.4,24.3,0.12
2044,109,12 ก.พ.2559 14:30,6.9,6.3,252.4,24.3,0.12
2045,109,12 ก.พ.2559 15:00,7,6.4,253.2,24.5,0.12
2046,109,12 ก.พ.2559 15:30,7,6.3,252.8,24.4,0.12
2047,109,12 ก.พ.2559 16:00,6.9,6.3,252.2,24.4,0.12
2048,109,12 ก.พ.2559 16:30,6.9,6.2,252.4,24.4,0.12
2049,109,12 ก.พ.2559 17:00,6.9,6.3,252.3,24.4,0.12
2050,109,12 ก.พ.2559 17:30,6.9,6.3,252.2,24.4,0.12
2051,109,12 ก.พ.2559 18:00,7,6.8,254.2,24.8,0.12
2052,109,12 ก.พ.2559 18:30,6.9,6.3,252.9,24.4,0.12
2053,109,12 ก.พ.2559 19:00,6.9,6.3,253.1,24.3,0.12
2054,109,12 ก.พ.2559 19:30,6.9,6.4,253.4,24.3,0.12
2055,109,12 ก.พ.2559 20:00,7,6.6,253.7,24.5,0.12
2056,109,12 ก.พ.2559 20:30,7,6.6,254.3,24.5,0.12
2057,109,12 ก.พ.2559 21:00,6.9,6.5,254.1,24.5,0.12
2058,109,12 ก.พ.2559 21:30,6.9,6.6,253.2,24.6,0.12
2059,109,12 ก.พ.2559 22:00,6.9,6.4,253.5,24.4,0.12
2060,109,12 ก.พ.2559 22:30,6.9,6.4,253.5,24.4,0.12
2061,109,12 ก.พ.2559 23:00,6.9,6.5,255,24.5,0.12
2062,109,12 ก.พ.2559 23:30,6.9,6.5,253.5,24.4,0.12
2063,109,13 ก.พ.2559 00:00,6.9,6.6,254,24.5,0.12
2064,109,13 ก.พ.2559 00:30,6.9,6.5,255,24.4,0.12
2065,109,13 ก.พ.2559 01:00,6.9,6.6,253.9,24.5,0.12
2066,109,13 ก.พ.2559 01:30,6.9,6.5,253.9,24.4,0.12
2067,109,13 ก.พ.2559 02:00,6.9,6.4,253.9,24.3,0.12
2068,109,13 ก.พ.2559 02:30,6.9,6.4,254.5,24.3,0.12
2069,109,13 ก.พ.2559 03:00,6.9,6.4,253.3,24.2,0.12
2070,109,13 ก.พ.2559 03:30,6.9,6.6,254.6,24.2,0.13
2071,109,13 ก.พ.2559 04:00,6.9,6.4,254.9,24.1,0.13
2072,109,13 ก.พ.2559 04:30,6.9,6.3,255.3,24.1,0.13
2073,109,13 ก.พ.2559 05:00,6.9,6.3,254.6,24.1,0.13
2074,109,13 ก.พ.2559 05:30,6.9,6.2,254.1,24,0.13
2075,109,13 ก.พ.2559 06:00,6.9,6.2,255.5,24,0.13
2076,109,13 ก.พ.2559 06:30,6.9,6.2,255.5,24,0.13
2077,109,13 ก.พ.2559 07:00,6.8,6.1,254.9,24,0.13
2078,109,13 ก.พ.2559 07:30,6.8,6.1,255.4,24,0.13
2079,109,13 ก.พ.2559 08:00,6.8,6.1,255.6,24,0.13
2080,109,13 ก.พ.2559 08:30,6.9,6.2,255.2,24,0.13
2081,109,13 ก.พ.2559 09:00,6.9,6.3,255.6,24,0.13
2082,109,13 ก.พ.2559 09:30,6.8,6,256.8,24.1,0.13
2083,109,13 ก.พ.2559 10:00,6.8,6.2,255.5,24.1,0.13
2084,109,13 ก.พ.2559 10:30,6.9,6.3,255.2,24.1,0.13
2085,109,13 ก.พ.2559 11:00,6.8,6.4,255.3,24.1,0.13
2086,109,13 ก.พ.2559 11:30,6.9,6.4,254.8,24.2,0.13
2087,109,13 ก.พ.2559 12:00,6.9,6.3,255.1,24.2,0.13
2088,109,13 ก.พ.2559 12:30,6.9,6.9,254.5,24.5,0.12
2089,109,13 ก.พ.2559 13:00,6.9,6.5,254,24.3,0.12
2090,109,13 ก.พ.2559 13:30,6.9,6.5,254,24.4,0.12
2091,109,13 ก.พ.2559 14:00,6.9,6.7,255,24.5,0.12
2092,109,13 ก.พ.2559 14:30,6.9,7,257.7,25.7,0.12
2093,109,13 ก.พ.2559 15:00,6.9,6.4,253.7,24.6,0.12
2094,109,13 ก.พ.2559 15:30,6.9,6.4,253.8,24.4,0.12
2095,109,13 ก.พ.2559 16:00,6.8,6.3,254.8,24.6,0.12
2096,109,13 ก.พ.2559 16:30,6.8,6.2,254.6,24.5,0.12
2097,109,13 ก.พ.2559 17:00,6.9,6.4,254.4,24.5,0.12
2098,109,13 ก.พ.2559 17:30,6.9,6.4,253.6,24.6,0.12
2099,109,13 ก.พ.2559 18:00,6.9,6.4,253.9,24.6,0.12
2100,109,13 ก.พ.2559 18:30,6.9,6.5,255.1,24.6,0.12
2101,109,13 ก.พ.2559 19:00,6.9,6.5,254.6,24.8,0.12
2102,109,13 ก.พ.2559 19:30,6.8,6.3,255.7,24.7,0.12
2103,109,13 ก.พ.2559 20:00,6.8,6.2,256.8,24.6,0.13
2104,109,13 ก.พ.2559 20:30,6.8,6.3,256.1,24.5,0.13
2105,109,13 ก.พ.2559 21:00,6.8,6.4,255.7,24.6,0.12
2106,109,13 ก.พ.2559 21:30,6.8,6.1,257.3,24.5,0.13
2107,109,13 ก.พ.2559 22:00,6.8,6.3,256.3,24.6,0.12
2108,109,13 ก.พ.2559 22:30,6.8,6.5,255.9,24.9,0.12
2109,109,13 ก.พ.2559 23:00,6.8,6.5,255.9,25,0.12
2110,109,13 ก.พ.2559 23:30,6.8,6.4,255.9,24.8,0.12
2111,109,14 ก.พ.2559 00:00,6.8,6.5,256.3,24.8,0.12
2112,109,14 ก.พ.2559 00:30,6.8,6.4,256.9,24.7,0.12
2113,109,14 ก.พ.2559 01:00,6.8,6.2,258.5,24.8,0.13
2114,109,14 ก.พ.2559 01:30,6.8,6.3,259.9,25,0.13
2115,109,14 ก.พ.2559 02:00,6.8,6.5,256.4,24.9,0.12
2116,109,14 ก.พ.2559 02:30,6.9,6.7,257.3,25,0.12
2117,109,14 ก.พ.2559 03:00,6.9,7,257.2,25.1,0.12
2118,109,14 ก.พ.2559 03:30,6.8,6.6,257.8,24.8,0.13
2119,109,14 ก.พ.2559 04:00,6.9,6.8,256.9,24.6,0.13
2120,109,14 ก.พ.2559 04:30,6.9,6.7,257.1,24.6,0.13
2121,109,14 ก.พ.2559 05:00,6.9,6.9,257.2,24.8,0.12
2122,109,14 ก.พ.2559 05:30,6.9,7.1,256.9,24.8,0.12
2123,109,14 ก.พ.2559 06:00,6.9,7,256,24.8,0.12
2124,109,14 ก.พ.2559 06:30,6.9,6.8,256.6,24.6,0.13
2125,109,14 ก.พ.2559 07:00,6.9,6.8,256.4,24.6,0.12
2126,109,14 ก.พ.2559 08:00,6.8,6.4,250.9,24.5,0.12
2127,109,14 ก.พ.2559 08:30,6.8,6.5,256.7,24.4,0.13
2128,109,14 ก.พ.2559 09:00,6.8,6.6,258.1,24.5,0.13
2129,109,14 ก.พ.2559 09:30,6.8,6.5,260,24.6,0.13
2130,109,14 ก.พ.2559 10:00,6.8,6.5,258.9,24.8,0.13
2131,109,14 ก.พ.2559 10:30,6.8,6.9,259.3,24.9,0.13
2132,109,14 ก.พ.2559 11:00,6.9,7.3,258.6,25.3,0.12
2133,109,14 ก.พ.2559 11:30,6.9,7,258.9,25.2,0.12
2134,109,14 ก.พ.2559 12:00,6.9,7,259.6,25.1,0.13
2135,109,14 ก.พ.2559 12:30,6.9,6.6,257.6,25,0.12
2136,109,14 ก.พ.2559 13:00,6.8,6.5,258.3,24.8,0.13
2137,109,14 ก.พ.2559 13:30,6.8,6.4,258.8,24.9,0.13
2138,109,14 ก.พ.2559 14:00,6.8,6.3,259,24.8,0.13
2139,109,14 ก.พ.2559 14:30,6.8,6.5,258.1,24.8,0.13
2140,109,14 ก.พ.2559 15:00,6.8,6.5,257.5,24.8,0.13
2141,109,14 ก.พ.2559 15:30,6.9,6.7,257.1,24.9,0.12
2142,109,14 ก.พ.2559 16:00,6.9,6.7,256.6,25,0.12
2143,109,14 ก.พ.2559 16:30,6.9,7.2,257,25.5,0.12
2144,109,14 ก.พ.2559 17:00,6.9,6.7,255.8,25.1,0.12
2145,109,14 ก.พ.2559 17:30,6.9,7,255.9,25.1,0.12
2146,109,14 ก.พ.2559 18:00,6.9,7,254.8,25.2,0.12
2147,109,14 ก.พ.2559 18:30,6.9,6.8,255.7,24.9,0.12
2148,109,14 ก.พ.2559 19:00,6.9,6.8,256.1,25,0.12
2149,109,14 ก.พ.2559 19:30,6.9,6.8,256.3,25,0.12
2150,109,14 ก.พ.2559 20:00,6.9,6.9,258.4,25.1,0.12
2151,109,14 ก.พ.2559 20:30,6.9,6.9,257.2,25.2,0.12
2152,109,14 ก.พ.2559 21:00,6.9,7.1,257.9,25.2,0.12
2153,109,14 ก.พ.2559 21:30,6.9,7.2,254.4,25.3,0.12
2154,109,14 ก.พ.2559 22:00,6.9,7.2,257.3,25.4,0.12
2155,109,14 ก.พ.2559 22:30,6.9,7.1,258,25.3,0.12
2156,109,14 ก.พ.2559 23:00,6.9,7.2,257.4,25.4,0.12
2157,109,14 ก.พ.2559 23:30,6.9,7.1,260.9,25.3,0.13
2158,109,15 ก.พ.2559 00:00,6.9,7.3,258.2,25.4,0.12
2159,109,15 ก.พ.2559 00:30,6.9,7.4,258.2,25.3,0.12
2160,109,15 ก.พ.2559 01:00,6.9,7.4,257.8,25.3,0.12
2161,109,15 ก.พ.2559 01:30,6.9,7.3,257.7,25.3,0.12
2162,109,15 ก.พ.2559 02:00,6.9,7.2,256.9,25.3,0.12
2163,109,15 ก.พ.2559 02:30,6.9,7.2,257.1,25.2,0.12
2164,109,15 ก.พ.2559 03:00,6.9,7.1,257.9,25.2,0.12
2165,109,15 ก.พ.2559 03:30,6.9,7.1,256,25.2,0.12
2166,109,15 ก.พ.2559 04:00,6.8,7,258.5,25.1,0.12
2167,109,15 ก.พ.2559 04:30,6.9,7.1,258.9,25.1,0.13
2168,109,15 ก.พ.2559 05:00,6.9,7.1,257.9,25.1,0.12
2169,109,15 ก.พ.2559 05:30,6.8,7,258.3,25,0.12
2170,109,15 ก.พ.2559 06:00,6.8,7,257.6,24.9,0.12
2171,109,15 ก.พ.2559 06:30,6.8,6.9,259.7,24.9,0.13
2172,109,15 ก.พ.2559 07:00,6.8,7,258.5,24.9,0.13
2173,109,15 ก.พ.2559 07:30,6.8,7.1,259.2,24.9,0.13
2174,109,15 ก.พ.2559 08:00,6.8,6.8,259.5,24.9,0.13
2175,109,15 ก.พ.2559 08:30,6.8,7,259.3,24.9,0.13
2176,109,15 ก.พ.2559 09:00,6.9,7.3,259.5,25,0.13
2177,109,15 ก.พ.2559 09:30,7,7.7,258.4,25.3,0.12
2178,109,15 ก.พ.2559 10:00,7,7.9,258,25.6,0.12
2179,109,15 ก.พ.2559 10:30,7,7.6,258.9,25.4,0.12
2180,109,15 ก.พ.2559 11:00,6.9,7.2,258.7,25.4,0.12
2181,109,15 ก.พ.2559 11:30,6.9,7.3,258.6,25.4,0.12
2182,109,15 ก.พ.2559 12:00,6.9,7.2,258.7,25.4,0.12
2183,109,15 ก.พ.2559 12:30,6.9,7.1,260.6,25.6,0.12
2184,109,15 ก.พ.2559 13:00,6.8,6.8,260.2,25.4,0.12
2185,109,15 ก.พ.2559 13:30,6.8,6.9,261.4,25.6,0.13
2186,109,15 ก.พ.2559 14:00,6.9,7.2,260.3,25.6,0.12
2187,109,15 ก.พ.2559 14:30,7,7.7,258.7,26,0.12
2188,109,15 ก.พ.2559 15:00,7.2,8.9,256.8,26.5,0.12
2189,109,15 ก.พ.2559 15:30,7.2,8.5,256.7,26.4,0.12
2190,109,15 ก.พ.2559 16:00,7,7.6,257.4,26,0.12
2191,109,15 ก.พ.2559 16:30,6.9,7.5,257.2,26,0.12
2192,109,15 ก.พ.2559 17:00,7,7.8,254.5,26.1,0.12
2193,109,15 ก.พ.2559 17:30,6.9,7.5,259.1,26.1,0.12
2194,109,15 ก.พ.2559 18:00,7,8,257.1,26.2,0.12
2195,109,15 ก.พ.2559 18:30,7,7.7,257.5,26.2,0.12
2196,109,15 ก.พ.2559 19:00,7,7.8,258.5,26.2,0.12
2197,109,15 ก.พ.2559 19:30,7,7.6,258,26.1,0.12
2198,109,15 ก.พ.2559 20:00,6.9,7.5,258.1,26.1,0.12
2199,109,15 ก.พ.2559 20:30,6.9,7.3,259,25.9,0.12
2200,109,15 ก.พ.2559 21:00,6.9,7.4,259.1,25.9,0.12
2201,109,15 ก.พ.2559 21:30,6.9,7.3,259.2,25.9,0.12
2202,109,15 ก.พ.2559 22:00,6.9,7.1,259,25.9,0.12
2203,109,15 ก.พ.2559 22:30,6.9,7.2,259.5,25.8,0.12
2204,109,15 ก.พ.2559 23:00,6.9,7.6,265,26.1,0.13
2205,109,15 ก.พ.2559 23:30,6.9,7.5,260.1,26.4,0.12
2206,109,16 ก.พ.2559 00:00,6.9,7.4,261.3,26.4,0.12
2207,109,16 ก.พ.2559 00:30,6.9,7.1,261,26.3,0.12
2208,109,16 ก.พ.2559 01:00,6.9,7.6,259.8,26.5,0.12
2209,109,16 ก.พ.2559 01:30,6.9,7.4,259.9,26.5,0.12
2210,109,16 ก.พ.2559 02:00,6.9,7.4,258.5,26.3,0.12
2211,109,16 ก.พ.2559 02:30,6.9,7.2,258.7,26.1,0.12
2212,109,16 ก.พ.2559 03:00,6.9,7.3,257.6,25.8,0.12
2213,109,16 ก.พ.2559 03:30,6.9,7.1,258.3,25.6,0.12
2214,109,16 ก.พ.2559 04:00,6.9,7.3,257.1,25.6,0.12
2215,109,16 ก.พ.2559 04:30,6.8,7.1,257.5,25.7,0.12
2216,109,16 ก.พ.2559 05:00,6.8,7.1,257.9,25.6,0.12
2217,109,16 ก.พ.2559 05:30,6.9,7.4,258.6,25.9,0.12
2218,109,16 ก.พ.2559 06:00,6.9,7.2,258.4,25.8,0.12
2219,109,16 ก.พ.2559 06:30,6.9,7.4,254.1,25.8,0.12
2220,109,16 ก.พ.2559 07:00,6.9,7.3,258.5,25.8,0.12
2221,109,16 ก.พ.2559 07:30,6.9,7.3,258.7,25.8,0.12
2222,109,16 ก.พ.2559 08:00,6.9,7.3,259.2,25.9,0.12
2223,109,16 ก.พ.2559 08:30,6.9,7.4,258.5,25.9,0.12
2224,109,16 ก.พ.2559 09:00,6.9,7.3,258.6,25.8,0.12
2225,109,16 ก.พ.2559 09:30,6.9,7.4,259.1,25.8,0.12
2226,109,16 ก.พ.2559 10:00,6.9,7.3,258.7,25.9,0.12
2227,109,16 ก.พ.2559 10:30,6.8,7.1,258.7,25.8,0.12
2228,109,16 ก.พ.2559 11:00,6.8,7,258.4,25.8,0.12
2229,109,16 ก.พ.2559 11:30,6.8,7.1,256.9,25.8,0.12
2230,109,16 ก.พ.2559 12:00,6.8,7,259,26,0.12
2231,109,16 ก.พ.2559 12:30,6.9,7.6,258.6,26.4,0.12
2232,109,16 ก.พ.2559 13:00,6.9,7.4,257.4,26.4,0.12
2233,109,16 ก.พ.2559 13:30,6.9,7.6,258.4,26.5,0.12
2234,109,16 ก.พ.2559 14:00,6.9,7.7,258.4,26.6,0.12
2235,109,16 ก.พ.2559 14:30,6.8,7.1,258.9,26.2,0.12
2236,109,16 ก.พ.2559 15:00,6.9,7.3,256.8,26.3,0.12
2237,109,16 ก.พ.2559 15:30,6.9,7.3,257.3,26.3,0.12
2238,109,16 ก.พ.2559 16:00,6.8,7.1,257.1,26.2,0.12
2239,109,16 ก.พ.2559 16:30,6.8,6.9,258.1,26.1,0.12
2240,109,16 ก.พ.2559 17:00,6.8,7.1,256.9,26.3,0.12
2241,109,16 ก.พ.2559 17:30,6.8,7.1,257.9,26.3,0.12
2242,109,16 ก.พ.2559 18:00,6.8,7,256.4,26.2,0.12
2243,109,16 ก.พ.2559 18:30,6.8,7,258.2,26.1,0.12
2244,109,16 ก.พ.2559 19:00,6.8,7.1,258.1,26.1,0.12
2245,109,16 ก.พ.2559 19:30,6.8,7.1,259.4,26.1,0.12
2246,109,16 ก.พ.2559 20:00,6.8,7,260.4,26.1,0.12
2247,109,16 ก.พ.2559 20:30,6.8,7.1,259.8,26.1,0.12
2248,109,16 ก.พ.2559 21:00,6.8,6.9,260.8,26.1,0.12
2249,109,16 ก.พ.2559 21:30,6.8,7.1,259.7,26.1,0.12
2250,109,16 ก.พ.2559 22:00,6.8,7,259.8,26.1,0.12
2251,109,16 ก.พ.2559 22:30,6.8,6.8,259.3,26,0.12
2252,109,16 ก.พ.2559 23:00,6.8,7.1,259.5,26.2,0.12
2253,109,16 ก.พ.2559 23:30,6.8,7.2,258.7,26.2,0.12
2254,109,17 ก.พ.2559 00:00,6.8,7.3,259.1,26.2,0.12
2255,109,17 ก.พ.2559 00:30,6.9,7.4,262,26.2,0.12
2256,109,17 ก.พ.2559 01:00,6.8,7.3,259.7,26.2,0.12
2257,109,17 ก.พ.2559 01:30,6.8,7.3,258.9,26.2,0.12
2258,109,17 ก.พ.2559 02:00,6.8,7.2,259,26.2,0.12
2259,109,17 ก.พ.2559 02:30,6.8,7.1,260.6,26.1,0.12
2260,109,17 ก.พ.2559 03:00,6.8,7.2,260.3,26.1,0.12
2261,109,17 ก.พ.2559 03:30,6.8,7.1,259.2,26.1,0.12
2262,109,17 ก.พ.2559 04:00,6.8,7.1,260.2,26.1,0.12
2263,109,17 ก.พ.2559 04:30,6.8,7.1,260.2,26.1,0.12
2264,109,17 ก.พ.2559 05:00,6.8,7,259.6,26.1,0.12
2265,109,17 ก.พ.2559 05:30,6.8,6.9,259.7,26,0.12
2266,109,17 ก.พ.2559 06:00,6.8,6.8,259.7,26,0.12
2267,109,17 ก.พ.2559 06:30,6.7,6.8,259.3,25.9,0.12
2268,109,17 ก.พ.2559 07:00,6.7,6.8,259.5,25.9,0.12
2269,109,17 ก.พ.2559 07:30,6.7,6.8,259.5,25.9,0.12
2270,109,17 ก.พ.2559 08:00,6.7,6.8,260.2,25.9,0.12
2271,109,17 ก.พ.2559 08:30,6.7,6.6,260.4,25.9,0.12
2272,109,17 ก.พ.2559 09:00,6.7,7,261.2,25.9,0.12
2273,109,17 ก.พ.2559 09:30,6.8,7,261.3,26,0.12
2274,109,17 ก.พ.2559 10:00,6.7,6.8,261.1,26,0.12
2275,109,17 ก.พ.2559 10:30,6.7,6.7,260,26.1,0.12
2276,109,17 ก.พ.2559 11:00,6.7,6.6,260.6,26,0.12
2277,109,17 ก.พ.2559 11:30,6.7,6.6,260.2,26.1,0.12
2278,109,17 ก.พ.2559 12:00,6.7,6.9,259,26.2,0.12
2279,109,17 ก.พ.2559 12:30,6.7,7,260.5,26.3,0.12
2280,109,17 ก.พ.2559 13:00,6.8,7,259.1,26.4,0.12
2281,109,17 ก.พ.2559 13:30,6.7,7,259.2,26.5,0.12
2282,109,17 ก.พ.2559 14:00,6.7,6.8,257.2,26.4,0.12
2283,109,17 ก.พ.2559 14:30,6.7,6.8,259.5,26.4,0.12
2284,109,17 ก.พ.2559 15:00,6.7,6.6,260.2,26.3,0.12
2285,109,17 ก.พ.2559 15:30,6.8,6.9,258.7,26.6,0.12
2286,109,17 ก.พ.2559 16:00,6.7,6.8,259.2,26.5,0.12
2287,109,17 ก.พ.2559 16:30,6.8,6.9,260.1,26.6,0.12
2288,109,17 ก.พ.2559 17:00,6.8,6.9,268.2,26.7,0.13
2289,109,17 ก.พ.2559 17:30,6.8,7.2,257.4,26.7,0.12
2290,109,17 ก.พ.2559 18:00,6.8,7.5,257.9,26.9,0.12
2291,109,17 ก.พ.2559 18:30,6.9,7.7,258.9,27,0.12
2292,109,17 ก.พ.2559 19:00,6.9,7.8,259.2,27.1,0.12
2293,109,17 ก.พ.2559 19:30,6.8,7.5,260.1,27,0.12
2294,109,17 ก.พ.2559 20:00,6.8,7.4,258.5,26.9,0.12
2295,109,17 ก.พ.2559 20:30,6.8,7.1,259.8,26.8,0.12
2296,109,17 ก.พ.2559 21:00,6.8,7.3,261,26.8,0.12
2297,109,17 ก.พ.2559 21:30,6.8,7.4,260.5,26.8,0.12
2298,109,17 ก.พ.2559 22:00,6.8,7.4,259.5,26.8,0.12
2299,109,17 ก.พ.2559 22:30,6.8,7.6,260.8,26.8,0.12
2300,109,17 ก.พ.2559 23:00,6.8,7.2,260.4,26.7,0.12
