﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1974,118,11 ส.ค.2560 11:30,8.5,4,153,31.2,79.3,0.07
1975,118,11 ส.ค.2560 12:00,8.5,3.6,204,31.3,81.9,0.09
1976,118,11 ส.ค.2560 12:30,8.4,2,255,31.2,68.8,0.11
1977,118,11 ส.ค.2560 13:00,8.4,1.1,306,31.3,60.3,0.13
1978,118,11 ส.ค.2560 13:30,8.3,0.5,306,31.5,62.2,0.13
1979,118,11 ส.ค.2560 14:00,8.4,1.2,382.5,31.5,58.8,0.16
1980,118,11 ส.ค.2560 14:30,8.5,1.6,306,31.4,68.2,0.13
1981,118,11 ส.ค.2560 15:00,8.5,2.4,357,31.5,58.8,0.15
1982,118,11 ส.ค.2560 15:30,8.5,2.4,484.4,31.7,43.8,0.21
1983,118,11 ส.ค.2560 16:00,8.5,2.4,382.5,31.6,59,0.16
1984,118,11 ส.ค.2560 16:30,8.5,2.5,458.9,31.7,51.6,0.2
1985,118,11 ส.ค.2560 17:00,8.5,2.6,382.5,31.6,57.9,0.16
1986,118,11 ส.ค.2560 17:30,8.5,3,280.5,31.4,64.6,0.12
1987,118,11 ส.ค.2560 18:00,8.5,3.5,178.5,31.2,75.3,0.08
1988,118,11 ส.ค.2560 18:30,8.6,3.8,178.5,31.2,72.7,0.08
1989,118,11 ส.ค.2560 19:00,8.6,3.8,178.5,31.2,71.9,0.08
1990,118,11 ส.ค.2560 19:30,8.6,3.8,178.5,31.2,69.8,0.08
1991,118,11 ส.ค.2560 20:00,8.6,3.8,178.5,31.2,68.3,0.08
1992,118,11 ส.ค.2560 20:30,8.6,3.8,178.5,31.2,67.1,0.08
1993,118,11 ส.ค.2560 21:00,8.6,3.9,178.5,31.2,64.9,0.08
1994,118,11 ส.ค.2560 21:30,8.6,3.9,178.5,31.1,64.6,0.08
1995,118,11 ส.ค.2560 22:00,8.6,3.8,178.5,31.2,63.6,0.08
1996,118,11 ส.ค.2560 22:30,8.6,3.8,178.5,31.1,64.2,0.08
1997,118,11 ส.ค.2560 23:00,8.6,3.8,178.5,31.1,64.1,0.08
1998,118,11 ส.ค.2560 23:30,8.6,3.9,178.5,31.1,66.1,0.08
1999,118,12 ส.ค.2560 00:00,8.6,3.8,178.5,31.1,67.2,0.08
2000,118,12 ส.ค.2560 00:30,8.6,3.8,178.5,31,69.1,0.08
2001,118,12 ส.ค.2560 01:00,8.6,3.8,178.5,31.1,73.1,0.08
2002,118,12 ส.ค.2560 01:30,8.6,3.9,178.5,31,74.5,0.08
2003,118,12 ส.ค.2560 02:00,8.6,3.9,178.5,31,77.5,0.08
2004,118,12 ส.ค.2560 02:30,8.6,3.9,153,31,79.5,0.07
2005,118,12 ส.ค.2560 03:00,8.6,4,153,31,79,0.07
2006,118,12 ส.ค.2560 03:30,8.6,4,178.5,31,77.7,0.08
2007,118,12 ส.ค.2560 04:00,8.6,4,178.5,31,78.1,0.08
2008,118,12 ส.ค.2560 04:30,8.6,3.8,178.5,30.9,71.2,0.08
2009,118,12 ส.ค.2560 05:00,8.6,3.6,178.5,30.9,70.8,0.08
2010,118,12 ส.ค.2560 05:30,8.6,3.6,178.5,30.9,71.2,0.08
2011,118,12 ส.ค.2560 06:00,8.6,3.7,178.5,30.9,73.4,0.08
2012,118,12 ส.ค.2560 06:30,8.6,3.9,178.5,30.9,74.8,0.08
2013,118,12 ส.ค.2560 07:00,8.6,3.9,204,30.9,69.8,0.09
2014,118,12 ส.ค.2560 07:30,8.5,3.9,204,30.9,65.6,0.09
2015,118,12 ส.ค.2560 08:00,8.5,3.8,204,31,64.9,0.09
2016,118,12 ส.ค.2560 08:30,8.5,3.7,229.5,31,60,0.1
2017,118,12 ส.ค.2560 09:00,8.5,3.6,306,31.1,53.4,0.13
2018,118,12 ส.ค.2560 09:30,8.5,3.6,255,31.1,58.7,0.11
2019,118,12 ส.ค.2560 10:00,8.5,3.7,255,31.1,62.6,0.11
2020,118,12 ส.ค.2560 10:30,8.5,3.6,280.5,31.2,60,0.12
2021,118,12 ส.ค.2560 11:00,8.5,3.7,280.5,31.3,59,0.12
2022,118,12 ส.ค.2560 11:30,8.5,3.9,178.5,31.2,75.6,0.08
2023,118,12 ส.ค.2560 12:00,8.5,3.9,204,31.3,71.2,0.09
2024,118,12 ส.ค.2560 12:30,8.5,3.4,408,31.4,49.1,0.17
2025,118,12 ส.ค.2560 13:00,8.5,2.7,433.5,31.4,51,0.19
2026,118,12 ส.ค.2560 13:30,8.4,2.3,458.9,31.5,47.2,0.2
2027,118,12 ส.ค.2560 14:00,8.4,1.7,458.9,31.5,49.5,0.2
2028,118,12 ส.ค.2560 14:30,8.5,1.7,357,31.5,57.6,0.15
2029,118,12 ส.ค.2560 15:00,8.5,2.3,433.5,31.6,50.3,0.18
2030,118,12 ส.ค.2560 15:30,8.5,2.6,408,31.6,58.7,0.17
2031,118,12 ส.ค.2560 16:00,8.5,2.6,382.5,31.7,57.5,0.16
2032,118,12 ส.ค.2560 16:30,8.5,2.4,408,31.7,54.1,0.17
2033,118,12 ส.ค.2560 17:00,8.5,2.4,382.5,31.6,56.3,0.16
2034,118,12 ส.ค.2560 17:30,8.5,2,382.5,31.7,46,0.16
2035,118,12 ส.ค.2560 18:00,8.5,2.1,357,31.6,46.8,0.15
2036,118,12 ส.ค.2560 18:30,8.5,2.8,178.5,31.3,67.4,0.08
2037,118,12 ส.ค.2560 19:00,8.6,3.5,178.5,31.2,66.8,0.08
2038,118,12 ส.ค.2560 19:30,8.6,3.6,178.5,31.2,64.8,0.08
2039,118,12 ส.ค.2560 20:00,8.6,3.7,178.5,31.2,62.4,0.08
2040,118,12 ส.ค.2560 20:30,8.6,3.7,178.5,31.2,62.6,0.08
2041,118,12 ส.ค.2560 21:00,8.6,3.8,178.5,31.2,61.5,0.08
2042,118,12 ส.ค.2560 21:30,8.6,3.7,153,31.2,60.4,0.07
2043,118,12 ส.ค.2560 22:00,8.6,3.7,178.5,31.2,59.1,0.08
2044,118,12 ส.ค.2560 22:30,8.6,3.7,178.5,31.3,59.9,0.08
2045,118,12 ส.ค.2560 23:00,8.6,3.7,178.5,31.2,59.4,0.08
2046,118,12 ส.ค.2560 23:30,8.6,3.7,178.5,31.2,58.9,0.08
2047,118,13 ส.ค.2560 00:00,8.6,3.7,178.5,31.2,61,0.08
2048,118,13 ส.ค.2560 00:30,8.6,3.7,178.5,31.2,61.6,0.08
2049,118,13 ส.ค.2560 01:00,8.6,3.7,178.5,31.2,65.7,0.08
2050,118,13 ส.ค.2560 01:30,8.6,3.7,153,31.2,66,0.07
2051,118,13 ส.ค.2560 02:00,8.6,3.7,178.5,31.2,68.7,0.08
2052,118,13 ส.ค.2560 02:30,8.6,3.8,178.5,31.1,71.2,0.08
2053,118,13 ส.ค.2560 03:00,8.6,3.8,153,31.2,73.4,0.07
2054,118,13 ส.ค.2560 03:30,8.6,3.8,178.5,31.2,75.1,0.08
2055,118,13 ส.ค.2560 04:00,8.6,3.9,178.5,31.1,74.1,0.08
2056,118,13 ส.ค.2560 04:30,8.6,3.9,178.5,31.1,72.9,0.08
2057,118,13 ส.ค.2560 05:00,8.6,3.8,178.5,31.1,75.3,0.08
2058,118,13 ส.ค.2560 05:30,8.6,3.8,178.5,31.1,69.3,0.08
2059,118,13 ส.ค.2560 06:00,8.6,3.8,178.5,31.1,72.8,0.08
2060,118,13 ส.ค.2560 06:30,8.5,3.5,178.5,31.1,66.8,0.08
2061,118,13 ส.ค.2560 07:00,8.5,3.5,178.5,31.1,70.3,0.08
2062,118,13 ส.ค.2560 07:30,8.5,3.7,178.5,31.2,70.3,0.08
2063,118,13 ส.ค.2560 08:00,8.5,3.8,153,31.2,69,0.07
2064,118,13 ส.ค.2560 08:30,8.5,3.8,153,31.2,68.9,0.07
2065,118,13 ส.ค.2560 09:00,8.5,3.8,153,31.3,65.4,0.07
2066,118,13 ส.ค.2560 09:30,8.5,3.8,153,31.3,64.9,0.07
2067,118,13 ส.ค.2560 10:00,8.5,3.8,153,31.3,65.7,0.07
2068,118,13 ส.ค.2560 10:30,8.5,3.8,178.5,31.3,65.1,0.08
2069,118,13 ส.ค.2560 11:00,8.5,3.8,153,31.4,64,0.07
2070,118,13 ส.ค.2560 11:30,8.5,3.8,153,31.4,65.5,0.07
2071,118,13 ส.ค.2560 12:00,8.5,3.8,153,31.4,71.5,0.07
2072,118,13 ส.ค.2560 12:30,8.5,3.8,178.5,31.4,71.3,0.08
2073,118,13 ส.ค.2560 13:00,8.5,3.7,153,31.5,73,0.07
2074,118,13 ส.ค.2560 13:30,8.5,3.4,178.5,31.6,71.2,0.08
2075,118,13 ส.ค.2560 14:00,8.5,3.2,178.5,31.7,70.5,0.08
2076,118,13 ส.ค.2560 14:30,8.4,2.9,229.5,31.7,68.2,0.1
2077,118,13 ส.ค.2560 15:00,8.4,2,255,31.8,64.7,0.11
2078,118,13 ส.ค.2560 15:30,8.4,1.4,357,31.9,54.3,0.15
2079,118,13 ส.ค.2560 16:00,8.4,1.4,382.5,31.9,57,0.16
2080,118,13 ส.ค.2560 16:30,8.5,1.8,331.5,31.8,60.9,0.14
2081,118,13 ส.ค.2560 17:00,8.5,1.8,306,31.8,58.9,0.13
2082,118,13 ส.ค.2560 17:30,8.5,1.7,306,31.8,55.1,0.13
2083,118,13 ส.ค.2560 18:00,8.5,1.8,331.5,31.9,44.3,0.14
2084,118,13 ส.ค.2560 18:30,8.5,2.5,178.5,31.5,67.2,0.08
2085,118,13 ส.ค.2560 19:00,8.5,3.2,178.5,31.4,67.9,0.08
2086,118,13 ส.ค.2560 19:30,8.6,3.5,153,31.4,65,0.07
2087,118,13 ส.ค.2560 20:00,8.5,3.5,178.5,31.4,63.6,0.08
2088,118,13 ส.ค.2560 20:30,8.5,3.6,178.5,31.4,62.1,0.08
2089,118,13 ส.ค.2560 21:00,8.5,3.6,153,31.4,61.8,0.07
2090,118,13 ส.ค.2560 21:30,8.5,3.6,153,31.4,60.8,0.07
2091,118,13 ส.ค.2560 22:00,8.5,3.6,178.5,31.4,59.5,0.08
2092,118,13 ส.ค.2560 22:30,8.5,3.6,153,31.4,59.6,0.07
2093,118,13 ส.ค.2560 23:00,8.5,3.6,153,31.4,59,0.07
2094,118,13 ส.ค.2560 23:30,8.5,3.6,178.5,31.4,60.2,0.08
2095,118,14 ส.ค.2560 00:00,8.5,3.6,178.5,31.4,60.3,0.08
2096,118,14 ส.ค.2560 00:30,8.5,3.6,178.5,31.4,61,0.08
2097,118,14 ส.ค.2560 01:00,8.5,3.6,153,31.3,63,0.07
2098,118,14 ส.ค.2560 01:30,8.5,3.6,178.5,31.3,64.6,0.08
2099,118,14 ส.ค.2560 02:00,8.5,3.6,178.5,31.3,66.6,0.08
2100,118,14 ส.ค.2560 02:30,8.5,3.6,178.5,31.3,71.6,0.08
2101,118,14 ส.ค.2560 03:00,8.5,3.6,153,31.3,73.5,0.07
2102,118,14 ส.ค.2560 03:30,8.5,3.6,153,31.3,73,0.07
2103,118,14 ส.ค.2560 04:00,8.5,3.7,153,31.4,75.7,0.07
2104,118,14 ส.ค.2560 04:30,8.6,3.7,178.5,31.3,74.6,0.08
2105,118,14 ส.ค.2560 05:00,8.5,3.3,178.5,31.3,71.7,0.08
2106,118,14 ส.ค.2560 05:30,8.5,2.9,204,31.3,61.9,0.09
2107,118,14 ส.ค.2560 06:00,8.5,2,280.5,31.4,55.4,0.12
2108,118,14 ส.ค.2560 06:30,8.4,1.4,357,31.6,44.9,0.15
2109,118,14 ส.ค.2560 07:00,8.5,1.3,280.5,31.4,57.1,0.12
2110,118,14 ส.ค.2560 07:30,8.4,1.3,331.5,31.5,44.4,0.14
2111,118,14 ส.ค.2560 08:00,8.5,2.1,204,31.4,68.4,0.09
2112,118,14 ส.ค.2560 08:30,8.5,3,178.5,31.4,70.8,0.08
2113,118,14 ส.ค.2560 09:00,8.5,3.3,153,31.4,70.4,0.07
2114,118,14 ส.ค.2560 09:30,8.5,3.4,178.5,31.4,68.8,0.08
2115,118,14 ส.ค.2560 10:00,8.5,3.4,178.5,31.5,68.8,0.08
2116,118,14 ส.ค.2560 10:30,8.5,3.4,153,31.5,69.5,0.07
2117,118,14 ส.ค.2560 11:00,8.5,3.5,153,31.5,66.2,0.07
2118,118,14 ส.ค.2560 11:30,8.5,3.5,153,31.5,67.5,0.07
2119,118,14 ส.ค.2560 12:00,8.5,3.4,153,31.6,67.7,0.07
2120,118,14 ส.ค.2560 12:30,8.5,3.4,153,31.5,70.8,0.07
2121,118,14 ส.ค.2560 13:00,8.5,3.4,153,31.5,77.3,0.07
2122,118,14 ส.ค.2560 13:30,8.5,3.4,153,31.6,75.9,0.07
2123,118,14 ส.ค.2560 14:00,8.5,3.3,153,31.6,73.9,0.07
2124,118,14 ส.ค.2560 14:30,8.5,3.1,178.5,31.7,74.3,0.08
2125,118,14 ส.ค.2560 15:00,8.4,2.5,255,31.8,67.8,0.11
2126,118,14 ส.ค.2560 15:30,8.4,1.6,306,31.8,62.3,0.13
2127,118,14 ส.ค.2560 16:00,8.4,1.3,331.5,31.8,55.3,0.14
2128,118,14 ส.ค.2560 16:30,8.4,0.9,408,31.9,40.1,0.17
2129,118,14 ส.ค.2560 17:00,8.4,1.2,357,31.8,49,0.15
2130,118,14 ส.ค.2560 17:30,8.4,0.8,408,31.9,44.3,0.17
2131,118,14 ส.ค.2560 18:00,8.4,1.3,306,31.7,59,0.13
2132,118,14 ส.ค.2560 18:30,8.5,2,229.5,31.6,68.6,0.1
2133,118,14 ส.ค.2560 19:00,8.5,2.7,178.5,31.5,79.3,0.08
2134,118,14 ส.ค.2560 19:30,8.5,3.2,153,31.5,78.3,0.07
2135,118,14 ส.ค.2560 20:00,8.5,3.3,153,31.5,77.6,0.07
2136,118,14 ส.ค.2560 20:30,8.5,3.3,153,31.5,74.1,0.07
2137,118,14 ส.ค.2560 21:00,8.5,3.4,153,31.5,74.5,0.07
2138,118,14 ส.ค.2560 21:30,8.5,3.4,153,31.5,73.4,0.07
2139,118,14 ส.ค.2560 22:00,8.5,3.4,178.5,31.5,71.5,0.08
2140,118,14 ส.ค.2560 22:30,8.5,3.3,178.5,31.5,70.8,0.08
2141,118,14 ส.ค.2560 23:00,8.5,3.3,153,31.4,70.6,0.07
2142,118,14 ส.ค.2560 23:30,8.5,3.3,178.5,31.5,70.6,0.08
2143,118,15 ส.ค.2560 00:00,8.5,3.3,153,31.4,71.2,0.07
2144,118,15 ส.ค.2560 00:30,8.5,3.3,153,31.5,71.4,0.07
2145,118,15 ส.ค.2560 01:00,8.5,3.3,178.5,31.4,72.2,0.08
2146,118,15 ส.ค.2560 01:30,8.5,3.4,153,31.4,73.7,0.07
2147,118,15 ส.ค.2560 02:00,8.5,3.3,153,31.4,75.7,0.07
2148,118,15 ส.ค.2560 02:30,8.5,3.3,153,31.4,81,0.07
2149,118,15 ส.ค.2560 03:00,8.5,3.3,178.5,31.4,81,0.08
2150,118,15 ส.ค.2560 03:30,8.5,3.4,153,31.4,86.2,0.07
2151,118,15 ส.ค.2560 04:00,8.5,3.4,153,31.4,86.9,0.07
2152,118,15 ส.ค.2560 04:30,8.5,3.4,153,31.4,87.5,0.07
2153,118,15 ส.ค.2560 05:00,8.5,3.4,153,31.4,85.4,0.07
2154,118,15 ส.ค.2560 05:30,8.5,3.3,178.5,31.4,87,0.08
2155,118,15 ส.ค.2560 06:00,8.5,3.2,153,31.4,88.5,0.07
2156,118,15 ส.ค.2560 06:30,8.5,2.6,178.5,31.2,89.1,0.08
2157,118,15 ส.ค.2560 07:00,8.5,1.9,204,31.3,80.1,0.09
2158,118,15 ส.ค.2560 07:30,8.4,1.5,280.5,31.5,77.6,0.12
2159,118,15 ส.ค.2560 08:00,8.4,0.6,255,31.5,73.4,0.11
2160,118,15 ส.ค.2560 08:30,8.4,1.1,255,31.5,72.7,0.11
2161,118,15 ส.ค.2560 09:00,8.4,1.9,178.5,31.5,92.8,0.08
2162,118,15 ส.ค.2560 09:30,8.5,2.6,153,31.5,91.5,0.07
2163,118,15 ส.ค.2560 10:00,8.5,2.9,153,31.6,89.5,0.07
2164,118,15 ส.ค.2560 10:30,8.5,3,153,31.6,87.5,0.07
2165,118,15 ส.ค.2560 11:00,8.5,3,153,31.6,86.8,0.07
2166,118,15 ส.ค.2560 11:30,8.5,3,153,31.6,87.8,0.07
2167,118,15 ส.ค.2560 12:00,8.5,3.1,178.5,31.6,85.8,0.08
2168,118,15 ส.ค.2560 12:30,8.5,3.1,153,31.6,85.9,0.07
2169,118,15 ส.ค.2560 13:00,8.5,3.1,153,31.6,87,0.07
2170,118,15 ส.ค.2560 13:30,8.5,3.2,178.5,31.6,88.3,0.08
2171,118,15 ส.ค.2560 14:00,8.5,3.1,153,31.6,87.2,0.07
2172,118,15 ส.ค.2560 14:30,8.5,3,153,31.7,94.4,0.07
2173,118,15 ส.ค.2560 15:00,8.5,2.9,153,31.6,94.2,0.07
2174,118,15 ส.ค.2560 15:30,8.5,2.8,153,31.7,95,0.07
2175,118,15 ส.ค.2560 16:00,8.4,2.6,178.5,31.7,93,0.08
2176,118,15 ส.ค.2560 16:30,8.4,1.7,204,31.7,88.4,0.09
2177,118,15 ส.ค.2560 17:00,8.4,0.7,204,31.7,84.5,0.09
2178,118,15 ส.ค.2560 17:30,8.4,1.1,229.5,31.7,82.6,0.1
2179,118,15 ส.ค.2560 18:00,8.4,0.9,255,31.8,69.6,0.11
2180,118,15 ส.ค.2560 18:30,8.4,1.1,229.5,31.7,82.1,0.1
2181,118,15 ส.ค.2560 19:00,8.5,2,153,31.6,96.4,0.07
2182,118,15 ส.ค.2560 19:30,8.5,2.9,153,31.6,95.8,0.07
2183,118,15 ส.ค.2560 20:00,8.5,3,153,31.6,93.6,0.07
2184,118,15 ส.ค.2560 20:30,8.5,3.1,153,31.6,93.3,0.07
2185,118,15 ส.ค.2560 21:00,8.5,3.2,153,31.5,92.3,0.07
2186,118,15 ส.ค.2560 21:30,8.5,3.2,178.5,31.5,91.3,0.08
2187,118,15 ส.ค.2560 22:00,8.5,3.3,153,31.4,90.7,0.07
2188,118,15 ส.ค.2560 22:30,8.5,3.5,153,31.5,89.3,0.07
2189,118,15 ส.ค.2560 23:00,8.5,3.5,178.5,31.5,89.6,0.08
2190,118,15 ส.ค.2560 23:30,8.5,3.3,178.5,31.4,89.6,0.08
2191,118,16 ส.ค.2560 00:00,8.5,2.8,178.5,31.4,87.9,0.08
2192,118,16 ส.ค.2560 00:30,8.4,2.4,204,31.3,82.3,0.09
2193,118,16 ส.ค.2560 01:00,8.4,1.9,204,31.2,85.5,0.09
2194,118,16 ส.ค.2560 01:30,8.4,1.9,229.5,31.1,82.7,0.1
2195,118,16 ส.ค.2560 02:00,8.4,2,229.5,31.2,86.6,0.1
2196,118,16 ส.ค.2560 02:30,8.4,2.1,178.5,31.3,96.5,0.08
2197,118,16 ส.ค.2560 03:00,8.4,2.4,178.5,31.3,97.9,0.08
2198,118,16 ส.ค.2560 03:30,8.4,2.4,178.5,31.3,100.4,0.08
2199,118,16 ส.ค.2560 04:00,8.4,2.3,229.5,31.2,98.5,0.1
2200,118,16 ส.ค.2560 04:30,8.4,1.1,255,31,84,0.11
2201,118,16 ส.ค.2560 05:00,8.4,1.3,204,31.1,98.5,0.09
2202,118,16 ส.ค.2560 05:30,8.4,1.2,255,31,87.5,0.11
2203,118,16 ส.ค.2560 06:00,8.4,0.9,280.5,30.9,80.3,0.12
2204,118,16 ส.ค.2560 06:30,8.4,0.9,229.5,30.9,88.1,0.1
2205,118,16 ส.ค.2560 07:00,8.4,1.1,229.5,30.8,98.4,0.1
2206,118,16 ส.ค.2560 07:30,8.4,0.8,229.5,30.8,88.9,0.1
2207,118,16 ส.ค.2560 08:00,8.4,1.1,204,31,97.4,0.09
2208,118,16 ส.ค.2560 08:30,8.4,1,204,31,97,0.09
2209,118,16 ส.ค.2560 09:00,8.4,1.2,204,31.1,98.1,0.09
2210,118,16 ส.ค.2560 09:30,8.4,1.3,178.5,31.2,98.8,0.08
2211,118,16 ส.ค.2560 10:00,8.4,1.4,178.5,31.3,98.1,0.08
2212,118,16 ส.ค.2560 10:30,8.4,1.6,178.5,31.5,103.2,0.08
2213,118,16 ส.ค.2560 11:00,8.4,1.9,153,31.5,105.1,0.07
2214,118,16 ส.ค.2560 11:30,8.4,2.2,153,31.4,106.2,0.07
2215,118,16 ส.ค.2560 12:00,8.4,2.3,153,31.5,106.2,0.07
2216,118,16 ส.ค.2560 12:30,8.4,2.4,153,31.6,103.4,0.07
2217,118,16 ส.ค.2560 13:00,8.4,2.4,153,31.6,104.4,0.07
2218,118,16 ส.ค.2560 13:30,8.4,2.4,153,31.6,103.5,0.07
2219,118,16 ส.ค.2560 14:00,8.4,2.4,153,31.6,105,0.07
2220,118,16 ส.ค.2560 14:30,8.4,2.4,153,31.6,103.9,0.07
2221,118,16 ส.ค.2560 15:00,8.4,2.3,153,31.6,103.9,0.07
2222,118,16 ส.ค.2560 15:30,8.4,2.5,153,31.6,107.6,0.07
2223,118,16 ส.ค.2560 16:00,8.4,2.5,153,31.6,109.8,0.07
2224,118,16 ส.ค.2560 16:30,8.4,2.2,153,31.6,103.1,0.07
2225,118,16 ส.ค.2560 17:00,8.4,2.3,153,31.6,106.2,0.07
2226,118,16 ส.ค.2560 17:30,8.4,2.4,178.5,31.6,107.5,0.08
2227,118,16 ส.ค.2560 18:00,8.4,2.3,153,31.5,108.4,0.07
2228,118,16 ส.ค.2560 18:30,8.4,2.2,178.5,31.4,103.8,0.08
2229,118,16 ส.ค.2560 19:00,8.5,2.1,153,31.4,105.8,0.07
2230,118,16 ส.ค.2560 19:30,8.5,2.5,178.5,31.3,109.6,0.08
2231,118,16 ส.ค.2560 20:00,8.5,2.3,178.5,31.3,104.3,0.08
2232,118,16 ส.ค.2560 20:30,8.5,2.4,178.5,31.4,107.2,0.08
2233,118,16 ส.ค.2560 21:00,8.5,2.5,178.5,31.3,106.1,0.08
2234,118,16 ส.ค.2560 21:30,8.5,2.5,153,31.5,107.6,0.07
2235,118,16 ส.ค.2560 22:00,8.5,2.8,153,31.4,105.8,0.07
2236,118,16 ส.ค.2560 22:30,8.5,2.8,153,31.4,104.5,0.07
2237,118,16 ส.ค.2560 23:00,8.5,2.8,153,31.4,104.8,0.07
2238,118,16 ส.ค.2560 23:30,8.5,2.7,153,31.4,105.1,0.07
2239,118,17 ส.ค.2560 00:00,8.4,2.4,153,31.3,102.8,0.07
2240,118,17 ส.ค.2560 00:30,8.4,2.1,178.5,31.1,99,0.08
2241,118,17 ส.ค.2560 01:00,8.4,1.9,178.5,31.1,99.5,0.08
2242,118,17 ส.ค.2560 01:30,8.4,1.9,204,31.2,101.6,0.09
2243,118,17 ส.ค.2560 02:00,8.4,1.9,178.5,31.1,101.6,0.08
2244,118,17 ส.ค.2560 02:30,8.4,1.9,178.5,31.2,105.4,0.08
2245,118,17 ส.ค.2560 03:00,8.4,2,178.5,31.2,108.4,0.08
2246,118,17 ส.ค.2560 03:30,8.4,2,178.5,31.3,111.4,0.08
2247,118,17 ส.ค.2560 04:00,8.4,1.6,229.5,30.7,103.4,0.1
2248,118,17 ส.ค.2560 04:30,8.4,0.8,229.5,31,102.8,0.1
2249,118,17 ส.ค.2560 05:00,8.4,0.9,204,31,107,0.09
2250,118,17 ส.ค.2560 05:30,8.4,0.8,204,31,104.6,0.09
2251,118,17 ส.ค.2560 06:00,8.4,0.6,255,30.6,103,0.11
2252,118,17 ส.ค.2560 06:30,8.4,1,178.5,31,110.9,0.08
2253,118,17 ส.ค.2560 07:00,8.4,1.4,153,31.1,115.2,0.07
2254,118,17 ส.ค.2560 07:30,8.4,1.1,204,30.7,109.4,0.09
2255,118,17 ส.ค.2560 08:00,8.4,1,178.5,30.9,109.9,0.08
2256,118,17 ส.ค.2560 08:30,8.4,0.9,204,30.9,110.3,0.09
2257,118,17 ส.ค.2560 09:00,8.4,0.8,204,30.8,106.1,0.09
2258,118,17 ส.ค.2560 09:30,8.4,0.7,229.5,30.8,103.7,0.1
2259,118,17 ส.ค.2560 10:00,8.4,0.5,229.5,30.8,100.6,0.1
2260,118,17 ส.ค.2560 10:30,8.4,0.6,204,30.9,99.3,0.09
2261,118,17 ส.ค.2560 11:00,8.4,0.7,204,31.2,103.1,0.09
2262,118,17 ส.ค.2560 11:30,8.4,1,204,31.4,106,0.09
2263,118,17 ส.ค.2560 12:00,8.4,1.5,153,31.4,108.7,0.07
2264,118,17 ส.ค.2560 12:30,8.5,2,153,31.4,110.9,0.07
2265,118,17 ส.ค.2560 13:00,8.5,2.1,153,31.5,111.1,0.07
2266,118,17 ส.ค.2560 13:30,8.5,2.2,178.5,31.5,108.8,0.08
2267,118,17 ส.ค.2560 14:00,8.5,2.2,153,31.5,108.7,0.07
2268,118,17 ส.ค.2560 14:30,8.5,2.2,153,31.6,106.1,0.07
2269,118,17 ส.ค.2560 15:00,8.5,2.2,153,31.5,106.6,0.07
2270,118,17 ส.ค.2560 15:30,8.5,2.1,178.5,31.6,109.2,0.08
2271,118,17 ส.ค.2560 16:00,8.5,1.9,178.5,31.6,109.7,0.08
2272,118,17 ส.ค.2560 16:30,8.5,1.9,153,31.5,108.1,0.07
2273,118,17 ส.ค.2560 17:00,8.5,2.2,153,31.5,107.8,0.07
2274,118,17 ส.ค.2560 17:30,8.5,2.1,178.5,31.5,108,0.08
2275,118,17 ส.ค.2560 18:00,8.5,2.2,153,31.5,107.5,0.07
2276,118,17 ส.ค.2560 18:00,8.5,2.2,153,31.5,107.5,0.07
2277,118,17 ส.ค.2560 18:30,8.5,2.3,178.5,31.4,110.8,0.08
2278,118,17 ส.ค.2560 19:00,8.5,2.3,178.5,31.3,109.1,0.08
2279,118,17 ส.ค.2560 19:30,8.5,2.4,178.5,31.3,108.9,0.08
2280,118,17 ส.ค.2560 20:00,8.5,2.2,153,31.4,109,0.07
2281,118,17 ส.ค.2560 20:30,8.5,2.2,153,31.2,109.5,0.07
2282,118,17 ส.ค.2560 21:00,8.5,2.1,178.5,31.4,110.2,0.08
2283,118,17 ส.ค.2560 21:30,8.5,2.4,153,31.4,111.4,0.07
2284,118,17 ส.ค.2560 22:00,8.5,2.2,153,31.3,108.9,0.07
2285,118,17 ส.ค.2560 22:30,8.5,2.3,178.5,31.3,108,0.08
2286,118,17 ส.ค.2560 23:00,8.5,2.2,178.5,31.3,108.2,0.08
2287,118,17 ส.ค.2560 23:30,8.5,2.1,153,31.2,110.9,0.07
2288,118,18 ส.ค.2560 00:00,8.4,2.1,178.5,31.2,107.6,0.08
2289,118,18 ส.ค.2560 00:30,8.4,1.9,153,31.2,106.7,0.07
2290,118,18 ส.ค.2560 01:00,8.4,1.9,178.5,31.2,109,0.08
2291,118,18 ส.ค.2560 01:30,8.4,2,178.5,31.1,108,0.08
2292,118,18 ส.ค.2560 02:00,8.4,1.7,204,30.9,106.9,0.09
2293,118,18 ส.ค.2560 02:30,8.4,1.4,178.5,30.8,112.4,0.08
2294,118,18 ส.ค.2560 03:00,8.4,1.4,178.5,30.8,108.9,0.08
2295,118,18 ส.ค.2560 03:30,8.4,1.5,178.5,31,111.9,0.08
2296,118,18 ส.ค.2560 04:00,8.4,1.6,178.5,30.9,113.5,0.08
2297,118,18 ส.ค.2560 04:30,8.4,1.1,204,30.8,111.1,0.09
2298,118,18 ส.ค.2560 05:00,8.4,1.1,204,30.7,114.5,0.09
2299,118,18 ส.ค.2560 05:30,8.4,0.7,204,30.5,110.7,0.09
2300,118,18 ส.ค.2560 06:00,8.4,0.7,178.5,30.7,111.2,0.08
2301,118,18 ส.ค.2560 06:30,8.4,0.9,178.5,30.7,115.9,0.08
