﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1882,113,9 ก.พ.2559 05:30,6.8,2.7,931.2,21.9,0.49
1883,113,9 ก.พ.2559 06:00,6.7,2.7,888.3,21.9,0.47
1884,113,9 ก.พ.2559 06:30,6.7,2.6,900.6,21.9,0.47
1885,113,9 ก.พ.2559 07:00,6.7,2.5,1008.1,21.8,0.53
1886,113,9 ก.พ.2559 07:30,6.7,2.4,1067,21.8,0.57
1887,113,9 ก.พ.2559 08:00,6.7,2.2,1315.4,21.8,0.7
1888,113,9 ก.พ.2559 08:30,6.7,2.2,1446.6,21.8,0.78
1889,113,9 ก.พ.2559 09:00,6.8,2.2,1464.4,21.9,0.79
1890,113,9 ก.พ.2559 09:30,6.8,2.1,1496,21.8,0.8
1891,113,9 ก.พ.2559 10:00,6.8,2.1,1561.3,21.9,0.84
1892,113,9 ก.พ.2559 10:30,6.8,2.1,1630.9,21.9,0.88
1893,113,9 ก.พ.2559 11:00,6.8,2.1,1715.3,21.9,0.93
1894,113,9 ก.พ.2559 11:30,6.8,2.1,1781.1,21.9,0.96
1895,113,9 ก.พ.2559 12:00,6.8,2,1826.6,22,0.99
1896,113,9 ก.พ.2559 12:30,6.8,2,1889.6,22,1.02
1897,113,9 ก.พ.2559 13:00,6.8,2.1,1872.1,22.1,1.01
1898,113,9 ก.พ.2559 13:30,6.8,2.4,1854.5,22.2,1
1899,113,9 ก.พ.2559 14:00,6.8,3.2,1895.5,22.6,1.01
1900,113,9 ก.พ.2559 14:30,6.8,3.5,1893.6,22.7,1.01
1901,113,9 ก.พ.2559 15:00,6.8,3.3,1861.1,22.7,0.99
1902,113,9 ก.พ.2559 15:30,6.9,3.6,1848.6,22.8,0.98
1903,113,9 ก.พ.2559 16:00,6.9,3.5,1819.8,22.8,0.97
1904,113,9 ก.พ.2559 16:30,7,3.6,1792.5,22.8,0.95
1905,113,9 ก.พ.2559 17:00,7.1,3.5,1768.8,22.7,0.94
1906,113,9 ก.พ.2559 17:30,7.1,3.4,1790.1,22.7,0.95
1907,113,9 ก.พ.2559 18:00,7,3.2,1772.8,22.5,0.95
1908,113,9 ก.พ.2559 18:30,7,3,1784.8,22.4,0.96
1909,113,9 ก.พ.2559 19:00,7,2.5,1795.1,22.3,0.96
1910,113,9 ก.พ.2559 19:30,6.9,2.3,1832.3,22.2,0.99
1911,113,9 ก.พ.2559 20:00,6.9,2.5,1848.6,22.2,1
1912,113,9 ก.พ.2559 20:30,6.9,2.9,1854.6,22.2,1
1913,113,9 ก.พ.2559 21:00,6.9,2.7,1852.3,22.2,1
1914,113,9 ก.พ.2559 21:30,6.9,2.6,1848.3,22.1,1
1915,113,9 ก.พ.2559 22:00,6.8,2.6,1845.6,22.1,1
1916,113,9 ก.พ.2559 22:30,6.8,2.8,1817.7,22.1,0.98
1917,113,9 ก.พ.2559 23:00,6.8,2.7,1786.6,22,0.96
1918,113,9 ก.พ.2559 23:30,6.8,2.4,1756.2,22,0.95
1919,113,10 ก.พ.2559 00:00,6.8,2.3,1710.3,21.9,0.92
1920,113,10 ก.พ.2559 00:30,6.8,2.3,1633.3,21.9,0.88
1921,113,10 ก.พ.2559 01:00,6.8,2.3,1560.3,21.9,0.84
1922,113,10 ก.พ.2559 01:30,6.8,2.3,1481.7,21.9,0.79
1923,113,10 ก.พ.2559 02:00,6.8,2.4,1397.1,21.9,0.75
1924,113,10 ก.พ.2559 02:30,6.8,2.4,1278.8,21.9,0.68
1925,113,10 ก.พ.2559 03:00,6.8,2.4,1185.4,21.9,0.63
1926,113,10 ก.พ.2559 03:30,6.8,2.5,1115.7,21.9,0.59
1927,113,10 ก.พ.2559 04:00,6.8,2.7,948.5,21.8,0.5
1928,113,10 ก.พ.2559 04:30,6.7,2.9,806.2,21.8,0.42
1929,113,10 ก.พ.2559 05:00,6.7,3.1,715.4,21.8,0.37
1930,113,10 ก.พ.2559 05:30,6.7,3.3,676,21.8,0.35
1931,113,10 ก.พ.2559 06:00,6.7,3.5,632.5,21.8,0.33
1932,113,10 ก.พ.2559 06:30,6.7,3.5,611,21.8,0.32
1933,113,10 ก.พ.2559 07:00,6.7,3.4,628,21.8,0.33
1934,113,10 ก.พ.2559 07:30,6.7,3.2,699.7,21.8,0.37
1935,113,10 ก.พ.2559 08:00,6.7,2.6,882.8,21.8,0.46
1936,113,10 ก.พ.2559 08:30,6.7,2.4,1089.1,21.8,0.58
1937,113,10 ก.พ.2559 09:00,6.7,2.3,1166.2,21.8,0.62
1938,113,10 ก.พ.2559 09:30,6.7,2.2,1226,21.8,0.65
1939,113,10 ก.พ.2559 10:00,6.7,2.2,1267.7,21.9,0.68
1940,113,10 ก.พ.2559 10:30,6.7,2.1,1380.6,21.9,0.74
1941,113,10 ก.พ.2559 11:00,6.7,2,1474.7,21.9,0.79
1942,113,10 ก.พ.2559 11:30,6.7,2,1554.8,22,0.83
1943,113,10 ก.พ.2559 12:00,6.7,1.9,1603.4,22,0.86
1944,113,10 ก.พ.2559 12:30,6.7,1.9,1683.3,22,0.91
1945,113,10 ก.พ.2559 13:00,6.7,1.9,1707.7,22.1,0.92
1946,113,10 ก.พ.2559 13:30,6.7,2,1708.8,22.2,0.92
1947,113,10 ก.พ.2559 14:00,6.7,2.4,1657.5,22.4,0.88
1948,113,10 ก.พ.2559 14:30,6.7,2.4,1711.5,22.5,0.91
1949,113,10 ก.พ.2559 15:00,6.8,2.9,1690.5,22.8,0.89
1950,113,10 ก.พ.2559 15:30,6.7,2.5,1666,22.6,0.88
1951,113,10 ก.พ.2559 16:00,6.7,2.6,1643,22.6,0.87
1952,113,10 ก.พ.2559 16:30,6.8,2.9,1580.7,22.7,0.84
1953,113,10 ก.พ.2559 17:00,6.8,3,1575.7,22.7,0.83
1954,113,10 ก.พ.2559 17:30,6.7,2.5,1565,22.5,0.83
1955,113,10 ก.พ.2559 18:00,6.7,2.5,1578.9,22.4,0.84
1956,113,10 ก.พ.2559 18:30,6.7,2.3,1582.4,22.3,0.84
1957,113,10 ก.พ.2559 19:00,6.7,2.3,1599.2,22.2,0.86
1958,113,10 ก.พ.2559 19:30,6.7,2.4,1634.9,22.2,0.88
1959,113,10 ก.พ.2559 20:00,6.7,2.4,1665.8,22.2,0.89
1960,113,10 ก.พ.2559 20:30,6.7,2.3,1700.6,22.2,0.91
1961,113,10 ก.พ.2559 21:00,6.7,2.1,1802.5,22.1,0.97
1962,113,10 ก.พ.2559 21:30,6.7,2.1,1913.1,22.1,1.03
1963,113,10 ก.พ.2559 22:00,6.7,2,1964.6,22.1,1.06
1964,113,10 ก.พ.2559 22:30,6.7,2,1973.1,22.1,1.07
1965,113,10 ก.พ.2559 23:00,6.7,1.9,1965.2,22,1.07
1966,113,10 ก.พ.2559 23:30,6.7,1.9,1951.7,22,1.06
1967,113,11 ก.พ.2559 00:00,6.7,1.9,1940.6,22,1.05
1968,113,11 ก.พ.2559 00:30,6.7,2,1836.8,22,0.99
1969,113,11 ก.พ.2559 01:00,6.7,2.1,1757,22,0.95
1970,113,11 ก.พ.2559 01:30,6.7,2.2,1688.9,22,0.91
1971,113,11 ก.พ.2559 02:00,6.7,2.2,1621.3,21.9,0.87
1972,113,11 ก.พ.2559 02:30,6.7,2.2,1533,21.9,0.82
1973,113,11 ก.พ.2559 03:00,6.7,2.2,1502.6,21.9,0.81
1974,113,11 ก.พ.2559 03:30,6.7,2.2,1392.2,21.9,0.74
1975,113,11 ก.พ.2559 04:00,6.7,2.3,1325.9,21.9,0.71
1976,113,11 ก.พ.2559 04:30,6.7,2.4,1193,21.9,0.63
1977,113,11 ก.พ.2559 05:00,6.7,2.5,1096.9,21.9,0.58
1978,113,11 ก.พ.2559 05:30,6.7,2.6,973.2,21.8,0.51
1979,113,11 ก.พ.2559 06:00,6.7,2.8,876.7,21.9,0.46
1980,113,11 ก.พ.2559 06:30,6.7,2.9,801.9,21.9,0.42
1981,113,11 ก.พ.2559 07:00,6.7,3,774.8,21.8,0.41
1982,113,11 ก.พ.2559 07:30,6.7,2.9,799.1,21.8,0.42
1983,113,11 ก.พ.2559 08:00,6.7,2.7,862.8,21.8,0.45
1984,113,11 ก.พ.2559 08:30,6.7,2.4,1056.9,21.9,0.56
1985,113,11 ก.พ.2559 09:00,6.7,2.2,1279.4,21.9,0.68
1986,113,11 ก.พ.2559 09:30,6.7,2.2,1304.2,21.9,0.7
1987,113,11 ก.พ.2559 10:00,6.7,2.1,1341.9,21.9,0.72
1988,113,11 ก.พ.2559 10:30,6.7,2.1,1378.8,22,0.74
1989,113,11 ก.พ.2559 11:00,6.7,2,1437.5,22,0.77
1990,113,11 ก.พ.2559 11:30,6.7,2,1539.4,22,0.83
1991,113,11 ก.พ.2559 12:00,6.7,1.9,1596.4,22.1,0.86
1992,113,11 ก.พ.2559 12:30,6.7,1.9,1679.7,22.1,0.9
1993,113,11 ก.พ.2559 13:00,6.7,1.7,1760.4,22.1,0.95
1994,113,11 ก.พ.2559 13:30,6.7,1.9,1711,22.2,0.92
1995,113,11 ก.พ.2559 14:00,6.7,1.8,1748.5,22.3,0.94
1996,113,11 ก.พ.2559 14:30,6.7,2.4,1734.6,22.7,0.92
1997,113,11 ก.พ.2559 15:00,6.7,2.1,1685.5,22.5,0.9
1998,113,11 ก.พ.2559 15:30,6.7,2.2,1648.1,22.5,0.88
1999,113,11 ก.พ.2559 16:00,6.7,2.4,1576.2,22.6,0.83
2000,113,11 ก.พ.2559 16:30,6.7,2.4,1560.3,22.6,0.83
2001,113,11 ก.พ.2559 17:00,6.7,2.4,1556.1,22.5,0.83
2002,113,11 ก.พ.2559 17:30,6.7,2.3,1538.9,22.4,0.82
2003,113,11 ก.พ.2559 18:00,6.7,2.3,1507.3,22.4,0.8
2004,113,11 ก.พ.2559 18:30,6.7,2.3,1459.1,22.3,0.78
2005,113,11 ก.พ.2559 19:00,6.7,2.3,1438,22.3,0.76
2006,113,11 ก.พ.2559 19:30,6.8,2.3,1456.5,22.2,0.78
2007,113,11 ก.พ.2559 20:00,6.8,2.3,1465.4,22.2,0.78
2008,113,11 ก.พ.2559 20:30,6.8,2.3,1540.7,22.2,0.82
2009,113,11 ก.พ.2559 21:00,6.8,2.2,1619.3,22.2,0.87
2010,113,11 ก.พ.2559 21:30,6.8,2.1,1741.6,22.2,0.94
2011,113,11 ก.พ.2559 22:00,6.8,2.1,1791.9,22.2,0.96
2012,113,11 ก.พ.2559 22:30,6.7,2,1800.2,22.2,0.97
2013,113,11 ก.พ.2559 23:00,6.7,1.9,1798.7,22.1,0.97
2014,113,11 ก.พ.2559 23:30,6.7,1.9,1838.1,22.1,0.99
2015,113,12 ก.พ.2559 00:00,6.7,1.9,1811.8,22.1,0.98
2016,113,12 ก.พ.2559 00:30,6.7,1.8,1807.3,22.1,0.97
2017,113,12 ก.พ.2559 01:00,6.7,1.8,1789.1,22.1,0.96
2018,113,12 ก.พ.2559 01:30,6.7,1.9,1773.8,22.1,0.96
2019,113,12 ก.พ.2559 02:00,6.7,1.9,1717.8,22.1,0.92
2020,113,12 ก.พ.2559 02:30,6.7,2,1640.6,22.1,0.88
2021,113,12 ก.พ.2559 03:00,6.7,2,1558.2,22,0.84
2022,113,12 ก.พ.2559 03:30,6.7,2,1449.2,22,0.77
2023,113,12 ก.พ.2559 04:00,6.7,2.1,1364.2,22,0.73
2024,113,12 ก.พ.2559 04:30,6.7,2.2,1334.6,22,0.71
2025,113,12 ก.พ.2559 05:00,6.7,2.2,1272.5,22,0.68
2026,113,12 ก.พ.2559 05:30,6.7,2.4,1078,22,0.57
2027,113,12 ก.พ.2559 06:00,6.7,2.6,973,22,0.51
2028,113,12 ก.พ.2559 06:30,6.7,2.7,872,22,0.46
2029,113,12 ก.พ.2559 07:00,6.7,2.9,781.9,22,0.41
2030,113,12 ก.พ.2559 07:30,6.7,2.9,768.1,22,0.4
2031,113,12 ก.พ.2559 08:00,6.7,2.9,766.5,22,0.4
2032,113,12 ก.พ.2559 08:30,6.7,2.7,803.1,22,0.42
2033,113,12 ก.พ.2559 09:00,6.7,2.4,913.9,22,0.48
2034,113,12 ก.พ.2559 09:30,6.7,2.1,1136,22,0.6
2035,113,12 ก.พ.2559 10:00,6.7,2,1244.4,22.1,0.66
2036,113,12 ก.พ.2559 10:30,6.7,2,1317.4,22.1,0.7
2037,113,12 ก.พ.2559 11:00,6.7,2,1310.8,22.1,0.7
2038,113,12 ก.พ.2559 11:30,6.7,1.9,1395.8,22.2,0.74
2039,113,12 ก.พ.2559 12:00,6.7,1.9,1472.4,22.2,0.78
2040,113,12 ก.พ.2559 12:30,6.7,1.8,1551.8,22.3,0.83
2041,113,12 ก.พ.2559 13:00,6.7,1.7,1604.4,22.3,0.86
2042,113,12 ก.พ.2559 13:30,6.7,1.8,1585.5,22.4,0.84
2043,113,12 ก.พ.2559 14:00,6.7,2,1584.4,22.6,0.84
2044,113,12 ก.พ.2559 14:30,6.8,2.3,1623.8,22.8,0.86
2045,113,12 ก.พ.2559 15:00,6.8,2.1,1636,22.7,0.87
2046,113,12 ก.พ.2559 15:30,6.8,1.9,1621.5,22.6,0.86
2047,113,12 ก.พ.2559 16:00,6.7,2,1620.4,22.6,0.86
2048,113,12 ก.พ.2559 16:30,6.8,2.4,1563.6,22.9,0.82
2049,113,12 ก.พ.2559 17:00,6.8,2.4,1524.4,22.9,0.8
2050,113,12 ก.พ.2559 17:30,6.8,2.3,1484.5,22.8,0.78
2051,113,12 ก.พ.2559 18:00,6.7,2.1,1457.8,22.6,0.77
2052,113,12 ก.พ.2559 18:30,6.7,2.2,1410.6,22.6,0.74
2053,113,12 ก.พ.2559 19:00,6.7,2.3,1345.9,22.5,0.71
2054,113,12 ก.พ.2559 19:30,6.7,2.3,1287.7,22.5,0.68
2055,113,12 ก.พ.2559 20:00,6.7,2.3,1284.4,22.5,0.68
2056,113,12 ก.พ.2559 20:30,6.7,2.3,1301.9,22.4,0.69
2057,113,12 ก.พ.2559 21:00,6.7,2.3,1314.7,22.4,0.69
2058,113,12 ก.พ.2559 21:30,6.7,2.2,1391.3,22.4,0.74
2059,113,12 ก.พ.2559 22:00,6.7,2.1,1537.8,22.4,0.82
2060,113,12 ก.พ.2559 22:30,6.7,2,1619,22.4,0.86
2061,113,12 ก.พ.2559 23:00,6.7,2,1649.4,22.4,0.88
2062,113,12 ก.พ.2559 23:30,6.7,2,1659.7,22.4,0.89
2063,113,13 ก.พ.2559 00:00,6.7,1.9,1662.3,22.4,0.89
2064,113,13 ก.พ.2559 00:30,6.7,1.9,1676.6,22.4,0.89
2065,113,13 ก.พ.2559 01:00,6.7,1.9,1658.7,22.3,0.89
2066,113,13 ก.พ.2559 01:30,6.7,1.9,1656.8,22.3,0.89
2067,113,13 ก.พ.2559 02:00,6.7,1.8,1651.4,22.3,0.88
2068,113,13 ก.พ.2559 02:30,6.7,1.9,1629.1,22.3,0.87
2069,113,13 ก.พ.2559 03:00,6.7,1.9,1584.3,22.3,0.84
2070,113,13 ก.พ.2559 03:30,6.7,1.9,1526.1,22.3,0.81
2071,113,13 ก.พ.2559 04:00,6.7,2,1413.2,22.3,0.75
2072,113,13 ก.พ.2559 04:30,6.7,2.1,1296.7,22.3,0.69
2073,113,13 ก.พ.2559 05:00,6.7,2.1,1223.2,22.3,0.64
2074,113,13 ก.พ.2559 05:30,6.7,2.2,1159,22.3,0.61
2075,113,13 ก.พ.2559 06:00,6.7,2.4,1018.1,22.3,0.53
2076,113,13 ก.พ.2559 06:30,6.7,2.6,899.9,22.2,0.47
2077,113,13 ก.พ.2559 07:00,6.7,2.7,844.8,22.2,0.44
2078,113,13 ก.พ.2559 07:30,6.7,2.8,760.8,22.2,0.39
2079,113,13 ก.พ.2559 08:00,6.7,2.8,739.5,22.2,0.38
2080,113,13 ก.พ.2559 08:30,6.7,2.8,764.6,22.2,0.4
2081,113,13 ก.พ.2559 09:00,6.7,2.6,805.6,22.3,0.42
2082,113,13 ก.พ.2559 09:30,6.7,2.3,974.5,22.3,0.51
2083,113,13 ก.พ.2559 10:00,6.7,2,1162.3,22.3,0.61
2084,113,13 ก.พ.2559 10:30,6.7,2,1242.5,22.4,0.65
2085,113,13 ก.พ.2559 11:00,6.7,2.2,1283.6,22.4,0.68
2086,113,13 ก.พ.2559 11:30,6.7,1.9,1292.4,22.5,0.68
2087,113,13 ก.พ.2559 12:00,6.7,1.9,1369.6,22.5,0.72
2088,113,13 ก.พ.2559 12:30,6.7,1.8,1455,22.5,0.77
2089,113,13 ก.พ.2559 13:00,6.7,1.8,1511.5,22.6,0.8
2090,113,13 ก.พ.2559 13:30,6.7,1.9,1556.5,22.6,0.82
2091,113,13 ก.พ.2559 14:00,6.7,1.9,1563.3,22.8,0.82
2092,113,13 ก.พ.2559 14:30,6.7,1.9,1573.4,22.8,0.83
2093,113,13 ก.พ.2559 15:00,6.7,2,1547.3,22.9,0.81
2094,113,13 ก.พ.2559 15:30,6.7,2.1,1536.5,23,0.81
2095,113,13 ก.พ.2559 16:00,6.7,2,1544.1,22.9,0.81
2096,113,13 ก.พ.2559 16:30,6.7,2.3,1493.9,23.1,0.78
2097,113,13 ก.พ.2559 17:00,6.7,2.3,1459,23,0.76
2098,113,13 ก.พ.2559 17:30,6.7,2.2,1422.6,22.9,0.74
2099,113,13 ก.พ.2559 18:00,6.7,2.1,1368.1,22.9,0.72
2100,113,13 ก.พ.2559 18:30,6.7,2.1,1303.8,22.8,0.68
2101,113,13 ก.พ.2559 19:00,6.7,2.1,1241.5,22.7,0.65
2102,113,13 ก.พ.2559 19:30,6.7,2.2,1155.1,22.7,0.6
2103,113,13 ก.พ.2559 20:00,6.7,2.4,1025.9,22.7,0.53
2104,113,13 ก.พ.2559 20:30,6.7,2.4,993.6,22.6,0.52
2105,113,13 ก.พ.2559 21:00,6.7,2.4,952.4,22.6,0.49
2106,113,13 ก.พ.2559 21:30,6.7,2.4,1008.2,22.6,0.52
2107,113,13 ก.พ.2559 22:00,6.9,2.3,1064,22.6,0.55
2108,113,13 ก.พ.2559 22:30,6.9,2.1,1188.9,22.6,0.62
2109,113,13 ก.พ.2559 23:00,6.9,2,1365.1,22.6,0.72
2110,113,13 ก.พ.2559 23:30,6.9,2.1,1421.5,22.6,0.75
2111,113,14 ก.พ.2559 00:00,6.8,2,1427.4,22.6,0.75
2112,113,14 ก.พ.2559 00:30,6.7,2,1439.8,22.6,0.76
2113,113,14 ก.พ.2559 01:00,6.7,1.9,1450,22.6,0.76
2114,113,14 ก.พ.2559 01:30,6.7,1.8,1440,22.5,0.76
2115,113,14 ก.พ.2559 02:00,6.7,1.8,1445.4,22.5,0.76
2116,113,14 ก.พ.2559 02:30,6.7,1.8,1451.6,22.5,0.77
2117,113,14 ก.พ.2559 03:00,6.7,1.8,1443.4,22.5,0.76
2118,113,14 ก.พ.2559 03:30,6.7,1.8,1413,22.5,0.75
2119,113,14 ก.พ.2559 04:00,6.7,1.8,1389.4,22.5,0.73
2120,113,14 ก.พ.2559 04:30,6.7,1.9,1413.8,22.5,0.75
2121,113,14 ก.พ.2559 05:00,6.7,2,1253.8,22.5,0.66
2122,113,14 ก.พ.2559 05:30,6.7,2.2,1096.8,22.5,0.57
2123,113,14 ก.พ.2559 06:00,6.7,2.3,965.2,22.4,0.5
2124,113,14 ก.พ.2559 06:30,6.7,2.5,853.4,22.4,0.44
2125,113,14 ก.พ.2559 07:00,6.7,2.6,773.7,22.4,0.4
2126,113,14 ก.พ.2559 07:30,6.7,2.7,709.6,22.4,0.37
2127,113,14 ก.พ.2559 08:00,6.7,2.9,694.1,22.4,0.36
2128,113,14 ก.พ.2559 08:30,6.7,2.9,680.6,22.4,0.35
2129,113,14 ก.พ.2559 09:00,6.7,2.9,677.4,22.5,0.35
2130,113,14 ก.พ.2559 09:30,6.7,2.6,745,22.5,0.38
2131,113,14 ก.พ.2559 10:00,6.7,2.2,932.9,22.6,0.48
2132,113,14 ก.พ.2559 10:30,6.7,2,1117.4,22.6,0.58
2133,113,14 ก.พ.2559 11:00,6.7,1.9,1190.8,22.7,0.62
2134,113,14 ก.พ.2559 11:30,6.7,1.9,1228.4,22.7,0.64
2135,113,14 ก.พ.2559 12:00,6.7,1.8,1239.4,22.7,0.65
2136,113,14 ก.พ.2559 12:30,6.7,1.8,1320.1,22.7,0.69
2137,113,14 ก.พ.2559 13:00,6.7,1.8,1389.1,22.8,0.73
2138,113,14 ก.พ.2559 13:30,6.7,1.8,1435.9,22.8,0.75
2139,113,14 ก.พ.2559 14:00,6.7,1.8,1411.6,23,0.74
2140,113,14 ก.พ.2559 14:30,6.7,1.8,1459.7,23,0.76
2141,113,14 ก.พ.2559 15:00,6.7,1.9,1463.6,23.1,0.76
2142,113,14 ก.พ.2559 15:30,6.7,2,1443.7,23.3,0.75
2143,113,14 ก.พ.2559 16:00,6.7,2.5,1439.2,23.6,0.74
2144,113,14 ก.พ.2559 16:30,6.7,2.1,1409.8,23.2,0.73
2145,113,14 ก.พ.2559 17:00,6.7,2.2,1363.2,23.2,0.71
2146,113,14 ก.พ.2559 17:30,6.7,2.1,1332.3,23.1,0.69
2147,113,14 ก.พ.2559 18:00,6.7,2,1295.3,23,0.67
2148,113,14 ก.พ.2559 18:30,6.7,2,1226.4,23,0.64
2149,113,14 ก.พ.2559 19:00,6.7,2,1155.6,22.9,0.6
2150,113,14 ก.พ.2559 20:00,6.7,2.4,952.1,22.9,0.49
2151,113,14 ก.พ.2559 20:30,6.7,2.6,816.1,22.8,0.42
2152,113,14 ก.พ.2559 21:00,6.7,3,740.8,22.8,0.38
2153,113,14 ก.พ.2559 21:30,6.7,3.1,730.2,22.8,0.37
2154,113,14 ก.พ.2559 22:00,6.7,2.7,728.3,22.7,0.37
2155,113,14 ก.พ.2559 22:30,6.7,2.6,773.6,22.7,0.4
2156,113,14 ก.พ.2559 23:00,6.7,2.5,857.7,22.7,0.44
2157,113,14 ก.พ.2559 23:30,6.7,2.1,1070,22.8,0.55
2158,113,15 ก.พ.2559 00:00,6.7,2,1211.4,22.8,0.63
2159,113,15 ก.พ.2559 00:30,6.7,2,1250.6,22.8,0.65
2160,113,15 ก.พ.2559 01:00,6.7,2,1272.5,22.8,0.66
2161,113,15 ก.พ.2559 01:30,6.7,1.9,1290.5,22.8,0.67
2162,113,15 ก.พ.2559 02:00,6.7,1.9,1310.9,22.8,0.69
2163,113,15 ก.พ.2559 02:30,6.7,1.8,1309.7,22.7,0.69
2164,113,15 ก.พ.2559 03:00,6.7,1.9,1314.1,22.7,0.69
2165,113,15 ก.พ.2559 03:30,6.7,1.8,1301.1,22.7,0.68
2166,113,15 ก.พ.2559 04:00,6.7,1.8,1289.7,22.7,0.68
2167,113,15 ก.พ.2559 04:30,6.7,1.8,1281.7,22.7,0.67
2168,113,15 ก.พ.2559 05:00,6.7,1.8,1244.7,22.7,0.65
2169,113,15 ก.พ.2559 05:30,6.7,2.1,1219.9,22.7,0.64
2170,113,15 ก.พ.2559 06:00,6.7,2.2,1129.2,22.7,0.59
2171,113,15 ก.พ.2559 06:30,6.7,2.3,1008.6,22.7,0.52
2172,113,15 ก.พ.2559 07:00,6.7,2.4,849,22.6,0.44
2173,113,15 ก.พ.2559 07:30,6.7,2.6,771.5,22.6,0.4
2174,113,15 ก.พ.2559 08:00,6.7,2.7,720.2,22.6,0.37
2175,113,15 ก.พ.2559 08:30,6.7,2.9,700.2,22.6,0.36
2176,113,15 ก.พ.2559 09:00,6.7,2.8,683.3,22.7,0.35
2177,113,15 ก.พ.2559 09:30,6.7,2.6,718.7,22.7,0.37
2178,113,15 ก.พ.2559 10:00,6.7,2.5,799.4,22.8,0.41
2179,113,15 ก.พ.2559 10:30,6.7,2,1036.6,22.8,0.54
2180,113,15 ก.พ.2559 11:00,6.7,1.9,1189.3,22.8,0.62
2181,113,15 ก.พ.2559 11:30,6.7,1.8,1211,22.9,0.63
2182,113,15 ก.พ.2559 12:00,6.7,1.8,1218.4,22.9,0.63
2183,113,15 ก.พ.2559 12:30,6.7,1.8,1253.3,23,0.65
2184,113,15 ก.พ.2559 13:00,6.7,1.8,1291.3,23,0.67
2185,113,15 ก.พ.2559 13:30,6.8,1.7,1346.4,23,0.7
2186,113,15 ก.พ.2559 14:00,6.8,1.8,1384.9,23.1,0.72
2187,113,15 ก.พ.2559 14:30,6.8,1.7,1381.5,23.1,0.72
2188,113,15 ก.พ.2559 15:00,6.8,1.9,1396,23.2,0.73
2189,113,15 ก.พ.2559 15:30,6.8,1.9,1405.5,23.2,0.73
2190,113,15 ก.พ.2559 16:00,6.8,2.2,1391.7,23.4,0.72
2191,113,15 ก.พ.2559 16:30,6.8,2.1,1366,23.4,0.71
2192,113,15 ก.พ.2559 17:00,6.7,2,1324.7,23.3,0.69
2193,113,15 ก.พ.2559 17:30,6.7,1.9,1317.8,23.3,0.68
2194,113,15 ก.พ.2559 18:00,6.7,1.9,1298.5,23.2,0.67
2195,113,15 ก.พ.2559 18:30,6.7,1.9,1272.6,23.2,0.66
2196,113,15 ก.พ.2559 19:00,6.7,1.9,1217.6,23.2,0.63
2197,113,15 ก.พ.2559 19:30,6.7,2,1130.1,23.1,0.58
2198,113,15 ก.พ.2559 20:00,6.7,2.4,968.9,23,0.5
2199,113,15 ก.พ.2559 20:30,6.7,2.4,851.2,23,0.44
2200,113,15 ก.พ.2559 21:00,6.7,2.6,747.5,22.9,0.38
2201,113,15 ก.พ.2559 21:30,6.7,2.7,704.6,22.9,0.36
2202,113,15 ก.พ.2559 22:00,6.7,2.7,661.1,22.9,0.34
2203,113,15 ก.พ.2559 22:30,6.7,2.8,648.2,22.9,0.33
2204,113,15 ก.พ.2559 23:00,6.7,3,634.7,22.9,0.32
2205,113,15 ก.พ.2559 23:30,6.7,2.8,636,22.9,0.32
2206,113,16 ก.พ.2559 00:00,6.7,2.8,686.7,22.9,0.35
2207,113,16 ก.พ.2559 00:30,6.7,2.5,761.7,22.9,0.39
2208,113,16 ก.พ.2559 01:00,6.6,2.1,990.8,22.9,0.51
2209,113,16 ก.พ.2559 01:30,6.7,2,1076.2,22.9,0.56
2210,113,16 ก.พ.2559 02:00,6.9,1.9,1100.9,22.9,0.57
2211,113,16 ก.พ.2559 02:30,6.8,1.9,1137.4,22.9,0.59
2212,113,16 ก.พ.2559 03:00,6.7,1.9,1156.8,22.9,0.6
2213,113,16 ก.พ.2559 03:30,6.7,1.8,1210.3,22.9,0.63
2214,113,16 ก.พ.2559 04:00,6.6,1.7,1207.4,22.9,0.63
2215,113,16 ก.พ.2559 04:30,6.7,1.7,1211.6,22.9,0.63
2216,113,16 ก.พ.2559 05:00,6.7,1.7,1232.2,22.9,0.64
2217,113,16 ก.พ.2559 05:30,6.6,1.7,1186.6,22.9,0.62
2218,113,16 ก.พ.2559 06:00,6.6,1.8,1149.6,22.9,0.6
2219,113,16 ก.พ.2559 06:30,6.6,1.7,1151.3,22.9,0.6
2220,113,16 ก.พ.2559 07:00,6.6,1.8,1132.7,22.9,0.59
2221,113,16 ก.พ.2559 07:30,6.6,1.8,1113.6,22.9,0.58
2222,113,16 ก.พ.2559 08:00,6.7,1.9,1143.5,22.9,0.59
2223,113,16 ก.พ.2559 08:30,6.7,1.9,1071.1,22.9,0.55
2224,113,16 ก.พ.2559 09:00,6.7,1.9,1072.3,22.9,0.55
2225,113,16 ก.พ.2559 09:30,6.7,2,1102.9,22.9,0.57
2226,113,16 ก.พ.2559 10:00,6.7,2.1,1082.3,22.9,0.56
2227,113,16 ก.พ.2559 10:30,6.7,1.9,1101.2,22.9,0.57
2228,113,16 ก.พ.2559 11:00,6.7,1.8,1145.3,23,0.59
2229,113,16 ก.พ.2559 11:30,6.7,1.6,1229.9,23,0.64
