﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
2000,113,11 ส.ค.2559 18:30,6.6,2,440.2,31.5,0.19
2001,113,11 ส.ค.2559 19:00,6.6,2,440.6,31.5,0.19
2002,113,11 ส.ค.2559 19:30,6.6,1.9,440.7,31.5,0.19
2003,113,11 ส.ค.2559 20:00,6.6,1.9,440.4,31.5,0.19
2004,113,11 ส.ค.2559 20:30,6.6,2,438.7,31.5,0.19
2005,113,11 ส.ค.2559 21:00,6.6,2,438.1,31.5,0.19
2006,113,11 ส.ค.2559 21:30,6.6,1.9,438.2,31.5,0.19
2007,113,11 ส.ค.2559 22:00,6.6,1.9,437.5,31.5,0.19
2008,113,11 ส.ค.2559 22:30,6.5,1.9,438.4,31.5,0.19
2009,113,11 ส.ค.2559 23:00,6.5,1.7,439.4,31.5,0.19
2010,113,11 ส.ค.2559 23:30,6.5,1.6,440.8,31.5,0.19
2011,113,12 ส.ค.2559 00:00,6.5,1.5,441.3,31.5,0.19
2012,113,12 ส.ค.2559 00:30,6.5,1.6,441.5,31.5,0.19
2013,113,12 ส.ค.2559 01:00,6.5,1.6,441.5,31.5,0.19
2014,113,12 ส.ค.2559 01:30,6.5,1.7,441.8,31.5,0.19
2015,113,12 ส.ค.2559 02:00,6.5,1.6,442.1,31.4,0.19
2016,113,12 ส.ค.2559 02:30,6.5,1.6,442.1,31.4,0.19
2017,113,12 ส.ค.2559 03:00,6.5,1.6,442,31.4,0.19
2018,113,12 ส.ค.2559 03:30,6.5,1.6,441.9,31.4,0.19
2019,113,12 ส.ค.2559 04:00,6.5,1.6,441.4,31.4,0.19
2020,113,12 ส.ค.2559 04:30,6.5,1.3,445.6,31.4,0.19
2021,113,12 ส.ค.2559 05:00,6.5,1.3,444,31.3,0.19
2022,113,12 ส.ค.2559 05:30,6.5,1.4,443.2,31.3,0.19
2023,113,12 ส.ค.2559 06:00,6.5,1.6,441.1,31.2,0.19
2024,113,12 ส.ค.2559 06:30,6.5,1.9,438.8,31.2,0.19
2025,113,12 ส.ค.2559 07:00,6.5,2,439.4,31.2,0.19
2026,113,12 ส.ค.2559 07:30,6.5,2,442,31.2,0.19
2027,113,12 ส.ค.2559 08:00,6.5,2.1,442.1,31.3,0.19
2028,113,12 ส.ค.2559 08:30,6.5,2.1,442.3,31.3,0.19
2029,113,12 ส.ค.2559 09:00,6.5,2.1,442.9,31.3,0.19
2030,113,12 ส.ค.2559 09:30,6.5,2.1,442.4,31.4,0.19
2031,113,12 ส.ค.2559 10:00,6.5,2.1,440.9,31.4,0.19
2032,113,12 ส.ค.2559 10:30,6.5,2.1,438.2,31.4,0.19
2033,113,12 ส.ค.2559 11:00,6.5,2.2,438.7,31.5,0.19
2034,113,12 ส.ค.2559 11:30,6.5,2.2,436.6,31.5,0.19
2035,113,12 ส.ค.2559 12:00,6.5,2.1,436,31.4,0.19
2036,113,12 ส.ค.2559 12:30,6.4,2.2,436.2,31.5,0.19
2037,113,12 ส.ค.2559 13:00,6.4,2.1,436,31.5,0.19
2038,113,12 ส.ค.2559 13:30,6.4,2,437.6,31.5,0.19
2039,113,12 ส.ค.2559 14:00,6.4,2,438.7,31.5,0.19
2040,113,12 ส.ค.2559 14:30,6.4,1.9,439.3,31.5,0.19
2041,113,12 ส.ค.2559 15:00,6.4,1.9,439.8,31.5,0.19
2042,113,12 ส.ค.2559 15:30,6.4,1.8,439.7,31.5,0.19
2043,113,12 ส.ค.2559 16:00,6.4,1.7,439.8,31.5,0.19
2044,113,12 ส.ค.2559 16:30,6.4,1.7,439.8,31.6,0.19
2045,113,12 ส.ค.2559 17:00,6.4,1.8,439.9,31.6,0.19
2046,113,12 ส.ค.2559 17:30,6.4,1.9,440.1,31.6,0.19
2047,113,12 ส.ค.2559 18:00,6.4,2,440.1,31.5,0.19
2048,113,12 ส.ค.2559 18:30,6.4,1.9,440.2,31.5,0.19
2049,113,12 ส.ค.2559 19:00,6.4,2,440.3,31.5,0.19
2050,113,12 ส.ค.2559 19:30,6.4,2,440.2,31.5,0.19
2051,113,12 ส.ค.2559 20:00,6.4,2,440.3,31.5,0.19
2052,113,12 ส.ค.2559 20:30,6.4,2,440.3,31.5,0.19
2053,113,12 ส.ค.2559 21:00,6.4,2,440.4,31.5,0.19
2054,113,12 ส.ค.2559 21:30,6.4,2,440.5,31.5,0.19
2055,113,12 ส.ค.2559 22:00,6.4,1.9,440.4,31.5,0.19
2056,113,12 ส.ค.2559 22:30,6.4,1.9,440.6,31.4,0.19
2057,113,12 ส.ค.2559 23:00,6.4,1.9,440.8,31.4,0.19
2058,113,12 ส.ค.2559 23:30,6.4,1.9,440.8,31.4,0.19
2059,113,13 ส.ค.2559 00:00,6.4,1.9,440,31.4,0.19
2060,113,13 ส.ค.2559 00:30,6.4,1.9,439.5,31.4,0.19
2061,113,13 ส.ค.2559 01:00,6.4,1.9,439.1,31.3,0.19
2062,113,13 ส.ค.2559 01:30,6.4,1.8,439.2,31.3,0.19
2063,113,13 ส.ค.2559 02:00,6.4,1.9,439.1,31.3,0.19
2064,113,13 ส.ค.2559 02:30,6.4,1.9,439.1,31.3,0.19
2065,113,13 ส.ค.2559 03:00,6.4,1.8,440.1,31.3,0.19
2066,113,13 ส.ค.2559 03:30,6.4,1.8,440.9,31.3,0.19
2067,113,13 ส.ค.2559 04:00,6.4,1.7,443.2,31.3,0.19
2068,113,13 ส.ค.2559 04:30,6.4,1.7,443.3,31.2,0.19
2069,113,13 ส.ค.2559 05:00,6.4,1.7,443.7,31.2,0.19
2070,113,13 ส.ค.2559 05:30,6.4,1.8,443.6,31.1,0.19
2071,113,13 ส.ค.2559 06:00,6.3,1.8,443.2,31.1,0.19
2072,113,13 ส.ค.2559 06:30,6.3,1.9,443.2,31,0.19
2073,113,13 ส.ค.2559 07:00,6.3,1.9,446.4,31,0.19
2074,113,13 ส.ค.2559 07:30,6.3,1.9,445.9,31.1,0.19
2075,113,13 ส.ค.2559 08:00,6.3,1.9,445,31.1,0.19
2076,113,13 ส.ค.2559 08:30,6.3,2,443.5,31.2,0.19
2077,113,13 ส.ค.2559 09:00,6.3,2.1,440.2,31.2,0.19
2078,113,13 ส.ค.2559 09:30,6.3,2.2,437.2,31.2,0.19
2079,113,13 ส.ค.2559 10:00,6.3,2.2,434.9,31.2,0.19
2080,113,13 ส.ค.2559 10:30,6.3,2.2,433.1,31.2,0.19
2081,113,13 ส.ค.2559 11:00,6.3,2.2,432.3,31.2,0.19
2082,113,13 ส.ค.2559 11:30,6.3,2.2,431.5,31.2,0.19
2083,113,13 ส.ค.2559 12:00,6.3,2.1,430.9,31.3,0.18
2084,113,13 ส.ค.2559 12:30,6.3,2.2,430.2,31.3,0.18
2085,113,13 ส.ค.2559 13:00,6.3,2.2,429.4,31.3,0.18
2086,113,13 ส.ค.2559 13:30,6.3,2.1,428.5,31.3,0.18
2087,113,13 ส.ค.2559 14:00,6.3,2.1,428.3,31.3,0.18
2088,113,13 ส.ค.2559 14:30,6.3,2.2,428.9,31.4,0.18
2089,113,13 ส.ค.2559 15:00,6.2,2.2,429.3,31.4,0.18
2090,113,13 ส.ค.2559 15:30,6.2,2.1,429.4,31.3,0.18
2091,113,13 ส.ค.2559 16:00,6.2,2,429.8,31.3,0.18
2092,113,13 ส.ค.2559 16:30,6.2,2,432.4,31.2,0.19
2093,113,13 ส.ค.2559 17:00,6.2,2,435.9,31.2,0.19
2094,113,13 ส.ค.2559 17:30,6.2,2.1,436,31.2,0.19
2095,113,13 ส.ค.2559 18:00,6.2,2,436,31.2,0.19
2096,113,13 ส.ค.2559 18:30,6.2,2.1,435.8,31.2,0.19
2097,113,13 ส.ค.2559 19:00,6.2,2.1,436.5,31.2,0.19
2098,113,13 ส.ค.2559 19:30,6.2,2,437.3,31.2,0.19
2099,113,13 ส.ค.2559 20:00,6.2,2,438.1,31.2,0.19
2100,113,13 ส.ค.2559 20:30,6.2,1.9,439.2,31.2,0.19
2101,113,13 ส.ค.2559 21:00,6.2,1.8,440.4,31.2,0.19
2102,113,13 ส.ค.2559 21:30,6.2,1.8,441.1,31.2,0.19
2103,113,13 ส.ค.2559 22:00,6.2,1.8,442,31.2,0.19
2104,113,13 ส.ค.2559 22:30,6.2,1.7,442.8,31.2,0.19
2105,113,13 ส.ค.2559 23:00,6.2,1.6,443.8,31.2,0.19
2106,113,13 ส.ค.2559 23:30,6.2,1.6,444,31.2,0.19
2107,113,14 ส.ค.2559 00:00,6.2,1.5,444.4,31.2,0.19
2108,113,14 ส.ค.2559 00:30,6.2,1.5,444.6,31.2,0.19
2109,113,14 ส.ค.2559 01:00,6.2,1.5,444.5,31.2,0.19
2110,113,14 ส.ค.2559 01:30,6.2,1.5,444.7,31.2,0.19
2111,113,14 ส.ค.2559 02:00,6.2,1.4,444.7,31.1,0.19
2112,113,14 ส.ค.2559 02:30,6.2,1.4,444.7,31.1,0.19
2113,113,14 ส.ค.2559 03:00,6.2,1.4,444.8,31.1,0.19
2114,113,14 ส.ค.2559 03:30,6.2,1.3,445,31.1,0.19
2115,113,14 ส.ค.2559 04:00,6.2,1.4,446.3,31.1,0.19
2116,113,14 ส.ค.2559 04:30,6.2,1.4,445.9,31.1,0.19
2117,113,14 ส.ค.2559 05:00,6.2,1.5,445.6,31,0.19
2118,113,14 ส.ค.2559 05:30,6.2,1.5,444.6,31,0.19
2119,113,14 ส.ค.2559 06:00,6.2,1.6,442.8,31,0.19
2120,113,14 ส.ค.2559 06:30,6.2,1.6,441.9,31,0.19
2121,113,14 ส.ค.2559 07:00,6.2,1.5,444.5,31,0.19
2122,113,14 ส.ค.2559 07:30,6.2,1.4,447.1,31,0.19
2123,113,14 ส.ค.2559 08:00,6.2,1.5,446.9,31,0.19
2124,113,14 ส.ค.2559 08:30,6.2,1.6,447.3,31,0.19
2125,113,14 ส.ค.2559 09:00,6.2,1.7,446.1,31,0.19
2126,113,14 ส.ค.2559 09:30,6.2,1.8,444.3,31.1,0.19
2127,113,14 ส.ค.2559 10:00,6.2,1.9,442.7,31.1,0.19
2128,113,14 ส.ค.2559 10:30,6.2,2,441,31.1,0.19
2129,113,14 ส.ค.2559 11:00,6.2,2.1,441.7,31.1,0.19
2130,113,14 ส.ค.2559 11:30,6.2,2.1,443.6,31.1,0.19
2131,113,14 ส.ค.2559 12:00,6.2,2.2,443.2,31.2,0.19
2132,113,14 ส.ค.2559 12:30,6.2,2.2,439.3,31.2,0.19
2133,113,14 ส.ค.2559 13:00,6.2,2.3,438.6,31.2,0.19
2134,113,14 ส.ค.2559 13:30,6.2,2.4,436,31.2,0.19
2135,113,14 ส.ค.2559 14:00,6.2,2.4,433.8,31.3,0.19
2136,113,14 ส.ค.2559 14:30,6.2,2.4,431.4,31.2,0.18
2137,113,14 ส.ค.2559 15:00,6.2,2.3,429.1,31.2,0.18
2138,113,14 ส.ค.2559 15:30,6.2,2.3,429.1,31.2,0.18
2139,113,14 ส.ค.2559 16:00,6.2,2.3,429,31.2,0.18
2140,113,14 ส.ค.2559 16:30,6.2,2.2,429.2,31.2,0.18
2141,113,14 ส.ค.2559 17:00,6.2,2.1,430.4,31.2,0.18
2142,113,14 ส.ค.2559 17:30,6.2,1.9,433.9,31.2,0.19
2143,113,14 ส.ค.2559 18:00,6.2,1.9,434.2,31.2,0.19
2144,113,14 ส.ค.2559 18:30,6.2,1.9,433.8,31.2,0.19
2145,113,14 ส.ค.2559 19:00,6.2,2,433.4,31.2,0.19
2146,113,14 ส.ค.2559 19:30,6.2,2,433.8,31.2,0.19
2147,113,14 ส.ค.2559 20:00,6.2,1.9,434.7,31.2,0.19
2148,113,14 ส.ค.2559 20:30,6.1,1.7,436.2,31.2,0.19
2149,113,14 ส.ค.2559 21:00,6.1,1.6,438.4,31.2,0.19
2150,113,14 ส.ค.2559 21:30,6.1,1.5,440.3,31.1,0.19
2151,113,14 ส.ค.2559 22:00,6.1,1.5,440.9,31.1,0.19
2152,113,14 ส.ค.2559 22:30,6.1,1.4,441.7,31.1,0.19
2153,113,14 ส.ค.2559 23:00,6.1,1.3,442.4,31.1,0.19
2154,113,14 ส.ค.2559 23:30,6.1,1.3,443.3,31.1,0.19
2155,113,15 ส.ค.2559 00:00,6.1,1.2,444.2,31.1,0.19
2156,113,15 ส.ค.2559 00:30,6.1,1.1,444.9,31.1,0.19
2157,113,15 ส.ค.2559 01:00,6.1,1.1,445.2,31.1,0.19
2158,113,15 ส.ค.2559 01:30,6.1,1.1,445,31.1,0.19
2159,113,15 ส.ค.2559 02:00,6.1,1.1,444.7,31.1,0.19
2160,113,15 ส.ค.2559 02:30,6.1,1.1,446.3,31,0.19
2161,113,15 ส.ค.2559 03:00,6.1,1,448,31,0.19
2162,113,15 ส.ค.2559 03:30,6.1,1.1,448.6,31,0.19
2163,113,15 ส.ค.2559 04:00,6.1,1.1,446.6,31,0.19
2164,113,15 ส.ค.2559 04:30,6.1,1.2,445.6,31,0.19
2165,113,15 ส.ค.2559 05:00,6.1,1.3,443.9,30.9,0.19
2166,113,15 ส.ค.2559 05:30,6.1,1.4,442.7,30.9,0.19
2167,113,15 ส.ค.2559 06:00,6.1,1.4,441.1,30.9,0.19
2168,113,15 ส.ค.2559 06:30,6.1,1.5,440.4,30.9,0.19
2169,113,15 ส.ค.2559 07:00,6.1,1.4,441.4,30.9,0.19
2170,113,15 ส.ค.2559 07:30,6.1,1.4,444.6,30.9,0.19
2171,113,15 ส.ค.2559 08:00,6.1,1.3,445.6,30.9,0.19
2172,113,15 ส.ค.2559 08:30,6.1,1.4,444.6,30.9,0.19
2173,113,15 ส.ค.2559 09:00,6.1,1.6,442.2,31,0.19
2174,113,15 ส.ค.2559 09:30,6.1,1.7,440.1,31,0.19
2175,113,15 ส.ค.2559 10:00,6.1,1.9,440.2,31,0.19
2176,113,15 ส.ค.2559 10:30,6.1,2,440.2,31.1,0.19
2177,113,15 ส.ค.2559 11:00,6.1,2.1,441.9,31.1,0.19
2178,113,15 ส.ค.2559 11:30,6.1,2.2,444.9,31.1,0.19
2179,113,15 ส.ค.2559 12:00,6.1,2.2,449.2,31.2,0.19
2180,113,15 ส.ค.2559 12:30,6.1,2.2,449.8,31.2,0.19
2181,113,15 ส.ค.2559 13:00,6.1,2.3,446.7,31.2,0.19
2182,113,15 ส.ค.2559 13:30,6.1,2.3,437.4,31.2,0.19
2183,113,15 ส.ค.2559 14:00,6.1,2.3,430.6,31.2,0.18
2184,113,15 ส.ค.2559 14:30,6.1,2.3,428.2,31.2,0.18
2185,113,15 ส.ค.2559 15:00,6.1,2.3,426.7,31.2,0.18
2186,113,15 ส.ค.2559 15:30,6.1,2.3,426.3,31.1,0.18
2187,113,15 ส.ค.2559 16:00,6.1,2.2,427.1,31.1,0.18
2188,113,15 ส.ค.2559 16:30,6.1,2.1,427.9,31.1,0.18
2189,113,15 ส.ค.2559 17:00,6.1,1.9,430.8,31.1,0.19
2190,113,15 ส.ค.2559 17:30,6.1,1.9,432,31.1,0.19
2191,113,15 ส.ค.2559 18:00,6.1,1.9,432.1,31.1,0.19
2192,113,15 ส.ค.2559 18:30,6.1,1.9,432.5,31.1,0.19
2193,113,15 ส.ค.2559 19:00,6.1,1.8,433.9,31.1,0.19
2194,113,15 ส.ค.2559 19:30,6.1,1.6,436,31.1,0.19
2195,113,15 ส.ค.2559 20:00,6.1,1.4,438,31,0.19
2196,113,15 ส.ค.2559 20:30,6.1,1.2,439.1,31,0.19
2197,113,15 ส.ค.2559 21:00,6.1,1.1,440.5,31,0.19
2198,113,15 ส.ค.2559 21:30,6.1,0.9,441.3,31,0.19
2199,113,15 ส.ค.2559 22:00,6.1,0.8,442,31,0.19
2200,113,15 ส.ค.2559 22:30,6.1,0.7,442.9,31,0.19
2201,113,15 ส.ค.2559 23:00,6.1,0.6,443.7,31,0.19
2202,113,15 ส.ค.2559 23:30,6.1,0.6,444.3,31,0.19
2203,113,16 ส.ค.2559 00:00,6.1,0.6,444.8,31,0.19
2204,113,16 ส.ค.2559 00:30,6.1,0.5,445.7,31,0.19
2205,113,16 ส.ค.2559 01:00,6.1,0.5,446.2,31,0.19
2206,113,16 ส.ค.2559 01:30,6.1,0.4,446.7,30.9,0.19
2207,113,16 ส.ค.2559 02:00,6.1,0.4,447.1,30.9,0.19
2208,113,16 ส.ค.2559 02:30,6.1,0.4,446.9,30.9,0.19
2209,113,16 ส.ค.2559 03:00,6.1,0.4,447.1,30.9,0.19
2210,113,16 ส.ค.2559 03:30,6.1,0.5,447.5,30.9,0.19
2211,113,16 ส.ค.2559 04:00,6.1,0.5,447.4,30.9,0.19
2212,113,16 ส.ค.2559 04:30,6.1,0.5,447,30.9,0.19
2213,113,16 ส.ค.2559 05:00,6.1,0.5,446.6,30.9,0.19
2214,113,16 ส.ค.2559 05:30,6.1,0.6,446.5,30.9,0.19
2215,113,16 ส.ค.2559 06:00,6.1,0.6,446.8,30.8,0.19
2216,113,16 ส.ค.2559 06:30,6.1,0.7,446.3,30.8,0.19
2217,113,16 ส.ค.2559 07:00,6.1,0.7,445.9,30.8,0.19
2218,113,16 ส.ค.2559 07:30,6.1,0.7,445.4,30.8,0.19
2219,113,16 ส.ค.2559 08:00,6.1,0.8,445,30.9,0.19
2220,113,16 ส.ค.2559 08:30,6.1,0.9,444.1,30.9,0.19
2221,113,16 ส.ค.2559 09:00,6.1,1.1,442.7,31,0.19
2222,113,16 ส.ค.2559 09:30,6.1,1.2,442.2,31,0.19
2223,113,16 ส.ค.2559 10:00,6.1,1.2,443.2,31,0.19
2224,113,16 ส.ค.2559 10:30,6.1,1.2,444.2,31,0.19
2225,113,16 ส.ค.2559 11:00,6,1.3,444.5,31,0.19
2226,113,16 ส.ค.2559 11:30,6.1,1.4,444.5,31,0.19
2227,113,16 ส.ค.2559 12:00,6.1,1.5,442.1,31.1,0.19
2228,113,16 ส.ค.2559 12:30,6.1,1.6,439.5,31.2,0.19
2229,113,16 ส.ค.2559 13:00,6.1,1.7,438.6,31.2,0.19
2230,113,16 ส.ค.2559 13:30,6.1,1.7,437,31.2,0.19
2231,113,16 ส.ค.2559 14:00,6.1,1.7,439.5,31.2,0.19
2232,113,16 ส.ค.2559 14:30,6.1,1.8,435.4,31.2,0.19
2233,113,16 ส.ค.2559 15:00,6.1,1.8,432.1,31.3,0.18
2234,113,16 ส.ค.2559 15:30,6.1,1.9,427.4,31.2,0.18
2235,113,16 ส.ค.2559 16:00,6.1,1.9,425.7,31.2,0.18
2236,113,16 ส.ค.2559 16:30,6.1,1.9,425.2,31.2,0.18
2237,113,16 ส.ค.2559 17:00,6.1,1.8,425.7,31.2,0.18
2238,113,16 ส.ค.2559 17:30,6.1,1.6,428.3,31.2,0.18
2239,113,16 ส.ค.2559 18:00,6,1.3,431.7,31.1,0.19
2240,113,16 ส.ค.2559 18:30,6,1.3,433,31.1,0.19
2241,113,16 ส.ค.2559 19:00,6,1.3,433.5,31.1,0.19
2242,113,16 ส.ค.2559 19:30,6,1.2,435.3,31.1,0.19
2243,113,16 ส.ค.2559 20:00,6,0.9,438,31.1,0.19
2244,113,16 ส.ค.2559 20:30,6,0.8,439.9,31.1,0.19
2245,113,16 ส.ค.2559 21:00,6,0.7,441.2,31.1,0.19
2246,113,16 ส.ค.2559 21:30,6,0.6,442.7,31.1,0.19
2247,113,16 ส.ค.2559 22:00,6,0.5,443.8,31.1,0.19
2248,113,16 ส.ค.2559 22:30,6,0.4,444.8,31,0.19
2249,113,16 ส.ค.2559 23:00,6,0.4,445.5,31,0.19
2250,113,16 ส.ค.2559 23:30,6,0.4,446.1,31,0.19
2251,113,17 ส.ค.2559 00:00,6,0.4,446.4,31,0.19
2252,113,17 ส.ค.2559 00:30,6,0.4,446.9,31,0.19
2253,113,17 ส.ค.2559 01:00,6,0.3,447.4,31,0.19
2254,113,17 ส.ค.2559 01:30,6,0.4,447.7,31,0.19
2255,113,17 ส.ค.2559 02:00,6,0.4,447.7,31,0.19
2256,113,17 ส.ค.2559 02:30,6,0.4,447.6,30.9,0.19
2257,113,17 ส.ค.2559 03:00,6,0.4,447.3,30.9,0.19
2258,113,17 ส.ค.2559 03:30,6,0.5,448.1,30.9,0.19
2259,113,17 ส.ค.2559 04:00,6,0.5,447.9,30.9,0.19
2260,113,17 ส.ค.2559 04:30,6,0.6,447.1,30.9,0.19
2261,113,17 ส.ค.2559 05:00,6,0.6,446.6,30.9,0.19
2262,113,17 ส.ค.2559 05:30,6,0.6,446.2,30.9,0.19
2263,113,17 ส.ค.2559 06:00,6,0.6,445.9,30.9,0.19
2264,113,17 ส.ค.2559 06:30,6,0.6,445.1,30.9,0.19
2265,113,17 ส.ค.2559 07:00,6,0.6,445,30.9,0.19
2266,113,17 ส.ค.2559 07:30,6,0.6,444.6,31,0.19
2267,113,17 ส.ค.2559 08:00,6,0.7,444.4,31,0.19
2268,113,17 ส.ค.2559 08:30,6,0.8,444.1,31,0.19
2269,113,17 ส.ค.2559 09:00,6,0.8,443.9,31,0.19
2270,113,17 ส.ค.2559 09:30,6,0.9,443.4,31.1,0.19
2271,113,17 ส.ค.2559 10:00,6,1,442.5,31.1,0.19
2272,113,17 ส.ค.2559 10:30,6,1,441.7,31.1,0.19
2273,113,17 ส.ค.2559 11:00,6,1,442.2,31.1,0.19
2274,113,17 ส.ค.2559 11:30,6,1.1,444.9,31.2,0.19
2275,113,17 ส.ค.2559 12:30,6,1.2,442.4,31.3,0.19
2276,113,17 ส.ค.2559 13:00,6,1.3,439,31.3,0.19
2277,113,17 ส.ค.2559 13:30,6,1.4,436.5,31.4,0.19
2278,113,17 ส.ค.2559 14:00,6,1.5,434.2,31.4,0.19
2279,113,17 ส.ค.2559 14:30,6,1.5,433.4,31.4,0.19
2280,113,17 ส.ค.2559 15:00,6,1.6,430.9,31.4,0.18
2281,113,17 ส.ค.2559 15:30,6,1.6,428.3,31.4,0.18
2282,113,17 ส.ค.2559 16:00,6,1.7,425.2,31.4,0.18
2283,113,17 ส.ค.2559 16:30,6,1.7,424,31.4,0.18
2284,113,17 ส.ค.2559 17:00,6,1.7,422.7,31.4,0.18
2285,113,17 ส.ค.2559 17:30,6,1.6,422.4,31.3,0.18
2286,113,17 ส.ค.2559 18:00,6,1.3,424.9,31.3,0.18
2287,113,17 ส.ค.2559 18:30,6,1.1,428.1,31.3,0.18
2288,113,17 ส.ค.2559 19:00,6,1.2,428.4,31.3,0.18
2289,113,17 ส.ค.2559 19:30,6,1.1,428.9,31.3,0.18
2290,113,17 ส.ค.2559 20:00,6,1,431.1,31.3,0.18
2291,113,17 ส.ค.2559 20:30,6,0.7,435.4,31.2,0.19
2292,113,17 ส.ค.2559 21:00,6,0.7,437.5,31.2,0.19
2293,113,17 ส.ค.2559 21:30,6,0.6,439.8,31.2,0.19
2294,113,17 ส.ค.2559 22:00,6,0.5,441.5,31.2,0.19
2295,113,17 ส.ค.2559 22:30,6,0.5,443.1,31.2,0.19
2296,113,17 ส.ค.2559 23:00,6,0.4,444.3,31.2,0.19
2297,113,17 ส.ค.2559 23:30,6,0.4,445.5,31.2,0.19
2298,113,18 ส.ค.2559 00:00,6,0.4,446.4,31.1,0.19
2299,113,18 ส.ค.2559 00:30,6,0.3,447.5,31.1,0.19
2300,113,18 ส.ค.2559 01:00,6,0.3,447.8,31.1,0.19
2301,113,18 ส.ค.2559 01:30,6,0.3,448.2,31.1,0.19
2302,113,18 ส.ค.2559 02:00,6,0.4,448.1,31.1,0.19
2303,113,18 ส.ค.2559 02:30,6,0.4,449.3,31.1,0.19
2304,113,18 ส.ค.2559 03:00,6,0.5,449.2,31,0.19
2305,113,18 ส.ค.2559 03:30,6,0.5,449.5,31,0.19
2306,113,18 ส.ค.2559 04:00,6,0.6,449.3,31,0.19
2307,113,18 ส.ค.2559 04:30,6,0.6,448.4,31,0.19
2308,113,18 ส.ค.2559 05:00,6,0.6,447.7,31,0.19
2309,113,18 ส.ค.2559 05:30,6,0.6,447.1,31,0.19
2310,113,18 ส.ค.2559 06:00,6,0.6,447,31,0.19
2311,113,18 ส.ค.2559 06:30,6,0.6,446.5,31,0.19
2312,113,18 ส.ค.2559 07:00,6,0.6,446.1,31,0.19
2313,113,18 ส.ค.2559 07:30,6,0.6,445.9,31.1,0.19
2314,113,18 ส.ค.2559 08:00,6,0.6,445.6,31.1,0.19
2315,113,18 ส.ค.2559 08:30,6,0.6,445.4,31.1,0.19
2316,113,18 ส.ค.2559 09:00,6,0.6,445.4,31.1,0.19
2317,113,18 ส.ค.2559 09:30,6,0.7,445,31.1,0.19
2318,113,18 ส.ค.2559 10:00,6,0.8,444.4,31.2,0.19
2319,113,18 ส.ค.2559 10:30,6,0.9,443.8,31.2,0.19
2320,113,18 ส.ค.2559 11:00,6,1,442.6,31.2,0.19
2321,113,18 ส.ค.2559 11:30,6,1,441.6,31.3,0.19
2322,113,18 ส.ค.2559 12:00,6,1.1,441.9,31.3,0.19
2323,113,18 ส.ค.2559 12:30,6,0.9,443.8,31.3,0.19
2324,113,18 ส.ค.2559 13:00,6,0.9,443.1,31.3,0.19
2325,113,18 ส.ค.2559 13:30,6,1,441.4,31.4,0.19
2326,113,18 ส.ค.2559 14:00,6,1.1,439.1,31.4,0.19
2327,113,18 ส.ค.2559 14:30,6,1.2,437.4,31.5,0.19
2328,113,18 ส.ค.2559 15:00,6,1.3,435.6,31.5,0.19
2329,113,18 ส.ค.2559 15:30,6,1.4,435.7,31.5,0.19
2330,113,18 ส.ค.2559 16:00,6,1.5,433.7,31.5,0.18
2331,113,18 ส.ค.2559 16:30,6,1.5,431.1,31.5,0.18
2332,113,18 ส.ค.2559 17:00,6,1.5,428.6,31.5,0.18
2333,113,18 ส.ค.2559 17:30,6,1.6,427.3,31.4,0.18
2334,113,18 ส.ค.2559 18:00,6,1.3,426.7,31.4,0.18
2335,113,18 ส.ค.2559 18:30,6,1.2,427,31.4,0.18
2336,113,18 ส.ค.2559 19:00,6,0.9,429.8,31.4,0.18
2337,113,18 ส.ค.2559 19:30,6,1,430.1,31.3,0.18
2338,113,18 ส.ค.2559 20:00,6,1,430.3,31.3,0.18
2339,113,18 ส.ค.2559 20:30,6,0.8,431.8,31.3,0.18
2340,113,18 ส.ค.2559 21:00,6,0.6,435.7,31.3,0.19
2341,113,18 ส.ค.2559 21:30,6,0.6,437.8,31.3,0.19
2342,113,18 ส.ค.2559 22:00,6,0.6,440,31.2,0.19
2343,113,18 ส.ค.2559 22:30,6,0.5,442.1,31.2,0.19
2344,113,18 ส.ค.2559 23:00,6,0.5,443.4,31.2,0.19
2345,113,18 ส.ค.2559 23:30,6,0.5,444.1,31.2,0.19
2346,113,19 ส.ค.2559 00:00,6,0.5,444.7,31.2,0.19
2347,113,19 ส.ค.2559 00:30,6,0.5,445.7,31.1,0.19
2348,113,19 ส.ค.2559 01:00,6,0.5,446.3,31.1,0.19
2349,113,19 ส.ค.2559 01:30,6,0.5,446.8,31.1,0.19
2350,113,19 ส.ค.2559 02:00,6,0.5,447.2,31.1,0.19
2351,113,19 ส.ค.2559 02:30,6,0.5,447.3,31.1,0.19
2352,113,19 ส.ค.2559 03:00,6,0.6,447.6,31,0.19
2353,113,19 ส.ค.2559 03:30,6,0.6,447.5,31,0.19
2354,113,19 ส.ค.2559 04:00,6,0.7,446.8,31,0.19
2355,113,19 ส.ค.2559 04:30,6,0.7,446.3,31,0.19
2356,113,19 ส.ค.2559 05:00,6,0.7,445.8,31,0.19
2357,113,19 ส.ค.2559 05:30,6,0.6,445.1,31,0.19
2358,113,19 ส.ค.2559 06:00,6,0.6,444.7,31,0.19
2359,113,19 ส.ค.2559 06:30,6,0.6,444.4,31,0.19
2360,113,19 ส.ค.2559 07:00,6,0.6,444.4,31,0.19
