﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1512,112,2 ส.ค.2558 12:00,,,,0,0
1513,112,2 ส.ค.2558 12:30,7.1,3.3,399.9,19.6,0.22
1514,112,2 ส.ค.2558 13:00,7.1,3.4,401.3,19.6,0.22
1515,112,2 ส.ค.2558 13:30,7.2,3.5,380.8,19.8,0.2
1516,112,2 ส.ค.2558 14:00,7.2,3.7,384.1,19.9,0.21
1517,112,2 ส.ค.2558 14:30,7.2,3.6,402.3,19.9,0.22
1518,112,2 ส.ค.2558 15:00,7.1,2.9,408.3,20.1,0.22
1519,112,2 ส.ค.2558 15:30,7.2,5.3,416.6,20.1,0.22
1520,112,2 ส.ค.2558 16:00,7.2,5.1,423.5,20.4,0.23
1521,112,2 ส.ค.2558 16:30,7.2,4.8,428.4,20.2,0.23
1522,112,2 ส.ค.2558 17:00,7.1,4.5,430.8,20.1,0.23
1523,112,2 ส.ค.2558 17:30,7.1,4.1,431.7,20,0.23
1524,112,2 ส.ค.2558 18:00,7.1,3.7,433.1,19.8,0.23
1525,112,2 ส.ค.2558 18:30,7.1,3.5,435,19.6,0.24
1526,112,2 ส.ค.2558 19:00,7.3,6.5,431.8,18.3,0.24
1527,112,2 ส.ค.2558 19:30,7.3,4.7,410.1,18.4,0.23
1528,112,2 ส.ค.2558 20:00,7.3,4.6,406.7,18.7,0.22
1529,112,2 ส.ค.2558 20:30,7.2,4.4,408,18.8,0.22
1530,112,2 ส.ค.2558 21:00,7.2,4.3,407.9,18.9,0.22
1531,112,2 ส.ค.2558 21:30,7.2,4.1,404.8,18.9,0.22
1532,112,2 ส.ค.2558 22:00,7.2,3.9,399.4,19.1,0.22
1533,112,2 ส.ค.2558 22:30,7.2,3.8,398,19,0.22
1534,112,2 ส.ค.2558 23:00,7.2,3.8,397.8,19.1,0.22
1535,112,2 ส.ค.2558 23:30,7.1,3.6,397.9,19.1,0.22
1536,112,3 ส.ค.2558 00:00,7.1,3.7,396.8,19.1,0.22
1537,112,3 ส.ค.2558 00:30,7.1,3.5,396.5,19.1,0.22
1538,112,3 ส.ค.2558 01:00,7.1,3.4,403.9,19.1,0.22
1539,112,3 ส.ค.2558 01:30,7.1,3.3,406.3,19,0.22
1540,112,3 ส.ค.2558 02:00,7.1,3,406.5,18.9,0.22
1541,112,3 ส.ค.2558 02:30,7.1,3,410.7,18.9,0.23
1542,112,3 ส.ค.2558 03:00,7.1,3.1,412.8,18.9,0.23
1543,112,3 ส.ค.2558 03:30,7.1,3.2,412.7,18.9,0.23
1544,112,3 ส.ค.2558 04:00,7.1,3.2,412.7,18.9,0.23
1545,112,3 ส.ค.2558 04:30,7.1,3.1,412.5,18.9,0.23
1546,112,3 ส.ค.2558 05:00,7.1,3.1,411.8,18.9,0.23
1547,112,3 ส.ค.2558 05:30,7.1,3.1,411.3,18.9,0.23
1548,112,3 ส.ค.2558 06:00,7.1,2.9,407.8,18.9,0.22
1549,112,3 ส.ค.2558 06:30,7.1,3.2,408.7,18.8,0.22
1550,112,3 ส.ค.2558 07:00,7.1,3.6,405.7,19,0.22
1551,112,3 ส.ค.2558 07:30,7.1,3.8,404.5,19.1,0.22
1552,112,3 ส.ค.2558 08:00,7.2,3.9,401.9,19.4,0.22
1553,112,3 ส.ค.2558 08:30,7.2,4,400.8,19.5,0.22
1554,112,3 ส.ค.2558 09:00,7.2,4.1,400.3,19.5,0.22
1555,112,3 ส.ค.2558 09:30,7.1,3.9,390.7,19.5,0.21
1556,112,3 ส.ค.2558 10:00,7.1,3.6,402.3,19.5,0.22
1557,112,3 ส.ค.2558 10:30,7.1,3.6,401.4,19.6,0.22
1558,112,3 ส.ค.2558 11:00,7.1,3.5,402.8,19.6,0.22
1559,112,3 ส.ค.2558 11:30,7.1,3.1,403.3,19.7,0.22
1560,112,3 ส.ค.2558 12:00,7.1,3.2,403.2,19.7,0.22
1561,112,3 ส.ค.2558 12:30,7.1,3.3,404.8,19.7,0.22
1562,112,3 ส.ค.2558 13:00,7.1,3.5,405.6,19.8,0.22
1563,112,3 ส.ค.2558 13:30,7.1,3.6,405.6,19.8,0.22
1564,112,3 ส.ค.2558 14:00,7.1,3.6,406.3,19.9,0.22
1565,112,3 ส.ค.2558 14:30,7.2,3.7,408.4,19.9,0.22
1566,112,3 ส.ค.2558 15:00,7.1,3.5,410.4,19.9,0.22
1567,112,3 ส.ค.2558 15:30,7.2,3.8,415.2,19.9,0.22
1568,112,3 ส.ค.2558 16:00,7.2,3.7,423.4,19.8,0.23
1569,112,3 ส.ค.2558 16:30,7.2,2.7,424.4,19.7,0.23
1570,112,3 ส.ค.2558 17:00,7.2,2.7,425,19.7,0.23
1571,112,3 ส.ค.2558 17:30,7.2,2.4,423.7,19.9,0.23
1572,112,3 ส.ค.2558 18:00,7.1,2.2,425.5,19.7,0.23
1573,112,3 ส.ค.2558 18:30,7.1,2,425.1,19.9,0.23
1574,112,3 ส.ค.2558 19:00,7.1,1.6,424.6,19.8,0.23
1575,112,3 ส.ค.2558 19:30,7.2,3.7,436.7,19,0.24
1576,112,3 ส.ค.2558 20:00,7.2,4.1,439,19.1,0.24
1577,112,3 ส.ค.2558 20:30,7.2,4.2,441.4,19,0.24
1578,112,3 ส.ค.2558 21:00,7.2,4,438.1,19,0.24
1579,112,3 ส.ค.2558 21:30,7.2,3.9,432.4,19.3,0.24
1580,112,3 ส.ค.2558 22:00,7.1,3.9,429.8,19.4,0.23
1581,112,3 ส.ค.2558 22:30,7.1,3.8,427,19.4,0.23
1582,112,3 ส.ค.2558 23:00,7.1,3.7,423.9,19.4,0.23
1583,112,3 ส.ค.2558 23:30,7.1,3.6,421.4,19.4,0.23
1584,112,4 ส.ค.2558 00:00,7.1,3.6,416.4,19.4,0.23
1585,112,4 ส.ค.2558 00:30,7.1,3.4,419.6,19.2,0.23
1586,112,4 ส.ค.2558 01:00,7.1,3.4,426.4,19.1,0.23
1587,112,4 ส.ค.2558 01:30,7.1,3.3,425.6,19.1,0.23
1588,112,4 ส.ค.2558 02:00,7.1,3,431.9,19.1,0.24
1589,112,4 ส.ค.2558 02:30,7.1,3,435.5,19.3,0.24
1590,112,4 ส.ค.2558 03:00,7.1,2.9,438.2,19.2,0.24
1591,112,4 ส.ค.2558 03:30,7.1,2.8,440.3,19.1,0.24
1592,112,4 ส.ค.2558 04:00,7.1,2.9,439.6,19.1,0.24
1593,112,4 ส.ค.2558 04:30,7.1,2.9,438.6,19.1,0.24
1594,112,4 ส.ค.2558 05:00,7.1,2.8,437.9,19.1,0.24
1595,112,4 ส.ค.2558 05:30,7.1,2.7,436.3,19.2,0.24
1596,112,4 ส.ค.2558 06:00,7,2.7,435.5,19.2,0.24
1597,112,4 ส.ค.2558 06:30,7.1,2.7,436,18.9,0.24
1598,112,4 ส.ค.2558 07:00,7.1,2.9,436.2,18.9,0.24
1599,112,4 ส.ค.2558 07:30,7.1,3.1,434.3,18.9,0.24
1600,112,4 ส.ค.2558 08:00,7.1,3.5,433.9,18.9,0.24
1601,112,4 ส.ค.2558 08:30,7.1,3.9,431.7,19.1,0.24
1602,112,4 ส.ค.2558 09:00,7.1,4,430.9,19.3,0.23
1603,112,4 ส.ค.2558 09:30,7.2,4.2,426.7,19.6,0.23
1604,112,4 ส.ค.2558 10:00,7.2,4.2,433.1,19.6,0.23
1605,112,4 ส.ค.2558 10:30,7.2,4.3,427.9,19.7,0.23
1606,112,4 ส.ค.2558 11:00,7.1,3.8,429.1,19.7,0.23
1607,112,4 ส.ค.2558 11:30,7.1,3.4,430.1,19.6,0.23
1608,112,4 ส.ค.2558 12:00,7.1,3.3,429.5,19.7,0.23
1609,112,4 ส.ค.2558 12:30,7.1,3.4,430.2,19.7,0.23
1610,112,4 ส.ค.2558 13:00,7.1,3.2,432,19.6,0.23
1611,112,4 ส.ค.2558 13:30,7.1,3.1,433.3,19.7,0.23
1612,112,4 ส.ค.2558 14:00,7.1,3.1,443.1,19.5,0.24
1613,112,4 ส.ค.2558 14:30,7.1,3.3,443.1,19.7,0.24
1614,112,4 ส.ค.2558 15:00,7.1,3.6,444.1,19.8,0.24
1615,112,4 ส.ค.2558 15:30,7.2,3.9,448.8,19.8,0.24
1616,112,4 ส.ค.2558 16:00,7.2,4.2,453.2,19.6,0.25
1617,112,4 ส.ค.2558 16:30,7.2,4.2,455.5,19.5,0.25
1618,112,4 ส.ค.2558 17:00,7.2,3.7,454,19.6,0.25
1619,112,4 ส.ค.2558 17:30,7.1,3.5,454.7,19.5,0.25
1620,112,4 ส.ค.2558 18:00,7.1,3.2,456.8,19.4,0.25
1621,112,4 ส.ค.2558 18:30,7.1,2.9,457.2,19.2,0.25
1622,112,4 ส.ค.2558 19:00,7.1,2.6,461.2,19.1,0.25
1623,112,4 ส.ค.2558 19:30,7.1,2.4,458.5,18.9,0.25
1624,112,4 ส.ค.2558 20:00,7.1,1.7,458.8,18.8,0.25
1625,112,4 ส.ค.2558 20:30,7.2,4.1,462.4,18.2,0.26
1626,112,4 ส.ค.2558 21:00,7.2,4.3,470.1,18.6,0.26
1627,112,4 ส.ค.2558 21:30,7.2,4.4,464.1,18.8,0.26
1628,112,4 ส.ค.2558 22:00,7.2,4.2,463.6,18.9,0.26
1629,112,4 ส.ค.2558 22:30,7.2,4.1,460.3,18.9,0.25
1630,112,4 ส.ค.2558 23:00,7.1,3.9,455.5,19,0.25
1631,112,4 ส.ค.2558 23:30,7.1,3.7,450.8,19,0.25
1632,112,5 ส.ค.2558 00:00,7.1,3.6,449.2,19,0.25
1633,112,5 ส.ค.2558 00:30,7.1,3.6,447.5,19,0.25
1634,112,5 ส.ค.2558 01:00,7.1,3.6,443,19.1,0.24
1635,112,5 ส.ค.2558 01:30,7.1,3.5,433.4,19,0.24
1636,112,5 ส.ค.2558 02:00,7.1,3.3,430.9,19,0.24
1637,112,5 ส.ค.2558 02:30,7.1,3.1,457,18.9,0.25
1638,112,5 ส.ค.2558 03:00,7.1,3.1,468.2,18.9,0.26
1639,112,5 ส.ค.2558 03:30,7.1,3,470.4,18.9,0.26
1640,112,5 ส.ค.2558 04:00,7.1,3.1,470.9,18.9,0.26
1641,112,5 ส.ค.2558 04:30,7.1,3,471.3,18.8,0.26
1642,112,5 ส.ค.2558 05:00,7,2.9,468.6,18.8,0.26
1643,112,5 ส.ค.2558 05:30,7,2.9,465.6,18.8,0.26
1644,112,5 ส.ค.2558 06:00,7,2.8,465.5,18.7,0.26
1645,112,5 ส.ค.2558 06:30,7,5.6,466.4,18.7,0.26
1646,112,5 ส.ค.2558 07:00,7.1,5.6,469.7,18.5,0.26
1647,112,5 ส.ค.2558 07:30,7.1,5.8,470,18.5,0.26
1648,112,5 ส.ค.2558 08:00,7.1,5.6,468.9,18.4,0.26
1649,112,5 ส.ค.2558 08:30,7.2,5.1,474.9,18.9,0.26
1650,112,5 ส.ค.2558 09:00,7.2,5.1,470.8,19.2,0.26
1651,112,5 ส.ค.2558 09:30,7.2,5.2,467.6,19.4,0.25
1652,112,5 ส.ค.2558 10:00,7.2,4.8,488.8,19.4,0.27
1653,112,5 ส.ค.2558 10:30,7.2,4.8,486.5,19.4,0.27
1654,112,5 ส.ค.2558 11:00,7.2,4.9,484,19.5,0.26
1655,112,5 ส.ค.2558 11:30,7.2,4.7,479.7,19.5,0.26
1656,112,5 ส.ค.2558 12:00,7.1,4,472.1,19.5,0.26
1657,112,5 ส.ค.2558 12:30,7.1,3.7,450.1,19.5,0.24
1658,112,5 ส.ค.2558 13:00,7.1,3.8,452.7,19.5,0.25
1659,112,5 ส.ค.2558 13:30,7.1,3.6,455.5,19.6,0.25
1660,112,5 ส.ค.2558 14:00,7.1,3.7,456.9,19.6,0.25
1661,112,5 ส.ค.2558 14:30,7.1,3.4,459,19.5,0.25
1662,112,5 ส.ค.2558 15:00,7.1,3.6,459.6,19.6,0.25
1663,112,5 ส.ค.2558 15:30,7.1,3.8,461.1,19.7,0.25
1664,112,5 ส.ค.2558 16:00,7.2,4,462.2,19.7,0.25
1665,112,5 ส.ค.2558 16:30,7.2,5.5,450.4,19.7,0.24
1666,112,5 ส.ค.2558 17:00,7.2,4.9,447.9,19.8,0.24
1667,112,5 ส.ค.2558 17:30,7.1,4.6,448.8,19.7,0.24
1668,112,5 ส.ค.2558 18:00,7.1,4.4,449,19.6,0.24
1669,112,5 ส.ค.2558 18:30,7.1,4.1,450.4,19.5,0.24
1670,112,5 ส.ค.2558 19:00,7.1,3.7,451.3,19.3,0.25
1671,112,5 ส.ค.2558 19:30,7.1,3.3,456.7,19.2,0.25
1672,112,5 ส.ค.2558 20:00,7,3,455.1,19.1,0.25
1673,112,5 ส.ค.2558 20:30,7.1,4.1,430.1,18.2,0.24
1674,112,5 ส.ค.2558 21:00,7.1,4,431,18.4,0.24
1675,112,5 ส.ค.2558 21:30,7.1,4.1,497,18.6,0.28
1676,112,5 ส.ค.2558 22:00,7.1,3.9,498.2,18.8,0.28
1677,112,5 ส.ค.2558 22:30,7.1,3.8,482.6,18.9,0.27
1678,112,5 ส.ค.2558 23:00,7.1,3.7,475.7,18.9,0.26
1679,112,5 ส.ค.2558 23:30,7.1,3.7,471.4,18.9,0.26
1680,112,6 ส.ค.2558 00:00,7.1,3.7,467.3,19,0.26
1681,112,6 ส.ค.2558 00:30,7.1,3.7,462.6,19,0.25
1682,112,6 ส.ค.2558 01:00,7.1,3.7,462.3,19,0.25
1683,112,6 ส.ค.2558 01:30,7.1,3.6,448.4,19,0.25
1684,112,6 ส.ค.2558 02:00,7.1,3.5,444.4,19,0.24
1685,112,6 ส.ค.2558 02:30,7.1,3.5,430.1,18.9,0.24
1686,112,6 ส.ค.2558 03:00,7,3.1,451,18.9,0.25
1687,112,6 ส.ค.2558 03:30,7,3,457.1,18.8,0.25
1688,112,6 ส.ค.2558 04:00,7,2.9,461.4,18.8,0.25
1689,112,6 ส.ค.2558 04:30,7,2.9,465.6,18.8,0.26
1690,112,6 ส.ค.2558 05:00,7,2.9,459.1,18.8,0.25
1691,112,6 ส.ค.2558 05:30,7,2.9,463.4,18.8,0.26
1692,112,6 ส.ค.2558 06:00,7,2.9,466.1,18.8,0.26
1693,112,6 ส.ค.2558 06:30,7,2.9,483.7,18.8,0.27
1694,112,6 ส.ค.2558 07:00,7,3,510.2,18.8,0.28
1695,112,6 ส.ค.2558 07:30,7.1,3.2,508.8,18.9,0.28
1696,112,6 ส.ค.2558 08:00,7.1,5.9,506.9,19.1,0.28
1697,112,6 ส.ค.2558 08:30,7.1,6.9,506.6,19.2,0.28
1698,112,6 ส.ค.2558 09:00,7.2,7,510.1,19.4,0.28
1699,112,6 ส.ค.2558 09:30,7.3,6.9,506.5,19.9,0.27
1700,112,6 ส.ค.2558 10:00,7.3,5.4,506.5,19.9,0.27
1701,112,6 ส.ค.2558 10:30,7.2,5,522.2,19.8,0.28
1702,112,6 ส.ค.2558 11:00,7.2,4.7,532,19.7,0.29
1703,112,6 ส.ค.2558 11:30,7.2,4.6,526.4,19.7,0.29
1704,112,6 ส.ค.2558 12:00,7.1,4.3,475.8,19.6,0.26
1705,112,6 ส.ค.2558 12:30,7.1,4.3,477.8,19.7,0.26
1706,112,6 ส.ค.2558 13:00,7.1,3.6,482.1,19.6,0.26
1707,112,6 ส.ค.2558 13:30,7.1,3.7,478.9,19.6,0.26
1708,112,6 ส.ค.2558 14:00,7.1,3.8,479.5,19.7,0.26
1709,112,6 ส.ค.2558 14:30,7.1,3.4,482.3,19.8,0.26
1710,112,6 ส.ค.2558 15:00,7.1,3.3,482.3,19.9,0.26
1711,112,6 ส.ค.2558 15:30,7.1,3.3,479,19.9,0.26
1712,112,6 ส.ค.2558 16:00,7.1,3.4,471.3,20,0.25
1713,112,6 ส.ค.2558 16:30,7.1,3.4,474,19.9,0.26
1714,112,6 ส.ค.2558 17:00,7.1,3.3,474.2,19.8,0.26
1715,112,6 ส.ค.2558 17:30,7.1,3.2,469.3,19.7,0.25
1716,112,6 ส.ค.2558 18:00,7.1,5.8,470.6,19.7,0.25
1717,112,6 ส.ค.2558 18:30,7,5,468,19.8,0.25
1718,112,6 ส.ค.2558 19:00,7,4.6,473.7,19.3,0.26
1719,112,6 ส.ค.2558 19:30,7,4.3,472.8,19.3,0.26
1720,112,6 ส.ค.2558 20:00,7,4.2,475.6,19.2,0.26
1721,112,6 ส.ค.2558 20:30,7,2.2,471.3,18.3,0.26
1722,112,6 ส.ค.2558 21:00,7,3.2,496.7,18.4,0.28
1723,112,6 ส.ค.2558 21:30,7.1,3.5,496.5,18.6,0.28
1724,112,6 ส.ค.2558 22:00,7.1,3.6,485.5,19.2,0.27
1725,112,6 ส.ค.2558 22:30,7,3.6,490.5,19.1,0.27
1726,112,6 ส.ค.2558 23:00,7,3.5,489.9,19.1,0.27
1727,112,6 ส.ค.2558 23:30,7,3.5,488.2,19.2,0.27
1728,112,7 ส.ค.2558 00:00,,,,0,0
1729,112,7 ส.ค.2558 00:30,7,3.5,489.3,19.1,0.27
1730,112,7 ส.ค.2558 01:00,7,3.4,478.7,19.4,0.26
1731,112,7 ส.ค.2558 01:30,7,3.4,480.4,19.2,0.26
1732,112,7 ส.ค.2558 02:00,7,3.4,479.8,19.3,0.26
1733,112,7 ส.ค.2558 02:30,7,3.1,487.5,19.3,0.27
1734,112,7 ส.ค.2558 03:00,7,2.9,489.5,19.2,0.27
1735,112,7 ส.ค.2558 03:30,7,2.8,491.7,19.2,0.27
1736,112,7 ส.ค.2558 04:00,7,2.8,494.4,19.2,0.27
1737,112,7 ส.ค.2558 04:30,7,2.8,496.3,19.1,0.27
1738,112,7 ส.ค.2558 05:00,7,2.9,480.7,19.2,0.26
1739,112,7 ส.ค.2558 05:30,7,2.8,480,19.2,0.26
1740,112,7 ส.ค.2558 06:00,7,2.8,480.9,18.9,0.27
1741,112,7 ส.ค.2558 06:30,7,2.8,464.7,18.9,0.26
1742,112,7 ส.ค.2558 07:00,7,2.9,512.8,19.1,0.28
1743,112,7 ส.ค.2558 07:30,7,3.1,508.8,19.2,0.28
1744,112,7 ส.ค.2558 08:00,7.1,4.9,508.7,19.1,0.28
1745,112,7 ส.ค.2558 08:30,7.1,5.3,508.7,19.2,0.28
1746,112,7 ส.ค.2558 09:00,7,5.3,509.7,19.1,0.28
1747,112,7 ส.ค.2558 09:30,7,4.7,510.4,19,0.28
1748,112,7 ส.ค.2558 10:00,7,4.4,513.9,18.7,0.29
1749,112,7 ส.ค.2558 10:30,7.7,9.3,492.1,19.7,0.27
1750,112,7 ส.ค.2558 11:00,7.5,7.4,492.3,20.1,0.26
1751,112,7 ส.ค.2558 11:30,7.3,5.9,498.7,19.9,0.27
1752,112,7 ส.ค.2558 12:00,7.3,5.6,504.9,19.7,0.27
1753,112,7 ส.ค.2558 12:30,7.3,5.9,502.8,19.8,0.27
1754,112,7 ส.ค.2558 13:00,7.2,4.9,502.8,19.6,0.27
1755,112,7 ส.ค.2558 13:30,7.2,4.9,487.5,19.7,0.26
1756,112,7 ส.ค.2558 14:00,7.1,4.5,490.6,19.6,0.27
1757,112,7 ส.ค.2558 14:30,7.1,4.2,492.1,19.4,0.27
1758,112,7 ส.ค.2558 15:00,7.1,4,493.7,19.3,0.27
1759,112,7 ส.ค.2558 15:30,7.1,4.2,490.5,19.7,0.27
1760,112,7 ส.ค.2558 16:00,7.1,3.7,489.9,19.5,0.27
1761,112,7 ส.ค.2558 16:30,7.1,3.8,572.1,19.3,0.31
1762,112,7 ส.ค.2558 17:00,7.1,3.5,579.1,19.3,0.32
1763,112,7 ส.ค.2558 17:30,7.1,3.3,575.2,19.2,0.32
1764,112,7 ส.ค.2558 18:00,7,3.1,539.7,19.1,0.3
1765,112,7 ส.ค.2558 18:30,7,2.9,540.3,19,0.3
1766,112,7 ส.ค.2558 19:00,7,2.7,540.8,19,0.3
1767,112,7 ส.ค.2558 19:30,7,2.3,560.1,19,0.31
1768,112,7 ส.ค.2558 20:00,7,2.3,558.3,18.9,0.31
1769,112,7 ส.ค.2558 20:30,7,3,550.2,18.7,0.31
1770,112,7 ส.ค.2558 21:00,7,3.4,554.7,18.7,0.31
1771,112,7 ส.ค.2558 21:30,7.1,3.5,575.6,18.7,0.32
1772,112,7 ส.ค.2558 22:00,7,3.4,549.9,18.8,0.3
1773,112,7 ส.ค.2558 22:30,7,3.3,534.6,18.9,0.3
1774,112,7 ส.ค.2558 23:00,7,3.4,537.6,18.9,0.3
1775,112,7 ส.ค.2558 23:30,7.1,3.8,539.8,19,0.3
1776,112,8 ส.ค.2558 00:00,7.1,3.9,541,19,0.3
1777,112,8 ส.ค.2558 00:30,7.1,3.8,540.8,19,0.3
1778,112,8 ส.ค.2558 01:00,7.1,3.8,537.2,19,0.3
1779,112,8 ส.ค.2558 01:30,7.1,3.8,537.4,18.9,0.3
1780,112,8 ส.ค.2558 02:00,7.1,3.7,535,18.9,0.3
1781,112,8 ส.ค.2558 02:30,7.1,3.5,534.8,18.9,0.3
1782,112,8 ส.ค.2558 03:00,7,3.4,528.5,19,0.29
1783,112,8 ส.ค.2558 03:30,7,3.2,535.2,19,0.3
1784,112,8 ส.ค.2558 04:00,7,3.2,544.7,18.9,0.3
1785,112,8 ส.ค.2558 04:30,7,3.2,551.7,18.7,0.31
1786,112,8 ส.ค.2558 05:00,7,3.1,552.6,18.8,0.31
1787,112,8 ส.ค.2558 05:30,7,3,553.3,18.8,0.31
1788,112,8 ส.ค.2558 06:00,7,3.1,553.4,18.8,0.31
1789,112,8 ส.ค.2558 06:30,7,3,555,18.8,0.31
1790,112,8 ส.ค.2558 07:00,7,3,555.9,18.8,0.31
1791,112,8 ส.ค.2558 07:30,7,3.1,558.9,18.6,0.31
1792,112,8 ส.ค.2558 08:00,7,3.2,559.7,18.7,0.31
1793,112,8 ส.ค.2558 08:30,7.1,6.4,558.9,18.7,0.31
1794,112,8 ส.ค.2558 09:00,7,5.4,550.7,19,0.3
1795,112,8 ส.ค.2558 09:30,7,5.2,551.1,19,0.3
1796,112,8 ส.ค.2558 10:00,7,4.8,551.3,18.9,0.3
1797,112,8 ส.ค.2558 10:30,7,4.4,551.3,19,0.3
1798,112,8 ส.ค.2558 11:00,7,4.2,550.2,19,0.3
1799,112,8 ส.ค.2558 11:30,7.6,9.5,500.2,20.6,0.27
1800,112,8 ส.ค.2558 12:00,7.4,6.3,502.4,20.6,0.27
1801,112,8 ส.ค.2558 12:30,7.3,6.1,512,20.4,0.27
1802,112,8 ส.ค.2558 13:00,7.2,4.8,491.3,20,0.26
1803,112,8 ส.ค.2558 13:30,7.1,4.8,490.2,19.7,0.27
1804,112,8 ส.ค.2558 14:00,7.1,4.9,485.1,19.9,0.26
1805,112,8 ส.ค.2558 14:30,7.2,5,480.7,19.7,0.26
1806,112,8 ส.ค.2558 15:00,7.1,4.5,478.8,19.9,0.26
1807,112,8 ส.ค.2558 15:30,7.1,4.2,530.3,19.5,0.29
1808,112,8 ส.ค.2558 16:00,7.1,4.3,526.9,19.7,0.29
1809,112,8 ส.ค.2558 16:30,7.1,4,528.7,19.3,0.29
1810,112,8 ส.ค.2558 17:00,7,3.5,531.7,19.2,0.29
1811,112,8 ส.ค.2558 17:30,7,3,533.2,19.2,0.29
1812,112,8 ส.ค.2558 18:00,7,2.9,531.2,19.1,0.29
1813,112,8 ส.ค.2558 18:30,7,2.7,530,19,0.29
1814,112,8 ส.ค.2558 19:00,7,2.6,534.3,18.8,0.3
1815,112,8 ส.ค.2558 19:30,7,2.6,533.9,18.7,0.3
1816,112,8 ส.ค.2558 20:00,7,2.3,531.5,18.7,0.3
1817,112,8 ส.ค.2558 20:30,7,3.2,528.6,18.8,0.29
1818,112,8 ส.ค.2558 21:00,7,3.2,513.8,18.8,0.28
1819,112,8 ส.ค.2558 21:30,7,3.3,505.5,18.8,0.28
1820,112,8 ส.ค.2558 22:00,7,3.4,503.8,18.8,0.28
1821,112,8 ส.ค.2558 22:30,7,3.5,498.2,18.8,0.28
1822,112,8 ส.ค.2558 23:00,7,3.6,496.5,18.8,0.27
1823,112,8 ส.ค.2558 23:30,7,3.6,493.1,18.9,0.27
1824,112,9 ส.ค.2558 00:00,7.1,3.7,495.4,19,0.27
1825,112,9 ส.ค.2558 00:30,7.1,3.7,516.3,19,0.28
1826,112,9 ส.ค.2558 01:00,7.1,3.6,507.7,19,0.28
1827,112,9 ส.ค.2558 01:30,7,3.5,505.1,19,0.28
1828,112,9 ส.ค.2558 02:00,7.1,3.5,496.2,19,0.27
1829,112,9 ส.ค.2558 02:30,7,3.4,533.4,18.9,0.29
1830,112,9 ส.ค.2558 03:00,7,3.1,537.4,18.9,0.3
1831,112,9 ส.ค.2558 03:30,7,2.9,537.7,18.9,0.3
1832,112,9 ส.ค.2558 04:00,7,3,535.1,18.9,0.3
1833,112,9 ส.ค.2558 04:30,7,2.9,537.2,18.9,0.3
1834,112,9 ส.ค.2558 05:00,7,2.8,539.6,18.8,0.3
1835,112,9 ส.ค.2558 05:30,7,2.7,540.6,18.8,0.3
1836,112,9 ส.ค.2558 06:00,7,2.8,543.3,18.8,0.3
1837,112,9 ส.ค.2558 06:30,7,2.8,543.9,18.8,0.3
1838,112,9 ส.ค.2558 07:00,7,2.7,515.7,18.8,0.29
1839,112,9 ส.ค.2558 07:30,7,3,519.8,18.8,0.29
1840,112,9 ส.ค.2558 08:00,7,6,506.9,18.8,0.28
1841,112,9 ส.ค.2558 08:30,7,5.1,509,18.9,0.28
1842,112,9 ส.ค.2558 09:00,7,4.8,509.5,18.8,0.28
1843,112,9 ส.ค.2558 09:30,7,4.5,511.5,18.8,0.28
1844,112,9 ส.ค.2558 10:00,7,4.5,507.2,18.8,0.28
1845,112,9 ส.ค.2558 10:30,6.9,4.3,510.6,18.9,0.28
1846,112,9 ส.ค.2558 11:00,6.9,4.4,545,19,0.3
1847,112,9 ส.ค.2558 11:30,6.9,4.3,546.1,19.2,0.3
1848,112,9 ส.ค.2558 12:00,6.9,4.1,547.7,19.3,0.3
1849,112,9 ส.ค.2558 12:30,6.9,3.8,545.1,19.7,0.3
1850,112,9 ส.ค.2558 13:00,6.9,3.5,542.1,19.8,0.29
1851,112,9 ส.ค.2558 13:30,7.3,6.9,593.8,21.1,0.31
1852,112,9 ส.ค.2558 14:00,7.2,5.3,555.1,20.4,0.3
1853,112,9 ส.ค.2558 14:30,7.1,4.7,557.4,20,0.3
1854,112,9 ส.ค.2558 15:00,7.1,4.6,568.6,19.6,0.31
1855,112,9 ส.ค.2558 15:30,7.1,4.2,568.5,19.7,0.31
1856,112,9 ส.ค.2558 16:00,7,3.9,567.4,19.5,0.31
1857,112,9 ส.ค.2558 16:30,7,3.7,569.9,19.5,0.31
1858,112,9 ส.ค.2558 17:00,7,3.8,566.9,19.5,0.31
1859,112,9 ส.ค.2558 17:30,7.1,3.9,564.2,19.2,0.31
1860,112,9 ส.ค.2558 18:00,7.1,3.9,559.5,19,0.31
1861,112,9 ส.ค.2558 18:30,7.1,3.9,558.5,19,0.31
1862,112,9 ส.ค.2558 19:00,7.1,3.8,555.8,19,0.31
1863,112,9 ส.ค.2558 19:30,7,3.5,559.8,18.9,0.31
1864,112,9 ส.ค.2558 20:00,7,3.5,554.4,19,0.31
1865,112,9 ส.ค.2558 20:30,7,2.8,568.4,19,0.31
1866,112,9 ส.ค.2558 21:00,7,2.8,565,19,0.31
1867,112,9 ส.ค.2558 21:30,7,2.9,561.3,18.9,0.31
1868,112,9 ส.ค.2558 22:00,7,2.9,566.5,18.8,0.31
1869,112,9 ส.ค.2558 22:30,7,3.2,556.4,18.9,0.31
1870,112,9 ส.ค.2558 23:00,7,3.3,549.1,18.9,0.3
1871,112,9 ส.ค.2558 23:30,7,3.3,545.8,18.9,0.3
