﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
827,128,25 ส.ค.2559 05:00,14,1.53,364.1,31.4,38.4,0.16
828,128,25 ส.ค.2559 06:00,14,1.76,358.97,31.4,40.4,0.15
829,128,25 ส.ค.2559 07:00,14,2.03,348.72,31.4,48.7,0.15
830,128,25 ส.ค.2559 08:00,14,2.45,343.59,31.3,52.9,0.15
831,128,25 ส.ค.2559 09:00,14,2.67,338.46,31.4,56,0.14
832,128,25 ส.ค.2559 10:00,14,2.83,338.46,31.4,56,0.14
833,128,25 ส.ค.2559 11:00,14,2.73,338.46,31.3,45.6,0.15
834,128,25 ส.ค.2559 12:00,14,3.13,338.46,31.5,60.1,0.14
835,128,25 ส.ค.2559 13:00,14,2.77,343.59,31.5,56,0.15
836,128,25 ส.ค.2559 14:00,14,2.58,348.72,31.6,50.8,0.15
837,128,25 ส.ค.2559 15:00,14,2.43,353.85,31.7,41.5,0.15
838,128,25 ส.ค.2559 16:00,14,2.31,358.97,31.7,37.3,0.15
839,128,25 ส.ค.2559 17:00,14,2.18,353.85,31.7,37.3,0.15
840,128,25 ส.ค.2559 18:00,14,2.22,348.72,31.7,40.4,0.15
841,128,25 ส.ค.2559 19:00,14,2.26,343.59,31.7,44.6,0.15
842,128,25 ส.ค.2559 20:00,14,2.5,343.59,31.6,45.6,0.15
843,128,25 ส.ค.2559 21:00,14,2.58,338.46,31.5,49.8,0.14
844,128,25 ส.ค.2559 22:00,14,2.71,343.59,31.5,51.8,0.15
845,128,25 ส.ค.2559 23:00,14,2.62,348.72,31.5,58.1,0.15
846,128,26 ส.ค.2559 00:00,14,2.35,364.1,31.5,50.8,0.16
847,128,26 ส.ค.2559 01:00,14,1.92,374.36,31.5,43.5,0.16
848,128,26 ส.ค.2559 02:00,14,1.58,379.49,31.5,36.3,0.16
849,128,26 ส.ค.2559 03:00,14,1.34,374.36,31.5,31.1,0.16
850,128,26 ส.ค.2559 04:00,14,1.46,369.23,31.5,34.2,0.16
851,128,26 ส.ค.2559 05:00,14,1.55,358.97,31.4,46.6,0.15
852,128,26 ส.ค.2559 06:00,14,1.9,353.85,31.4,42.5,0.15
853,128,26 ส.ค.2559 07:00,14,2.05,348.72,31.4,49.8,0.15
854,128,26 ส.ค.2559 08:00,14,2.45,343.59,31.4,56,0.15
855,128,26 ส.ค.2559 09:00,14,2.71,343.59,31.4,53.9,0.15
856,128,26 ส.ค.2559 10:00,14,2.7,343.59,31.5,54.9,0.15
857,128,26 ส.ค.2559 11:00,14,2.71,338.46,31.5,51.8,0.14
858,128,26 ส.ค.2559 12:00,14,2.74,343.59,31.7,52.9,0.15
859,128,26 ส.ค.2559 13:00,14,2.96,343.59,31.7,57,0.15
860,128,26 ส.ค.2559 14:00,14,2.97,343.59,31.7,56,0.15
861,128,26 ส.ค.2559 15:00,14,2.86,343.59,31.8,51.8,0.15
862,128,26 ส.ค.2559 16:00,14,2.74,348.72,31.8,49.8,0.15
863,128,26 ส.ค.2559 17:00,14,2.49,353.85,31.8,41.5,0.15
864,128,26 ส.ค.2559 18:00,14,2.23,358.97,31.8,37.3,0.15
865,128,26 ส.ค.2559 19:00,14,1.99,358.97,31.8,38.4,0.15
866,128,26 ส.ค.2559 20:00,14,1.94,358.97,31.8,36.3,0.15
867,128,26 ส.ค.2559 21:00,14,1.95,358.97,31.7,37.3,0.15
868,128,26 ส.ค.2559 22:00,14,1.78,358.97,31.7,38.4,0.15
869,128,26 ส.ค.2559 23:00,14,1.83,364.1,31.7,37.3,0.15
870,128,27 ส.ค.2559 00:00,14,1.55,374.36,31.7,35.2,0.16
871,128,27 ส.ค.2559 01:00,14,1.33,379.49,31.7,32.1,0.16
872,128,27 ส.ค.2559 02:00,14,1.07,389.74,31.7,27,0.17
873,128,27 ส.ค.2559 03:00,14,0.9,389.74,31.7,22.8,0.17
874,128,27 ส.ค.2559 04:00,14,0.87,384.62,31.7,22.8,0.16
875,128,27 ส.ค.2559 05:00,14,0.93,379.49,31.6,28,0.16
876,128,27 ส.ค.2559 06:00,14,1.01,374.36,31.6,30.1,0.16
877,128,27 ส.ค.2559 07:00,14,1.18,364.1,31.6,37.3,0.16
878,128,27 ส.ค.2559 08:00,14,1.56,348.72,31.5,48.7,0.15
879,128,27 ส.ค.2559 09:00,14,2.16,348.72,31.5,49.8,0.15
880,128,27 ส.ค.2559 10:00,14,2.34,348.72,31.6,52.9,0.15
881,128,27 ส.ค.2559 11:00,14,2.66,343.59,31.7,52.9,0.15
882,128,27 ส.ค.2559 12:00,14,2.51,343.59,31.8,51.8,0.15
883,128,27 ส.ค.2559 13:00,14,2.54,343.59,31.7,51.8,0.15
884,128,27 ส.ค.2559 14:00,14,2.74,348.72,31.9,48.7,0.15
885,128,27 ส.ค.2559 15:00,14,2.73,348.72,31.7,53.9,0.15
886,128,27 ส.ค.2559 16:00,14,2.63,348.72,31.7,50.8,0.15
887,128,27 ส.ค.2559 17:00,14,2.43,348.72,31.7,49.8,0.15
888,128,27 ส.ค.2559 18:00,14,2.31,358.97,31.7,47.7,0.15
889,128,27 ส.ค.2559 19:00,14,2.03,364.1,31.7,42.5,0.15
890,128,27 ส.ค.2559 20:00,14,1.7,374.36,31.8,35.2,0.16
891,128,27 ส.ค.2559 21:00,14,1.41,374.36,31.8,33.2,0.16
892,128,27 ส.ค.2559 22:00,14,1.33,379.49,31.8,28,0.16
893,128,27 ส.ค.2559 23:00,14,1.09,384.62,31.8,24.9,0.16
894,128,28 ส.ค.2559 00:00,14,1.02,384.62,31.7,23.8,0.16
895,128,28 ส.ค.2559 01:00,14,0.89,384.62,31.7,21.8,0.16
896,128,28 ส.ค.2559 02:00,14,0.82,389.74,31.7,20.7,0.17
897,128,28 ส.ค.2559 03:00,14,0.75,384.62,31.7,19.7,0.16
898,128,28 ส.ค.2559 04:00,14,0.8,384.62,31.7,20.7,0.16
899,128,28 ส.ค.2559 05:00,14,0.85,384.62,31.6,22.8,0.16
900,128,28 ส.ค.2559 06:00,14,0.91,369.23,31.6,38.4,0.16
901,128,28 ส.ค.2559 07:00,14,1.43,358.97,31.5,39.4,0.15
902,128,28 ส.ค.2559 08:00,14,1.76,353.85,31.5,46.6,0.15
903,128,28 ส.ค.2559 09:00,14,2.09,348.72,31.5,48.7,0.15
904,128,28 ส.ค.2559 10:00,14,2.24,348.72,31.5,50.8,0.15
905,128,28 ส.ค.2559 11:00,14,2.26,348.72,31.6,52.9,0.15
906,128,28 ส.ค.2559 12:00,14,2.34,348.72,31.6,49.8,0.15
907,128,28 ส.ค.2559 13:00,14,2.31,348.72,31.7,48.7,0.15
908,128,28 ส.ค.2559 14:00,14,2.35,343.59,31.7,49.8,0.15
909,128,28 ส.ค.2559 15:00,14,2.37,343.59,31.7,49.8,0.15
910,128,28 ส.ค.2559 16:00,14,2.61,348.72,31.8,54.9,0.15
911,128,28 ส.ค.2559 17:00,14,2.55,348.72,31.8,52.9,0.15
912,128,28 ส.ค.2559 18:00,14,2.44,353.85,31.7,54.9,0.15
913,128,28 ส.ค.2559 19:00,14,2.3,364.1,31.7,54.9,0.15
914,128,28 ส.ค.2559 20:00,14,2.18,369.23,31.7,48.7,0.16
915,128,28 ส.ค.2559 21:00,14,1.69,374.36,31.7,41.5,0.16
916,128,28 ส.ค.2559 22:00,14,1.36,379.49,31.7,36.3,0.16
917,128,28 ส.ค.2559 23:00,14,1.15,379.49,31.7,33.2,0.16
918,128,29 ส.ค.2559 00:00,14,1.07,379.49,31.7,31.1,0.16
919,128,29 ส.ค.2559 01:00,14,1.02,384.62,31.7,28,0.16
920,128,29 ส.ค.2559 02:00,14,0.93,384.62,31.7,27,0.16
921,128,29 ส.ค.2559 03:00,14,0.84,384.62,31.6,25.9,0.16
922,128,29 ส.ค.2559 04:00,14,0.8,384.62,31.6,24.9,0.16
923,128,29 ส.ค.2559 05:00,14,0.9,384.62,31.6,25.9,0.16
924,128,29 ส.ค.2559 06:00,14,0.96,379.49,31.5,31.1,0.16
925,128,29 ส.ค.2559 07:00,14,1.11,369.23,31.5,36.3,0.16
926,128,29 ส.ค.2559 08:00,14,1.43,364.1,31.5,40.4,0.16
927,128,29 ส.ค.2559 09:00,14,1.86,358.97,31.5,47.7,0.15
928,128,29 ส.ค.2559 10:00,14,2.09,353.85,31.5,50.8,0.15
929,128,29 ส.ค.2559 11:00,14,2.17,348.72,31.6,49.8,0.15
930,128,29 ส.ค.2559 12:00,14,2.22,348.72,31.7,51.8,0.15
931,128,29 ส.ค.2559 13:00,14,2.29,348.72,31.8,50.8,0.15
932,128,29 ส.ค.2559 14:00,14,2.26,348.72,31.8,56,0.15
933,128,29 ส.ค.2559 15:00,14,2.37,343.59,31.8,56,0.15
934,128,29 ส.ค.2559 16:00,14,2.43,348.72,31.8,54.9,0.15
935,128,29 ส.ค.2559 17:00,14,2.42,348.72,31.7,59.1,0.15
936,128,29 ส.ค.2559 18:00,14,2.44,353.85,31.7,61.2,0.15
937,128,29 ส.ค.2559 19:00,14,2.33,364.1,31.7,61.2,0.15
938,128,29 ส.ค.2559 20:00,14,1.94,374.36,31.7,60.1,0.16
939,128,29 ส.ค.2559 21:00,14,1.45,379.49,31.7,50.8,0.16
940,128,29 ส.ค.2559 22:00,14,1.27,384.62,31.7,41.5,0.16
941,128,29 ส.ค.2559 23:00,14,0.89,384.62,31.7,33.2,0.16
942,128,30 ส.ค.2559 00:00,14,0.8,384.62,31.6,31.1,0.16
943,128,30 ส.ค.2559 01:00,14,0.82,384.62,31.6,31.1,0.16
944,128,30 ส.ค.2559 02:00,14,0.93,379.49,31.6,31.1,0.16
945,128,30 ส.ค.2559 03:00,14,1.02,374.36,31.6,37.3,0.16
946,128,30 ส.ค.2559 04:00,14,1.4,369.23,31.5,37.3,0.16
947,128,30 ส.ค.2559 05:00,14,1.34,374.36,31.5,37.3,0.16
948,128,30 ส.ค.2559 06:00,14,1.34,369.23,31.5,38.4,0.16
949,128,30 ส.ค.2559 07:00,14,1.4,369.23,31.5,40.4,0.16
950,128,30 ส.ค.2559 08:00,14,1.67,364.1,31.5,43.5,0.16
951,128,30 ส.ค.2559 09:00,14,1.73,358.97,31.5,45.6,0.15
952,128,30 ส.ค.2559 10:00,14,1.93,353.85,31.6,47.7,0.15
953,128,30 ส.ค.2559 11:00,14,2.09,353.85,31.8,48.7,0.15
954,128,30 ส.ค.2559 12:00,14,2.14,348.72,31.7,53.9,0.15
955,128,30 ส.ค.2559 13:00,14,2.11,348.72,31.7,56,0.15
956,128,30 ส.ค.2559 14:00,14,2.11,343.59,31.7,60.1,0.15
957,128,30 ส.ค.2559 15:00,14,2.24,343.59,31.7,56,0.15
958,128,30 ส.ค.2559 16:00,14,2.32,343.59,31.6,53.9,0.15
959,128,30 ส.ค.2559 17:00,14,2.44,343.59,31.7,61.2,0.15
960,128,30 ส.ค.2559 18:00,14,2.32,348.72,31.6,89.2,0.15
961,128,30 ส.ค.2559 19:00,14,2.09,358.97,31.6,77.7,0.15
962,128,30 ส.ค.2559 20:00,14,2.03,364.1,31.6,73.6,0.16
963,128,30 ส.ค.2559 21:00,14,1.84,374.36,31.6,71.5,0.16
964,128,30 ส.ค.2559 22:00,14,1.52,379.49,31.6,54.9,0.16
965,128,30 ส.ค.2559 23:00,14,1.27,384.62,31.6,42.5,0.16
966,128,31 ส.ค.2559 00:00,14,1.11,384.62,31.6,36.3,0.16
967,128,31 ส.ค.2559 01:00,14,1.12,384.62,31.6,35.2,0.16
968,128,31 ส.ค.2559 02:00,14,1.17,374.36,31.5,40.4,0.16
969,128,31 ส.ค.2559 03:00,14,1.44,369.23,31.5,42.5,0.16
970,128,31 ส.ค.2559 04:00,14,1.62,369.23,31.5,41.5,0.16
971,128,31 ส.ค.2559 05:00,14,1.62,364.1,31.5,44.6,0.16
972,128,31 ส.ค.2559 06:00,14,1.78,358.97,31.5,48.7,0.15
973,128,31 ส.ค.2559 07:00,14,1.87,358.97,31.5,47.7,0.15
974,128,31 ส.ค.2559 08:00,14,1.87,353.85,31.5,48.7,0.15
975,128,31 ส.ค.2559 09:00,14,1.92,353.85,31.5,47.7,0.15
976,128,31 ส.ค.2559 10:00,14,1.92,348.72,31.6,48.7,0.15
977,128,31 ส.ค.2559 11:00,14,2.02,348.72,31.7,47.7,0.15
978,128,31 ส.ค.2559 12:00,14,2.32,343.59,31.7,49.8,0.15
979,128,31 ส.ค.2559 13:00,14,2.39,338.46,31.9,49.8,0.14
980,128,31 ส.ค.2559 14:00,14,2.58,338.46,31.8,53.9,0.14
981,128,31 ส.ค.2559 15:00,14,2.53,338.46,31.8,53.9,0.14
982,128,31 ส.ค.2559 16:00,14,2.5,333.33,31.7,60.1,0.14
983,128,31 ส.ค.2559 17:00,14,2.61,338.46,31.6,49.8,0.14
984,128,31 ส.ค.2559 18:00,14,2.4,338.46,31.6,57,0.14
985,128,31 ส.ค.2559 19:00,14,2.43,338.46,31.6,63.2,0.14
986,128,31 ส.ค.2559 20:00,14,2.48,343.59,31.5,58.1,0.15
987,128,31 ส.ค.2559 21:00,14,2.4,348.72,31.5,56,0.15
988,128,31 ส.ค.2559 22:00,14,2.3,353.85,31.5,49.8,0.15
989,128,1 ก.ย.2559 00:00,14,2.2,353.85,31.5,41.5,0.15
990,128,31 ส.ค.2559 23:00,14,2.26,353.85,31.5,43.5,0.15
991,128,1 ก.ย.2559 01:00,14,2.15,343.59,31.5,45.6,0.15
992,128,1 ก.ย.2559 02:00,14,2.3,343.59,31.5,46.6,0.15
993,128,1 ก.ย.2559 03:00,14,2.35,338.46,31.4,48.7,0.14
994,128,1 ก.ย.2559 04:00,14,2.34,338.46,31.4,49.8,0.14
995,128,1 ก.ย.2559 05:00,14,2.44,338.46,31.4,56,0.14
996,128,1 ก.ย.2559 06:00,14,2.4,338.46,31.4,45.6,0.14
997,128,1 ก.ย.2559 07:00,14,2.31,338.46,31.4,43.5,0.14
998,128,1 ก.ย.2559 08:00,14,2.3,333.33,31.4,41.5,0.14
999,128,1 ก.ย.2559 09:00,14,2.27,338.46,31.4,41.5,0.14
1000,128,1 ก.ย.2559 10:00,14,2.33,338.46,31.5,42.5,0.14
1001,128,1 ก.ย.2559 11:00,14,2.37,338.46,31.6,41.5,0.14
1002,128,1 ก.ย.2559 12:00,14,2.44,338.46,31.7,40.4,0.14
1003,128,1 ก.ย.2559 13:00,14,2.32,338.46,31.7,44.6,0.14
1004,128,1 ก.ย.2559 14:00,14,2.19,338.46,31.7,46.6,0.14
1005,128,1 ก.ย.2559 15:00,14,2,338.46,31.6,44.6,0.14
1006,128,1 ก.ย.2559 16:00,14,2.15,338.46,31.7,46.6,0.14
1007,128,1 ก.ย.2559 17:00,14,1.94,338.46,31.7,45.6,0.14
1008,128,1 ก.ย.2559 18:00,14,1.84,343.59,31.6,46.6,0.15
1009,128,1 ก.ย.2559 19:00,14,2.04,338.46,31.6,45.6,0.14
1010,128,1 ก.ย.2559 20:00,14,1.83,338.46,31.6,45.6,0.14
1011,128,1 ก.ย.2559 21:00,14,1.81,338.46,31.6,41.5,0.14
1012,128,1 ก.ย.2559 22:00,14,1.85,338.46,31.6,39.4,0.14
1013,128,1 ก.ย.2559 23:00,14,1.84,338.46,31.6,36.3,0.14
1014,128,2 ก.ย.2559 00:00,14,1.78,338.46,31.5,36.3,0.14
1015,128,2 ก.ย.2559 01:00,14,1.77,343.59,31.5,37.3,0.15
1016,128,2 ก.ย.2559 02:00,14,1.76,343.59,31.4,38.4,0.15
1017,128,2 ก.ย.2559 03:00,14,1.79,343.59,31.4,41.5,0.15
1018,128,2 ก.ย.2559 04:00,14,1.79,343.59,31.5,44.6,0.15
1019,128,2 ก.ย.2559 05:00,14,1.75,343.59,31.5,46.6,0.15
1020,128,2 ก.ย.2559 06:00,14,1.74,343.59,31.5,43.5,0.15
1021,128,2 ก.ย.2559 07:00,14,1.79,343.59,31.5,41.5,0.15
1022,128,2 ก.ย.2559 08:00,14,1.8,343.59,31.5,43.5,0.15
1023,128,2 ก.ย.2559 09:00,14,1.94,343.59,31.5,43.5,0.15
1024,128,2 ก.ย.2559 10:00,14,2.01,343.59,31.6,44.6,0.15
1025,128,2 ก.ย.2559 11:00,14,2.06,343.59,31.7,44.6,0.15
1026,128,2 ก.ย.2559 12:00,14,2.13,343.59,31.7,45.6,0.15
1027,128,2 ก.ย.2559 13:00,14,2.33,343.59,31.8,46.6,0.15
1028,128,2 ก.ย.2559 14:00,14,2.38,338.46,31.8,47.7,0.14
1029,128,2 ก.ย.2559 15:00,14,2.51,338.46,31.8,49.8,0.14
1030,128,2 ก.ย.2559 16:00,14,2.7,333.33,31.8,52.9,0.14
1031,128,2 ก.ย.2559 17:00,14,2.68,328.21,31.8,54.9,0.14
1032,128,2 ก.ย.2559 18:00,14,2.72,317.95,31.7,60.1,0.14
1033,128,2 ก.ย.2559 19:00,14,2.62,312.82,31.7,62.2,0.13
1034,128,2 ก.ย.2559 20:00,14,2.66,323.08,31.7,58.1,0.14
1035,128,2 ก.ย.2559 21:00,14,2.61,328.21,31.7,54.9,0.14
1036,128,2 ก.ย.2559 22:00,14,2.53,333.33,31.7,49.8,0.14
1037,128,2 ก.ย.2559 23:00,14,2.35,333.33,31.6,46.6,0.14
1038,128,3 ก.ย.2559 00:00,14,2.33,328.21,31.6,46.6,0.14
1039,128,3 ก.ย.2559 01:00,14,2.3,323.08,31.5,50.8,0.14
1040,128,3 ก.ย.2559 02:00,14,2.5,312.82,31.5,56,0.13
1041,128,3 ก.ย.2559 03:00,14,2.68,307.69,31.5,71.5,0.13
1042,128,3 ก.ย.2559 04:00,14,2.79,302.56,31.5,65.3,0.13
1043,128,3 ก.ย.2559 05:00,14,2.85,292.31,31.5,69.5,0.13
1044,128,3 ก.ย.2559 06:00,14,2.9,287.18,31.4,79.8,0.12
1045,128,3 ก.ย.2559 07:00,14,2.97,282.05,31.4,77.7,0.12
1046,128,3 ก.ย.2559 08:00,14,2.94,276.92,31.4,77.7,0.12
1047,128,3 ก.ย.2559 09:00,14,3,271.79,31.4,80.9,0.12
1048,128,3 ก.ย.2559 10:00,14,3.07,271.79,31.5,81.9,0.12
1049,128,3 ก.ย.2559 11:00,14,3.12,266.67,31.5,84,0.11
1050,128,3 ก.ย.2559 12:00,14,3.21,261.54,31.6,91.2,0.11
1051,128,3 ก.ย.2559 13:00,14,3.36,256.41,31.6,99.5,0.11
1052,128,3 ก.ย.2559 14:00,14,3.22,256.41,31.6,105.7,0.11
1053,128,3 ก.ย.2559 15:00,14,3.22,251.28,31.6,124.4,0.11
1054,128,3 ก.ย.2559 16:00,14,3.39,241.03,31.5,135.8,0.1
1055,128,3 ก.ย.2559 17:00,14,3.46,235.9,31.5,152.4,0.1
1056,128,3 ก.ย.2559 18:00,14,3.46,230.77,31.4,169,0.1
1057,128,3 ก.ย.2559 19:00,14,3.33,225.64,31.3,172.1,0.1
1058,128,3 ก.ย.2559 20:00,14,3.31,225.64,31.3,164.8,0.1
1059,128,3 ก.ย.2559 21:00,14,3.28,225.64,31.3,159.6,0.1
1060,128,3 ก.ย.2559 22:00,14,3.29,230.77,31.3,154.5,0.1
1061,128,3 ก.ย.2559 23:00,14,3.19,230.77,31.3,145.1,0.1
1062,128,4 ก.ย.2559 00:00,14,3.14,230.77,31.2,142,0.1
1063,128,4 ก.ย.2559 01:00,14,3.1,230.77,31.2,149.3,0.1
1064,128,4 ก.ย.2559 02:00,14,3.24,225.64,31.2,154.5,0.1
1065,128,4 ก.ย.2559 03:00,14,3.2,225.64,31.2,166.9,0.1
1066,128,4 ก.ย.2559 04:00,14,3.2,225.64,31.1,159.6,0.1
1067,128,4 ก.ย.2559 05:00,14,3.21,225.64,31.1,163.8,0.1
1068,128,4 ก.ย.2559 06:00,14,3.22,220.51,31.1,170,0.1
1069,128,4 ก.ย.2559 07:00,14,3.29,220.51,31.1,174.2,0.1
1070,128,4 ก.ย.2559 08:00,14,3.26,220.51,31.1,165.9,0.1
1071,128,4 ก.ย.2559 09:00,14,3.26,220.51,31.1,161.7,0.1
1072,128,4 ก.ย.2559 10:00,14,3.3,220.51,31.2,156.5,0.1
1073,128,4 ก.ย.2559 11:00,14,3.38,220.51,31.2,157.6,0.1
1074,128,4 ก.ย.2559 12:00,14,3.35,220.51,31.4,155.5,0.1
1075,128,4 ก.ย.2559 13:00,14,3.48,220.51,31.5,154.5,0.1
1076,128,4 ก.ย.2559 14:00,14,3.48,215.38,31.4,157.6,0.09
1077,128,4 ก.ย.2559 15:00,14,3.47,215.38,31.3,162.8,0.09
1078,128,4 ก.ย.2559 16:00,14,3.56,215.38,31.2,169,0.09
1079,128,4 ก.ย.2559 17:00,14,3.57,210.26,31.2,179.3,0.09
1080,128,4 ก.ย.2559 18:00,14,3.61,210.26,31,185.6,0.09
1081,128,4 ก.ย.2559 19:00,14,3.44,210.26,31,190.7,0.09
1082,128,4 ก.ย.2559 20:00,14,3.4,205.13,31,185.6,0.09
1083,128,4 ก.ย.2559 21:00,14,3.45,210.26,31,180.4,0.09
1084,128,4 ก.ย.2559 22:00,14,3.51,210.26,31,177.3,0.09
1085,128,4 ก.ย.2559 23:00,14,3.46,205.13,31,171,0.09
1086,128,5 ก.ย.2559 00:00,14,3.42,210.26,30.9,165.9,0.09
1087,128,5 ก.ย.2559 01:00,14,3.29,210.26,30.9,161.7,0.09
1088,128,5 ก.ย.2559 02:00,14,3.3,210.26,30.9,170,0.09
1089,128,5 ก.ย.2559 03:00,14,3.35,210.26,30.9,174.2,0.09
1090,128,5 ก.ย.2559 04:00,14,3.35,205.13,30.9,177.3,0.09
1091,128,5 ก.ย.2559 05:00,14,3.32,205.13,30.9,180.4,0.09
1092,128,5 ก.ย.2559 06:00,14,3.34,205.13,30.9,185.6,0.09
1093,128,5 ก.ย.2559 07:00,14,3.31,205.13,30.9,189.7,0.09
1094,128,5 ก.ย.2559 08:00,14,3.33,200,30.9,201.1,0.09
1095,128,5 ก.ย.2559 09:00,14,3.37,200,30.9,199,0.09
1096,128,5 ก.ย.2559 10:00,14,3.4,200,30.9,188.7,0.09
1097,128,5 ก.ย.2559 11:00,14,3.36,200,30.9,181.4,0.09
1098,128,5 ก.ย.2559 12:00,14,3.37,200,31,183.5,0.09
1099,128,5 ก.ย.2559 13:00,14,3.4,200,31,187.6,0.09
1100,128,5 ก.ย.2559 14:00,14,3.41,194.87,31,193.9,0.09
1101,128,5 ก.ย.2559 15:00,14,3.38,194.87,31.1,187.6,0.09
1102,128,5 ก.ย.2559 16:00,14,3.33,194.87,31.1,197,0.09
1103,128,5 ก.ย.2559 17:00,14,3.5,194.87,31,201.1,0.09
1104,128,5 ก.ย.2559 18:00,14,3.4,189.74,31,211.5,0.08
1105,128,5 ก.ย.2559 19:00,14,3.39,189.74,31,222.9,0.08
1106,128,5 ก.ย.2559 20:00,14,3.39,184.62,31,208.4,0.08
1107,128,5 ก.ย.2559 21:00,14,3.29,184.62,30.9,206.3,0.08
1108,128,5 ก.ย.2559 22:00,14,3.34,189.74,30.9,204.2,0.08
1109,128,5 ก.ย.2559 23:00,14,3.29,189.74,30.9,197,0.08
1110,128,6 ก.ย.2559 00:00,14,3.28,189.74,30.8,190.7,0.08
1111,128,6 ก.ย.2559 01:00,14,3.09,189.74,30.8,190.7,0.08
1112,128,6 ก.ย.2559 02:00,14,3.17,189.74,30.8,193.9,0.08
1113,128,6 ก.ย.2559 03:00,14,3.21,189.74,30.8,198,0.08
1114,128,6 ก.ย.2559 04:00,14,3.18,189.74,30.8,199,0.08
1115,128,6 ก.ย.2559 05:00,14,3.25,189.74,30.8,198,0.08
1116,128,6 ก.ย.2559 06:00,14,3.31,184.62,30.8,194.9,0.08
1117,128,6 ก.ย.2559 07:00,14,3.28,184.62,30.9,207.3,0.08
1118,128,6 ก.ย.2559 08:00,14,3.25,184.62,30.9,190.7,0.08
1119,128,6 ก.ย.2559 09:00,14,3.22,184.62,30.9,191.8,0.08
1120,128,6 ก.ย.2559 10:00,14,3.32,184.62,30.9,193.9,0.08
1121,128,6 ก.ย.2559 11:00,14,3.39,184.62,31,187.6,0.08
1122,128,6 ก.ย.2559 12:00,14,3.32,184.62,31.1,181.4,0.08
1123,128,6 ก.ย.2559 13:00,14,3.29,184.62,31.1,177.3,0.08
1124,128,6 ก.ย.2559 14:00,14,3.21,184.62,31.2,175.2,0.08
1125,128,6 ก.ย.2559 15:00,14,3.5,184.62,31.4,177.3,0.08
1126,128,6 ก.ย.2559 16:00,14,3.53,184.62,31.2,182.5,0.08
1127,128,6 ก.ย.2559 17:00,14,3.4,184.62,31.1,183.5,0.08
1128,128,6 ก.ย.2559 18:00,14,3.36,184.62,31,186.6,0.08
1129,128,6 ก.ย.2559 19:00,14,3.41,184.62,30.9,186.6,0.08
1130,128,6 ก.ย.2559 20:00,14,3.33,184.62,30.9,179.3,0.08
1131,128,6 ก.ย.2559 21:00,14,3.27,179.49,30.9,182.5,0.08
1132,128,6 ก.ย.2559 22:00,14,3.34,184.62,30.9,179.3,0.08
1133,128,6 ก.ย.2559 23:00,14,3.4,184.62,30.9,176.2,0.08
1134,128,7 ก.ย.2559 00:00,14,3.31,184.62,30.9,172.1,0.08
1135,128,7 ก.ย.2559 01:00,14,3.29,184.62,30.9,171,0.08
1136,128,7 ก.ย.2559 02:00,14,3.2,184.62,30.9,167.9,0.08
1137,128,7 ก.ย.2559 03:00,14,3.27,184.62,30.9,169,0.08
1138,128,7 ก.ย.2559 04:00,14,3.36,179.49,30.8,170,0.08
1139,128,7 ก.ย.2559 05:00,14,3.45,179.49,30.9,175.2,0.08
1140,128,7 ก.ย.2559 06:00,14,3.47,179.49,30.9,177.3,0.08
1141,128,7 ก.ย.2559 07:00,14,3.4,184.62,30.9,169,0.08
1142,128,7 ก.ย.2559 08:00,14,3.34,179.49,30.9,173.1,0.08
1143,128,7 ก.ย.2559 09:00,14,3.32,179.49,30.9,166.9,0.08
1144,128,7 ก.ย.2559 10:00,14,3.33,179.49,31,161.7,0.08
1145,128,7 ก.ย.2559 11:00,14,3.32,179.49,31.1,159.6,0.08
1146,128,7 ก.ย.2559 12:00,14,3.32,179.49,31.1,157.6,0.08
1147,128,7 ก.ย.2559 13:00,14,3.27,179.49,31.1,155.5,0.08
1148,128,7 ก.ย.2559 14:00,14,3.41,179.49,31.1,153.4,0.08
1149,128,7 ก.ย.2559 15:00,14,3.14,179.49,31.1,151.4,0.08
1150,128,7 ก.ย.2559 16:00,14,3.18,184.62,31.1,155.5,0.08
1151,128,7 ก.ย.2559 17:00,14,3.18,184.62,31.1,159.6,0.08
1152,128,7 ก.ย.2559 18:00,14,3.15,184.62,31,162.8,0.08
1153,128,7 ก.ย.2559 19:00,14,3.17,184.62,31,162.8,0.08
1154,128,7 ก.ย.2559 20:00,14,3.2,179.49,31,154.5,0.08
1155,128,7 ก.ย.2559 21:00,14,3.21,184.62,30.9,153.4,0.08
1156,128,7 ก.ย.2559 22:00,14,3.29,184.62,30.9,151.4,0.08
1157,128,7 ก.ย.2559 23:00,14,3.29,184.62,30.9,152.4,0.08
1158,128,8 ก.ย.2559 00:00,14,3.26,184.62,30.9,150.3,0.08
1159,128,8 ก.ย.2559 01:00,14,3.21,184.62,30.9,146.2,0.08
1160,128,8 ก.ย.2559 02:00,14,3.19,184.62,30.9,146.2,0.08
1161,128,8 ก.ย.2559 03:00,14,3.17,184.62,30.9,148.2,0.08
1162,128,8 ก.ย.2559 04:00,14,3.22,184.62,30.9,147.2,0.08
1163,128,8 ก.ย.2559 05:00,14,3.23,184.62,30.9,148.2,0.08
1164,128,8 ก.ย.2559 06:00,14,3.29,179.49,30.9,151.4,0.08
1165,128,8 ก.ย.2559 07:00,14,3.27,179.49,30.9,152.4,0.08
