﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1044,109,22 ก.ค.2560 17:00,5.3,4.6,172.7,28.4,0.08
1045,109,22 ก.ค.2560 17:30,5.3,4.8,171.5,28.1,0.08
1046,109,22 ก.ค.2560 18:00,5.3,4.7,172.3,28.2,0.08
1047,109,22 ก.ค.2560 18:30,5.3,4.7,172.6,28.2,0.08
1048,109,22 ก.ค.2560 19:00,5.3,4.6,172.7,28.2,0.08
1049,109,22 ก.ค.2560 19:30,5.3,4.6,173.2,28.2,0.08
1050,109,22 ก.ค.2560 20:00,5.3,4.6,173.2,28.2,0.08
1051,109,22 ก.ค.2560 20:30,5.3,4.6,173.4,28.2,0.08
1052,109,22 ก.ค.2560 21:00,5.3,4.6,173.4,28.2,0.08
1053,109,22 ก.ค.2560 21:30,5.3,4.6,173.6,28.2,0.08
1054,109,22 ก.ค.2560 22:00,5.3,4.6,173.6,28.2,0.08
1055,109,22 ก.ค.2560 22:30,5.3,4.6,173.8,28.2,0.08
1056,109,22 ก.ค.2560 23:00,5.3,4.6,173.8,28.2,0.08
1057,109,22 ก.ค.2560 23:30,5.3,4.6,174,28.2,0.08
1058,109,23 ก.ค.2560 00:00,5.3,4.6,174.5,28.2,0.08
1059,109,23 ก.ค.2560 00:30,5.3,4.6,174.9,28.2,0.08
1060,109,23 ก.ค.2560 01:00,5.3,4.5,175.2,28.2,0.08
1061,109,23 ก.ค.2560 01:30,5.3,4.5,175.2,28.2,0.08
1062,109,23 ก.ค.2560 02:00,5.3,4.5,175.4,28.2,0.08
1063,109,23 ก.ค.2560 02:30,5.3,4.5,175.4,28.2,0.08
1064,109,23 ก.ค.2560 03:00,5.3,4.5,175.3,28.2,0.08
1065,109,23 ก.ค.2560 03:30,5.3,4.6,175.2,28.2,0.08
1066,109,23 ก.ค.2560 04:00,5.3,4.6,175,28.2,0.08
1067,109,23 ก.ค.2560 04:30,5.3,4.6,175,28.2,0.08
1068,109,23 ก.ค.2560 05:00,5.3,4.6,174.7,28.2,0.08
1069,109,23 ก.ค.2560 05:30,5.3,4.6,174.8,28.2,0.08
1070,109,23 ก.ค.2560 06:00,5.3,4.6,174.8,28.2,0.08
1071,109,23 ก.ค.2560 06:30,5.3,4.6,174.6,28.2,0.08
1072,109,23 ก.ค.2560 07:00,5.3,4.6,174.7,28.2,0.08
1073,109,23 ก.ค.2560 07:30,5.3,4.6,174.4,28.3,0.08
1074,109,23 ก.ค.2560 08:00,5.3,4.6,174.2,28.3,0.08
1075,109,23 ก.ค.2560 08:30,5.3,4.6,174.3,28.3,0.08
1076,109,23 ก.ค.2560 09:00,5.3,4.6,174.2,28.4,0.08
1077,109,23 ก.ค.2560 09:30,5.3,4.6,174.3,28.4,0.08
1078,109,23 ก.ค.2560 10:00,5.3,4.6,174.4,28.4,0.08
1079,109,23 ก.ค.2560 10:30,5.3,4.6,174.5,28.5,0.08
1080,109,23 ก.ค.2560 11:00,5.3,4.6,174.6,28.5,0.08
1081,109,23 ก.ค.2560 11:30,5.3,4.6,174.8,28.5,0.08
1082,109,23 ก.ค.2560 12:00,5.3,4.6,174.9,28.5,0.08
1083,109,23 ก.ค.2560 12:30,5.3,4.6,175,28.6,0.08
1084,109,23 ก.ค.2560 13:00,5.2,4.6,175.1,28.7,0.08
1085,109,23 ก.ค.2560 13:30,5.2,4.5,175.1,28.8,0.08
1086,109,23 ก.ค.2560 14:00,5.2,4.5,175.2,28.8,0.08
1087,109,23 ก.ค.2560 14:30,5.2,4.5,175,28.9,0.08
1088,109,23 ก.ค.2560 15:00,5.2,4.5,175.1,28.9,0.08
1089,109,23 ก.ค.2560 15:30,5.2,4.5,175.1,28.8,0.08
1090,109,23 ก.ค.2560 16:00,5.2,4.5,175.1,28.8,0.08
1091,109,23 ก.ค.2560 16:30,5.2,4.5,175.1,28.7,0.08
1092,109,23 ก.ค.2560 17:00,5.2,4.5,175.1,28.6,0.08
1093,109,23 ก.ค.2560 17:30,5.2,4.5,175.3,28.6,0.08
1094,109,23 ก.ค.2560 18:00,5.2,4.5,175.2,28.6,0.08
1095,109,23 ก.ค.2560 18:30,5.2,4.5,175.5,28.6,0.08
1096,109,23 ก.ค.2560 19:00,5.2,4.5,175.6,28.6,0.08
1097,109,23 ก.ค.2560 19:30,5.2,4.5,175.6,28.5,0.08
1098,109,23 ก.ค.2560 20:00,5.2,4.5,175.5,28.5,0.08
1099,109,23 ก.ค.2560 20:30,5.2,4.5,175.6,28.5,0.08
1100,109,23 ก.ค.2560 21:00,5.2,4.5,175.6,28.5,0.08
1101,109,23 ก.ค.2560 21:30,5.2,4.5,175.8,28.6,0.08
1102,109,23 ก.ค.2560 22:00,5.2,4.5,175.8,28.6,0.08
1103,109,23 ก.ค.2560 22:30,5.4,4.5,175.9,28.6,0.08
1104,109,23 ก.ค.2560 23:00,5.4,4.5,176,28.6,0.08
1105,109,23 ก.ค.2560 23:30,5.3,4.5,176.1,28.6,0.08
1106,109,24 ก.ค.2560 00:00,5.4,4.5,176.3,28.5,0.08
1107,109,24 ก.ค.2560 00:30,5.3,4.5,176.4,28.5,0.08
1108,109,24 ก.ค.2560 01:00,5.3,4.5,176.6,28.5,0.08
1109,109,24 ก.ค.2560 01:30,5.3,4.5,176.7,28.6,0.08
1110,109,24 ก.ค.2560 02:00,5.3,4.5,176.6,28.5,0.08
1111,109,24 ก.ค.2560 02:30,5.3,4.5,176.9,28.5,0.08
1112,109,24 ก.ค.2560 03:00,5.3,4.5,177.1,28.5,0.08
1113,109,24 ก.ค.2560 03:30,5.3,4.5,177,28.5,0.08
1114,109,24 ก.ค.2560 04:00,5.3,4.5,177,28.6,0.08
1115,109,24 ก.ค.2560 04:30,5.3,4.5,177.2,28.6,0.08
1116,109,24 ก.ค.2560 05:00,5.3,4.6,177.1,28.6,0.08
1117,109,24 ก.ค.2560 05:30,5.3,4.6,177.1,28.6,0.08
1118,109,24 ก.ค.2560 06:00,5.3,4.5,177.1,28.6,0.08
1119,109,24 ก.ค.2560 06:30,5.3,4.5,177.1,28.6,0.08
1120,109,24 ก.ค.2560 07:00,5.2,4.5,177.3,28.6,0.08
1121,109,24 ก.ค.2560 07:30,5.2,4.5,177.2,28.6,0.08
1122,109,24 ก.ค.2560 08:00,5.2,4.5,177.2,28.6,0.08
1123,109,24 ก.ค.2560 08:30,5.2,4.5,177.1,28.6,0.08
1124,109,24 ก.ค.2560 09:00,5.2,4.5,177,28.6,0.08
1125,109,24 ก.ค.2560 09:30,5.2,4.5,177.1,28.6,0.08
1126,109,24 ก.ค.2560 10:00,5.2,4.5,177.1,28.7,0.08
1127,109,24 ก.ค.2560 10:30,5.2,4.5,177.1,28.7,0.08
1128,109,24 ก.ค.2560 11:00,5.2,4.5,177.3,28.8,0.08
1129,109,24 ก.ค.2560 11:30,5.2,4.5,177.3,28.8,0.08
1130,109,24 ก.ค.2560 12:00,5.2,4.5,177.2,28.9,0.08
1131,109,24 ก.ค.2560 12:30,5.2,4.5,177.1,28.9,0.08
1132,109,24 ก.ค.2560 13:00,5.2,4.5,177,28.9,0.08
1133,109,24 ก.ค.2560 13:30,5.2,4.5,176.8,28.9,0.08
1134,109,24 ก.ค.2560 14:00,5.2,4.5,176.7,29,0.08
1135,109,24 ก.ค.2560 14:30,5.2,4.5,176.8,29,0.08
1136,109,24 ก.ค.2560 15:00,5.1,4.6,176.5,28.8,0.08
1137,109,24 ก.ค.2560 15:30,5.2,4.6,176.9,28.6,0.08
1138,109,24 ก.ค.2560 16:00,5.2,4.6,176.7,28.6,0.08
1139,109,24 ก.ค.2560 16:30,5.2,4.5,176.5,28.6,0.08
1140,109,24 ก.ค.2560 17:00,5.2,4.5,176.7,28.6,0.08
1141,109,24 ก.ค.2560 17:30,5.2,4.5,176.7,28.7,0.08
1142,109,24 ก.ค.2560 18:00,5.2,4.6,176.4,28.6,0.08
1143,109,24 ก.ค.2560 18:30,5.2,4.6,176.3,28.6,0.08
1144,109,24 ก.ค.2560 19:00,5.2,4.6,176,28.6,0.08
1145,109,24 ก.ค.2560 19:30,5.2,4.6,175.7,28.5,0.08
1146,109,24 ก.ค.2560 20:00,5.2,4.6,175.5,28.5,0.08
1147,109,24 ก.ค.2560 20:30,5.2,4.6,175.2,28.5,0.08
1148,109,24 ก.ค.2560 21:00,5.2,4.6,175,28.5,0.08
1149,109,24 ก.ค.2560 21:30,5.2,4.6,174.7,28.5,0.08
1150,109,24 ก.ค.2560 22:00,5.2,4.6,174.5,28.5,0.08
1151,109,24 ก.ค.2560 22:30,5.2,4.6,174.3,28.4,0.08
1152,109,24 ก.ค.2560 23:00,5.2,4.6,173.8,28.4,0.08
1153,109,24 ก.ค.2560 23:30,5.2,4.6,173.7,28.4,0.08
1154,109,25 ก.ค.2560 00:00,5.2,4.6,173.3,28.4,0.08
1155,109,25 ก.ค.2560 00:30,5.2,4.6,173,28.4,0.08
1156,109,25 ก.ค.2560 01:00,5.2,4.6,172.9,28.4,0.08
1157,109,25 ก.ค.2560 01:30,5.2,4.6,172.7,28.4,0.08
1158,109,25 ก.ค.2560 02:00,5.2,4.6,172.8,28.4,0.08
1159,109,25 ก.ค.2560 02:30,5.2,4.6,172.7,28.4,0.08
1160,109,25 ก.ค.2560 03:00,5.2,4.5,172.5,28.4,0.08
1161,109,25 ก.ค.2560 03:30,5.2,4.5,172.4,28.4,0.08
1162,109,25 ก.ค.2560 04:00,5.2,4.5,172,28.4,0.08
1163,109,25 ก.ค.2560 04:30,5.2,4.5,172,28.4,0.08
1164,109,25 ก.ค.2560 05:00,5.2,4.5,171.9,28.4,0.08
1165,109,25 ก.ค.2560 05:30,5.2,4.5,171.8,28.4,0.08
1166,109,25 ก.ค.2560 06:00,5.2,4.5,171.5,28.4,0.08
1167,109,25 ก.ค.2560 06:30,5.2,4.5,171.5,28.4,0.08
1168,109,25 ก.ค.2560 07:00,5.2,4.5,171.1,28.5,0.08
1169,109,25 ก.ค.2560 07:30,5.2,4.5,171.1,28.5,0.08
1170,109,25 ก.ค.2560 08:00,5.2,4.5,171.1,28.5,0.08
1171,109,25 ก.ค.2560 08:30,5.2,4.5,171,28.5,0.08
1172,109,25 ก.ค.2560 09:00,5.2,4.5,170.9,28.5,0.08
1173,109,25 ก.ค.2560 09:30,5.2,4.5,170.8,28.5,0.08
1174,109,25 ก.ค.2560 10:00,5.2,4.5,170.7,28.5,0.08
1175,109,25 ก.ค.2560 10:30,5.2,4.5,170.7,28.5,0.08
1176,109,25 ก.ค.2560 11:00,5.2,4.5,170.5,28.5,0.08
1177,109,25 ก.ค.2560 11:30,5.2,4.5,170.4,28.5,0.08
1178,109,25 ก.ค.2560 12:00,5.1,4.5,170.4,28.5,0.08
1179,109,25 ก.ค.2560 12:30,5.1,4.5,170.5,28.5,0.08
1180,109,25 ก.ค.2560 13:00,5.1,4.5,170.3,28.5,0.08
1181,109,25 ก.ค.2560 13:30,5.1,4.5,170.3,28.6,0.08
1182,109,25 ก.ค.2560 14:00,5.1,4.5,170.2,28.6,0.08
1183,109,25 ก.ค.2560 14:30,5.1,4.4,170,28.6,0.08
1184,109,25 ก.ค.2560 15:00,5.1,4.4,170.1,28.7,0.08
1185,109,25 ก.ค.2560 15:30,5.1,4.5,170.5,28.7,0.08
1186,109,25 ก.ค.2560 16:00,5.1,4.5,170.2,28.7,0.08
1187,109,25 ก.ค.2560 16:30,5.1,4.5,170.1,28.7,0.08
1188,109,25 ก.ค.2560 17:00,5.1,4.5,170.2,28.6,0.08
1189,109,25 ก.ค.2560 17:30,5.1,4.5,170.3,28.6,0.08
1190,109,25 ก.ค.2560 18:00,5.1,4.5,170.1,28.6,0.08
1191,109,25 ก.ค.2560 18:30,5.1,4.5,170.2,28.6,0.08
1192,109,25 ก.ค.2560 19:00,5.1,4.5,170.2,28.6,0.08
1193,109,25 ก.ค.2560 19:30,5.1,4.5,170.2,28.6,0.08
1194,109,25 ก.ค.2560 20:00,5.1,4.5,170.2,28.5,0.08
1195,109,25 ก.ค.2560 20:30,5.2,4.5,170.1,28.5,0.08
1196,109,25 ก.ค.2560 21:00,5.1,4.5,170,28.5,0.08
1197,109,25 ก.ค.2560 21:30,5.1,4.5,170,28.5,0.08
1198,109,25 ก.ค.2560 22:00,5.1,4.5,169.9,28.5,0.08
1199,109,25 ก.ค.2560 22:30,5.2,4.5,169.8,28.5,0.08
1200,109,25 ก.ค.2560 23:00,5.1,4.5,170,28.5,0.08
1201,109,25 ก.ค.2560 23:30,5.1,4.5,170,28.5,0.08
1202,109,26 ก.ค.2560 00:00,5.1,4.5,169.8,28.5,0.08
1203,109,26 ก.ค.2560 00:30,5.1,4.5,169.9,28.5,0.08
1204,109,26 ก.ค.2560 01:00,5.2,4.5,169.9,28.5,0.08
1205,109,26 ก.ค.2560 01:30,5.2,4.5,170.1,28.5,0.08
1206,109,26 ก.ค.2560 02:00,5.1,4.4,170,28.5,0.08
1207,109,26 ก.ค.2560 02:30,5.2,4.4,170,28.5,0.08
1208,109,26 ก.ค.2560 03:00,5.2,4.5,169.6,28.5,0.08
1209,109,26 ก.ค.2560 03:30,5.2,4.5,169.2,28.4,0.08
1210,109,26 ก.ค.2560 04:00,5.2,4.5,169.7,28.4,0.08
1211,109,26 ก.ค.2560 04:30,5.2,4.5,169.5,28.4,0.08
1212,109,26 ก.ค.2560 05:00,5.2,4.5,169.7,28.4,0.08
1213,109,26 ก.ค.2560 05:30,5.2,4.5,170.1,28.4,0.08
1214,109,26 ก.ค.2560 06:00,5.1,4.5,170.2,28.5,0.08
1215,109,26 ก.ค.2560 06:30,5.1,4.5,170.2,28.5,0.08
1216,109,26 ก.ค.2560 07:00,5.1,4.5,170.2,28.5,0.08
1217,109,26 ก.ค.2560 07:30,5.2,4.4,170.1,28.5,0.08
1218,109,26 ก.ค.2560 08:00,5.2,4.4,170.2,28.5,0.08
1219,109,26 ก.ค.2560 08:30,5.2,4.4,170.3,28.5,0.08
1220,109,26 ก.ค.2560 09:00,5.1,4.4,170.3,28.6,0.08
1221,109,26 ก.ค.2560 09:30,5.1,4.4,170.5,28.6,0.08
1222,109,26 ก.ค.2560 10:00,5.1,4.5,170.6,28.6,0.08
1223,109,26 ก.ค.2560 10:30,5.1,4.5,170.6,28.6,0.08
1224,109,26 ก.ค.2560 11:00,5.1,4.5,170.6,28.6,0.08
1225,109,26 ก.ค.2560 11:30,5.1,4.5,170.6,28.6,0.08
1226,109,26 ก.ค.2560 12:00,5.1,4.5,170.7,28.6,0.08
1227,109,26 ก.ค.2560 12:30,5.1,4.5,170.9,28.6,0.08
1228,109,26 ก.ค.2560 13:00,5.1,4.4,171,28.7,0.08
1229,109,26 ก.ค.2560 13:30,5.1,4.4,171.3,28.7,0.08
1230,109,26 ก.ค.2560 14:00,5.1,4.4,171.3,28.6,0.08
1231,109,26 ก.ค.2560 14:30,5.1,4.4,171.6,28.6,0.08
1232,109,26 ก.ค.2560 15:00,5.1,4.5,170.8,28.4,0.08
1233,109,26 ก.ค.2560 15:30,5.2,4.5,171.2,28.4,0.08
1234,109,26 ก.ค.2560 16:00,5.1,4.5,171.3,28.4,0.08
1235,109,26 ก.ค.2560 16:30,5.2,4.4,171.3,28.4,0.08
1236,109,26 ก.ค.2560 17:00,5.2,4.4,171.7,28.4,0.08
1237,109,26 ก.ค.2560 17:30,5.2,4.4,172,28.4,0.08
1238,109,26 ก.ค.2560 18:00,5.2,4.4,171.9,28.4,0.08
1239,109,26 ก.ค.2560 18:30,5.2,4.4,172,28.4,0.08
1240,109,26 ก.ค.2560 19:00,5.2,4.4,172.1,28.4,0.08
1241,109,26 ก.ค.2560 19:30,5.1,4.4,172.1,28.4,0.08
1242,109,26 ก.ค.2560 20:00,5.2,4.4,172.1,28.4,0.08
1243,109,26 ก.ค.2560 20:30,5.2,4.4,172.1,28.4,0.08
1244,109,26 ก.ค.2560 21:00,5.2,4.4,172.1,28.4,0.08
1245,109,26 ก.ค.2560 21:30,5.2,4.4,172.3,28.4,0.08
1246,109,26 ก.ค.2560 22:00,5.2,4.4,172.4,28.4,0.08
1247,109,26 ก.ค.2560 22:30,5.2,4.4,172.4,28.4,0.08
1248,109,26 ก.ค.2560 23:00,5.2,4.4,172.5,28.4,0.08
1249,109,26 ก.ค.2560 23:30,5.2,4.4,172.5,28.4,0.08
1250,109,27 ก.ค.2560 00:00,5.2,4.4,172.6,28.4,0.08
1251,109,27 ก.ค.2560 00:30,5.2,4.4,172.6,28.4,0.08
1252,109,27 ก.ค.2560 01:00,5.2,4.4,172.6,28.4,0.08
1253,109,27 ก.ค.2560 01:30,5.2,4.4,172.6,28.4,0.08
1254,109,27 ก.ค.2560 02:00,5.2,4.4,172.7,28.3,0.08
1255,109,27 ก.ค.2560 02:30,5.2,4.4,172.7,28.3,0.08
1256,109,27 ก.ค.2560 03:00,5.2,4.4,172.8,28.3,0.08
1257,109,27 ก.ค.2560 03:30,5.1,4.4,172.6,28.3,0.08
1258,109,27 ก.ค.2560 04:00,5.2,4.4,172.7,28.3,0.08
1259,109,27 ก.ค.2560 04:30,5.2,4.4,172.8,28.3,0.08
1260,109,27 ก.ค.2560 05:00,5.2,4.4,172.7,28.3,0.08
1261,109,27 ก.ค.2560 05:30,5.2,4.4,172.4,28.3,0.08
1262,109,27 ก.ค.2560 06:00,5.2,4.4,172.4,28.2,0.08
1263,109,27 ก.ค.2560 06:30,5.2,4.4,172.5,28.2,0.08
1264,109,27 ก.ค.2560 07:00,5.2,4.4,172.5,28.2,0.08
1265,109,27 ก.ค.2560 07:30,5.2,4.4,172.6,28.2,0.08
1266,109,27 ก.ค.2560 08:00,5.2,4.4,172.5,28.3,0.08
1267,109,27 ก.ค.2560 08:30,5.2,4.4,172.8,28.3,0.08
1268,109,27 ก.ค.2560 09:00,5.2,4.4,172.6,28.3,0.08
1269,109,27 ก.ค.2560 09:30,5.1,4.4,172.7,28.3,0.08
1270,109,27 ก.ค.2560 10:00,5.1,4.4,172.7,28.3,0.08
1271,109,27 ก.ค.2560 10:30,5.1,4.4,172.9,28.4,0.08
1272,109,27 ก.ค.2560 11:00,5.1,4.4,172.7,28.4,0.08
1273,109,27 ก.ค.2560 11:30,5.1,4.4,172.6,28.4,0.08
1274,109,27 ก.ค.2560 12:00,5.1,4.4,172.5,28.5,0.08
1275,109,27 ก.ค.2560 12:30,5.1,4.4,172.3,28.5,0.08
1276,109,27 ก.ค.2560 13:00,5.1,4.4,172.4,28.6,0.08
1277,109,27 ก.ค.2560 13:30,5.1,4.4,172.3,28.6,0.08
1278,109,27 ก.ค.2560 14:00,5.1,4.4,172.4,28.7,0.08
1279,109,27 ก.ค.2560 14:30,5.1,4.4,172.3,28.7,0.08
1280,109,27 ก.ค.2560 15:00,5.1,4.4,172.3,28.8,0.08
1281,109,27 ก.ค.2560 15:30,5,4.4,172.3,28.7,0.08
1282,109,27 ก.ค.2560 16:00,5.1,4.4,172.4,28.7,0.08
1283,109,27 ก.ค.2560 16:30,5.1,4.4,172.4,28.7,0.08
1284,109,27 ก.ค.2560 17:00,5.1,4.4,172.5,28.6,0.08
1285,109,27 ก.ค.2560 17:30,5.1,4.4,172.6,28.6,0.08
1286,109,27 ก.ค.2560 18:00,5.1,4.4,172.7,28.6,0.08
1287,109,27 ก.ค.2560 18:30,5.1,4.4,173,28.6,0.08
1288,109,27 ก.ค.2560 19:00,5.1,4.4,173,28.6,0.08
1289,109,27 ก.ค.2560 19:30,5.1,4.3,173.4,28.5,0.08
1290,109,27 ก.ค.2560 20:00,5.1,4.4,173.4,28.5,0.08
1291,109,27 ก.ค.2560 20:30,5.1,4.3,173.5,28.5,0.08
1292,109,27 ก.ค.2560 21:00,5.1,4.3,173.8,28.5,0.08
1293,109,27 ก.ค.2560 21:30,5.1,4.3,174.2,28.5,0.08
1294,109,27 ก.ค.2560 22:00,5.1,4.3,174.5,28.5,0.08
1295,109,27 ก.ค.2560 22:30,5.1,4.3,174.5,28.5,0.08
1296,109,27 ก.ค.2560 23:00,5.1,4.3,174.8,28.4,0.08
1297,109,27 ก.ค.2560 23:30,5.1,4.3,175.1,28.5,0.08
1298,109,28 ก.ค.2560 00:00,5.1,4.3,175.1,28.5,0.08
1299,109,28 ก.ค.2560 00:30,5.1,4.3,175.2,28.4,0.08
1300,109,28 ก.ค.2560 01:00,5.1,4.3,175.4,28.4,0.08
1301,109,28 ก.ค.2560 01:30,5.1,4.3,175.5,28.4,0.08
1302,109,28 ก.ค.2560 02:00,5.1,4.3,175.6,28.4,0.08
1303,109,28 ก.ค.2560 02:30,5.1,4.3,175.6,28.4,0.08
1304,109,28 ก.ค.2560 03:00,5.1,4.3,175.7,28.4,0.08
1305,109,28 ก.ค.2560 03:30,5.1,4.3,175.5,28.4,0.08
1306,109,28 ก.ค.2560 04:00,5.1,4.3,175.6,28.4,0.08
1307,109,28 ก.ค.2560 04:30,5.1,4.3,175.6,28.4,0.08
1308,109,28 ก.ค.2560 05:00,5.1,4.3,175.5,28.4,0.08
1309,109,28 ก.ค.2560 05:30,5.1,4.3,175.7,28.4,0.08
1310,109,28 ก.ค.2560 06:00,5.1,4.3,175.7,28.4,0.08
1311,109,28 ก.ค.2560 06:30,5.1,4.3,175.7,28.4,0.08
1312,109,28 ก.ค.2560 07:00,5.1,4.3,175.8,28.4,0.08
1313,109,28 ก.ค.2560 07:30,5.1,4.3,175.9,28.4,0.08
1314,109,28 ก.ค.2560 08:00,5.1,4.3,175.9,28.4,0.08
1315,109,28 ก.ค.2560 08:30,5.1,4.3,175.9,28.4,0.08
1316,109,28 ก.ค.2560 09:00,5.1,4.3,176.1,28.5,0.08
1317,109,28 ก.ค.2560 09:30,5.1,4.4,176,28.5,0.08
1318,109,28 ก.ค.2560 10:00,5.1,4.4,176.1,28.5,0.08
1319,109,28 ก.ค.2560 10:30,5.1,4.4,176.2,28.6,0.08
1320,109,28 ก.ค.2560 11:00,5.1,4.4,176.2,28.6,0.08
1321,109,28 ก.ค.2560 11:30,5.1,4.4,176.3,28.6,0.08
1322,109,28 ก.ค.2560 12:00,5.1,4.4,176.4,28.7,0.08
1323,109,28 ก.ค.2560 12:30,5.1,4.3,176.4,28.8,0.08
1324,109,28 ก.ค.2560 13:00,5.1,4.4,176.5,28.8,0.08
1325,109,28 ก.ค.2560 13:30,5.1,4.4,176.4,28.8,0.08
1326,109,28 ก.ค.2560 14:00,5.1,4.3,176.6,28.8,0.08
1327,109,28 ก.ค.2560 14:30,5.1,4.4,176.6,28.8,0.08
1328,109,28 ก.ค.2560 15:00,5.1,4.4,176.7,28.9,0.08
1329,109,28 ก.ค.2560 15:30,5.1,4.4,176.6,28.8,0.08
1330,109,28 ก.ค.2560 16:00,5.1,4.4,176.8,28.8,0.08
1331,109,28 ก.ค.2560 16:30,5.1,4.4,176.9,28.8,0.08
1332,109,28 ก.ค.2560 17:00,5.1,4.4,176.8,28.7,0.08
1333,109,28 ก.ค.2560 17:30,5.1,4.4,176.8,28.7,0.08
1334,109,28 ก.ค.2560 18:00,5.2,4.4,176.9,28.6,0.08
1335,109,28 ก.ค.2560 18:30,5.2,4.4,177,28.6,0.08
1336,109,28 ก.ค.2560 19:00,5.2,4.4,177,28.6,0.08
1337,109,28 ก.ค.2560 19:30,5.2,4.4,177.4,28.5,0.08
1338,109,28 ก.ค.2560 20:00,5.2,4.4,177.6,28.5,0.08
1339,109,28 ก.ค.2560 20:30,5.2,4.4,177.8,28.5,0.08
1340,109,28 ก.ค.2560 21:00,5.2,4.4,177.7,28.5,0.08
1341,109,28 ก.ค.2560 21:30,5.2,4.4,177.6,28.5,0.08
1342,109,28 ก.ค.2560 22:00,5.2,4.4,177.7,28.4,0.08
1343,109,28 ก.ค.2560 22:30,5.2,4.4,177.8,28.4,0.08
1344,109,28 ก.ค.2560 23:00,5.2,4.4,177.7,28.4,0.08
1345,109,28 ก.ค.2560 23:30,5.2,4.4,177.9,28.4,0.08
1346,109,29 ก.ค.2560 00:00,5.2,4.4,178,28.4,0.08
1347,109,29 ก.ค.2560 00:30,5.2,4.4,178.1,28.4,0.08
1348,109,29 ก.ค.2560 01:00,5.2,4.4,178.3,28.4,0.08
1349,109,29 ก.ค.2560 01:30,5.2,4.4,178.3,28.4,0.08
1350,109,29 ก.ค.2560 02:00,5.2,4.4,178.2,28.4,0.08
1351,109,29 ก.ค.2560 02:30,5.2,4.4,178.4,28.4,0.08
1352,109,29 ก.ค.2560 03:00,5.2,4.4,178.5,28.4,0.08
1353,109,29 ก.ค.2560 03:30,5.2,4.4,178.6,28.4,0.08
1354,109,29 ก.ค.2560 04:00,5.2,4.4,178.9,28.4,0.08
1355,109,29 ก.ค.2560 04:30,5.2,4.4,179,28.4,0.08
1356,109,29 ก.ค.2560 05:00,5.2,4.4,179.1,28.4,0.08
1357,109,29 ก.ค.2560 05:30,5.2,4.4,179.3,28.3,0.08
1358,109,29 ก.ค.2560 06:00,5.2,4.4,179.3,28.3,0.08
1359,109,29 ก.ค.2560 06:30,5.2,4.4,179.5,28.3,0.08
1360,109,29 ก.ค.2560 07:00,5.2,4.4,179.7,28.3,0.08
1361,109,29 ก.ค.2560 07:30,5.2,4.4,179.8,28.3,0.08
1362,109,29 ก.ค.2560 08:00,5.2,4.4,180.1,28.3,0.08
1363,109,29 ก.ค.2560 08:30,5.2,4.4,180.2,28.3,0.08
1364,109,29 ก.ค.2560 09:00,5.2,4.5,180.2,28.4,0.08
1365,109,29 ก.ค.2560 09:30,5.2,4.4,180.5,28.4,0.08
1366,109,29 ก.ค.2560 10:00,5.2,4.4,180.6,28.4,0.08
1367,109,29 ก.ค.2560 10:30,5.2,4.5,180.7,28.4,0.08
1368,109,29 ก.ค.2560 11:00,5.2,4.4,180.7,28.5,0.08
1369,109,29 ก.ค.2560 11:30,5.2,4.5,180.7,28.5,0.08
1370,109,29 ก.ค.2560 12:00,5.2,4.5,180.7,28.6,0.08
1371,109,29 ก.ค.2560 12:30,5.2,4.5,180.7,28.6,0.08
1372,109,29 ก.ค.2560 13:00,5.1,4.5,180.7,28.6,0.08
1373,109,29 ก.ค.2560 13:30,5.2,4.5,180.6,28.7,0.08
1374,109,29 ก.ค.2560 14:00,5.2,4.4,180.6,28.6,0.08
1375,109,29 ก.ค.2560 14:30,5.2,4.5,180.3,28.4,0.08
1376,109,29 ก.ค.2560 15:00,5.2,4.5,180.4,28.4,0.08
1377,109,29 ก.ค.2560 15:30,5.2,4.5,180.3,28.4,0.08
1378,109,29 ก.ค.2560 16:00,5.2,4.5,180.4,28.4,0.08
1379,109,29 ก.ค.2560 16:30,5.2,4.4,180.5,28.4,0.08
1380,109,29 ก.ค.2560 17:00,5.2,4.4,180.5,28.4,0.08
1381,109,29 ก.ค.2560 17:30,5.2,4.4,180.3,28.4,0.08
1382,109,29 ก.ค.2560 18:00,5.2,4.4,180.3,28.4,0.08
1383,109,29 ก.ค.2560 18:30,5.2,4.4,180.1,28.4,0.08
1384,109,29 ก.ค.2560 19:00,5.2,4.4,179.9,28.4,0.08
1385,109,29 ก.ค.2560 19:30,5.2,4.3,179.8,28.4,0.08
1386,109,29 ก.ค.2560 20:00,5.1,4.3,179.9,28.4,0.08
1387,109,29 ก.ค.2560 20:30,5.2,4.3,179.6,28.4,0.08
1388,109,29 ก.ค.2560 21:00,5.2,4.3,179.5,28.4,0.08
1389,109,29 ก.ค.2560 21:30,5.2,4.3,179.4,28.4,0.08
1390,109,29 ก.ค.2560 22:00,5.2,4.3,179.4,28.4,0.08
1391,109,29 ก.ค.2560 22:30,5.2,4.3,179.3,28.4,0.08
1392,109,29 ก.ค.2560 23:00,5.2,4.4,179.1,28.4,0.08
1393,109,29 ก.ค.2560 23:30,5.2,4.4,178.8,28.4,0.08
