﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1071,248,2 เม.ย.2563 20:30,6.6,7.2,255,31.4,48.3,0.11
1072,248,2 เม.ย.2563 21:00,6.7,7.2,256.2,31.3,43,0.11
1073,248,2 เม.ย.2563 21:30,6.6,7.1,256.1,31.1,43.7,0.11
1074,248,2 เม.ย.2563 22:00,6.7,7.1,255.4,31.1,42.8,0.11
1075,248,2 เม.ย.2563 22:30,6.7,7,256.8,31.1,45.3,0.11
1076,248,2 เม.ย.2563 23:00,6.7,7,256.2,31,44.9,0.11
1077,248,2 เม.ย.2563 23:30,6.7,6.9,254.4,31,43.1,0.11
1078,248,3 เม.ย.2563 00:00,6.7,6.9,255.5,30.8,46.1,0.11
1079,248,3 เม.ย.2563 00:30,6.6,6.8,255.6,30.8,45.1,0.11
1080,248,3 เม.ย.2563 01:00,6.7,6.8,255.6,30.7,45.9,0.11
1081,248,3 เม.ย.2563 01:30,6.6,6.6,255.7,30.7,44.6,0.11
1082,248,3 เม.ย.2563 02:00,6.7,6.8,256.4,30.6,49.4,0.11
1083,248,3 เม.ย.2563 02:30,6.6,6.7,3.6,30.6,12.6,0.01
1084,248,3 เม.ย.2563 03:00,6.7,6.8,257.3,30.4,48.9,0.11
1085,248,3 เม.ย.2563 03:30,6.6,6.8,256.3,30.5,43.8,0.11
1086,248,3 เม.ย.2563 04:00,6.6,6.8,255.7,30.6,43,0.11
1087,248,3 เม.ย.2563 04:30,6.7,6.9,256,30.5,44.2,0.11
1088,248,3 เม.ย.2563 05:00,6.6,6.9,255.1,30.5,37.3,0.11
1089,248,3 เม.ย.2563 05:30,6.8,7.1,256,30.4,42.7,0.11
1090,248,3 เม.ย.2563 06:00,6.7,7.2,254.8,30.5,37.6,0.11
1091,248,3 เม.ย.2563 06:30,6.9,7.2,256.1,30.4,37.4,0.11
1092,248,3 เม.ย.2563 07:00,6.6,6.9,254.6,30.5,37.9,0.11
1093,248,3 เม.ย.2563 07:30,6.7,7,255.6,30.5,35.2,0.11
1094,248,3 เม.ย.2563 08:00,6.6,7.1,256.2,30.8,35.5,0.11
1095,248,3 เม.ย.2563 08:30,6.6,7.1,257.7,30.9,35.1,0.11
1096,248,3 เม.ย.2563 09:00,6.5,7.1,257.5,31.2,35.8,0.11
1097,248,3 เม.ย.2563 09:30,6.5,7.2,257.8,31.1,36.4,0.11
1098,248,3 เม.ย.2563 10:00,6.2,7.1,256.9,31.5,38.7,0.11
1099,248,3 เม.ย.2563 10:30,6.5,7.2,259.2,31.3,38,0.11
1100,248,3 เม.ย.2563 11:00,6.1,7.5,255.3,31.9,33.6,0.11
1101,248,3 เม.ย.2563 11:30,6.5,7.2,258.8,31.5,36,0.11
1102,248,3 เม.ย.2563 12:00,5.9,7.7,254.3,32.3,33.2,0.11
1103,248,3 เม.ย.2563 12:30,6.6,7.5,260.1,32.5,28.9,0.11
1104,248,3 เม.ย.2563 13:00,6.4,7.4,257.5,32,36.5,0.11
1105,248,3 เม.ย.2563 13:30,6.4,7.4,257,32.1,37.2,0.11
1106,248,3 เม.ย.2563 14:00,6.4,7.6,258.7,32.2,36.1,0.11
1107,248,3 เม.ย.2563 14:30,6.1,7.4,256.7,32.6,37,0.11
1108,248,3 เม.ย.2563 15:00,6.4,7.6,257.6,32.4,42.2,0.11
1109,248,3 เม.ย.2563 15:30,5.9,7.5,254.9,32.8,37.2,0.11
1110,248,3 เม.ย.2563 16:00,6.4,7.5,257.3,32.3,36.6,0.11
1111,248,3 เม.ย.2563 16:30,5.8,7.4,254.8,32.8,43.2,0.11
1112,248,3 เม.ย.2563 17:00,6.5,7.4,10.6,32.3,7.5,0.02
1113,248,3 เม.ย.2563 17:30,5.8,7.4,254.4,32.7,38.1,0.11
1114,248,3 เม.ย.2563 18:00,6.5,7.6,256.9,32,38.7,0.11
1115,248,3 เม.ย.2563 18:30,6.6,7.5,257.6,31.8,36.1,0.11
1116,248,3 เม.ย.2563 19:00,6.6,7.4,257.3,31.8,36.2,0.11
1117,248,3 เม.ย.2563 19:30,6.6,7.3,256.4,31.7,39.8,0.11
1118,248,3 เม.ย.2563 20:00,6.6,7.2,257.1,31.5,43.7,0.11
1119,248,3 เม.ย.2563 20:30,6.6,7.2,256.8,31.5,44.5,0.11
1120,248,3 เม.ย.2563 21:00,6.6,7,257.5,31.3,43.3,0.11
1121,248,3 เม.ย.2563 21:30,6.6,7,258.5,31.3,44.7,0.11
1122,248,3 เม.ย.2563 22:00,6.6,7.1,256.9,31.2,41.9,0.11
1123,248,3 เม.ย.2563 22:30,6.6,7,257.2,31.1,29.1,0.11
1124,248,3 เม.ย.2563 23:00,6.6,7.1,256.7,31.1,43.8,0.11
1125,248,3 เม.ย.2563 23:30,6.6,7.1,257.1,31,44.2,0.11
1126,248,4 เม.ย.2563 00:00,6.6,6.9,257.4,31,45.9,0.11
1127,248,4 เม.ย.2563 00:30,6.6,6.8,257,30.9,45.2,0.11
1128,248,4 เม.ย.2563 01:00,6.5,6.7,258.8,30.9,43.9,0.11
1129,248,4 เม.ย.2563 01:30,6.6,6.7,257.7,30.7,43.8,0.11
1130,248,4 เม.ย.2563 02:00,6.5,6.5,258.7,30.7,46.2,0.11
1131,248,4 เม.ย.2563 02:30,6.6,6.5,258.5,30.6,52.4,0.11
1132,248,4 เม.ย.2563 03:00,6.5,6.6,9.9,30.7,38.6,0.02
1133,248,4 เม.ย.2563 03:30,6.7,6.7,259.4,30.5,41.8,0.11
1134,248,4 เม.ย.2563 04:00,6.5,6.7,258.9,30.7,42.9,0.11
1135,248,4 เม.ย.2563 04:30,6.5,6.8,258,30.6,41.4,0.11
1136,248,4 เม.ย.2563 05:00,6.6,6.7,259.9,30.6,43.5,0.11
1137,248,4 เม.ย.2563 05:30,6.5,6.7,258.9,30.6,41.2,0.11
1138,248,4 เม.ย.2563 06:00,6.7,7,257,30.5,39.4,0.11
1139,248,4 เม.ย.2563 06:30,6.6,7,257,30.7,41.5,0.11
1140,248,4 เม.ย.2563 07:00,6.7,7.1,255.1,30.6,36.3,0.11
1141,248,4 เม.ย.2563 07:30,6.6,7.1,254.2,30.8,35.1,0.11
1142,248,4 เม.ย.2563 08:00,6.5,7.1,259.9,30.9,38.2,0.11
1143,248,4 เม.ย.2563 08:30,6.5,7.1,259.4,31.3,35.4,0.11
1144,248,4 เม.ย.2563 09:00,6.5,7.2,262.7,31.2,38.1,0.11
1145,248,4 เม.ย.2563 09:30,6.4,7.2,260.6,31.4,38.7,0.11
1146,248,4 เม.ย.2563 10:00,6.5,7.1,262.2,31.4,39.4,0.11
1147,248,4 เม.ย.2563 10:30,6.2,7,258.7,31.6,39.8,0.11
1148,248,4 เม.ย.2563 11:00,6.4,7,262.2,31.4,39.9,0.11
1149,248,4 เม.ย.2563 11:30,6,7.2,258.8,32,36.8,0.11
1150,248,4 เม.ย.2563 12:00,6.4,7.3,263.7,31.8,39.3,0.11
1151,248,4 เม.ย.2563 12:30,5.9,7.5,261.4,32.8,35.5,0.11
1152,248,4 เม.ย.2563 13:00,6.5,7.5,261.6,33.1,35.3,0.11
1153,248,4 เม.ย.2563 13:30,6.2,7.1,263.9,32.5,42.7,0.11
1154,248,4 เม.ย.2563 14:00,6.3,7.2,263.6,32.6,42.9,0.11
1155,248,4 เม.ย.2563 14:30,6.5,7.7,266.3,32.8,39.6,0.11
1156,248,4 เม.ย.2563 15:00,6,7.6,261,33,38.8,0.11
1157,248,4 เม.ย.2563 15:30,6.4,7.6,264,32.5,36.6,0.11
1158,248,4 เม.ย.2563 16:00,6.1,7.7,261.3,32.9,33.3,0.11
1159,248,4 เม.ย.2563 16:30,6.5,8,265.8,32.7,32.4,0.11
1160,248,4 เม.ย.2563 17:00,5.9,7.6,261.9,32.9,36.6,0.11
1161,248,4 เม.ย.2563 17:30,6.5,7.1,12.3,32.4,5.7,0.02
1162,248,4 เม.ย.2563 18:00,6,7.1,262.5,32.4,37,0.11
1163,248,4 เม.ย.2563 18:30,6.5,7.2,264.8,31.9,38.2,0.11
1164,248,4 เม.ย.2563 19:00,6.5,7.2,264.8,31.9,38.3,0.11
1165,248,4 เม.ย.2563 19:30,6.5,7.1,265.9,31.8,41.6,0.11
1166,248,4 เม.ย.2563 20:00,6.5,7,263.3,31.6,46.5,0.11
1167,248,4 เม.ย.2563 20:30,6.5,6.9,264,31.5,45.5,0.11
1168,248,4 เม.ย.2563 21:00,6.6,7,262.7,31.4,43.9,0.11
1169,248,4 เม.ย.2563 21:30,6.5,7,264.8,31.4,46.8,0.11
1170,248,4 เม.ย.2563 22:00,6.6,6.9,264.9,31.2,44.8,0.11
1171,248,4 เม.ย.2563 22:30,6.5,6.9,263.2,31.3,48.1,0.11
1172,248,4 เม.ย.2563 23:00,6.6,6.8,258.6,31.2,44.6,0.11
1173,248,4 เม.ย.2563 23:30,6.5,6.8,265.6,31.2,46.3,0.11
1174,248,5 เม.ย.2563 00:00,6.5,6.7,263.8,31.1,44.4,0.11
1175,248,5 เม.ย.2563 00:30,6.5,6.6,263.7,31,45.7,0.11
1176,248,5 เม.ย.2563 01:00,6.5,6.6,264.2,30.9,47.4,0.11
1177,248,5 เม.ย.2563 01:30,6.4,6.5,266.4,30.9,46,0.12
1178,248,5 เม.ย.2563 02:00,6.5,6.6,264.7,30.8,43.4,0.12
1179,248,5 เม.ย.2563 02:30,6.5,6.7,264.3,30.9,42,0.11
1180,248,5 เม.ย.2563 03:00,6.6,6.7,264,30.7,42.9,0.12
1181,248,5 เม.ย.2563 03:30,6.5,6.9,7,30.8,5.1,0.01
1182,248,5 เม.ย.2563 04:00,6.7,6.8,263.8,30.7,44.7,0.12
1183,248,5 เม.ย.2563 04:30,6.5,6.9,265.3,30.7,43.5,0.12
1184,248,5 เม.ย.2563 05:00,6.5,6.9,265.6,30.8,44.8,0.12
1185,248,5 เม.ย.2563 05:30,6.6,6.9,263.2,30.7,44.9,0.11
1186,248,5 เม.ย.2563 06:00,6.6,6.9,263.2,30.8,46.3,0.11
1187,248,5 เม.ย.2563 06:30,6.7,7,263.9,30.7,42.9,0.12
1188,248,5 เม.ย.2563 07:00,6.6,7,264,30.9,44.2,0.11
1189,248,5 เม.ย.2563 07:30,6.7,7.1,264.1,30.8,39.2,0.12
1190,248,5 เม.ย.2563 08:00,6.7,7.2,265,31.1,37.7,0.11
1191,248,5 เม.ย.2563 08:30,6.1,7.4,263.5,31.9,36.1,0.11
1192,248,5 เม.ย.2563 09:00,6.4,7.2,257.8,32.1,42.2,0.11
1193,248,5 เม.ย.2563 09:30,6.6,7.8,264.1,31.8,36,0.11
1194,248,5 เม.ย.2563 10:00,6.5,7.8,265.1,32,36,0.11
1195,248,5 เม.ย.2563 10:30,6.6,7.6,266.1,31.9,37.8,0.11
1196,248,5 เม.ย.2563 11:00,6.3,7.4,264.3,32.1,42.2,0.11
1197,248,5 เม.ย.2563 11:30,6.5,7.3,266.6,31.9,44.5,0.11
1198,248,5 เม.ย.2563 12:00,6.1,7.7,261.4,32.5,39,0.11
1199,248,5 เม.ย.2563 12:30,6.5,7.8,261.9,32.2,40.2,0.11
1200,248,5 เม.ย.2563 13:00,6,7.9,263,32.9,34.3,0.11
1201,248,5 เม.ย.2563 13:30,6.6,7.9,15.8,32.8,7.5,0.02
1202,248,5 เม.ย.2563 14:00,5.5,7.7,259.5,33.1,34.2,0.11
1203,248,5 เม.ย.2563 14:30,6.4,8,260.7,32.7,34.3,0.11
1204,248,5 เม.ย.2563 15:00,6.6,8.4,266.9,32.7,33.8,0.11
1205,248,5 เม.ย.2563 15:30,6.3,8.3,258.2,33.1,33.2,0.11
1206,248,5 เม.ย.2563 16:00,6.6,8.2,260.5,32.8,33.9,0.11
1207,248,5 เม.ย.2563 16:30,6.1,7.7,259.3,32.9,34.2,0.11
1208,248,5 เม.ย.2563 17:00,6.5,7.8,261.7,32.6,31.7,0.11
1209,248,5 เม.ย.2563 17:30,6.1,7.8,258.3,32.8,34.4,0.11
1210,248,5 เม.ย.2563 18:00,6.6,7.6,19.7,32.2,29.4,0.02
1211,248,5 เม.ย.2563 18:30,6.2,7.3,260.8,32.2,38.9,0.11
1212,248,5 เม.ย.2563 19:00,6.5,7.1,264.1,31.9,39.6,0.11
1213,248,5 เม.ย.2563 19:30,6.5,7.1,266.1,31.7,45.2,0.11
1214,248,5 เม.ย.2563 20:00,6.5,7.1,265.3,31.6,47.3,0.11
1215,248,5 เม.ย.2563 20:30,6.5,7.1,265.9,31.5,46.7,0.11
1216,248,5 เม.ย.2563 21:00,6.5,7.1,266.2,31.3,50.2,0.11
1217,248,5 เม.ย.2563 21:30,6.5,7.1,262.4,31.3,47.4,0.11
1218,248,5 เม.ย.2563 22:00,6.5,7,264.2,31.2,57.7,0.11
1219,248,5 เม.ย.2563 22:30,6.5,7.1,266.5,31.2,46,0.12
1220,248,5 เม.ย.2563 23:00,6.5,7.2,261.7,31.1,47.2,0.11
1221,248,5 เม.ย.2563 23:30,6.5,7,8.9,31.1,5.5,0.02
1222,248,6 เม.ย.2563 00:00,6.6,7.1,263.5,31.1,46.1,0.11
1223,248,6 เม.ย.2563 00:30,6.5,6.9,263.6,31.1,46.5,0.11
1224,248,6 เม.ย.2563 01:00,6.4,6.8,262.9,31.1,46.1,0.11
1225,248,6 เม.ย.2563 01:30,6.5,6.8,263.2,31,47.2,0.11
1226,248,6 เม.ย.2563 02:00,6.4,6.7,263.6,31,45.1,0.11
1227,248,6 เม.ย.2563 02:30,6.5,6.8,261.9,30.9,45.3,0.11
1228,248,6 เม.ย.2563 03:00,6.4,6.7,261.2,31,42.5,0.11
1229,248,6 เม.ย.2563 03:30,6.6,6.7,262.7,30.8,43.3,0.11
1230,248,6 เม.ย.2563 04:00,6.4,6.8,263,30.9,45.5,0.11
1231,248,6 เม.ย.2563 04:30,6.7,6.8,261.4,30.8,43.6,0.11
1232,248,6 เม.ย.2563 05:00,6.5,6.8,264.5,30.9,45.3,0.12
1233,248,6 เม.ย.2563 05:30,6.5,6.8,265,30.9,41.6,0.12
1234,248,6 เม.ย.2563 06:00,6.6,6.9,265.8,30.8,49.7,0.12
1235,248,6 เม.ย.2563 06:30,6.5,6.9,261.8,31,42.6,0.11
1236,248,6 เม.ย.2563 07:00,6.6,6.9,265.8,31,44.4,0.12
1237,248,6 เม.ย.2563 07:30,6.5,6.9,261.9,31.1,51.2,0.11
1238,248,6 เม.ย.2563 08:00,6.4,7.1,262.5,31.3,42.8,0.11
1239,248,6 เม.ย.2563 08:30,6.4,7.2,266.5,31.7,39.6,0.11
1240,248,6 เม.ย.2563 09:00,5.8,7.6,261.8,32.3,36.7,0.11
1241,248,6 เม.ย.2563 09:30,6.3,7.4,260.2,32.4,36,0.11
1242,248,6 เม.ย.2563 10:00,6.4,7.5,264.5,31.9,39.8,0.11
1243,248,6 เม.ย.2563 10:30,6.3,7.4,264.9,32.1,39.1,0.11
1244,248,6 เม.ย.2563 11:00,6.4,7.4,268.6,31.9,38.9,0.11
1245,248,6 เม.ย.2563 11:30,6.1,7.3,265.5,32.2,41.4,0.11
1246,248,6 เม.ย.2563 12:00,6.4,7.5,270,32.2,42.1,0.11
1247,248,6 เม.ย.2563 12:30,5.9,7.4,265.4,32.8,42.4,0.11
1248,248,6 เม.ย.2563 13:00,6.3,7.5,268.6,32.5,40.6,0.11
1249,248,6 เม.ย.2563 13:30,5.5,7.6,261.1,33.4,36.4,0.11
1250,248,6 เม.ย.2563 14:00,6.2,7.2,258.7,33.4,33.6,0.11
1251,248,6 เม.ย.2563 14:30,6.4,8.1,267.8,33.1,34.7,0.11
1252,248,6 เม.ย.2563 15:00,6.3,7.8,264.9,32.9,39.4,0.11
1253,248,6 เม.ย.2563 15:30,6.4,7.8,266.8,32.7,37.6,0.11
1254,248,6 เม.ย.2563 16:00,6.2,7.6,264,32.8,39.2,0.11
1255,248,6 เม.ย.2563 16:30,6.4,7.7,265.8,32.6,35.4,0.11
1256,248,6 เม.ย.2563 17:00,6.1,7.7,266.3,32.7,38.3,0.11
1257,248,6 เม.ย.2563 17:30,6.4,7.7,269.4,32.4,38.6,0.11
1258,248,6 เม.ย.2563 18:00,6.1,7.3,266.1,32.4,42.9,0.11
1259,248,6 เม.ย.2563 18:30,6.4,7.1,15.7,32.1,12,0.02
1260,248,6 เม.ย.2563 19:00,6.2,7.1,263.5,32,44.2,0.11
1261,248,6 เม.ย.2563 19:30,6.4,7,265.3,31.7,47.8,0.11
1262,248,6 เม.ย.2563 20:00,6.4,7.1,265.4,31.5,50.5,0.11
1263,248,6 เม.ย.2563 20:30,6.4,7,267,31.5,50.6,0.11
1264,248,6 เม.ย.2563 21:00,6.4,7,267.4,31.4,48.2,0.12
1265,248,6 เม.ย.2563 21:30,6.4,7,267.9,31.3,47,0.12
1266,248,6 เม.ย.2563 22:00,6.4,7,266.5,31.4,43.5,0.11
1267,248,6 เม.ย.2563 22:30,6.4,6.9,268.9,31.2,44.2,0.12
1268,248,6 เม.ย.2563 23:00,6.3,6.9,268.5,31.3,44.1,0.12
1269,248,6 เม.ย.2563 23:30,6.4,6.9,268.3,31.2,42.7,0.12
1270,248,7 เม.ย.2563 00:00,6.3,6.8,260,31.2,37,0.11
1271,248,7 เม.ย.2563 00:30,6.3,6.8,268.3,31.2,44,0.12
1272,248,7 เม.ย.2563 01:00,6.3,6.7,268.8,31.2,45.4,0.12
1273,248,7 เม.ย.2563 01:30,6.3,6.5,268.3,31.2,44,0.12
1274,248,7 เม.ย.2563 02:00,6.3,6.6,267.6,31.1,44.6,0.12
1275,248,7 เม.ย.2563 02:30,6.3,6.5,268.2,31.1,43.7,0.12
1276,248,7 เม.ย.2563 03:00,6.4,6.5,265.9,30.9,43.7,0.12
1277,248,7 เม.ย.2563 03:30,6.3,6.4,268.3,31,43.8,0.12
1278,248,7 เม.ย.2563 04:00,6.5,6.4,267.5,30.8,44.1,0.12
1279,248,7 เม.ย.2563 04:30,6.3,6.4,14.2,30.9,16.8,0.02
1280,248,7 เม.ย.2563 05:00,6.5,6.5,267.5,30.6,47.5,0.12
1281,248,7 เม.ย.2563 05:30,6.3,6.4,264.5,30.8,47.6,0.12
1282,248,7 เม.ย.2563 06:00,6.2,6.3,267.7,30.8,44.8,0.12
1283,248,7 เม.ย.2563 06:30,6.3,6.4,267,30.7,47.6,0.12
1284,248,7 เม.ย.2563 07:00,6.2,5.7,240.1,30.8,42.4,0.11
1285,248,7 เม.ย.2563 08:00,6.4,6.5,251.7,31.1,43.4,0.11
1286,248,7 เม.ย.2563 08:30,6.2,6.7,256.6,31.4,53.9,0.11
1287,248,7 เม.ย.2563 09:00,6.2,6.8,257.5,31.5,40.2,0.11
1288,248,7 เม.ย.2563 10:30,6,7.2,251.4,32,36.4,0.11
1289,248,7 เม.ย.2563 11:00,6.2,7.2,252.6,32,40.5,0.11
1290,248,7 เม.ย.2563 11:30,6.3,7.3,256.1,31.9,39.6,0.11
1291,248,7 เม.ย.2563 12:00,5.9,6.9,256.4,32.2,42.5,0.11
1292,248,7 เม.ย.2563 12:30,6.2,7.2,258.2,32.1,36.8,0.11
1293,248,7 เม.ย.2563 13:00,5.6,7.2,256.7,32.8,39.6,0.11
1294,248,7 เม.ย.2563 13:30,6.2,7.7,258.4,32.5,39,0.11
1295,248,7 เม.ย.2563 14:00,5.2,7.2,254.9,33.3,39.4,0.11
1296,248,7 เม.ย.2563 14:30,6.2,7.7,251.5,33.3,36.1,0.11
1297,248,7 เม.ย.2563 15:00,6.2,7.6,256.8,32.8,36.7,0.11
1298,248,7 เม.ย.2563 15:30,6.1,7.6,258.2,33,39.6,0.11
1299,248,7 เม.ย.2563 16:00,6.3,7.7,259.5,32.9,41.8,0.11
1300,248,7 เม.ย.2563 16:30,5.9,7.4,258.8,32.9,43.6,0.11
1301,248,7 เม.ย.2563 17:00,6.3,7.5,260.1,32.5,43.1,0.11
1302,248,7 เม.ย.2563 17:30,6,7.4,258.5,32.6,43,0.11
1303,248,7 เม.ย.2563 18:00,6.3,7.2,261.1,32.1,46.2,0.11
1304,248,7 เม.ย.2563 18:30,6.1,6.9,258.9,31.9,45,0.11
1305,248,7 เม.ย.2563 19:00,6.3,6.7,249,31.7,16.7,0.11
1306,248,7 เม.ย.2563 19:30,6.2,6.6,257,31.5,52.9,0.11
1307,248,7 เม.ย.2563 20:00,6.3,6.7,258.6,31.3,56.9,0.11
1308,248,7 เม.ย.2563 20:30,6.3,6.7,259.9,31.3,56.9,0.11
1309,248,7 เม.ย.2563 21:00,6.3,6.8,258.8,31.2,54.5,0.11
1310,248,7 เม.ย.2563 21:30,6.2,6.6,258.9,31.2,49.7,0.11
1311,248,7 เม.ย.2563 22:00,6.3,6.8,258.1,31.1,47.2,0.11
1312,248,7 เม.ย.2563 22:30,6.3,6.9,258.3,31.2,40.6,0.11
1313,248,7 เม.ย.2563 23:00,6.4,6.9,257.2,31.1,40.7,0.11
1314,248,7 เม.ย.2563 23:30,6.3,6.9,3.2,31,5.5,0.01
1315,248,8 เม.ย.2563 00:00,6.4,6.8,257.3,30.9,45.1,0.11
1316,248,8 เม.ย.2563 00:30,6.3,6.8,257.9,31,42.3,0.11
1317,248,8 เม.ย.2563 01:00,6.3,6.7,256.7,31,42.2,0.11
1318,248,8 เม.ย.2563 01:30,6.3,6.6,257.2,30.9,42.2,0.11
1319,248,8 เม.ย.2563 02:00,6.3,6.6,256.3,31,45.4,0.11
1320,248,8 เม.ย.2563 02:30,6.4,6.7,256.5,30.8,44.3,0.11
1321,248,8 เม.ย.2563 03:00,6.3,6.6,257.1,30.9,42.9,0.11
1322,248,8 เม.ย.2563 03:30,6.4,6.7,256.6,30.7,43.9,0.11
1323,248,8 เม.ย.2563 04:00,6.3,6.6,257.2,30.8,43.9,0.11
1324,248,8 เม.ย.2563 04:30,6.5,6.6,256.2,30.5,46.8,0.11
1325,248,8 เม.ย.2563 05:00,6.2,6.5,250.1,30.7,43.6,0.11
1326,248,8 เม.ย.2563 05:30,6.2,6.5,251.9,30.7,44.9,0.11
1327,248,8 เม.ย.2563 06:00,6.3,6.4,254.6,30.6,46.7,0.11
1328,248,8 เม.ย.2563 06:30,6.2,6.4,253.5,30.6,45.5,0.11
1329,248,8 เม.ย.2563 07:00,6.3,6.5,254,30.5,46.4,0.11
1330,248,8 เม.ย.2563 07:30,6.2,6.5,255.6,30.6,42.2,0.11
1331,248,8 เม.ย.2563 08:00,6.2,6.6,257.2,30.8,41.3,0.11
1332,248,8 เม.ย.2563 08:30,6.2,6.6,259,31,42.9,0.11
1333,248,8 เม.ย.2563 09:00,5.7,6.7,257.9,31.5,45.8,0.11
1334,248,8 เม.ย.2563 09:30,6.2,6.9,13.2,31.7,3.8,0.02
1335,248,8 เม.ย.2563 10:00,5.8,7.1,256.8,31.8,39.2,0.11
1336,248,8 เม.ย.2563 10:30,6.1,7.1,262,31.5,41.9,0.11
1337,248,8 เม.ย.2563 11:00,6.1,7,260.4,31.6,39.3,0.11
1338,248,8 เม.ย.2563 11:30,5.9,6.8,262.4,31.8,42.8,0.11
1339,248,8 เม.ย.2563 12:00,6.1,6.8,261.8,31.6,45.8,0.11
1340,248,8 เม.ย.2563 12:30,5.7,6.7,260.4,31.9,43.3,0.11
1341,248,8 เม.ย.2563 13:00,6.1,7.1,264,31.9,41,0.11
1342,248,8 เม.ย.2563 13:30,5.4,7.1,258.7,32.6,40.2,0.11
1343,248,8 เม.ย.2563 14:00,6.1,7.4,261.5,32.5,38.6,0.11
1344,248,8 เม.ย.2563 14:30,5.2,7.2,256.5,33.1,41.4,0.11
1345,248,8 เม.ย.2563 15:00,6,7.4,256,32.8,42.7,0.11
1346,248,8 เม.ย.2563 15:30,6.1,7.4,256.2,32.4,45,0.11
1347,248,8 เม.ย.2563 16:00,6.1,7.4,257.7,32.4,42,0.11
1348,248,8 เม.ย.2563 16:30,6.1,7.5,258.5,32.3,43.4,0.11
1349,248,8 เม.ย.2563 17:00,5.9,7.3,261.2,32.4,43.1,0.11
1350,248,8 เม.ย.2563 17:30,6.2,7.4,262.4,32.1,41,0.11
1351,248,8 เม.ย.2563 18:00,6,7.4,259.8,32.1,46.8,0.11
1352,248,8 เม.ย.2563 18:30,6.2,7.1,260.5,31.8,42.9,0.11
1353,248,8 เม.ย.2563 19:00,6,7,259,31.6,47.8,0.11
1354,248,8 เม.ย.2563 19:30,6.2,6.9,253.3,31.4,40.5,0.11
1355,248,8 เม.ย.2563 20:00,6.2,6.9,258.5,31.3,52.9,0.11
1356,248,8 เม.ย.2563 20:30,6.2,7,260.4,31.2,52.7,0.11
1357,248,8 เม.ย.2563 21:00,6.3,7,260.5,31,50.6,0.11
1358,248,8 เม.ย.2563 21:30,6.3,7,260.2,31,49.1,0.11
1359,248,8 เม.ย.2563 22:00,6.3,6.9,260,30.9,51,0.11
1360,248,8 เม.ย.2563 22:30,6.3,7.2,260.1,31,44.6,0.11
1361,248,8 เม.ย.2563 23:00,6.3,7.1,259.9,31,42.5,0.11
1362,248,8 เม.ย.2563 23:30,6.4,7.1,258.6,30.9,47.1,0.11
1363,248,9 เม.ย.2563 00:00,6.3,7.1,12.8,30.9,22.4,0.02
1364,248,9 เม.ย.2563 00:30,6.4,7.1,259.3,30.8,39.3,0.11
1365,248,9 เม.ย.2563 01:00,6.3,7,258.6,30.9,40.5,0.11
1366,248,9 เม.ย.2563 01:30,6.3,6.9,258.4,30.9,40.2,0.11
1367,248,9 เม.ย.2563 02:00,6.4,6.9,259.5,30.8,41.6,0.11
1368,248,9 เม.ย.2563 02:30,6.3,6.8,258.7,30.8,42.9,0.11
1369,248,9 เม.ย.2563 03:00,6.4,6.8,259.7,30.6,40.3,0.11
1370,248,9 เม.ย.2563 03:30,6.3,6.7,259.7,30.7,42.7,0.11
1371,248,9 เม.ย.2563 04:00,6.5,6.7,259.4,30.5,44.2,0.11
1372,248,9 เม.ย.2563 04:30,6.3,6.7,257.6,30.7,45.4,0.11
1373,248,9 เม.ย.2563 05:00,6.5,6.6,259.8,30.5,43.8,0.11
1374,248,9 เม.ย.2563 05:30,6.2,6.6,250.3,30.5,43.2,0.11
1375,248,9 เม.ย.2563 06:00,6.2,6.5,256.7,30.6,45.1,0.11
1376,248,9 เม.ย.2563 06:30,6.3,6.4,258,30.4,45,0.11
1377,248,9 เม.ย.2563 07:00,6.2,6.4,258.7,30.5,40.9,0.11
1378,248,9 เม.ย.2563 07:30,6.3,6.6,257.8,30.5,42.9,0.11
1379,248,9 เม.ย.2563 08:00,6.2,6.6,258.5,30.6,41.8,0.11
1380,248,9 เม.ย.2563 08:30,6,6.6,258.7,31,43.2,0.11
1381,248,9 เม.ย.2563 09:00,6.1,6.6,260.6,31,43.2,0.11
1382,248,9 เม.ย.2563 09:30,5.6,6.7,258.3,31.6,45.1,0.11
1383,248,9 เม.ย.2563 10:00,6.2,6.9,17.2,31.3,13.8,0.02
1384,248,9 เม.ย.2563 10:30,5.5,6.9,255.6,31.8,43.4,0.11
1385,248,9 เม.ย.2563 11:00,6.1,6.9,261.7,31.4,44.7,0.11
1386,248,9 เม.ย.2563 11:30,6.1,6.9,263.5,31.4,43.9,0.11
1387,248,9 เม.ย.2563 12:00,6,6.8,262,31.6,45.3,0.11
1388,248,9 เม.ย.2563 12:30,6,6.8,259.7,31.5,51.7,0.11
1389,248,9 เม.ย.2563 13:00,5.8,6.9,257.5,31.8,47,0.11
1390,248,9 เม.ย.2563 13:30,6.1,7.2,264.4,31.7,41.6,0.11
1391,248,9 เม.ย.2563 14:00,5.4,7,260.2,32.5,42.7,0.11
1392,248,9 เม.ย.2563 14:30,6.1,7,261,31.9,45,0.11
1393,248,9 เม.ย.2563 15:00,5.3,7.4,258.4,33,41.8,0.11
