﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
401,129,10 พ.ค.2558 07:00,7.58,4.39,181,32,402
402,129,10 พ.ค.2558 08:00,7.57,4.23,181,32.1,402
403,129,10 พ.ค.2558 09:00,7.59,4.41,180,32.2,402
404,129,10 พ.ค.2558 10:00,7.63,4.84,180,32.5,402
405,129,10 พ.ค.2558 11:00,7.61,4.74,179,32.7,402
406,129,10 พ.ค.2558 12:00,7.6,4.61,178,32.9,402
407,129,10 พ.ค.2558 13:00,7.61,4.62,178,33.1,402
408,129,10 พ.ค.2558 14:00,7.61,4.71,178,33.3,402
409,129,10 พ.ค.2558 15:00,7.62,4.6,178,33.3,402
410,129,10 พ.ค.2558 16:00,7.62,4.8,178,33.3,402
411,129,10 พ.ค.2558 17:00,7.64,4.81,179,33.1,402
412,129,10 พ.ค.2558 18:00,7.64,4.88,180,32.9,402
413,129,10 พ.ค.2558 19:00,7.65,5.03,180,32.7,402
414,129,10 พ.ค.2558 20:00,7.66,5.07,180,32.7,402
415,129,10 พ.ค.2558 21:00,7.66,5.22,180,32.6,402
416,129,10 พ.ค.2558 22:00,7.66,5.34,181,32.5,402
417,129,10 พ.ค.2558 23:00,7.66,5.37,181,32.4,402
418,129,11 พ.ค.2558 00:00,7.65,5.33,181,32.4,402
419,129,11 พ.ค.2558 01:00,7.65,5.38,181,32.3,402
420,129,11 พ.ค.2558 02:00,7.65,5.25,182,32.3,402
421,129,11 พ.ค.2558 03:00,7.65,5.27,182,32.2,402
422,129,11 พ.ค.2558 04:00,7.65,5.2,182,32.1,402
423,129,11 พ.ค.2558 05:00,7.65,5.14,182,32.1,402
424,129,11 พ.ค.2558 06:00,7.64,5.05,182,32,402
425,129,11 พ.ค.2558 07:00,7.63,4.94,182,32,402
426,129,11 พ.ค.2558 08:00,7.65,5.03,181,32.1,402
427,129,11 พ.ค.2558 09:00,7.65,4.86,181,32.3,402
428,129,11 พ.ค.2558 10:00,7.64,5,180,32.6,402
429,129,11 พ.ค.2558 11:00,7.61,4.87,180,32.9,402
430,129,11 พ.ค.2558 12:00,7.62,4.69,179,33.2,402
431,129,11 พ.ค.2558 13:00,7.61,4.92,179,33.2,402
432,129,11 พ.ค.2558 14:00,7.61,4.8,178,33.3,402
433,129,11 พ.ค.2558 15:00,7.61,4.96,178,33.4,402
434,129,11 พ.ค.2558 16:00,7.64,5,178,33.3,402
435,129,11 พ.ค.2558 17:00,7.61,5,179,33.1,402
436,129,11 พ.ค.2558 18:00,7.61,5,179,32.8,402
437,129,11 พ.ค.2558 19:00,7.63,5.28,179,32.6,402
438,129,11 พ.ค.2558 20:00,7.65,5.35,180,32.5,402
439,129,11 พ.ค.2558 21:00,7.65,5.44,180,32.4,402
440,129,11 พ.ค.2558 22:00,7.66,5.5,179,32.3,402
441,129,11 พ.ค.2558 23:00,7.66,5.51,179,32.3,402
442,129,12 พ.ค.2558 00:00,7.64,5.44,179,32.2,402
443,129,12 พ.ค.2558 01:00,7.63,5.43,179,32.2,402
444,129,12 พ.ค.2558 02:00,7.64,5.43,179,32.1,402
445,129,12 พ.ค.2558 03:00,7.63,5.38,179,31.9,402
446,129,12 พ.ค.2558 04:00,7.63,5.31,179,31.9,402
447,129,12 พ.ค.2558 05:00,7.61,5.24,179,31.8,402
448,129,12 พ.ค.2558 06:00,7.62,5.18,179,31.7,402
449,129,12 พ.ค.2558 07:00,7.61,5.18,179,31.8,402
450,129,12 พ.ค.2558 08:00,7.64,4.99,178,31.9,402
451,129,12 พ.ค.2558 09:00,7.65,5.2,178,32.1,402
452,129,12 พ.ค.2558 10:00,7.65,5.28,179,32.4,402
453,129,12 พ.ค.2558 11:00,7.64,5.1,178,32.7,402
454,129,12 พ.ค.2558 12:00,7.63,5.05,178,33.1,402
455,129,12 พ.ค.2558 13:00,7.63,5.1,178,33.3,402
456,129,12 พ.ค.2558 14:00,7.65,5.21,178,33.4,402
457,129,12 พ.ค.2558 15:00,7.65,5.3,177,33.4,402
458,129,12 พ.ค.2558 16:00,7.65,5.25,178,33.4,402
459,129,12 พ.ค.2558 17:00,7.67,5.34,178,33.2,402
460,129,12 พ.ค.2558 18:00,7.67,5.38,178,33,402
461,129,12 พ.ค.2558 19:00,7.67,5.49,178,32.8,402
462,129,12 พ.ค.2558 20:00,7.68,5.49,179,32.8,402
463,129,12 พ.ค.2558 21:00,7.67,5.47,179,32.7,402
464,129,12 พ.ค.2558 22:00,7.66,5.5,179,32.7,402
465,129,12 พ.ค.2558 23:00,7.67,5.45,179,32.6,402
466,129,13 พ.ค.2558 00:00,7.68,5.56,180,32.5,402
467,129,13 พ.ค.2558 01:00,7.67,5.56,180,32.4,402
468,129,13 พ.ค.2558 02:00,7.63,5.34,180,32.3,402
469,129,13 พ.ค.2558 03:00,7.65,5.35,180,32.2,402
470,129,13 พ.ค.2558 04:00,7.64,5.3,180,32.1,402
471,129,13 พ.ค.2558 05:00,7.63,5.24,180,32.1,402
472,129,13 พ.ค.2558 06:00,7.62,5.28,180,32.1,402
473,129,13 พ.ค.2558 07:00,7.61,5.09,181,32.1,402
474,129,13 พ.ค.2558 08:00,7.61,5.05,181,32.1,402
475,129,13 พ.ค.2558 09:00,7.61,5.1,180,32.3,402
476,129,13 พ.ค.2558 10:00,7.61,5.03,180,32.6,402
477,129,13 พ.ค.2558 11:00,7.6,5,180,32.9,402
478,129,13 พ.ค.2558 12:00,7.61,4.98,180,33.2,402
479,129,13 พ.ค.2558 13:00,7.61,4.78,180,33.4,402
480,129,13 พ.ค.2558 14:00,7.61,4.59,180,33.1,402
481,129,13 พ.ค.2558 15:00,7.61,5.11,180,32.6,402
482,129,13 พ.ค.2558 16:00,7.61,5.25,180,32.4,402
483,129,13 พ.ค.2558 17:00,7.61,5.15,180,32.3,402
484,129,13 พ.ค.2558 18:00,7.58,5.12,180,32.2,402
485,129,13 พ.ค.2558 19:00,7.58,5.1,179,32.2,402
486,129,13 พ.ค.2558 20:00,7.59,5.22,179,32.1,402
487,129,13 พ.ค.2558 21:00,7.58,5.18,179,32.1,402
488,129,13 พ.ค.2558 22:00,7.57,5.24,179,32.1,402
489,129,13 พ.ค.2558 23:00,7.57,5.25,179,32,402
490,129,14 พ.ค.2558 00:00,7.57,5.23,180,31.9,402
491,129,14 พ.ค.2558 01:00,7.57,5.23,180,31.8,402
492,129,14 พ.ค.2558 02:00,7.57,5.21,180,31.8,402
493,129,14 พ.ค.2558 03:00,7.57,5.22,180,31.7,402
494,129,14 พ.ค.2558 04:00,7.57,5.22,180,31.5,402
495,129,14 พ.ค.2558 05:00,7.58,5.29,180,31.4,402
496,129,14 พ.ค.2558 06:00,7.59,5.26,180,31.3,402
497,129,14 พ.ค.2558 07:00,7.58,5.15,182,31.4,402
498,129,14 พ.ค.2558 08:00,7.6,5.15,183,31.5,402
499,129,14 พ.ค.2558 09:00,7.62,5.1,183,31.6,402
500,129,14 พ.ค.2558 10:00,7.61,5.22,183,31.9,402
501,129,14 พ.ค.2558 11:00,7.59,5.23,183,32.1,402
502,129,14 พ.ค.2558 12:00,7.59,5.27,182,32.5,402
503,129,14 พ.ค.2558 13:00,7.58,5.32,182,32.6,402
504,129,14 พ.ค.2558 14:00,7.58,5.41,182,32.7,402
505,129,14 พ.ค.2558 15:00,7.57,5.35,182,32.7,402
506,129,14 พ.ค.2558 16:00,7.57,5.38,182,32.6,402
507,129,14 พ.ค.2558 17:00,7.57,5.3,183,32.3,402
508,129,14 พ.ค.2558 18:00,7.57,5.45,183,32.2,402
509,129,14 พ.ค.2558 19:00,7.58,5.54,183,31.8,402
510,129,14 พ.ค.2558 20:00,7.56,5.66,183,31.6,402
511,129,14 พ.ค.2558 21:00,7.57,5.65,183,31.6,402
512,129,14 พ.ค.2558 22:00,7.58,5.73,183,31.6,402
513,129,14 พ.ค.2558 23:00,7.56,5.71,182,31.6,402
514,129,15 พ.ค.2558 00:00,7.55,5.68,182,31.5,402
515,129,15 พ.ค.2558 01:00,7.54,5.5,183,31.5,402
516,129,15 พ.ค.2558 02:00,7.53,5.54,183,31.4,402
517,129,15 พ.ค.2558 03:00,7.51,5.52,184,31.4,402
518,129,15 พ.ค.2558 04:00,7.51,5.38,184,31.3,402
519,129,15 พ.ค.2558 05:00,7.51,5.42,184,31.2,402
520,129,15 พ.ค.2558 06:00,7.5,5.32,183,31.2,402
521,129,15 พ.ค.2558 07:00,7.5,5.3,183,31.2,402
522,129,15 พ.ค.2558 08:00,7.49,5.23,183,31.3,402
523,129,15 พ.ค.2558 09:00,7.47,5.18,183,31.5,402
524,129,15 พ.ค.2558 10:00,7.47,5.24,182,31.7,402
525,129,15 พ.ค.2558 11:00,7.47,5.28,182,31.9,402
526,129,15 พ.ค.2558 12:00,7.48,5.3,182,32.1,402
527,129,15 พ.ค.2558 13:00,7.48,5.22,182,32.3,402
528,129,15 พ.ค.2558 14:00,7.49,5.17,181,32.3,402
529,129,15 พ.ค.2558 15:00,7.49,5.29,181,32.4,402
530,129,15 พ.ค.2558 16:00,7.48,5.41,181,32.3,402
531,129,15 พ.ค.2558 17:00,7.49,5.41,181,32.2,402
532,129,15 พ.ค.2558 18:00,7.51,5.47,181,32,402
533,129,15 พ.ค.2558 19:00,7.51,5.68,181,31.9,402
534,129,15 พ.ค.2558 20:00,7.49,5.64,182,31.9,402
535,129,15 พ.ค.2558 21:00,7.54,5.79,182,31.9,402
536,129,15 พ.ค.2558 22:00,7.52,5.86,183,31.8,402
537,129,15 พ.ค.2558 23:00,7.53,5.65,184,31.8,402
538,129,16 พ.ค.2558 00:00,7.51,5.48,184,31.7,402
539,129,16 พ.ค.2558 01:00,7.5,5.64,185,31.7,402
540,129,16 พ.ค.2558 02:00,7.49,5.5,185,31.6,117
541,129,16 พ.ค.2558 03:00,7.48,5.35,185,31.6,109
542,129,16 พ.ค.2558 04:00,7.46,5.29,185,31.6,107
543,129,16 พ.ค.2558 05:00,7.46,5.08,185,31.5,113
544,129,16 พ.ค.2558 06:00,7.45,4.86,185,31.5,114
545,129,16 พ.ค.2558 07:00,7.45,4.93,185,31.6,112
546,129,16 พ.ค.2558 08:00,7.45,4.79,184,31.7,119
547,129,16 พ.ค.2558 09:00,7.48,5.04,183,32,112
548,129,16 พ.ค.2558 10:00,7.48,5.15,183,32.2,110
549,129,16 พ.ค.2558 11:00,7.49,5.24,183,32.6,117
550,129,16 พ.ค.2558 12:00,7.49,5.23,182,32.8,117
551,129,16 พ.ค.2558 13:00,7.49,5.22,182,32.9,118
552,129,16 พ.ค.2558 14:00,7.49,5.2,182,33,112
553,129,16 พ.ค.2558 15:00,7.49,5.28,182,32.9,119
554,129,16 พ.ค.2558 16:00,7.49,5.27,182,32.8,124
555,129,16 พ.ค.2558 17:00,7.5,5.39,182,32.6,112
556,129,16 พ.ค.2558 18:00,7.5,5.51,183,32.4,115
557,129,16 พ.ค.2558 19:00,7.51,5.57,182,32.3,121
558,129,16 พ.ค.2558 20:00,7.5,5.45,183,32.2,111
559,129,16 พ.ค.2558 21:00,7.49,5.7,183,32.2,114
560,129,16 พ.ค.2558 22:00,7.5,5.79,183,32.2,109
561,129,16 พ.ค.2558 23:00,7.5,5.81,183,32.1,102
562,129,17 พ.ค.2558 00:00,7.51,5.71,184,32,106
563,129,17 พ.ค.2558 01:00,7.5,5.76,183,32,103
564,129,17 พ.ค.2558 02:00,7.49,5.77,184,31.8,101
565,129,17 พ.ค.2558 03:00,7.48,5.67,184,31.7,99
566,129,17 พ.ค.2558 04:00,7.48,5.52,184,31.7,96
567,129,17 พ.ค.2558 05:00,7.46,5.46,184,31.6,87
568,129,17 พ.ค.2558 06:00,7.44,5.42,184,31.6,84
569,129,17 พ.ค.2558 07:00,7.47,5.41,183,31.7,88
570,129,17 พ.ค.2558 08:00,7.46,5.31,182,31.8,87
571,129,17 พ.ค.2558 09:00,7.47,5.33,182,32,85
572,129,17 พ.ค.2558 10:00,7.45,5.24,181,32.2,85
573,129,17 พ.ค.2558 11:00,7.46,5.23,181,32.5,85
574,129,17 พ.ค.2558 12:00,7.45,5.23,181,32.8,80
575,129,17 พ.ค.2558 13:00,7.45,5.28,180,32.8,76
576,129,17 พ.ค.2558 14:00,7.46,5.3,181,32.9,77
577,129,17 พ.ค.2558 15:00,7.47,5.4,181,32.8,83
578,129,17 พ.ค.2558 16:00,7.48,5.41,182,32.8,83
579,129,17 พ.ค.2558 17:00,7.49,5.51,182,32.1,77
580,129,17 พ.ค.2558 18:00,7.5,5.8,183,32,86
581,129,17 พ.ค.2558 19:00,7.5,5.76,184,32,84
582,129,17 พ.ค.2558 20:00,7.5,5.7,185,32,76
583,129,17 พ.ค.2558 21:00,7.49,5.54,186,32,68
584,129,17 พ.ค.2558 22:00,7.51,5.58,186,32,66
585,129,17 พ.ค.2558 23:00,7.51,5.52,185,31.9,64
586,129,18 พ.ค.2558 00:00,7.52,5.56,185,31.9,67
587,129,18 พ.ค.2558 01:00,7.52,5.48,185,31.8,68
588,129,18 พ.ค.2558 02:00,7.52,5.38,185,31.8,68
589,129,18 พ.ค.2558 03:00,7.52,5.4,184,31.7,71
590,129,18 พ.ค.2558 04:00,7.54,5.45,184,31.7,72
591,129,18 พ.ค.2558 05:00,7.52,5.34,183,31.6,74
592,129,18 พ.ค.2558 06:00,7.52,5.28,183,31.6,76
593,129,18 พ.ค.2558 07:00,7.51,5.22,183,31.5,82
594,129,18 พ.ค.2558 08:00,7.51,5.4,182,31.7,89
595,129,18 พ.ค.2558 09:00,7.52,5.35,181,31.9,87
596,129,18 พ.ค.2558 10:00,7.51,5.41,181,32.1,91
597,129,18 พ.ค.2558 11:00,7.51,5.29,181,32.3,91
598,129,18 พ.ค.2558 12:00,7.5,5.18,180,32.5,88
599,129,18 พ.ค.2558 13:00,7.78,5.5,180,32.4,72
600,129,18 พ.ค.2558 14:00,7.78,5.24,180,32.4,77
601,129,18 พ.ค.2558 15:00,7.79,5.25,181,32.6,81
602,129,18 พ.ค.2558 16:00,7.79,5.32,181,32.7,88
603,129,18 พ.ค.2558 17:00,7.79,5.33,181,32.5,86
604,129,18 พ.ค.2558 18:00,7.78,5.38,181,32.4,85
605,129,18 พ.ค.2558 19:00,7.78,5.42,181,32.3,86
606,129,18 พ.ค.2558 20:00,7.79,5.52,181,32.2,77
607,129,18 พ.ค.2558 21:00,7.79,5.52,181,32.1,67
608,129,18 พ.ค.2558 22:00,7.78,5.51,181,32.1,65
609,129,18 พ.ค.2558 23:00,7.79,5.55,181,32,63
610,129,19 พ.ค.2558 00:00,7.78,5.51,181,32,63
611,129,19 พ.ค.2558 01:00,7.78,5.53,181,31.9,64
612,129,19 พ.ค.2558 02:00,7.77,5.51,181,31.9,63
613,129,19 พ.ค.2558 03:00,7.76,5.44,181,31.8,67
614,129,19 พ.ค.2558 04:00,7.76,5.42,181,31.7,66
615,129,19 พ.ค.2558 05:00,7.75,5.41,180,31.7,66
616,129,19 พ.ค.2558 06:00,7.74,5.38,180,31.7,74
617,129,19 พ.ค.2558 07:00,7.74,5.28,180,31.7,80
618,129,19 พ.ค.2558 08:00,7.75,5.25,179,31.9,79
619,129,19 พ.ค.2558 09:00,7.76,5.26,180,32.1,84
620,129,19 พ.ค.2558 10:00,7.76,5.25,180,32.3,82
621,129,19 พ.ค.2558 11:00,7.77,5.21,180,32.4,85
622,129,19 พ.ค.2558 12:00,7.77,5.25,180,32.6,82
623,129,19 พ.ค.2558 13:00,7.79,5.24,181,32.7,80
624,129,19 พ.ค.2558 14:00,7.78,5.33,181,32.9,77
625,129,19 พ.ค.2558 15:00,7.79,5.26,181,32.9,81
626,129,19 พ.ค.2558 16:00,7.79,5.25,182,32.8,90
627,129,19 พ.ค.2558 17:00,7.78,5.35,182,32.6,89
628,129,19 พ.ค.2558 18:00,7.79,5.38,182,32.5,86
629,129,19 พ.ค.2558 19:00,7.78,5.46,182,32.4,90
630,129,19 พ.ค.2558 20:00,7.79,5.59,182,32.1,80
631,129,19 พ.ค.2558 21:00,7.79,5.61,182,32,72
632,129,19 พ.ค.2558 22:00,7.8,5.71,182,31.9,73
633,129,19 พ.ค.2558 23:00,7.8,5.7,181,31.9,65
634,129,20 พ.ค.2558 00:00,7.78,5.68,182,31.9,64
635,129,20 พ.ค.2558 01:00,7.78,5.54,182,31.9,63
636,129,20 พ.ค.2558 02:00,7.76,5.49,181,31.8,63
637,129,20 พ.ค.2558 03:00,7.74,5.43,181,31.7,66
638,129,20 พ.ค.2558 04:00,7.75,5.38,181,31.7,64
639,129,20 พ.ค.2558 05:00,7.74,5.3,181,31.6,66
640,129,20 พ.ค.2558 06:00,7.74,5.29,181,31.6,74
641,129,20 พ.ค.2558 07:00,7.73,5.19,180,31.6,83
642,129,20 พ.ค.2558 08:00,7.71,5.14,180,31.7,87
643,129,20 พ.ค.2558 09:00,7.73,5.18,179,31.8,84
644,129,20 พ.ค.2558 10:00,7.74,5.25,179,32,88
645,129,20 พ.ค.2558 11:00,7.75,5.22,179,32.2,91
646,129,20 พ.ค.2558 12:00,7.75,5.18,179,32.4,91
647,129,20 พ.ค.2558 13:00,7.75,5.22,179,32.4,87
648,129,20 พ.ค.2558 14:00,7.73,5.19,179,32.4,89
649,129,20 พ.ค.2558 15:00,7.73,5.07,179,32.4,91
650,129,20 พ.ค.2558 16:00,7.75,5.25,179,32.2,94
651,129,20 พ.ค.2558 17:00,7.73,5.42,180,32.1,96
652,129,20 พ.ค.2558 18:00,7.73,5.39,180,32,93
653,129,20 พ.ค.2558 19:00,7.73,5.48,180,31.9,92
654,129,20 พ.ค.2558 20:00,7.72,5.55,180,31.9,82
655,129,20 พ.ค.2558 21:00,7.73,5.55,180,31.8,74
656,129,20 พ.ค.2558 22:00,7.71,5.6,181,31.7,74
657,129,20 พ.ค.2558 23:00,7.68,5.47,181,31.7,70
658,129,21 พ.ค.2558 00:00,7.65,5.27,182,31.7,70
659,129,21 พ.ค.2558 01:00,7.65,5.16,181,31.6,72
660,129,21 พ.ค.2558 02:00,7.66,5.09,181,31.5,74
661,129,21 พ.ค.2558 03:00,7.64,5.07,181,31.4,72
662,129,21 พ.ค.2558 04:00,7.63,4.91,181,31.3,69
663,129,21 พ.ค.2558 05:00,7.62,4.68,181,31.3,70
664,129,21 พ.ค.2558 06:00,7.61,4.6,180,31.2,74
665,129,21 พ.ค.2558 07:00,7.61,4.44,180,31.2,78
666,129,21 พ.ค.2558 08:00,7.62,4.38,179,31.3,81
667,129,21 พ.ค.2558 09:00,7.63,4.47,179,31.5,80
668,129,21 พ.ค.2558 10:00,7.63,4.81,179,31.7,85
669,129,21 พ.ค.2558 11:00,7.66,5,178,31.9,86
670,129,21 พ.ค.2558 12:00,7.66,4.87,178,31.9,82
671,129,21 พ.ค.2558 13:00,7.67,4.97,179,32.1,84
672,129,21 พ.ค.2558 14:00,7.66,5,179,32,87
673,129,21 พ.ค.2558 15:00,7.68,4.97,180,32.1,86
674,129,21 พ.ค.2558 16:00,7.7,4.97,181,32,86
675,129,21 พ.ค.2558 17:00,7.72,5.18,181,31.8,93
676,129,21 พ.ค.2558 18:00,7.74,5.39,182,31.6,96
677,129,21 พ.ค.2558 19:00,7.7,5.51,182,31.5,93
678,129,21 พ.ค.2558 20:00,7.7,5.52,182,31.5,84
679,129,21 พ.ค.2558 21:00,7.68,5.55,182,31.5,77
680,129,21 พ.ค.2558 22:00,7.67,5.54,182,31.4,81
681,129,21 พ.ค.2558 23:00,7.66,5.54,182,31.3,80
682,129,22 พ.ค.2558 00:00,7.69,5.49,182,31.2,85
683,129,22 พ.ค.2558 01:00,7.69,5.53,182,31.1,88
684,129,22 พ.ค.2558 02:00,7.68,5.51,182,31,86
685,129,22 พ.ค.2558 03:00,7.68,5.41,182,31,86
686,129,22 พ.ค.2558 04:00,7.66,5.41,183,30.9,87
687,129,22 พ.ค.2558 05:00,7.67,5.33,182,30.8,83
688,129,22 พ.ค.2558 06:00,7.66,5.3,182,30.8,87
689,129,22 พ.ค.2558 07:00,7.65,5.2,182,30.8,95
690,129,22 พ.ค.2558 08:00,7.67,5.19,181,30.9,97
691,129,22 พ.ค.2558 09:00,7.69,5.19,181,31,99
692,129,22 พ.ค.2558 10:00,7.7,5.25,182,31.1,97
693,129,22 พ.ค.2558 11:00,7.67,5.26,182,31.2,98
694,129,22 พ.ค.2558 12:00,7.69,5.02,183,31.2,102
695,129,22 พ.ค.2558 13:00,7.7,5.05,183,31.3,97
696,129,22 พ.ค.2558 14:00,7.71,5.06,184,31.2,96
697,129,22 พ.ค.2558 15:00,7.7,5.09,185,31.2,101
698,129,22 พ.ค.2558 16:00,7.73,5.14,185,31.1,100
699,129,22 พ.ค.2558 17:00,7.7,5.29,185,31,96
700,129,22 พ.ค.2558 18:00,7.8,6.15,185,30.9,98
701,129,22 พ.ค.2558 19:00,7.7,5.78,185,30.9,77
702,129,22 พ.ค.2558 20:00,7.68,5.32,184,30.8,98
703,129,22 พ.ค.2558 21:00,7.67,5.39,184,30.7,88
704,129,22 พ.ค.2558 22:00,7.69,5.47,183,30.7,86
705,129,22 พ.ค.2558 23:00,7.67,5.46,183,30.6,84
706,129,23 พ.ค.2558 00:00,7.67,5.43,183,30.6,83
707,129,23 พ.ค.2558 01:00,7.67,5.34,183,30.5,82
708,129,23 พ.ค.2558 02:00,7.68,5.4,183,30.5,83
709,129,23 พ.ค.2558 03:00,7.67,5.42,183,30.4,80
710,129,23 พ.ค.2558 04:00,7.68,5.35,182,30.3,86
711,129,23 พ.ค.2558 05:00,7.64,5.34,182,30.3,79
712,129,23 พ.ค.2558 06:00,7.66,5.26,182,30.2,87
713,129,23 พ.ค.2558 07:00,7.65,5.18,182,30.3,89
714,129,23 พ.ค.2558 08:00,7.68,5.19,181,30.4,94
715,129,23 พ.ค.2558 09:00,7.67,5.26,181,30.5,103
716,129,23 พ.ค.2558 10:00,7.67,5.14,181,30.7,103
717,129,23 พ.ค.2558 11:00,7.67,5.23,181,30.7,98
718,129,23 พ.ค.2558 12:00,7.71,5.16,182,31,99
719,129,23 พ.ค.2558 13:00,7.71,5.23,182,31,95
720,129,23 พ.ค.2558 14:00,7.72,5.23,182,31.1,93
721,129,23 พ.ค.2558 15:00,7.74,5.16,183,31.2,95
722,129,23 พ.ค.2558 16:00,7.74,5.34,182,30.9,98
723,129,23 พ.ค.2558 17:00,7.75,5.43,182,30.8,98
724,129,23 พ.ค.2558 18:00,7.74,5.54,183,30.8,104
725,129,23 พ.ค.2558 19:00,7.74,5.75,182,30.6,101
726,129,23 พ.ค.2558 20:00,7.69,5.81,182,30.6,98
727,129,23 พ.ค.2558 21:00,7.72,5.77,182,30.6,90
728,129,23 พ.ค.2558 22:00,7.68,5.78,182,30.5,81
729,129,23 พ.ค.2558 23:00,7.65,5.69,181,30.5,84
730,129,24 พ.ค.2558 00:00,7.64,5.49,181,30.5,85
731,129,24 พ.ค.2558 01:00,7.65,5.4,181,30.4,90
732,129,24 พ.ค.2558 02:00,7.62,5.33,182,30.4,82
733,129,24 พ.ค.2558 03:00,7.63,5.06,182,30.4,82
734,129,24 พ.ค.2558 04:00,7.61,4.97,182,30.3,82
735,129,24 พ.ค.2558 05:00,7.59,4.93,183,30.3,84
736,129,24 พ.ค.2558 06:00,7.57,4.83,183,30.3,80
737,129,24 พ.ค.2558 07:00,7.59,4.76,183,30.4,89
738,129,24 พ.ค.2558 08:00,7.61,4.77,183,30.5,95
739,129,24 พ.ค.2558 09:00,7.63,5,182,30.6,99
740,129,24 พ.ค.2558 10:00,7.65,4.99,183,30.8,96
741,129,24 พ.ค.2558 12:00,7.63,4.45,183,31.3,99
742,129,24 พ.ค.2558 13:00,7.66,4.83,182,31.4,88
743,129,24 พ.ค.2558 14:00,7.67,4.94,182,31.4,92
744,129,24 พ.ค.2558 15:00,7.69,5.04,183,31.3,92
745,129,24 พ.ค.2558 16:00,7.67,5.23,183,30.9,95
746,129,24 พ.ค.2558 17:00,7.68,5.41,184,30.9,108
747,129,24 พ.ค.2558 18:00,7.69,5.54,184,30.7,106
748,129,24 พ.ค.2558 19:00,7.68,5.59,184,30.7,115
749,129,24 พ.ค.2558 20:00,7.69,5.6,183,30.7,108
750,129,24 พ.ค.2558 21:00,7.67,5.61,183,30.7,99
751,129,24 พ.ค.2558 22:00,7.66,5.59,183,30.7,93
752,129,24 พ.ค.2558 23:00,7.65,5.51,183,30.6,96
753,129,25 พ.ค.2558 00:00,7.64,5.49,183,30.6,91
754,129,25 พ.ค.2558 01:00,7.64,5.44,183,30.6,89
755,129,25 พ.ค.2558 02:00,7.63,5.36,183,30.5,90
756,129,25 พ.ค.2558 03:00,7.63,5.35,182,30.5,86
757,129,25 พ.ค.2558 04:00,7.63,5.31,181,30.4,96
758,129,25 พ.ค.2558 05:00,7.63,5.31,181,30.4,96
759,129,25 พ.ค.2558 06:00,7.62,5.21,181,30.4,101
760,129,25 พ.ค.2558 07:00,7.6,5.14,181,30.4,106
761,129,25 พ.ค.2558 08:00,7.61,5.16,180,30.5,102
762,129,25 พ.ค.2558 09:00,7.61,5.16,180,30.7,104
763,129,25 พ.ค.2558 10:00,7.62,5.12,179,30.9,114
764,129,25 พ.ค.2558 11:00,7.63,5.06,179,31.1,107
765,129,25 พ.ค.2558 12:00,7.63,4.91,180,31.3,109
766,129,25 พ.ค.2558 13:00,7.64,4.95,180,31.4,110
767,129,25 พ.ค.2558 14:00,7.66,4.94,181,31.3,106
768,129,25 พ.ค.2558 15:00,7.66,5.07,181,31.2,107
769,129,25 พ.ค.2558 16:00,7.65,5.04,182,31.1,107
770,129,25 พ.ค.2558 17:00,7.64,5.28,182,30.9,108
771,129,25 พ.ค.2558 18:00,7.64,5.42,183,30.7,111
772,129,25 พ.ค.2558 19:00,7.64,5.49,183,30.7,113
773,129,25 พ.ค.2558 20:00,7.63,5.57,184,30.7,111
774,129,25 พ.ค.2558 21:00,7.63,5.56,183,30.8,104
775,129,25 พ.ค.2558 22:00,7.63,5.57,183,30.8,100
776,129,25 พ.ค.2558 23:00,7.62,5.56,183,30.8,104
777,129,26 พ.ค.2558 00:00,7.63,5.55,182,30.8,102
778,129,26 พ.ค.2558 01:00,7.63,5.58,182,30.8,104
779,129,26 พ.ค.2558 02:00,7.63,5.56,182,30.7,104
780,129,26 พ.ค.2558 03:00,7.62,5.46,182,30.7,103
781,129,26 พ.ค.2558 04:00,7.61,5.42,181,30.7,100
782,129,26 พ.ค.2558 05:00,7.62,5.38,181,30.7,99
783,129,26 พ.ค.2558 06:00,7.63,5.34,181,30.7,105
784,129,26 พ.ค.2558 07:00,7.61,5.3,181,30.7,104
785,129,26 พ.ค.2558 08:00,7.61,5.2,180,30.8,110
786,129,26 พ.ค.2558 09:00,7.64,5.26,180,31,110
787,129,26 พ.ค.2558 10:00,7.64,5.15,180,31.2,114
788,129,26 พ.ค.2558 11:00,7.64,5.18,180,31.4,109
789,129,26 พ.ค.2558 12:00,7.64,5.13,180,31.6,113
790,129,26 พ.ค.2558 13:00,7.65,5.23,180,31.6,109
791,129,26 พ.ค.2558 14:00,7.64,5.22,180,31.7,111
792,129,26 พ.ค.2558 15:00,7.64,5.27,181,31.7,117
793,129,26 พ.ค.2558 16:00,7.64,5.31,181,31.6,109
794,129,26 พ.ค.2558 17:00,7.63,5.25,182,31.5,106
795,129,26 พ.ค.2558 18:00,7.64,5.32,182,31.5,122
796,129,26 พ.ค.2558 19:00,7.61,5.48,182,31.4,122
797,129,26 พ.ค.2558 20:00,7.61,5.53,182,31.2,111
798,129,26 พ.ค.2558 21:00,7.62,5.63,182,31,103
799,129,26 พ.ค.2558 22:00,7.62,5.65,182,31,107
800,129,26 พ.ค.2558 23:00,7.61,5.64,182,31,103
801,129,27 พ.ค.2558 00:00,7.59,5.63,182,30.9,106
