﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
241,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 00:00,5.500,0.300,772.900,25.000
242,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 00:30,5.600,0.300,775.300,25.000
243,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 01:00,5.600,0.300,773.200,24.900
244,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 01:30,5.600,0.300,767.300,24.800
245,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 02:00,5.700,0.300,761.100,24.800
246,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 02:30,5.700,0.300,751.400,24.900
247,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 03:00,5.700,0.300,749.600,24.900
248,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 03:30,5.700,0.300,741.300,24.900
249,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 04:00,5.700,0.300,732.800,24.800
250,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 04:30,5.700,0.300,729.900,24.800
251,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 05:00,5.700,0.300,734.000,24.800
252,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 05:30,5.700,0.300,748.100,24.800
253,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 06:00,5.700,0.300,759.600,24.800
254,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 06:30,5.700,0.300,766.500,24.800
255,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 07:00,5.700,0.300,773.000,24.800
256,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 07:30,5.700,0.300,774.800,24.800
257,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 08:00,5.700,0.300,775.100,24.800
258,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 08:30,5.700,0.300,770.200,24.800
259,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 09:00,5.600,0.400,762.100,24.900
260,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 09:30,5.600,0.400,756.400,25.000
261,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 10:00,5.500,0.500,756.100,25.100
262,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 10:30,5.400,0.500,758.700,25.100
263,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 11:00,5.400,0.500,760.000,25.200
264,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 11:30,5.300,0.500,762.200,25.400
265,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 12:00,5.300,0.500,761.100,25.500
266,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 12:30,5.100,0.500,757.200,25.800
267,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 13:00,4.900,0.500,748.400,25.800
268,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 13:30,4.800,0.600,751.900,25.900
269,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 14:00,4.800,0.600,751.000,25.900
270,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 14:30,4.800,0.500,750.300,26.000
271,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 15:00,4.700,0.500,752.100,26.000
272,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 15:30,4.800,0.500,753.800,26.000
273,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 16:00,4.700,0.500,754.700,26.000
274,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 16:30,4.700,0.500,754.700,25.800
275,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 17:00,4.800,0.400,757.000,25.700
276,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 17:30,5.000,0.500,757.800,25.700
277,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 18:00,5.100,0.400,758.800,25.500
278,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 18:30,5.200,0.400,759.700,25.500
279,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 19:00,5.200,0.400,762.300,25.400
280,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 19:30,5.300,0.400,764.100,25.400
281,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 20:00,5.400,0.400,765.600,25.300
282,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 20:30,5.400,0.400,767.800,25.300
283,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 21:00,5.500,0.300,768.700,25.300
284,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 21:30,5.500,0.300,765.000,25.300
285,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 22:00,5.500,0.300,774.500,25.300
286,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 22:30,5.500,0.300,777.400,25.300
287,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 23:00,5.600,0.300,792.500,25.200
288,กระทุ่มแบน จ.สมุทรสาคร (117),6 ม.ค.2562 23:30,5.600,0.300,816.900,25.200
289,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 00:00,5.600,0.300,792.000,25.200
290,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 00:30,5.600,0.300,772.700,25.200
291,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 01:00,5.600,0.300,762.100,25.200
292,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 01:30,5.600,0.300,749.500,25.200
293,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 02:00,5.700,0.300,741.400,25.100
294,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 02:30,5.700,0.300,735.900,25.100
295,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 03:00,5.700,0.300,718.300,25.100
296,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 03:30,5.700,0.300,709.800,25.000
297,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 04:00,5.700,0.300,698.200,25.000
298,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 04:30,5.700,0.300,696.500,25.000
299,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 05:00,5.700,0.300,698.500,25.000
300,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 05:30,5.700,0.300,703.700,25.000
301,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 06:00,5.800,0.300,717.400,25.000
302,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 06:30,5.800,0.300,726.700,25.000
303,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 07:00,5.800,0.300,735.600,25.000
304,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 07:30,5.800,0.300,746.400,25.000
305,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 08:00,5.800,0.300,763.600,25.000
306,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 08:30,5.700,0.300,779.200,25.100
307,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 09:00,5.700,0.300,781.000,25.200
308,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 09:30,5.600,0.300,778.500,25.400
309,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 10:00,5.500,0.300,778.400,25.500
310,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 10:30,5.400,0.300,779.600,25.600
311,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 11:00,5.200,0.300,780.600,25.800
312,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 11:30,5.100,0.300,781.000,26.000
313,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 12:00,5.000,0.400,782.200,26.100
314,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 12:30,4.900,0.300,781.300,26.200
315,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 13:00,4.900,0.400,779.100,26.200
316,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 13:30,4.800,0.300,778.200,26.200
317,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 14:00,4.900,0.400,777.500,26.200
318,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 14:30,4.800,0.400,775.100,26.200
319,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 15:00,4.800,0.400,773.000,26.200
320,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 15:30,4.700,0.400,772.600,26.300
321,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 16:00,4.700,0.400,773.300,26.300
322,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 16:30,4.700,0.400,773.200,26.200
323,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 17:00,4.700,0.500,774.600,26.100
324,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 17:30,4.800,0.500,775.000,26.000
325,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 18:00,5.000,0.600,778.800,25.800
326,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 18:30,5.100,0.600,779.000,25.800
327,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 19:00,5.200,0.500,781.100,25.700
328,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 19:30,5.300,0.400,782.400,25.700
329,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 20:00,5.400,0.400,782.600,25.600
330,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 20:30,5.400,0.400,782.400,25.600
331,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 21:00,5.500,0.300,781.500,25.600
332,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 21:30,5.500,0.300,780.200,25.500
333,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 22:00,5.500,0.300,777.200,25.500
334,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 22:30,5.500,0.300,776.200,25.500
335,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 23:00,5.500,0.300,774.900,25.500
336,กระทุ่มแบน จ.สมุทรสาคร (117),7 ม.ค.2562 23:30,5.500,0.300,773.100,25.500
337,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 00:00,5.500,0.300,769.900,25.500
338,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 00:30,5.600,0.300,781.600,25.500
339,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 01:00,5.600,0.300,778.300,25.500
340,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 01:30,5.600,0.200,760.000,25.500
341,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 02:00,5.600,0.300,754.700,25.400
342,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 02:30,5.600,0.300,750.800,25.400
343,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 03:00,5.700,0.300,740.000,25.400
344,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 03:30,5.700,0.300,727.400,25.300
345,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 04:00,5.700,0.300,724.800,25.300
346,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 04:30,5.700,0.300,712.500,25.300
347,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 05:00,5.700,0.300,713.200,25.300
348,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 05:30,5.700,0.300,717.300,25.200
349,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 06:00,5.700,0.300,723.100,25.200
350,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 06:30,5.700,0.300,737.400,25.300
351,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 07:00,5.000,7.700,"1,423.700",23.900
352,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 07:30,7.800,0.100,722.300,25.400
353,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 08:00,7.900,1.800,730.200,25.300
354,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 08:30,7.900,0.600,733.700,25.400
355,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 09:00,7.800,0.300,734.300,25.500
356,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 09:30,7.700,0.400,734.700,25.500
357,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 10:00,7.600,0.400,738.700,25.500
358,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 10:30,7.500,0.400,742.200,25.600
359,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 11:00,7.400,0.500,748.400,25.800
360,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 11:30,7.400,0.700,754.000,25.900
361,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 12:00,7.200,0.700,759.100,26.100
362,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 12:30,7.200,0.900,768.700,26.000
363,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 13:00,7.100,0.800,763.600,26.300
364,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 13:30,7.100,0.800,757.400,26.200
365,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 14:00,7.100,0.800,754.900,26.200
366,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 14:30,7.100,1.200,752.900,26.500
367,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 15:00,7.000,0.900,751.100,26.400
368,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 15:30,6.900,1.000,747.900,26.400
369,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 16:00,6.800,1.000,745.200,26.400
370,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 16:30,6.900,1.400,742.700,26.400
371,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 17:00,7.000,1.800,742.500,26.400
372,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 17:30,7.000,1.900,744.700,26.200
373,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 18:00,7.200,2.000,746.500,26.100
374,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 18:30,7.300,1.900,750.300,26.000
375,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 19:00,7.400,1.900,753.300,25.900
376,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 19:30,7.500,1.800,756.300,25.800
377,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 20:00,7.500,1.600,757.900,25.800
378,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 20:30,7.500,1.300,757.800,25.700
379,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 21:00,7.600,0.900,755.600,25.700
380,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 21:30,7.600,1.000,751.300,25.600
381,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 22:00,7.600,0.900,745.700,25.600
382,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 22:30,7.600,0.600,739.600,25.600
383,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 23:00,7.700,0.500,736.100,25.600
384,กระทุ่มแบน จ.สมุทรสาคร (117),8 ม.ค.2562 23:30,7.700,0.300,782.100,25.600
385,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 00:00,7.800,0.200,794.000,25.600
386,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 00:30,7.900,0.200,781.400,25.600
387,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 01:00,7.900,0.200,768.800,25.600
388,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 01:30,7.900,0.200,752.000,25.600
389,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 02:00,7.900,0.200,742.400,25.600
390,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 02:30,7.800,0.200,733.500,25.500
391,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 03:00,7.900,0.200,721.700,25.500
392,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 03:30,7.800,0.200,710.900,25.400
393,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 04:00,7.800,0.300,694.600,25.400
394,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 04:30,7.800,0.300,688.600,25.400
395,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 05:00,7.800,0.300,664.500,25.400
396,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 05:30,7.800,0.300,657.500,25.400
397,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 06:00,7.800,0.400,655.900,25.400
398,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 06:30,7.800,0.300,657.900,25.300
399,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 07:00,7.800,0.300,663.200,25.300
400,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 07:30,7.800,0.300,675.900,25.400
401,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 08:00,7.800,0.300,686.400,25.400
402,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 08:30,7.900,0.300,699.500,25.500
403,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 09:00,7.900,0.300,713.200,25.600
404,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 09:30,7.900,0.200,725.300,25.700
405,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 10:00,7.900,0.200,734.600,25.800
406,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 10:30,7.800,0.200,740.400,26.000
407,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 11:00,7.700,0.300,747.700,26.000
408,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 11:30,7.600,0.300,752.000,26.100
409,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 12:00,7.500,0.300,758.900,26.100
410,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 12:30,7.400,0.300,762.000,26.300
411,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 13:00,7.300,0.300,758.800,26.500
412,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 13:30,7.300,0.300,751.800,26.600
413,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 14:00,7.200,0.400,745.800,26.700
414,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 14:30,7.200,0.400,742.900,26.800
415,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 15:00,7.200,0.500,736.500,26.600
416,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 15:30,7.300,0.300,734.800,26.400
417,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 16:00,7.400,0.300,728.100,26.300
418,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 16:30,7.400,0.300,727.000,26.300
419,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 17:00,7.400,0.300,722.900,26.200
420,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 17:30,7.500,0.300,719.700,26.200
421,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 18:00,7.500,0.300,722.800,26.100
422,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 18:30,7.500,0.300,722.100,26.000
423,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 19:00,7.600,0.300,723.100,25.900
424,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 19:30,7.700,0.300,724.200,25.900
425,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 20:00,7.800,0.300,724.500,25.800
426,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 20:30,7.800,0.300,724.000,25.800
427,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 21:00,7.800,0.300,722.100,25.800
428,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 21:30,7.800,0.300,717.200,25.800
429,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 22:00,7.800,0.300,712.800,25.700
430,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 22:30,7.700,0.300,702.400,25.700
431,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 23:00,7.700,0.300,694.900,25.700
432,กระทุ่มแบน จ.สมุทรสาคร (117),9 ม.ค.2562 23:30,7.700,0.300,687.400,25.700
433,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 00:00,7.800,0.200,684.800,25.700
434,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 00:30,7.800,0.200,685.900,25.600
435,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 01:00,7.800,0.200,681.500,25.600
436,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 01:30,7.900,0.200,701.900,25.600
437,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 02:00,7.900,0.200,686.400,25.600
438,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 02:30,7.900,0.200,679.100,25.500
439,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 03:00,7.900,0.200,663.100,25.500
440,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 03:30,7.900,0.200,681.500,25.500
441,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 04:00,7.900,0.200,656.900,25.400
442,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 04:30,7.900,0.200,660.100,25.400
443,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 05:00,7.800,0.200,650.600,25.400
444,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 05:30,7.800,0.300,648.800,25.400
445,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 06:00,7.800,0.300,646.300,25.400
446,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 06:30,7.800,0.300,646.800,25.300
447,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 07:00,7.800,0.300,647.200,25.300
448,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 07:30,7.800,0.300,647.300,25.400
449,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 08:00,7.800,0.300,648.300,25.400
450,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 08:30,7.800,0.300,651.600,25.500
451,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 09:00,7.800,0.300,658.100,25.700
452,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 09:30,7.700,0.300,665.700,25.900
453,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 10:00,7.600,0.300,673.200,25.900
454,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 10:30,7.600,0.300,677.100,25.900
455,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 11:00,7.500,0.300,681.400,26.100
456,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 11:30,7.300,0.300,683.500,26.100
457,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 12:00,7.200,0.400,685.300,26.200
458,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 12:30,7.200,0.400,688.100,26.200
459,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 13:00,7.200,0.400,690.800,26.300
460,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 13:30,7.100,0.400,690.100,26.300
461,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 14:00,7.100,0.300,688.000,26.200
462,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 14:30,7.200,0.300,686.700,26.100
463,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 15:00,7.300,0.400,685.300,26.200
464,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 15:30,7.300,0.400,682.700,26.100
465,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 16:00,7.200,0.400,680.000,26.200
466,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 16:30,7.200,0.400,678.400,26.100
467,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 17:00,7.200,0.300,676.500,26.100
468,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 17:30,7.200,0.300,675.200,26.100
469,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 18:00,7.300,0.300,675.500,26.000
470,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 18:30,7.400,0.300,677.100,25.900
471,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 19:00,7.500,0.300,676.700,25.900
472,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 19:30,7.600,0.300,677.900,25.800
473,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 20:00,7.600,0.300,678.900,25.800
474,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 20:30,7.700,0.300,679.500,25.800
475,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 21:00,7.700,0.300,680.700,25.800
476,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 21:30,7.700,0.300,679.800,25.700
477,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 22:00,7.700,0.300,679.300,25.700
478,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 22:30,7.800,0.300,678.100,25.700
479,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 23:00,7.800,0.300,675.800,25.700
480,กระทุ่มแบน จ.สมุทรสาคร (117),10 ม.ค.2562 23:30,7.900,0.300,672.500,25.600
