﻿_id,Date,05T,10T,11T,59T,61T,03T,50T,52T,53T,54T,08T,14T,17T,18T,19T,20T,27T
331,2018-11-27T00:00:00,26,28,30,27,,32,31,32,35,35,35,31,26,18,25,30,47
332,2018-11-28T00:00:00,21,20,20,18,,20,25,25,32,29,29,,18,13,26,21,33
333,2018-11-29T00:00:00,31,30,30,25,,41,33,39,39,42,48,,36,25,35,28,58
334,2018-11-30T00:00:00,37,38,40,39,,48,41,46,48,51,47,42,38,27,35,40,73
335,2018-12-01T00:00:00,40,37,36,34,,55,40,51,46,49,49,55,40,33,37,31,72
336,2018-12-02T00:00:00,38,36,36,27,,56,37,47,39,47,49,53,41,25,35,31,75
337,2018-12-03T00:00:00,29,29,31,27,,57,32,34,35,39,43,47,30,20,36,25,81
338,2018-12-04T00:00:00,34,38,40,34,42,43,48,41,49,47,50,47,38,25,34,39,73
339,2018-12-05T00:00:00,32,29,30,26,,48,31,31,33,40,41,36,30,21,33,33,56
340,2018-12-06T00:00:00,27,26,29,22,33,38,31,32,34,39,42,34,26,13,32,34,51
341,2018-12-07T00:00:00,33,36,35,33,,61,35,43,42,47,50,56,38,28,33,32,85
342,2018-12-08T00:00:00,22,21,22,18,,23,23,23,26,36,28,31,19,10,24,18,33
343,2018-12-09T00:00:00,21,24,26,24,,26,28,31,32,41,33,26,21,13,28,22,39
344,2018-12-10T00:00:00,19,29,27,22,,29,30,28,32,38,35,21,25,14,25,,41
345,2018-12-11T00:00:00,25,31,32,26,,38,33,37,36,43,40,32,30,19,34,23,51
346,2018-12-12T00:00:00,18,22,24,21,,25,25,26,30,32,32,28,24,12,23,21,43
347,2018-12-13T00:00:00,18,23,20,19,,25,24,25,26,29,31,30,20,13,23,19,45
348,2018-12-14T00:00:00,19,24,25,23,,31,28,30,34,34,30,30,22,16,23,21,47
349,2018-12-15T00:00:00,22,28,25,26,,31,32,32,37,35,37,32,24,19,29,24,47
350,2018-12-16T00:00:00,21,26,23,25,,27,27,29,35,30,33,,23,17,32,20,49
351,2018-12-17T00:00:00,22,23,22,22,,27,23,24,28,29,32,,22,19,27,25,40
352,2018-12-18T00:00:00,24,28,26,24,,31,25,29,35,30,35,,25,23,29,28,58
353,2018-12-19T00:00:00,43,41,43,38,,69,38,57,48,54,57,,48,43,42,42,87
354,2018-12-20T00:00:00,72,60,64,61,,97,59,88,73,96,97,,71,76,67,46,108
355,2018-12-21T00:00:00,67,65,63,57,,81,50,72,81,96,84,,55,56,53,65,71
356,2018-12-22T00:00:00,57,51,45,45,,56,39,55,59,59,72,,49,82,51,57,69
357,2018-12-23T00:00:00,47,54,48,44,,52,37,48,55,51,57,,40,47,52,44,
358,2018-12-24T00:00:00,36,40,39,40,,46,33,52,49,52,50,,36,40,44,40,
359,2018-12-25T00:00:00,61,49,43,43,,56,40,51,56,56,70,,52,71,65,40,74
360,2018-12-26T00:00:00,65,59,55,49,,69,47,68,65,65,75,,57,63,91,48,72
361,2018-12-27T00:00:00,60,61,55,49,,71,44,68,66,69,74,,57,66,78,50,82
362,2018-12-28T00:00:00,65,62,62,60,,71,46,75,68,75,77,,62,69,70,52,96
363,2018-12-29T00:00:00,25,22,26,18,,29,25,33,30,43,38,26,23,26,30,25,
364,2018-12-30T00:00:00,14,19,20,19,,21,24,25,26,31,28,16,13,18,21,16,
365,2018-12-31T00:00:00,17,22,21,14,,20,22,25,27,28,33,16,20,21,21,17,
366,,,,,,,,,,,,,,,,,,
367,, : ,,,,,,,,,,,,,,,,
