﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
904,112,19 ม.ค.2558 20:00,7.2,4.9,473.4,15.9,0.28
905,112,19 ม.ค.2558 20:30,7.2,4.8,471.2,15.9,0.28
906,112,19 ม.ค.2558 21:00,7.2,4.9,472.8,15.8,0.28
907,112,19 ม.ค.2558 21:30,7.2,4.8,472.2,15.8,0.28
908,112,19 ม.ค.2558 22:00,7.2,4.8,470.8,15.7,0.28
909,112,19 ม.ค.2558 22:30,7.2,4.8,475.2,15.7,0.28
910,112,19 ม.ค.2558 23:00,7.2,4.7,477.4,15.7,0.28
911,112,19 ม.ค.2558 23:30,7.2,4.7,479,15.7,0.28
912,112,20 ม.ค.2558 00:00,7.2,4.6,479.2,15.6,0.29
913,112,20 ม.ค.2558 00:30,7.2,4.6,479,15.6,0.29
914,112,20 ม.ค.2558 01:00,7.2,4.6,476,15.6,0.28
915,112,20 ม.ค.2558 01:30,7.2,4.7,478.4,15.6,0.28
916,112,20 ม.ค.2558 02:00,7.2,4.6,479.3,15.5,0.29
917,112,20 ม.ค.2558 02:30,7.1,4.5,480.7,15.5,0.29
918,112,20 ม.ค.2558 03:00,7.1,4.5,481.7,15.4,0.29
919,112,20 ม.ค.2558 03:30,7.1,7.2,483.4,15.3,0.29
920,112,20 ม.ค.2558 04:00,7.1,6.6,482.9,15.2,0.29
921,112,20 ม.ค.2558 04:30,7.1,7,483.1,14.7,0.29
922,112,20 ม.ค.2558 05:00,7.2,4.7,482.6,14.9,0.29
923,112,20 ม.ค.2558 05:30,7.2,5.2,473.5,15.2,0.28
924,112,20 ม.ค.2558 06:00,7.2,5.2,469.7,15.2,0.28
925,112,20 ม.ค.2558 06:30,7.2,5.3,469.2,15.2,0.28
926,112,20 ม.ค.2558 07:00,7.2,5.3,464.2,15.2,0.28
927,112,20 ม.ค.2558 07:30,7.2,5.3,463.8,15.2,0.28
928,112,20 ม.ค.2558 08:00,7.2,5.3,460.2,15.3,0.28
929,112,20 ม.ค.2558 08:30,7.1,5.3,463.6,15.4,0.28
930,112,20 ม.ค.2558 09:00,7.1,5.3,464.3,15.6,0.28
931,112,20 ม.ค.2558 09:30,7.1,5.3,465.6,15.8,0.28
932,112,20 ม.ค.2558 10:00,7.1,5.3,465.2,15.8,0.28
933,112,20 ม.ค.2558 10:30,7.1,5.2,462.5,15.8,0.27
934,112,20 ม.ค.2558 11:00,7.1,5.2,464.3,15.9,0.27
935,112,20 ม.ค.2558 11:30,7.1,5.2,464.2,15.9,0.27
936,112,20 ม.ค.2558 12:00,7.1,5.2,461.9,15.9,0.27
937,112,20 ม.ค.2558 12:30,7.1,5.3,464.1,16,0.27
938,112,20 ม.ค.2558 13:00,7.1,5.2,463.5,16,0.27
939,112,20 ม.ค.2558 13:30,7.2,5.1,461.1,16,0.27
940,112,20 ม.ค.2558 14:00,7.2,5.1,463.5,16,0.27
941,112,20 ม.ค.2558 14:30,7.2,5,468.3,16,0.28
942,112,20 ม.ค.2558 15:00,7.2,5.4,460.8,16.7,0.27
943,112,20 ม.ค.2558 15:30,7.2,5.4,464.2,16.8,0.27
944,112,20 ม.ค.2558 16:00,7.2,5,459.6,16.3,0.27
945,112,20 ม.ค.2558 16:30,7.2,5.1,465.3,16.2,0.27
946,112,20 ม.ค.2558 17:00,7.2,5.9,471.7,17.3,0.27
947,112,20 ม.ค.2558 17:30,,,,0,0
948,112,20 ม.ค.2558 18:00,7.2,5.3,467.9,16.4,0.27
949,112,20 ม.ค.2558 18:30,7.2,5.3,467,16.3,0.27
950,112,20 ม.ค.2558 19:00,7.2,5.1,470.1,16.1,0.28
951,112,20 ม.ค.2558 19:30,7.2,5,469.7,16.2,0.28
952,112,20 ม.ค.2558 20:00,7.2,5,469.8,16.1,0.28
953,112,20 ม.ค.2558 20:30,7.1,4.7,468.8,16.2,0.27
954,112,20 ม.ค.2558 21:00,7.1,4.7,471.9,16.2,0.28
955,112,20 ม.ค.2558 21:30,7.1,4.8,469.3,16.1,0.28
956,112,20 ม.ค.2558 22:00,7.1,4.9,462.3,16,0.27
957,112,20 ม.ค.2558 22:30,7.1,4.8,468.9,15.8,0.28
958,112,20 ม.ค.2558 23:00,7.1,4.8,469.3,15.8,0.28
959,112,20 ม.ค.2558 23:30,7.1,4.8,468.9,15.8,0.28
960,112,21 ม.ค.2558 00:00,7.1,4.7,466.5,15.8,0.28
961,112,21 ม.ค.2558 00:30,7.1,4.7,470.8,15.8,0.28
962,112,21 ม.ค.2558 01:00,7.1,4.6,472.2,15.8,0.28
963,112,21 ม.ค.2558 01:30,7.1,4.6,469.8,15.8,0.28
964,112,21 ม.ค.2558 02:00,7.1,4.6,468.7,15.7,0.28
965,112,21 ม.ค.2558 02:30,7.1,4.6,465.8,15.7,0.28
966,112,21 ม.ค.2558 03:00,7.1,4.5,472.9,15.6,0.28
967,112,21 ม.ค.2558 03:30,7.1,4.4,474,15.6,0.28
968,112,21 ม.ค.2558 04:00,7.1,4.3,475,15.5,0.28
969,112,21 ม.ค.2558 04:30,7.1,4.2,473.3,15.5,0.28
970,112,21 ม.ค.2558 05:00,7.1,4.3,476.2,15.4,0.28
971,112,21 ม.ค.2558 05:30,7,4,490.3,15.2,0.29
972,112,21 ม.ค.2558 06:00,7.1,4.9,467.6,15.3,0.28
973,112,21 ม.ค.2558 06:30,7.1,5,464.8,15.3,0.28
974,112,21 ม.ค.2558 07:00,7.1,5.1,459.7,15.3,0.28
975,112,21 ม.ค.2558 07:30,7.1,5.2,465.9,15.3,0.28
976,112,21 ม.ค.2558 08:00,7.1,5.2,463.1,15.4,0.28
977,112,21 ม.ค.2558 08:30,7.1,5.2,460.7,15.4,0.28
978,112,21 ม.ค.2558 09:00,7.1,5.2,458.7,15.6,0.27
979,112,21 ม.ค.2558 09:30,7.1,5.1,460.2,15.6,0.27
980,112,21 ม.ค.2558 10:00,7.1,5.1,457.8,15.7,0.27
981,112,21 ม.ค.2558 10:30,7.1,5.2,461.1,15.8,0.27
982,112,21 ม.ค.2558 11:00,7,5,455.7,15.9,0.27
983,112,21 ม.ค.2558 11:30,7.1,5.2,459.1,15.9,0.27
984,112,21 ม.ค.2558 12:00,7.1,5.1,458,16.1,0.27
985,112,21 ม.ค.2558 12:30,7.1,5.2,459.3,16.2,0.27
986,112,21 ม.ค.2558 13:00,7.1,5.2,458.8,16.2,0.27
987,112,21 ม.ค.2558 13:30,7.1,5.1,460.5,16.1,0.27
988,112,21 ม.ค.2558 14:00,7.1,5.1,459.7,16.2,0.27
989,112,21 ม.ค.2558 14:30,7.1,4.9,460,16.3,0.27
990,112,21 ม.ค.2558 15:00,7.1,5.5,463.1,16.7,0.27
991,112,21 ม.ค.2558 15:30,7.1,4.9,460.8,16.4,0.27
992,112,21 ม.ค.2558 16:00,7.1,4.8,458.4,16.3,0.27
993,112,21 ม.ค.2558 16:30,7.1,4.7,461.3,16.2,0.27
994,112,21 ม.ค.2558 17:00,7.1,4.7,461.8,16.1,0.27
995,112,21 ม.ค.2558 17:30,7.1,4.7,460.7,16.1,0.27
996,112,21 ม.ค.2558 18:00,7.1,4.7,464,16.1,0.27
997,112,21 ม.ค.2558 18:30,7.1,5.3,459.2,16.1,0.27
998,112,21 ม.ค.2558 19:00,7.1,5.2,458.3,16.1,0.27
999,112,21 ม.ค.2558 19:30,7.1,5.2,463.7,16,0.27
1000,112,21 ม.ค.2558 20:00,7.1,5.1,464,16,0.27
1001,112,21 ม.ค.2558 20:30,7.1,5,463.5,15.9,0.27
1002,112,21 ม.ค.2558 21:00,7.1,4.9,463.7,15.9,0.27
1003,112,21 ม.ค.2558 21:30,7.1,4.4,464.5,15.9,0.27
1004,112,21 ม.ค.2558 22:00,7.1,4.4,463.5,15.9,0.27
1005,112,21 ม.ค.2558 22:30,7.1,4.6,462.9,15.8,0.27
1006,112,21 ม.ค.2558 23:00,7.1,4.7,461.4,15.8,0.27
1007,112,21 ม.ค.2558 23:30,7.1,4.7,463.1,15.8,0.27
1008,112,22 ม.ค.2558 00:00,7.1,4.7,462.4,15.7,0.27
1009,112,22 ม.ค.2558 00:30,7.1,4.6,467.7,15.7,0.28
1010,112,22 ม.ค.2558 01:00,7.1,4.5,469.5,15.7,0.28
1011,112,22 ม.ค.2558 01:30,7.1,4.5,470.8,15.7,0.28
1012,112,22 ม.ค.2558 02:00,7.1,4.5,470.7,15.7,0.28
1013,112,22 ม.ค.2558 02:30,7.1,4.5,471.2,15.7,0.28
1014,112,22 ม.ค.2558 03:00,7.1,4.5,472.6,15.6,0.28
1015,112,22 ม.ค.2558 03:30,7,4.4,473.1,15.5,0.28
1016,112,22 ม.ค.2558 04:00,7,4.2,476.2,15.5,0.28
1017,112,22 ม.ค.2558 04:30,7,5.2,477.3,15.2,0.29
1018,112,22 ม.ค.2558 05:00,7,5.9,477.5,15.2,0.29
1019,112,22 ม.ค.2558 05:30,7,5.7,478.6,15.1,0.29
1020,112,22 ม.ค.2558 06:00,7,5.5,479.4,14.9,0.29
1021,112,22 ม.ค.2558 06:30,7,4.9,484.8,14.8,0.29
1022,112,22 ม.ค.2558 07:00,7.1,5.2,473.3,15.2,0.28
1023,112,22 ม.ค.2558 07:30,7.1,5.2,471.1,15.3,0.28
1024,112,22 ม.ค.2558 08:00,7.1,5.3,465.7,15.4,0.28
1025,112,22 ม.ค.2558 08:30,7.1,5.3,464.7,15.4,0.28
1026,112,22 ม.ค.2558 09:00,7.1,5.1,467.6,15.3,0.28
1027,112,22 ม.ค.2558 09:30,7.1,5.3,460.2,15.6,0.27
1028,112,22 ม.ค.2558 10:00,7.1,5.3,462.6,15.6,0.28
1029,112,22 ม.ค.2558 10:30,7.1,5.2,461,15.7,0.27
1030,112,22 ม.ค.2558 11:00,7.1,5.1,462.4,15.8,0.27
1031,112,22 ม.ค.2558 11:30,7.1,5.1,462.9,15.9,0.27
1032,112,22 ม.ค.2558 12:00,7.1,5.1,461.5,15.9,0.27
1033,112,22 ม.ค.2558 12:30,7.1,5.1,460.1,16,0.27
1034,112,22 ม.ค.2558 13:00,7.1,5.1,459.5,16.1,0.27
1035,112,22 ม.ค.2558 13:30,7.1,5,457.1,16.1,0.27
1036,112,22 ม.ค.2558 14:00,7.1,4.9,461.5,16,0.27
1037,112,22 ม.ค.2558 14:30,7.1,4.9,461.7,16,0.27
1038,112,22 ม.ค.2558 15:00,7.1,4.7,460.9,16.1,0.27
1039,112,22 ม.ค.2558 15:30,7.1,4.7,461.3,16.2,0.27
1040,112,22 ม.ค.2558 16:00,7.1,4.4,459.1,16.2,0.27
1041,112,22 ม.ค.2558 16:30,7.1,4.4,463.3,16.1,0.27
1042,112,22 ม.ค.2558 17:00,7.1,4.4,461.4,16.1,0.27
1043,112,22 ม.ค.2558 17:30,7.1,4.5,461.3,16,0.27
1044,112,22 ม.ค.2558 18:00,7.1,4.8,464.1,16,0.27
1045,112,22 ม.ค.2558 18:30,7.1,4.9,463.7,15.9,0.27
1046,112,22 ม.ค.2558 19:00,7.1,5,461.3,16,0.27
1047,112,22 ม.ค.2558 19:30,7.1,5,460,15.9,0.27
1048,112,22 ม.ค.2558 20:00,7.1,5,464.4,15.8,0.27
1049,112,22 ม.ค.2558 20:30,7.1,5,462.1,15.8,0.27
1050,112,22 ม.ค.2558 21:00,7.1,4.9,462.1,15.8,0.27
1051,112,22 ม.ค.2558 21:30,7,4.3,466,15.8,0.28
1052,112,22 ม.ค.2558 22:00,7,4.3,465.9,15.8,0.28
1053,112,22 ม.ค.2558 22:30,7,4.2,462.7,15.8,0.27
1054,112,22 ม.ค.2558 23:00,7.1,4.5,464,15.7,0.28
1055,112,22 ม.ค.2558 23:30,7.1,4.5,467.1,15.7,0.28
1056,112,23 ม.ค.2558 00:00,7.1,4.5,468.4,15.7,0.28
1057,112,23 ม.ค.2558 00:30,7.1,4.5,469.2,15.7,0.28
1058,112,23 ม.ค.2558 01:00,7.1,4.5,469.4,15.7,0.28
1059,112,23 ม.ค.2558 01:30,7.1,4.5,469.3,15.6,0.28
1060,112,23 ม.ค.2558 02:00,7.1,4.4,471.9,15.6,0.28
1061,112,23 ม.ค.2558 02:30,7.1,4.4,472.8,15.6,0.28
1062,112,23 ม.ค.2558 03:00,7.1,4.4,472.1,15.6,0.28
1063,112,23 ม.ค.2558 03:30,7.1,4.3,467.9,15.6,0.28
1064,112,23 ม.ค.2558 04:00,7.1,4.3,467,15.6,0.28
1065,112,23 ม.ค.2558 04:30,7,4.3,466.9,15.5,0.28
1066,112,23 ม.ค.2558 05:00,7,4.1,469.2,15.5,0.28
1067,112,23 ม.ค.2558 05:30,7,3.9,472.5,15.4,0.28
1068,112,23 ม.ค.2558 06:00,7,6.6,474,15.2,0.28
1069,112,23 ม.ค.2558 06:30,7.1,8.1,474.8,15.2,0.29
1070,112,23 ม.ค.2558 07:00,7,4.5,469.3,15.2,0.28
1071,112,23 ม.ค.2558 07:30,7.1,4.9,469.8,15.4,0.28
1072,112,23 ม.ค.2558 08:00,7.1,5,467,15.5,0.28
1073,112,23 ม.ค.2558 08:30,7.1,5.1,462.6,15.6,0.28
1074,112,23 ม.ค.2558 09:00,7.1,5.1,460.7,15.7,0.27
1075,112,23 ม.ค.2558 09:30,7.1,5.1,464,15.8,0.27
1076,112,23 ม.ค.2558 10:00,7.1,5.1,462.9,15.8,0.27
1077,112,23 ม.ค.2558 10:30,7.1,5.1,460,15.9,0.27
1078,112,23 ม.ค.2558 11:00,7.1,5,460.5,16,0.27
1079,112,23 ม.ค.2558 11:30,7.1,5,458.2,16,0.27
1080,112,23 ม.ค.2558 12:00,7.1,5,457,16.1,0.27
1081,112,23 ม.ค.2558 12:30,7.1,5,461.2,16,0.27
1082,112,23 ม.ค.2558 13:00,7.1,5,460.7,16.1,0.27
1083,112,23 ม.ค.2558 13:30,7.1,4.8,459.9,16.3,0.27
1084,112,23 ม.ค.2558 14:00,7.1,4.9,454.6,16.1,0.27
1085,112,23 ม.ค.2558 14:30,7.1,4.9,460.9,16.1,0.27
1086,112,23 ม.ค.2558 15:00,7.1,4.7,458.5,16.2,0.27
1087,112,23 ม.ค.2558 15:30,7.1,4.6,456.4,16.3,0.27
1088,112,23 ม.ค.2558 16:00,7.1,4.6,460.9,16.2,0.27
1089,112,23 ม.ค.2558 16:30,7.1,4.6,459.5,16.2,0.27
1090,112,23 ม.ค.2558 17:00,7.1,4.6,455.4,16.3,0.27
1091,112,23 ม.ค.2558 17:30,7.1,4.7,462.7,16.2,0.27
1092,112,23 ม.ค.2558 18:00,7.1,4.6,462,16.1,0.27
1093,112,23 ม.ค.2558 18:30,7.1,4.5,462.5,16.1,0.27
1094,112,23 ม.ค.2558 19:00,7.1,4.7,457.7,16,0.27
1095,112,23 ม.ค.2558 19:30,7.1,4.8,462.9,16,0.27
1096,112,23 ม.ค.2558 20:00,7.1,4.8,459.5,16,0.27
1097,112,23 ม.ค.2558 20:30,7.1,4.8,462.3,15.9,0.27
1098,112,23 ม.ค.2558 21:00,7.1,4.8,461.4,15.9,0.27
1099,112,23 ม.ค.2558 21:30,7.1,4.7,460.4,15.9,0.27
1100,112,23 ม.ค.2558 22:00,7.1,4.8,460.5,15.9,0.27
1101,112,23 ม.ค.2558 22:30,7.1,4.9,462.2,15.9,0.27
1102,112,23 ม.ค.2558 23:00,7.1,4.8,461.8,15.9,0.27
1103,112,23 ม.ค.2558 23:30,7.1,4.6,461.6,15.9,0.27
1104,112,24 ม.ค.2558 00:00,7.1,4.5,462.3,15.9,0.27
1105,112,24 ม.ค.2558 00:30,7.1,4.6,461.8,15.9,0.27
1106,112,24 ม.ค.2558 01:00,7.1,4.7,464.6,15.9,0.27
1107,112,24 ม.ค.2558 01:30,7.1,4.7,463.9,15.8,0.27
1108,112,24 ม.ค.2558 02:00,,,,0,0
1109,112,24 ม.ค.2558 02:30,7.1,4.6,467.9,15.8,0.28
1110,112,24 ม.ค.2558 03:00,7.1,4.6,465.4,15.8,0.28
1111,112,24 ม.ค.2558 03:30,7.1,4.5,465.7,15.7,0.28
1112,112,24 ม.ค.2558 04:00,7.1,4.3,468.6,15.6,0.28
1113,112,24 ม.ค.2558 04:30,7.1,4.3,468.5,15.6,0.28
1114,112,24 ม.ค.2558 05:00,7.1,4.3,467.6,15.6,0.28
1115,112,24 ม.ค.2558 05:30,7,4.2,467,15.6,0.28
1116,112,24 ม.ค.2558 06:00,7,4.2,467.5,15.6,0.28
1117,112,24 ม.ค.2558 06:30,7,4.2,467.5,15.6,0.28
1118,112,24 ม.ค.2558 07:00,7,4.2,469.3,15.6,0.28
1119,112,24 ม.ค.2558 07:30,7,4.3,472,15.5,0.28
1120,112,24 ม.ค.2558 08:00,7.1,4.7,467.6,15.6,0.28
1121,112,24 ม.ค.2558 08:30,7.1,4.8,465.5,15.7,0.28
1122,112,24 ม.ค.2558 09:00,7.1,4.9,461.2,15.7,0.27
1123,112,24 ม.ค.2558 09:30,7.1,4.9,457.8,15.8,0.27
1124,112,24 ม.ค.2558 10:00,7.1,4.9,454.5,15.8,0.27
1125,112,24 ม.ค.2558 10:30,7.1,5,460.3,15.9,0.27
1126,112,24 ม.ค.2558 11:00,7.1,5,455.7,15.9,0.27
1127,112,24 ม.ค.2558 11:30,7.1,4.9,460.2,16,0.27
1128,112,24 ม.ค.2558 12:00,7.1,4.9,458.3,16,0.27
1129,112,24 ม.ค.2558 12:30,7.1,4.9,456,16,0.27
1130,112,24 ม.ค.2558 13:00,7.1,4.9,461,16.1,0.27
1131,112,24 ม.ค.2558 13:30,7.1,4.9,458.4,16,0.27
1132,112,24 ม.ค.2558 14:00,7.1,4.7,456.9,16.1,0.27
1133,112,24 ม.ค.2558 14:30,7.1,4.6,461.4,16.1,0.27
1134,112,24 ม.ค.2558 15:00,7.1,4.5,459.8,16.1,0.27
1135,112,24 ม.ค.2558 15:30,7.1,4.4,457.8,16.1,0.27
1136,112,24 ม.ค.2558 16:00,7.1,4.6,456.2,16.1,0.27
1137,112,24 ม.ค.2558 16:30,7.1,4.6,460.2,16.2,0.27
1138,112,24 ม.ค.2558 17:00,7.1,4.4,463.8,16.1,0.27
1139,112,24 ม.ค.2558 17:30,7.1,4.5,462.1,16.1,0.27
1140,112,24 ม.ค.2558 18:00,7.1,4.5,461.3,16,0.27
1141,112,24 ม.ค.2558 18:30,7.1,4.3,461.4,15.9,0.27
1142,112,24 ม.ค.2558 19:00,7.1,4.2,465.5,15.9,0.27
1143,112,24 ม.ค.2558 19:30,7,4.1,465.7,15.9,0.27
1144,112,24 ม.ค.2558 20:00,7.1,4.3,464.3,15.8,0.27
1145,112,24 ม.ค.2558 20:30,7.1,4.7,460.1,15.8,0.27
1146,112,24 ม.ค.2558 21:00,7.1,4.7,461.4,15.8,0.27
1147,112,24 ม.ค.2558 21:30,7.1,4.7,461.5,15.7,0.27
1148,112,24 ม.ค.2558 22:00,7.1,4.7,460.2,15.7,0.27
1149,112,24 ม.ค.2558 22:30,7.1,4.7,457.5,15.7,0.27
1150,112,24 ม.ค.2558 23:00,7.1,4.7,457.2,15.7,0.27
1151,112,24 ม.ค.2558 23:30,7,4.4,461.7,15.6,0.27
1152,112,25 ม.ค.2558 00:00,7.1,4.7,458.6,15.7,0.27
1153,112,25 ม.ค.2558 00:30,7,4.1,463.3,15.6,0.28
1154,112,25 ม.ค.2558 01:00,7,4.4,461.9,15.6,0.27
1155,112,25 ม.ค.2558 01:30,7.1,4.5,464.2,15.7,0.28
1156,112,25 ม.ค.2558 02:00,7.1,4.6,464.2,15.7,0.28
1157,112,25 ม.ค.2558 02:30,7.1,4.5,463.3,15.6,0.28
1158,112,25 ม.ค.2558 03:00,7.1,4.5,462.7,15.6,0.28
1159,112,25 ม.ค.2558 03:30,7.1,4.5,461.5,15.6,0.27
1160,112,25 ม.ค.2558 04:00,7.1,4.5,461.8,15.6,0.27
1161,112,25 ม.ค.2558 04:30,7,4.5,467.4,15.6,0.28
1162,112,25 ม.ค.2558 05:00,7,4.3,467.9,15.6,0.28
1163,112,25 ม.ค.2558 05:30,7,4.4,467.1,15.6,0.28
1164,112,25 ม.ค.2558 06:00,7,4.3,467.3,15.6,0.28
1165,112,25 ม.ค.2558 06:30,7,4.3,467.6,15.6,0.28
1166,112,25 ม.ค.2558 07:00,7,4.3,467.6,15.5,0.28
1167,112,25 ม.ค.2558 07:30,7,4.3,474.1,15.5,0.28
1168,112,25 ม.ค.2558 08:00,7,4.2,478.1,15.5,0.29
1169,112,25 ม.ค.2558 08:30,7.1,5.1,462.7,15.7,0.27
1170,112,25 ม.ค.2558 09:00,7.1,5,462.1,15.7,0.27
1171,112,25 ม.ค.2558 09:30,7.1,5.1,461,15.8,0.27
1172,112,25 ม.ค.2558 10:00,7.1,5,458,15.9,0.27
1173,112,25 ม.ค.2558 10:30,7,4.9,455.6,16,0.27
1174,112,25 ม.ค.2558 11:00,7.1,5.1,452.7,16,0.27
1175,112,25 ม.ค.2558 11:30,7.1,4.9,455.4,16.1,0.27
1176,112,25 ม.ค.2558 12:00,7.1,4.9,454.1,16.2,0.27
1177,112,25 ม.ค.2558 12:30,7.1,4.9,447.9,16.2,0.26
1178,112,25 ม.ค.2558 13:00,7.1,5,445.5,16.1,0.26
1179,112,25 ม.ค.2558 13:30,,,,0,0
1180,112,25 ม.ค.2558 14:00,7.1,4.9,453.3,16.1,0.27
1181,112,25 ม.ค.2558 14:30,7.1,4.6,450.8,16.3,0.26
1182,112,25 ม.ค.2558 15:00,7.1,4.5,453.2,16.2,0.27
1183,112,25 ม.ค.2558 15:30,7.1,4.3,453,16.2,0.27
1184,112,25 ม.ค.2558 16:00,7.1,4.3,453.8,16.3,0.27
1185,112,25 ม.ค.2558 16:30,7.1,4.4,453.9,16.2,0.27
1186,112,25 ม.ค.2558 17:00,7.1,4.5,452.9,16.2,0.27
1187,112,25 ม.ค.2558 17:30,7.1,4.4,452.9,16.1,0.27
1188,112,25 ม.ค.2558 18:00,7.1,4.4,454.4,16.1,0.27
1189,112,25 ม.ค.2558 18:30,7.1,4.2,458.3,16,0.27
1190,112,25 ม.ค.2558 19:00,7.1,4.2,458.5,16,0.27
1191,112,25 ม.ค.2558 19:30,7,4,460.9,16,0.27
1192,112,25 ม.ค.2558 20:00,7,4.2,458.8,16,0.27
1193,112,25 ม.ค.2558 20:30,7,4.4,454.7,15.9,0.27
1194,112,25 ม.ค.2558 21:00,7.1,4.7,450.3,15.9,0.27
1195,112,25 ม.ค.2558 21:30,7.1,4.7,451.2,15.9,0.27
1196,112,25 ม.ค.2558 22:00,7.1,4.7,451.1,15.9,0.27
1197,112,25 ม.ค.2558 22:30,7.1,4.8,449.5,15.9,0.27
1198,112,25 ม.ค.2558 23:00,7.1,4.9,449.2,15.9,0.26
1199,112,25 ม.ค.2558 23:30,7.1,5,449.3,15.9,0.27
1200,112,26 ม.ค.2558 00:00,7.1,4.5,451.2,15.8,0.27
1201,112,26 ม.ค.2558 00:30,7.1,4.7,449.5,15.9,0.27
1202,112,26 ม.ค.2558 01:00,7,4.4,450.3,15.8,0.27
1203,112,26 ม.ค.2558 01:30,7,4.2,453.3,15.8,0.27
1204,112,26 ม.ค.2558 02:00,7.1,4.4,452.8,15.9,0.27
1205,112,26 ม.ค.2558 02:30,7,4.2,453.4,15.9,0.27
1206,112,26 ม.ค.2558 03:00,7.1,4.4,452.7,15.9,0.27
1207,112,26 ม.ค.2558 03:30,7.1,4.4,455.3,15.9,0.27
1208,112,26 ม.ค.2558 04:00,7.1,4.4,456.4,15.8,0.27
1209,112,26 ม.ค.2558 04:30,7.1,4.4,455.2,15.8,0.27
1210,112,26 ม.ค.2558 05:00,7.1,4.6,455.6,15.8,0.27
1211,112,26 ม.ค.2558 05:30,7.1,4.5,454.5,15.8,0.27
1212,112,26 ม.ค.2558 06:00,7.1,4.4,456.4,15.8,0.27
1213,112,26 ม.ค.2558 06:30,7.1,4.4,457.5,15.8,0.27
1214,112,26 ม.ค.2558 07:00,7,4.3,457.5,15.8,0.27
1215,112,26 ม.ค.2558 07:30,7,4.3,458.1,15.8,0.27
1216,112,26 ม.ค.2558 08:00,7,4.2,459.5,15.9,0.27
1217,112,26 ม.ค.2558 08:30,7.1,4.7,452.3,15.9,0.27
1218,112,26 ม.ค.2558 09:00,7.1,5.1,445.3,16,0.26
1219,112,26 ม.ค.2558 09:30,7.1,5.2,441.4,16.1,0.26
1220,112,26 ม.ค.2558 10:00,7.1,5.1,443.8,16.2,0.26
1221,112,26 ม.ค.2558 10:30,7.1,5.1,442.5,16.3,0.26
1222,112,26 ม.ค.2558 11:00,7.1,5.1,440.7,16.3,0.26
1223,112,26 ม.ค.2558 11:30,7.1,5.2,440.8,16.3,0.26
1224,112,26 ม.ค.2558 12:00,7.1,5.1,439.8,16.2,0.26
1225,112,26 ม.ค.2558 12:30,7.1,5.1,439,16.3,0.26
1226,112,26 ม.ค.2558 13:00,7.1,5,439.1,16.4,0.26
1227,112,26 ม.ค.2558 13:30,7.1,5,439.2,16.2,0.26
1228,112,26 ม.ค.2558 14:00,7.1,5,440.3,16.2,0.26
1229,112,26 ม.ค.2558 14:30,7.1,4.8,439.4,16.3,0.26
1230,112,26 ม.ค.2558 15:00,7.1,4.7,441.9,16.3,0.26
1231,112,26 ม.ค.2558 15:30,7.1,4.5,441.2,16.4,0.26
1232,112,26 ม.ค.2558 16:00,7.1,4.6,440.2,16.3,0.26
1233,112,26 ม.ค.2558 16:30,7.1,4.5,440.7,16.4,0.26
1234,112,26 ม.ค.2558 17:00,7.1,4.6,440.2,16.4,0.26
1235,112,26 ม.ค.2558 17:30,7.1,4.5,440.7,16.3,0.26
1236,112,26 ม.ค.2558 18:00,7,4.4,443.6,16.3,0.26
1237,112,26 ม.ค.2558 18:30,7,4.4,442.2,16.2,0.26
1238,112,26 ม.ค.2558 19:00,7,4.2,442.7,16.2,0.26
1239,112,26 ม.ค.2558 19:30,7,4.2,442.9,16.1,0.26
1240,112,26 ม.ค.2558 20:00,7,4.3,440.3,16.1,0.26
1241,112,26 ม.ค.2558 20:30,7,4.4,447.9,16.1,0.26
1242,112,26 ม.ค.2558 21:00,7.1,4.7,443.5,16.2,0.26
1243,112,26 ม.ค.2558 21:30,7.1,4.6,444.2,16.1,0.26
1244,112,26 ม.ค.2558 22:00,7.1,4.9,441.4,16.1,0.26
1245,112,26 ม.ค.2558 22:30,7.1,4.9,441.7,16.1,0.26
1246,112,26 ม.ค.2558 23:00,7.1,4.9,440.4,16.1,0.26
1247,112,26 ม.ค.2558 23:30,7.1,4.9,439.3,16.1,0.26
1248,112,27 ม.ค.2558 00:00,7.1,5,438.6,16.1,0.26
1249,112,27 ม.ค.2558 00:30,7.1,5,436.3,16.1,0.26
1250,112,27 ม.ค.2558 01:00,7.1,5,435.4,16.1,0.26
1251,112,27 ม.ค.2558 01:30,7.1,4.8,436.1,16,0.26
1252,112,27 ม.ค.2558 02:00,7.1,4.9,433.5,16.1,0.25
1253,112,27 ม.ค.2558 02:30,7,4.4,439.8,16,0.26
1254,112,27 ม.ค.2558 03:00,7,4.5,439.3,16.1,0.26
1255,112,27 ม.ค.2558 03:30,7,4.5,439.4,16.1,0.26
1256,112,27 ม.ค.2558 04:00,7.1,4.5,438.1,16.1,0.26
1257,112,27 ม.ค.2558 04:30,7,4.4,438.8,16.1,0.26
1258,112,27 ม.ค.2558 05:00,7,4.5,438.7,16.1,0.26
1259,112,27 ม.ค.2558 05:30,7.1,4.6,438.5,16.1,0.26
1260,112,27 ม.ค.2558 06:00,7,4.5,440.1,16.1,0.26
1261,112,27 ม.ค.2558 06:30,7,4.4,441.1,16.1,0.26
1262,112,27 ม.ค.2558 07:00,7,4.4,442.2,16.1,0.26
1263,112,27 ม.ค.2558 07:30,7,4.4,443.5,16.1,0.26
