﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
2023,240,12 ก.พ.2562 03:00,6.6,5.9,5126,29.7,4.5
2024,240,12 ก.พ.2562 03:30,6.6,5.9,5126.6,29.6,4.4
2025,240,12 ก.พ.2562 04:00,6.6,5.9,5124.9,29.4,4.4
2026,240,12 ก.พ.2562 04:30,6.6,6,5122.4,29.2,4.4
2027,240,12 ก.พ.2562 05:00,6.6,6,5123.2,29,4.4
2028,240,12 ก.พ.2562 05:30,6.6,6,5122.1,28.9,4.6
2029,240,12 ก.พ.2562 06:00,6.6,6,5120,28.7,4.5
2030,240,12 ก.พ.2562 06:30,6.6,6.1,5121,28.6,4.3
2031,240,12 ก.พ.2562 07:00,6.6,6.1,5119.2,28.4,4.3
2032,240,12 ก.พ.2562 07:30,6.6,6.1,5118.6,28.4,4.2
2033,240,12 ก.พ.2562 08:00,6.6,6,5117.4,28.4,2.9
2034,240,12 ก.พ.2562 08:30,6.6,6.1,5112,28.7,3
2035,240,12 ก.พ.2562 09:00,6.5,6,5113.8,29.1,3.4
2036,240,12 ก.พ.2562 09:30,6.5,5.8,5118.6,29.5,3.8
2037,240,12 ก.พ.2562 10:00,6.5,5.8,5121.1,30,4.1
2038,240,12 ก.พ.2562 10:30,6.6,5.7,5125.4,30.6,4.4
2039,240,12 ก.พ.2562 11:00,6.5,5.6,5131.6,31.3,4.7
2040,240,12 ก.พ.2562 11:30,6.6,5.5,5142.2,32,5.3
2041,240,12 ก.พ.2562 12:00,6.6,5,5151.8,32.4,4.8
2042,240,12 ก.พ.2562 12:30,6.6,5.4,5159.2,32.8,4.7
2043,240,12 ก.พ.2562 13:00,6.6,5.3,5162.9,33.1,4.8
2044,240,12 ก.พ.2562 13:30,6.6,5.1,5165.9,33.4,4.8
2045,240,12 ก.พ.2562 14:00,6.6,5,5176,33.6,4.9
2046,240,12 ก.พ.2562 14:30,6.6,5.2,5174.4,33.9,4.8
2047,240,12 ก.พ.2562 15:00,6.6,5,5176.3,34.1,4.7
2048,240,12 ก.พ.2562 15:30,6.6,4.6,5179.4,34.4,4.7
2049,240,12 ก.พ.2562 16:00,6.6,4.7,5181.8,34.7,4.5
2050,240,12 ก.พ.2562 16:30,6.6,4.5,5189,35.1,4.5
2051,240,12 ก.พ.2562 17:00,6.6,5,5195.6,35.4,4.7
2052,240,12 ก.พ.2562 17:30,6.6,5,5202.1,35.4,4.8
2053,240,12 ก.พ.2562 18:00,6.6,4.5,5207.1,35.1,4.8
2054,240,12 ก.พ.2562 18:30,6.6,4.6,5209.3,34.8,4.8
2055,240,12 ก.พ.2562 19:00,6.6,4.6,5211.1,34.5,4.8
2056,240,12 ก.พ.2562 19:30,6.6,5,5210.4,34.2,4.8
2057,240,12 ก.พ.2562 20:00,6.6,5.2,5209.6,33.9,4.7
2058,240,12 ก.พ.2562 20:30,6.6,5.4,5207.7,33.5,4.8
2059,240,12 ก.พ.2562 21:00,6.6,5.5,5205.5,33.2,4.7
2060,240,12 ก.พ.2562 21:30,6.6,5.5,5205.8,32.9,4.7
2061,240,12 ก.พ.2562 22:00,6.6,5.5,5205.5,32.6,4.8
2062,240,12 ก.พ.2562 22:30,6.6,5.6,5202.3,32.3,4.8
2063,240,12 ก.พ.2562 23:00,6.6,5.4,5203,32,4.7
2064,240,12 ก.พ.2562 23:30,6.6,5.7,5201.1,31.7,4.7
2065,240,13 ก.พ.2562 00:00,6.6,5.6,5199.4,31.5,4.5
2066,240,13 ก.พ.2562 00:30,6.6,5.4,5198.6,31.2,4.7
2067,240,13 ก.พ.2562 01:00,6.6,5.7,5196.1,31,4.7
2068,240,13 ก.พ.2562 01:30,6.6,5.8,5197.3,30.8,4.7
2069,240,13 ก.พ.2562 02:00,6.6,5.9,5195.6,30.5,4.7
2070,240,13 ก.พ.2562 02:30,6.6,5.9,5194.6,30.3,4.6
2071,240,13 ก.พ.2562 03:00,6.6,5.9,5191.7,30.1,4.6
2072,240,13 ก.พ.2562 03:30,6.5,5.9,5191.4,29.9,4.6
2073,240,13 ก.พ.2562 04:00,6.6,5.9,5189.7,29.8,4.5
2074,240,13 ก.พ.2562 04:30,6.6,5.9,5190.2,29.7,4.5
2075,240,13 ก.พ.2562 05:00,6.5,5.9,5189.9,29.6,4.5
2076,240,13 ก.พ.2562 05:30,6.5,5.9,5190.6,29.5,4.6
2077,240,13 ก.พ.2562 06:00,6.5,6,5189.1,29.3,4.5
2078,240,13 ก.พ.2562 06:30,6.5,6.1,5189.3,29.2,4.5
2079,240,13 ก.พ.2562 07:00,6.6,6.1,5186.9,29,4.5
2080,240,13 ก.พ.2562 07:30,6.6,6,5187,28.9,4.3
2081,240,13 ก.พ.2562 08:00,6.5,5.9,5185.2,29,3.7
2082,240,13 ก.พ.2562 08:30,6.5,6,5187.7,29.2,4.3
2083,240,13 ก.พ.2562 09:00,6.5,5.9,5184.1,29.6,4.4
2084,240,13 ก.พ.2562 09:30,6.5,5.8,5185.5,30,4.5
2085,240,13 ก.พ.2562 10:00,6.5,5.7,5190.5,30.6,4.6
2086,240,13 ก.พ.2562 10:30,6.5,4.3,5235.7,31.2,4.8
2087,240,13 ก.พ.2562 11:00,7,7,12797.5,29.7,56.8
2088,240,13 ก.พ.2562 11:30,6.6,1.5,15966.2,30.9,33.9
2089,240,13 ก.พ.2562 12:00,7,3.1,12250.8,31.6,15.4
2090,240,13 ก.พ.2562 12:30,7,2.8,13182.4,31.4,36
2091,240,13 ก.พ.2562 13:00,7,3.1,13010.9,31.4,37.7
2092,240,13 ก.พ.2562 13:30,7,2.5,14322.8,31.2,47.8
2093,240,13 ก.พ.2562 14:00,7,2.9,14394.4,31.2,136.2
2094,240,13 ก.พ.2562 14:30,7,2.5,14674,31.2,731.6
2095,240,13 ก.พ.2562 15:00,7,4.3,14633.6,31.4,547.2
2096,240,13 ก.พ.2562 15:30,7,4.6,14897.4,31.6,167.9
2097,240,13 ก.พ.2562 16:00,7,6.1,14407.4,31.8,381.6
2098,240,13 ก.พ.2562 16:30,7.1,5.4,14112,31.8,998.5
2099,240,13 ก.พ.2562 17:00,7.1,4.8,13923,31.7,1041.3
2100,240,13 ก.พ.2562 17:30,7.1,3.9,13831,31.5,1820.9
2101,240,13 ก.พ.2562 18:00,7.1,3.2,13174.6,31.4,767.6
2102,240,13 ก.พ.2562 18:30,7.1,2.6,13794.6,31.3,1023.4
2103,240,13 ก.พ.2562 19:00,7.1,3.4,14217.4,31,675.4
2104,240,13 ก.พ.2562 19:30,7.1,3.4,13693.4,30.8,246.2
2105,240,13 ก.พ.2562 20:00,7.2,3.1,12072,30.8,96
2106,240,13 ก.พ.2562 20:30,7.2,3.1,11982.2,30.7,37
2107,240,13 ก.พ.2562 21:00,7.2,2.4,11017,30.7,24
2108,240,13 ก.พ.2562 21:30,7.4,1.7,8693.4,30.8,34.7
2109,240,13 ก.พ.2562 22:00,7.4,1.4,8301.9,30.8,17.2
2110,240,13 ก.พ.2562 22:30,7.4,1.3,8486.2,30.7,19.7
2111,240,13 ก.พ.2562 23:00,7.2,1.5,11182.5,30.6,28.7
2112,240,13 ก.พ.2562 23:30,7.2,1.5,10629.3,30.8,11.6
2113,240,14 ก.พ.2562 00:00,7.2,1.4,11214.3,30.7,15.5
2114,240,14 ก.พ.2562 00:30,7.1,1.7,12769.3,30.6,14.4
2115,240,14 ก.พ.2562 01:00,7.1,1.6,13169.8,30.6,14.1
2116,240,14 ก.พ.2562 01:30,7.1,1.5,13929.3,30.6,24
2117,240,14 ก.พ.2562 02:00,7.1,1.4,14105.9,30.6,16.1
2118,240,14 ก.พ.2562 02:30,7.1,1.4,13490.5,30.5,22
2119,240,14 ก.พ.2562 03:00,7.1,1.2,13961.5,30.5,28.5
2120,240,14 ก.พ.2562 03:30,7.1,1.1,14474.5,30.5,21.9
2121,240,14 ก.พ.2562 04:00,7.1,1.1,14003.4,30.4,17.9
2122,240,14 ก.พ.2562 04:30,7.1,1,14276.5,30.5,19.6
2123,240,14 ก.พ.2562 05:00,7.1,0.9,14172.8,30.5,18.3
2124,240,14 ก.พ.2562 05:30,7.1,0.8,14162.1,30.5,17.7
2125,240,14 ก.พ.2562 06:00,7.1,0.9,14018.7,30.4,16.6
2126,240,14 ก.พ.2562 06:30,7.1,1.1,13911.3,30.3,14.3
2127,240,14 ก.พ.2562 07:00,7.2,1.3,11869.3,30.3,13.2
2128,240,14 ก.พ.2562 07:30,7.4,1.1,8983.4,30.4,17.5
2129,240,14 ก.พ.2562 08:00,7.3,1.1,9714.4,30.5,15.4
2130,240,14 ก.พ.2562 08:30,7.3,1.4,9323.8,30.7,15.3
2131,240,14 ก.พ.2562 09:00,7.3,1.5,10217.7,30.7,15.2
2132,240,14 ก.พ.2562 09:30,7.1,1.6,14134.1,30.8,12.1
2133,240,14 ก.พ.2562 10:00,7.1,2,14058.7,30.9,10.9
2134,240,14 ก.พ.2562 10:30,7.1,1.9,14383.1,30.9,14.4
2135,240,14 ก.พ.2562 11:00,6.9,1.5,19652.5,31,23.2
2136,240,14 ก.พ.2562 11:30,7.1,2,14212.1,31.1,15.3
2137,240,14 ก.พ.2562 12:00,7,1.8,16457.7,31.1,45.2
2138,240,14 ก.พ.2562 12:30,7,1.8,15986.3,31,30.8
2139,240,14 ก.พ.2562 13:00,7,1.8,16868.2,31.1,41.3
2140,240,14 ก.พ.2562 13:30,7,2.1,16810.2,31.1,45.1
2141,240,14 ก.พ.2562 14:00,7,2,17157.4,31.2,64.9
2142,240,14 ก.พ.2562 14:30,7,2.3,17504,31.3,69.9
2143,240,14 ก.พ.2562 15:00,7,2.2,17340.6,31.3,60.4
2144,240,14 ก.พ.2562 15:30,7,2.6,16706.2,31.5,71.8
2145,240,14 ก.พ.2562 16:00,7,2.7,16487.1,31.5,197.8
2146,240,14 ก.พ.2562 16:30,7,2.6,16461.1,31.6,253
2147,240,14 ก.พ.2562 17:00,7,2.4,16585.1,31.4,208.8
2148,240,14 ก.พ.2562 17:30,7.1,2.5,16124.2,31.1,593.3
2149,240,14 ก.พ.2562 18:00,7.1,2.7,15646.9,30.7,1875.7
2150,240,14 ก.พ.2562 18:30,7.1,2.5,15287.9,30.6,1495.7
2151,240,14 ก.พ.2562 19:00,7.1,2.2,14663.7,30.5,307.5
2152,240,14 ก.พ.2562 19:30,7.1,2.1,14797.5,30.4,1369.4
2153,240,14 ก.พ.2562 20:00,7.1,1.9,14796.4,30.4,734.1
2154,240,14 ก.พ.2562 20:30,7.1,2.3,15327.7,30.4,1024.8
2155,240,14 ก.พ.2562 21:00,7.1,3.1,14968.2,30.3,184.3
2156,240,14 ก.พ.2562 21:30,7.1,2.8,14957.5,30.3,889.6
2157,240,14 ก.พ.2562 22:00,7.1,2.9,14349.9,30.3,65.2
2158,240,14 ก.พ.2562 22:30,7.2,2.8,13557.6,30.3,33.8
2159,240,14 ก.พ.2562 23:00,7.2,2.8,13657.1,30.3,41.6
2160,240,14 ก.พ.2562 23:30,7.2,2.8,13625.5,30.2,23.8
2161,240,15 ก.พ.2562 00:00,7.3,1.7,9900.9,30.3,25.1
2162,240,15 ก.พ.2562 00:30,7.5,0.8,7955.8,30.5,19.6
2163,240,15 ก.พ.2562 01:00,7.4,0.8,8230.7,30.6,20.1
2164,240,15 ก.พ.2562 01:30,7.3,1.3,10826.2,30.5,17.9
2165,240,15 ก.พ.2562 02:00,7.5,1,7851.1,30.5,15.1
2166,240,15 ก.พ.2562 02:30,7.4,1,8861.9,30.6,12.8
2167,240,15 ก.พ.2562 03:00,7.4,0.9,8685.1,30.6,13.1
2168,240,15 ก.พ.2562 03:30,7.4,1,8287.3,30.6,11.4
2169,240,15 ก.พ.2562 04:00,7.4,1.3,8736.1,30.5,10.9
2170,240,15 ก.พ.2562 04:30,7.1,2,13764.3,30.5,8.9
2171,240,15 ก.พ.2562 05:00,7.2,1.8,11971.3,30.5,8.7
2172,240,15 ก.พ.2562 05:30,7,2,15962.1,30.5,10.8
2173,240,15 ก.พ.2562 06:00,7.1,1.8,14826.5,30.4,12
2174,240,15 ก.พ.2562 06:30,7.1,1.8,14400.2,30.4,11.3
2175,240,15 ก.พ.2562 07:00,6.9,1.8,19365.9,30.5,17.6
2176,240,15 ก.พ.2562 07:30,7,1.8,18474.9,30.5,16.4
2177,240,15 ก.พ.2562 08:00,7,2,17876.6,30.5,13.9
2178,240,15 ก.พ.2562 08:30,7,2.2,18785.7,30.6,14.2
2179,240,15 ก.พ.2562 09:00,6.9,2.2,20592.3,30.7,17.5
2180,240,15 ก.พ.2562 09:30,6.9,2.5,21083.9,30.8,15
2181,240,15 ก.พ.2562 10:00,7,2.9,19422.9,30.9,13
2182,240,15 ก.พ.2562 10:30,6.9,2.6,20977.5,31,26.7
2183,240,15 ก.พ.2562 11:00,7,3.2,18091.6,31.3,14.8
2184,240,15 ก.พ.2562 11:30,7,3.3,18785.9,31.4,20.6
2185,240,15 ก.พ.2562 12:00,6.9,2.6,20538.4,31.3,24.5
2186,240,15 ก.พ.2562 12:30,6.9,2.4,23083.4,31.2,40.6
2187,240,15 ก.พ.2562 13:00,6.9,2.6,22425.8,31.3,30.7
2188,240,15 ก.พ.2562 13:30,6.9,2.5,22939.2,31.2,33.7
2189,240,15 ก.พ.2562 14:00,6.9,3,22574.1,31.3,60.8
2190,240,15 ก.พ.2562 14:30,6.9,2.9,22821.3,31.4,67.6
2191,240,15 ก.พ.2562 15:00,6.9,2.8,22523.3,31.4,122.7
2192,240,15 ก.พ.2562 15:30,6.9,2.9,22208.2,31.5,168.5
2193,240,15 ก.พ.2562 16:00,6.9,3.1,22265.1,31.6,239.6
2194,240,15 ก.พ.2562 16:30,6.9,2.9,22010.1,31.6,336.1
2195,240,15 ก.พ.2562 17:00,6.9,2.7,21664.9,31.5,475.6
2196,240,15 ก.พ.2562 17:30,7,2.5,20315.5,31.1,1246.9
2197,240,15 ก.พ.2562 18:00,7,2.3,20051.9,30.7,1603.9
2198,240,15 ก.พ.2562 18:30,7,2.9,18208.8,30.3,1290.8
2199,240,15 ก.พ.2562 19:00,7.1,4.6,17411.7,29.8,1585.4
2200,240,15 ก.พ.2562 19:30,7.1,5.2,16547.7,29.5,1555.9
2201,240,15 ก.พ.2562 20:00,7.1,5.5,15104.2,29.6,991.8
2202,240,15 ก.พ.2562 20:30,7.2,4.2,14398.5,29.6,921.3
2203,240,15 ก.พ.2562 21:00,7.2,4,13759.7,29.6,645.7
2204,240,15 ก.พ.2562 21:30,7.2,3.1,13916.1,29.7,1370.9
2205,240,15 ก.พ.2562 22:00,7.1,1.9,15894.8,30,436.2
2206,240,15 ก.พ.2562 22:30,7.1,2,15764.2,30.1,197.7
2207,240,15 ก.พ.2562 23:00,7.1,1.9,15504.8,30.1,160.3
2208,240,15 ก.พ.2562 23:30,7.2,2.1,13829.4,30.1,29.8
2209,240,16 ก.พ.2562 00:00,7.2,1.9,13660.5,30.1,22.9
2210,240,16 ก.พ.2562 00:30,7.5,0.7,7422.4,30.4,27.2
2211,240,16 ก.พ.2562 01:00,7.5,0.7,8078.8,30.4,25.7
2212,240,16 ก.พ.2562 01:30,7.5,0.7,8304,30.4,24.3
2213,240,16 ก.พ.2562 02:00,7.3,0.7,10733.8,30.4,17
2214,240,16 ก.พ.2562 02:30,7.2,1,13642.8,30.5,13.1
2215,240,16 ก.พ.2562 03:00,7.1,1.1,14720.1,30.5,14.8
2216,240,16 ก.พ.2562 03:30,7.1,1,14665.9,30.4,12.9
2217,240,16 ก.พ.2562 04:00,7.1,1.1,17042.6,30.5,19.3
2218,240,16 ก.พ.2562 04:30,7,1.1,18192.9,30.5,44
2219,240,16 ก.พ.2562 05:00,7,1.1,17108.6,30.5,25.5
2220,240,16 ก.พ.2562 05:30,7.1,1.1,16331.6,30.4,15
2221,240,16 ก.พ.2562 06:00,7,1.1,18760.4,30.4,17.3
2222,240,16 ก.พ.2562 06:30,7,1,19188.8,30.5,16.5
2223,240,16 ก.พ.2562 07:00,7,1.2,19204.9,30.4,14.9
2224,240,16 ก.พ.2562 07:30,7,1.4,19734.1,30.5,19.1
2225,240,16 ก.พ.2562 08:00,7,1.5,19944.2,30.5,15.4
2226,240,16 ก.พ.2562 08:30,6.9,1.2,21660.3,30.7,15.5
2227,240,16 ก.พ.2562 09:00,6.9,1.4,22199.3,30.8,15.5
2228,240,16 ก.พ.2562 09:30,6.9,1.3,23448.9,31,16.4
2229,240,16 ก.พ.2562 10:00,6.8,1.2,25232.3,31.1,22.9
2230,240,16 ก.พ.2562 10:30,6.9,2.4,22369,31.2,13.8
2231,240,16 ก.พ.2562 11:00,6.9,2.6,23299.2,31.3,21.3
2232,240,16 ก.พ.2562 11:30,6.9,3.3,22825.3,31.5,17.4
2233,240,16 ก.พ.2562 12:00,6.9,2.4,24879.7,31.3,38
2234,240,16 ก.พ.2562 12:30,6.9,3,24618.4,31.4,22.2
2235,240,16 ก.พ.2562 13:00,6.8,2.5,25746.6,31.3,38
2236,240,16 ก.พ.2562 13:30,6.8,2.7,25898.6,31.4,31.5
2237,240,16 ก.พ.2562 14:00,6.8,2.8,25689.1,31.4,26.8
2238,240,16 ก.พ.2562 14:30,6.9,3,25547.7,31.5,28.7
2239,240,16 ก.พ.2562 15:00,6.9,3.1,25305.7,31.5,24.1
2240,240,16 ก.พ.2562 15:30,6.9,3.7,23906.9,31.6,36.9
2241,240,16 ก.พ.2562 16:00,6.9,4,23244.2,31.8,35.3
2242,240,16 ก.พ.2562 16:30,6.9,3.7,23267.6,31.8,153.6
2243,240,16 ก.พ.2562 17:00,6.9,3.8,23224.4,31.6,105.7
2244,240,16 ก.พ.2562 17:30,6.9,3,23489.9,31.3,149.5
2245,240,16 ก.พ.2562 18:00,6.9,2.2,23375.6,31,342.8
2246,240,16 ก.พ.2562 18:30,6.9,2.5,22779.8,30.6,562.2
2247,240,16 ก.พ.2562 19:00,7,3.4,21486.7,30.1,866.7
2248,240,16 ก.พ.2562 19:30,7,5,21044,29.5,1195.3
2249,240,16 ก.พ.2562 20:00,7,5.1,20961.3,29.2,541.2
2250,240,16 ก.พ.2562 20:30,7,4.4,20629.2,28.7,1081.7
2251,240,16 ก.พ.2562 21:00,7,4.3,20143.7,28.4,554
2252,240,16 ก.พ.2562 21:30,7,4.7,19706,28.2,332.4
2253,240,16 ก.พ.2562 22:00,7,4.9,19303.5,28.1,207
2254,240,16 ก.พ.2562 22:30,7,5.2,19034.5,27.9,152.4
2255,240,16 ก.พ.2562 23:00,7,5.3,18800.3,27.8,129.7
2256,240,16 ก.พ.2562 23:30,7.2,4.9,14126.3,28.8,315.7
2257,240,17 ก.พ.2562 00:00,7.2,2.9,13498.8,29.3,300.7
2258,240,17 ก.พ.2562 00:30,7.3,1.8,12206.5,29.6,544
2259,240,17 ก.พ.2562 01:00,7.4,1.3,9746.6,30,72.2
2260,240,17 ก.พ.2562 01:30,7.4,1.1,9571.8,30.1,49.2
2261,240,17 ก.พ.2562 02:00,7.4,1.1,9457.9,30.2,26.6
2262,240,17 ก.พ.2562 02:30,7.4,1,9482.8,30.2,24.9
2263,240,17 ก.พ.2562 03:00,7.4,0.9,10130.2,30.2,28.8
2264,240,17 ก.พ.2562 03:30,7.3,0.8,11110.8,30.4,44.1
2265,240,17 ก.พ.2562 04:00,7.3,0.8,12003,30.5,47.8
2266,240,17 ก.พ.2562 04:30,7.2,0.6,13699.3,30.5,65.8
2267,240,17 ก.พ.2562 05:00,7.1,0.6,14939.7,30.6,62.3
2268,240,17 ก.พ.2562 05:30,7.1,0.6,16945.6,30.6,66.4
2269,240,17 ก.พ.2562 06:00,7.1,0.7,15974.9,30.6,25.4
2270,240,17 ก.พ.2562 06:30,7,0.6,18608.3,30.6,32.2
2271,240,17 ก.พ.2562 07:00,7,0.7,18433.7,30.6,32.6
2272,240,17 ก.พ.2562 07:30,7,0.8,17771.1,30.6,28.4
2273,240,17 ก.พ.2562 08:00,6.9,0.7,21133.8,30.7,37
2274,240,17 ก.พ.2562 08:30,7,1,18870.7,30.7,24.2
2275,240,17 ก.พ.2562 09:00,7,1.2,18820.5,30.7,21.4
2276,240,17 ก.พ.2562 09:30,7,1.2,20359.6,30.7,20.7
2277,240,17 ก.พ.2562 10:00,7,1.1,21040.3,30.7,22
2278,240,17 ก.พ.2562 10:30,6.9,1,22377.6,30.7,20.8
2279,240,17 ก.พ.2562 11:00,6.9,1.4,22920.4,30.8,22.2
2280,240,17 ก.พ.2562 11:30,6.9,1.6,22764.8,30.9,18.7
2281,240,17 ก.พ.2562 12:00,6.9,1.6,23425.2,31,20.9
2282,240,17 ก.พ.2562 12:30,6.9,2.4,22612.4,31.1,21.4
2283,240,17 ก.พ.2562 13:00,6.9,2.1,22971.4,31.1,20.7
2284,240,17 ก.พ.2562 13:30,6.9,2.6,22421.1,31,20.8
2285,240,17 ก.พ.2562 14:00,6.9,3.3,22672.7,31.1,17.1
2286,240,17 ก.พ.2562 14:30,6.9,4.1,22401.1,31.3,25.5
2287,240,17 ก.พ.2562 15:00,6.9,4.4,22282.6,31.3,22.4
2288,240,17 ก.พ.2562 15:30,7,4.6,21445.5,31.4,23.7
2289,240,17 ก.พ.2562 16:00,7,4.7,21093.7,31.4,31.9
2290,240,17 ก.พ.2562 16:30,7,4,21412.6,31.3,36.4
2291,240,17 ก.พ.2562 17:00,7,4.3,20802,31.2,38.2
2292,240,17 ก.พ.2562 17:30,7,3.7,20799.7,31,518.8
2293,240,17 ก.พ.2562 18:00,7,3.4,20768.4,30.9,268.8
2294,240,17 ก.พ.2562 18:30,7,2.5,20599.2,30.8,452.3
2295,240,17 ก.พ.2562 19:00,7,1.8,20433.8,30.4,465.5
2296,240,17 ก.พ.2562 19:30,7,1.9,20320.5,30,665.9
2297,240,17 ก.พ.2562 20:00,7,3.9,19758.7,29.4,555.9
2298,240,17 ก.พ.2562 20:30,7,4.9,19139,29.1,1954.9
2299,240,17 ก.พ.2562 21:00,7.1,4.6,18549.2,28.7,1699.1
2300,240,17 ก.พ.2562 21:30,7.1,4.5,18182.1,28.5,694.4
2301,240,17 ก.พ.2562 22:00,7.1,4.4,17938,28.3,600.3
2302,240,17 ก.พ.2562 22:30,7.1,4.2,17730.2,28.1,467.7
2303,240,17 ก.พ.2562 23:00,7.1,4.3,17542.5,28,336.6
2304,240,17 ก.พ.2562 23:30,7.1,4.2,17336.7,28,243.2
2305,240,18 ก.พ.2562 00:00,7.1,4.3,17149,27.9,183.6
2306,240,18 ก.พ.2562 00:30,7.1,4.3,16960,27.9,162.8
2307,240,18 ก.พ.2562 01:00,7.3,2.5,13033.1,28.6,281.8
2308,240,18 ก.พ.2562 01:30,7.4,1.1,9169.2,29.4,179.7
2309,240,18 ก.พ.2562 02:00,7.6,0.8,7585.2,29.8,364.1
2310,240,18 ก.พ.2562 02:30,7.6,0.5,6927.1,30.1,31.2
2311,240,18 ก.พ.2562 03:00,7.6,0.5,6824.1,30.2,26.1
2312,240,18 ก.พ.2562 03:30,7.6,0.4,7363.9,30.2,41.2
2313,240,18 ก.พ.2562 04:00,7.5,0.4,7764.7,30.2,33.9
2314,240,18 ก.พ.2562 04:30,7.5,0.3,8623.6,30.3,45.6
2315,240,18 ก.พ.2562 05:00,7.4,0.3,9827.8,30.4,59.5
2316,240,18 ก.พ.2562 05:30,7.3,0.3,11647.5,30.4,71.4
2317,240,18 ก.พ.2562 06:00,7.2,0.3,13469.2,30.5,69.3
2318,240,18 ก.พ.2562 06:30,7.2,0.3,14550.7,30.5,51.8
2319,240,18 ก.พ.2562 07:00,7.2,0.4,13826.8,30.4,41.4
2320,240,18 ก.พ.2562 07:30,7.2,0.4,14645.5,30.5,41.3
2321,240,18 ก.พ.2562 08:00,7.1,0.3,16892.3,30.5,43.8
2322,240,18 ก.พ.2562 08:30,7.1,0.6,17274.1,30.5,40.2
2323,240,18 ก.พ.2562 09:00,7,0.7,18197.8,30.6,36
2324,240,18 ก.พ.2562 09:30,7,1.1,19347.3,30.6,30.8
2325,240,18 ก.พ.2562 10:00,6.9,0.8,22107.3,30.6,50.1
2326,240,18 ก.พ.2562 10:30,6.9,1.1,21561.1,30.7,31.6
2327,240,18 ก.พ.2562 11:00,6.9,1.1,22893.1,30.7,26.7
2328,240,18 ก.พ.2562 11:30,6.9,1.7,21945.6,30.8,23.7
2329,240,18 ก.พ.2562 12:00,6.9,1.8,22203.3,30.8,28.9
2330,240,18 ก.พ.2562 12:30,6.9,2.2,22133.9,30.9,38.2
2331,240,18 ก.พ.2562 13:00,6.9,2.3,22204.6,30.9,36.4
2332,240,18 ก.พ.2562 13:30,6.9,3.7,21947.4,31.3,34.8
2333,240,18 ก.พ.2562 14:00,7,4.3,21145.1,31.6,20.8
2334,240,18 ก.พ.2562 14:30,7,4.6,20626.7,31.7,25.4
2335,240,18 ก.พ.2562 15:00,7,3.9,20811.6,31.4,29.5
2336,240,18 ก.พ.2562 15:30,7,5.4,20312.7,31.7,18.7
2337,240,18 ก.พ.2562 16:00,7,5.5,19844.7,31.8,22.3
2338,240,18 ก.พ.2562 16:30,7,5.3,19516,31.8,38.7
2339,240,18 ก.พ.2562 17:00,7,5.4,19387.7,31.6,27.9
2340,240,18 ก.พ.2562 17:30,7,5.1,19419.9,31.4,46.8
2341,240,18 ก.พ.2562 18:00,7,4.8,19241.2,31.3,54.3
2342,240,18 ก.พ.2562 18:30,7,4.1,19210.7,31.1,614.9
2343,240,18 ก.พ.2562 19:00,7,3.4,19242.2,30.9,80.8
2344,240,18 ก.พ.2562 19:30,7,2.9,19250.5,30.7,291.1
2345,240,18 ก.พ.2562 20:00,7,2,19055.7,30.5,1424.6
2346,240,18 ก.พ.2562 20:30,7.1,2.2,18873.2,29.9,1274.7
2347,240,18 ก.พ.2562 21:00,7.1,4,18120.4,29.3,534.1
2348,240,18 ก.พ.2562 21:30,7.1,4.4,17515.7,28.8,1792.2
2349,240,18 ก.พ.2562 22:00,7.1,4.7,17063.2,28.5,1908.7
2350,240,18 ก.พ.2562 22:30,7.1,4.7,16771.7,28.3,1048.6
2351,240,18 ก.พ.2562 23:00,7.1,4.4,16510.4,28,952.6
2352,240,18 ก.พ.2562 23:30,7.1,4.5,16306.2,27.9,811.7
2353,240,19 ก.พ.2562 00:00,7.1,4.2,16119.1,27.7,673.7
2354,240,19 ก.พ.2562 00:30,7.2,4,15931.6,27.6,524
2355,240,19 ก.พ.2562 01:00,7.2,4.1,15752.9,27.5,435.7
2356,240,19 ก.พ.2562 01:30,7.2,4.1,15585.5,27.4,350.4
2357,240,19 ก.พ.2562 02:00,7.2,4.2,15454.8,27.4,321.6
2358,240,19 ก.พ.2562 02:30,7.6,1.2,6895.9,29.1,181.1
2359,240,19 ก.พ.2562 03:00,7.7,0.7,6181.7,29.8,146.6
2360,240,19 ก.พ.2562 03:30,7.7,0.4,5579.1,30.1,40.8
2361,240,19 ก.พ.2562 04:00,7.7,0.4,5535.6,30.1,31.9
2362,240,19 ก.พ.2562 04:30,7.7,0.3,6207,30.2,46.6
2363,240,19 ก.พ.2562 05:00,7.6,0.3,7134.8,30.3,54.9
2364,240,19 ก.พ.2562 05:30,7.5,0.3,8499.4,30.4,69.1
2365,240,19 ก.พ.2562 06:00,7.4,0.3,9942.8,30.4,82.3
2366,240,19 ก.พ.2562 06:30,7.3,0.3,12327.7,30.4,101.5
2367,240,19 ก.พ.2562 07:00,7.2,0.3,12856.6,30.4,62.1
2368,240,19 ก.พ.2562 07:30,7.2,0.3,14462.1,30.4,59.2
2369,240,19 ก.พ.2562 08:00,7.1,0.5,16304.7,30.5,56.1
2370,240,19 ก.พ.2562 08:30,7.1,0.4,17687.7,30.6,53.5
2371,240,19 ก.พ.2562 09:00,7,0.5,17651.8,30.6,41.4
