﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1418,129,11 มี.ค.2560 02:30,7.6,6.1,188.8,29.3,166.8
1419,129,11 มี.ค.2560 03:00,7.5,6.1,188.3,29.2,170
1420,129,11 มี.ค.2560 03:30,7.6,6.1,189.3,29.2,166.5
1421,129,11 มี.ค.2560 04:00,7.5,6.1,188.8,29.2,161.1
1422,129,11 มี.ค.2560 04:30,7.5,6.1,188.3,29.1,170
1423,129,11 มี.ค.2560 05:00,7.5,6.1,189.3,29.2,169.7
1424,129,11 มี.ค.2560 05:30,7.5,6.1,188.8,29.2,170.9
1425,129,11 มี.ค.2560 06:00,7.5,6.1,188.3,29.1,175.8
1426,129,11 มี.ค.2560 06:30,7.5,6.1,189.3,29.1,177.7
1427,129,11 มี.ค.2560 07:00,7.5,6.1,189.8,29.1,179.9
1428,129,11 มี.ค.2560 07:30,7.6,6,188.3,29.1,183
1429,129,11 มี.ค.2560 08:00,7.6,6,188.3,29.2,192.3
1430,129,11 มี.ค.2560 08:30,7.6,6,188.3,29.2,203.6
1431,129,11 มี.ค.2560 09:00,7.6,6,187.2,29.4,202.8
1432,129,11 มี.ค.2560 09:30,7.6,6,188.8,29.5,196.8
1433,129,11 มี.ค.2560 10:00,7.6,6,188.3,29.6,204.1
1434,129,11 มี.ค.2560 10:30,7.6,6,188.3,29.8,209
1435,129,11 มี.ค.2560 11:00,7.7,5.9,188.8,29.9,215.8
1436,129,11 มี.ค.2560 11:30,7.6,5.9,188.3,30,207.6
1437,129,11 มี.ค.2560 12:00,7.6,5.9,187.8,30.2,207.9
1438,129,11 มี.ค.2560 12:30,7.6,5.9,188.8,30.2,215.7
1439,129,11 มี.ค.2560 13:00,7.6,5.9,188.3,30.3,215.8
1440,129,11 มี.ค.2560 13:30,7.6,5.9,188.3,30.3,224.3
1441,129,11 มี.ค.2560 14:00,7.6,5.9,188.8,30.4,217.5
1442,129,11 มี.ค.2560 14:30,7.6,5.8,188.3,30.4,217.5
1443,129,11 มี.ค.2560 15:00,7.7,5.8,187.2,30.3,215.8
1444,129,11 มี.ค.2560 15:30,7.6,5.9,188.3,30.3,217.7
1445,129,11 มี.ค.2560 16:00,7.7,5.8,187.8,30.3,226.3
1446,129,11 มี.ค.2560 16:30,7.7,5.9,188.3,30.1,205.9
1447,129,11 มี.ค.2560 17:00,7.6,5.9,188.8,30.1,200.3
1448,129,11 มี.ค.2560 17:30,7.6,5.9,188.3,29.9,198.8
1449,129,11 มี.ค.2560 18:00,7.6,5.9,188.8,29.8,209.3
1450,129,11 มี.ค.2560 18:30,7.6,5.9,188.8,29.7,215.7
1451,129,11 มี.ค.2560 19:00,7.6,5.9,189.3,29.7,214.6
1452,129,11 มี.ค.2560 19:30,7.6,5.9,189.8,29.7,214.4
1453,129,11 มี.ค.2560 20:00,7.6,6,189.8,29.7,222.9
1454,129,11 มี.ค.2560 20:30,7.6,6,188.8,29.7,218.7
1455,129,11 มี.ค.2560 21:00,7.6,6,188.8,29.7,235.9
1456,129,11 มี.ค.2560 21:30,7.6,6,188.8,29.6,229.7
1457,129,11 มี.ค.2560 22:00,7.6,6,189.3,29.6,233.4
1458,129,11 มี.ค.2560 22:30,7.6,6,189.8,29.6,235.9
1459,129,11 มี.ค.2560 23:00,7.6,6,188.8,29.6,232.6
1460,129,11 มี.ค.2560 23:30,7.6,6,189.3,29.6,237.8
1461,129,12 มี.ค.2560 00:00,7.6,6,190.3,29.6,248.9
1462,129,12 มี.ค.2560 00:30,7.6,5.9,190.8,29.5,234.4
1463,129,12 มี.ค.2560 01:00,7.6,5.9,188.3,29.6,238.9
1464,129,12 มี.ค.2560 01:30,7.6,5.9,190.3,29.5,237
1465,129,12 มี.ค.2560 02:00,7.6,5.9,188.8,29.5,255.7
1466,129,12 มี.ค.2560 02:30,7.6,5.9,188.8,29.5,259.2
1467,129,12 มี.ค.2560 03:00,7.6,5.9,188.3,29.4,256.1
1468,129,12 มี.ค.2560 03:30,7.6,5.9,188.8,29.4,247.4
1469,129,12 มี.ค.2560 04:00,7.6,5.9,189.3,29.3,252.6
1470,129,12 มี.ค.2560 04:30,7.6,5.9,189.8,29.3,258.1
1471,129,12 มี.ค.2560 05:00,7.6,5.9,189.8,29.3,255
1472,129,12 มี.ค.2560 05:30,7.6,5.9,189.3,29.3,271.9
1473,129,12 มี.ค.2560 06:00,7.6,5.9,189.3,29.3,245.8
1474,129,12 มี.ค.2560 06:30,7.6,5.9,189.3,29.3,269.8
1475,129,12 มี.ค.2560 07:00,7.6,5.9,189.3,29.3,281.6
1476,129,12 มี.ค.2560 07:30,7.6,5.9,188.8,29.3,280
1477,129,12 มี.ค.2560 08:00,7.6,5.9,188.8,29.3,282.1
1478,129,12 มี.ค.2560 08:30,7.6,5.9,188.3,29.5,282.9
1479,129,12 มี.ค.2560 09:00,7.7,5.8,189.8,29.6,297.2
1480,129,12 มี.ค.2560 09:30,7.7,5.8,188.8,29.7,284.2
1481,129,12 มี.ค.2560 10:00,7.7,5.8,188.3,29.8,286.3
1482,129,12 มี.ค.2560 10:30,7.7,5.8,187.8,30.1,295.6
1483,129,12 มี.ค.2560 11:00,7.7,5.8,188.3,30.1,290.8
1484,129,12 มี.ค.2560 11:30,7.7,5.7,187.8,30.2,292.4
1485,129,12 มี.ค.2560 12:00,7.7,5.7,187.8,30.3,313.1
1486,129,12 มี.ค.2560 12:30,7.7,5.7,188.3,30.3,316.6
1487,129,12 มี.ค.2560 13:00,7.7,5.7,188.8,30.5,306.8
1488,129,12 มี.ค.2560 13:30,7.7,5.7,187.8,30.5,303.3
1489,129,12 มี.ค.2560 14:00,7.7,5.7,189.3,30.5,296.1
1490,129,12 มี.ค.2560 14:30,7.7,5.7,187.8,30.5,302
1491,129,12 มี.ค.2560 15:00,7.7,5.7,186.7,30.5,318.7
1492,129,12 มี.ค.2560 15:30,7.7,5.7,187.8,30.5,319.8
1493,129,12 มี.ค.2560 16:00,7.7,5.7,188.3,30.4,286
1494,129,12 มี.ค.2560 16:30,7.7,5.7,187.8,30.4,274.9
1495,129,12 มี.ค.2560 17:00,7.7,5.7,188.3,30.2,156.4
1496,129,12 มี.ค.2560 17:30,7.7,5.7,188.3,30.1,151.2
1497,129,12 มี.ค.2560 18:00,7.7,5.7,187.8,30,140.4
1498,129,12 มี.ค.2560 18:30,7.6,5.7,187.8,30,143.8
1499,129,12 มี.ค.2560 19:00,7.7,5.7,187.8,29.9,144.6
1500,129,12 มี.ค.2560 19:30,7.7,5.8,188.3,29.9,147.2
1501,129,12 มี.ค.2560 20:00,7.7,5.8,188.8,29.9,143.2
1502,129,12 มี.ค.2560 20:30,7.7,5.8,188.3,29.9,145.6
1503,129,12 มี.ค.2560 21:00,7.7,5.8,188.8,29.9,148.5
1504,129,12 มี.ค.2560 21:30,7.6,5.8,187.8,29.8,143.3
1505,129,12 มี.ค.2560 22:00,7.6,5.8,189.3,29.9,144.7
1506,129,12 มี.ค.2560 22:30,7.6,5.8,188.8,29.9,151.4
1507,129,12 มี.ค.2560 23:00,7.6,5.8,187.8,29.9,147.9
1508,129,12 มี.ค.2560 23:30,7.6,5.8,188.3,29.9,153.4
1509,129,13 มี.ค.2560 00:00,7.6,5.8,188.3,29.8,154.9
1510,129,13 มี.ค.2560 00:30,7.6,5.8,187.2,29.8,147.9
1511,129,13 มี.ค.2560 01:00,7.6,5.7,187.2,29.8,151.8
1512,129,13 มี.ค.2560 01:30,7.6,5.8,187.8,29.7,142.5
1513,129,13 มี.ค.2560 02:00,7.6,5.8,187.8,29.7,143.7
1514,129,13 มี.ค.2560 02:30,7.6,5.7,187.2,29.7,141.1
1515,129,13 มี.ค.2560 03:00,7.6,5.8,187.2,29.7,144.7
1516,129,13 มี.ค.2560 03:30,7.6,5.7,186.7,29.7,142.2
1517,129,13 มี.ค.2560 04:00,7.6,5.7,187.2,29.7,148.4
1518,129,13 มี.ค.2560 04:30,7.6,5.7,187.2,29.7,143.4
1519,129,13 มี.ค.2560 05:00,7.6,5.7,187.2,29.7,148.7
1520,129,13 มี.ค.2560 05:30,7.6,5.7,188.8,29.6,143.8
1521,129,13 มี.ค.2560 06:00,7.6,5.7,187.8,29.6,152.3
1522,129,13 มี.ค.2560 06:30,7.6,5.7,187.8,29.6,156.7
1523,129,13 มี.ค.2560 07:00,7.6,5.7,187.2,29.6,150.9
1524,129,13 มี.ค.2560 07:30,7.6,5.7,186.7,29.6,157.7
1525,129,13 มี.ค.2560 08:00,7.6,5.7,187.2,29.6,164.2
1526,129,13 มี.ค.2560 08:30,7.6,5.7,186.7,29.7,165.7
1527,129,13 มี.ค.2560 09:00,7.6,5.7,186.7,29.8,169.2
1528,129,13 มี.ค.2560 09:30,7.6,5.7,186.2,30,153.1
1529,129,13 มี.ค.2560 10:00,7.6,5.7,186.7,30.2,161.5
1530,129,13 มี.ค.2560 10:30,7.6,5.6,186.2,30.3,162.5
1531,129,13 มี.ค.2560 11:00,7.6,5.6,187.8,30.4,178.7
1532,129,13 มี.ค.2560 11:30,7.6,5.6,186.7,30.5,164.8
1533,129,13 มี.ค.2560 12:00,7.6,5.6,186.7,30.7,166
1534,129,13 มี.ค.2560 12:30,7.6,5.6,186.7,30.8,163.4
1535,129,13 มี.ค.2560 13:00,7.6,5.6,186.7,30.8,150.8
1536,129,13 มี.ค.2560 13:30,7.6,5.6,186.2,30.8,158
1537,129,13 มี.ค.2560 14:00,7.6,5.6,186.7,30.8,139
1538,129,13 มี.ค.2560 14:30,7.6,5.6,186.7,30.9,129.5
1539,129,13 มี.ค.2560 15:00,7.6,5.5,186.7,30.8,147.8
1540,129,13 มี.ค.2560 15:30,7.6,5.5,186.7,30.9,124.3
1541,129,13 มี.ค.2560 16:00,7.6,5.5,187.2,30.7,126.6
1542,129,13 มี.ค.2560 16:30,7.6,5.5,186.7,30.6,164.1
1543,129,13 มี.ค.2560 17:00,7.6,5.6,187.2,30.5,160.3
1544,129,13 มี.ค.2560 17:30,7.6,5.6,187.2,30.4,188
1545,129,13 มี.ค.2560 18:00,7.6,5.6,187.2,30.3,123.9
1546,129,13 มี.ค.2560 18:30,7.6,5.6,186.7,30.2,109.7
1547,129,13 มี.ค.2560 19:00,7.6,5.6,186.7,30.2,103
1548,129,13 มี.ค.2560 19:30,7.6,5.6,186.2,30.2,110.8
1549,129,13 มี.ค.2560 20:00,7.6,5.7,186.2,30.1,105.4
1550,129,13 มี.ค.2560 20:30,7.6,5.7,187.2,30.1,103.9
1551,129,13 มี.ค.2560 21:00,7.6,5.7,186.2,30.1,107.8
1552,129,13 มี.ค.2560 21:30,7.6,5.7,186.2,30.1,101.1
1553,129,13 มี.ค.2560 22:00,7.6,5.7,186.2,30.2,118.8
1554,129,13 มี.ค.2560 22:30,7.6,5.7,187.2,30.2,122.3
1555,129,13 มี.ค.2560 23:00,7.6,5.7,186.2,30.1,122.5
1556,129,13 มี.ค.2560 23:30,7.6,5.7,186.2,30.1,157.9
1557,129,14 มี.ค.2560 00:00,7.6,5.7,186.7,30.1,126.8
1558,129,14 มี.ค.2560 00:30,7.6,5.7,187.2,30.1,90.5
1559,129,14 มี.ค.2560 01:00,7.6,5.7,186.2,30.1,96.8
1560,129,14 มี.ค.2560 01:30,7.6,5.7,187.2,30,90.3
1561,129,14 มี.ค.2560 02:00,7.6,5.7,186.7,30,81.4
1562,129,14 มี.ค.2560 02:30,7.6,5.7,186.7,30,78.8
1563,129,14 มี.ค.2560 03:00,7.6,5.7,186.7,29.9,78.8
1564,129,14 มี.ค.2560 03:30,7.6,5.7,186.7,29.9,78.6
1565,129,14 มี.ค.2560 04:00,7.6,5.8,186.7,29.9,82.4
1566,129,14 มี.ค.2560 04:30,7.6,5.8,187.2,29.8,78.4
1567,129,14 มี.ค.2560 05:00,7.6,5.8,186.2,29.8,81.2
1568,129,14 มี.ค.2560 05:30,7.6,5.8,186.2,29.7,81.4
1569,129,14 มี.ค.2560 06:00,7.6,5.8,186.7,29.7,80
1570,129,14 มี.ค.2560 06:30,7.6,5.8,187.2,29.7,84.4
1571,129,14 มี.ค.2560 07:00,7.6,5.8,186.2,29.7,83.9
1572,129,14 มี.ค.2560 07:30,7.6,5.8,186.7,29.7,86.3
1573,129,14 มี.ค.2560 08:00,7.6,5.8,186.7,29.8,87.3
1574,129,14 มี.ค.2560 08:30,7.7,5.8,186.2,29.9,85.9
1575,129,14 มี.ค.2560 09:00,7.7,5.8,187.2,30.1,86
1576,129,14 มี.ค.2560 09:30,7.7,5.7,186.7,30.2,78.8
1577,129,14 มี.ค.2560 10:00,7.7,5.7,185.7,30.3,81.5
1578,129,14 มี.ค.2560 10:30,7.7,5.7,186.2,30.5,83.5
1579,129,14 มี.ค.2560 11:00,7.7,5.7,186.2,30.6,82.9
1580,129,14 มี.ค.2560 11:30,7.7,5.7,185.7,30.6,88
1581,129,14 มี.ค.2560 12:00,7.6,5.7,186.2,30.8,85.5
1582,129,14 มี.ค.2560 12:30,7.6,5.7,185.2,30.9,103.6
1583,129,14 มี.ค.2560 13:00,7.6,5.7,185.2,31,109.1
1584,129,14 มี.ค.2560 13:30,7.6,5.7,186.2,31,121
1585,129,14 มี.ค.2560 14:00,7.6,5.6,185.7,31,116.3
1586,129,14 มี.ค.2560 14:30,7.7,5.6,186.7,31,104.8
1587,129,14 มี.ค.2560 15:00,7.6,5.6,186.2,30.9,89.3
1588,129,14 มี.ค.2560 15:30,7.6,5.6,186.2,31,103.5
1589,129,14 มี.ค.2560 16:00,7.6,5.6,186.2,30.8,112.4
1590,129,14 มี.ค.2560 16:30,7.6,5.6,186.2,30.7,92.6
1591,129,14 มี.ค.2560 17:00,7.6,5.7,186.7,30.6,87.3
1592,129,14 มี.ค.2560 17:30,7.6,5.7,187.2,30.5,84.2
1593,129,14 มี.ค.2560 18:00,7.6,5.7,187.2,30.3,87.5
1594,129,14 มี.ค.2560 18:30,7.6,5.7,187.2,30.3,89.1
1595,129,14 มี.ค.2560 19:00,7.6,5.7,187.8,30.2,84.9
1596,129,14 มี.ค.2560 19:30,7.6,5.7,186.7,30.2,80.9
1597,129,14 มี.ค.2560 20:00,7.6,5.7,187.2,30.2,78.2
1598,129,14 มี.ค.2560 20:30,7.6,5.8,187.8,30.2,77
1599,129,14 มี.ค.2560 21:00,7.6,5.8,188.3,30.1,74.2
1600,129,14 มี.ค.2560 21:30,7.6,5.8,187.8,30.1,73.3
1601,129,14 มี.ค.2560 22:00,7.6,5.8,188.3,30.2,72.6
1602,129,14 มี.ค.2560 22:30,7.6,5.8,187.8,30.1,75
1603,129,14 มี.ค.2560 23:00,7.6,5.8,188.3,30.1,72.4
1604,129,14 มี.ค.2560 23:30,7.6,5.8,188.3,30.1,72.3
1605,129,15 มี.ค.2560 00:00,7.6,5.8,188.3,30.1,71.6
1606,129,15 มี.ค.2560 00:30,7.6,5.8,188.3,30,71.9
1607,129,15 มี.ค.2560 01:00,7.6,5.8,187.2,30,69.3
1608,129,15 มี.ค.2560 01:30,7.6,5.8,187.8,30,74.9
1609,129,15 มี.ค.2560 02:00,7.6,5.7,187.8,30,71.4
1610,129,15 มี.ค.2560 02:30,7.5,5.7,187.2,29.9,71.4
1611,129,15 มี.ค.2560 03:00,7.5,5.7,187.2,29.9,70
1612,129,15 มี.ค.2560 03:30,7.5,5.8,187.2,29.9,67.9
1613,129,15 มี.ค.2560 04:00,7.5,5.8,187.8,29.8,67.4
1614,129,15 มี.ค.2560 04:30,7.5,5.7,187.2,29.9,67.8
1615,129,15 มี.ค.2560 05:00,7.5,5.7,187.2,29.8,68.4
1616,129,15 มี.ค.2560 05:30,7.5,5.7,187.2,29.8,68.8
1617,129,15 มี.ค.2560 06:00,7.5,5.7,187.8,29.8,68.3
1618,129,15 มี.ค.2560 06:30,7.5,5.7,186.7,29.8,69.6
1619,129,15 มี.ค.2560 07:00,7.5,5.7,187.2,29.8,67.4
1620,129,15 มี.ค.2560 07:30,7.5,5.7,187.2,29.8,66.4
1621,129,15 มี.ค.2560 08:00,7.5,5.7,186.2,29.7,68.2
1622,129,15 มี.ค.2560 08:30,7.5,5.7,186.2,29.8,66.6
1623,129,15 มี.ค.2560 09:00,7.6,5.7,186.7,29.9,67.8
1624,129,15 มี.ค.2560 09:30,7.6,5.7,186.2,30.1,67.5
1625,129,15 มี.ค.2560 10:00,7.6,5.7,186.7,30.1,68.2
1626,129,15 มี.ค.2560 10:30,7.6,5.7,186.2,30.4,68.7
1627,129,15 มี.ค.2560 11:00,7.6,5.6,186.7,30.6,71.2
1628,129,15 มี.ค.2560 11:30,7.6,5.6,186.7,30.7,72.8
1629,129,15 มี.ค.2560 12:00,7.6,5.6,186.2,30.7,74.4
1630,129,15 มี.ค.2560 12:30,7.6,5.6,186.2,30.8,74
1631,129,15 มี.ค.2560 13:00,7.6,5.6,186.7,30.8,74.5
1632,129,15 มี.ค.2560 13:30,7.6,5.6,186.2,30.9,73
1633,129,15 มี.ค.2560 14:00,7.6,5.6,187.2,31,74.8
1634,129,15 มี.ค.2560 14:30,7.6,5.6,187.2,31,75
1635,129,15 มี.ค.2560 15:00,7.6,5.6,186.2,30.9,74.6
1636,129,15 มี.ค.2560 15:30,7.6,5.6,186.2,30.8,74.8
1637,129,15 มี.ค.2560 16:00,7.6,5.6,186.7,30.8,73.1
1638,129,15 มี.ค.2560 16:30,7.6,5.6,186.7,30.7,72.9
1639,129,15 มี.ค.2560 17:00,7.6,5.6,187.8,30.6,74.7
1640,129,15 มี.ค.2560 17:30,7.6,5.6,187.2,30.4,73.7
1641,129,15 มี.ค.2560 18:00,7.6,5.6,188.8,30.4,76.1
1642,129,15 มี.ค.2560 18:30,7.6,5.6,187.2,30.2,73.7
1643,129,15 มี.ค.2560 19:00,7.6,5.7,188.3,30.2,74.9
1644,129,15 มี.ค.2560 19:30,7.6,5.7,188.8,30.2,71.2
1645,129,15 มี.ค.2560 20:00,7.6,5.7,188.3,30.1,68.9
1646,129,15 มี.ค.2560 20:30,7.6,5.7,188.8,30.1,69
1647,129,15 มี.ค.2560 21:00,7.6,5.7,189.3,30.1,66.2
1648,129,15 มี.ค.2560 21:30,7.6,5.7,188.3,30.1,66.7
1649,129,15 มี.ค.2560 22:00,7.6,5.7,189.3,30.1,66.8
1650,129,15 มี.ค.2560 22:30,7.6,5.7,189.3,30.1,67.8
1651,129,15 มี.ค.2560 23:00,7.6,5.7,188.8,30.1,66.4
1652,129,15 มี.ค.2560 23:30,7.6,5.7,188.8,30.1,65.3
1653,129,16 มี.ค.2560 00:00,7.6,5.7,189.3,30,64.6
1654,129,16 มี.ค.2560 00:30,7.6,5.7,188.3,30,67.7
1655,129,16 มี.ค.2560 01:00,7.6,5.7,188.8,30,68.1
1656,129,16 มี.ค.2560 01:30,7.6,5.7,188.3,30,67.3
1657,129,16 มี.ค.2560 02:00,7.6,5.7,188.3,29.9,66.2
1658,129,16 มี.ค.2560 02:30,7.6,5.7,188.3,29.8,66.5
1659,129,16 มี.ค.2560 03:00,7.6,5.7,187.8,29.8,66.5
1660,129,16 มี.ค.2560 03:30,7.6,5.8,188.8,29.8,66
1661,129,16 มี.ค.2560 04:00,7.6,5.8,188.3,29.8,66.9
1662,129,16 มี.ค.2560 04:30,7.6,5.8,187.8,29.7,66.5
1663,129,16 มี.ค.2560 05:00,7.6,5.8,187.8,29.7,66.1
1664,129,16 มี.ค.2560 05:30,7.6,5.8,187.8,29.7,65.3
1665,129,16 มี.ค.2560 06:00,7.6,5.8,187.8,29.7,65.9
1666,129,16 มี.ค.2560 06:30,7.6,5.8,187.2,29.6,67.8
1667,129,16 มี.ค.2560 07:00,7.6,5.8,187.2,29.6,68.3
1668,129,16 มี.ค.2560 07:30,7.6,5.8,187.8,29.6,68.3
1669,129,16 มี.ค.2560 08:00,7.6,5.8,187.8,29.7,67.7
1670,129,16 มี.ค.2560 08:30,7.6,5.8,186.7,29.8,67.2
1671,129,16 มี.ค.2560 09:00,7.6,5.8,187.2,29.9,66.2
1672,129,16 มี.ค.2560 09:30,7.6,5.8,186.7,30,68.2
1673,129,16 มี.ค.2560 10:00,7.6,5.8,187.2,30.2,69.4
1674,129,16 มี.ค.2560 10:30,7.6,5.7,187.2,30.3,68.5
1675,129,16 มี.ค.2560 11:00,7.6,5.7,186.7,30.4,70.8
1676,129,16 มี.ค.2560 11:30,7.6,5.7,186.7,30.6,71.5
1677,129,16 มี.ค.2560 12:00,7.6,5.7,185.7,30.6,73.7
1678,129,16 มี.ค.2560 12:30,7.6,5.7,186.2,30.7,73.1
1679,129,16 มี.ค.2560 13:00,7.6,5.7,186.2,30.8,71.7
1680,129,16 มี.ค.2560 13:30,7.6,5.7,186.2,30.8,73
1681,129,16 มี.ค.2560 14:00,7.6,5.7,187.2,30.8,74
1682,129,16 มี.ค.2560 14:30,7.6,5.7,186.7,30.9,73.3
1683,129,16 มี.ค.2560 15:00,7.6,5.7,186.2,30.9,70.6
1684,129,16 มี.ค.2560 15:30,7.6,5.7,186.2,30.8,71.6
1685,129,16 มี.ค.2560 16:00,7.6,5.6,186.7,30.8,70.5
1686,129,16 มี.ค.2560 16:30,7.6,5.7,186.7,30.7,68.2
1687,129,16 มี.ค.2560 17:00,7.6,5.7,187.2,30.4,70.3
1688,129,16 มี.ค.2560 17:30,7.6,5.7,187.8,30.3,69.6
1689,129,16 มี.ค.2560 18:00,7.6,5.7,187.8,30.2,71.4
1690,129,16 มี.ค.2560 18:30,7.6,5.7,188.3,30.2,70.8
1691,129,16 มี.ค.2560 19:00,7.6,5.8,188.3,30.1,73.8
1692,129,16 มี.ค.2560 19:30,7.6,5.8,188.8,30.1,67.2
1693,129,16 มี.ค.2560 20:00,7.6,5.8,188.8,30,66.2
1694,129,16 มี.ค.2560 20:30,7.6,5.8,188.8,29.9,64.1
1695,129,16 มี.ค.2560 21:00,7.6,5.8,189.3,29.9,65.5
1696,129,16 มี.ค.2560 21:30,7.6,5.8,189.8,30,64.5
1697,129,16 มี.ค.2560 22:00,7.6,5.8,190.3,30,64.4
1698,129,16 มี.ค.2560 22:30,7.6,5.8,190.8,30.1,63
1699,129,16 มี.ค.2560 23:00,7.6,5.8,190.3,30,62.8
1700,129,16 มี.ค.2560 23:30,7.6,5.9,191.3,30,61.1
1701,129,17 มี.ค.2560 00:00,7.6,5.8,190.8,30,61.4
1702,129,17 มี.ค.2560 00:30,7.6,5.8,190.3,30,59.1
1703,129,17 มี.ค.2560 01:00,7.6,5.9,191.3,30,58.8
1704,129,17 มี.ค.2560 01:30,7.5,5.8,190.8,29.9,59.5
1705,129,17 มี.ค.2560 02:00,7.5,5.8,190.8,29.9,60.4
1706,129,17 มี.ค.2560 02:30,7.6,5.8,191.3,29.9,60.7
1707,129,17 มี.ค.2560 03:00,7.6,5.8,190.3,29.8,59.6
1708,129,17 มี.ค.2560 03:30,7.5,5.8,190.8,29.7,60.5
1709,129,17 มี.ค.2560 04:00,7.6,5.8,191.8,29.8,60.2
1710,129,17 มี.ค.2560 04:30,7.5,5.8,191.8,29.7,61
1711,129,17 มี.ค.2560 05:00,7.6,5.8,191.3,29.7,60
1712,129,17 มี.ค.2560 05:30,7.5,5.8,191.8,29.7,59.5
1713,129,17 มี.ค.2560 06:00,7.5,5.8,191.3,29.7,59.2
1714,129,17 มี.ค.2560 06:30,7.5,5.8,191.3,29.7,59.5
1715,129,17 มี.ค.2560 07:00,7.5,5.8,191.8,29.7,59.9
1716,129,17 มี.ค.2560 07:30,7.5,5.8,191.8,29.6,60.1
1717,129,17 มี.ค.2560 08:00,7.5,5.8,190.8,29.6,62.3
1718,129,17 มี.ค.2560 08:30,7.6,5.8,190.8,29.7,61.1
1719,129,17 มี.ค.2560 09:00,7.6,5.8,191.3,29.8,60.6
1720,129,17 มี.ค.2560 09:30,7.6,5.8,190.8,29.8,59.4
1721,129,17 มี.ค.2560 10:00,7.6,5.8,190.8,29.9,62.7
1722,129,17 มี.ค.2560 10:30,7.6,5.8,191.3,30,63.1
1723,129,17 มี.ค.2560 11:00,7.6,5.8,191.3,30,67.1
1724,129,17 มี.ค.2560 11:30,7.6,5.8,191.3,30.2,67.3
1725,129,17 มี.ค.2560 12:00,7.6,5.7,190.8,30.3,68.5
1726,129,17 มี.ค.2560 12:30,7.6,5.7,191.3,30.4,69.2
1727,129,17 มี.ค.2560 13:00,7.6,5.7,190.8,30.5,70.4
1728,129,17 มี.ค.2560 13:30,7.6,5.7,190.8,30.5,71.7
1729,129,17 มี.ค.2560 14:00,7.6,5.7,191.3,30.5,76.1
1730,129,17 มี.ค.2560 14:30,7.6,5.7,191.3,30.5,75.6
1731,129,17 มี.ค.2560 15:00,7.6,5.7,191.3,30.5,77.8
1732,129,17 มี.ค.2560 15:30,7.6,5.7,191.8,30.4,79.7
1733,129,17 มี.ค.2560 16:00,7.6,5.7,191.8,30.3,74.7
1734,129,17 มี.ค.2560 16:30,7.6,5.7,192.3,30.1,77.1
1735,129,17 มี.ค.2560 17:00,7.6,5.7,192.9,30.1,79.1
1736,129,17 มี.ค.2560 17:30,7.6,5.8,191.8,30,74.9
1737,129,17 มี.ค.2560 18:00,7.6,5.8,191.8,29.9,73.3
1738,129,17 มี.ค.2560 18:30,7.6,5.8,192.3,29.8,70.5
1739,129,17 มี.ค.2560 19:00,7.6,5.8,193.4,29.8,70.4
1740,129,17 มี.ค.2560 19:30,7.6,5.8,192.3,29.7,71.5
1741,129,17 มี.ค.2560 20:00,7.6,5.8,192.9,29.7,69.1
1742,129,17 มี.ค.2560 20:30,7.6,5.8,192.3,29.7,65.8
1743,129,17 มี.ค.2560 21:00,7.6,5.8,192.3,29.6,63.6
1744,129,17 มี.ค.2560 21:30,7.6,5.9,193.9,29.7,62.2
1745,129,17 มี.ค.2560 22:00,7.6,5.8,192.9,29.6,61
1746,129,17 มี.ค.2560 22:30,7.5,5.9,192.3,29.6,61.5
1747,129,17 มี.ค.2560 23:00,7.5,5.8,193.4,29.6,60.7
1748,129,17 มี.ค.2560 23:30,7.5,5.8,192.9,29.6,60.9
1749,129,18 มี.ค.2560 00:00,7.5,5.8,192.3,29.5,61.6
1750,129,18 มี.ค.2560 00:30,7.5,5.8,191.8,29.5,60.7
1751,129,18 มี.ค.2560 01:00,7.5,5.8,191.8,29.4,60.5
1752,129,18 มี.ค.2560 01:30,7.5,5.8,192.3,29.4,60.8
1753,129,18 มี.ค.2560 02:00,7.5,5.8,192.9,29.4,59.8
1754,129,18 มี.ค.2560 02:30,7.5,5.8,191.8,29.3,60.9
1755,129,18 มี.ค.2560 03:00,7.5,5.8,191.8,29.3,60.6
1756,129,18 มี.ค.2560 03:30,7.5,5.8,191.8,29.3,60.4
1757,129,18 มี.ค.2560 04:00,7.5,5.8,192.9,29.3,60.2
1758,129,18 มี.ค.2560 04:30,7.5,5.8,192.3,29.2,59.8
1759,129,18 มี.ค.2560 05:00,7.5,5.8,191.3,29.2,59.4
1760,129,18 มี.ค.2560 05:30,7.5,5.8,191.8,29.2,58.2
1761,129,18 มี.ค.2560 06:00,7.5,5.8,191.3,29.2,58.7
1762,129,18 มี.ค.2560 06:30,7.5,5.8,191.8,29.1,60.5
1763,129,18 มี.ค.2560 07:00,7.5,5.8,190.8,29.1,60.9
1764,129,18 มี.ค.2560 07:30,7.5,5.8,191.3,29.2,60.1
1765,129,18 มี.ค.2560 08:00,7.5,5.8,190.3,29.2,60.9
1766,129,18 มี.ค.2560 08:30,7.5,5.8,190.3,29.2,60.9
1767,129,18 มี.ค.2560 09:00,7.5,5.8,189.8,29.4,60.5
1768,129,18 มี.ค.2560 09:30,7.6,5.8,190.8,29.7,60.9
1769,129,18 มี.ค.2560 10:00,7.6,5.7,189.8,29.7,63.5
1770,129,18 มี.ค.2560 10:30,7.6,5.7,190.8,29.8,63.6
