﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
1819,110,2 มี.ค.2560 04:00,9.9,7.2,41.5,28.5
1820,110,2 มี.ค.2560 04:30,9.9,7.3,45.3,28.5
1821,110,2 มี.ค.2560 05:00,9.9,7.2,110.1,28.4
1822,110,2 มี.ค.2560 05:30,9.9,7.2,45.3,28.3
1823,110,2 มี.ค.2560 06:00,9.9,7.2,104.3,28.2
1824,110,2 มี.ค.2560 06:30,9.9,7.2,133.6,28.1
1825,110,2 มี.ค.2560 07:00,9.9,7.2,45.4,28
1826,110,2 มี.ค.2560 07:30,9.9,7.3,45.5,28
1827,110,2 มี.ค.2560 08:00,9.9,7.3,45.4,28
1828,110,2 มี.ค.2560 08:30,9.9,7.4,45.4,28
1829,110,2 มี.ค.2560 09:00,9.9,7.4,45.1,28.2
1830,110,2 มี.ค.2560 09:30,9.9,7.5,45.7,28.4
1831,110,2 มี.ค.2560 10:00,9.9,7.7,45.9,28.6
1832,110,2 มี.ค.2560 10:30,9.9,7.8,45.7,29
1833,110,2 มี.ค.2560 11:00,9.9,7.9,46.2,29.4
1834,110,2 มี.ค.2560 11:30,9.9,7.9,45.9,29.7
1835,110,2 มี.ค.2560 12:00,9.9,8,46.1,30
1836,110,2 มี.ค.2560 12:30,9.9,8,46.6,30.3
1837,110,2 มี.ค.2560 13:00,9.9,8.1,47.1,30.5
1838,110,2 มี.ค.2560 13:30,9.9,8.1,46.8,30.7
1839,110,2 มี.ค.2560 14:00,9.9,8.2,46.8,30.9
1840,110,2 มี.ค.2560 14:30,9.9,8.1,47.1,31.1
1841,110,2 มี.ค.2560 15:00,9.9,8.1,47.9,31.2
1842,110,2 มี.ค.2560 15:30,9.9,8.1,47.8,31.2
1843,110,2 มี.ค.2560 16:00,9.9,8.1,48.4,31.2
1844,110,2 มี.ค.2560 16:30,9.9,8.1,43.3,31.1
1845,110,2 มี.ค.2560 17:00,9.9,8,48.4,30.9
1846,110,2 มี.ค.2560 17:30,9.9,7.9,47.8,30.6
1847,110,2 มี.ค.2560 18:00,9.9,7.8,47.4,30.3
1848,110,2 มี.ค.2560 18:30,9.9,7.8,47.4,29.9
1849,110,2 มี.ค.2560 19:00,9.9,7.6,105.6,29.6
1850,110,2 มี.ค.2560 19:30,9.9,7.6,111.3,29.4
1851,110,2 มี.ค.2560 20:00,9.9,7.6,124.1,29.2
1852,110,2 มี.ค.2560 20:30,9.9,7.5,101.5,29
1853,110,2 มี.ค.2560 21:00,9.9,7.5,131.2,28.9
1854,110,2 มี.ค.2560 21:30,9.9,7.4,131.4,28.7
1855,110,2 มี.ค.2560 22:00,9.9,7.5,121.6,28.7
1856,110,2 มี.ค.2560 22:30,9.9,7.5,103,28.6
1857,110,2 มี.ค.2560 23:00,9.9,7.5,134.4,28.5
1858,110,2 มี.ค.2560 23:30,9.9,7.4,118.7,28.5
1859,110,3 มี.ค.2560 00:00,9.9,7.4,139.5,28.4
1860,110,3 มี.ค.2560 00:30,9.9,7.4,80.7,28.4
1861,110,3 มี.ค.2560 01:00,9.9,7.4,119.2,28.4
1862,110,3 มี.ค.2560 01:30,9.9,7.4,119.7,28.4
1863,110,3 มี.ค.2560 02:00,9.9,7.4,122.7,28.3
1864,110,3 มี.ค.2560 02:30,9.9,7.4,116.9,28.3
1865,110,3 มี.ค.2560 03:00,9.9,7.3,125.7,28.2
1866,110,3 มี.ค.2560 03:30,9.9,7.4,90.1,28.2
1867,110,3 มี.ค.2560 04:00,9.9,7.3,120.7,28.2
1868,110,3 มี.ค.2560 04:30,9.9,7.3,99.9,28.2
1869,110,3 มี.ค.2560 05:00,9.9,7.3,44.2,28.1
1870,110,3 มี.ค.2560 05:30,9.9,7.3,125,28
1871,110,3 มี.ค.2560 06:00,9.9,7.3,43.5,28
1872,110,3 มี.ค.2560 06:30,9.9,7.3,45.9,28
1873,110,3 มี.ค.2560 07:00,9.9,7.3,42.4,28
1874,110,3 มี.ค.2560 07:30,9.9,7.3,45.8,28
1875,110,3 มี.ค.2560 08:00,9.9,7.3,46.3,28.1
1876,110,3 มี.ค.2560 08:30,9.9,7.4,45.1,28.3
1877,110,3 มี.ค.2560 09:00,9.9,7.4,45.8,28.5
1878,110,3 มี.ค.2560 09:30,9.9,7.5,45.8,28.8
1879,110,3 มี.ค.2560 10:00,9.9,7.6,46.5,29.1
1880,110,3 มี.ค.2560 10:30,9.9,7.7,45.8,29.5
1881,110,3 มี.ค.2560 11:00,9.9,7.7,46.8,29.8
1882,110,3 มี.ค.2560 11:30,9.9,7.8,46.8,30.2
1883,110,3 มี.ค.2560 12:00,9.9,7.9,46.8,30.4
1884,110,3 มี.ค.2560 12:30,9.9,7.9,46.9,30.7
1885,110,3 มี.ค.2560 13:00,9.9,8,47.3,30.9
1886,110,3 มี.ค.2560 13:30,9.9,8.1,47.7,31.2
1887,110,3 มี.ค.2560 14:00,9.9,8.1,47.7,31.3
1888,110,3 มี.ค.2560 14:30,9.9,8.1,48.8,31.4
1889,110,3 มี.ค.2560 15:00,9.9,8,48.7,31.5
1890,110,3 มี.ค.2560 15:30,9.9,8.1,48.2,31.5
1891,110,3 มี.ค.2560 16:00,9.9,8,48.4,31.4
1892,110,3 มี.ค.2560 16:30,9.9,8,48.1,31.3
1893,110,3 มี.ค.2560 17:00,9.9,7.9,48.1,31.1
1894,110,3 มี.ค.2560 17:30,9.9,7.8,48.1,30.9
1895,110,3 มี.ค.2560 18:00,9.9,7.8,47.5,30.6
1896,110,3 มี.ค.2560 18:30,9.9,7.6,47.8,30.3
1897,110,3 มี.ค.2560 19:00,9.9,7.5,48,30
1898,110,3 มี.ค.2560 19:30,9.9,7.4,47.9,29.9
1899,110,3 มี.ค.2560 20:00,9.9,7.4,47.4,29.7
1900,110,3 มี.ค.2560 20:30,9.9,7.4,46.9,29.6
1901,110,3 มี.ค.2560 21:00,9.9,7.3,47.4,29.5
1902,110,3 มี.ค.2560 21:30,9.9,7.3,46.7,29.4
1903,110,3 มี.ค.2560 22:00,9.9,7.3,46.9,29.2
1904,110,3 มี.ค.2560 22:30,9.9,7.3,47,29.2
1905,110,3 มี.ค.2560 23:00,9.9,7.3,46.5,29.1
1906,110,3 มี.ค.2560 23:30,9.9,7.3,46.6,29.1
1907,110,4 มี.ค.2560 00:00,9.9,7.3,46.1,29
1908,110,4 มี.ค.2560 00:30,9.9,7.2,46.3,29
1909,110,4 มี.ค.2560 01:00,9.9,7.2,46.4,28.9
1910,110,4 มี.ค.2560 01:30,9.9,7.2,45.4,28.9
1911,110,4 มี.ค.2560 02:00,9.9,7.3,44.5,28.9
1912,110,4 มี.ค.2560 02:30,9.9,7.2,45.3,28.8
1913,110,4 มี.ค.2560 03:00,9.9,7.2,45.1,28.8
1914,110,4 มี.ค.2560 03:30,9.9,7.3,45.4,28.8
1915,110,4 มี.ค.2560 04:00,9.9,7.2,46.3,28.7
1916,110,4 มี.ค.2560 04:30,9.9,7.2,46.3,28.7
1917,110,4 มี.ค.2560 05:00,9.9,7.1,46.3,28.7
1918,110,4 มี.ค.2560 05:30,9.9,7.1,45.9,28.6
1919,110,4 มี.ค.2560 06:00,9.9,7.1,45.8,28.6
1920,110,4 มี.ค.2560 06:30,9.9,7.1,46.1,28.6
1921,110,4 มี.ค.2560 07:00,9.9,7.1,46.5,28.6
1922,110,4 มี.ค.2560 07:30,9.9,7.1,45.4,28.6
1923,110,4 มี.ค.2560 08:00,9.9,7.1,45.8,28.7
1924,110,4 มี.ค.2560 08:30,9.9,7.2,45.9,28.8
1925,110,4 มี.ค.2560 09:00,9.9,7.3,45.6,29
1926,110,4 มี.ค.2560 09:30,9.9,7.4,45.7,29.3
1927,110,4 มี.ค.2560 10:00,9.9,7.4,46.5,29.6
1928,110,4 มี.ค.2560 10:30,9.9,7.5,46.1,29.9
1929,110,4 มี.ค.2560 11:00,9.9,7.6,46.4,30.2
1930,110,4 มี.ค.2560 11:30,9.9,7.7,46.3,30.6
1931,110,4 มี.ค.2560 12:00,9.9,7.8,47,30.9
1932,110,4 มี.ค.2560 12:30,9.9,7.8,46.4,31.1
1933,110,4 มี.ค.2560 13:00,9.9,7.9,47.4,31.4
1934,110,4 มี.ค.2560 13:30,9.9,7.9,47.3,31.5
1935,110,4 มี.ค.2560 14:00,9.9,7.9,47.5,31.6
1936,110,4 มี.ค.2560 14:30,9.9,7.8,47.7,31.7
1937,110,4 มี.ค.2560 15:00,9.9,7.9,47.9,31.8
1938,110,4 มี.ค.2560 15:30,9.9,7.8,48.1,31.8
1939,110,4 มี.ค.2560 16:00,9.9,7.8,48.9,31.7
1940,110,4 มี.ค.2560 16:30,9.9,7.8,48.4,31.6
1941,110,4 มี.ค.2560 17:00,9.9,7.7,48.1,31.3
1942,110,4 มี.ค.2560 17:30,9.9,7.7,48.3,31.1
1943,110,4 มี.ค.2560 18:00,9.9,7.6,48.4,30.8
1944,110,4 มี.ค.2560 18:30,9.9,7.5,47,30.5
1945,110,4 มี.ค.2560 19:00,9.9,7.4,46.5,30.2
1946,110,4 มี.ค.2560 19:30,9.9,7.4,46.2,30
1947,110,4 มี.ค.2560 20:00,9.9,7.3,46,29.8
1948,110,4 มี.ค.2560 20:30,9.9,7.2,46.2,29.7
1949,110,4 มี.ค.2560 21:00,9.9,7.2,46.1,29.6
1950,110,4 มี.ค.2560 21:30,9.9,7.2,45.7,29.5
1951,110,4 มี.ค.2560 22:00,9.9,7.2,45.2,29.4
1952,110,4 มี.ค.2560 22:30,9.9,7.2,45.5,29.4
1953,110,4 มี.ค.2560 23:00,9.9,7.2,45.2,29.3
1954,110,4 มี.ค.2560 23:30,9.9,7.1,44.8,29.2
1955,110,5 มี.ค.2560 00:00,9.9,7.1,45,29.2
1956,110,5 มี.ค.2560 00:30,9.9,7.2,44.9,29.2
1957,110,5 มี.ค.2560 01:00,9.9,7.2,45,29.2
1958,110,5 มี.ค.2560 01:30,9.9,7.2,45.2,29.2
1959,110,5 มี.ค.2560 02:00,9.9,7.2,45.3,29.2
1960,110,5 มี.ค.2560 02:30,9.9,7.1,44.9,29.2
1961,110,5 มี.ค.2560 03:00,9.9,7.2,45,29.2
1962,110,5 มี.ค.2560 03:30,9.9,7.1,44.2,29.1
1963,110,5 มี.ค.2560 04:00,9.9,7.1,45.1,29.1
1964,110,5 มี.ค.2560 04:30,9.9,7.1,44.6,29.1
1965,110,5 มี.ค.2560 05:00,9.9,7,45.1,29
1966,110,5 มี.ค.2560 05:30,9.9,7.1,44.4,29
1967,110,5 มี.ค.2560 06:00,9.9,7.1,44.6,29
1968,110,5 มี.ค.2560 06:30,9.9,7,45.3,28.9
1969,110,5 มี.ค.2560 07:00,9.9,7.1,44.5,28.9
1970,110,5 มี.ค.2560 07:30,9.9,7.1,44.7,28.9
1971,110,5 มี.ค.2560 08:00,9.9,7.1,44.9,29
1972,110,5 มี.ค.2560 08:30,9.9,7.2,45,29.1
1973,110,5 มี.ค.2560 09:00,9.9,7.3,44.8,29.3
1974,110,5 มี.ค.2560 09:30,9.9,7.4,45.2,29.5
1975,110,5 มี.ค.2560 10:00,9.9,7.5,45.2,29.8
1976,110,5 มี.ค.2560 10:30,9.9,7.6,45.2,30.2
1977,110,5 มี.ค.2560 11:00,9.9,7.6,44.9,30.5
1978,110,5 มี.ค.2560 11:30,9.9,7.7,45.4,30.8
1979,110,5 มี.ค.2560 12:00,9.9,7.8,45.8,31
1980,110,5 มี.ค.2560 12:30,9.9,7.8,45.7,31.2
1981,110,5 มี.ค.2560 13:00,9.9,7.9,45.5,31.5
1982,110,5 มี.ค.2560 13:30,9.9,7.9,45.6,31.6
1983,110,5 มี.ค.2560 14:00,9.9,7.9,46.7,31.8
1984,110,5 มี.ค.2560 14:30,9.9,7.9,46.7,31.9
1985,110,5 มี.ค.2560 15:00,9.9,8,46.6,31.9
1986,110,5 มี.ค.2560 15:30,9.9,7.9,47.1,32
1987,110,5 มี.ค.2560 16:00,9.9,7.9,47.2,31.9
1988,110,5 มี.ค.2560 16:30,9.9,7.9,47.6,31.8
1989,110,5 มี.ค.2560 17:00,9.9,7.8,47.4,31.5
1990,110,5 มี.ค.2560 17:30,9.9,7.7,46.9,31.3
1991,110,5 มี.ค.2560 18:00,9.9,7.6,46.8,31
1992,110,5 มี.ค.2560 18:30,9.9,7.5,46.1,30.7
1993,110,5 มี.ค.2560 19:00,9.9,7.5,45.9,30.4
1994,110,5 มี.ค.2560 19:30,9.9,7.3,45.9,30.3
1995,110,5 มี.ค.2560 20:00,9.9,7.2,45.8,30.1
1996,110,5 มี.ค.2560 20:30,9.9,7.3,45.6,30
1997,110,5 มี.ค.2560 21:00,9.9,7.2,45.6,29.9
1998,110,5 มี.ค.2560 21:30,9.9,7.1,44.9,29.8
1999,110,5 มี.ค.2560 22:00,9.9,7.1,45.7,29.7
2000,110,5 มี.ค.2560 22:30,9.9,7.2,46,29.6
2001,110,5 มี.ค.2560 23:00,9.9,7.1,45,29.5
2002,110,5 มี.ค.2560 23:30,9.9,7.1,44.9,29.4
2003,110,6 มี.ค.2560 00:00,9.9,7.2,45.4,29.4
2004,110,6 มี.ค.2560 00:30,9.9,7.2,43.9,29.4
2005,110,6 มี.ค.2560 01:00,9.9,7.2,44.9,29.3
2006,110,6 มี.ค.2560 01:30,9.9,7.2,44.3,29.3
2007,110,6 มี.ค.2560 02:00,9.9,7.2,44.4,29.3
2008,110,6 มี.ค.2560 02:30,9.9,7.1,44.9,29.3
2009,110,6 มี.ค.2560 03:00,9.9,7.1,44.8,29.2
2010,110,6 มี.ค.2560 03:30,9.9,7.2,45,29.3
2011,110,6 มี.ค.2560 04:00,9.9,7.1,44.9,29.2
2012,110,6 มี.ค.2560 04:30,9.9,7.1,45,29.2
2013,110,6 มี.ค.2560 05:00,9.9,7,44.6,29.1
2014,110,6 มี.ค.2560 05:30,9.9,7.1,44.6,29.1
2015,110,6 มี.ค.2560 06:00,9.9,7.1,44.4,29
2016,110,6 มี.ค.2560 06:30,9.9,7.1,45.5,29
2017,110,6 มี.ค.2560 07:00,9.9,7.1,44.4,29
2018,110,6 มี.ค.2560 07:30,9.9,7.1,44.7,29
2019,110,6 มี.ค.2560 08:00,9.9,7.2,45.3,29.1
2020,110,6 มี.ค.2560 08:30,9.9,7.2,44.6,29.2
2021,110,6 มี.ค.2560 09:00,9.9,7.3,44.6,29.4
2022,110,6 มี.ค.2560 09:30,9.9,7.4,45.1,29.7
2023,110,6 มี.ค.2560 10:00,9.9,7.5,44.9,29.9
2024,110,6 มี.ค.2560 10:30,9.9,7.6,45.3,30.2
2025,110,6 มี.ค.2560 11:00,9.9,7.6,44.9,30.6
2026,110,6 มี.ค.2560 11:30,9.9,7.7,45.7,30.9
2027,110,6 มี.ค.2560 12:00,9.9,7.8,46,31.2
2028,110,6 มี.ค.2560 12:30,9.9,7.9,46.5,31.4
2029,110,6 มี.ค.2560 13:00,9.9,8,45.8,31.7
2030,110,6 มี.ค.2560 13:30,9.9,8.1,46.4,31.9
2031,110,6 มี.ค.2560 14:00,9.9,8,46.6,32
2032,110,6 มี.ค.2560 14:30,9.9,8,47,32.1
2033,110,6 มี.ค.2560 15:00,9.9,8,46.7,32.2
2034,110,6 มี.ค.2560 15:30,9.9,8,47.2,32.2
2035,110,6 มี.ค.2560 16:00,9.9,8,47.4,32.2
2036,110,6 มี.ค.2560 16:30,9.9,7.9,47.9,32
2037,110,6 มี.ค.2560 17:00,9.9,7.9,47.7,31.9
2038,110,6 มี.ค.2560 17:30,9.9,7.8,47.6,31.6
2039,110,6 มี.ค.2560 18:00,9.9,7.7,47.5,31.3
2040,110,6 มี.ค.2560 18:30,9.9,7.6,46.7,31
2041,110,6 มี.ค.2560 19:00,9.9,7.5,46.3,30.7
2042,110,6 มี.ค.2560 19:30,9.9,7.3,46.2,30.5
2043,110,6 มี.ค.2560 20:00,9.9,7.3,45.8,30.3
2044,110,6 มี.ค.2560 20:30,9.9,7.3,45.5,30.2
2045,110,6 มี.ค.2560 21:00,9.9,7.2,44.3,30.1
2046,110,6 มี.ค.2560 21:30,9.9,7.3,44.8,30
2047,110,6 มี.ค.2560 22:00,9.9,7.2,45.2,29.9
2048,110,6 มี.ค.2560 22:30,9.9,7.2,45.1,29.8
2049,110,6 มี.ค.2560 23:00,9.9,7.1,45.3,29.7
2050,110,6 มี.ค.2560 23:30,9.9,7.2,44.7,29.7
2051,110,7 มี.ค.2560 00:00,9.9,7.2,45,29.6
2052,110,7 มี.ค.2560 00:30,9.9,7.2,45.7,29.6
2053,110,7 มี.ค.2560 01:00,9.9,7.2,44.7,29.5
2054,110,7 มี.ค.2560 01:30,9.9,7.2,44.1,29.5
2055,110,7 มี.ค.2560 02:00,9.9,7.2,44,29.5
2056,110,7 มี.ค.2560 02:30,9.9,7.1,45.2,29.5
2057,110,7 มี.ค.2560 03:00,9.9,7.1,44.8,29.5
2058,110,7 มี.ค.2560 03:30,9.9,7.1,44.1,29.5
2059,110,7 มี.ค.2560 04:00,9.9,7.1,44.2,29.5
2060,110,7 มี.ค.2560 04:30,9.9,7.1,44.7,29.4
2061,110,7 มี.ค.2560 05:00,9.9,7.1,44.4,29.4
2062,110,7 มี.ค.2560 05:30,9.9,7.1,44.6,29.4
2063,110,7 มี.ค.2560 06:00,9.9,7,44.1,29.3
2064,110,7 มี.ค.2560 06:30,9.9,7,43.8,29.3
2065,110,7 มี.ค.2560 07:00,9.9,7.1,44.4,29.3
2066,110,7 มี.ค.2560 07:30,9.9,7.1,44.7,29.3
2067,110,7 มี.ค.2560 08:00,9.9,7.2,44,29.4
2068,110,7 มี.ค.2560 08:30,9.9,7.2,44.8,29.5
2069,110,7 มี.ค.2560 09:00,9.9,7.4,43.9,29.7
2070,110,7 มี.ค.2560 09:30,9.9,7.4,44.2,29.9
2071,110,7 มี.ค.2560 10:00,9.9,7.5,44.9,30.3
2072,110,7 มี.ค.2560 10:30,9.9,7.6,44.7,30.6
2073,110,7 มี.ค.2560 11:00,9.9,7.7,45.4,30.9
2074,110,7 มี.ค.2560 11:30,9.9,7.8,45.7,31.2
2075,110,7 มี.ค.2560 12:00,9.9,7.9,45.4,31.5
2076,110,7 มี.ค.2560 12:30,9.9,7.9,45.9,31.7
2077,110,7 มี.ค.2560 13:00,9.9,8,46.7,31.9
2078,110,7 มี.ค.2560 13:30,9.9,8.1,46.8,32.1
2079,110,7 มี.ค.2560 14:00,9.9,8.1,46.8,32.3
2080,110,7 มี.ค.2560 14:30,9.9,8.1,46.5,32.3
2081,110,7 มี.ค.2560 15:00,9.9,8.1,45.9,32.4
2082,110,7 มี.ค.2560 15:30,9.9,8.1,46.7,32.4
2083,110,7 มี.ค.2560 16:00,9.9,8.1,46.9,32.3
2084,110,7 มี.ค.2560 16:30,9.9,8,47.7,32.2
2085,110,7 มี.ค.2560 17:00,9.9,7.9,48.1,32
2086,110,7 มี.ค.2560 17:30,9.9,7.9,47.5,31.7
2087,110,7 มี.ค.2560 18:00,9.9,7.6,47.4,31.4
2088,110,7 มี.ค.2560 18:30,9.9,7.6,46.4,31.1
2089,110,7 มี.ค.2560 19:00,9.9,7.4,46,30.9
2090,110,7 มี.ค.2560 19:30,9.9,7.3,45.1,30.7
2091,110,7 มี.ค.2560 20:00,9.9,7.3,45.7,30.5
2092,110,7 มี.ค.2560 20:30,9.9,7.2,45.5,30.4
2093,110,7 มี.ค.2560 21:00,9.9,7.3,44.8,30.2
2094,110,7 มี.ค.2560 21:30,9.9,7.2,45.2,30.1
2095,110,7 มี.ค.2560 22:00,9.9,7.2,45.1,30
2096,110,7 มี.ค.2560 22:30,9.9,7.1,44.8,29.9
2097,110,7 มี.ค.2560 23:00,9.9,7.2,44.6,29.8
2098,110,7 มี.ค.2560 23:30,9.9,7.2,44.5,29.7
2099,110,8 มี.ค.2560 00:00,9.9,7.3,44.8,29.7
2100,110,8 มี.ค.2560 00:30,9.9,7.2,44.2,29.6
2101,110,8 มี.ค.2560 01:00,9.9,7.2,45,29.6
2102,110,8 มี.ค.2560 01:30,9.9,7.2,44.9,29.5
2103,110,8 มี.ค.2560 02:00,9.9,7.1,44.8,29.5
2104,110,8 มี.ค.2560 02:30,9.9,7.2,44.9,29.5
2105,110,8 มี.ค.2560 03:00,9.9,7.1,45,29.5
2106,110,8 มี.ค.2560 03:30,9.9,7.1,44.6,29.4
2107,110,8 มี.ค.2560 04:00,9.9,7.1,44.3,29.4
2108,110,8 มี.ค.2560 04:30,9.9,7.1,44.3,29.4
2109,110,8 มี.ค.2560 05:00,9.9,7.1,44.5,29.3
2110,110,8 มี.ค.2560 05:30,9.9,7.1,44.5,29.3
2111,110,8 มี.ค.2560 06:00,9.9,7.1,44.6,29.2
2112,110,8 มี.ค.2560 06:30,9.9,7.1,45,29.2
2113,110,8 มี.ค.2560 07:00,9.9,7.1,44.7,29.2
2114,110,8 มี.ค.2560 07:30,9.9,7.2,44.5,29.2
2115,110,8 มี.ค.2560 08:00,9.9,7.2,44,29.3
2116,110,8 มี.ค.2560 08:30,9.9,7.3,44.8,29.4
2117,110,8 มี.ค.2560 09:00,9.9,7.4,44.4,29.6
2118,110,8 มี.ค.2560 09:30,9.9,7.5,44.3,29.9
2119,110,8 มี.ค.2560 10:00,9.9,7.6,45.4,30.3
2120,110,8 มี.ค.2560 10:30,9.9,7.7,45.1,30.6
2121,110,8 มี.ค.2560 11:00,9.9,7.7,45.7,30.8
2122,110,8 มี.ค.2560 11:30,9.9,7.8,45.5,31.1
2123,110,8 มี.ค.2560 12:00,9.9,7.9,45.9,31.3
2124,110,8 มี.ค.2560 12:30,9.9,8,46.3,31.5
2125,110,8 มี.ค.2560 13:00,9.9,8,46.4,31.7
2126,110,8 มี.ค.2560 13:30,9.9,8,46.9,31.9
2127,110,8 มี.ค.2560 14:00,9.9,8.1,47.6,32.1
2128,110,8 มี.ค.2560 14:30,9.9,8.1,47.9,32.1
2129,110,8 มี.ค.2560 15:00,9.9,8.1,47.2,32.2
2130,110,8 มี.ค.2560 15:30,9.9,8.1,47.2,32.2
2131,110,8 มี.ค.2560 16:00,9.9,8.1,47.7,32.1
2132,110,8 มี.ค.2560 16:30,9.9,8,48,32
2133,110,8 มี.ค.2560 17:00,9.9,8,47.9,31.7
2134,110,8 มี.ค.2560 17:30,9.9,7.9,47.8,31.5
2135,110,8 มี.ค.2560 18:00,9.9,7.8,46.8,31.2
2136,110,8 มี.ค.2560 18:30,9.9,7.7,46.6,30.9
2137,110,8 มี.ค.2560 19:00,9.9,7.5,46.2,30.7
2138,110,8 มี.ค.2560 19:30,9.9,7.5,46.6,30.5
2139,110,8 มี.ค.2560 20:00,9.9,7.3,45.6,30.4
2140,110,8 มี.ค.2560 20:30,9.9,7.3,46.6,30.2
2141,110,8 มี.ค.2560 21:00,9.9,7.3,45.8,30
2142,110,8 มี.ค.2560 21:30,9.9,7.2,46.1,29.9
2143,110,8 มี.ค.2560 22:00,9.9,7.3,45.1,29.8
2144,110,8 มี.ค.2560 22:30,9.9,7.2,45.3,29.7
2145,110,8 มี.ค.2560 23:00,9.9,7.3,45.1,29.6
2146,110,8 มี.ค.2560 23:30,9.9,7.3,45.3,29.6
2147,110,9 มี.ค.2560 00:00,9.9,7.3,45.3,29.5
2148,110,9 มี.ค.2560 00:30,9.9,7.3,45.2,29.5
2149,110,9 มี.ค.2560 01:00,9.9,7.3,44,29.4
2150,110,9 มี.ค.2560 01:30,9.9,7.3,44.8,29.4
2151,110,9 มี.ค.2560 02:00,9.9,7.2,44.7,29.4
2152,110,9 มี.ค.2560 02:30,9.9,7.3,44.1,29.4
2153,110,9 มี.ค.2560 03:00,9.9,7.2,44.2,29.4
2154,110,9 มี.ค.2560 03:30,9.9,7.2,44.4,29.3
2155,110,9 มี.ค.2560 04:00,9.9,7.2,45,29.3
2156,110,9 มี.ค.2560 04:30,9.9,7.2,45.1,29.2
2157,110,9 มี.ค.2560 05:00,9.9,7.1,42.2,29.2
2158,110,9 มี.ค.2560 05:30,9.9,7.2,44.5,29.2
2159,110,9 มี.ค.2560 06:00,9.9,7.1,43.2,29.1
2160,110,9 มี.ค.2560 06:30,9.9,7.1,44,29.1
2161,110,9 มี.ค.2560 07:00,9.9,7.2,43.4,29.1
2162,110,9 มี.ค.2560 07:30,9.9,7.2,44.5,29.1
2163,110,9 มี.ค.2560 08:00,9.9,7.2,44.5,29.2
2164,110,9 มี.ค.2560 08:30,9.9,7.2,44.9,29.3
2165,110,9 มี.ค.2560 09:00,9.9,7.4,44,29.5
2166,110,9 มี.ค.2560 09:30,9.9,7.5,44,29.8
2167,110,9 มี.ค.2560 10:00,9.9,7.6,44.9,30.1
2168,110,9 มี.ค.2560 10:30,9.9,7.7,44.6,30.4
2169,110,9 มี.ค.2560 11:00,9.9,7.8,44.8,30.8
2170,110,9 มี.ค.2560 11:30,9.9,7.9,44.8,31.1
2171,110,9 มี.ค.2560 12:00,9.9,8,45.1,31.2
2172,110,9 มี.ค.2560 12:30,9.9,8,44.6,31.5
2173,110,9 มี.ค.2560 13:00,9.9,8.1,45.7,31.7
2174,110,9 มี.ค.2560 13:30,9.9,8.2,46.3,32
2175,110,9 มี.ค.2560 14:00,9.9,8.2,46.5,32.1
2176,110,9 มี.ค.2560 14:30,9.9,8.2,46,32.2
2177,110,9 มี.ค.2560 15:00,9.9,8.2,46.6,32.2
2178,110,9 มี.ค.2560 15:30,9.9,8.2,47.1,32.3
2179,110,9 มี.ค.2560 16:00,9.9,8.2,47.2,32.2
2180,110,9 มี.ค.2560 16:30,9.9,8.1,46.8,32
2181,110,9 มี.ค.2560 17:00,9.9,8,46.7,31.8
2182,110,9 มี.ค.2560 17:30,9.9,7.9,46.6,31.5
2183,110,9 มี.ค.2560 18:00,9.9,7.8,46.4,31.2
2184,110,9 มี.ค.2560 18:30,9.9,7.7,45.3,30.8
2185,110,9 มี.ค.2560 19:00,9.9,7.5,45.5,30.6
2186,110,9 มี.ค.2560 19:30,9.9,7.5,44.6,30.4
2187,110,9 มี.ค.2560 20:00,9.9,7.3,45.2,30.3
2188,110,9 มี.ค.2560 20:30,9.9,7.3,44.7,30.1
2189,110,9 มี.ค.2560 21:00,9.9,7.3,44.6,30
2190,110,9 มี.ค.2560 21:30,9.9,7.4,44.8,29.9
2191,110,9 มี.ค.2560 22:00,9.9,7.4,45.3,29.8
2192,110,9 มี.ค.2560 22:30,9.9,7.4,44,29.8
2193,110,9 มี.ค.2560 23:00,9.9,7.3,44.1,29.6
2194,110,9 มี.ค.2560 23:30,9.9,7.2,44.1,29.5
2195,110,10 มี.ค.2560 00:00,9.9,7.3,43.9,29.5
2196,110,10 มี.ค.2560 00:30,9.9,7.4,44.1,29.5
2197,110,10 มี.ค.2560 01:00,9.9,7.2,43.5,29.4
2198,110,10 มี.ค.2560 01:30,9.9,7.3,43.3,29.4
2199,110,10 มี.ค.2560 02:00,9.9,7.3,44,29.4
2200,110,10 มี.ค.2560 02:30,9.9,7.3,44.5,29.4
2201,110,10 มี.ค.2560 03:00,9.9,7.2,43.7,29.4
2202,110,10 มี.ค.2560 03:30,9.9,7.2,43.9,29.3
2203,110,10 มี.ค.2560 04:00,9.9,7.2,44.1,29.3
2204,110,10 มี.ค.2560 04:30,9.9,7.2,44.1,29.3
2205,110,10 มี.ค.2560 05:00,9.9,7.2,44,29.2
2206,110,10 มี.ค.2560 05:30,9.9,7.2,44.4,29.2
2207,110,10 มี.ค.2560 06:00,9.9,7.1,43.7,29.1
2208,110,10 มี.ค.2560 06:30,9.9,7.2,42.9,29.1
2209,110,10 มี.ค.2560 07:00,9.9,7.2,43.8,29.1
2210,110,10 มี.ค.2560 07:30,9.9,7.2,43.9,29.1
2211,110,10 มี.ค.2560 08:00,9.9,7.2,43.7,29.2
