﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
986,222,21 ม.ค.2563 12:30,7,5.4,273.9,28,0.13
987,222,21 ม.ค.2563 13:00,7,5.4,271.4,28,0.12
988,222,21 ม.ค.2563 13:30,7,5.4,268,28.1,0.12
989,222,21 ม.ค.2563 14:00,7.1,5.4,267.9,28.3,0.12
990,222,21 ม.ค.2563 14:30,7.1,5.5,267.2,28.3,0.12
991,222,21 ม.ค.2563 15:00,7.1,5.6,270.4,28.5,0.12
992,222,21 ม.ค.2563 15:30,7.1,5.5,269.9,28.2,0.12
993,222,21 ม.ค.2563 16:00,7.2,5.7,270.3,28.4,0.12
994,222,21 ม.ค.2563 16:30,7.1,5.6,269.5,28.2,0.12
995,222,21 ม.ค.2563 17:00,7,5.6,269.7,28.2,0.12
996,222,21 ม.ค.2563 17:30,7,5.5,270.1,28.1,0.12
997,222,21 ม.ค.2563 18:00,7,5.5,270.4,28,0.12
998,222,21 ม.ค.2563 18:30,7,5.5,271.1,27.9,0.12
999,222,21 ม.ค.2563 19:00,7.1,5.5,271.6,27.9,0.12
1000,222,21 ม.ค.2563 19:30,7.1,5.5,272.7,27.9,0.12
1001,222,21 ม.ค.2563 20:00,7.1,5.4,274.7,27.8,0.13
1002,222,21 ม.ค.2563 20:30,7.1,5.4,276.7,27.8,0.13
1003,222,21 ม.ค.2563 21:00,7.1,5.4,279.7,27.7,0.13
1004,222,21 ม.ค.2563 21:30,7.1,5.4,281.8,27.7,0.13
1005,222,21 ม.ค.2563 22:00,7.1,5.4,283.2,27.7,0.13
1006,222,21 ม.ค.2563 22:30,7.1,5.3,284.3,27.7,0.13
1007,222,21 ม.ค.2563 23:00,7.1,5.3,284.7,27.7,0.13
1008,222,21 ม.ค.2563 23:30,7.1,5.3,284.5,27.7,0.13
1009,222,22 ม.ค.2563 00:00,7.1,5.3,283.8,27.6,0.13
1010,222,22 ม.ค.2563 00:30,7.1,5.3,282.8,27.6,0.13
1011,222,22 ม.ค.2563 01:00,7.1,5.4,278.4,27.6,0.13
1012,222,22 ม.ค.2563 01:30,7.1,5.4,277.9,27.6,0.13
1013,222,22 ม.ค.2563 02:00,7.1,5.4,278.7,27.6,0.13
1014,222,22 ม.ค.2563 02:30,7.1,5.4,280.7,27.5,0.13
1015,222,22 ม.ค.2563 03:00,7.1,5.4,287.5,27.5,0.13
1016,222,22 ม.ค.2563 03:30,7.1,5.4,290.4,27.5,0.13
1017,222,22 ม.ค.2563 04:00,7.1,5.4,293.1,27.5,0.13
1018,222,22 ม.ค.2563 04:30,7.1,5.4,294.5,27.5,0.14
1019,222,22 ม.ค.2563 05:00,7.1,5.3,295.3,27.5,0.14
1020,222,22 ม.ค.2563 05:30,7.1,5.3,294.7,27.5,0.14
1021,222,22 ม.ค.2563 06:00,7.1,5.3,293.4,27.5,0.14
1022,222,22 ม.ค.2563 06:30,7.1,5.3,292.7,27.4,0.14
1023,222,22 ม.ค.2563 07:00,7.1,5.3,291.5,27.4,0.13
1024,222,22 ม.ค.2563 07:30,7.1,5.3,291.8,27.4,0.13
1025,222,22 ม.ค.2563 08:00,7.1,5.3,291.8,27.4,0.13
1026,222,22 ม.ค.2563 08:30,7.1,5.3,292.2,27.5,0.13
1027,222,22 ม.ค.2563 09:00,7,5.3,293.1,27.5,0.13
1028,222,22 ม.ค.2563 09:30,7,5.3,293.5,27.6,0.13
1029,222,22 ม.ค.2563 10:00,7,5.3,293.5,27.8,0.13
1030,222,22 ม.ค.2563 10:30,7,5.2,293,28,0.13
1031,222,22 ม.ค.2563 11:00,7.1,5.2,292.7,28.2,0.13
1032,222,22 ม.ค.2563 11:30,7,5.2,293,28.2,0.13
1033,222,22 ม.ค.2563 12:00,7,5.2,292.4,28.1,0.13
1034,222,22 ม.ค.2563 12:30,7,5.2,292.4,28.2,0.13
1035,222,22 ม.ค.2563 13:00,7,5.3,291.9,28.1,0.13
1036,222,22 ม.ค.2563 13:30,7,5.2,286.4,28.2,0.13
1037,222,22 ม.ค.2563 14:00,7,5.3,285.9,28.3,0.13
1038,222,22 ม.ค.2563 14:30,7,5.3,285,28.2,0.13
1039,222,22 ม.ค.2563 15:00,7,5.3,283.6,28.2,0.13
1040,222,22 ม.ค.2563 15:30,7.1,5.4,285.2,28.4,0.13
1041,222,22 ม.ค.2563 16:00,7,5.4,285,28.4,0.13
1042,222,22 ม.ค.2563 16:30,7,5.3,284.2,28.2,0.13
1043,222,22 ม.ค.2563 17:00,7,5.3,284.2,28.2,0.13
1044,222,22 ม.ค.2563 17:30,7,5.3,284.8,28.1,0.13
1045,222,22 ม.ค.2563 18:00,7,5.3,286.3,28.1,0.13
1046,222,22 ม.ค.2563 18:30,7,5.3,287.6,28,0.13
1047,222,22 ม.ค.2563 19:00,7,5.3,288.7,28,0.13
1048,222,22 ม.ค.2563 19:30,7,5.3,289.5,28,0.13
1049,222,22 ม.ค.2563 20:00,7,5.3,289.4,27.9,0.13
1050,222,22 ม.ค.2563 20:30,7,5.3,289,27.9,0.13
1051,222,22 ม.ค.2563 21:00,7,5.3,288.8,27.9,0.13
1052,222,22 ม.ค.2563 21:30,7,5.3,287.6,27.9,0.13
1053,222,22 ม.ค.2563 22:00,7,5.3,286.1,27.8,0.13
1054,222,22 ม.ค.2563 22:30,7,5.3,284.4,27.8,0.13
1055,222,22 ม.ค.2563 23:00,7,5.4,282.7,27.8,0.13
1056,222,22 ม.ค.2563 23:30,7,5.4,281,27.8,0.13
1057,222,23 ม.ค.2563 00:00,7,5.5,283.1,27.7,0.13
1058,222,23 ม.ค.2563 00:30,7,5.5,283.5,27.7,0.13
1059,222,23 ม.ค.2563 01:00,7.1,5.5,285.6,27.7,0.13
1060,222,23 ม.ค.2563 01:30,7.1,5.5,288.5,27.7,0.13
1061,222,23 ม.ค.2563 02:00,7.1,5.5,291.1,27.6,0.13
1062,222,23 ม.ค.2563 02:30,7.1,5.5,294.6,27.6,0.14
1063,222,23 ม.ค.2563 03:00,7.1,5.5,297.1,27.6,0.14
1064,222,23 ม.ค.2563 03:30,7.1,5.5,298.4,27.6,0.14
1065,222,23 ม.ค.2563 04:00,7.1,5.5,298.6,27.6,0.14
1066,222,23 ม.ค.2563 04:30,7.1,5.5,297.4,27.6,0.14
1067,222,23 ม.ค.2563 05:00,7.1,5.5,295.2,27.6,0.14
1068,222,23 ม.ค.2563 05:30,7.1,5.5,292.9,27.5,0.13
1069,222,23 ม.ค.2563 06:00,7.1,5.6,291,27.5,0.13
1070,222,23 ม.ค.2563 06:30,7.1,5.6,289.8,27.5,0.13
1071,222,23 ม.ค.2563 07:00,7.1,5.7,289,27.5,0.13
1072,222,23 ม.ค.2563 07:30,7.1,5.7,288.2,27.5,0.13
1073,222,23 ม.ค.2563 08:00,7.1,5.7,288.3,27.5,0.13
1074,222,23 ม.ค.2563 08:30,7.1,5.8,287.7,27.6,0.13
1075,222,23 ม.ค.2563 09:00,7,5.8,287.8,27.6,0.13
1076,222,23 ม.ค.2563 09:30,7,5.7,288.1,27.7,0.13
1077,222,23 ม.ค.2563 10:00,7,5.7,288.7,27.9,0.13
1078,222,23 ม.ค.2563 10:30,7,5.6,289.1,28.1,0.13
1079,222,23 ม.ค.2563 11:00,7,5.5,289.6,28.2,0.13
1080,222,23 ม.ค.2563 11:30,7,5.5,291.3,28.2,0.13
1081,222,23 ม.ค.2563 12:00,7,5.4,291.8,28.3,0.13
1082,222,23 ม.ค.2563 12:30,7,5.4,293.2,28.3,0.13
1083,222,23 ม.ค.2563 13:00,7,5.4,293.5,28.4,0.13
1084,222,23 ม.ค.2563 13:30,7,5.4,294.1,28.4,0.13
1085,222,23 ม.ค.2563 14:00,7.1,5.4,294.5,28.5,0.13
1086,222,23 ม.ค.2563 14:30,7,5.4,295.4,28.5,0.13
1087,222,23 ม.ค.2563 15:00,7,5.5,295.5,28.6,0.13
1088,222,23 ม.ค.2563 15:30,7,5.6,295.6,28.7,0.13
1089,222,23 ม.ค.2563 16:00,7,5.5,296,28.6,0.13
1090,222,23 ม.ค.2563 16:30,7,5.5,296.4,28.5,0.13
1091,222,23 ม.ค.2563 17:00,7,5.5,296.7,28.4,0.13
1092,222,23 ม.ค.2563 17:30,7,5.5,296.7,28.3,0.13
1093,222,23 ม.ค.2563 18:00,7.1,5.5,296,28.3,0.13
1094,222,23 ม.ค.2563 18:30,7.1,5.5,295.6,28.2,0.13
1095,222,23 ม.ค.2563 19:00,7,5.5,295.4,28.1,0.13
1096,222,23 ม.ค.2563 19:30,7,5.5,295.3,28.1,0.13
1097,222,23 ม.ค.2563 20:00,7,5.6,293.6,28,0.13
1098,222,23 ม.ค.2563 20:30,7,5.6,292.5,27.9,0.13
1099,222,23 ม.ค.2563 21:00,7.1,5.6,291.8,27.9,0.13
1100,222,23 ม.ค.2563 21:30,7.1,5.7,291,27.9,0.13
1101,222,23 ม.ค.2563 22:00,7.1,5.7,290.7,27.9,0.13
1102,222,23 ม.ค.2563 22:30,7.1,5.8,291.2,27.9,0.13
1103,222,23 ม.ค.2563 23:00,7.1,5.8,292.6,27.8,0.13
1104,222,23 ม.ค.2563 23:30,7.1,5.8,295,27.8,0.14
1105,222,24 ม.ค.2563 00:00,7.1,5.8,298.2,27.8,0.14
1106,222,24 ม.ค.2563 00:30,7,5.8,301.7,27.8,0.14
1107,222,24 ม.ค.2563 01:00,7.1,5.8,304.6,27.8,0.14
1108,222,24 ม.ค.2563 01:30,7,5.8,306.3,27.8,0.14
1109,222,24 ม.ค.2563 02:00,7.1,5.8,307.1,27.8,0.14
1110,222,24 ม.ค.2563 02:30,7,5.8,306.3,27.8,0.14
1111,222,24 ม.ค.2563 03:00,7,5.8,300,27.8,0.14
1112,222,24 ม.ค.2563 03:30,7.1,5.8,297.3,27.7,0.14
1113,222,24 ม.ค.2563 04:00,7.1,5.9,297.5,27.7,0.14
1114,222,24 ม.ค.2563 04:30,7,5.9,293.8,27.7,0.13
1115,222,24 ม.ค.2563 05:00,7.1,5.9,291.3,27.6,0.13
1116,222,24 ม.ค.2563 05:30,7.1,5.9,288.8,27.6,0.13
1117,222,24 ม.ค.2563 06:00,7.1,6,287.8,27.6,0.13
1118,222,24 ม.ค.2563 06:30,7.1,6,288.6,27.6,0.13
1119,222,24 ม.ค.2563 07:00,7.1,6,290.1,27.6,0.13
1120,222,24 ม.ค.2563 07:30,7.1,6,291.7,27.6,0.13
1121,222,24 ม.ค.2563 08:00,7.1,6,293.4,27.6,0.13
1122,222,24 ม.ค.2563 08:30,7,6.1,293.2,27.6,0.13
1123,222,24 ม.ค.2563 09:00,7,6.1,293.6,27.7,0.13
1124,222,24 ม.ค.2563 09:30,7,6.1,293.8,27.8,0.13
1125,222,24 ม.ค.2563 10:00,6.9,6.1,291.8,28,0.13
1126,222,24 ม.ค.2563 10:30,7,6.1,290.2,28.2,0.13
1127,222,24 ม.ค.2563 11:00,7,6,288.6,28.3,0.13
1128,222,24 ม.ค.2563 11:30,7,6,287.5,28.4,0.13
1129,222,24 ม.ค.2563 12:00,7,5.9,286.6,28.4,0.13
1130,222,24 ม.ค.2563 12:30,7,5.9,286.8,28.4,0.13
1131,222,24 ม.ค.2563 13:00,7,5.8,286.8,28.5,0.13
1132,222,24 ม.ค.2563 13:30,7,5.8,287.5,28.5,0.13
1133,222,24 ม.ค.2563 14:00,7,5.8,287.8,28.6,0.13
1134,222,24 ม.ค.2563 14:30,7,5.8,288.4,28.6,0.13
1135,222,24 ม.ค.2563 15:00,7,5.9,288.9,28.6,0.13
1136,222,24 ม.ค.2563 15:30,7,5.9,289.1,28.6,0.13
1137,222,24 ม.ค.2563 16:00,7,5.9,289.7,28.6,0.13
1138,222,24 ม.ค.2563 16:30,7,5.8,290,28.5,0.13
1139,222,24 ม.ค.2563 17:00,7,5.9,289.7,28.4,0.13
1140,222,24 ม.ค.2563 17:30,7,5.9,289.5,28.4,0.13
1141,222,24 ม.ค.2563 18:00,7,5.9,288.9,28.3,0.13
1142,222,24 ม.ค.2563 18:30,7.1,5.9,288.9,28.2,0.13
1143,222,24 ม.ค.2563 19:00,7.1,5.9,289.1,28.1,0.13
1144,222,24 ม.ค.2563 19:30,7.1,5.9,289.9,28.1,0.13
1145,222,24 ม.ค.2563 20:00,7.1,5.9,291.4,28,0.13
1146,222,24 ม.ค.2563 20:30,7.1,5.9,292.6,28,0.13
1147,222,24 ม.ค.2563 21:00,7.1,6,293.5,27.9,0.13
1148,222,24 ม.ค.2563 21:30,7.1,6,293.8,27.9,0.13
1149,222,24 ม.ค.2563 22:00,7.1,6,295.6,27.9,0.14
1150,222,24 ม.ค.2563 22:30,7.1,6,297.5,27.9,0.14
1151,222,24 ม.ค.2563 23:00,7.1,6,299.6,27.9,0.14
1152,222,24 ม.ค.2563 23:30,7.1,6,301.6,27.9,0.14
1153,222,25 ม.ค.2563 00:00,7.1,6,303.5,27.9,0.14
1154,222,25 ม.ค.2563 00:30,7.1,6,304.7,27.9,0.14
1155,222,25 ม.ค.2563 01:00,7.1,5.9,305.4,27.8,0.14
1156,222,25 ม.ค.2563 01:30,7.1,5.9,304.9,27.8,0.14
1157,222,25 ม.ค.2563 02:00,7.1,5.9,303.8,27.8,0.14
1158,222,25 ม.ค.2563 02:30,7.1,5.9,302,27.8,0.14
1159,222,25 ม.ค.2563 03:00,7.1,5.9,299.4,27.7,0.14
1160,222,25 ม.ค.2563 03:30,7.1,6,291.9,27.7,0.13
1161,222,25 ม.ค.2563 04:00,7.1,6,288.8,27.7,0.13
1162,222,25 ม.ค.2563 04:30,7.1,6.1,290.3,27.6,0.13
1163,222,25 ม.ค.2563 05:00,7.1,6.1,287.8,27.6,0.13
1164,222,25 ม.ค.2563 05:30,7.1,6.1,285.6,27.6,0.13
1165,222,25 ม.ค.2563 06:00,7.1,6.1,284.8,27.6,0.13
1166,222,25 ม.ค.2563 06:30,7.1,6.1,284.8,27.6,0.13
1167,222,25 ม.ค.2563 07:00,7.1,6.1,285.3,27.5,0.13
1168,222,25 ม.ค.2563 07:30,7.1,6,288,27.5,0.13
1169,222,25 ม.ค.2563 08:00,7.1,6.1,289.4,27.6,0.13
1170,222,25 ม.ค.2563 08:30,7.1,6.1,290.8,27.6,0.13
1171,222,25 ม.ค.2563 09:00,7,6.1,289.9,27.7,0.13
1172,222,25 ม.ค.2563 09:30,7,6.1,290.3,27.8,0.13
1173,222,25 ม.ค.2563 10:00,7,6,290.8,27.9,0.13
1174,222,25 ม.ค.2563 10:30,6.9,6.1,288.8,28.1,0.13
1175,222,25 ม.ค.2563 11:00,7,6.1,288.2,28.2,0.13
1176,222,25 ม.ค.2563 11:30,6.9,6.1,287.3,28.3,0.13
1177,222,25 ม.ค.2563 12:00,6.9,6,286.2,28.3,0.13
1178,222,25 ม.ค.2563 12:30,6.9,5.9,285.4,28.3,0.13
1179,222,25 ม.ค.2563 13:00,6.9,5.9,284.5,28.3,0.13
1180,222,25 ม.ค.2563 13:30,6.9,5.9,284,28.4,0.13
1181,222,25 ม.ค.2563 14:00,6.9,5.9,283.7,28.4,0.13
1182,222,25 ม.ค.2563 14:30,6.9,5.9,283.6,28.4,0.13
1183,222,25 ม.ค.2563 15:00,6.9,5.9,283.7,28.4,0.13
1184,222,25 ม.ค.2563 15:30,6.9,5.9,284.2,28.4,0.13
1185,222,25 ม.ค.2563 16:00,6.9,6,285.2,28.4,0.13
1186,222,25 ม.ค.2563 16:30,6.9,6,286,28.3,0.13
1187,222,25 ม.ค.2563 17:00,7,6,285.5,28.2,0.13
1188,222,25 ม.ค.2563 17:30,7,6.1,286.1,28.2,0.13
1189,222,25 ม.ค.2563 18:00,7,6,286.4,28.1,0.13
1190,222,25 ม.ค.2563 18:30,7,6,286.8,28,0.13
1191,222,25 ม.ค.2563 19:00,7,6,286.1,28,0.13
1192,222,25 ม.ค.2563 19:30,7.1,6,286,27.9,0.13
1193,222,25 ม.ค.2563 20:00,7.1,6,285.8,27.9,0.13
1194,222,25 ม.ค.2563 20:30,7.1,6,286,27.9,0.13
1195,222,25 ม.ค.2563 21:00,7.1,6,285.9,27.8,0.13
1196,222,25 ม.ค.2563 21:30,7.1,6,285.8,27.8,0.13
1197,222,25 ม.ค.2563 22:00,7.1,6,285.8,27.8,0.13
1198,222,25 ม.ค.2563 22:30,7.1,6,286.1,27.8,0.13
1199,222,25 ม.ค.2563 23:00,7.1,5.9,286,27.7,0.13
1200,222,25 ม.ค.2563 23:30,7.1,5.9,286.4,27.7,0.13
1201,222,26 ม.ค.2563 00:00,7.1,6,288.3,27.7,0.13
1202,222,26 ม.ค.2563 00:30,7.1,6,290.3,27.7,0.13
1203,222,26 ม.ค.2563 01:00,7.1,6,292.3,27.7,0.13
1204,222,26 ม.ค.2563 01:30,7.1,6,294,27.7,0.13
1205,222,26 ม.ค.2563 02:00,7.1,6,296.6,27.6,0.14
1206,222,26 ม.ค.2563 02:30,7.1,5.9,293.7,27.6,0.14
1207,222,26 ม.ค.2563 03:00,7.1,5.9,294,27.6,0.14
1208,222,26 ม.ค.2563 03:30,7.1,5.9,293.8,27.6,0.14
1209,222,26 ม.ค.2563 04:00,7.1,5.9,296.9,27.5,0.14
1210,222,26 ม.ค.2563 04:30,7.1,5.9,295,27.5,0.14
1211,222,26 ม.ค.2563 05:00,7.1,5.9,292.6,27.5,0.13
1212,222,26 ม.ค.2563 05:30,7.1,6,290.1,27.5,0.13
1213,222,26 ม.ค.2563 06:00,7.1,6,287.5,27.5,0.13
1214,222,26 ม.ค.2563 06:30,7.1,6.1,285.1,27.4,0.13
1215,222,26 ม.ค.2563 07:00,7.1,6.1,282.8,27.4,0.13
1216,222,26 ม.ค.2563 07:30,7.1,6.1,281.6,27.4,0.13
1217,222,26 ม.ค.2563 08:00,7.1,6.1,280.4,27.5,0.13
1218,222,26 ม.ค.2563 08:30,7.1,6,280,27.5,0.13
1219,222,26 ม.ค.2563 09:00,7,6,280,27.6,0.13
1220,222,26 ม.ค.2563 09:30,7,6,279.9,27.6,0.13
1221,222,26 ม.ค.2563 10:00,6.9,6,278.8,27.8,0.13
1222,222,26 ม.ค.2563 10:30,6.9,6,278.6,28,0.13
1223,222,26 ม.ค.2563 11:00,6.9,6,278.3,28.1,0.13
1224,222,26 ม.ค.2563 11:30,6.9,6,278,28.2,0.13
1225,222,26 ม.ค.2563 12:00,6.9,6,278.1,28.2,0.13
1226,222,26 ม.ค.2563 12:30,6.9,6.1,277.9,28.2,0.13
1227,222,26 ม.ค.2563 13:00,6.9,6,278.3,28.4,0.13
1228,222,26 ม.ค.2563 13:30,6.9,5.9,278.5,28.4,0.13
1229,222,26 ม.ค.2563 14:00,7,5.9,278.7,28.4,0.13
1230,222,26 ม.ค.2563 14:30,7,5.9,279,28.4,0.13
1231,222,26 ม.ค.2563 15:00,7,5.9,279.5,28.4,0.13
1232,222,26 ม.ค.2563 15:30,7,6,279.9,28.4,0.13
1233,222,26 ม.ค.2563 16:00,7,6,279.8,28.4,0.13
1234,222,26 ม.ค.2563 16:30,7,5.9,280.1,28.3,0.13
1235,222,26 ม.ค.2563 17:00,7,6,280.5,28.2,0.13
1236,222,26 ม.ค.2563 17:30,7,6.1,280.2,28.2,0.13
1237,222,26 ม.ค.2563 18:00,7,6.1,279.9,28.1,0.13
1238,222,26 ม.ค.2563 18:30,7,6.1,279.8,28,0.13
1239,222,26 ม.ค.2563 19:00,7,6,281.2,27.9,0.13
1240,222,26 ม.ค.2563 19:30,7,6,282.7,27.8,0.13
1241,222,26 ม.ค.2563 20:00,7,6,283.4,27.8,0.13
1242,222,26 ม.ค.2563 20:30,7,6,284.9,27.8,0.13
1243,222,26 ม.ค.2563 21:00,7,6,286.3,27.7,0.13
1244,222,26 ม.ค.2563 21:30,7.1,6,288.4,27.7,0.13
1245,222,26 ม.ค.2563 22:00,7.1,6,290.2,27.7,0.13
1246,222,26 ม.ค.2563 22:30,7.1,5.9,292.2,27.7,0.13
1247,222,26 ม.ค.2563 23:00,7.1,5.9,293.3,27.6,0.13
1248,222,26 ม.ค.2563 23:30,7.1,5.9,294.6,27.6,0.14
1249,222,27 ม.ค.2563 00:00,7.1,5.9,296.2,27.6,0.14
1250,222,27 ม.ค.2563 00:30,7.1,5.9,298.3,27.6,0.14
1251,222,27 ม.ค.2563 01:00,7.1,5.9,299.8,27.6,0.14
1252,222,27 ม.ค.2563 01:30,7.1,5.9,300.3,27.5,0.14
1253,222,27 ม.ค.2563 02:00,7.1,5.8,300.3,27.5,0.14
1254,222,27 ม.ค.2563 02:30,7.1,5.8,299.7,27.5,0.14
1255,222,27 ม.ค.2563 03:00,7.1,5.8,298.5,27.5,0.14
1256,222,27 ม.ค.2563 03:30,7.1,5.9,296.3,27.4,0.14
1257,222,27 ม.ค.2563 04:00,7.1,5.9,294.3,27.4,0.14
1258,222,27 ม.ค.2563 04:30,7.1,5.9,291.4,27.4,0.13
1259,222,27 ม.ค.2563 05:00,7.1,5.9,284,27.3,0.13
1260,222,27 ม.ค.2563 05:30,7.1,5.9,281.3,27.3,0.13
1261,222,27 ม.ค.2563 06:00,7.1,5.9,283.3,27.3,0.13
1262,222,27 ม.ค.2563 06:30,7.1,5.9,282.1,27.3,0.13
1263,222,27 ม.ค.2563 07:00,7.1,5.9,282.4,27.2,0.13
1264,222,27 ม.ค.2563 07:30,7.1,5.9,283.9,27.2,0.13
1265,222,27 ม.ค.2563 08:00,7.1,5.9,286.9,27.2,0.13
1266,222,27 ม.ค.2563 08:30,7.1,5.9,289.9,27.2,0.13
1267,222,27 ม.ค.2563 09:00,7.1,5.9,292.4,27.3,0.14
1268,222,27 ม.ค.2563 09:30,7.1,6,294,27.4,0.14
1269,222,27 ม.ค.2563 10:00,7,5.9,293.5,27.7,0.13
1270,222,27 ม.ค.2563 10:30,7,5.9,292.9,27.9,0.13
1271,222,27 ม.ค.2563 11:00,7,5.9,293,28,0.13
1272,222,27 ม.ค.2563 11:30,7,5.9,291.9,28.1,0.13
1273,222,27 ม.ค.2563 12:00,7,5.9,291.3,28.1,0.13
1274,222,27 ม.ค.2563 12:30,7,6,290,28.1,0.13
1275,222,27 ม.ค.2563 13:00,7,5.9,288,28.2,0.13
1276,222,27 ม.ค.2563 13:30,7,5.8,286.5,28.2,0.13
1277,222,27 ม.ค.2563 14:00,7,5.8,284.7,28.2,0.13
1278,222,27 ม.ค.2563 14:30,7,5.8,283.2,28.2,0.13
1279,222,27 ม.ค.2563 15:00,7,5.8,282,28.2,0.13
1280,222,27 ม.ค.2563 15:30,7,5.8,281.2,28.2,0.13
1281,222,27 ม.ค.2563 16:00,7,5.9,280.6,28.2,0.13
1282,222,27 ม.ค.2563 16:30,7,5.9,280.6,28.1,0.13
1283,222,27 ม.ค.2563 17:00,7,5.9,281.6,27.9,0.13
1284,222,27 ม.ค.2563 17:30,7,5.9,281.7,27.9,0.13
1285,222,27 ม.ค.2563 18:00,7,5.9,282,27.8,0.13
1286,222,27 ม.ค.2563 18:30,7.1,5.9,282.8,27.7,0.13
1287,222,27 ม.ค.2563 19:00,7.1,5.9,284.7,27.6,0.13
1288,222,27 ม.ค.2563 19:30,7.1,5.9,287,27.6,0.13
1289,222,27 ม.ค.2563 20:00,7.1,5.9,290.4,27.5,0.13
1290,222,27 ม.ค.2563 20:30,7.1,5.9,293,27.5,0.13
1291,222,27 ม.ค.2563 21:00,7.1,5.9,294.7,27.5,0.14
1292,222,27 ม.ค.2563 21:30,7.1,5.9,295.8,27.5,0.14
1293,222,27 ม.ค.2563 22:00,7.1,5.9,295.9,27.4,0.14
1294,222,27 ม.ค.2563 22:30,7.2,5.9,295.7,27.4,0.14
1295,222,27 ม.ค.2563 23:00,7.1,5.9,295.7,27.4,0.14
1296,222,27 ม.ค.2563 23:30,7.1,5.9,295,27.4,0.14
1297,222,28 ม.ค.2563 00:00,7.2,5.9,294.8,27.4,0.14
1298,222,28 ม.ค.2563 00:30,7.1,5.9,295.1,27.3,0.14
1299,222,28 ม.ค.2563 01:00,7.2,5.9,296.2,27.3,0.14
1300,222,28 ม.ค.2563 01:30,7.2,5.8,297.3,27.3,0.14
1301,222,28 ม.ค.2563 02:00,7.2,5.8,299.4,27.3,0.14
1302,222,28 ม.ค.2563 02:30,7.2,5.8,301.2,27.2,0.14
1303,222,28 ม.ค.2563 03:00,7.1,5.9,303,27.2,0.14
1304,222,28 ม.ค.2563 03:30,7.1,5.9,303.7,27.2,0.14
1305,222,28 ม.ค.2563 04:00,7.2,5.8,304,27.1,0.14
1306,222,28 ม.ค.2563 04:30,7.2,5.8,303.5,27.1,0.14
1307,222,28 ม.ค.2563 05:00,7.2,5.8,297.1,27,0.14
1308,222,28 ม.ค.2563 05:30,7.2,5.8,295.5,26.9,0.14
1309,222,28 ม.ค.2563 06:00,7.2,5.9,297.8,26.9,0.14
1310,222,28 ม.ค.2563 06:30,7.2,5.9,295.5,26.8,0.14
1311,222,28 ม.ค.2563 07:00,7.2,6,293,26.8,0.14
1312,222,28 ม.ค.2563 07:30,7.2,6,289.7,26.8,0.14
1313,222,28 ม.ค.2563 08:00,7.2,6,287.6,26.8,0.13
1314,222,28 ม.ค.2563 08:30,7.2,6,284.7,26.9,0.13
1315,222,28 ม.ค.2563 09:00,7.2,6,283.6,26.9,0.13
1316,222,28 ม.ค.2563 09:30,7.1,6,283.3,27,0.13
1317,222,28 ม.ค.2563 10:00,7,6,282.2,27.3,0.13
1318,222,28 ม.ค.2563 10:30,7,6,281.4,27.5,0.13
1319,222,28 ม.ค.2563 11:00,7,6,281,27.6,0.13
1320,222,28 ม.ค.2563 11:30,7,6.1,281,27.7,0.13
1321,222,28 ม.ค.2563 12:00,7,6,281,27.7,0.13
1322,222,28 ม.ค.2563 12:30,7,6.1,281.1,27.7,0.13
1323,222,28 ม.ค.2563 13:00,7,6.1,281,27.8,0.13
1324,222,28 ม.ค.2563 13:30,7,6.1,281.8,27.9,0.13
1325,222,28 ม.ค.2563 14:00,7,6,282,27.9,0.13
1326,222,28 ม.ค.2563 14:30,7,5.9,282.6,27.9,0.13
1327,222,28 ม.ค.2563 15:00,7,5.9,283.8,27.9,0.13
1328,222,28 ม.ค.2563 15:30,7,5.9,285.3,27.9,0.13
1329,222,28 ม.ค.2563 16:00,7,5.9,286.7,27.9,0.13
1330,222,28 ม.ค.2563 16:30,7,5.9,288.6,27.8,0.13
1331,222,28 ม.ค.2563 17:00,7,6,288.9,27.7,0.13
1332,222,28 ม.ค.2563 17:30,7,5.9,287.9,27.6,0.13
1333,222,28 ม.ค.2563 18:00,7,5.9,288.5,27.6,0.13
1334,222,28 ม.ค.2563 18:30,7.1,6,287.7,27.5,0.13
1335,222,28 ม.ค.2563 19:00,7.1,6,286.3,27.4,0.13
1336,222,28 ม.ค.2563 19:30,7.1,6,285.4,27.3,0.13
1337,222,28 ม.ค.2563 20:00,7.1,6,285,27.3,0.13
1338,222,28 ม.ค.2563 20:30,7.1,6,284.8,27.3,0.13
1339,222,28 ม.ค.2563 21:00,7.1,6,284.8,27.2,0.13
1340,222,28 ม.ค.2563 21:30,7.1,6,284.8,27.2,0.13
1341,222,28 ม.ค.2563 22:00,7.1,6,285.4,27.2,0.13
1342,222,28 ม.ค.2563 22:30,7.1,5.9,285.8,27.2,0.13
1343,222,28 ม.ค.2563 23:00,7.1,5.9,286.3,27.2,0.13
1344,222,28 ม.ค.2563 23:30,7.2,5.9,286.3,27.1,0.13
1345,222,29 ม.ค.2563 00:00,7.2,5.9,286.1,27.1,0.13
1346,222,29 ม.ค.2563 00:30,7.2,5.9,281.8,27.1,0.13
1347,222,29 ม.ค.2563 01:00,7.2,5.9,282,27,0.13
1348,222,29 ม.ค.2563 01:30,7.2,5.8,287.1,27,0.13
