﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1412,222,30 ก.ค.2559 10:30,2.5,3,298.9,30.1,0.13
1413,222,30 ก.ค.2559 11:00,2.5,3,299.3,30.2,0.13
1414,222,30 ก.ค.2559 11:30,2.5,3,300.1,30.2,0.13
1415,222,30 ก.ค.2559 12:00,2.5,2.9,301.6,30.2,0.13
1416,222,30 ก.ค.2559 12:30,2.5,2.9,302.5,30.2,0.13
1417,222,30 ก.ค.2559 13:00,2.5,2.9,303.4,30.2,0.13
1418,222,30 ก.ค.2559 13:30,2.5,2.9,302.3,30.1,0.13
1419,222,30 ก.ค.2559 14:00,2.5,2.9,301.5,30.2,0.13
1420,222,30 ก.ค.2559 14:30,2.5,3,300.4,30.1,0.13
1421,222,30 ก.ค.2559 15:00,2.5,3,300,30.2,0.13
1422,222,30 ก.ค.2559 15:30,2.5,3,299.4,30.2,0.13
1423,222,30 ก.ค.2559 16:00,2.5,3,299.3,30.3,0.13
1424,222,30 ก.ค.2559 16:30,2.5,2.9,299.5,30.3,0.13
1425,222,30 ก.ค.2559 17:00,2.5,2.9,299.9,30.3,0.13
1426,222,30 ก.ค.2559 17:30,2.5,2.9,300,30.3,0.13
1427,222,30 ก.ค.2559 18:00,2.5,2.9,300,30.2,0.13
1428,222,30 ก.ค.2559 18:30,2.5,2.9,299.9,30.2,0.13
1429,222,30 ก.ค.2559 19:00,2.5,2.9,299.9,30.2,0.13
1430,222,30 ก.ค.2559 19:30,2.5,2.9,300,30.2,0.13
1431,222,30 ก.ค.2559 20:00,2.5,2.9,299.7,30.1,0.13
1432,222,30 ก.ค.2559 20:30,2.5,2.9,300,30.1,0.13
1433,222,30 ก.ค.2559 21:00,2.5,2.9,299.7,30.1,0.13
1434,222,30 ก.ค.2559 21:30,2.5,2.8,299.3,30.1,0.13
1435,222,30 ก.ค.2559 22:00,2.5,2.9,299.1,30.1,0.13
1436,222,30 ก.ค.2559 22:30,2.5,2.8,298.8,30.1,0.13
1437,222,30 ก.ค.2559 23:00,2.5,2.8,298.8,30.1,0.13
1438,222,30 ก.ค.2559 23:30,2.5,2.8,299,30.1,0.13
1439,222,31 ก.ค.2559 00:00,2.5,2.7,299.6,30,0.13
1440,222,31 ก.ค.2559 00:30,2.5,2.8,299.7,30,0.13
1441,222,31 ก.ค.2559 01:00,2.5,2.8,299.7,30,0.13
1442,222,31 ก.ค.2559 01:30,2.5,2.7,300.1,30,0.13
1443,222,31 ก.ค.2559 02:00,2.5,2.8,300.3,30,0.13
1444,222,31 ก.ค.2559 02:30,2.5,2.7,300.6,30,0.13
1445,222,31 ก.ค.2559 03:00,2.5,2.8,300.7,30,0.13
1446,222,31 ก.ค.2559 03:30,2.5,2.8,300.4,30,0.13
1447,222,31 ก.ค.2559 04:00,2.5,2.8,300.2,30,0.13
1448,222,31 ก.ค.2559 04:30,2.5,2.8,299.7,30,0.13
1449,222,31 ก.ค.2559 05:00,2.5,2.8,299.3,29.9,0.13
1450,222,31 ก.ค.2559 05:30,2.5,2.8,298.9,29.9,0.13
1451,222,31 ก.ค.2559 06:00,2.5,2.8,298.3,29.9,0.13
1452,222,31 ก.ค.2559 06:30,2.5,2.8,297.4,29.8,0.13
1453,222,31 ก.ค.2559 07:00,2.5,2.8,296.3,29.9,0.13
1454,222,31 ก.ค.2559 07:30,2.5,2.8,294.7,29.8,0.13
1455,222,31 ก.ค.2559 08:00,2.5,2.9,292.8,29.8,0.13
1456,222,31 ก.ค.2559 08:30,2.5,2.9,291.2,29.9,0.13
1457,222,31 ก.ค.2559 09:00,2.5,2.9,288.8,29.9,0.13
1458,222,31 ก.ค.2559 09:30,2.5,3,287.1,29.9,0.13
1459,222,31 ก.ค.2559 10:00,2.5,2.8,285.6,30,0.13
1460,222,31 ก.ค.2559 10:30,2.5,2.8,285,30,0.13
1461,222,31 ก.ค.2559 11:00,2.5,2.9,284.6,30,0.13
1462,222,31 ก.ค.2559 11:30,2.5,2.9,283.8,30,0.13
1463,222,31 ก.ค.2559 12:00,2.5,2.9,283,30,0.12
1464,222,31 ก.ค.2559 12:30,2.5,2.9,282.7,30.1,0.12
1465,222,31 ก.ค.2559 13:00,2.5,2.9,282.3,30.1,0.12
1466,222,31 ก.ค.2559 13:30,2.5,2.9,282.4,30.1,0.12
1467,222,31 ก.ค.2559 14:00,2.5,2.9,282.3,30.1,0.12
1468,222,31 ก.ค.2559 14:30,2.5,2.9,282,30.1,0.12
1469,222,31 ก.ค.2559 15:00,2.5,3,281.8,30.1,0.12
1470,222,31 ก.ค.2559 15:30,2.5,3,281.5,30.2,0.12
1471,222,31 ก.ค.2559 16:00,2.5,3,281.6,30.2,0.12
1472,222,31 ก.ค.2559 16:30,2.5,3.1,282.4,30.2,0.12
1473,222,31 ก.ค.2559 17:00,2.5,3.1,283.1,30.2,0.12
1474,222,31 ก.ค.2559 17:30,2.5,3.1,283.6,30.1,0.12
1475,222,31 ก.ค.2559 18:00,2.5,3.1,284,30.1,0.12
1476,222,31 ก.ค.2559 18:30,2.5,3.1,284,30.1,0.12
1477,222,31 ก.ค.2559 19:00,2.5,3.1,283.9,30.1,0.12
1478,222,31 ก.ค.2559 19:30,2.5,3.3,283.8,30,0.13
1479,222,31 ก.ค.2559 20:00,2.5,3.2,284,30,0.13
1480,222,31 ก.ค.2559 20:30,2.5,3.2,283.9,30,0.13
1481,222,31 ก.ค.2559 21:00,2.5,3.2,284,29.9,0.13
1482,222,31 ก.ค.2559 21:30,2.5,3.2,284.2,29.9,0.13
1483,222,31 ก.ค.2559 22:00,2.5,3.1,284,29.9,0.13
1484,222,31 ก.ค.2559 22:30,2.5,3.1,284,29.9,0.13
1485,222,31 ก.ค.2559 23:00,2.5,3,284,29.9,0.13
1486,222,31 ก.ค.2559 23:30,2.5,3,283.9,29.9,0.13
1487,222,1 ส.ค.2559 00:00,2.5,3,283.8,29.9,0.13
1488,222,1 ส.ค.2559 00:30,2.5,3,283.4,29.9,0.13
1489,222,1 ส.ค.2559 01:00,2.5,3,283.7,29.8,0.13
1490,222,1 ส.ค.2559 01:30,2.5,3,283.6,29.8,0.13
1491,222,1 ส.ค.2559 02:00,2.5,3,283.9,29.8,0.13
1492,222,1 ส.ค.2559 02:30,2.5,3,284,29.8,0.13
1493,222,1 ส.ค.2559 03:00,2.5,3.1,283.9,29.7,0.13
1494,222,1 ส.ค.2559 03:30,2.5,3.1,284,29.7,0.13
1495,222,1 ส.ค.2559 04:00,2.5,3,283.6,29.7,0.13
1496,222,1 ส.ค.2559 04:30,2.5,3.1,283.1,29.7,0.13
1497,222,1 ส.ค.2559 05:00,2.5,3.1,282.3,29.7,0.13
1498,222,1 ส.ค.2559 05:30,2.5,3.1,281.5,29.7,0.12
1499,222,1 ส.ค.2559 06:00,2.5,3.1,280.6,29.6,0.12
1500,222,1 ส.ค.2559 06:30,2.5,3.2,279.6,29.6,0.12
1501,222,1 ส.ค.2559 07:00,2.5,3.1,278.6,29.6,0.12
1502,222,1 ส.ค.2559 07:30,2.5,3.1,277.8,29.6,0.12
1503,222,1 ส.ค.2559 08:00,2.5,3.1,276.8,29.6,0.12
1504,222,1 ส.ค.2559 08:30,2.5,3.2,276.4,29.6,0.12
1505,222,1 ส.ค.2559 09:00,2.5,3.1,275.6,29.6,0.12
1506,222,1 ส.ค.2559 09:30,2.5,3.1,275.1,29.6,0.12
1507,222,1 ส.ค.2559 10:00,2.5,3.2,274.7,29.7,0.12
1508,222,1 ส.ค.2559 10:30,2.5,3.1,274.1,29.7,0.12
1509,222,1 ส.ค.2559 11:00,2.5,3.1,274.1,29.8,0.12
1510,222,1 ส.ค.2559 11:30,2.5,3.1,274.3,29.8,0.12
1511,222,1 ส.ค.2559 12:00,2.5,3.1,275.3,29.9,0.12
1512,222,1 ส.ค.2559 12:30,2.5,3.1,276.6,29.9,0.12
1513,222,1 ส.ค.2559 13:00,2.5,3,278.6,29.9,0.12
1514,222,1 ส.ค.2559 13:30,2.5,3,280.3,30,0.12
1515,222,1 ส.ค.2559 14:00,2.5,3,281.7,30,0.12
1516,222,1 ส.ค.2559 14:30,2.5,3,282.5,30.1,0.12
1517,222,1 ส.ค.2559 15:00,2.5,3.1,283,30.1,0.12
1518,222,1 ส.ค.2559 15:30,2.5,3.2,283.2,30.2,0.12
1519,222,1 ส.ค.2559 16:00,2.5,3.2,286,30.1,0.13
1520,222,1 ส.ค.2559 16:30,2.5,3.3,285.8,30,0.13
1521,222,1 ส.ค.2559 17:00,2.5,3.3,282.4,30,0.12
1522,222,1 ส.ค.2559 17:30,2.5,3.3,281.7,30,0.12
1523,222,1 ส.ค.2559 18:00,2.5,3.3,280.9,30,0.12
1524,222,1 ส.ค.2559 18:30,2.5,3.3,279.9,29.9,0.12
1525,222,1 ส.ค.2559 19:00,2.5,3.2,279.3,29.9,0.12
1526,222,1 ส.ค.2559 19:30,2.5,3.3,279.1,29.9,0.12
1527,222,1 ส.ค.2559 20:00,2.5,3.3,279.3,29.8,0.12
1528,222,1 ส.ค.2559 20:30,2.5,3.2,278.9,29.8,0.12
1529,222,1 ส.ค.2559 21:00,2.5,3.2,282,29.8,0.12
1530,222,1 ส.ค.2559 21:30,2.5,3.2,279.6,29.8,0.12
1531,222,1 ส.ค.2559 22:00,2.5,3.2,280,29.7,0.12
1532,222,1 ส.ค.2559 22:30,2.5,3.2,279.9,29.7,0.12
1533,222,1 ส.ค.2559 23:00,2.5,3.1,280.8,29.8,0.12
1534,222,1 ส.ค.2559 23:30,2.5,3.1,281.1,29.7,0.12
1535,222,2 ส.ค.2559 00:00,2.5,3.1,281.5,29.8,0.12
1536,222,2 ส.ค.2559 00:30,2.5,3.1,281.8,29.7,0.12
1537,222,2 ส.ค.2559 01:00,2.5,3.1,282.3,29.7,0.13
1538,222,2 ส.ค.2559 01:30,2.5,3.1,282.3,29.8,0.12
1539,222,2 ส.ค.2559 02:00,2.5,3.1,282.4,29.7,0.13
1540,222,2 ส.ค.2559 02:30,2.5,3.1,282.3,29.7,0.13
1541,222,2 ส.ค.2559 03:00,2.5,3.1,282,29.7,0.12
1542,222,2 ส.ค.2559 03:30,2.5,3.1,281.4,29.6,0.12
1543,222,2 ส.ค.2559 04:00,2.5,3.1,280.5,29.6,0.12
1544,222,2 ส.ค.2559 04:30,2.5,3.1,279.6,29.6,0.12
1545,222,2 ส.ค.2559 05:00,2.5,3.2,278.2,29.5,0.12
1546,222,2 ส.ค.2559 05:30,2.5,3.2,277.4,29.5,0.12
1547,222,2 ส.ค.2559 06:00,2.5,3.2,276.7,29.5,0.12
1548,222,2 ส.ค.2559 06:30,2.5,3.1,275.8,29.5,0.12
1549,222,2 ส.ค.2559 07:00,2.5,3.2,274.7,29.4,0.12
1550,222,2 ส.ค.2559 07:30,2.5,3.2,274.1,29.4,0.12
1551,222,2 ส.ค.2559 08:00,2.5,3.2,273.2,29.3,0.12
1552,222,2 ส.ค.2559 08:30,2.5,3.2,272.5,29.3,0.12
1553,222,2 ส.ค.2559 09:00,2.5,3.2,271.8,29.3,0.12
1554,222,2 ส.ค.2559 09:30,2.5,3.2,270.8,29.3,0.12
1555,222,2 ส.ค.2559 10:00,2.5,3.3,269.8,29.4,0.12
1556,222,2 ส.ค.2559 10:30,2.5,3.3,269.5,29.4,0.12
1557,222,2 ส.ค.2559 11:00,2.5,3.3,269.3,29.4,0.12
1558,222,2 ส.ค.2559 11:30,2.5,3.3,269.4,29.4,0.12
1559,222,2 ส.ค.2559 12:00,2.5,3.3,270.7,29.5,0.12
1560,222,2 ส.ค.2559 12:30,2.5,3.3,272,29.6,0.12
1561,222,2 ส.ค.2559 13:00,2.5,3.3,274,29.6,0.12
1562,222,2 ส.ค.2559 13:30,2.5,3.2,275.5,29.6,0.12
1563,222,2 ส.ค.2559 14:00,2.5,3.1,276.5,29.6,0.12
1564,222,2 ส.ค.2559 14:30,2.5,3.1,277,29.6,0.12
1565,222,2 ส.ค.2559 15:00,2.5,3.2,277.1,29.7,0.12
1566,222,2 ส.ค.2559 15:30,2.5,3.1,276.8,29.7,0.12
1567,222,2 ส.ค.2559 16:00,2.5,3.3,276.4,29.7,0.12
1568,222,2 ส.ค.2559 16:30,2.5,3.3,275.7,29.6,0.12
1569,222,2 ส.ค.2559 17:00,2.5,3.3,274.7,29.6,0.12
1570,222,2 ส.ค.2559 17:30,2.5,3.4,273.8,29.6,0.12
1571,222,2 ส.ค.2559 18:00,2.5,3.3,273,29.5,0.12
1572,222,2 ส.ค.2559 18:30,2.5,3.3,272.4,29.5,0.12
1573,222,2 ส.ค.2559 19:00,2.5,3.3,271.8,29.5,0.12
1574,222,2 ส.ค.2559 19:30,2.5,3.3,271.2,29.4,0.12
1575,222,2 ส.ค.2559 20:00,2.5,3.3,270.9,29.4,0.12
1576,222,2 ส.ค.2559 20:30,2.5,3.3,270.8,29.4,0.12
1577,222,2 ส.ค.2559 21:00,2.5,3.2,270.5,29.3,0.12
1578,222,2 ส.ค.2559 21:30,2.5,3.2,270.3,29.3,0.12
1579,222,2 ส.ค.2559 22:00,2.5,3.2,270.4,29.3,0.12
1580,222,2 ส.ค.2559 22:30,2.5,3.2,270.2,29.3,0.12
1581,222,2 ส.ค.2559 23:00,2.5,3.2,270.9,29.3,0.12
1582,222,2 ส.ค.2559 23:30,2.5,3.3,271.2,29.2,0.12
1583,222,3 ส.ค.2559 00:00,2.5,3.2,271.4,29.2,0.12
1584,222,3 ส.ค.2559 00:30,2.5,3.1,271.8,29.2,0.12
1585,222,3 ส.ค.2559 01:00,2.5,3.1,271.8,29.2,0.12
1586,222,3 ส.ค.2559 01:30,2.5,3.1,272,29.2,0.12
1587,222,3 ส.ค.2559 02:00,2.5,3.1,272.1,29.2,0.12
1588,222,3 ส.ค.2559 02:30,2.5,3.1,272.1,29.2,0.12
1589,222,3 ส.ค.2559 03:00,2.5,3.1,272,29.2,0.12
1590,222,3 ส.ค.2559 03:30,2.5,3.1,271.5,29.1,0.12
1591,222,3 ส.ค.2559 04:00,2.5,3.2,271.1,29.1,0.12
1592,222,3 ส.ค.2559 04:30,2.5,3.2,270.6,29.1,0.12
1593,222,3 ส.ค.2559 05:00,2.5,3.2,269.8,29.1,0.12
1594,222,3 ส.ค.2559 05:30,2.5,3.1,269.6,29.1,0.12
1595,222,3 ส.ค.2559 06:00,2.5,3.3,269,29.1,0.12
1596,222,3 ส.ค.2559 06:30,2.5,3.3,268.5,29.1,0.12
1597,222,3 ส.ค.2559 07:00,2.5,3.3,267.8,29,0.12
1598,222,3 ส.ค.2559 07:30,2.5,3.3,267.2,29.1,0.12
1599,222,3 ส.ค.2559 08:00,2.4,3.3,267,29.1,0.12
1600,222,3 ส.ค.2559 08:30,2.5,3.3,266.3,29.1,0.12
1601,222,3 ส.ค.2559 09:00,2.5,3.3,266.1,29.1,0.12
1602,222,3 ส.ค.2559 09:30,2.5,3.3,265.7,29.2,0.12
1603,222,3 ส.ค.2559 10:00,2.5,3.2,265.5,29.2,0.12
1604,222,3 ส.ค.2559 10:30,2.5,3.3,265.6,29.3,0.12
1605,222,3 ส.ค.2559 11:00,2.5,3.3,266,29.3,0.12
1606,222,3 ส.ค.2559 11:30,2.5,3.3,267.3,29.4,0.12
1607,222,3 ส.ค.2559 12:00,2.5,3.3,268.9,29.4,0.12
1608,222,3 ส.ค.2559 12:30,2.5,3.3,270.7,29.4,0.12
1609,222,3 ส.ค.2559 13:00,2.5,3.3,272.3,29.5,0.12
1610,222,3 ส.ค.2559 13:30,2.5,3.3,273.1,29.5,0.12
1611,222,3 ส.ค.2559 14:00,2.5,3.2,273.8,29.6,0.12
1612,222,3 ส.ค.2559 14:30,2.5,3.1,273.6,29.6,0.12
1613,222,3 ส.ค.2559 15:00,2.5,3.2,272.8,29.6,0.12
1614,222,3 ส.ค.2559 15:30,2.5,3.3,271.8,29.6,0.12
1615,222,3 ส.ค.2559 16:00,2.5,3.3,270.7,29.6,0.12
1616,222,3 ส.ค.2559 16:30,2.5,3.3,269.1,29.6,0.12
1617,222,3 ส.ค.2559 17:00,2.5,3.5,267.6,29.6,0.12
1618,222,3 ส.ค.2559 17:30,2.5,3.3,266.1,29.6,0.12
1619,222,3 ส.ค.2559 18:00,2.5,3.5,264.3,29.5,0.12
1620,222,3 ส.ค.2559 18:30,2.5,3.4,263,29.5,0.12
1621,222,3 ส.ค.2559 19:00,2.5,3.5,261.3,29.4,0.12
1622,222,3 ส.ค.2559 19:30,2.5,3.4,260.1,29.4,0.12
1623,222,3 ส.ค.2559 20:00,2.5,3.6,259.1,29.4,0.12
1624,222,3 ส.ค.2559 20:30,2.5,3.5,258.4,29.4,0.12
1625,222,3 ส.ค.2559 21:00,2.5,3.5,257.7,29.3,0.12
1626,222,3 ส.ค.2559 21:30,2.5,3.5,257.6,29.3,0.12
1627,222,3 ส.ค.2559 22:00,2.5,3.5,257.6,29.3,0.12
1628,222,3 ส.ค.2559 22:30,2.5,3.5,258,29.3,0.12
1629,222,3 ส.ค.2559 23:00,2.5,3.5,258.8,29.2,0.12
1630,222,3 ส.ค.2559 23:30,2.4,3.5,259.6,29.2,0.12
1631,222,4 ส.ค.2559 00:00,2.4,3.3,260.4,29.2,0.12
1632,222,4 ส.ค.2559 00:30,2.4,3.4,261.1,29.2,0.12
1633,222,4 ส.ค.2559 01:00,2.4,3.4,261.8,29.2,0.12
1634,222,4 ส.ค.2559 01:30,2.4,3.4,262.4,29.2,0.12
1635,222,4 ส.ค.2559 02:00,2.4,3.4,263.6,29.2,0.12
1636,222,4 ส.ค.2559 02:30,2.4,3.4,264,29.2,0.12
1637,222,4 ส.ค.2559 03:00,2.5,3.4,264.5,29.2,0.12
1638,222,4 ส.ค.2559 03:30,2.5,3.3,264.6,29.1,0.12
1639,222,4 ส.ค.2559 04:00,2.4,3.4,264.4,29.1,0.12
1640,222,4 ส.ค.2559 04:30,2.4,3.4,263.8,29.1,0.12
1641,222,4 ส.ค.2559 05:00,2.4,3.4,263,29.1,0.12
1642,222,4 ส.ค.2559 05:30,2.4,3.5,261.8,29.1,0.12
1643,222,4 ส.ค.2559 06:00,2.4,3.4,260.1,29.1,0.12
1644,222,4 ส.ค.2559 06:30,2.4,3.4,259.1,29.1,0.12
1645,222,4 ส.ค.2559 07:00,2.4,3.4,258.4,29.1,0.12
1646,222,4 ส.ค.2559 07:30,2.4,3.5,257.3,29.1,0.12
1647,222,4 ส.ค.2559 08:00,2.4,3.5,256.7,29.1,0.12
1648,222,4 ส.ค.2559 08:30,2.4,3.6,256.3,29.1,0.12
1649,222,4 ส.ค.2559 09:00,2.4,3.5,256.1,29.1,0.12
1650,222,4 ส.ค.2559 09:30,2.4,3.5,255.6,29.2,0.11
1651,222,4 ส.ค.2559 10:00,2.4,3.5,255.6,29.2,0.11
1652,222,4 ส.ค.2559 10:30,2.4,3.6,255.7,29.3,0.11
1653,222,4 ส.ค.2559 11:00,2.4,3.5,255.3,29.3,0.11
1654,222,4 ส.ค.2559 11:30,2.4,3.6,255.6,29.5,0.11
1655,222,4 ส.ค.2559 12:00,2.4,3.6,255,29.4,0.11
1656,222,4 ส.ค.2559 12:30,2.4,3.6,254.8,29.5,0.11
1657,222,4 ส.ค.2559 13:00,2.4,3.6,254.6,29.6,0.11
1658,222,4 ส.ค.2559 13:30,2.4,3.5,254.3,29.6,0.11
1659,222,4 ส.ค.2559 14:00,2.4,3.6,254.7,29.6,0.11
1660,222,4 ส.ค.2559 14:30,2.4,3.6,255.2,29.6,0.11
1661,222,4 ส.ค.2559 15:00,2.4,3.6,255.9,29.7,0.11
1662,222,4 ส.ค.2559 15:30,2.4,3.6,257.9,29.7,0.11
1663,222,4 ส.ค.2559 16:00,2.4,3.6,260,29.7,0.12
1664,222,4 ส.ค.2559 16:30,2.4,3.6,261.9,29.7,0.12
1665,222,4 ส.ค.2559 17:00,2.4,3.5,263.2,29.7,0.12
1666,222,4 ส.ค.2559 17:30,2.4,3.5,264.3,29.6,0.12
1667,222,4 ส.ค.2559 18:00,2.4,3.5,264.7,29.6,0.12
1668,222,4 ส.ค.2559 18:30,2.4,3.6,264.6,29.6,0.12
1669,222,4 ส.ค.2559 19:00,2.4,3.6,264.2,29.5,0.12
1670,222,4 ส.ค.2559 19:30,2.4,3.6,263.4,29.5,0.12
1671,222,4 ส.ค.2559 20:00,2.4,3.5,262.8,29.4,0.12
1672,222,4 ส.ค.2559 20:30,2.4,3.7,262.4,29.4,0.12
1673,222,4 ส.ค.2559 21:00,2.4,3.6,262.1,29.4,0.12
1674,222,4 ส.ค.2559 21:30,2.4,3.6,261.7,29.4,0.12
1675,222,4 ส.ค.2559 22:00,2.4,3.6,261.7,29.3,0.12
1676,222,4 ส.ค.2559 22:30,2.4,3.6,261.7,29.3,0.12
1677,222,4 ส.ค.2559 23:00,2.4,3.5,262,29.3,0.12
1678,222,4 ส.ค.2559 23:30,2.4,3.6,262.3,29.2,0.12
1679,222,5 ส.ค.2559 00:00,2.4,3.6,262.9,29.2,0.12
1680,222,5 ส.ค.2559 00:30,2.4,3.5,263.2,29.2,0.12
1681,222,5 ส.ค.2559 01:00,2.4,3.5,263.6,29.2,0.12
1682,222,5 ส.ค.2559 01:30,2.4,3.5,263.7,29.3,0.12
1683,222,5 ส.ค.2559 02:00,2.4,3.5,264,29.3,0.12
1684,222,5 ส.ค.2559 02:30,2.4,3.4,264.4,29.3,0.12
1685,222,5 ส.ค.2559 03:00,2.4,3.4,264.5,29.3,0.12
1686,222,5 ส.ค.2559 03:30,2.4,3.5,264.3,29.2,0.12
1687,222,5 ส.ค.2559 04:00,2.4,3.5,264.4,29.2,0.12
1688,222,5 ส.ค.2559 04:30,2.4,3.5,263.8,29.2,0.12
1689,222,5 ส.ค.2559 05:00,2.4,3.6,263.5,29.2,0.12
1690,222,5 ส.ค.2559 05:30,2.4,3.6,262.6,29.1,0.12
1691,222,5 ส.ค.2559 06:00,2.4,3.5,262.1,29.1,0.12
1692,222,5 ส.ค.2559 06:30,2.4,3.6,261.6,29.1,0.12
1693,222,5 ส.ค.2559 07:00,2.4,3.5,261.3,29.1,0.12
1694,222,5 ส.ค.2559 07:30,2.4,3.5,261.1,29.1,0.12
1695,222,5 ส.ค.2559 08:00,2.4,3.6,260.9,29.1,0.12
1696,222,5 ส.ค.2559 08:30,2.4,3.6,260.6,29.1,0.12
1697,222,5 ส.ค.2559 09:00,2.4,3.6,260.6,29.2,0.12
1698,222,5 ส.ค.2559 09:30,2.4,3.6,260.2,29.2,0.12
1699,222,5 ส.ค.2559 10:00,2.4,3.6,259.8,29.2,0.12
1700,222,5 ส.ค.2559 10:30,2.4,3.6,259.8,29.2,0.12
1701,222,5 ส.ค.2559 11:00,2.4,3.6,259.8,29.3,0.12
1702,222,5 ส.ค.2559 11:30,2.4,3.6,259.8,29.3,0.12
1703,222,5 ส.ค.2559 12:00,2.4,3.6,259.5,29.3,0.12
1704,222,5 ส.ค.2559 12:30,2.4,3.6,259.4,29.3,0.12
1705,222,5 ส.ค.2559 13:00,2.4,3.6,259,29.4,0.12
1706,222,5 ส.ค.2559 13:30,2.4,3.6,258.6,29.4,0.12
1707,222,5 ส.ค.2559 14:00,2.4,3.6,258.2,29.4,0.12
1708,222,5 ส.ค.2559 14:30,2.4,3.7,257.9,29.4,0.12
1709,222,5 ส.ค.2559 15:00,2.4,3.6,257.6,29.5,0.11
1710,222,5 ส.ค.2559 15:30,2.4,3.6,257.8,29.5,0.11
1711,222,5 ส.ค.2559 16:00,2.4,3.7,258.6,29.5,0.12
1712,222,5 ส.ค.2559 16:30,2.4,3.6,260.5,29.5,0.12
1713,222,5 ส.ค.2559 17:00,2.4,3.6,263.3,29.4,0.12
1714,222,5 ส.ค.2559 17:30,2.4,3.6,266,29.4,0.12
1715,222,5 ส.ค.2559 18:00,2.4,3.6,268.5,29.4,0.12
1716,222,5 ส.ค.2559 18:30,2.4,3.6,270.1,29.3,0.12
1717,222,5 ส.ค.2559 19:00,2.4,3.6,271,29.3,0.12
1718,222,5 ส.ค.2559 19:30,2.3,3.7,270.8,29.2,0.12
1719,222,5 ส.ค.2559 20:00,2.3,3.7,269.8,29.2,0.12
1720,222,5 ส.ค.2559 20:30,2.3,3.7,268.4,29.2,0.12
1721,222,5 ส.ค.2559 21:00,2.3,3.7,267.7,29.2,0.12
1722,222,5 ส.ค.2559 21:30,2.3,3.7,266.7,29.2,0.12
1723,222,5 ส.ค.2559 22:00,2.3,3.7,266.1,29.2,0.12
1724,222,5 ส.ค.2559 22:30,2.3,3.6,265.9,29.1,0.12
1725,222,5 ส.ค.2559 23:00,2.3,3.7,266.3,29.1,0.12
1726,222,5 ส.ค.2559 23:30,2.3,3.6,267.2,29.1,0.12
1727,222,6 ส.ค.2559 00:00,2.3,3.7,268.2,29,0.12
1728,222,6 ส.ค.2559 00:30,2.3,3.6,269.1,29,0.12
1729,222,6 ส.ค.2559 01:00,2.3,3.6,269.7,29,0.12
1730,222,6 ส.ค.2559 01:30,2.4,3.6,270.3,29,0.12
1731,222,6 ส.ค.2559 02:00,2.3,3.5,270.8,29,0.12
1732,222,6 ส.ค.2559 02:30,2.4,3.5,270.9,29,0.12
1733,222,6 ส.ค.2559 03:00,2.4,3.5,270.9,29,0.12
1734,222,6 ส.ค.2559 03:30,2.3,3.5,270.9,29,0.12
1735,222,6 ส.ค.2559 04:00,2.3,3.5,271,29,0.12
1736,222,6 ส.ค.2559 04:30,2.3,3.5,271,29,0.12
1737,222,6 ส.ค.2559 05:00,2.3,3.5,271,29,0.12
1738,222,6 ส.ค.2559 05:30,2.3,3.5,270.7,29,0.12
1739,222,6 ส.ค.2559 06:00,2.3,3.6,269.7,28.9,0.12
1740,222,6 ส.ค.2559 06:30,2.3,3.5,268.3,28.9,0.12
1741,222,6 ส.ค.2559 07:00,2.3,3.6,267.3,28.9,0.12
1742,222,6 ส.ค.2559 07:30,2.3,3.6,265.8,28.9,0.12
1743,222,6 ส.ค.2559 08:00,2.3,3.6,264.5,28.9,0.12
1744,222,6 ส.ค.2559 08:30,2.3,3.7,263.9,28.9,0.12
1745,222,6 ส.ค.2559 09:00,2.3,3.6,262.9,29,0.12
1746,222,6 ส.ค.2559 09:30,2.3,3.7,262.1,29,0.12
1747,222,6 ส.ค.2559 10:00,2.3,3.7,261.4,29,0.12
1748,222,6 ส.ค.2559 10:30,2.3,3.7,261.1,29.3,0.12
1749,222,6 ส.ค.2559 11:00,2.3,3.6,261.7,29.3,0.12
1750,222,6 ส.ค.2559 11:30,2.3,3.7,261,29.6,0.12
1751,222,6 ส.ค.2559 12:00,2.4,3.6,260.6,29.4,0.12
1752,222,6 ส.ค.2559 12:30,2.3,3.7,260.1,29.8,0.12
1753,222,6 ส.ค.2559 13:00,2.4,3.6,260.6,29.6,0.12
1754,222,6 ส.ค.2559 13:30,2.3,3.5,260,29.5,0.12
1755,222,6 ส.ค.2559 14:00,2.3,3.7,259.6,29.5,0.12
1756,222,6 ส.ค.2559 14:30,2.3,3.8,259,29.6,0.12
1757,222,6 ส.ค.2559 15:00,2.3,3.7,257.9,29.7,0.11
1758,222,6 ส.ค.2559 15:30,2.3,3.6,257.3,29.6,0.11
1759,222,6 ส.ค.2559 16:00,2.3,3.6,256.5,29.6,0.11
1760,222,6 ส.ค.2559 16:30,2.3,3.7,255.6,29.7,0.11
1761,222,6 ส.ค.2559 17:00,2.3,3.7,254.9,29.6,0.11
1762,222,6 ส.ค.2559 17:30,2.3,3.7,254.7,29.6,0.11
1763,222,6 ส.ค.2559 18:00,2.3,3.7,255.8,29.6,0.11
1764,222,6 ส.ค.2559 18:30,2.3,3.7,257.8,29.5,0.11
1765,222,6 ส.ค.2559 19:00,2.3,3.7,259.9,29.5,0.12
