﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
2124,109,31 ส.ค.2559 21:00,6.6,3.5,211.6,29.4,0.1
2125,109,31 ส.ค.2559 21:30,6.6,3.4,211.1,29.4,0.1
2126,109,31 ส.ค.2559 22:00,6.6,3.4,210.3,29.4,0.09
2127,109,31 ส.ค.2559 22:30,6.6,3.5,209.2,29.4,0.09
2128,109,31 ส.ค.2559 23:00,6.6,3.5,208.5,29.3,0.09
2129,109,31 ส.ค.2559 23:30,6.6,3.5,207.6,29.3,0.09
2130,109,1 ก.ย.2559 00:00,6.6,3.5,206.6,29.3,0.09
2131,109,1 ก.ย.2559 00:30,6.6,3.5,205.9,29.3,0.09
2132,109,1 ก.ย.2559 01:00,6.6,3.5,205.1,29.3,0.09
2133,109,1 ก.ย.2559 01:30,6.6,3.5,204.2,29.3,0.09
2134,109,1 ก.ย.2559 02:00,6.6,3.5,203.2,29.3,0.09
2135,109,1 ก.ย.2559 02:30,6.6,3.5,203.2,29.2,0.09
2136,109,1 ก.ย.2559 03:00,6.6,3.5,202.5,29.2,0.09
2137,109,1 ก.ย.2559 03:30,6.6,3.5,202,29.2,0.09
2138,109,1 ก.ย.2559 04:00,6.6,3.5,201.5,29.2,0.09
2139,109,1 ก.ย.2559 04:30,6.6,3.5,201,29.1,0.09
2140,109,1 ก.ย.2559 05:00,6.6,3.5,200.5,29.1,0.09
2141,109,1 ก.ย.2559 05:30,6.6,3.5,199.9,29.1,0.09
2142,109,1 ก.ย.2559 06:00,6.6,3.5,198.9,29.1,0.09
2143,109,1 ก.ย.2559 06:30,6.6,3.5,198.6,29,0.09
2144,109,1 ก.ย.2559 07:00,6.6,3.5,197.9,29,0.09
2145,109,1 ก.ย.2559 07:30,6.6,3.4,197.1,29,0.09
2146,109,1 ก.ย.2559 08:00,6.6,3.4,196.6,29,0.09
2147,109,1 ก.ย.2559 08:30,6.5,3.4,196.3,29.1,0.09
2148,109,1 ก.ย.2559 09:00,6.5,3.4,196.1,29.1,0.09
2149,109,1 ก.ย.2559 09:30,6.5,3.3,195.8,29.1,0.09
2150,109,1 ก.ย.2559 10:00,6.5,3.3,195.4,29.1,0.09
2151,109,1 ก.ย.2559 10:30,6.5,3.4,194.6,29.2,0.09
2152,109,1 ก.ย.2559 11:00,6.5,3.3,194.4,29.3,0.09
2153,109,1 ก.ย.2559 11:30,6.5,3.3,194.1,29.3,0.09
2154,109,1 ก.ย.2559 12:00,6.5,3.4,193.3,29.4,0.09
2155,109,1 ก.ย.2559 12:30,6.5,3.4,192.9,29.4,0.09
2156,109,1 ก.ย.2559 13:00,6.5,3.4,192.3,29.5,0.09
2157,109,1 ก.ย.2559 13:30,6.5,3.3,191.9,29.5,0.09
2158,109,1 ก.ย.2559 14:00,6.5,3.3,191.9,29.5,0.09
2159,109,1 ก.ย.2559 14:30,6.5,3.3,191.6,29.5,0.09
2160,109,1 ก.ย.2559 15:00,6.5,3.3,191.3,29.5,0.09
2161,109,1 ก.ย.2559 15:30,6.5,3.2,191.3,29.5,0.09
2162,109,1 ก.ย.2559 16:00,6.5,3.2,191.2,29.4,0.09
2163,109,1 ก.ย.2559 16:30,6.5,3.2,191.2,29.4,0.09
2164,109,1 ก.ย.2559 17:00,6.5,3.2,191.2,29.3,0.09
2165,109,1 ก.ย.2559 17:30,6.5,3.2,190.6,29.4,0.09
2166,109,1 ก.ย.2559 18:00,6.5,3.2,190.4,29.4,0.09
2167,109,1 ก.ย.2559 18:30,6.5,3.2,189.6,29.3,0.09
2168,109,1 ก.ย.2559 19:00,6.5,3.2,189.3,29.3,0.09
2169,109,1 ก.ย.2559 19:30,6.5,3.2,189,29.3,0.09
2170,109,1 ก.ย.2559 20:00,6.5,3.2,188.8,29.3,0.09
2171,109,1 ก.ย.2559 20:30,6.5,3.2,188.7,29.3,0.09
2172,109,1 ก.ย.2559 21:00,6.5,3.2,188.7,29.3,0.09
2173,109,1 ก.ย.2559 21:30,6.5,3.2,188.5,29.3,0.09
2174,109,1 ก.ย.2559 22:00,6.5,3.2,188.3,29.3,0.09
2175,109,1 ก.ย.2559 22:30,6.5,3.2,188,29.3,0.09
2176,109,1 ก.ย.2559 23:00,6.5,3.2,187.6,29.2,0.09
2177,109,1 ก.ย.2559 23:30,6.5,3.2,187.5,29.2,0.09
2178,109,2 ก.ย.2559 00:00,6.5,3.2,187.4,29.2,0.09
2179,109,2 ก.ย.2559 00:30,6.5,3.2,187.2,29.2,0.09
2180,109,2 ก.ย.2559 01:00,6.5,3.2,187.1,29.2,0.09
2181,109,2 ก.ย.2559 01:30,6.5,3.2,187,29.2,0.09
2182,109,2 ก.ย.2559 02:00,6.5,3.3,186.8,29.2,0.09
2183,109,2 ก.ย.2559 02:30,6.5,3.2,186.8,29.1,0.09
2184,109,2 ก.ย.2559 03:00,6.5,3.3,186.8,29.1,0.09
2185,109,2 ก.ย.2559 03:30,6.5,3.3,186.6,29.1,0.09
2186,109,2 ก.ย.2559 04:00,6.5,3.3,186.6,29.1,0.09
2187,109,2 ก.ย.2559 04:30,6.5,3.3,186.5,29.1,0.09
2188,109,2 ก.ย.2559 05:00,6.5,3.3,186.4,29.1,0.09
2189,109,2 ก.ย.2559 05:30,6.5,3.3,186.3,29.1,0.09
2190,109,2 ก.ย.2559 06:00,6.5,3.3,186.3,29.1,0.09
2191,109,2 ก.ย.2559 06:30,6.5,3.3,186.2,29.1,0.09
2192,109,2 ก.ย.2559 07:00,6.5,3.3,186.2,29.1,0.09
2193,109,2 ก.ย.2559 07:30,6.5,3.3,186.1,29.1,0.08
2194,109,2 ก.ย.2559 08:00,6.5,3.3,186,29.1,0.08
2195,109,2 ก.ย.2559 08:30,6.5,3.3,186.1,29.1,0.08
2196,109,2 ก.ย.2559 09:00,6.5,3.3,186,29.2,0.08
2197,109,2 ก.ย.2559 09:30,6.5,3.3,185.9,29.2,0.08
2198,109,2 ก.ย.2559 10:00,6.5,3.3,185.9,29.2,0.08
2199,109,2 ก.ย.2559 10:30,6.5,3.3,185.9,29.3,0.08
2200,109,2 ก.ย.2559 11:00,6.5,3.3,185.9,29.3,0.08
2201,109,2 ก.ย.2559 11:30,6.5,3.4,185.8,29.4,0.08
2202,109,2 ก.ย.2559 12:00,6.5,3.3,185.7,29.5,0.08
2203,109,2 ก.ย.2559 12:30,6.5,3.3,185.8,29.6,0.08
2204,109,2 ก.ย.2559 13:00,6.5,3.3,185.8,29.6,0.08
2205,109,2 ก.ย.2559 13:30,6.5,3.4,185.7,29.7,0.08
2206,109,2 ก.ย.2559 14:00,6.5,3.3,185.6,29.8,0.08
2207,109,2 ก.ย.2559 14:30,6.5,3.3,185.7,29.8,0.08
2208,109,2 ก.ย.2559 15:00,6.5,3.3,185.7,29.8,0.08
2209,109,2 ก.ย.2559 15:30,6.4,3.3,185.7,29.8,0.08
2210,109,2 ก.ย.2559 16:00,6.4,3.3,185.8,29.8,0.08
2211,109,2 ก.ย.2559 16:30,6.4,3.3,185.8,29.7,0.08
2212,109,2 ก.ย.2559 17:00,6.5,3.3,185.9,29.7,0.08
2213,109,2 ก.ย.2559 17:30,6.5,3.3,186,29.6,0.08
2214,109,2 ก.ย.2559 18:00,6.5,3.3,186.2,29.6,0.08
2215,109,2 ก.ย.2559 18:30,6.5,3.4,186.2,29.5,0.08
2216,109,2 ก.ย.2559 19:00,6.5,3.4,186.3,29.5,0.08
2217,109,2 ก.ย.2559 19:30,6.5,3.4,186.3,29.5,0.08
2218,109,2 ก.ย.2559 20:00,6.5,3.4,186.4,29.5,0.08
2219,109,2 ก.ย.2559 20:30,6.5,3.4,186.5,29.5,0.08
2220,109,2 ก.ย.2559 21:00,6.5,3.4,186.6,29.4,0.08
2221,109,2 ก.ย.2559 21:30,6.5,3.3,186.8,29.4,0.08
2222,109,2 ก.ย.2559 22:00,6.5,3.4,186.8,29.4,0.08
2223,109,2 ก.ย.2559 22:30,6.5,3.4,186.9,29.4,0.08
2224,109,2 ก.ย.2559 23:00,6.5,3.4,187.1,29.4,0.08
2225,109,2 ก.ย.2559 23:30,6.5,3.4,187.2,29.4,0.09
2226,109,3 ก.ย.2559 00:00,6.5,3.4,187.3,29.4,0.09
2227,109,3 ก.ย.2559 00:30,6.5,3.4,187.4,29.4,0.09
2228,109,3 ก.ย.2559 01:00,6.5,3.4,187.4,29.3,0.09
2229,109,3 ก.ย.2559 01:30,6.5,3.4,187.4,29.3,0.09
2230,109,3 ก.ย.2559 02:00,6.5,3.4,187.3,29.3,0.09
2231,109,3 ก.ย.2559 02:30,6.5,3.4,187.4,29.3,0.09
2232,109,3 ก.ย.2559 03:00,,3.4,187.3,29.3,0.09
2233,109,3 ก.ย.2559 03:30,6.5,3.4,187.4,29.2,0.09
2234,109,3 ก.ย.2559 04:00,6.5,3.4,187.3,29.2,0.09
2235,109,3 ก.ย.2559 04:30,6.5,3.4,187.2,29.2,0.09
2236,109,3 ก.ย.2559 05:00,6.5,3.4,187.1,29.2,0.09
2237,109,3 ก.ย.2559 05:30,6.5,3.5,186.9,29.2,0.09
2238,109,3 ก.ย.2559 06:00,6.5,3.5,186.9,29.2,0.09
2239,109,3 ก.ย.2559 06:30,6.5,3.4,186.8,29.2,0.09
2240,109,3 ก.ย.2559 07:00,6.5,3.4,186.9,29.2,0.09
2241,109,3 ก.ย.2559 07:30,6.5,3.4,186.8,29.2,0.09
2242,109,3 ก.ย.2559 08:00,6.5,3.4,186.7,29.2,0.09
2243,109,3 ก.ย.2559 08:30,6.5,3.4,186.5,29.2,0.09
2244,109,3 ก.ย.2559 09:00,6.5,3.4,186.4,29.3,0.08
2245,109,3 ก.ย.2559 09:30,6.5,3.4,186.3,29.3,0.08
2246,109,3 ก.ย.2559 10:00,6.5,3.5,186.2,29.4,0.08
2247,109,3 ก.ย.2559 10:30,6.5,3.5,186.2,29.4,0.08
2248,109,3 ก.ย.2559 11:00,6.5,3.5,186.1,29.5,0.08
2249,109,3 ก.ย.2559 11:30,6.5,3.5,186,29.5,0.08
2250,109,3 ก.ย.2559 12:00,6.5,3.5,185.9,29.6,0.08
2251,109,3 ก.ย.2559 12:30,6.5,3.4,185.8,29.7,0.08
2252,109,3 ก.ย.2559 13:00,6.5,3.4,185.7,29.8,0.08
2253,109,3 ก.ย.2559 13:30,6.5,3.4,185.7,29.9,0.08
2254,109,3 ก.ย.2559 14:00,6.4,3.4,185.6,30,0.08
2255,109,3 ก.ย.2559 14:30,6.4,3.4,185.6,30,0.08
2256,109,3 ก.ย.2559 15:00,6.4,3.3,185.5,29.9,0.08
2257,109,3 ก.ย.2559 15:30,6.4,3.3,185.7,29.8,0.08
2258,109,3 ก.ย.2559 16:00,6.4,3.3,185.8,29.8,0.08
2259,109,3 ก.ย.2559 16:30,6.4,3.3,185.9,29.8,0.08
2260,109,3 ก.ย.2559 17:00,6.4,3.3,186,29.8,0.08
2261,109,3 ก.ย.2559 17:30,6.4,3.3,186.1,29.8,0.08
2262,109,3 ก.ย.2559 18:00,6.4,3.3,186.4,29.6,0.08
2263,109,3 ก.ย.2559 18:30,6.5,3.4,186.5,29.6,0.08
2264,109,3 ก.ย.2559 19:00,6.5,3.4,186.7,29.6,0.08
2265,109,3 ก.ย.2559 19:30,6.5,3.4,186.8,29.5,0.08
2266,109,3 ก.ย.2559 20:00,6.5,3.4,186.9,29.5,0.08
2267,109,3 ก.ย.2559 20:30,6.5,3.4,187,29.5,0.08
2268,109,3 ก.ย.2559 21:00,6.5,3.4,187.2,29.5,0.08
2269,109,3 ก.ย.2559 21:30,6.5,3.4,187.3,29.5,0.08
2270,109,3 ก.ย.2559 22:00,6.5,3.3,187.5,29.5,0.09
2271,109,3 ก.ย.2559 22:30,6.5,3.3,187.7,29.5,0.09
2272,109,3 ก.ย.2559 23:00,6.5,3.3,187.8,29.5,0.09
2273,109,3 ก.ย.2559 23:30,6.5,3.3,187.8,29.5,0.09
2274,109,4 ก.ย.2559 00:00,6.5,3.3,187.9,29.4,0.09
2275,109,4 ก.ย.2559 00:30,6.5,3.3,188,29.4,0.09
2276,109,4 ก.ย.2559 01:00,6.5,3.3,188.2,29.4,0.09
2277,109,4 ก.ย.2559 01:30,6.5,3.3,188.2,29.4,0.09
2278,109,4 ก.ย.2559 02:00,6.5,3.2,188.4,29.4,0.09
2279,109,4 ก.ย.2559 02:30,6.5,3.3,188.4,29.4,0.09
2280,109,4 ก.ย.2559 03:00,6.5,3.3,188.3,29.3,0.09
2281,109,4 ก.ย.2559 03:30,6.5,3.3,188.2,29.3,0.09
2282,109,4 ก.ย.2559 04:00,6.5,3.3,188.3,29.3,0.09
2283,109,4 ก.ย.2559 04:30,6.5,3.3,188.2,29.2,0.09
2284,109,4 ก.ย.2559 05:00,6.5,3.3,188.2,29.2,0.09
2285,109,4 ก.ย.2559 05:30,6.5,3.3,188.3,29.2,0.09
2286,109,4 ก.ย.2559 06:00,6.5,3.3,188.3,29.2,0.09
2287,109,4 ก.ย.2559 06:30,6.5,3.3,188.4,29.2,0.09
2288,109,4 ก.ย.2559 07:00,6.5,3.4,188.4,29.2,0.09
2289,109,4 ก.ย.2559 07:30,6.5,3.3,188.4,29.2,0.09
2290,109,4 ก.ย.2559 08:00,6.5,3.3,188.5,29.2,0.09
2291,109,4 ก.ย.2559 08:30,6.5,3.3,188.5,29.2,0.09
2292,109,4 ก.ย.2559 09:00,6.5,3.4,188.4,29.3,0.09
2293,109,4 ก.ย.2559 09:30,6.5,3.4,188.4,29.3,0.09
2294,109,4 ก.ย.2559 10:00,6.5,3.4,188.5,29.4,0.09
2295,109,4 ก.ย.2559 10:30,6.5,3.4,188.5,29.5,0.09
2296,109,4 ก.ย.2559 11:00,6.5,3.4,188.6,29.6,0.09
2297,109,4 ก.ย.2559 11:30,6.5,3.4,188.6,29.6,0.09
2298,109,4 ก.ย.2559 12:00,6.5,3.4,188.6,29.7,0.09
2299,109,4 ก.ย.2559 12:30,6.5,3.4,188.7,29.8,0.09
2300,109,4 ก.ย.2559 13:00,6.4,3.3,188.7,29.8,0.09
2301,109,4 ก.ย.2559 13:30,6.4,3.3,188.7,29.8,0.09
2302,109,4 ก.ย.2559 14:00,6.4,3.3,188.6,29.9,0.08
2303,109,4 ก.ย.2559 14:30,6.4,3.3,188.6,29.8,0.09
2304,109,4 ก.ย.2559 15:00,6.4,3.3,188.7,29.9,0.08
2305,109,4 ก.ย.2559 15:30,6.4,3.3,188.7,30,0.08
2306,109,4 ก.ย.2559 16:00,6.4,3.3,188.7,29.9,0.08
2307,109,4 ก.ย.2559 16:30,6.4,3.3,188.8,29.9,0.09
2308,109,4 ก.ย.2559 17:00,6.4,3.3,189,29.8,0.09
2309,109,4 ก.ย.2559 17:30,6.4,3.2,189.3,29.8,0.09
2310,109,4 ก.ย.2559 18:00,6.4,3.2,189.5,29.8,0.09
2311,109,4 ก.ย.2559 18:30,6.4,3.2,189.7,29.7,0.09
2312,109,4 ก.ย.2559 19:00,6.4,3.2,189.9,29.7,0.09
2313,109,4 ก.ย.2559 19:30,6.4,3.2,190.2,29.7,0.09
2314,109,4 ก.ย.2559 20:00,6.4,3.2,190.4,29.7,0.09
2315,109,4 ก.ย.2559 20:30,6.4,3.3,190.8,29.6,0.09
2316,109,4 ก.ย.2559 21:00,6.4,3.3,191,29.6,0.09
2317,109,4 ก.ย.2559 21:30,6.4,3.3,191.3,29.6,0.09
2318,109,4 ก.ย.2559 22:00,6.4,3.2,191.4,29.6,0.09
2319,109,4 ก.ย.2559 22:30,6.4,3.3,191.6,29.6,0.09
2320,109,4 ก.ย.2559 23:00,6.4,3.3,191.8,29.6,0.09
2321,109,4 ก.ย.2559 23:30,6.4,3.3,192,29.6,0.09
2322,109,5 ก.ย.2559 00:00,6.4,3.3,192.2,29.6,0.09
2323,109,5 ก.ย.2559 00:30,6.4,3.3,192.4,29.6,0.09
2324,109,5 ก.ย.2559 01:00,6.4,3.3,192.7,29.5,0.09
2325,109,5 ก.ย.2559 01:30,6.4,3.2,192.9,29.5,0.09
2326,109,5 ก.ย.2559 02:00,6.4,3.2,193.2,29.5,0.09
2327,109,5 ก.ย.2559 02:30,6.5,3.2,193.3,29.5,0.09
2328,109,5 ก.ย.2559 03:00,6.5,3.3,193.5,29.5,0.09
2329,109,5 ก.ย.2559 03:30,6.5,3.2,193.7,29.5,0.09
2330,109,5 ก.ย.2559 04:00,6.5,3.2,193.9,29.5,0.09
2331,109,5 ก.ย.2559 04:30,6.5,3.2,194,29.4,0.09
2332,109,5 ก.ย.2559 05:00,6.5,3.2,194.2,29.4,0.09
2333,109,5 ก.ย.2559 05:30,6.5,3.2,194.4,29.4,0.09
2334,109,5 ก.ย.2559 06:00,6.5,3.2,194.8,29.4,0.09
2335,109,5 ก.ย.2559 06:30,6.5,3.2,195,29.4,0.09
2336,109,5 ก.ย.2559 07:00,6.5,3.2,195.2,29.4,0.09
2337,109,5 ก.ย.2559 07:30,6.5,3.2,195.4,29.4,0.09
2338,109,5 ก.ย.2559 08:00,6.5,3.3,195.4,29.4,0.09
2339,109,5 ก.ย.2559 08:30,6.5,3.3,195.5,29.4,0.09
2340,109,5 ก.ย.2559 09:00,6.5,3.3,195.7,29.4,0.09
2341,109,5 ก.ย.2559 09:30,6.5,3.3,195.9,29.5,0.09
2342,109,5 ก.ย.2559 10:00,6.5,3.3,196,29.5,0.09
2343,109,5 ก.ย.2559 10:30,6.5,3.3,196.1,29.6,0.09
2344,109,5 ก.ย.2559 11:00,6.5,3.4,196.2,29.7,0.09
2345,109,5 ก.ย.2559 11:30,6.5,3.4,196.3,29.8,0.09
2346,109,5 ก.ย.2559 12:00,6.5,3.4,196.3,29.9,0.09
2347,109,5 ก.ย.2559 12:30,6.5,3.4,196.4,30,0.09
2348,109,5 ก.ย.2559 13:00,6.5,3.3,196.4,30,0.09
2349,109,5 ก.ย.2559 13:30,6.5,3.3,196.5,30,0.09
2350,109,5 ก.ย.2559 14:00,6.5,3.3,196.6,30,0.09
2351,109,5 ก.ย.2559 14:30,6.5,3.3,196.6,30,0.09
2352,109,5 ก.ย.2559 15:00,6.5,3.3,196.8,30,0.09
2353,109,5 ก.ย.2559 15:30,6.5,3.2,196.9,30.1,0.09
2354,109,5 ก.ย.2559 16:00,6.4,3.2,197,30.1,0.09
2355,109,5 ก.ย.2559 16:30,6.4,3.1,196.9,30,0.09
2356,109,5 ก.ย.2559 17:00,6.4,3.1,197,30,0.09
2357,109,5 ก.ย.2559 17:30,6.4,3.1,196.9,30,0.09
2358,109,5 ก.ย.2559 18:00,6.4,3.1,197.2,29.9,0.09
2359,109,5 ก.ย.2559 18:30,6.4,3.1,197.5,29.9,0.09
2360,109,5 ก.ย.2559 19:00,6.4,3.1,197.8,29.8,0.09
2361,109,5 ก.ย.2559 19:30,6.5,3.2,198,29.8,0.09
2362,109,5 ก.ย.2559 20:00,6.5,3.2,198.1,29.8,0.09
2363,109,5 ก.ย.2559 20:30,6.5,3.2,198.3,29.8,0.09
2364,109,5 ก.ย.2559 21:00,6.5,3.2,198.6,29.8,0.09
2365,109,5 ก.ย.2559 21:30,6.5,3.2,198.8,29.8,0.09
2366,109,5 ก.ย.2559 22:00,6.5,3.1,198.9,29.8,0.09
2367,109,5 ก.ย.2559 22:30,6.5,3.2,199.1,29.8,0.09
2368,109,5 ก.ย.2559 23:00,6.5,3.1,199.3,29.8,0.09
2369,109,5 ก.ย.2559 23:30,6.5,3.1,199.5,29.8,0.09
2370,109,6 ก.ย.2559 00:00,6.5,3.1,199.7,29.8,0.09
2371,109,6 ก.ย.2559 00:30,6.5,3.1,199.8,29.7,0.09
2372,109,6 ก.ย.2559 01:00,6.5,3.1,200,29.7,0.09
2373,109,6 ก.ย.2559 01:30,6.5,3.1,200.2,29.7,0.09
2374,109,6 ก.ย.2559 02:00,6.5,3.1,200.3,29.7,0.09
2375,109,6 ก.ย.2559 02:30,6.5,3.1,200.4,29.7,0.09
2376,109,6 ก.ย.2559 03:00,6.5,3.1,200.6,29.7,0.09
2377,109,6 ก.ย.2559 03:30,6.5,3.1,200.8,29.7,0.09
2378,109,6 ก.ย.2559 04:00,6.5,3.1,201,29.7,0.09
2379,109,6 ก.ย.2559 04:30,6.5,3.1,201.2,29.6,0.09
2380,109,6 ก.ย.2559 05:00,6.5,3.1,201.4,29.6,0.09
2381,109,6 ก.ย.2559 05:30,6.5,3.1,201.5,29.6,0.09
2382,109,6 ก.ย.2559 06:00,6.5,3.1,201.6,29.6,0.09
2383,109,6 ก.ย.2559 06:30,6.5,3.1,201.7,29.6,0.09
2384,109,6 ก.ย.2559 07:00,6.5,3.1,201.8,29.6,0.09
2385,109,6 ก.ย.2559 07:30,6.5,3.1,202,29.6,0.09
2386,109,6 ก.ย.2559 08:00,6.5,3.1,201.9,29.6,0.09
2387,109,6 ก.ย.2559 08:30,6.5,3.1,202,29.6,0.09
2388,109,6 ก.ย.2559 09:00,6.5,3.1,202.1,29.6,0.09
2389,109,6 ก.ย.2559 09:30,6.5,3.1,202.1,29.7,0.09
2390,109,6 ก.ย.2559 10:00,6.5,3.1,202.1,29.7,0.09
2391,109,6 ก.ย.2559 10:30,6.5,3,202.2,29.7,0.09
2392,109,6 ก.ย.2559 11:00,6.5,3,202.3,29.7,0.09
2393,109,6 ก.ย.2559 11:30,6.5,3,202.4,29.8,0.09
2394,109,6 ก.ย.2559 12:00,6.5,3,202.5,29.8,0.09
2395,109,6 ก.ย.2559 12:30,6.5,3,202.6,29.9,0.09
2396,109,6 ก.ย.2559 13:00,6.5,3,202.6,29.9,0.09
2397,109,6 ก.ย.2559 13:30,6.4,3,202.8,30,0.09
2398,109,6 ก.ย.2559 14:00,6.4,3,202.9,30.1,0.09
2399,109,6 ก.ย.2559 14:30,6.4,3,202.9,30.2,0.09
2400,109,6 ก.ย.2559 15:00,6.4,3,202.9,30.2,0.09
2401,109,6 ก.ย.2559 15:30,6.4,3,202.9,30.2,0.09
2402,109,6 ก.ย.2559 16:00,6.4,3,202.9,30.2,0.09
2403,109,6 ก.ย.2559 16:30,6.4,2.9,203,30.2,0.09
2404,109,6 ก.ย.2559 17:00,6.4,2.9,203.2,30.1,0.09
2405,109,6 ก.ย.2559 17:30,6.4,3,203.9,29.8,0.09
2406,109,6 ก.ย.2559 18:00,6.5,3,204.5,29.7,0.09
2407,109,6 ก.ย.2559 18:30,6.5,3.1,204.8,29.6,0.09
2408,109,6 ก.ย.2559 19:00,6.5,3.1,205.1,29.6,0.09
2409,109,6 ก.ย.2559 19:30,6.5,3.1,205.3,29.7,0.09
2410,109,6 ก.ย.2559 20:00,6.5,3.1,205.5,29.6,0.09
2411,109,6 ก.ย.2559 20:30,6.5,3.1,205.8,29.6,0.09
2412,109,6 ก.ย.2559 21:00,6.5,3.1,205.9,29.7,0.09
2413,109,6 ก.ย.2559 21:30,6.5,3.1,206,29.7,0.09
2414,109,6 ก.ย.2559 22:00,6.5,3.1,206.2,29.7,0.09
2415,109,6 ก.ย.2559 22:30,6.5,3.1,206.4,29.7,0.09
2416,109,6 ก.ย.2559 23:00,6.5,3.1,206.5,29.7,0.09
2417,109,6 ก.ย.2559 23:30,6.5,3.2,206.5,29.7,0.09
2418,109,7 ก.ย.2559 00:00,6.5,3.1,206.5,29.7,0.09
2419,109,7 ก.ย.2559 00:30,6.5,3.2,206.5,29.6,0.09
2420,109,7 ก.ย.2559 01:00,6.5,3.2,206.6,29.6,0.09
2421,109,7 ก.ย.2559 01:30,6.5,3.2,206.6,29.6,0.09
2422,109,7 ก.ย.2559 02:00,6.5,3.1,206.7,29.6,0.09
2423,109,7 ก.ย.2559 02:30,6.5,3.1,207,29.6,0.09
2424,109,7 ก.ย.2559 03:00,6.5,3.1,207.2,29.6,0.09
2425,109,7 ก.ย.2559 03:30,6.5,3.1,207.5,29.6,0.09
2426,109,7 ก.ย.2559 04:00,6.5,3,207.8,29.6,0.09
2427,109,7 ก.ย.2559 04:30,6.5,3,208,29.6,0.09
2428,109,7 ก.ย.2559 05:00,6.5,3,208.3,29.6,0.09
2429,109,7 ก.ย.2559 05:30,6.5,3,208.5,29.6,0.09
2430,109,7 ก.ย.2559 06:00,6.5,3,208.8,29.6,0.09
2431,109,7 ก.ย.2559 06:30,6.5,3,209,29.5,0.09
2432,109,7 ก.ย.2559 07:00,6.5,3,209.2,29.5,0.09
2433,109,7 ก.ย.2559 07:30,6.5,3,209.5,29.5,0.09
2434,109,7 ก.ย.2559 08:00,6.5,3,209.6,29.5,0.09
2435,109,7 ก.ย.2559 08:30,6.5,3,209.7,29.5,0.09
2436,109,7 ก.ย.2559 09:00,6.5,3,209.9,29.6,0.09
2437,109,7 ก.ย.2559 09:30,6.5,3,210,29.6,0.09
2438,109,7 ก.ย.2559 10:00,6.5,3,210.2,29.6,0.09
2439,109,7 ก.ย.2559 10:30,6.5,3.1,210.4,29.6,0.09
2440,109,7 ก.ย.2559 11:00,6.5,3.1,210.5,29.7,0.09
2441,109,7 ก.ย.2559 11:30,6.5,3.2,210.6,29.7,0.09
2442,109,7 ก.ย.2559 12:00,6.5,3.2,210.7,29.8,0.09
2443,109,7 ก.ย.2559 12:30,6.5,3.2,210.7,29.8,0.09
2444,109,7 ก.ย.2559 13:00,6.5,3.2,210.8,29.9,0.09
2445,109,7 ก.ย.2559 13:30,6.5,3.2,210.9,30.1,0.09
2446,109,7 ก.ย.2559 14:00,6.5,3.3,211,30.3,0.09
2447,109,7 ก.ย.2559 14:30,6.5,3.3,211,30.6,0.09
2448,109,7 ก.ย.2559 15:00,6.5,3.3,211.2,30.5,0.09
2449,109,7 ก.ย.2559 15:30,6.5,3.2,211.5,30.4,0.09
2450,109,7 ก.ย.2559 16:00,6.5,3.2,211.4,30.3,0.09
2451,109,7 ก.ย.2559 16:30,6.5,3.1,211.4,30.2,0.09
2452,109,7 ก.ย.2559 17:00,6.5,3.1,211.4,30,0.09
2453,109,7 ก.ย.2559 17:30,6.5,3,211.5,30,0.09
2454,109,7 ก.ย.2559 18:00,6.5,3,211.6,29.9,0.09
2455,109,7 ก.ย.2559 18:30,6.5,3,211.6,29.9,0.09
2456,109,7 ก.ย.2559 19:00,6.5,3,211.7,29.8,0.09
2457,109,7 ก.ย.2559 19:30,6.5,3.1,211.8,29.6,0.1
2458,109,7 ก.ย.2559 20:00,6.5,3.1,211.8,29.6,0.1
2459,109,7 ก.ย.2559 20:30,6.5,3.1,211.9,29.7,0.1
2460,109,7 ก.ย.2559 21:00,6.5,3.1,212.1,29.7,0.1
2461,109,7 ก.ย.2559 21:30,6.5,3.1,212.2,29.7,0.1
2462,109,7 ก.ย.2559 22:00,6.5,3.1,212.5,29.7,0.1
2463,109,7 ก.ย.2559 22:30,6.5,3.1,212.7,29.7,0.1
2464,109,7 ก.ย.2559 23:00,6.5,3.1,212.9,29.7,0.1
2465,109,7 ก.ย.2559 23:30,6.5,3,213.1,29.7,0.1
2466,109,8 ก.ย.2559 00:00,6.5,3,213.4,29.7,0.1
2467,109,8 ก.ย.2559 00:30,6.5,3,213.6,29.7,0.1
2468,109,8 ก.ย.2559 01:00,6.5,3,213.8,29.7,0.1
2469,109,8 ก.ย.2559 01:30,6.5,3,213.9,29.7,0.1
2470,109,8 ก.ย.2559 02:00,6.5,3,214.1,29.7,0.1
2471,109,8 ก.ย.2559 02:30,6.5,3,214.2,29.7,0.1
2472,109,8 ก.ย.2559 03:00,6.5,3,214.2,29.7,0.1
2473,109,8 ก.ย.2559 03:30,6.5,3,214.4,29.6,0.1
2474,109,8 ก.ย.2559 04:00,6.5,3,214.6,29.6,0.1
2475,109,8 ก.ย.2559 04:30,6.5,3,214.7,29.6,0.1
2476,109,8 ก.ย.2559 05:00,6.5,3,214.9,29.6,0.1
