﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1382,112,29 ม.ค.2563 18:00,6.6,3.8,337.1,27.6,0.15
1383,112,29 ม.ค.2563 18:30,6.6,3.8,337.2,27.5,0.16
1384,112,29 ม.ค.2563 19:00,6.6,3.7,337,27.4,0.16
1385,112,29 ม.ค.2563 19:30,6.6,3.6,341.1,27.3,0.16
1386,112,29 ม.ค.2563 20:00,6.5,3.5,318.3,27.3,0.15
1387,112,29 ม.ค.2563 20:30,6.5,3.9,317.8,27.2,0.15
1388,112,29 ม.ค.2563 21:00,6.6,4.2,317.5,27.1,0.15
1389,112,29 ม.ค.2563 21:30,6.6,4.5,317.2,27.2,0.15
1390,112,29 ม.ค.2563 22:00,6.6,4.6,317,27.2,0.15
1391,112,29 ม.ค.2563 22:30,6.6,4.8,316.7,27.2,0.15
1392,112,29 ม.ค.2563 23:00,6.6,4.9,316,27.2,0.15
1393,112,29 ม.ค.2563 23:30,6.6,4.9,316.5,27.2,0.15
1394,112,30 ม.ค.2563 00:00,6.6,4.9,316.4,27.2,0.15
1395,112,30 ม.ค.2563 00:30,6.6,4.8,316.7,27.2,0.15
1396,112,30 ม.ค.2563 01:00,6.6,4.2,317,27.1,0.15
1397,112,30 ม.ค.2563 01:30,6.6,3.8,317.4,27,0.15
1398,112,30 ม.ค.2563 02:00,6.6,3.8,261.1,27,0.12
1399,112,30 ม.ค.2563 02:30,6.6,3.7,261.2,27,0.12
1400,112,30 ม.ค.2563 03:00,6.6,3.6,261.4,26.9,0.12
1401,112,30 ม.ค.2563 03:30,6.6,3.5,262.2,26.8,0.12
1402,112,30 ม.ค.2563 04:00,6.6,3.3,263,26.7,0.12
1403,112,30 ม.ค.2563 04:30,6.6,3.2,268.3,26.7,0.13
1404,112,30 ม.ค.2563 05:00,6.5,2.8,265,26.5,0.12
1405,112,30 ม.ค.2563 05:30,6.5,2.1,275.7,26.4,0.13
1406,112,30 ม.ค.2563 06:00,6.5,1.9,279.3,26.3,0.13
1407,112,30 ม.ค.2563 06:30,6.4,1.4,286.3,26.2,0.14
1408,112,30 ม.ค.2563 07:00,6.4,0.6,294.3,26.1,0.14
1409,112,30 ม.ค.2563 07:30,6.4,0.3,295,25.9,0.14
1410,112,30 ม.ค.2563 08:00,6.4,0.3,295.5,25.7,0.14
1411,112,30 ม.ค.2563 08:30,6.5,4.7,285.3,26.2,0.13
1412,112,30 ม.ค.2563 09:00,6.6,5.4,277.1,26.8,0.13
1413,112,30 ม.ค.2563 09:30,6.6,5.6,273.6,27,0.13
1414,112,30 ม.ค.2563 10:00,6.7,5.4,273.1,27.2,0.13
1415,112,30 ม.ค.2563 10:30,6.7,5.7,271.7,27.3,0.13
1416,112,30 ม.ค.2563 11:00,6.7,5.6,271.9,27.4,0.13
1417,112,30 ม.ค.2563 11:30,6.7,5.6,269.9,27.5,0.12
1418,112,30 ม.ค.2563 12:00,6.7,5.6,269.8,27.6,0.12
1419,112,30 ม.ค.2563 12:30,6.7,5.6,269.5,27.6,0.12
1420,112,30 ม.ค.2563 13:00,6.7,5.5,268.8,27.7,0.12
1421,112,30 ม.ค.2563 13:30,6.6,5.2,267.7,27.7,0.12
1422,112,30 ม.ค.2563 14:00,6.6,5.4,267.7,27.7,0.12
1423,112,30 ม.ค.2563 14:30,6.6,4.8,269,27.8,0.12
1424,112,30 ม.ค.2563 15:00,6.6,5.1,268.2,27.8,0.12
1425,112,30 ม.ค.2563 15:30,6.6,4.9,268.3,27.8,0.12
1426,112,30 ม.ค.2563 16:00,6.6,4.4,268.5,27.8,0.12
1427,112,30 ม.ค.2563 16:30,6.6,3.9,267.4,27.8,0.12
1428,112,30 ม.ค.2563 17:00,6.5,3.6,262.7,27.7,0.12
1429,112,30 ม.ค.2563 17:30,6.5,3.3,263,27.6,0.12
1430,112,30 ม.ค.2563 18:00,6.5,2.9,263,27.5,0.12
1431,112,30 ม.ค.2563 18:30,6.5,2.9,263.5,27.4,0.12
1432,112,30 ม.ค.2563 19:00,6.5,2.9,263.4,27.3,0.12
1433,112,30 ม.ค.2563 19:30,6.5,2.8,263.5,27.2,0.12
1434,112,30 ม.ค.2563 20:00,6.5,2.9,263.4,27.2,0.12
1435,112,30 ม.ค.2563 20:30,6.5,3.3,262.9,27.1,0.12
1436,112,30 ม.ค.2563 21:00,6.6,4.3,262.2,27.2,0.12
1437,112,30 ม.ค.2563 21:30,6.6,4.3,262.1,27.1,0.12
1438,112,30 ม.ค.2563 22:00,6.6,4.6,261.8,27.1,0.12
1439,112,30 ม.ค.2563 22:30,6.6,4.8,261.7,27,0.12
1440,112,30 ม.ค.2563 23:00,6.6,4.9,261.7,27.1,0.12
1441,112,30 ม.ค.2563 23:30,6.6,4.9,261.6,27.1,0.12
1442,112,31 ม.ค.2563 00:00,6.6,4.9,261.6,27,0.12
1443,112,31 ม.ค.2563 00:30,6.6,4.8,261.5,27,0.12
1444,112,31 ม.ค.2563 01:00,6.6,4.9,261.6,27.1,0.12
1445,112,31 ม.ค.2563 01:30,6.6,4.8,261.6,27.1,0.12
1446,112,31 ม.ค.2563 02:00,6.6,4.3,261.8,27,0.12
1447,112,31 ม.ค.2563 02:30,6.6,3.9,262.1,26.8,0.12
1448,112,31 ม.ค.2563 03:00,6.6,3.8,262.2,26.8,0.12
1449,112,31 ม.ค.2563 03:30,6.6,3.7,262.5,26.7,0.12
1450,112,31 ม.ค.2563 04:00,6.6,3.7,262.9,26.7,0.12
1451,112,31 ม.ค.2563 04:30,6.6,3.7,263.2,26.6,0.12
1452,112,31 ม.ค.2563 05:00,6.6,3.6,267.3,26.5,0.13
1453,112,31 ม.ค.2563 05:30,6.5,3.1,271.1,26.4,0.13
1454,112,31 ม.ค.2563 06:00,6.5,2.5,275.2,26.2,0.13
1455,112,31 ม.ค.2563 06:30,6.5,2.5,286.1,26.1,0.14
1456,112,31 ม.ค.2563 07:00,6.4,2.2,296.3,26.1,0.14
1457,112,31 ม.ค.2563 07:30,6.4,2.5,290.3,26,0.14
1458,112,31 ม.ค.2563 08:00,6.4,3.3,286.3,26,0.14
1459,112,31 ม.ค.2563 08:30,6.5,4.9,274.3,26.3,0.13
1460,112,31 ม.ค.2563 09:00,6.6,5.5,282.7,26.7,0.13
1461,112,31 ม.ค.2563 09:30,6.6,5.6,281.2,26.9,0.13
1462,112,31 ม.ค.2563 10:00,6.7,5.6,280,27,0.13
1463,112,31 ม.ค.2563 10:30,6.7,5.7,278.5,27.1,0.13
1464,112,31 ม.ค.2563 11:00,6.7,5.6,270.4,27.3,0.13
1465,112,31 ม.ค.2563 11:30,6.7,5.6,267.5,27.4,0.12
1466,112,31 ม.ค.2563 12:00,6.7,5.6,275.2,27.4,0.13
1467,112,31 ม.ค.2563 12:30,6.6,5.4,263.3,27.4,0.12
1468,112,31 ม.ค.2563 13:00,6.6,5.3,267.7,27.5,0.12
1469,112,31 ม.ค.2563 13:30,6.6,5.4,269.5,27.5,0.12
1470,112,31 ม.ค.2563 14:00,6.6,5.3,267.3,27.5,0.12
1471,112,31 ม.ค.2563 14:30,6.6,5.3,269.1,27.6,0.12
1472,112,31 ม.ค.2563 15:00,6.6,4.9,266.6,27.6,0.12
1473,112,31 ม.ค.2563 15:30,6.6,4.9,268.2,27.7,0.12
1474,112,31 ม.ค.2563 16:00,6.6,4.4,268,27.6,0.12
1475,112,31 ม.ค.2563 16:30,6.6,4.1,267.5,27.6,0.12
1476,112,31 ม.ค.2563 17:00,6.5,3.8,266.6,27.5,0.12
1477,112,31 ม.ค.2563 17:30,6.5,3.6,262.7,27.5,0.12
1478,112,31 ม.ค.2563 18:00,6.5,3.3,263,27.4,0.12
1479,112,31 ม.ค.2563 18:30,6.5,3.1,263.1,27.3,0.12
1480,112,31 ม.ค.2563 19:00,6.5,3.3,263.3,27.2,0.12
1481,112,31 ม.ค.2563 19:30,6.5,3.3,263.3,27.1,0.12
1482,112,31 ม.ค.2563 20:00,6.5,3.2,263.5,27.1,0.12
1483,112,31 ม.ค.2563 20:30,6.5,4,263.2,27,0.12
1484,112,31 ม.ค.2563 21:00,6.6,4.5,263,27,0.12
1485,112,31 ม.ค.2563 21:30,6.6,4.7,262.9,27,0.12
1486,112,31 ม.ค.2563 22:00,6.6,4.9,263.3,27,0.12
1487,112,31 ม.ค.2563 22:30,6.6,5,261.1,27.1,0.12
1488,112,31 ม.ค.2563 23:00,6.6,5.1,260.7,27.1,0.12
1489,112,31 ม.ค.2563 23:30,6.6,5.1,265.3,27.1,0.12
1490,112,1 ก.พ.2563 00:00,6.6,5,265.2,27.1,0.12
1491,112,1 ก.พ.2563 00:30,6.6,5.2,264.9,27.2,0.12
1492,112,1 ก.พ.2563 01:00,6.6,5.1,267.1,27.2,0.12
1493,112,1 ก.พ.2563 01:30,6.6,5,265.6,27.1,0.12
1494,112,1 ก.พ.2563 02:00,6.6,5,265.9,27.1,0.12
1495,112,1 ก.พ.2563 02:30,6.6,4.8,266.1,27.1,0.12
1496,112,1 ก.พ.2563 03:00,6.6,4.5,266.1,27,0.12
1497,112,1 ก.พ.2563 03:30,6.6,4.3,265,26.9,0.12
1498,112,1 ก.พ.2563 04:00,6.6,4.2,266.7,26.9,0.12
1499,112,1 ก.พ.2563 04:30,6.6,4.3,267.2,26.9,0.12
1500,112,1 ก.พ.2563 05:00,6.6,4.2,268.3,26.8,0.13
1501,112,1 ก.พ.2563 05:30,6.6,4.1,266,26.8,0.12
1502,112,1 ก.พ.2563 06:00,6.6,4,266.2,26.7,0.12
1503,112,1 ก.พ.2563 06:30,6.6,3.9,269,26.7,0.13
1504,112,1 ก.พ.2563 07:00,6.6,3.8,264.7,26.6,0.12
1505,112,1 ก.พ.2563 07:30,6.6,3.9,269.9,26.5,0.13
1506,112,1 ก.พ.2563 08:00,6.6,4.1,274.5,26.4,0.13
1507,112,1 ก.พ.2563 08:30,6.6,4.5,275.7,26.6,0.13
1508,112,1 ก.พ.2563 09:00,6.6,5,268.5,26.7,0.13
1509,112,1 ก.พ.2563 09:30,6.6,5.3,270.5,26.8,0.13
1510,112,1 ก.พ.2563 10:00,6.6,5.4,272.6,27,0.13
1511,112,1 ก.พ.2563 10:30,6.6,5.5,274.9,27.2,0.13
1512,112,1 ก.พ.2563 11:00,6.6,5.5,273.1,27.3,0.13
1513,112,1 ก.พ.2563 11:30,6.6,5.4,274,27.3,0.13
1514,112,1 ก.พ.2563 12:00,6.6,5.5,274.5,27.4,0.13
1515,112,1 ก.พ.2563 12:30,6.6,5.4,271.4,27.4,0.13
1516,112,1 ก.พ.2563 13:00,6.6,5.3,274.5,27.4,0.13
1517,112,1 ก.พ.2563 13:30,6.6,5.3,272,27.5,0.13
1518,112,1 ก.พ.2563 14:00,6.6,5.3,271,27.5,0.13
1519,112,1 ก.พ.2563 14:30,6.6,5.1,270.8,27.5,0.12
1520,112,1 ก.พ.2563 15:00,6.6,4.9,271.6,27.6,0.13
1521,112,1 ก.พ.2563 15:30,6.6,5.1,263.4,27.6,0.12
1522,112,1 ก.พ.2563 16:00,6.6,4.7,269.7,27.6,0.12
1523,112,1 ก.พ.2563 16:30,6.6,4.3,270,27.5,0.12
1524,112,1 ก.พ.2563 17:00,6.6,3.7,271.1,27.5,0.13
1525,112,1 ก.พ.2563 17:30,6.5,3.5,337.4,27.4,0.16
1526,112,1 ก.พ.2563 18:00,6.5,3.1,339.6,27.3,0.16
1527,112,1 ก.พ.2563 18:30,6.5,3,333.8,27.3,0.15
1528,112,1 ก.พ.2563 19:00,6.5,3.5,337.3,27.2,0.16
1529,112,1 ก.พ.2563 19:30,6.5,3.6,336.9,27.2,0.16
1530,112,1 ก.พ.2563 20:00,6.5,3.6,338.6,27.2,0.16
1531,112,1 ก.พ.2563 20:30,6.5,3.4,333.4,27.1,0.15
1532,112,1 ก.พ.2563 21:00,6.5,3.4,333.6,27,0.15
1533,112,1 ก.พ.2563 21:30,6.5,3.8,332.8,27,0.15
1534,112,1 ก.พ.2563 22:00,6.6,4.3,336,27,0.16
1535,112,1 ก.พ.2563 22:30,6.6,4.6,334.9,27,0.16
1536,112,1 ก.พ.2563 23:00,6.6,4.8,334.5,27,0.16
1537,112,1 ก.พ.2563 23:30,6.6,4.9,334.8,27,0.16
1538,112,2 ก.พ.2563 00:00,6.6,4.9,336,27,0.16
1539,112,2 ก.พ.2563 00:30,6.6,5,334.5,27,0.16
1540,112,2 ก.พ.2563 01:00,6.6,5,334.1,27,0.16
1541,112,2 ก.พ.2563 01:30,6.6,4.9,334.6,26.9,0.16
1542,112,2 ก.พ.2563 02:00,6.6,5,334.6,27,0.16
1543,112,2 ก.พ.2563 02:30,6.6,4.9,334.6,26.9,0.16
1544,112,2 ก.พ.2563 03:00,6.6,4.6,334,26.9,0.16
1545,112,2 ก.พ.2563 03:30,6.6,4.2,338.2,26.9,0.16
1546,112,2 ก.พ.2563 04:00,6.6,4.1,335.2,26.8,0.16
1547,112,2 ก.พ.2563 04:30,6.6,4,335.6,26.8,0.16
1548,112,2 ก.พ.2563 05:00,6.6,4.1,335.2,26.8,0.16
1549,112,2 ก.พ.2563 05:30,6.6,4.2,337.2,26.8,0.16
1550,112,2 ก.พ.2563 06:00,6.6,4,337.4,26.7,0.16
1551,112,2 ก.พ.2563 06:30,6.6,3.8,337.3,26.7,0.16
1552,112,2 ก.พ.2563 07:00,6.5,3.9,337.4,26.7,0.16
1553,112,2 ก.พ.2563 07:30,6.6,4.2,351.7,26.7,0.16
1554,112,2 ก.พ.2563 08:00,6.6,4.6,350.7,26.7,0.16
1555,112,2 ก.พ.2563 08:30,6.6,4.9,347.6,26.8,0.16
1556,112,2 ก.พ.2563 09:00,6.6,5.2,352.5,26.9,0.16
1557,112,2 ก.พ.2563 09:30,6.6,5.3,350.4,27,0.16
1558,112,2 ก.พ.2563 10:00,6.6,5.4,334.2,27,0.16
1559,112,2 ก.พ.2563 10:30,6.6,5.5,345.8,27.1,0.16
1560,112,2 ก.พ.2563 11:00,6.6,5.6,343.4,27.2,0.16
1561,112,2 ก.พ.2563 11:30,6.6,5.3,350.6,27.3,0.16
1562,112,2 ก.พ.2563 12:00,6.6,5.3,351.1,27.3,0.16
1563,112,2 ก.พ.2563 12:30,6.6,5.3,331.3,27.3,0.15
1564,112,2 ก.พ.2563 13:00,6.6,5,330,27.4,0.15
1565,112,2 ก.พ.2563 13:30,6.6,5.1,329.9,27.5,0.15
1566,112,2 ก.พ.2563 14:00,6.6,4.9,330,27.5,0.15
1567,112,2 ก.พ.2563 14:30,6.6,5.1,330.2,27.6,0.15
1568,112,2 ก.พ.2563 15:00,6.6,5.1,330,27.5,0.15
1569,112,2 ก.พ.2563 15:30,6.6,5,330.6,27.5,0.15
1570,112,2 ก.พ.2563 16:00,6.6,4.1,331.8,27.6,0.15
1571,112,2 ก.พ.2563 16:30,6.5,3.6,332.9,27.5,0.15
1572,112,2 ก.พ.2563 17:00,6.5,3.3,333.2,27.5,0.15
1573,112,2 ก.พ.2563 17:30,6.5,3,334.1,27.4,0.15
1574,112,2 ก.พ.2563 18:00,6.5,2.9,334.4,27.3,0.15
1575,112,2 ก.พ.2563 18:30,6.5,3.1,356.9,27.2,0.16
1576,112,2 ก.พ.2563 19:00,6.5,3.1,360.6,27.2,0.17
1577,112,2 ก.พ.2563 19:30,6.5,3.1,359.9,27.1,0.17
1578,112,2 ก.พ.2563 20:00,6.5,3.1,362.9,27.1,0.17
1579,112,2 ก.พ.2563 20:30,6.5,3.1,359.7,27,0.17
1580,112,2 ก.พ.2563 21:00,6.5,3.1,351.2,27,0.16
1581,112,2 ก.พ.2563 21:30,6.5,3.1,350.1,27,0.16
1582,112,2 ก.พ.2563 22:00,6.5,3.5,347.4,27,0.16
1583,112,2 ก.พ.2563 22:30,6.5,3.8,345.9,26.9,0.16
1584,112,2 ก.พ.2563 23:00,6.5,4.1,346.3,26.8,0.16
1585,112,2 ก.พ.2563 23:30,6.6,4.4,361.6,26.9,0.17
1586,112,3 ก.พ.2563 00:00,6.6,4.7,357.4,26.8,0.17
1587,112,3 ก.พ.2563 00:30,6.6,4.8,362.2,26.8,0.17
1588,112,3 ก.พ.2563 01:00,6.6,4.9,369.1,26.8,0.17
1589,112,3 ก.พ.2563 01:30,6.6,5.1,354.8,26.8,0.17
1590,112,3 ก.พ.2563 02:00,6.6,5.1,354.3,26.8,0.17
1591,112,3 ก.พ.2563 02:30,6.6,5,356.6,26.7,0.17
1592,112,3 ก.พ.2563 03:00,6.6,5.1,358.3,26.8,0.17
1593,112,3 ก.พ.2563 03:30,6.6,5.1,358.8,26.8,0.17
1594,112,3 ก.พ.2563 04:00,6.6,4.7,362.9,26.8,0.17
1595,112,3 ก.พ.2563 04:30,6.6,4.2,360.5,26.7,0.17
1596,112,3 ก.พ.2563 05:00,6.5,3.7,362,26.7,0.17
1597,112,3 ก.พ.2563 05:30,6.5,3.9,364.5,26.6,0.17
1598,112,3 ก.พ.2563 06:00,6.5,4,372.1,26.6,0.17
1599,112,3 ก.พ.2563 06:30,6.6,4.4,369,26.7,0.17
1600,112,3 ก.พ.2563 07:00,6.6,4.6,368.5,26.6,0.17
1601,112,3 ก.พ.2563 07:30,6.6,4.8,369.5,26.7,0.17
1602,112,3 ก.พ.2563 08:00,6.6,4.7,366.1,26.6,0.17
1603,112,3 ก.พ.2563 08:30,6.6,5.2,368.5,26.6,0.17
1604,112,3 ก.พ.2563 09:00,6.7,5.5,372,26.7,0.17
1605,112,3 ก.พ.2563 09:30,6.7,5.7,373.6,26.9,0.17
1606,112,3 ก.พ.2563 10:00,6.7,5.9,377.7,27,0.18
1607,112,3 ก.พ.2563 10:30,6.7,6.1,373.5,27.1,0.17
1608,112,3 ก.พ.2563 11:00,6.7,6.2,374.7,27.2,0.17
1609,112,3 ก.พ.2563 11:30,6.7,6.3,377.2,27.3,0.17
1610,112,3 ก.พ.2563 12:00,6.7,5.8,374.3,27.4,0.17
1611,112,3 ก.พ.2563 12:30,6.7,5.8,373.2,27.5,0.17
1612,112,3 ก.พ.2563 13:00,6.7,5.6,372.6,27.5,0.17
1613,112,3 ก.พ.2563 13:30,6.7,5.9,370.1,27.6,0.17
1614,112,3 ก.พ.2563 14:00,6.6,5.3,373,27.5,0.17
1615,112,3 ก.พ.2563 14:30,6.6,5.3,364.5,27.5,0.17
1616,112,3 ก.พ.2563 15:00,6.6,5,342.6,27.5,0.16
1617,112,3 ก.พ.2563 15:30,6.6,5,363.1,27.4,0.17
1618,112,3 ก.พ.2563 16:00,6.6,4.6,368.6,27.5,0.17
1619,112,3 ก.พ.2563 16:30,6.6,4,370.3,27.5,0.17
1620,112,3 ก.พ.2563 17:00,6.5,3.6,353.6,27.5,0.16
1621,112,3 ก.พ.2563 17:30,6.5,3.7,344,27.4,0.16
1622,112,3 ก.พ.2563 18:00,6.5,3.6,343.4,27.3,0.16
1623,112,3 ก.พ.2563 18:30,6.5,3.2,344.3,27.3,0.16
1624,112,3 ก.พ.2563 19:00,6.5,2.9,345.5,27.2,0.16
1625,112,3 ก.พ.2563 19:30,6.5,2.9,346.2,27.1,0.16
1626,112,3 ก.พ.2563 20:00,6.5,2.8,346.6,27,0.16
1627,112,3 ก.พ.2563 20:30,6.5,2.8,346.9,26.9,0.16
1628,112,3 ก.พ.2563 21:00,6.5,2.8,346.3,26.9,0.16
1629,112,3 ก.พ.2563 21:30,6.5,3.1,344.7,26.9,0.16
1630,112,3 ก.พ.2563 22:00,6.5,3.1,344.8,26.8,0.16
1631,112,3 ก.พ.2563 22:30,6.5,3.9,342,26.9,0.16
1632,112,3 ก.พ.2563 23:00,6.5,3.9,341.1,26.9,0.16
1633,112,3 ก.พ.2563 23:30,6.5,4,338.9,26.8,0.16
1634,112,4 ก.พ.2563 00:00,6.5,3.9,340,26.6,0.16
1635,112,4 ก.พ.2563 00:30,6.6,4.4,339.2,26.6,0.16
1636,112,4 ก.พ.2563 01:00,6.6,4.8,341.3,26.7,0.16
1637,112,4 ก.พ.2563 01:30,6.6,5.1,341.7,26.7,0.16
1638,112,4 ก.พ.2563 02:00,6.6,5.2,342.6,26.7,0.16
1639,112,4 ก.พ.2563 02:30,6.6,5.2,342.5,26.7,0.16
1640,112,4 ก.พ.2563 03:00,6.6,5.3,342.8,26.7,0.16
1641,112,4 ก.พ.2563 03:30,6.6,5.3,342.5,26.7,0.16
1642,112,4 ก.พ.2563 04:00,6.6,5.2,342.1,26.7,0.16
1643,112,4 ก.พ.2563 04:30,6.6,5.2,341.3,26.7,0.16
1644,112,4 ก.พ.2563 05:00,6.6,5.2,340.7,26.7,0.16
1645,112,4 ก.พ.2563 05:30,6.6,5.2,340.4,26.7,0.16
1646,112,4 ก.พ.2563 06:00,6.6,5.3,339.3,26.8,0.16
1647,112,4 ก.พ.2563 06:30,6.6,5.2,353.6,26.8,0.16
1648,112,4 ก.พ.2563 07:00,6.6,5.2,361.2,26.8,0.17
1649,112,4 ก.พ.2563 07:30,6.6,5.1,361.6,26.8,0.17
1650,112,4 ก.พ.2563 08:00,6.6,5.1,368.3,26.8,0.17
1651,112,4 ก.พ.2563 08:30,6.6,5.2,360.6,26.9,0.17
1652,112,4 ก.พ.2563 09:00,6.6,5.2,358.3,27,0.17
1653,112,4 ก.พ.2563 09:30,6.6,5.1,363.7,27.1,0.17
1654,112,4 ก.พ.2563 10:00,6.6,5.2,365.9,27.2,0.17
1655,112,4 ก.พ.2563 10:30,6.6,5.2,365.5,27.3,0.17
1656,112,4 ก.พ.2563 11:00,6.6,5.2,363.4,27.3,0.17
1657,112,4 ก.พ.2563 11:30,6.6,5.2,365,27.4,0.17
1658,112,4 ก.พ.2563 12:00,6.6,5.2,364.5,27.4,0.17
1659,112,4 ก.พ.2563 12:30,6.6,5,334,27.4,0.15
1660,112,4 ก.พ.2563 13:00,6.6,5.2,351.3,27.5,0.16
1661,112,4 ก.พ.2563 13:30,6.6,5.1,366.1,27.4,0.17
1662,112,4 ก.พ.2563 14:00,6.6,4.7,368.9,27.5,0.17
1663,112,4 ก.พ.2563 14:30,6.6,4.5,354.8,27.5,0.16
1664,112,4 ก.พ.2563 15:00,6.6,4.7,336.9,27.4,0.16
1665,112,4 ก.พ.2563 15:30,6.6,4.3,337.7,27.5,0.16
1666,112,4 ก.พ.2563 16:00,6.5,4.1,337.8,27.5,0.16
1667,112,4 ก.พ.2563 16:30,6.5,4.2,337.9,27.5,0.16
1668,112,4 ก.พ.2563 17:00,6.5,3.7,338.5,27.4,0.16
1669,112,4 ก.พ.2563 17:30,6.5,3.7,339.1,27.4,0.16
1670,112,4 ก.พ.2563 18:00,6.5,3.4,339.8,27.3,0.16
1671,112,4 ก.พ.2563 18:30,6.5,3.4,340.5,27.2,0.16
1672,112,4 ก.พ.2563 19:00,6.5,3.3,340.6,27.2,0.16
1673,112,4 ก.พ.2563 19:30,6.5,3.3,338.8,27.1,0.16
1674,112,4 ก.พ.2563 20:00,6.5,3.3,339.1,27.1,0.16
1675,112,4 ก.พ.2563 20:30,6.5,3.2,340.4,27,0.16
1676,112,4 ก.พ.2563 21:00,6.5,3.2,341.3,27,0.16
1677,112,4 ก.พ.2563 21:30,6.5,3.1,341.9,26.9,0.16
1678,112,4 ก.พ.2563 22:00,6.5,3.2,342.2,26.9,0.16
1679,112,4 ก.พ.2563 22:30,6.5,3.5,341.8,26.9,0.16
1680,112,4 ก.พ.2563 23:00,6.5,3.3,344.8,26.8,0.16
1681,112,4 ก.พ.2563 23:30,6.5,4.1,342.3,26.9,0.16
1682,112,5 ก.พ.2563 00:00,6.5,4.2,341.8,26.9,0.16
1683,112,5 ก.พ.2563 00:30,6.5,4.1,341.9,26.8,0.16
1684,112,5 ก.พ.2563 01:00,6.5,4.2,342.2,26.8,0.16
1685,112,5 ก.พ.2563 01:30,6.6,4.5,341.9,26.6,0.16
1686,112,5 ก.พ.2563 02:00,6.6,4.8,343.4,26.6,0.16
1687,112,5 ก.พ.2563 02:30,6.6,5.1,344.3,26.7,0.16
1688,112,5 ก.พ.2563 03:00,6.6,5.3,344.6,26.7,0.16
1689,112,5 ก.พ.2563 03:30,6.6,5.3,343.9,26.7,0.16
1690,112,5 ก.พ.2563 04:00,6.6,5.2,342.9,26.7,0.16
1691,112,5 ก.พ.2563 04:30,6.6,5.2,342.1,26.7,0.16
1692,112,5 ก.พ.2563 05:00,6.6,5.3,341.3,26.8,0.16
1693,112,5 ก.พ.2563 05:30,6.6,5.3,340.6,26.8,0.16
1694,112,5 ก.พ.2563 06:00,6.6,5.3,339.7,26.8,0.16
1695,112,5 ก.พ.2563 06:30,6.6,5.2,344.2,26.8,0.16
1696,112,5 ก.พ.2563 07:00,6.6,5.2,342.6,26.9,0.16
1697,112,5 ก.พ.2563 07:30,6.6,5.1,349.6,26.9,0.16
1698,112,5 ก.พ.2563 08:00,6.6,5.2,369.1,27,0.17
1699,112,5 ก.พ.2563 08:30,6.6,5.1,369.4,27,0.17
1700,112,5 ก.พ.2563 09:00,6.6,5.2,364.7,27.1,0.17
1701,112,5 ก.พ.2563 09:30,6.6,5.3,363.7,27.1,0.17
1702,112,5 ก.พ.2563 10:00,6.6,5.2,342.8,27.2,0.16
1703,112,5 ก.พ.2563 10:30,6.6,5.1,346.1,27.3,0.16
1704,112,5 ก.พ.2563 11:00,6.6,5.3,360.8,27.5,0.17
1705,112,5 ก.พ.2563 11:30,6.6,5.4,351.6,27.4,0.16
1706,112,5 ก.พ.2563 12:00,6.6,5.1,356.5,27.4,0.16
1707,112,5 ก.พ.2563 12:30,6.6,5,350.1,27.4,0.16
1708,112,5 ก.พ.2563 13:00,6.6,5,338,27.7,0.15
1709,112,5 ก.พ.2563 13:30,6.6,4.7,336.4,27.7,0.15
1710,112,5 ก.พ.2563 14:00,6.6,4.6,347.2,27.7,0.16
1711,112,5 ก.พ.2563 14:30,6.6,4.3,351.5,27.6,0.16
1712,112,5 ก.พ.2563 15:00,6.5,4.2,349.9,27.6,0.16
1713,112,5 ก.พ.2563 15:30,6.6,4.8,339,27.8,0.15
1714,112,5 ก.พ.2563 16:00,6.6,4.7,349.9,27.7,0.16
1715,112,5 ก.พ.2563 16:30,6.5,4.1,339.8,27.7,0.16
1716,112,5 ก.พ.2563 17:00,6.5,3.9,339.9,27.5,0.16
1717,112,5 ก.พ.2563 17:30,6.5,3.7,340.2,27.5,0.16
1718,112,5 ก.พ.2563 18:00,6.5,3.5,340.3,27.4,0.16
1719,112,5 ก.พ.2563 18:30,6.5,3.3,340.7,27.3,0.16
1720,112,5 ก.พ.2563 19:00,6.5,3.1,341.5,27.2,0.16
1721,112,5 ก.พ.2563 19:30,6.5,3.3,341.8,27.2,0.16
1722,112,5 ก.พ.2563 20:00,6.5,3.4,340.7,27.1,0.16
1723,112,5 ก.พ.2563 20:30,6.5,3.5,339.8,27.1,0.16
1724,112,5 ก.พ.2563 21:00,6.5,3.6,340.5,27,0.16
1725,112,5 ก.พ.2563 21:30,6.5,3.7,341.3,27,0.16
1726,112,5 ก.พ.2563 22:00,6.5,3.7,341.9,27,0.16
1727,112,5 ก.พ.2563 22:30,6.5,3.6,342.8,26.9,0.16
1728,112,5 ก.พ.2563 23:00,6.5,3.5,345.3,26.9,0.16
1729,112,5 ก.พ.2563 23:30,6.5,3.3,348.3,26.8,0.16
1730,112,6 ก.พ.2563 00:00,6.5,3.4,348.5,26.8,0.16
1731,112,6 ก.พ.2563 00:30,6.5,3.6,350.9,26.7,0.16
1732,112,6 ก.พ.2563 01:00,6.5,3.7,351.4,26.7,0.16
1733,112,6 ก.พ.2563 01:30,6.5,3.9,353.3,26.7,0.16
1734,112,6 ก.พ.2563 02:00,6.5,4.2,353.2,26.7,0.16
1735,112,6 ก.พ.2563 02:30,6.5,4.3,351.2,26.5,0.16
