﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1120,222,24 ก.ค.2562 07:30,7.1,4.6,310.3,29.8,0.14
1121,222,24 ก.ค.2562 08:00,7.1,4.7,309.3,29.8,0.14
1122,222,24 ก.ค.2562 08:30,7.1,4.7,308.6,29.8,0.14
1123,222,24 ก.ค.2562 09:00,7.1,4.8,308.2,29.9,0.14
1124,222,24 ก.ค.2562 09:30,7,4.8,308.3,29.9,0.14
1125,222,24 ก.ค.2562 10:00,7,4.8,308.7,30,0.14
1126,222,24 ก.ค.2562 10:30,7,4.8,309.2,30.1,0.14
1127,222,24 ก.ค.2562 11:00,7,4.8,309.9,30.2,0.14
1128,222,24 ก.ค.2562 11:30,7,4.8,310.4,30.2,0.14
1129,222,24 ก.ค.2562 12:00,7,4.8,310.7,30.3,0.14
1130,222,24 ก.ค.2562 12:30,7,4.8,310.8,30.4,0.14
1131,222,24 ก.ค.2562 13:00,7,4.9,310.7,30.4,0.14
1132,222,24 ก.ค.2562 13:30,6.9,4.9,310.5,30.5,0.14
1133,222,24 ก.ค.2562 14:00,7,4.9,310.3,30.4,0.14
1134,222,24 ก.ค.2562 14:30,7,5,310.4,30.5,0.14
1135,222,24 ก.ค.2562 15:00,7,4.9,309.7,30.5,0.14
1136,222,24 ก.ค.2562 15:30,7,4.9,309.3,30.5,0.13
1137,222,24 ก.ค.2562 16:00,7,5,307.9,30.5,0.13
1138,222,24 ก.ค.2562 16:30,7,5,306.3,30.3,0.13
1139,222,24 ก.ค.2562 17:00,7.1,5,305.5,30.1,0.13
1140,222,24 ก.ค.2562 17:30,7.1,5,304,30.1,0.13
1141,222,24 ก.ค.2562 18:00,7.1,5,302.6,30.1,0.13
1142,222,24 ก.ค.2562 18:30,7.1,5,301.2,30.1,0.13
1143,222,24 ก.ค.2562 19:00,7.1,5,300,30.1,0.13
1144,222,24 ก.ค.2562 19:30,7.1,5,299.6,30.1,0.13
1145,222,24 ก.ค.2562 20:00,7.1,5,299.5,30.1,0.13
1146,222,24 ก.ค.2562 20:30,7.1,5,300.1,30.1,0.13
1147,222,24 ก.ค.2562 21:00,7.1,5,301,30,0.13
1148,222,24 ก.ค.2562 21:30,7.1,5,302.1,30,0.13
1149,222,24 ก.ค.2562 22:00,7.1,5,302.8,30,0.13
1150,222,24 ก.ค.2562 22:30,7.1,5,302.8,30,0.13
1151,222,24 ก.ค.2562 23:00,7.1,5,302.8,30,0.13
1152,222,24 ก.ค.2562 23:30,7.1,5,302.7,30,0.13
1153,222,25 ก.ค.2562 00:00,7.1,5,302.8,30,0.13
1154,222,25 ก.ค.2562 00:30,7.1,5,302.7,29.9,0.13
1155,222,25 ก.ค.2562 01:00,7.1,4.9,303.2,29.9,0.13
1156,222,25 ก.ค.2562 01:30,7.1,4.9,303,29.9,0.13
1157,222,25 ก.ค.2562 02:00,7.1,4.8,303.1,29.9,0.13
1158,222,25 ก.ค.2562 02:30,7.1,4.8,302.7,29.8,0.13
1159,222,25 ก.ค.2562 03:00,7.1,4.8,302.1,29.9,0.13
1160,222,25 ก.ค.2562 03:30,7.1,4.8,301.6,29.9,0.13
1161,222,25 ก.ค.2562 04:00,7.1,4.8,300.9,29.8,0.13
1162,222,25 ก.ค.2562 04:30,7.1,4.8,300.9,29.8,0.13
1163,222,25 ก.ค.2562 05:00,7.1,4.7,301.3,29.8,0.13
1164,222,25 ก.ค.2562 05:30,7.1,4.7,301.7,29.8,0.13
1165,222,25 ก.ค.2562 06:00,7.1,4.7,302.4,29.8,0.13
1166,222,25 ก.ค.2562 06:30,7.1,4.7,302.2,29.7,0.13
1167,222,25 ก.ค.2562 07:00,7.1,4.7,301.8,29.7,0.13
1168,222,25 ก.ค.2562 07:30,7.1,4.7,302.1,29.7,0.13
1169,222,25 ก.ค.2562 08:00,7.1,4.7,301.7,29.7,0.13
1170,222,25 ก.ค.2562 08:30,7.1,4.8,301.3,29.7,0.13
1171,222,25 ก.ค.2562 09:00,7.1,4.8,301.1,29.8,0.13
1172,222,25 ก.ค.2562 09:30,7.1,4.8,301.2,29.8,0.13
1173,222,25 ก.ค.2562 10:00,7.1,4.8,301.6,29.9,0.13
1174,222,25 ก.ค.2562 10:30,7.1,4.8,301.9,29.9,0.13
1175,222,25 ก.ค.2562 11:00,7,4.9,302,29.9,0.13
1176,222,25 ก.ค.2562 11:30,7,4.9,301.9,30,0.13
1177,222,25 ก.ค.2562 12:00,7,4.9,301.8,30,0.13
1178,222,25 ก.ค.2562 12:30,7,4.9,300.8,30,0.13
1179,222,25 ก.ค.2562 13:00,7,4.9,300.2,30,0.13
1180,222,25 ก.ค.2562 13:30,7,5,299.3,30.1,0.13
1181,222,25 ก.ค.2562 14:00,7,5,298.4,30.1,0.13
1182,222,25 ก.ค.2562 14:30,7,5.1,298.2,30.1,0.13
1183,222,25 ก.ค.2562 15:00,7,5.1,297.7,30.2,0.13
1184,222,25 ก.ค.2562 15:30,7,5.2,297.5,30.2,0.13
1185,222,25 ก.ค.2562 16:00,7,5.1,297.4,30.2,0.13
1186,222,25 ก.ค.2562 16:30,7,5,296.7,30.2,0.13
1187,222,25 ก.ค.2562 17:00,6.9,5,295.4,30.2,0.13
1188,222,25 ก.ค.2562 17:30,7,5,294.9,30.2,0.13
1189,222,25 ก.ค.2562 18:00,7,5,294.5,30.1,0.13
1190,222,25 ก.ค.2562 18:30,7.1,5,294.4,30,0.13
1191,222,25 ก.ค.2562 19:00,7.1,4.9,294.5,29.9,0.13
1192,222,25 ก.ค.2562 19:30,7.1,4.9,294.9,29.8,0.13
1193,222,25 ก.ค.2562 20:00,7.1,4.9,296,29.8,0.13
1194,222,25 ก.ค.2562 20:30,7.1,4.9,297.7,29.8,0.13
1195,222,25 ก.ค.2562 21:00,7.1,4.9,299.8,29.8,0.13
1196,222,25 ก.ค.2562 21:30,7.1,4.9,301.7,29.8,0.13
1197,222,25 ก.ค.2562 22:00,7.1,4.8,303.2,29.8,0.13
1198,222,25 ก.ค.2562 22:30,7.1,4.8,304.5,29.8,0.13
1199,222,25 ก.ค.2562 23:00,7.1,4.8,305.1,29.8,0.13
1200,222,25 ก.ค.2562 23:30,7.1,4.8,305.7,29.7,0.14
1201,222,26 ก.ค.2562 00:00,7.1,4.8,305.9,29.7,0.14
1202,222,26 ก.ค.2562 00:30,7.1,4.8,306,29.7,0.14
1203,222,26 ก.ค.2562 01:00,7.1,4.8,306,29.6,0.14
1204,222,26 ก.ค.2562 01:30,7.1,4.8,305.2,29.6,0.14
1205,222,26 ก.ค.2562 02:00,7.1,4.7,304.4,29.6,0.13
1206,222,26 ก.ค.2562 02:30,7.1,4.7,303.3,29.6,0.13
1207,222,26 ก.ค.2562 03:00,7.1,4.7,301.8,29.6,0.13
1208,222,26 ก.ค.2562 03:30,7.1,4.7,300.1,29.6,0.13
1209,222,26 ก.ค.2562 04:00,7.1,4.7,298.9,29.6,0.13
1210,222,26 ก.ค.2562 04:30,7.1,4.7,298,29.6,0.13
1211,222,26 ก.ค.2562 05:00,7.1,4.7,297.3,29.5,0.13
1212,222,26 ก.ค.2562 05:30,7.1,4.7,296.7,29.5,0.13
1213,222,26 ก.ค.2562 06:00,7.1,4.7,296.4,29.5,0.13
1214,222,26 ก.ค.2562 06:30,7.1,4.7,296.8,29.5,0.13
1215,222,26 ก.ค.2562 07:00,7.1,4.7,296.8,29.5,0.13
1216,222,26 ก.ค.2562 07:30,7.1,4.7,297.1,29.5,0.13
1217,222,26 ก.ค.2562 08:00,7.1,4.7,298.2,29.5,0.13
1218,222,26 ก.ค.2562 08:30,7.1,4.7,300.3,29.5,0.13
1219,222,26 ก.ค.2562 09:00,7.1,4.7,303,29.5,0.13
1220,222,26 ก.ค.2562 09:30,7.1,4.7,304,29.5,0.13
1221,222,26 ก.ค.2562 10:00,7.1,4.7,304.9,29.5,0.14
1222,222,26 ก.ค.2562 10:30,7.1,4.7,305.4,29.6,0.14
1223,222,26 ก.ค.2562 11:00,7.1,4.7,305.5,29.7,0.14
1224,222,26 ก.ค.2562 11:30,7,4.7,305,29.7,0.13
1225,222,26 ก.ค.2562 12:00,7,4.7,304.1,29.8,0.13
1226,222,26 ก.ค.2562 12:30,7,4.7,302.8,29.9,0.13
1227,222,26 ก.ค.2562 13:00,7,4.8,301.8,30,0.13
1228,222,26 ก.ค.2562 13:30,7,4.8,300.4,30,0.13
1229,222,26 ก.ค.2562 14:00,7,4.8,300.1,30,0.13
1230,222,26 ก.ค.2562 14:30,7,4.8,299.4,30,0.13
1231,222,26 ก.ค.2562 15:00,7,4.8,299.4,30,0.13
1232,222,26 ก.ค.2562 15:30,7,4.8,299.3,30.1,0.13
1233,222,26 ก.ค.2562 16:00,7,4.8,299,30,0.13
1234,222,26 ก.ค.2562 16:30,7,4.8,299.2,30,0.13
1235,222,26 ก.ค.2562 17:00,7,4.9,299.1,30.1,0.13
1236,222,26 ก.ค.2562 17:30,7,4.8,299.2,30,0.13
1237,222,26 ก.ค.2562 18:00,7,4.9,299.5,30,0.13
1238,222,26 ก.ค.2562 18:30,7,4.8,300,29.9,0.13
1239,222,26 ก.ค.2562 19:00,7,4.7,300.6,29.9,0.13
1240,222,26 ก.ค.2562 19:30,7,4.6,301.4,29.9,0.13
1241,222,26 ก.ค.2562 20:00,7,4.6,301.8,29.8,0.13
1242,222,26 ก.ค.2562 20:30,7,4.6,302.9,29.8,0.13
1243,222,26 ก.ค.2562 21:00,7,4.6,303.4,29.8,0.13
1244,222,26 ก.ค.2562 21:30,7,4.6,304.2,29.8,0.13
1245,222,26 ก.ค.2562 22:00,7,4.6,304.5,29.8,0.13
1246,222,26 ก.ค.2562 22:30,7,4.6,304.9,29.8,0.13
1247,222,26 ก.ค.2562 23:00,7,4.6,304.9,29.7,0.13
1248,222,26 ก.ค.2562 23:30,7,4.6,304.2,29.7,0.13
1249,222,27 ก.ค.2562 00:00,7,4.6,303.7,29.7,0.13
1250,222,27 ก.ค.2562 00:30,7,4.6,303,29.6,0.13
1251,222,27 ก.ค.2562 01:00,7,4.6,302.3,29.6,0.13
1252,222,27 ก.ค.2562 01:30,7.1,4.5,302.1,29.6,0.13
1253,222,27 ก.ค.2562 02:00,7,4.5,301.9,29.6,0.13
1254,222,27 ก.ค.2562 02:30,7.1,4.5,301.7,29.6,0.13
1255,222,27 ก.ค.2562 03:00,7.1,4.5,301.6,29.7,0.13
1256,222,27 ก.ค.2562 03:30,7,4.5,301.9,29.7,0.13
1257,222,27 ก.ค.2562 04:00,7.1,4.5,302.3,29.6,0.13
1258,222,27 ก.ค.2562 04:30,7.1,4.5,303.1,29.6,0.13
1259,222,27 ก.ค.2562 05:00,7.1,4.5,303.9,29.6,0.13
1260,222,27 ก.ค.2562 05:30,7.1,4.5,304.3,29.6,0.13
1261,222,27 ก.ค.2562 06:00,7.1,4.5,305,29.6,0.14
1262,222,27 ก.ค.2562 06:30,7.1,4.5,305.1,29.6,0.14
1263,222,27 ก.ค.2562 07:00,7.1,4.4,304.6,29.5,0.14
1264,222,27 ก.ค.2562 07:30,7.1,4.4,304.5,29.6,0.13
1265,222,27 ก.ค.2562 08:00,7.1,4.5,303.9,29.6,0.13
1266,222,27 ก.ค.2562 08:30,7.1,4.5,303.3,29.6,0.13
1267,222,27 ก.ค.2562 09:00,7.1,4.6,302.4,29.6,0.13
1268,222,27 ก.ค.2562 09:30,7.1,4.6,302.5,29.7,0.13
1269,222,27 ก.ค.2562 10:00,7,4.6,302.5,29.8,0.13
1270,222,27 ก.ค.2562 10:30,7,4.6,302.7,29.8,0.13
1271,222,27 ก.ค.2562 11:00,7,4.6,303.3,29.9,0.13
1272,222,27 ก.ค.2562 11:30,7,4.5,304.6,29.9,0.13
1273,222,27 ก.ค.2562 12:00,7,4.5,305.6,30,0.13
1274,222,27 ก.ค.2562 12:30,7,4.5,306.1,30.1,0.13
1275,222,27 ก.ค.2562 13:00,7,4.5,305.9,30.1,0.13
1276,222,27 ก.ค.2562 13:30,7,4.6,305,30.1,0.13
1277,222,27 ก.ค.2562 14:00,7,4.6,303.7,30.2,0.13
1278,222,27 ก.ค.2562 14:30,7,4.6,302.4,30.3,0.13
1279,222,27 ก.ค.2562 15:00,7,4.7,301,30.2,0.13
1280,222,27 ก.ค.2562 15:30,7,4.7,299.8,30.2,0.13
1281,222,27 ก.ค.2562 16:00,7,4.7,299.1,30.1,0.13
1282,222,27 ก.ค.2562 16:30,7,4.7,298.4,30.1,0.13
1283,222,27 ก.ค.2562 17:00,7,4.8,297.4,30.1,0.13
1284,222,27 ก.ค.2562 17:30,7,4.8,296.7,30.1,0.13
1285,222,27 ก.ค.2562 18:00,7,4.8,296.5,30.1,0.13
1286,222,27 ก.ค.2562 18:30,7,4.8,296.5,30,0.13
1287,222,27 ก.ค.2562 19:00,7,4.8,296.6,30,0.13
1288,222,27 ก.ค.2562 19:30,7,4.8,296.3,30,0.13
1289,222,27 ก.ค.2562 20:00,7,4.8,296.4,30,0.13
1290,222,27 ก.ค.2562 20:30,7,4.8,296.9,29.9,0.13
1291,222,27 ก.ค.2562 21:00,7,4.8,297.8,29.9,0.13
1292,222,27 ก.ค.2562 21:30,7,4.7,298.2,29.9,0.13
1293,222,27 ก.ค.2562 22:00,7,4.7,298.4,29.9,0.13
1294,222,27 ก.ค.2562 22:30,7,4.7,298.8,29.9,0.13
1295,222,27 ก.ค.2562 23:00,7,4.6,299.2,29.9,0.13
1296,222,27 ก.ค.2562 23:30,7,4.5,300,29.8,0.13
1297,222,28 ก.ค.2562 00:00,7,4.4,300.9,29.8,0.13
1298,222,28 ก.ค.2562 00:30,7,4.4,301.4,29.8,0.13
1299,222,28 ก.ค.2562 01:00,7.1,4.4,301.9,29.8,0.13
1300,222,28 ก.ค.2562 01:30,7.1,4.4,303,29.8,0.13
1301,222,28 ก.ค.2562 02:00,7.1,4.4,303.9,29.8,0.13
1302,222,28 ก.ค.2562 02:30,7.1,4.4,304.7,29.8,0.13
1303,222,28 ก.ค.2562 03:00,7.1,4.3,304.6,29.8,0.13
1304,222,28 ก.ค.2562 03:30,7.1,4.3,306,29.7,0.14
1305,222,28 ก.ค.2562 04:00,7.1,4.3,306.7,29.7,0.14
1306,222,28 ก.ค.2562 04:30,7.1,4.3,307.1,29.7,0.14
1307,222,28 ก.ค.2562 05:00,7.1,4.3,307.5,29.7,0.14
1308,222,28 ก.ค.2562 05:30,7.1,4.3,308,29.7,0.14
1309,222,28 ก.ค.2562 06:00,7.1,4.2,308,29.6,0.14
1310,222,28 ก.ค.2562 06:30,7.1,4.2,307.8,29.6,0.14
1311,222,28 ก.ค.2562 07:00,7.1,4.2,307.8,29.6,0.14
1312,222,28 ก.ค.2562 07:30,7.1,4.3,307.4,29.7,0.14
1313,222,28 ก.ค.2562 08:00,7.1,4.3,306.6,29.7,0.14
1314,222,28 ก.ค.2562 08:30,7.1,4.3,305,29.8,0.13
1315,222,28 ก.ค.2562 09:00,7,4.4,302.7,29.8,0.13
1316,222,28 ก.ค.2562 09:30,7,4.5,301.5,29.8,0.13
1317,222,28 ก.ค.2562 10:00,7,4.5,297.4,29.8,0.13
1318,222,28 ก.ค.2562 10:30,7,4.6,298.7,29.8,0.13
1319,222,28 ก.ค.2562 11:00,7,4.6,297.5,29.8,0.13
1320,222,28 ก.ค.2562 11:30,7,4.6,297.5,29.9,0.13
1321,222,28 ก.ค.2562 12:00,7,4.6,298.3,30,0.13
1322,222,28 ก.ค.2562 12:30,7,4.5,299.8,30,0.13
1323,222,28 ก.ค.2562 13:00,7,4.5,301.3,30.1,0.13
1324,222,28 ก.ค.2562 13:30,7,4.5,302.3,30.1,0.13
1325,222,28 ก.ค.2562 14:00,7,4.6,302.6,30.1,0.13
1326,222,28 ก.ค.2562 14:30,7,4.7,302,30.2,0.13
1327,222,28 ก.ค.2562 15:00,7,4.8,301.1,30.2,0.13
1328,222,28 ก.ค.2562 15:30,7,5,299.2,30.3,0.13
1329,222,28 ก.ค.2562 16:00,7,5.2,298.1,30.3,0.13
1330,222,28 ก.ค.2562 16:30,7,5.2,297.6,30.3,0.13
1331,222,28 ก.ค.2562 17:00,7,5.3,296.6,30.3,0.13
1332,222,28 ก.ค.2562 17:30,7,5.4,296.2,30.3,0.13
1333,222,28 ก.ค.2562 18:00,7,5.4,296.3,30.2,0.13
1334,222,28 ก.ค.2562 18:30,7,5.4,296.2,30.2,0.13
1335,222,28 ก.ค.2562 19:00,7,5.4,296.5,30.1,0.13
1336,222,28 ก.ค.2562 19:30,7.1,5.4,296.8,30.1,0.13
1337,222,28 ก.ค.2562 20:00,7.1,5.3,297.7,30,0.13
1338,222,28 ก.ค.2562 20:30,7.1,5.3,298.1,30,0.13
1339,222,28 ก.ค.2562 21:00,7.1,5.1,299,30,0.13
1340,222,28 ก.ค.2562 21:30,7.1,4.9,299.8,30,0.13
1341,222,28 ก.ค.2562 22:00,7.1,4.8,300.5,30,0.13
1342,222,28 ก.ค.2562 22:30,7.1,4.7,300.9,30,0.13
1343,222,28 ก.ค.2562 23:00,7.1,4.7,301.8,29.9,0.13
1344,222,28 ก.ค.2562 23:30,7.1,4.6,302.5,29.9,0.13
1345,222,29 ก.ค.2562 00:00,7.1,4.6,303.1,29.9,0.13
1346,222,29 ก.ค.2562 00:30,7.1,4.5,303.4,29.9,0.13
1347,222,29 ก.ค.2562 01:00,7.1,4.5,303.6,29.8,0.13
1348,222,29 ก.ค.2562 01:30,7.1,4.4,304,29.8,0.13
1349,222,29 ก.ค.2562 02:00,7.1,4.4,304.2,29.8,0.13
1350,222,29 ก.ค.2562 02:30,7.1,4.4,304.2,29.7,0.13
1351,222,29 ก.ค.2562 03:00,7.1,4.3,304,29.7,0.13
1352,222,29 ก.ค.2562 03:30,7.1,4.3,303.7,29.7,0.13
1353,222,29 ก.ค.2562 04:00,7.1,4.3,303.6,29.7,0.13
1354,222,29 ก.ค.2562 04:30,7.1,4.3,303.6,29.7,0.13
1355,222,29 ก.ค.2562 05:00,7.1,4.3,303.6,29.6,0.13
1356,222,29 ก.ค.2562 05:30,7.1,4.3,303.6,29.6,0.13
1357,222,29 ก.ค.2562 06:00,7.1,4.3,303.8,29.6,0.13
1358,222,29 ก.ค.2562 06:30,7.1,4.3,304.2,29.6,0.13
1359,222,29 ก.ค.2562 07:00,7.1,4.3,304.1,29.6,0.13
1360,222,29 ก.ค.2562 07:30,7.1,4.4,304.2,29.6,0.13
1361,222,29 ก.ค.2562 08:00,7.1,4.5,303.9,29.7,0.13
1362,222,29 ก.ค.2562 08:30,7.1,4.6,303,29.8,0.13
1363,222,29 ก.ค.2562 09:00,7.1,4.8,301.7,29.9,0.13
1364,222,29 ก.ค.2562 09:30,7.1,4.8,301,29.9,0.13
1365,222,29 ก.ค.2562 10:00,7,5,299.4,29.9,0.13
1366,222,29 ก.ค.2562 10:30,7,5.1,298.5,30,0.13
1367,222,29 ก.ค.2562 11:00,7,5.2,298.1,30.1,0.13
1368,222,29 ก.ค.2562 11:30,7,5.4,297.7,30.1,0.13
1369,222,29 ก.ค.2562 12:00,7,5.5,298.4,30.1,0.13
1370,222,29 ก.ค.2562 12:30,7,5.7,299.4,30.2,0.13
1371,222,29 ก.ค.2562 13:00,7,5.9,300.4,30.3,0.13
1372,222,29 ก.ค.2562 13:30,7,6.1,301.1,30.3,0.13
1373,222,29 ก.ค.2562 14:00,7,6.3,301.1,30.3,0.13
1374,222,29 ก.ค.2562 14:30,7,6.5,300.7,30.4,0.13
1375,222,29 ก.ค.2562 15:00,7,6.7,299.8,30.4,0.13
1376,222,29 ก.ค.2562 15:30,7,6.9,298.6,30.4,0.13
1377,222,29 ก.ค.2562 16:00,7,7,297.9,30.3,0.13
1378,222,29 ก.ค.2562 16:30,7,7,298,30.2,0.13
1379,222,29 ก.ค.2562 17:00,7,7,298.7,30.2,0.13
1380,222,29 ก.ค.2562 17:30,7,7,299.9,30.1,0.13
1381,222,29 ก.ค.2562 18:00,7.1,7,300.9,30.1,0.13
1382,222,29 ก.ค.2562 18:30,7.1,7,301.6,30,0.13
1383,222,29 ก.ค.2562 19:00,7.1,7,302,29.9,0.13
1384,222,29 ก.ค.2562 19:30,7.1,6.9,301.9,29.9,0.13
1385,222,29 ก.ค.2562 20:00,7.1,6.9,301.4,29.8,0.13
1386,222,29 ก.ค.2562 20:30,7.1,6.9,300.9,29.8,0.13
1387,222,29 ก.ค.2562 21:00,7.1,6.9,300.6,29.8,0.13
1388,222,29 ก.ค.2562 21:30,7.1,6.7,300.6,29.8,0.13
1389,222,29 ก.ค.2562 22:00,7.1,6.6,300.6,29.8,0.13
1390,222,29 ก.ค.2562 22:30,7.1,6.5,301.2,29.8,0.13
1391,222,29 ก.ค.2562 23:00,7.1,6.5,301.6,29.8,0.13
1392,222,29 ก.ค.2562 23:30,7.1,6.4,302.2,29.8,0.13
1393,222,30 ก.ค.2562 00:00,7.1,6.4,302.8,29.7,0.13
1394,222,30 ก.ค.2562 00:30,7.1,6.3,303.2,29.7,0.13
1395,222,30 ก.ค.2562 01:00,7.1,6.2,303.5,29.7,0.13
1396,222,30 ก.ค.2562 01:30,7.1,6.2,303.7,29.7,0.13
1397,222,30 ก.ค.2562 02:00,7.1,6.1,303.9,29.6,0.13
1398,222,30 ก.ค.2562 02:30,7.1,6.1,303.9,29.6,0.13
1399,222,30 ก.ค.2562 03:00,7.1,6.1,303.8,29.5,0.13
1400,222,30 ก.ค.2562 03:30,7.1,6.1,303.8,29.5,0.13
1401,222,30 ก.ค.2562 04:00,7.1,6.1,303.8,29.5,0.13
1402,222,30 ก.ค.2562 04:30,7.1,6.1,303.5,29.5,0.13
1403,222,30 ก.ค.2562 05:00,7.1,6.1,303.2,29.5,0.13
1404,222,30 ก.ค.2562 05:30,7.1,6.1,303.1,29.5,0.13
1405,222,30 ก.ค.2562 06:00,7.1,6.2,302.7,29.4,0.13
1406,222,30 ก.ค.2562 06:30,7.1,6.2,302.3,29.4,0.13
1407,222,30 ก.ค.2562 07:00,7.1,6.3,302.3,29.4,0.13
1408,222,30 ก.ค.2562 07:30,7.1,6.4,302.6,29.5,0.13
1409,222,30 ก.ค.2562 08:00,7.1,6.5,302.7,29.5,0.13
1410,222,30 ก.ค.2562 08:30,7.1,6.6,302.4,29.5,0.13
1411,222,30 ก.ค.2562 09:00,7.1,6.8,302.4,29.6,0.13
1412,222,30 ก.ค.2562 09:30,7.1,6.8,303.7,29.7,0.13
1413,222,30 ก.ค.2562 10:00,7.1,6.8,305,29.7,0.13
1414,222,30 ก.ค.2562 10:30,7.1,6.8,307,29.7,0.14
1415,222,30 ก.ค.2562 11:00,7,6.9,309.2,29.8,0.14
1416,222,30 ก.ค.2562 11:30,7,7,310.8,29.8,0.14
1417,222,30 ก.ค.2562 12:00,7,7.1,311.3,29.9,0.14
1418,222,30 ก.ค.2562 12:30,7,7.3,310.5,29.9,0.14
1419,222,30 ก.ค.2562 13:00,7,7.5,309.2,29.9,0.14
1420,222,30 ก.ค.2562 13:30,7,7.6,307.5,30,0.14
1421,222,30 ก.ค.2562 14:00,7,7.6,305.5,30,0.13
1422,222,30 ก.ค.2562 14:30,7,7.6,304.3,30,0.13
1423,222,30 ก.ค.2562 15:00,7,7.6,304.1,30,0.13
1424,222,30 ก.ค.2562 15:30,7,7.5,305.3,30,0.13
1425,222,30 ก.ค.2562 16:00,7,7.5,307.6,30,0.14
1426,222,30 ก.ค.2562 16:30,7,7.5,310,30.1,0.14
1427,222,30 ก.ค.2562 17:00,7,7.4,312.8,30.1,0.14
1428,222,30 ก.ค.2562 17:30,7,7.4,314.3,30,0.14
1429,222,30 ก.ค.2562 18:00,7,7.3,314.9,30,0.14
1430,222,30 ก.ค.2562 18:30,7,7.3,314.4,29.9,0.14
1431,222,30 ก.ค.2562 19:00,7,7.2,313.7,29.9,0.14
1432,222,30 ก.ค.2562 19:30,7.1,7.2,313.1,29.8,0.14
1433,222,30 ก.ค.2562 20:00,7.1,7.2,313.1,29.8,0.14
1434,222,30 ก.ค.2562 20:30,7.1,7.1,313.2,29.7,0.14
1435,222,30 ก.ค.2562 21:00,7.1,7.1,314.7,29.7,0.14
1436,222,30 ก.ค.2562 21:30,7.1,7.1,315.4,29.6,0.14
1437,222,30 ก.ค.2562 22:00,7.1,6.9,315.9,29.6,0.14
1438,222,30 ก.ค.2562 22:30,7.1,6.8,316,29.6,0.14
1439,222,30 ก.ค.2562 23:00,7.1,6.8,315.4,29.6,0.14
1440,222,30 ก.ค.2562 23:30,7.1,6.8,314.6,29.6,0.14
1441,222,31 ก.ค.2562 00:00,7.1,6.8,313.1,29.6,0.14
1442,222,31 ก.ค.2562 00:30,7.1,6.8,312,29.5,0.14
1443,222,31 ก.ค.2562 01:00,7.1,6.8,310.9,29.5,0.14
1444,222,31 ก.ค.2562 01:30,7.1,6.8,309.9,29.5,0.14
1445,222,31 ก.ค.2562 02:00,7.1,6.8,308.9,29.4,0.14
1446,222,31 ก.ค.2562 02:30,7.1,6.8,308.6,29.4,0.14
1447,222,31 ก.ค.2562 03:00,7.1,6.8,310.3,29.4,0.14
1448,222,31 ก.ค.2562 03:30,7.1,6.7,311.8,29.3,0.14
1449,222,31 ก.ค.2562 04:00,7.1,6.7,316.4,29.3,0.14
1450,222,31 ก.ค.2562 04:30,7.1,6.7,311.6,29.3,0.14
1451,222,31 ก.ค.2562 05:00,7.1,6.7,309.6,29.3,0.14
1452,222,31 ก.ค.2562 05:30,7.1,6.6,309.1,29.2,0.14
1453,222,31 ก.ค.2562 06:00,7.1,6.6,308.8,29.2,0.14
1454,222,31 ก.ค.2562 06:30,7.1,6.6,308.7,29.2,0.14
1455,222,31 ก.ค.2562 07:00,7.1,6.6,308.9,29.2,0.14
1456,222,31 ก.ค.2562 07:30,7.1,6.7,308.9,29.2,0.14
1457,222,31 ก.ค.2562 08:00,7.1,6.7,309.4,29.2,0.14
1458,222,31 ก.ค.2562 08:30,7.1,6.7,310.5,29.3,0.14
1459,222,31 ก.ค.2562 09:00,7.1,6.8,311,29.3,0.14
1460,222,31 ก.ค.2562 09:30,7.1,6.8,311.7,29.3,0.14
1461,222,31 ก.ค.2562 10:00,7.1,6.8,312.6,29.3,0.14
1462,222,31 ก.ค.2562 10:30,7.1,6.9,313,29.4,0.14
1463,222,31 ก.ค.2562 11:00,7.1,7,313.1,29.5,0.14
1464,222,31 ก.ค.2562 11:30,7.1,7.1,312.3,29.6,0.14
1465,222,31 ก.ค.2562 12:00,7,7.2,310.4,29.7,0.14
1466,222,31 ก.ค.2562 12:30,7,7.2,308,29.7,0.14
1467,222,31 ก.ค.2562 13:00,7,7.4,304.9,29.8,0.13
1468,222,31 ก.ค.2562 13:30,7,7.5,302.8,29.9,0.13
1469,222,31 ก.ค.2562 14:00,7,7.5,300.9,29.9,0.13
1470,222,31 ก.ค.2562 14:30,7,7.5,300.5,29.9,0.13
1471,222,31 ก.ค.2562 15:00,7,7.5,301.1,29.9,0.13
1472,222,31 ก.ค.2562 15:30,7,7.4,303,29.9,0.13
1473,222,31 ก.ค.2562 16:00,7,7.4,305.8,29.9,0.13
1474,222,31 ก.ค.2562 16:30,7,7.4,308,29.8,0.14
1475,222,31 ก.ค.2562 17:00,7,7.4,310.2,29.8,0.14
1476,222,31 ก.ค.2562 17:30,7.1,7.4,16.9,30.3,0.02
1477,222,31 ก.ค.2562 18:00,7,7.3,15.4,30.4,0.02
1478,222,31 ก.ค.2562 18:30,7,7.2,12.8,30.2,0.02
1479,222,31 ก.ค.2562 19:00,7,7.2,11.3,29.6,0.02
1480,222,31 ก.ค.2562 19:30,7.1,7.3,10.7,28.9,0.02
1481,222,31 ก.ค.2562 20:00,7.1,7,303.2,29.4,0.13
1482,222,31 ก.ค.2562 20:30,7.1,7,302.9,29.4,0.13
