﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
940,118,30 ส.ค.2559 10:00,7.610,0.000,"4,364.900",31.000,57,2.050
941,118,30 ส.ค.2559 11:00,7.610,0.000,"4,463.000",31.200,57,2.090
942,118,30 ส.ค.2559 12:00,7.620,0.000,"4,463.000",31.200,65,2.090
943,118,30 ส.ค.2559 13:00,7.620,0.000,"4,413.900",31.300,58,2.060
944,118,30 ส.ค.2559 14:00,7.630,0.000,"4,217.800",31.400,76,1.960
945,118,30 ส.ค.2559 15:00,7.630,0.000,"4,119.700",31.400,56,1.910
946,118,30 ส.ค.2559 16:00,7.630,0.000,"4,119.700",31.300,54,1.920
947,118,30 ส.ค.2559 17:00,7.620,0.000,"4,168.700",31.300,55,1.940
948,118,30 ส.ค.2559 18:00,7.630,0.000,"4,168.700",31.400,70,1.940
949,118,30 ส.ค.2559 19:00,7.620,0.000,"4,315.800",31.400,71,2.010
950,118,30 ส.ค.2559 20:00,7.610,0.000,"4,512.000",31.400,70,2.110
951,118,30 ส.ค.2559 21:00,7.610,0.000,"4,610.100",31.300,61,2.160
952,118,30 ส.ค.2559 22:00,7.630,0.000,"4,708.200",31.300,49,2.210
953,118,30 ส.ค.2559 23:00,7.640,0.000,"4,708.200",31.300,49,2.210
954,118,31 ส.ค.2559 00:00,7.640,0.000,"4,708.200",31.300,46,2.210
955,118,31 ส.ค.2559 01:00,7.640,0.000,"4,610.100",31.200,47,2.160
956,118,31 ส.ค.2559 02:00,7.640,0.000,"4,561.100",31.200,44,2.140
957,118,31 ส.ค.2559 03:00,7.640,0.000,"4,463.000",31.200,39,2.090
958,118,31 ส.ค.2559 04:00,7.630,0.000,"4,413.900",31.200,34,2.070
959,118,31 ส.ค.2559 05:00,7.630,0.000,"4,266.800",31.200,31,1.990
960,118,31 ส.ค.2559 06:00,7.630,0.000,"4,266.800",31.200,31,1.990
961,118,31 ส.ค.2559 07:00,7.630,0.000,"4,266.800",31.200,34,1.990
962,118,31 ส.ค.2559 08:00,7.630,0.000,"4,266.800",31.100,38,2.000
963,118,31 ส.ค.2559 09:00,7.630,0.000,"4,315.800",31.200,39,2.020
964,118,31 ส.ค.2559 10:00,7.590,0.000,"4,659.100",31.200,45,2.190
965,118,31 ส.ค.2559 11:00,7.590,0.000,"4,855.300",31.400,54,2.280
966,118,31 ส.ค.2559 12:00,7.590,0.000,"4,855.300",31.500,65,2.270
967,118,31 ส.ค.2559 13:00,7.600,0.000,"4,855.300",31.600,67,2.270
968,118,31 ส.ค.2559 14:00,7.600,0.000,"4,953.400",31.800,58,2.310
969,118,31 ส.ค.2559 15:00,7.620,0.000,"4,364.900",31.600,37,2.020
970,118,31 ส.ค.2559 16:00,7.650,0.000,"4,217.800",31.400,33,1.960
971,118,31 ส.ค.2559 17:00,7.600,0.000,"4,217.800",31.400,36,1.960
972,118,31 ส.ค.2559 18:00,7.600,0.000,"4,217.800",31.400,40,1.960
973,118,31 ส.ค.2559 19:00,7.590,0.000,"4,217.800",31.400,45,1.960
974,118,31 ส.ค.2559 20:00,7.600,0.000,"4,266.800",31.400,44,1.980
975,118,31 ส.ค.2559 21:00,7.610,0.000,"4,266.800",31.400,40,1.980
976,118,31 ส.ค.2559 22:00,7.620,0.000,"4,266.800",31.400,35,1.980
977,118,31 ส.ค.2559 23:00,7.620,0.000,"4,266.800",31.300,33,1.990
978,118,1 ก.ย.2559 00:00,7.620,0.000,"4,266.800",31.300,36,1.990
979,118,1 ก.ย.2559 01:00,7.620,0.000,"4,266.800",31.200,40,1.990
980,118,1 ก.ย.2559 02:00,7.620,0.000,"4,708.200",31.300,42,2.210
981,118,1 ก.ย.2559 03:00,7.610,0.000,"4,708.200",31.300,35,2.210
982,118,1 ก.ย.2559 04:00,7.620,0.000,"4,315.800",31.300,31,2.010
983,118,1 ก.ย.2559 05:00,7.620,0.000,"4,217.800",31.300,26,1.960
984,118,1 ก.ย.2559 06:00,7.600,0.000,"4,168.700",31.200,25,1.940
985,118,1 ก.ย.2559 07:00,7.600,0.000,"4,168.700",31.300,28,1.940
986,118,1 ก.ย.2559 08:00,7.600,0.000,"4,168.700",31.300,27,1.940
987,118,1 ก.ย.2559 09:00,7.610,0.000,"4,168.700",31.400,31,1.940
988,118,1 ก.ย.2559 10:00,7.620,0.000,"4,364.900",31.600,39,2.020
989,118,1 ก.ย.2559 11:00,7.610,0.000,"4,659.100",31.600,54,2.170
990,118,1 ก.ย.2559 12:00,7.600,0.000,"4,904.400",31.700,61,2.290
991,118,1 ก.ย.2559 13:00,7.600,0.000,"5,051.500",31.800,84,2.360
992,118,1 ก.ย.2559 14:00,7.600,0.000,"5,002.500",31.800,84,2.330
993,118,1 ก.ย.2559 15:00,7.620,0.000,"5,051.500",31.600,54,2.360
994,118,1 ก.ย.2559 16:00,7.630,0.000,"4,266.800",31.700,40,1.970
995,118,1 ก.ย.2559 17:00,7.650,0.000,"4,119.700",31.600,38,1.900
996,118,1 ก.ย.2559 18:00,7.610,0.000,"4,119.700",31.600,40,1.900
997,118,1 ก.ย.2559 19:00,7.590,0.000,"4,168.700",31.500,45,1.930
998,118,1 ก.ย.2559 20:00,7.590,0.000,"4,168.700",31.500,49,1.930
999,118,1 ก.ย.2559 21:00,7.590,0.000,"4,217.800",31.500,55,1.960
1000,118,1 ก.ย.2559 22:00,7.600,0.000,"4,217.800",31.500,42,1.960
1001,118,1 ก.ย.2559 23:00,7.600,0.000,"4,217.800",31.500,44,1.960
1002,118,2 ก.ย.2559 00:00,7.600,0.000,"4,217.800",31.400,47,1.960
1003,118,2 ก.ย.2559 01:00,7.590,0.000,"4,217.800",31.400,45,1.960
1004,118,2 ก.ย.2559 02:00,7.590,0.000,"4,168.700",31.300,63,1.940
1005,118,2 ก.ย.2559 03:00,7.600,0.000,"4,168.700",31.200,51,1.940
1006,118,2 ก.ย.2559 04:00,7.610,0.000,"4,070.600",31.400,44,1.890
1007,118,2 ก.ย.2559 05:00,7.600,0.000,"4,021.600",31.400,40,1.860
1008,118,2 ก.ย.2559 06:00,7.590,0.000,"3,923.500",31.400,42,1.820
1009,118,2 ก.ย.2559 07:00,7.590,0.000,"3,972.500",31.400,42,1.840
1010,118,2 ก.ย.2559 08:00,7.590,0.000,"3,923.500",31.500,43,1.810
1011,118,2 ก.ย.2559 09:00,7.600,0.000,"3,923.500",31.500,44,1.810
1012,118,2 ก.ย.2559 10:00,7.600,0.000,"3,874.400",31.500,50,1.790
1013,118,2 ก.ย.2559 11:00,7.590,0.000,"3,972.500",31.900,50,1.820
1014,118,2 ก.ย.2559 12:00,7.590,0.000,"4,119.700",31.700,65,1.900
1015,118,2 ก.ย.2559 13:00,7.590,0.000,"4,266.800",31.900,71,1.970
1016,118,2 ก.ย.2559 14:00,7.590,0.000,"4,413.900",31.700,83,2.050
1017,118,2 ก.ย.2559 15:00,7.600,0.000,"4,659.100",31.600,82,2.170
1018,118,2 ก.ย.2559 16:00,7.620,0.000,"3,972.500",31.600,77,1.830
1019,118,2 ก.ย.2559 17:00,7.640,0.010,"3,433.100",31.500,70,1.570
1020,118,2 ก.ย.2559 18:00,7.620,0.000,"3,433.100",31.500,67,1.570
1021,118,2 ก.ย.2559 19:00,7.590,0.000,"3,433.100",31.400,72,1.580
1022,118,2 ก.ย.2559 20:00,7.590,0.000,"3,482.100",31.500,69,1.600
1023,118,2 ก.ย.2559 21:00,7.580,0.000,"3,531.100",31.500,67,1.620
1024,118,2 ก.ย.2559 22:00,7.580,0.000,"3,531.100",31.500,70,1.620
1025,118,2 ก.ย.2559 23:00,7.590,0.000,"3,531.100",31.400,62,1.620
1026,118,3 ก.ย.2559 00:00,7.590,0.000,"3,531.100",31.400,67,1.620
1027,118,3 ก.ย.2559 01:00,7.600,0.000,"3,482.100",31.300,75,1.600
1028,118,3 ก.ย.2559 02:00,7.580,0.000,"3,384.000",31.300,93,1.560
1029,118,3 ก.ย.2559 03:00,7.580,0.000,"3,335.000",31.300,94,1.530
1030,118,3 ก.ย.2559 04:00,7.590,0.000,"3,285.900",31.300,103,1.510
1031,118,3 ก.ย.2559 05:00,7.580,0.030,"3,285.900",31.300,84,1.510
1032,118,3 ก.ย.2559 06:00,7.590,0.010,"3,236.900",31.200,82,1.490
1033,118,3 ก.ย.2559 07:00,7.590,0.030,"3,236.900",31.300,79,1.480
1034,118,3 ก.ย.2559 08:00,7.580,0.040,"3,187.800",31.400,84,1.460
1035,118,3 ก.ย.2559 09:00,7.590,0.030,"3,187.800",31.400,86,1.460
1036,118,3 ก.ย.2559 10:00,7.600,0.010,"3,187.800",31.500,92,1.450
1037,118,3 ก.ย.2559 11:00,7.590,0.010,"3,335.000",31.300,96,1.530
1038,118,3 ก.ย.2559 12:00,7.570,0.000,"3,972.500",31.400,115,1.840
1039,118,3 ก.ย.2559 13:00,7.570,0.000,"4,168.700",31.500,112,1.930
1040,118,3 ก.ย.2559 14:00,7.570,0.000,"4,364.900",31.500,132,2.030
1041,118,3 ก.ย.2559 15:00,7.590,0.000,"4,315.800",31.600,127,2.000
1042,118,3 ก.ย.2559 16:00,7.600,0.010,"4,217.800",31.700,127,1.950
1043,118,3 ก.ย.2559 17:00,7.630,0.030,"3,433.100",31.600,122,1.570
1044,118,3 ก.ย.2559 18:00,7.640,0.060,"3,285.900",31.600,124,1.500
1045,118,3 ก.ย.2559 19:00,7.620,0.070,"3,285.900",31.500,142,1.500
1046,118,3 ก.ย.2559 20:00,7.600,0.050,"3,285.900",31.500,138,1.500
1047,118,3 ก.ย.2559 21:00,7.600,0.030,"3,236.900",31.500,141,1.480
1048,118,3 ก.ย.2559 22:00,7.600,0.030,"3,285.900",31.500,146,1.500
1049,118,3 ก.ย.2559 23:00,7.590,0.050,"3,236.900",31.500,114,1.480
1050,118,4 ก.ย.2559 00:00,7.590,0.070,"3,236.900",31.400,122,1.480
1051,118,4 ก.ย.2559 01:00,7.600,0.080,"3,236.900",31.400,127,1.480
1052,118,4 ก.ย.2559 02:00,7.590,0.080,"3,236.900",31.400,141,1.480
1053,118,4 ก.ย.2559 03:00,7.600,0.080,"3,285.900",31.400,151,1.500
1054,118,4 ก.ย.2559 04:00,7.580,0.090,"3,285.900",31.300,154,1.510
1055,118,4 ก.ย.2559 05:00,7.580,0.100,"3,285.900",31.400,141,1.500
1056,118,4 ก.ย.2559 06:00,7.580,0.140,"3,187.800",31.400,139,1.460
1057,118,4 ก.ย.2559 07:00,7.590,0.170,"3,138.800",31.500,123,1.430
1058,118,4 ก.ย.2559 08:00,7.600,0.150,"3,138.800",31.500,121,1.430
1059,118,4 ก.ย.2559 09:00,7.590,0.160,"3,138.800",31.500,128,1.430
1060,118,4 ก.ย.2559 10:00,7.600,0.150,"3,089.700",31.600,127,1.400
1061,118,4 ก.ย.2559 11:00,7.610,0.160,"3,089.700",31.700,134,1.400
1062,118,4 ก.ย.2559 12:00,7.610,0.200,"3,040.700",31.700,149,1.380
1063,118,4 ก.ย.2559 13:00,7.610,0.180,"3,040.700",31.800,155,1.380
1064,118,4 ก.ย.2559 14:00,7.610,0.220,"2,991.700",31.700,198,1.360
1065,118,4 ก.ย.2559 15:00,7.600,0.220,"2,942.600",31.600,179,1.330
1066,118,4 ก.ย.2559 16:00,7.590,0.150,"3,040.700",31.700,188,1.380
1067,118,4 ก.ย.2559 17:00,7.600,0.090,"3,089.700",31.600,176,1.400
1068,118,4 ก.ย.2559 18:00,7.620,0.320,"2,746.400",31.600,183,1.240
1069,118,4 ก.ย.2559 19:00,7.600,0.420,"2,746.400",31.500,183,1.240
1070,118,4 ก.ย.2559 20:00,7.590,0.390,"2,795.500",31.500,185,1.270
1071,118,4 ก.ย.2559 21:00,7.590,0.390,"2,844.500",31.500,184,1.290
1072,118,4 ก.ย.2559 22:00,7.580,0.340,"2,795.500",31.500,180,1.270
1073,118,4 ก.ย.2559 23:00,7.590,0.420,"2,795.500",31.400,183,1.270
1074,118,5 ก.ย.2559 00:00,7.590,0.410,"2,795.500",31.400,188,1.270
1075,118,5 ก.ย.2559 01:00,7.590,0.360,"2,795.500",31.400,208,1.270
1076,118,5 ก.ย.2559 02:00,7.590,0.310,"2,746.400",31.300,225,1.250
1077,118,5 ก.ย.2559 03:00,7.590,0.280,"2,746.400",31.300,239,1.250
1078,118,5 ก.ย.2559 04:00,7.590,0.350,"2,697.400",31.200,241,1.230
1079,118,5 ก.ย.2559 05:00,7.590,0.260,"2,844.500",31.100,248,1.300
1080,118,5 ก.ย.2559 06:00,7.570,0.230,"2,648.400",31.100,244,1.210
1081,118,5 ก.ย.2559 07:00,7.580,0.330,"2,452.200",31.200,248,1.110
1082,118,5 ก.ย.2559 08:00,7.580,0.480,"2,452.200",31.300,248,1.110
1083,118,5 ก.ย.2559 09:00,7.590,0.340,"2,403.100",31.300,243,1.080
1084,118,5 ก.ย.2559 10:00,7.580,0.400,"2,403.100",31.400,241,1.080
1085,118,5 ก.ย.2559 11:00,7.560,0.410,"2,403.100",31.400,246,1.080
1086,118,5 ก.ย.2559 12:00,7.550,0.360,"2,452.200",31.500,246,1.100
1087,118,5 ก.ย.2559 13:00,7.560,0.300,"2,648.400",31.500,263,1.200
1088,118,5 ก.ย.2559 14:00,7.540,0.250,"2,991.700",31.400,266,1.360
1089,118,5 ก.ย.2559 15:00,7.580,0.250,"3,825.400",31.400,254,1.770
1090,118,5 ก.ย.2559 16:00,7.580,0.230,"3,776.400",31.400,267,1.740
1091,118,5 ก.ย.2559 17:00,7.610,0.330,"3,482.100",31.300,260,1.600
1092,118,5 ก.ย.2559 18:00,7.620,0.450,"2,501.200",31.200,268,1.130
1093,118,5 ก.ย.2559 19:00,7.590,0.600,"2,354.100",31.200,273,1.060
1094,118,5 ก.ย.2559 20:00,7.570,0.570,"2,305.100",31.200,266,1.040
1095,118,5 ก.ย.2559 21:00,7.580,0.530,"2,305.100",31.200,274,1.040
1096,118,5 ก.ย.2559 22:00,7.570,0.540,"2,305.100",31.200,264,1.040
1097,118,5 ก.ย.2559 23:00,7.570,0.510,"2,305.100",31.100,265,1.040
1098,118,6 ก.ย.2559 00:00,7.560,0.620,"2,256.000",31.100,264,1.020
1099,118,6 ก.ย.2559 01:00,7.550,0.620,"2,305.100",31.100,270,1.040
1100,118,6 ก.ย.2559 02:00,7.540,0.690,"2,354.100",30.900,277,1.070
1101,118,6 ก.ย.2559 03:00,7.530,0.330,"2,746.400",30.900,278,1.260
1102,118,6 ก.ย.2559 04:00,7.530,0.250,"3,678.300",30.700,254,1.720
1103,118,6 ก.ย.2559 05:00,7.550,0.260,"3,874.400",30.600,250,1.820
1104,118,6 ก.ย.2559 06:00,7.590,0.410,"3,089.700",30.700,260,1.430
1105,118,6 ก.ย.2559 07:00,7.610,0.610,"2,501.200",30.800,252,1.140
1106,118,6 ก.ย.2559 08:00,7.620,0.790,"2,207.000",30.900,246,1.000
1107,118,6 ก.ย.2559 09:00,7.560,0.840,"2,207.000",31.000,242,1.000
1108,118,6 ก.ย.2559 10:00,7.560,0.880,"2,207.000",31.000,245,1.000
1109,118,6 ก.ย.2559 11:00,7.550,0.880,"2,207.000",31.200,236,0.990
1110,118,6 ก.ย.2559 12:00,7.530,0.860,"2,207.000",31.100,242,1.000
1111,118,6 ก.ย.2559 13:00,7.530,0.920,"2,207.000",31.200,245,0.990
1112,118,6 ก.ย.2559 14:00,7.400,0.810,"2,501.200",31.400,242,1.130
1113,118,6 ก.ย.2559 15:00,7.390,0.410,"3,335.000",31.400,227,1.530
1114,118,6 ก.ย.2559 16:00,7.440,0.420,"4,021.600",31.400,221,1.860
1115,118,6 ก.ย.2559 17:00,7.520,0.560,"3,923.500",31.300,219,1.820
1116,118,6 ก.ย.2559 18:00,7.520,0.870,"2,599.300",31.100,235,1.180
1117,118,6 ก.ย.2559 19:00,7.580,1.330,"2,108.900",31.000,234,0.950
1118,118,6 ก.ย.2559 20:00,7.480,1.510,"2,108.900",31.000,233,0.950
1119,118,6 ก.ย.2559 21:00,7.490,1.350,"2,108.900",31.000,233,0.950
1120,118,6 ก.ย.2559 22:00,7.540,1.390,"2,157.900",31.000,237,0.970
1121,118,6 ก.ย.2559 23:00,7.530,1.480,"2,256.000",30.900,230,1.020
1122,118,7 ก.ย.2559 00:00,7.530,1.230,"2,207.000",30.800,224,1.000
1123,118,7 ก.ย.2559 01:00,7.520,1.460,"2,207.000",30.800,236,1.000
1124,118,7 ก.ย.2559 02:00,7.460,1.090,"2,157.900",30.800,245,0.980
1125,118,7 ก.ย.2559 03:00,7.410,1.450,"2,108.900",30.800,270,0.950
1126,118,7 ก.ย.2559 04:00,7.400,1.430,"2,157.900",30.700,265,0.980
1127,118,7 ก.ย.2559 05:00,7.410,0.990,"2,108.900",30.700,262,0.960
1128,118,7 ก.ย.2559 06:00,7.380,1.240,"2,305.100",30.700,250,1.050
1129,118,7 ก.ย.2559 07:00,7.420,0.690,"2,207.000",30.700,250,1.000
1130,118,7 ก.ย.2559 08:00,7.470,0.980,"2,157.900",30.800,248,0.980
1131,118,7 ก.ย.2559 09:00,7.460,0.910,"2,157.900",30.900,228,0.980
1132,118,7 ก.ย.2559 10:00,7.480,0.770,"2,157.900",30.900,220,0.980
1133,118,7 ก.ย.2559 11:00,7.490,0.790,"2,157.900",31.100,207,0.970
1134,118,7 ก.ย.2559 12:00,7.510,0.770,"2,157.900",31.200,195,0.970
1135,118,7 ก.ย.2559 13:00,7.460,0.690,"2,157.900",31.100,198,0.970
1136,118,7 ก.ย.2559 14:00,7.560,0.700,"2,157.900",31.300,203,0.970
1137,118,7 ก.ย.2559 15:00,7.550,0.610,"2,354.100",31.400,204,1.060
1138,118,7 ก.ย.2559 16:00,7.550,0.420,"2,893.600",31.300,194,1.320
1139,118,7 ก.ย.2559 17:00,7.560,0.330,"3,678.300",31.300,177,1.700
1140,118,7 ก.ย.2559 18:00,7.590,0.470,"3,236.900",31.100,179,1.490
1141,118,7 ก.ย.2559 19:00,7.580,0.740,"2,108.900",30.900,209,0.950
1142,118,7 ก.ย.2559 20:00,7.540,1.030,"1,961.700",30.900,209,0.880
1143,118,7 ก.ย.2559 21:00,7.540,1.220,"2,010.800",30.900,211,0.910
1144,118,7 ก.ย.2559 22:00,7.550,1.100,"2,010.800",30.900,212,0.910
1145,118,7 ก.ย.2559 23:00,7.550,1.130,"2,010.800",30.800,210,0.910
1146,118,8 ก.ย.2559 00:00,7.490,1.270,"2,010.800",30.800,214,0.910
1147,118,8 ก.ย.2559 01:00,7.530,1.080,"1,961.700",30.800,217,0.880
1148,118,8 ก.ย.2559 02:00,7.550,0.810,"2,550.300",30.700,209,1.170
1149,118,8 ก.ย.2559 03:00,7.580,0.140,"3,874.400",30.800,183,1.810
1150,118,8 ก.ย.2559 04:00,7.600,0.200,"3,727.300",30.700,189,1.740
1151,118,8 ก.ย.2559 05:00,7.560,0.330,"3,629.200",30.600,197,1.700
1152,118,8 ก.ย.2559 06:00,7.580,0.370,"3,531.100",30.500,204,1.650
1153,118,8 ก.ย.2559 07:00,7.570,0.430,"2,844.500",30.600,217,1.310
1154,118,8 ก.ย.2559 08:00,7.530,0.620,"2,452.200",30.600,211,1.120
1155,118,8 ก.ย.2559 09:00,7.530,0.850,"2,207.000",30.800,213,1.000
1156,118,8 ก.ย.2559 10:00,7.550,0.750,"2,157.900",30.800,205,0.980
1157,118,8 ก.ย.2559 11:00,7.560,0.770,"2,207.000",30.800,209,1.000
1158,118,8 ก.ย.2559 12:00,7.560,0.780,"2,157.900",31.000,210,0.970
1159,118,8 ก.ย.2559 13:00,7.540,0.740,"2,157.900",31.000,203,0.970
1160,118,8 ก.ย.2559 14:00,7.540,0.760,"2,108.900",31.000,194,0.950
1161,118,8 ก.ย.2559 15:00,7.510,0.840,"2,207.000",31.200,196,0.990
1162,118,8 ก.ย.2559 16:00,7.510,0.660,"2,403.100",31.300,198,1.080
1163,118,8 ก.ย.2559 17:00,7.510,0.380,"2,697.400",31.200,198,1.230
1164,118,8 ก.ย.2559 18:00,7.550,0.390,"3,285.900",31.100,184,1.510
1165,118,8 ก.ย.2559 19:00,7.540,0.510,"2,452.200",30.800,192,1.120
1166,118,8 ก.ย.2559 20:00,7.530,0.860,"2,354.100",30.800,197,1.070
1167,118,8 ก.ย.2559 21:00,7.510,1.040,"2,256.000",30.800,196,1.020
1168,118,8 ก.ย.2559 22:00,7.490,0.860,"2,256.000",30.800,191,1.020
1169,118,8 ก.ย.2559 23:00,7.500,0.950,"2,256.000",30.700,184,1.030
1170,118,9 ก.ย.2559 00:00,7.530,0.910,"2,256.000",30.700,187,1.030
1171,118,9 ก.ย.2559 01:00,7.530,0.950,"2,305.100",30.700,187,1.050
1172,118,9 ก.ย.2559 02:00,7.510,0.470,"2,599.300",30.700,182,1.190
1173,118,9 ก.ย.2559 03:00,7.550,0.320,"3,285.900",30.700,178,1.530
1174,118,9 ก.ย.2559 04:00,7.580,0.290,"3,678.300",30.600,172,1.720
1175,118,9 ก.ย.2559 05:00,7.590,0.320,"3,727.300",30.600,169,1.750
1176,118,9 ก.ย.2559 06:00,7.600,0.270,"3,678.300",30.500,167,1.730
1177,118,9 ก.ย.2559 07:00,7.590,0.300,"3,531.100",30.500,169,1.650
1178,118,9 ก.ย.2559 08:00,7.580,0.380,"2,746.400",30.700,171,1.260
1179,118,9 ก.ย.2559 09:00,7.570,0.570,"2,403.100",30.800,173,1.090
1180,118,9 ก.ย.2559 10:00,7.560,0.620,"2,403.100",30.800,173,1.090
1181,118,9 ก.ย.2559 11:00,7.560,0.610,"2,403.100",30.800,171,1.090
1182,118,9 ก.ย.2559 12:00,7.550,0.570,"2,403.100",30.800,171,1.090
1183,118,9 ก.ย.2559 13:00,7.570,0.640,"2,403.100",31.400,168,1.080
1184,118,9 ก.ย.2559 14:00,7.580,0.730,"2,354.100",31.500,170,1.060
1185,118,9 ก.ย.2559 15:00,7.580,0.630,"2,354.100",31.400,172,1.060
1186,118,9 ก.ย.2559 16:00,7.570,0.610,"2,403.100",31.200,173,1.090
1187,118,9 ก.ย.2559 17:00,7.550,0.540,"2,403.100",31.100,174,1.090
1188,118,9 ก.ย.2559 18:00,7.560,0.640,"2,452.200",31.000,174,1.110
1189,118,9 ก.ย.2559 19:00,7.560,0.640,"2,354.100",30.900,178,1.070
1190,118,9 ก.ย.2559 20:00,7.550,0.540,"2,354.100",30.800,177,1.070
1191,118,9 ก.ย.2559 21:00,7.540,0.530,"2,305.100",30.800,171,1.050
1192,118,9 ก.ย.2559 22:00,7.540,0.490,"2,354.100",30.800,167,1.070
1193,118,9 ก.ย.2559 23:00,7.530,0.510,"2,305.100",30.800,165,1.050
1194,118,10 ก.ย.2559 00:00,7.530,0.450,"2,354.100",30.800,164,1.070
1195,118,10 ก.ย.2559 01:00,7.530,0.420,"2,305.100",30.800,165,1.050
1196,118,10 ก.ย.2559 02:00,7.530,0.360,"2,403.100",30.700,170,1.100
1197,118,10 ก.ย.2559 03:00,7.530,0.090,"2,746.400",30.700,164,1.260
1198,118,10 ก.ย.2559 04:00,7.550,0.140,"2,991.700",30.700,168,1.380
1199,118,10 ก.ย.2559 05:00,7.560,0.110,"3,482.100",30.500,161,1.630
1200,118,10 ก.ย.2559 06:00,7.570,0.150,"3,089.700",30.500,165,1.440
1201,118,10 ก.ย.2559 07:00,7.570,0.130,"3,433.100",30.500,157,1.600
1202,118,10 ก.ย.2559 08:00,7.560,0.250,"2,991.700",30.600,161,1.380
1203,118,10 ก.ย.2559 09:00,7.560,0.360,"2,648.400",30.800,163,1.210
1204,118,10 ก.ย.2559 10:00,7.550,0.530,"2,501.200",30.900,169,1.140
1205,118,10 ก.ย.2559 11:00,7.540,0.500,"2,501.200",30.800,169,1.140
1206,118,10 ก.ย.2559 12:00,7.530,0.440,"2,550.300",30.800,168,1.170
1207,118,10 ก.ย.2559 13:00,7.540,0.430,"2,501.200",30.900,171,1.140
1208,118,10 ก.ย.2559 14:00,7.560,0.470,"2,452.200",31.100,166,1.110
1209,118,10 ก.ย.2559 15:00,7.580,0.610,"2,452.200",31.900,164,1.090
1210,118,10 ก.ย.2559 16:00,7.540,0.460,"2,452.200",31.000,167,1.110
1211,118,10 ก.ย.2559 17:00,7.550,0.360,"2,501.200",31.000,158,1.140
1212,118,10 ก.ย.2559 18:00,7.550,0.350,"2,501.200",31.000,161,1.140
1213,118,10 ก.ย.2559 19:00,7.540,0.410,"2,501.200",30.900,161,1.140
1214,118,10 ก.ย.2559 20:00,7.530,0.360,"2,550.300",30.800,159,1.170
1215,118,10 ก.ย.2559 21:00,7.540,0.550,"2,550.300",30.800,157,1.170
1216,118,10 ก.ย.2559 22:00,7.540,0.520,"2,501.200",30.800,159,1.140
1217,118,10 ก.ย.2559 23:00,7.540,0.420,"2,501.200",30.800,157,1.140
1218,118,11 ก.ย.2559 00:00,7.530,0.380,"2,550.300",30.700,160,1.170
1219,118,11 ก.ย.2559 01:00,7.530,0.360,"2,550.300",30.700,160,1.170
1220,118,11 ก.ย.2559 02:00,7.550,0.240,"2,648.400",30.700,161,1.220
1221,118,11 ก.ย.2559 03:00,7.520,0.140,"2,648.400",30.700,168,1.220
1222,118,11 ก.ย.2559 04:00,7.560,0.140,"3,040.700",30.700,168,1.410
1223,118,11 ก.ย.2559 05:00,7.550,0.180,"2,942.600",30.600,176,1.360
1224,118,11 ก.ย.2559 06:00,7.570,0.130,"3,187.800",30.500,174,1.480
1225,118,11 ก.ย.2559 07:00,7.570,0.130,"2,991.700",30.600,170,1.380
1226,118,11 ก.ย.2559 08:00,7.560,0.150,"2,942.600",30.700,175,1.360
1227,118,11 ก.ย.2559 09:00,7.550,0.260,"2,697.400",30.800,175,1.240
1228,118,11 ก.ย.2559 10:00,7.540,0.310,"2,648.400",31.000,174,1.210
1229,118,11 ก.ย.2559 11:00,7.540,0.340,"2,648.400",31.000,171,1.210
1230,118,11 ก.ย.2559 12:00,7.540,0.310,"2,599.300",31.000,173,1.180
1231,118,11 ก.ย.2559 13:00,7.540,0.400,"2,648.400",31.000,169,1.210
1232,118,11 ก.ย.2559 14:00,7.540,0.360,"2,648.400",31.000,167,1.210
1233,118,11 ก.ย.2559 15:00,7.540,0.360,"2,648.400",31.100,164,1.210
1234,118,11 ก.ย.2559 16:00,7.550,0.380,"2,599.300",31.100,161,1.180
1235,118,11 ก.ย.2559 17:00,7.550,0.380,"2,550.300",31.100,152,1.160
1236,118,11 ก.ย.2559 18:00,7.550,0.330,"2,550.300",31.100,148,1.160
1237,118,11 ก.ย.2559 19:00,7.540,0.320,"2,550.300",31.100,146,1.160
1238,118,11 ก.ย.2559 20:00,7.540,0.320,"2,550.300",31.000,147,1.160
1239,118,11 ก.ย.2559 21:00,7.530,0.220,"2,501.200",31.000,144,1.140
1240,118,11 ก.ย.2559 22:00,7.530,0.210,"2,550.300",30.900,157,1.160
1241,118,11 ก.ย.2559 23:00,7.520,0.210,"2,550.300",30.900,152,1.160
1242,118,12 ก.ย.2559 00:00,7.530,0.300,"2,550.300",30.900,156,1.160
1243,118,12 ก.ย.2559 01:00,7.540,0.500,"2,599.300",30.800,160,1.190
1244,118,12 ก.ย.2559 02:00,7.560,0.220,"2,844.500",30.700,152,1.310
1245,118,12 ก.ย.2559 03:00,7.540,0.030,"2,697.400",30.700,154,1.240
1246,118,12 ก.ย.2559 04:00,7.560,0.070,"2,942.600",30.700,150,1.360
1247,118,12 ก.ย.2559 05:00,7.560,0.150,"3,040.700",30.700,159,1.410
1248,118,12 ก.ย.2559 06:00,7.560,0.150,"2,991.700",30.600,159,1.380
1249,118,12 ก.ย.2559 07:00,7.580,0.110,"2,795.500",30.700,160,1.290
1250,118,12 ก.ย.2559 08:00,7.570,0.110,"2,844.500",30.700,167,1.310
