﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
2501,113,22 ก.พ.2563 03:30,0.5,2.8,"1,740.50",29.1,0.81
2502,113,22 ก.พ.2563 04:00,0.5,2.7,"1,652.50",29.1,0.76
2503,113,22 ก.พ.2563 04:30,0.5,2.8,"1,622.90",29,0.75
2504,113,22 ก.พ.2563 05:00,0.5,2.8,"1,637.80",29,0.76
2505,113,22 ก.พ.2563 05:30,0.6,2.7,"1,699.10",29,0.79
2506,113,22 ก.พ.2563 06:00,0.6,2.7,"1,802.10",29,0.84
2507,113,22 ก.พ.2563 06:30,0.6,2.7,"1,935.40",29,0.9
2508,113,22 ก.พ.2563 07:00,0.6,2.7,"2,150.20",28.9,1.01
2509,113,22 ก.พ.2563 07:30,0.6,2.7,"2,107.50",28.9,0.99
2510,113,22 ก.พ.2563 08:00,0.6,2.7,"2,185.10",28.9,1.03
2511,113,22 ก.พ.2563 08:30,0.6,2.7,"2,170.40",28.9,1.02
2512,113,22 ก.พ.2563 09:00,0.6,2.6,"2,269.50",28.9,1.07
2513,113,22 ก.พ.2563 09:30,0.6,2.6,"1,917.50",28.9,0.9
2514,113,22 ก.พ.2563 10:00,0.6,2.5,"2,384.10",28.9,1.13
2515,113,22 ก.พ.2563 10:30,0.6,2.5,"2,404.50",28.9,1.14
2516,113,22 ก.พ.2563 11:00,0.6,2.7,"2,383.10",29,1.13
2517,113,22 ก.พ.2563 11:30,0.6,2.8,"2,562.70",29,1.21
2518,113,22 ก.พ.2563 12:00,0.6,3,"2,551.00",29.1,1.21
2519,113,22 ก.พ.2563 12:30,0.6,3.2,"2,567.60",29.1,1.21
2520,113,22 ก.พ.2563 13:00,0.6,3.4,"2,627.90",29.2,1.24
2521,113,22 ก.พ.2563 13:30,0.5,3.5,"2,667.20",29.3,1.26
2522,113,22 ก.พ.2563 14:00,0.5,3.7,"2,615.60",29.4,1.23
2523,113,22 ก.พ.2563 14:30,0.5,3.9,"2,647.50",29.4,1.25
2524,113,22 ก.พ.2563 15:00,0.5,4,"2,629.50",29.5,1.24
2525,113,22 ก.พ.2563 15:30,0.4,4.3,"2,483.90",29.5,1.16
2526,113,22 ก.พ.2563 16:00,0.4,4,"2,656.60",29.5,1.25
2527,113,22 ก.พ.2563 16:30,0.4,3.8,"2,730.40",29.4,1.29
2528,113,22 ก.พ.2563 17:00,0.4,3.4,"2,681.80",29.3,1.27
2529,113,22 ก.พ.2563 17:30,0.2,2.7,"2,761.80",29.2,1.31
2530,113,22 ก.พ.2563 18:00,0.2,2.6,"2,765.30",29.2,1.31
2531,113,22 ก.พ.2563 18:30,0.3,2.4,"2,844.60",29.1,1.35
2532,113,22 ก.พ.2563 19:00,0.3,2.7,"2,850.70",29.1,1.36
2533,113,22 ก.พ.2563 19:30,0.4,2.8,"2,822.60",29.1,1.34
2534,113,22 ก.พ.2563 20:00,0.5,2.8,"2,864.00",29.1,1.36
2535,113,22 ก.พ.2563 20:30,0.5,3.3,"2,839.70",29.1,1.35
2536,113,22 ก.พ.2563 21:00,0.5,3.4,"2,804.00",29.1,1.33
2537,113,22 ก.พ.2563 21:30,0.6,3.3,"2,804.00",29.1,1.33
2538,113,22 ก.พ.2563 22:00,0.6,3.2,"2,762.10",29.1,1.31
2539,113,22 ก.พ.2563 22:30,0.6,3,"2,711.80",29.1,1.29
2540,113,22 ก.พ.2563 23:00,0.6,3,"3,213.30",29,1.54
2541,113,22 ก.พ.2563 23:30,0.5,3,"2,578.50",29,1.22
2542,113,23 ก.พ.2563 00:00,0.5,2.9,"2,551.80",29,1.21
2543,113,23 ก.พ.2563 00:30,0.6,3,"2,422.70",29,1.14
2544,113,23 ก.พ.2563 01:00,0.6,3.1,"2,357.10",29,1.11
2545,113,23 ก.พ.2563 01:30,0.6,3.1,"2,298.20",28.9,1.09
2546,113,23 ก.พ.2563 02:00,0.6,3,"2,158.50",28.9,1.02
2547,113,23 ก.พ.2563 02:30,0.6,3,"2,161.50",28.9,1.02
2548,113,23 ก.พ.2563 03:00,0.6,3,"1,945.30",28.9,0.91
2549,113,23 ก.พ.2563 03:30,0.6,2.9,"2,031.80",28.9,0.95
2550,113,23 ก.พ.2563 04:00,0.6,3,"1,908.30",28.9,0.89
2551,113,23 ก.พ.2563 04:30,0.6,3,"1,880.30",28.9,0.88
2552,113,23 ก.พ.2563 05:00,0.6,2.9,23.4,28.9,0.02
2553,113,23 ก.พ.2563 05:30,0.6,2.8,"1,805.50",28.9,0.84
2554,113,23 ก.พ.2563 06:00,0.6,2.9,"1,858.50",28.9,0.87
2555,113,23 ก.พ.2563 06:30,0.7,2.9,"1,930.90",28.9,0.9
2556,113,23 ก.พ.2563 07:00,0.7,2.9,"2,119.10",28.8,1
2557,113,23 ก.พ.2563 07:30,0.7,3.1,"1,856.80",28.8,0.87
2558,113,23 ก.พ.2563 08:00,0.7,2.9,"2,293.60",28.8,1.09
2559,113,23 ก.พ.2563 08:30,0.7,2.8,"1,794.50",28.8,0.84
2560,113,23 ก.พ.2563 09:00,0.6,2.7,"2,337.00",28.8,1.11
2561,113,23 ก.พ.2563 09:30,0.6,2.7,"2,347.00",28.9,1.11
2562,113,23 ก.พ.2563 10:00,0.6,2.6,"2,472.30",28.8,1.17
2563,113,23 ก.พ.2563 10:30,0.6,2.6,"2,178.90",28.9,1.03
2564,113,23 ก.พ.2563 11:00,0.6,2.7,"2,222.60",28.9,1.05
2565,113,23 ก.พ.2563 11:30,0.5,2.8,"2,578.50",28.9,1.22
2566,113,23 ก.พ.2563 12:00,0.6,3.1,"2,617.40",29,1.24
2567,113,23 ก.พ.2563 12:30,0.5,3.3,"2,651.40",29.1,1.26
2568,113,23 ก.พ.2563 13:00,0.5,3.7,"2,641.10",29.4,1.24
2569,113,23 ก.พ.2563 13:30,0.4,3.6,"2,545.80",29.3,1.2
2570,113,23 ก.พ.2563 14:00,0.5,4,"2,589.80",29.5,1.22
2571,113,23 ก.พ.2563 14:30,0.3,4.1,"2,168.90",29.5,1.01
2572,113,23 ก.พ.2563 15:00,0.1,3.9,"2,584.00",29.4,1.22
2573,113,23 ก.พ.2563 15:30,0.1,5.1,"2,377.60",29.7,1.11
2574,113,23 ก.พ.2563 16:00,0,5.1,"2,483.40",29.5,1.16
2575,113,23 ก.พ.2563 16:30,0,5.4,"2,589.90",29.7,1.21
2576,113,23 ก.พ.2563 17:00,0,4.6,"2,600.20",29.6,1.22
2577,113,23 ก.พ.2563 17:30,0,4.6,"2,582.30",29.5,1.21
2578,113,23 ก.พ.2563 18:00,0.1,4.5,"2,602.20",29.4,1.22
2579,113,23 ก.พ.2563 18:30,0.2,4.3,"2,723.60",29.4,1.28
2580,113,23 ก.พ.2563 19:00,0.3,4.6,"2,648.00",29.3,1.25
2581,113,23 ก.พ.2563 19:30,0.4,5.3,"2,632.50",29.3,1.24
2582,113,23 ก.พ.2563 20:00,0.5,4.4,"2,728.00",29.2,1.29
2583,113,23 ก.พ.2563 20:30,0.6,4.7,"1,435.50",29.2,0.66
2584,113,23 ก.พ.2563 21:00,0.6,4.5,"2,654.50",29.1,1.26
2585,113,23 ก.พ.2563 21:30,0.6,4.9,"1,209.40",29.1,0.55
2586,113,23 ก.พ.2563 22:00,0.6,4.4,"2,636.90",29,1.25
2587,113,23 ก.พ.2563 22:30,0.7,3.8,"2,583.10",29,1.22
2588,113,23 ก.พ.2563 23:00,0.7,4.3,"2,415.10",29,1.14
2589,113,23 ก.พ.2563 23:30,0.7,4,"2,502.20",28.9,1.19
2590,113,24 ก.พ.2563 00:00,0.7,4.4,"1,876.30",28.9,0.88
2591,113,24 ก.พ.2563 00:30,0.7,4.4,"2,466.40",28.9,1.17
2592,113,24 ก.พ.2563 01:00,0.7,4.7,"2,281.40",28.9,1.08
2593,113,24 ก.พ.2563 01:30,0.7,5.2,"2,184.80",28.9,1.03
2594,113,24 ก.พ.2563 02:00,0.6,3.6,"2,086.70",28.9,0.98
2595,113,24 ก.พ.2563 02:30,0.7,4.4,"1,814.10",28.9,0.85
2596,113,24 ก.พ.2563 03:00,0.7,4.4,"1,209.50",28.9,0.55
2597,113,24 ก.พ.2563 03:30,0.6,4.1,"1,723.40",28.9,0.8
2598,113,24 ก.พ.2563 04:00,0.7,4.1,"1,535.70",28.9,0.71
2599,113,24 ก.พ.2563 04:30,0.7,4.2,"1,433.50",28.9,0.66
2600,113,24 ก.พ.2563 05:00,0.7,3.9,"1,385.80",28.9,0.64
2601,113,24 ก.พ.2563 05:30,0.6,3.8,"1,386.90",28.9,0.64
2602,113,24 ก.พ.2563 06:00,0.7,3.8,"1,790.60",28.9,0.84
2603,113,24 ก.พ.2563 06:30,0.7,3.6,"1,491.30",28.8,0.69
2604,113,24 ก.พ.2563 07:00,0.7,3.6,"1,638.90",28.8,0.76
2605,113,24 ก.พ.2563 07:30,0.7,3.5,"1,973.10",28.8,0.93
2606,113,24 ก.พ.2563 08:00,0.7,3.4,"2,016.20",28.8,0.95
2607,113,24 ก.พ.2563 08:30,0.6,3.2,"2,063.30",28.8,0.97
2608,113,24 ก.พ.2563 09:00,0.7,3.6,"1,818.40",28.8,0.85
2609,113,24 ก.พ.2563 09:30,0.7,3.9,"1,947.60",28.8,0.91
2610,113,24 ก.พ.2563 10:00,0.7,3.5,"2,516.40",28.8,1.2
2611,113,24 ก.พ.2563 10:30,0.6,3.5,"2,307.00",28.9,1.09
2612,113,24 ก.พ.2563 11:00,0.6,3.6,"2,258.90",28.9,1.07
2613,113,24 ก.พ.2563 11:30,0.4,3.5,"2,366.80",28.9,1.12
2614,113,24 ก.พ.2563 12:00,0.4,3.2,"2,535.40",28.9,1.2
2615,113,24 ก.พ.2563 12:30,0.3,3.2,"2,491.80",29,1.18
2616,113,24 ก.พ.2563 13:00,0.3,3.4,"2,486.40",29.1,1.17
2617,113,24 ก.พ.2563 13:30,0.2,3.7,"2,443.10",29.2,1.15
2618,113,24 ก.พ.2563 14:00,0.2,4,"2,471.90",29.3,1.16
2619,113,24 ก.พ.2563 14:30,0.1,4,"2,327.50",29.4,1.09
2620,113,24 ก.พ.2563 15:00,0,4.2,"2,464.30",29.4,1.16
2621,113,24 ก.พ.2563 15:30,0,4.5,"2,306.90",29.6,1.07
2622,113,24 ก.พ.2563 16:00,-0.1,5,"2,396.30",29.7,1.12
2623,113,24 ก.พ.2563 16:30,-0.2,4.2,"2,418.60",29.6,1.13
2624,113,24 ก.พ.2563 17:00,-0.2,4.1,"2,518.10",29.6,1.18
2625,113,24 ก.พ.2563 17:30,-0.1,4.3,"2,625.40",29.5,1.23
2626,113,24 ก.พ.2563 18:00,0,4.3,"2,506.30",29.3,1.18
2627,113,24 ก.พ.2563 18:30,0.1,4.3,"2,496.30",29.2,1.18
2628,113,24 ก.พ.2563 19:00,0.2,3.9,"2,598.30",29.1,1.23
2629,113,24 ก.พ.2563 19:30,0.4,4.3,"2,620.20",29.1,1.24
2630,113,24 ก.พ.2563 20:00,0.5,4.5,"2,375.00",29.1,1.12
2631,113,24 ก.พ.2563 20:30,0.5,4,"2,751.30",29,1.31
2632,113,24 ก.พ.2563 21:00,0.6,4.4,"2,592.20",29,1.23
2633,113,24 ก.พ.2563 21:30,0.6,4.2,"2,881.50",29,1.37
2634,113,24 ก.พ.2563 22:00,0.6,3.8,"2,566.80",29,1.22
2635,113,24 ก.พ.2563 22:30,0.6,3.8,"2,688.00",29,1.28
2636,113,24 ก.พ.2563 23:00,0.7,4.1,"2,533.50",28.9,1.2
2637,113,24 ก.พ.2563 23:30,0.7,5.2,"2,619.70",29,1.24
2638,113,25 ก.พ.2563 00:00,0.7,4.7,"2,527.10",29,1.2
2639,113,25 ก.พ.2563 00:30,0.7,4.2,"2,367.40",28.9,1.12
2640,113,25 ก.พ.2563 01:00,0.7,4.9,"2,117.90",28.9,1
2641,113,25 ก.พ.2563 01:30,0.8,3.9,"2,501.40",28.8,1.19
2642,113,25 ก.พ.2563 02:00,0.8,3.9,"2,310.40",28.8,1.09
2643,113,25 ก.พ.2563 02:30,0.8,4.1,"2,269.40",28.8,1.07
2644,113,25 ก.พ.2563 03:00,0.8,4.1,"2,033.20",28.8,0.96
2645,113,25 ก.พ.2563 03:30,0.9,4.2,"2,255.10",28.8,1.07
2646,113,25 ก.พ.2563 04:00,0.8,4,"1,964.70",28.8,0.92
2647,113,25 ก.พ.2563 04:30,0.7,3.5,"1,944.50",28.9,0.91
2648,113,25 ก.พ.2563 05:00,0.8,3.8,"2,012.00",28.8,0.95
2649,113,25 ก.พ.2563 05:30,0.6,3.2,"1,873.90",28.9,0.88
2650,113,25 ก.พ.2563 06:00,0.6,3.2,"1,833.90",28.8,0.86
2651,113,25 ก.พ.2563 06:30,0.8,4.3,"1,866.40",28.8,0.87
2652,113,25 ก.พ.2563 07:00,0.7,3.7,"1,936.90",28.8,0.91
2653,113,25 ก.พ.2563 07:30,0.7,3.6,"2,079.50",28.8,0.98
2654,113,25 ก.พ.2563 08:00,0.7,3.4,"2,126.80",28.8,1
2655,113,25 ก.พ.2563 08:30,0.7,3.8,"2,304.60",28.9,1.09
2656,113,25 ก.พ.2563 09:00,0.6,3.5,"2,333.80",28.9,1.1
2657,113,25 ก.พ.2563 09:30,0.6,4.1,"2,384.10",28.9,1.13
2658,113,25 ก.พ.2563 10:00,0.5,3.5,"2,391.70",28.9,1.13
2659,113,25 ก.พ.2563 10:30,0.4,4.1,"2,514.90",29,1.19
2660,113,25 ก.พ.2563 11:00,0.4,3.3,"2,546.50",29,1.21
2661,113,25 ก.พ.2563 11:30,0.3,3.5,"2,567.10",29.1,1.21
2662,113,25 ก.พ.2563 12:00,0.1,3,"2,631.00",29.1,1.25
2663,113,25 ก.พ.2563 12:30,0.1,3.5,"2,690.50",29.1,1.28
2664,113,25 ก.พ.2563 13:00,0.1,3.4,"2,622.50",29.3,1.24
2665,113,25 ก.พ.2563 13:30,0.1,3.4,"2,420.80",29.4,1.13
2666,113,25 ก.พ.2563 14:00,0,3.6,"2,660.80",29.4,1.25
2667,113,25 ก.พ.2563 14:30,0,3.7,"2,487.50",29.5,1.17
2668,113,25 ก.พ.2563 15:00,-0.1,3.7,"2,762.00",29.5,1.3
2669,113,25 ก.พ.2563 15:30,0,3.8,"2,631.10",29.5,1.24
2670,113,25 ก.พ.2563 16:00,0,3.6,"2,692.80",29.3,1.27
2671,113,25 ก.พ.2563 16:30,-0.1,3.4,"2,639.00",29.3,1.25
2672,113,25 ก.พ.2563 17:00,0,3.4,"2,931.20",29.3,1.39
2673,113,25 ก.พ.2563 17:30,-0.1,3.3,"2,613.20",29.3,1.23
2674,113,25 ก.พ.2563 18:00,0,3.2,"2,612.90",29.3,1.23
2675,113,25 ก.พ.2563 18:30,0.2,3.1,"2,647.10",29.2,1.25
2676,113,25 ก.พ.2563 19:00,0.2,3.2,"2,295.60",29.2,1.08
2677,113,25 ก.พ.2563 19:30,0.3,3.2,"2,587.70",29.1,1.22
2678,113,25 ก.พ.2563 20:00,0.4,3.1,"2,664.90",29.1,1.26
2679,113,25 ก.พ.2563 20:30,0.4,3.2,"2,337.10",29.1,1.1
2680,113,25 ก.พ.2563 21:00,0.4,3,"2,727.30",29.1,1.29
2681,113,25 ก.พ.2563 21:30,0.5,2.9,"2,283.10",29.1,1.07
2682,113,25 ก.พ.2563 22:00,0.5,2.9,"2,732.20",29,1.3
2683,113,25 ก.พ.2563 22:30,0.5,2.7,"1,917.60",29,0.9
2684,113,25 ก.พ.2563 23:00,0.5,2.8,"2,546.70",29,1.21
2685,113,25 ก.พ.2563 23:30,0.5,2.9,"2,741.90",29,1.3
2686,113,26 ก.พ.2563 00:00,0.5,3,"2,718.70",29,1.29
2687,113,26 ก.พ.2563 00:30,0.5,3,"2,651.10",29,1.26
2688,113,26 ก.พ.2563 01:00,0.5,2.9,"2,648.70",29,1.26
2689,113,26 ก.พ.2563 01:30,0.5,3.3,"2,533.00",29,1.2
2690,113,26 ก.พ.2563 02:00,0.5,3.3,"2,466.60",28.9,1.17
2691,113,26 ก.พ.2563 02:30,0.5,3.1,"2,439.00",28.9,1.16
2692,113,26 ก.พ.2563 03:00,0.5,3.2,"2,355.30",28.9,1.11
2693,113,26 ก.พ.2563 03:30,0.5,3.1,"1,728.50",28.9,0.8
2694,113,26 ก.พ.2563 04:00,0.5,3.1,"1,797.20",28.9,0.84
2695,113,26 ก.พ.2563 04:30,0.5,3.2,"2,096.80",28.9,0.99
2696,113,26 ก.พ.2563 05:00,0.5,3.1,"2,002.10",28.9,0.94
2697,113,26 ก.พ.2563 05:30,0.5,3.1,"1,896.70",28.9,0.89
2698,113,26 ก.พ.2563 06:00,0.5,2.9,"1,407.00",28.9,0.65
2699,113,26 ก.พ.2563 06:30,0.5,2.9,"1,411.30",28.9,0.65
2700,113,26 ก.พ.2563 07:00,0.5,2.9,"1,614.00",28.9,0.75
2701,113,26 ก.พ.2563 07:30,0.5,2.8,"1,750.50",28.9,0.82
2702,113,26 ก.พ.2563 08:00,0.5,2.9,"1,268.10",28.9,0.58
2703,113,26 ก.พ.2563 08:30,0.5,2.9,"2,121.10",28.9,1
2704,113,26 ก.พ.2563 09:00,0.5,3,"2,234.10",28.9,1.05
2705,113,26 ก.พ.2563 09:30,0.5,2.9,"2,225.60",29,1.05
2706,113,26 ก.พ.2563 10:00,0.5,2.9,"1,488.60",29,0.69
2707,113,26 ก.พ.2563 10:30,0.4,2.9,"2,392.10",29,1.13
2708,113,26 ก.พ.2563 11:00,0.4,2.9,"2,387.90",29.1,1.13
2709,113,26 ก.พ.2563 11:30,0.3,2.8,"2,285.00",29.1,1.07
2710,113,26 ก.พ.2563 12:00,0.2,2.8,"2,927.70",29.1,1.39
2711,113,26 ก.พ.2563 12:30,0.2,2.8,"2,545.40",29.2,1.2
2712,113,26 ก.พ.2563 13:00,0.1,2.8,"1,776.30",29.2,0.82
2713,113,26 ก.พ.2563 13:30,0,3.1,"2,509.70",29.4,1.18
2714,113,26 ก.พ.2563 14:00,-0.1,3.1,"2,516.70",29.4,1.18
2715,113,26 ก.พ.2563 14:30,-0.2,3.4,"2,525.50",29.4,1.19
2716,113,26 ก.พ.2563 15:00,0,3.3,"2,450.20",29.6,1.14
2717,113,26 ก.พ.2563 15:30,-0.1,3.5,"2,339.10",29.7,1.09
2718,113,26 ก.พ.2563 16:00,-0.1,3.5,"2,383.80",29.5,1.11
2719,113,26 ก.พ.2563 16:30,-0.1,3.3,"2,404.80",29.4,1.13
2720,113,26 ก.พ.2563 17:00,-0.1,3.3,"2,366.30",29.3,1.11
2721,113,26 ก.พ.2563 17:30,-0.1,3.3,"2,274.80",29.3,1.06
2722,113,26 ก.พ.2563 18:00,0.1,3.3,"2,201.40",29.3,1.03
2723,113,26 ก.พ.2563 18:30,0.1,3.5,"1,934.30",29.2,0.9
2724,113,26 ก.พ.2563 19:00,0.2,3.3,"2,198.50",29.2,1.03
2725,113,26 ก.พ.2563 19:30,0.3,3.4,"2,249.30",29.2,1.05
2726,113,26 ก.พ.2563 20:00,0.3,3.4,"2,007.80",29.2,0.94
2727,113,26 ก.พ.2563 20:30,0.3,3.3,"2,146.00",29.2,1
2728,113,26 ก.พ.2563 21:00,0.4,3.4,"2,393.80",29.2,1.13
2729,113,26 ก.พ.2563 21:30,0.4,3.2,"2,372.90",29.1,1.12
2730,113,26 ก.พ.2563 22:00,0.4,2.9,"2,274.60",29.2,1.07
2731,113,26 ก.พ.2563 22:30,0.4,3,"2,309.60",29.2,1.08
2732,113,26 ก.พ.2563 23:00,0.4,3,"2,516.90",29.1,1.19
2733,113,26 ก.พ.2563 23:30,0.4,2.9,"2,270.80",29.1,1.07
2734,113,27 ก.พ.2563 00:00,0.5,2.9,"2,320.40",29.1,1.09
2735,113,27 ก.พ.2563 00:30,0.4,2.8,"2,446.40",29.1,1.15
2736,113,27 ก.พ.2563 01:00,0.4,2.7,"2,527.40",29.1,1.19
2737,113,27 ก.พ.2563 01:30,0.4,2.8,"2,384.60",29,1.13
2738,113,27 ก.พ.2563 02:00,0.4,2.8,"2,315.60",29,1.09
2739,113,27 ก.พ.2563 02:30,0.4,2.9,"2,369.70",29,1.12
2740,113,27 ก.พ.2563 03:00,0.4,3,"1,922.00",29,0.9
2741,113,27 ก.พ.2563 03:30,0.4,3,"2,189.70",29,1.03
2742,113,27 ก.พ.2563 04:00,0.4,3,"1,884.80",29,0.88
2743,113,27 ก.พ.2563 04:30,0.4,3,"1,842.60",29,0.86
2744,113,27 ก.พ.2563 05:00,0.4,3,"1,615.30",29,0.75
2745,113,27 ก.พ.2563 05:30,0.4,2.8,"1,669.50",29.1,0.77
2746,113,27 ก.พ.2563 06:00,0.4,2.9,"1,408.60",29.1,0.65
2747,113,27 ก.พ.2563 06:30,0.4,2.8,"1,328.50",29,0.61
2748,113,27 ก.พ.2563 07:00,0.4,2.7,"1,344.00",29,0.62
2749,113,27 ก.พ.2563 07:30,0.4,2.7,"1,313.20",29,0.6
2750,113,27 ก.พ.2563 08:00,0.4,2.7,"1,619.80",29,0.75
2751,113,27 ก.พ.2563 08:30,0.5,3,"1,842.60",29,0.86
2752,113,27 ก.พ.2563 09:00,0.6,3.1,"2,016.50",29.1,0.94
2753,113,27 ก.พ.2563 09:30,0.5,2.8,"2,108.10",29.1,0.99
2754,113,27 ก.พ.2563 10:00,0.5,2.6,"2,197.20",29.1,1.03
2755,113,27 ก.พ.2563 10:30,0.4,3,"2,188.50",29.1,1.03
2756,113,27 ก.พ.2563 11:00,0.4,2.6,"2,249.50",29.1,1.06
2757,113,27 ก.พ.2563 11:30,0.4,2.9,"2,351.10",29.1,1.11
2758,113,27 ก.พ.2563 12:00,0.4,2.5,"2,232.70",29.1,1.05
2759,113,27 ก.พ.2563 12:30,0.4,2.3,"2,444.20",29.1,1.15
2760,113,27 ก.พ.2563 13:00,0.3,2.3,"2,227.30",29.1,1.05
2761,113,27 ก.พ.2563 13:30,0.4,2.3,"2,493.00",29.1,1.18
2762,113,27 ก.พ.2563 14:00,0.3,2.3,"2,523.50",29.1,1.19
2763,113,27 ก.พ.2563 14:30,0.4,2.4,"2,467.90",29.1,1.16
2764,113,27 ก.พ.2563 15:00,0.4,2.6,"2,279.00",29.2,1.07
2765,113,27 ก.พ.2563 15:30,0.4,2.6,"2,006.80",29.2,0.94
2766,113,27 ก.พ.2563 16:00,0.4,2.7,"2,095.80",29.2,0.98
2767,113,27 ก.พ.2563 16:30,0.4,2.7,"2,200.40",29.1,1.03
2768,113,27 ก.พ.2563 17:00,0.3,2.7,"2,211.70",29.1,1.04
2769,113,27 ก.พ.2563 17:30,0.4,2.7,"2,345.00",29.1,1.1
2770,113,27 ก.พ.2563 18:00,0.4,2.9,"2,249.40",29.1,1.06
2771,113,27 ก.พ.2563 18:30,0.4,2.8,"2,278.60",29.1,1.07
2772,113,27 ก.พ.2563 19:00,0.4,2.8,"2,305.30",29.1,1.08
2773,113,27 ก.พ.2563 19:30,0.4,2.9,"2,291.10",29.1,1.08
2774,113,27 ก.พ.2563 20:00,0.5,2.7,"1,617.50",29.1,0.75
2775,113,27 ก.พ.2563 20:30,0.5,2.8,"2,035.80",29.1,0.95
2776,113,27 ก.พ.2563 21:00,0.5,2.6,377.4,29.1,0.17
2777,113,27 ก.พ.2563 21:30,0.5,2.5,59.9,29.1,0.03
2778,113,27 ก.พ.2563 22:00,0.5,2.2,"2,531.20",29,1.2
2779,113,27 ก.พ.2563 22:30,0.5,2.3,"2,260.20",29,1.06
2780,113,27 ก.พ.2563 23:00,0.5,2.2,"2,205.50",29,1.04
2781,113,27 ก.พ.2563 23:30,0.5,2.2,"2,542.40",29,1.2
2782,113,28 ก.พ.2563 00:00,0.5,2,"2,510.60",29,1.19
2783,113,28 ก.พ.2563 00:30,0.5,2,"2,544.20",29,1.21
2784,113,28 ก.พ.2563 01:00,0.6,2.5,"2,591.40",29,1.23
2785,113,28 ก.พ.2563 01:30,0.5,2.1,"2,570.40",29,1.22
2786,113,28 ก.พ.2563 02:00,0.5,2,"2,200.20",29,1.03
2787,113,28 ก.พ.2563 02:30,0.5,2,"2,211.90",29,1.04
2788,113,28 ก.พ.2563 03:00,0.5,2,"2,516.30",28.9,1.19
2789,113,28 ก.พ.2563 03:30,0.6,2.2,"2,435.80",28.9,1.15
2790,113,28 ก.พ.2563 04:00,0.6,2.3,"2,407.00",29,1.14
2791,113,28 ก.พ.2563 04:30,0.5,2.3,"2,375.70",29,1.12
2792,113,28 ก.พ.2563 05:00,0.5,2.2,"2,321.40",29,1.09
2793,113,28 ก.พ.2563 05:30,0.5,2.4,"2,106.20",29,0.99
2794,113,28 ก.พ.2563 06:00,0.5,2.4,"2,204.00",29,1.04
2795,113,28 ก.พ.2563 06:30,0.5,2.6,"2,197.90",29,1.03
2796,113,28 ก.พ.2563 07:00,0.5,2.3,"2,176.00",29,1.02
2797,113,28 ก.พ.2563 07:30,0.5,2.4,"1,613.00",29,0.75
2798,113,28 ก.พ.2563 08:00,0.5,2.3,"2,148.40",29,1.01
2799,113,28 ก.พ.2563 08:30,0.5,2.2,"1,960.90",29,0.92
2800,113,28 ก.พ.2563 09:00,0.5,2.1,"2,356.50",29,1.11
2801,113,28 ก.พ.2563 09:30,0.5,1.9,"2,071.30",29,0.97
2802,113,28 ก.พ.2563 10:00,0.4,1.9,"2,478.60",29,1.17
2803,113,28 ก.พ.2563 10:30,0.4,2.1,"2,709.80",29.1,1.29
2804,113,28 ก.พ.2563 11:00,0.4,1.9,"2,532.20",29.1,1.2
2805,113,28 ก.พ.2563 11:30,0.3,1.9,"2,441.30",29.1,1.15
2806,113,28 ก.พ.2563 12:00,0.3,2,"2,626.10",29.1,1.24
2807,113,28 ก.พ.2563 12:30,0.3,1.7,"2,643.30",29.1,1.25
2808,113,28 ก.พ.2563 13:00,0.3,1.6,"2,370.40",29.1,1.12
2809,113,28 ก.พ.2563 13:30,0.3,1.9,"2,734.00",29.2,1.29
2810,113,28 ก.พ.2563 14:00,0.4,1.9,"2,693.20",29.2,1.27
2811,113,28 ก.พ.2563 14:30,0.4,2.3,"2,615.00",29.3,1.23
2812,113,28 ก.พ.2563 15:00,0.4,2.4,"2,463.60",29.2,1.16
2813,113,28 ก.พ.2563 15:30,0.4,2.1,"2,452.20",29.2,1.15
2814,113,28 ก.พ.2563 16:00,0.4,2.1,"2,530.20",29.1,1.2
2815,113,28 ก.พ.2563 16:30,0.5,2.1,"2,584.70",29.1,1.22
2816,113,28 ก.พ.2563 17:00,0.4,2,"2,293.80",29.1,1.08
2817,113,28 ก.พ.2563 17:30,0.4,2.1,"2,141.80",29.1,1
2818,113,28 ก.พ.2563 18:00,0.4,2.3,"2,527.60",29.1,1.19
2819,113,28 ก.พ.2563 18:30,0.4,2.3,"2,475.40",29.1,1.17
2820,113,28 ก.พ.2563 19:00,0.4,2.2,"2,521.70",29.1,1.19
2821,113,28 ก.พ.2563 19:30,0.5,2.2,"2,717.60",29.1,1.29
2822,113,28 ก.พ.2563 20:00,0.5,2.2,"2,473.80",29,1.17
2823,113,28 ก.พ.2563 20:30,0.6,2.4,"2,437.70",29,1.15
2824,113,28 ก.พ.2563 21:00,0.5,2.2,"2,639.70",29,1.25
2825,113,28 ก.พ.2563 21:30,0.6,1.9,"2,005.30",29,0.94
2826,113,28 ก.พ.2563 22:00,0.5,1.8,"1,480.60",29,0.68
2827,113,28 ก.พ.2563 22:30,0.5,1.7,"2,739.70",28.9,1.31
2828,113,28 ก.พ.2563 23:00,0.6,1.7,"2,654.50",28.9,1.26
2829,113,28 ก.พ.2563 23:30,0.6,1.8,"2,014.40",28.9,0.94
2830,113,29 ก.พ.2563 00:00,0.6,1.9,"2,415.50",28.9,1.14
