﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1479,113,31 ม.ค.2562 19:30,6.4,7.7,215.7,30.4,0.1
1480,113,31 ม.ค.2562 20:00,6.4,7.7,216,30.4,0.1
1481,113,31 ม.ค.2562 20:30,6.4,7.7,216.1,30.4,0.1
1482,113,31 ม.ค.2562 21:00,6.5,7.7,216.2,30.4,0.1
1483,113,31 ม.ค.2562 21:30,6.5,7.7,216.2,30.4,0.1
1484,113,31 ม.ค.2562 22:00,6.5,7.7,216.2,30.4,0.1
1485,113,31 ม.ค.2562 22:30,6.5,7.7,216.3,30.3,0.1
1486,113,31 ม.ค.2562 23:00,6.5,7.6,216.3,30.3,0.1
1487,113,31 ม.ค.2562 23:30,6.5,7.6,216.2,30.2,0.1
1488,113,1 ก.พ.2562 00:00,6.5,7.6,215.8,30.2,0.1
1489,113,1 ก.พ.2562 00:30,6.5,7.6,215.8,30.1,0.1
1490,113,1 ก.พ.2562 01:00,6.5,7.6,215.6,30.1,0.1
1491,113,1 ก.พ.2562 01:30,6.5,7.6,215.6,30,0.1
1492,113,1 ก.พ.2562 02:00,6.5,7.6,215.6,30,0.1
1493,113,1 ก.พ.2562 02:30,6.5,7.6,215.7,29.9,0.1
1494,113,1 ก.พ.2562 03:00,6.5,7.6,215.9,29.8,0.1
1495,113,1 ก.พ.2562 03:30,6.5,7.6,215.8,29.8,0.1
1496,113,1 ก.พ.2562 04:00,6.5,7.6,215.7,29.7,0.1
1497,113,1 ก.พ.2562 04:30,6.5,7.6,215.7,29.6,0.1
1498,113,1 ก.พ.2562 05:00,6.5,7.6,215.7,29.5,0.1
1499,113,1 ก.พ.2562 05:30,6.5,7.6,215.8,29.5,0.1
1500,113,1 ก.พ.2562 06:00,6.6,7.6,216,29.4,0.1
1501,113,1 ก.พ.2562 06:30,6.6,7.6,216.2,29.3,0.1
1502,113,1 ก.พ.2562 07:00,6.6,7.6,216.3,29.2,0.1
1503,113,1 ก.พ.2562 07:30,6.6,7.6,216.5,29.2,0.1
1504,113,1 ก.พ.2562 08:00,6.6,7.6,216.9,29.1,0.1
1505,113,1 ก.พ.2562 08:30,6.6,7.6,217.4,29,0.1
1506,113,1 ก.พ.2562 09:00,6.6,7.5,217.3,28.9,0.1
1507,113,1 ก.พ.2562 09:30,6.6,7.5,216.8,28.9,0.1
1508,113,1 ก.พ.2562 10:00,6.6,7.6,216.4,28.8,0.1
1509,113,1 ก.พ.2562 10:30,6.6,7.6,215.7,28.8,0.1
1510,113,1 ก.พ.2562 11:00,6.6,7.6,215,28.8,0.1
1511,113,1 ก.พ.2562 11:30,6.6,7.6,214.3,28.9,0.1
1512,113,1 ก.พ.2562 12:00,6.6,7.6,213.9,28.9,0.1
1513,113,1 ก.พ.2562 12:30,6.6,7.6,213.4,28.9,0.1
1514,113,1 ก.พ.2562 13:00,6.5,7.6,213,29,0.1
1515,113,1 ก.พ.2562 13:30,6.5,7.6,212.8,29.1,0.1
1516,113,1 ก.พ.2562 14:00,6.5,7.7,212.7,29.3,0.1
1517,113,1 ก.พ.2562 14:30,6.5,7.6,212.5,29.4,0.1
1518,113,1 ก.พ.2562 15:00,6.5,7.6,212.5,29.6,0.1
1519,113,1 ก.พ.2562 15:30,6.5,7.6,212.7,29.8,0.1
1520,113,1 ก.พ.2562 16:00,6.5,7.6,212.8,29.9,0.1
1521,113,1 ก.พ.2562 16:30,6.4,7.6,212.9,30.1,0.09
1522,113,1 ก.พ.2562 17:00,6.4,7.6,213.3,30.3,0.09
1523,113,1 ก.พ.2562 17:30,6.4,7.6,213.8,30.4,0.09
1524,113,1 ก.พ.2562 18:00,6.4,7.6,214.4,30.4,0.09
1525,113,1 ก.พ.2562 18:30,6.4,7.6,214.7,30.5,0.09
1526,113,1 ก.พ.2562 19:00,6.4,7.6,214.9,30.5,0.1
1527,113,1 ก.พ.2562 19:30,6.4,7.6,215.1,30.5,0.1
1528,113,1 ก.พ.2562 20:00,6.4,7.6,215.4,30.5,0.1
1529,113,1 ก.พ.2562 20:30,6.5,7.6,215.6,30.5,0.1
1530,113,1 ก.พ.2562 21:00,6.5,7.6,215.8,30.5,0.1
1531,113,1 ก.พ.2562 21:30,6.5,7.6,216,30.4,0.1
1532,113,1 ก.พ.2562 22:00,6.5,7.6,216,30.4,0.1
1533,113,1 ก.พ.2562 22:30,6.5,7.5,216.1,30.3,0.1
1534,113,1 ก.พ.2562 23:00,6.5,7.5,215.9,30.3,0.1
1535,113,1 ก.พ.2562 23:30,6.5,7.5,215.9,30.2,0.1
1536,113,2 ก.พ.2562 00:00,6.5,7.5,215.9,30.1,0.1
1537,113,2 ก.พ.2562 00:30,6.5,7.5,216,30,0.1
1538,113,2 ก.พ.2562 01:00,6.5,7.5,216,29.9,0.1
1539,113,2 ก.พ.2562 01:30,6.5,7.5,216.1,29.8,0.1
1540,113,2 ก.พ.2562 02:00,6.5,7.5,216.1,29.7,0.1
1541,113,2 ก.พ.2562 02:30,6.5,7.5,216.2,29.5,0.1
1542,113,2 ก.พ.2562 03:00,6.6,7.5,216.4,29.4,0.1
1543,113,2 ก.พ.2562 03:30,6.6,7.5,216.5,29.3,0.1
1544,113,2 ก.พ.2562 04:00,6.6,7.5,216.6,29.2,0.1
1545,113,2 ก.พ.2562 04:30,6.6,7.5,216.9,29.1,0.1
1546,113,2 ก.พ.2562 05:00,6.6,7.5,216.9,29,0.1
1547,113,2 ก.พ.2562 05:30,6.6,7.5,217,28.9,0.1
1548,113,2 ก.พ.2562 06:00,6.6,7.5,217.2,28.8,0.1
1549,113,2 ก.พ.2562 06:30,6.6,7.5,217.3,28.6,0.1
1550,113,2 ก.พ.2562 07:00,6.6,7.5,217.4,28.5,0.1
1551,113,2 ก.พ.2562 07:30,6.6,7.5,217.5,28.4,0.1
1552,113,2 ก.พ.2562 08:00,6.6,7.5,217.5,28.3,0.1
1553,113,2 ก.พ.2562 08:30,6.6,7.5,217.1,28.2,0.1
1554,113,2 ก.พ.2562 09:00,6.6,7.5,216.5,28.2,0.1
1555,113,2 ก.พ.2562 09:30,6.6,7.5,215.8,28.2,0.1
1556,113,2 ก.พ.2562 10:00,6.6,7.5,215.2,28.2,0.1
1557,113,2 ก.พ.2562 10:30,6.6,7.6,214.5,28.2,0.1
1558,113,2 ก.พ.2562 11:00,6.6,7.6,213.9,28.2,0.1
1559,113,2 ก.พ.2562 11:30,6.6,7.6,213.3,28.2,0.1
1560,113,2 ก.พ.2562 12:00,6.6,7.6,212.9,28.3,0.1
1561,113,2 ก.พ.2562 12:30,6.6,7.6,212.6,28.4,0.1
1562,113,2 ก.พ.2562 13:00,6.6,7.6,212.4,28.5,0.1
1563,113,2 ก.พ.2562 13:30,6.5,7.6,212.3,28.7,0.1
1564,113,2 ก.พ.2562 14:00,6.5,7.6,212.2,28.9,0.1
1565,113,2 ก.พ.2562 14:30,6.5,7.6,212.1,29.1,0.1
1566,113,2 ก.พ.2562 15:00,6.5,7.6,212.4,29.3,0.1
1567,113,2 ก.พ.2562 15:30,6.5,7.6,212.6,29.5,0.1
1568,113,2 ก.พ.2562 16:00,6.5,7.6,212.9,29.7,0.1
1569,113,2 ก.พ.2562 16:30,6.4,7.6,213.2,29.9,0.1
1570,113,2 ก.พ.2562 17:00,6.4,7.6,213.5,30.1,0.1
1571,113,2 ก.พ.2562 17:30,6.4,7.6,213.7,30.2,0.1
1572,113,2 ก.พ.2562 18:00,6.4,7.6,214.1,30.3,0.1
1573,113,2 ก.พ.2562 18:30,6.4,7.6,214.2,30.4,0.09
1574,113,2 ก.พ.2562 19:00,6.4,7.6,214.3,30.4,0.09
1575,113,2 ก.พ.2562 19:30,6.4,7.6,214.4,30.4,0.09
1576,113,2 ก.พ.2562 20:00,6.5,7.6,214.7,30.4,0.1
1577,113,2 ก.พ.2562 20:30,6.5,7.6,215,30.4,0.1
1578,113,2 ก.พ.2562 21:00,6.5,7.5,215.1,30.4,0.1
1579,113,2 ก.พ.2562 21:30,6.5,7.5,215.2,30.3,0.1
1580,113,2 ก.พ.2562 22:00,6.5,7.5,215.2,30.3,0.1
1581,113,2 ก.พ.2562 22:30,6.5,7.5,215.3,30.2,0.1
1582,113,2 ก.พ.2562 23:00,6.5,7.5,215.2,30.1,0.1
1583,113,2 ก.พ.2562 23:30,6.5,7.5,215.3,30.1,0.1
1584,113,3 ก.พ.2562 00:00,6.5,7.5,215.4,30,0.1
1585,113,3 ก.พ.2562 00:30,6.5,7.5,215.5,29.9,0.1
1586,113,3 ก.พ.2562 01:00,6.5,7.5,215.5,29.8,0.1
1587,113,3 ก.พ.2562 01:30,6.5,7.5,215.6,29.7,0.1
1588,113,3 ก.พ.2562 02:00,6.5,7.5,215.7,29.6,0.1
1589,113,3 ก.พ.2562 02:30,6.5,7.5,215.8,29.5,0.1
1590,113,3 ก.พ.2562 03:00,6.6,7.5,216,29.3,0.1
1591,113,3 ก.พ.2562 03:30,6.6,7.5,216.2,29.2,0.1
1592,113,3 ก.พ.2562 04:00,6.6,7.5,216.5,29.1,0.1
1593,113,3 ก.พ.2562 04:30,6.6,7.5,216.8,29,0.1
1594,113,3 ก.พ.2562 05:00,6.6,7.5,216.9,28.9,0.1
1595,113,3 ก.พ.2562 05:30,6.6,7.5,217.1,28.8,0.1
1596,113,3 ก.พ.2562 06:00,6.6,7.5,217,28.7,0.1
1597,113,3 ก.พ.2562 06:30,6.6,7.5,216.9,28.6,0.1
1598,113,3 ก.พ.2562 07:00,6.6,7.5,217,28.6,0.1
1599,113,3 ก.พ.2562 07:30,6.6,7.5,217.1,28.5,0.1
1600,113,3 ก.พ.2562 08:00,6.6,7.5,216.8,28.4,0.1
1601,113,3 ก.พ.2562 08:30,6.6,7.5,216.3,28.4,0.1
1602,113,3 ก.พ.2562 09:00,6.6,7.5,215.9,28.4,0.1
1603,113,3 ก.พ.2562 09:30,6.6,7.5,215.5,28.3,0.1
1604,113,3 ก.พ.2562 10:00,6.6,7.5,214.9,28.3,0.1
1605,113,3 ก.พ.2562 10:30,6.6,7.5,214.4,28.4,0.1
1606,113,3 ก.พ.2562 11:00,6.6,7.5,213.8,28.4,0.1
1607,113,3 ก.พ.2562 11:30,6.6,7.5,213.4,28.5,0.1
1608,113,3 ก.พ.2562 12:00,6.6,7.6,213.1,28.6,0.1
1609,113,3 ก.พ.2562 12:30,6.5,7.6,212.9,28.7,0.1
1610,113,3 ก.พ.2562 13:00,6.5,7.6,212.7,28.9,0.1
1611,113,3 ก.พ.2562 13:30,6.5,7.6,212.5,29.1,0.1
1612,113,3 ก.พ.2562 14:00,6.5,7.6,212.5,29.3,0.1
1613,113,3 ก.พ.2562 14:30,6.5,7.6,212.7,29.6,0.1
1614,113,3 ก.พ.2562 15:00,6.5,7.5,212.9,29.9,0.1
1615,113,3 ก.พ.2562 15:30,6.4,7.5,213.3,30.1,0.1
1616,113,3 ก.พ.2562 16:00,6.4,7.5,213.5,30.4,0.09
1617,113,3 ก.พ.2562 16:30,6.4,7.5,213.8,30.7,0.09
1618,113,3 ก.พ.2562 17:00,6.4,7.5,214.4,30.9,0.09
1619,113,3 ก.พ.2562 17:30,6.4,7.5,214.5,31,0.09
1620,113,3 ก.พ.2562 18:00,6.4,7.5,214.6,31.1,0.09
1621,113,3 ก.พ.2562 18:30,6.4,7.6,214.7,31.2,0.09
1622,113,3 ก.พ.2562 19:00,6.4,7.5,214.9,31.2,0.09
1623,113,3 ก.พ.2562 19:30,6.4,7.5,215.1,31.2,0.09
1624,113,3 ก.พ.2562 20:00,6.4,7.5,215.3,31.2,0.09
1625,113,3 ก.พ.2562 20:30,6.4,7.5,215.4,31.2,0.09
1626,113,3 ก.พ.2562 21:00,6.4,7.5,215.5,31.1,0.09
1627,113,3 ก.พ.2562 21:30,6.4,7.5,215.5,31.1,0.09
1628,113,3 ก.พ.2562 22:00,6.5,7.5,215.6,31,0.09
1629,113,3 ก.พ.2562 22:30,6.5,7.5,215.7,30.9,0.09
1630,113,3 ก.พ.2562 23:00,6.5,7.5,215.8,30.8,0.09
1631,113,3 ก.พ.2562 23:30,6.5,7.5,215.9,30.7,0.1
1632,113,4 ก.พ.2562 00:00,6.5,7.5,216,30.6,0.1
1633,113,4 ก.พ.2562 00:30,6.5,7.5,216,30.5,0.1
1634,113,4 ก.พ.2562 01:00,6.5,7.5,216.2,30.4,0.1
1635,113,4 ก.พ.2562 01:30,6.5,7.5,216.2,30.3,0.1
1636,113,4 ก.พ.2562 02:00,6.5,7.5,216.1,30.2,0.1
1637,113,4 ก.พ.2562 02:30,6.5,7.4,216.2,30.1,0.1
1638,113,4 ก.พ.2562 03:00,6.5,7.4,216.3,30,0.1
1639,113,4 ก.พ.2562 03:30,6.5,7.4,216.5,30,0.1
1640,113,4 ก.พ.2562 04:00,6.5,7.4,216.6,29.9,0.1
1641,113,4 ก.พ.2562 04:30,6.5,7.5,216.8,29.8,0.1
1642,113,4 ก.พ.2562 05:30,6.5,7.5,216.7,29.6,0.1
1643,113,4 ก.พ.2562 06:00,6.6,7.5,216.7,29.5,0.1
1644,113,4 ก.พ.2562 06:30,6.6,7.5,216.8,29.4,0.1
1645,113,4 ก.พ.2562 07:00,6.6,7.5,216.9,29.3,0.1
1646,113,4 ก.พ.2562 07:30,6.6,7.5,216.9,29.2,0.1
1647,113,4 ก.พ.2562 08:00,6.6,7.5,216.7,29.2,0.1
1648,113,4 ก.พ.2562 08:30,6.6,7.5,216.2,29.1,0.1
1649,113,4 ก.พ.2562 09:00,6.6,7.5,215.8,29.1,0.1
1650,113,4 ก.พ.2562 09:30,6.6,7.5,215.2,29.1,0.1
1651,113,4 ก.พ.2562 10:00,6.6,7.5,214.7,29.1,0.1
1652,113,4 ก.พ.2562 10:30,6.6,7.5,214.2,29.1,0.1
1653,113,4 ก.พ.2562 11:00,6.5,7.5,214,29.2,0.1
1654,113,4 ก.พ.2562 11:30,6.5,7.5,213.7,29.3,0.1
1655,113,4 ก.พ.2562 12:00,6.5,7.5,213.5,29.4,0.1
1656,113,4 ก.พ.2562 12:30,6.5,7.6,213.3,29.5,0.1
1657,113,4 ก.พ.2562 13:00,6.5,7.5,213.3,29.7,0.1
1658,113,4 ก.พ.2562 13:30,6.5,7.5,213.2,29.8,0.1
1659,113,4 ก.พ.2562 14:00,6.5,7.5,213.3,30,0.1
1660,113,4 ก.พ.2562 14:30,6.4,7.5,213.4,30.3,0.09
1661,113,4 ก.พ.2562 15:00,6.4,7.5,213.4,30.5,0.09
1662,113,4 ก.พ.2562 15:30,6.4,7.5,213.5,30.8,0.09
1663,113,4 ก.พ.2562 16:00,6.4,7.5,213.7,31.1,0.09
1664,113,4 ก.พ.2562 16:30,6.4,7.5,213.9,31.3,0.09
1665,113,4 ก.พ.2562 17:00,6.3,7.5,214.4,31.6,0.09
1666,113,4 ก.พ.2562 17:30,6.3,7.5,214.7,31.8,0.09
1667,113,4 ก.พ.2562 18:00,6.3,7.5,214.9,31.9,0.09
1668,113,4 ก.พ.2562 18:30,6.3,7.5,214.7,32,0.09
1669,113,4 ก.พ.2562 19:00,6.4,7.5,214.9,32,0.09
1670,113,4 ก.พ.2562 19:30,6.4,7.5,215.2,32,0.09
1671,113,4 ก.พ.2562 20:00,6.4,7.5,215.4,32,0.09
1672,113,4 ก.พ.2562 20:30,6.4,7.5,215.6,32,0.09
1673,113,4 ก.พ.2562 21:00,6.4,7.5,215.7,31.9,0.09
1674,113,4 ก.พ.2562 21:30,6.4,7.5,215.8,31.9,0.09
1675,113,4 ก.พ.2562 22:00,6.4,7.4,215.9,31.8,0.09
1676,113,4 ก.พ.2562 22:30,6.4,7.4,216,31.7,0.09
1677,113,4 ก.พ.2562 23:00,6.4,7.4,216.2,31.6,0.09
1678,113,4 ก.พ.2562 23:30,6.4,7.4,216.2,31.5,0.09
1679,113,5 ก.พ.2562 00:00,6.5,7.4,216.3,31.4,0.09
1680,113,5 ก.พ.2562 00:30,6.5,7.4,216.5,31.3,0.09
1681,113,5 ก.พ.2562 01:00,6.5,7.4,216.6,31.1,0.09
1682,113,5 ก.พ.2562 01:30,6.5,7.4,216.9,31,0.1
1683,113,5 ก.พ.2562 02:00,6.5,7.4,216.9,30.9,0.1
1684,113,5 ก.พ.2562 02:30,6.5,7.4,216.7,30.8,0.1
1685,113,5 ก.พ.2562 03:00,6.5,7.4,216.7,30.7,0.1
1686,113,5 ก.พ.2562 03:30,6.5,7.4,217,30.6,0.1
1687,113,5 ก.พ.2562 04:00,6.5,7.4,216.8,30.5,0.1
1688,113,5 ก.พ.2562 04:30,6.5,7.4,216.7,30.4,0.1
1689,113,5 ก.พ.2562 05:00,6.5,7.4,216.5,30.3,0.1
1690,113,5 ก.พ.2562 05:30,6.5,7.4,216.6,30.2,0.1
1691,113,5 ก.พ.2562 06:00,6.5,7.4,216.7,30.1,0.1
1692,113,5 ก.พ.2562 06:30,6.5,7.4,216.7,30,0.1
1693,113,5 ก.พ.2562 07:00,6.5,7.4,217,29.9,0.1
1694,113,5 ก.พ.2562 07:30,6.6,7.4,217.1,29.8,0.1
1695,113,5 ก.พ.2562 08:00,6.6,7.4,217,29.7,0.1
1696,113,5 ก.พ.2562 08:30,6.6,7.4,216.7,29.7,0.1
1697,113,5 ก.พ.2562 09:00,6.6,7.4,216.4,29.7,0.1
1698,113,5 ก.พ.2562 09:30,6.6,7.4,216,29.6,0.1
1699,113,5 ก.พ.2562 10:00,6.5,7.4,215.5,29.7,0.1
1700,113,5 ก.พ.2562 10:30,6.5,7.4,214.9,29.7,0.1
1701,113,5 ก.พ.2562 11:00,6.5,7.4,214.4,29.7,0.1
1702,113,5 ก.พ.2562 11:30,6.5,7.4,214.1,29.8,0.1
1703,113,5 ก.พ.2562 12:00,6.5,7.5,213.9,29.9,0.1
1704,113,5 ก.พ.2562 12:30,6.5,7.5,213.7,30.1,0.1
1705,113,5 ก.พ.2562 13:00,6.5,7.5,213.7,30.3,0.09
1706,113,5 ก.พ.2562 13:30,6.4,7.5,213.8,30.5,0.09
1707,113,5 ก.พ.2562 14:00,6.4,7.5,214.1,30.7,0.09
1708,113,5 ก.พ.2562 14:30,6.4,7.4,214.4,30.9,0.09
1709,113,5 ก.พ.2562 15:00,6.4,7.4,214.7,31.1,0.09
1710,113,5 ก.พ.2562 15:30,6.4,7.4,215.1,31.4,0.09
1711,113,5 ก.พ.2562 16:00,6.4,7.4,215.3,31.6,0.09
1712,113,5 ก.พ.2562 16:30,6.4,7.4,215.5,31.7,0.09
1713,113,5 ก.พ.2562 17:00,6.4,7.4,215.3,31.9,0.09
1714,113,5 ก.พ.2562 17:30,6.4,7.4,215.2,32,0.09
1715,113,5 ก.พ.2562 18:00,6.4,7.4,215.1,32.1,0.09
1716,113,5 ก.พ.2562 18:30,6.4,7.4,215.2,32.1,0.09
1717,113,5 ก.พ.2562 19:00,6.4,7.4,215.5,32.1,0.09
1718,113,5 ก.พ.2562 19:30,6.4,7.4,215.8,32.1,0.09
1719,113,5 ก.พ.2562 20:00,6.4,7.4,216.1,32,0.09
1720,113,5 ก.พ.2562 20:30,6.4,7.4,216.2,31.9,0.09
1721,113,5 ก.พ.2562 21:00,6.4,7.4,216.4,31.8,0.09
1722,113,5 ก.พ.2562 21:30,6.4,7.4,216.7,31.8,0.09
1723,113,5 ก.พ.2562 22:00,6.4,7.4,216.9,31.7,0.09
1724,113,5 ก.พ.2562 22:30,6.4,7.4,217,31.6,0.09
1725,113,5 ก.พ.2562 23:00,6.4,7.4,217.2,31.4,0.09
1726,113,5 ก.พ.2562 23:30,6.5,7.4,217.3,31.3,0.09
1727,113,6 ก.พ.2562 00:00,6.5,7.4,217.6,31.2,0.1
1728,113,6 ก.พ.2562 00:30,6.5,7.4,217.7,31.1,0.1
1729,113,6 ก.พ.2562 01:00,6.5,7.3,217.4,31,0.1
1730,113,6 ก.พ.2562 01:30,6.5,7.3,217.2,30.9,0.1
1731,113,6 ก.พ.2562 02:00,6.5,7.3,217,30.8,0.1
1732,113,6 ก.พ.2562 02:30,6.5,7.3,216.8,30.7,0.1
1733,113,6 ก.พ.2562 03:00,6.5,7.3,216.9,30.5,0.1
1734,113,6 ก.พ.2562 03:30,6.5,7.3,216.9,30.4,0.1
1735,113,6 ก.พ.2562 04:00,6.5,7.3,217,30.4,0.1
1736,113,6 ก.พ.2562 04:30,6.5,7.4,217,30.3,0.1
1737,113,6 ก.พ.2562 05:00,6.5,7.4,216.8,30.2,0.1
1738,113,6 ก.พ.2562 05:30,6.5,7.3,216.6,30.1,0.1
1739,113,6 ก.พ.2562 06:00,6.5,7.3,216.6,30,0.1
1740,113,6 ก.พ.2562 06:30,6.5,7.3,216.6,29.9,0.1
1741,113,6 ก.พ.2562 07:00,6.5,7.4,216.5,29.9,0.1
1742,113,6 ก.พ.2562 07:30,6.6,7.4,216.4,29.8,0.1
1743,113,6 ก.พ.2562 08:00,6.6,7.4,216.3,29.7,0.1
1744,113,6 ก.พ.2562 08:30,6.6,7.4,216.1,29.7,0.1
1745,113,6 ก.พ.2562 09:00,6.6,7.4,216,29.6,0.1
1746,113,6 ก.พ.2562 09:30,6.6,7.4,215.7,29.6,0.1
1747,113,6 ก.พ.2562 10:00,6.6,7.4,215.3,29.6,0.1
1748,113,6 ก.พ.2562 10:30,6.6,7.4,214.8,29.6,0.1
1749,113,6 ก.พ.2562 11:00,6.5,7.4,214.6,29.6,0.1
1750,113,6 ก.พ.2562 11:30,6.5,7.4,214.7,29.7,0.1
1751,113,6 ก.พ.2562 12:00,6.5,7.4,214.6,29.8,0.1
1752,113,6 ก.พ.2562 12:30,6.5,7.4,214.3,29.8,0.1
1753,113,6 ก.พ.2562 13:00,6.5,7.5,214.2,30,0.1
1754,113,6 ก.พ.2562 13:30,6.5,7.4,214.1,30.1,0.1
1755,113,6 ก.พ.2562 14:00,6.5,7.4,214.2,30.2,0.1
1756,113,6 ก.พ.2562 14:30,6.5,7.4,214.5,30.4,0.1
1757,113,6 ก.พ.2562 15:00,6.5,7.4,214.7,30.6,0.09
1758,113,6 ก.พ.2562 15:30,6.4,7.4,214.8,30.7,0.09
1759,113,6 ก.พ.2562 16:00,6.4,7.4,214.7,30.9,0.09
1760,113,6 ก.พ.2562 16:30,6.4,7.4,215,31.1,0.09
1761,113,6 ก.พ.2562 17:00,6.4,7.4,215.4,31.2,0.09
1762,113,6 ก.พ.2562 17:30,6.4,7.4,215.5,31.3,0.09
1763,113,6 ก.พ.2562 18:00,6.4,7.4,215.4,31.3,0.09
1764,113,6 ก.พ.2562 18:30,6.4,7.4,215.5,31.3,0.09
1765,113,6 ก.พ.2562 19:00,6.4,7.4,215.7,31.3,0.09
1766,113,6 ก.พ.2562 19:30,6.4,7.4,215.9,31.2,0.09
1767,113,6 ก.พ.2562 20:00,6.4,7.4,215.9,31.2,0.09
1768,113,6 ก.พ.2562 20:30,6.5,7.4,216.3,31.1,0.09
1769,113,6 ก.พ.2562 21:00,6.5,7.4,216.4,31.1,0.09
1770,113,6 ก.พ.2562 21:30,6.5,7.4,216.8,31,0.1
1771,113,6 ก.พ.2562 22:00,6.5,7.4,216.9,30.9,0.1
1772,113,6 ก.พ.2562 22:30,6.5,7.4,216.9,30.8,0.1
1773,113,6 ก.พ.2562 23:00,6.5,7.4,216.6,30.7,0.1
1774,113,6 ก.พ.2562 23:30,6.5,7.3,216.6,30.7,0.1
1775,113,7 ก.พ.2562 00:00,6.5,7.3,216.5,30.6,0.1
1776,113,7 ก.พ.2562 00:30,6.5,7.3,216.5,30.5,0.1
1777,113,7 ก.พ.2562 01:00,6.5,7.3,216.4,30.4,0.1
1778,113,7 ก.พ.2562 01:30,6.5,7.3,216.3,30.3,0.1
1779,113,7 ก.พ.2562 02:00,6.5,7.3,216.3,30.2,0.1
1780,113,7 ก.พ.2562 02:30,6.5,7.3,216.2,30.1,0.1
1781,113,7 ก.พ.2562 03:00,6.5,7.3,216.4,30,0.1
1782,113,7 ก.พ.2562 03:30,6.5,7.3,216.3,29.9,0.1
1783,113,7 ก.พ.2562 04:00,6.5,7.3,216.3,29.8,0.1
1784,113,7 ก.พ.2562 04:30,6.5,7.3,216.2,29.7,0.1
1785,113,7 ก.พ.2562 05:00,6.6,7.4,216.3,29.6,0.1
1786,113,7 ก.พ.2562 05:30,6.6,7.4,216.4,29.5,0.1
1787,113,7 ก.พ.2562 06:00,6.6,7.4,216.4,29.5,0.1
1788,113,7 ก.พ.2562 06:30,6.6,7.4,216.2,29.4,0.1
1789,113,7 ก.พ.2562 07:00,6.6,7.4,216.1,29.3,0.1
1790,113,7 ก.พ.2562 07:30,6.6,7.4,216,29.2,0.1
1791,113,7 ก.พ.2562 08:00,6.6,7.4,216,29.2,0.1
1792,113,7 ก.พ.2562 08:30,6.6,7.4,215.8,29.2,0.1
1793,113,7 ก.พ.2562 09:00,6.6,7.4,215.4,29.1,0.1
1794,113,7 ก.พ.2562 09:30,6.6,7.4,215.1,29.1,0.1
1795,113,7 ก.พ.2562 10:00,6.6,7.4,214.9,29.2,0.1
1796,113,7 ก.พ.2562 10:30,6.6,7.4,214.6,29.2,0.1
1797,113,7 ก.พ.2562 11:00,6.6,7.4,214.4,29.3,0.1
1798,113,7 ก.พ.2562 11:30,6.5,7.4,214.3,29.3,0.1
1799,113,7 ก.พ.2562 12:00,6.5,7.5,214.1,29.4,0.1
1800,113,7 ก.พ.2562 12:30,6.5,7.5,213.9,29.6,0.1
1801,113,7 ก.พ.2562 13:00,6.5,7.5,213.7,29.7,0.1
1802,113,7 ก.พ.2562 13:30,6.5,7.5,213.6,29.9,0.1
1803,113,7 ก.พ.2562 14:00,6.5,7.5,213.7,30.2,0.1
1804,113,7 ก.พ.2562 14:30,6.4,7.4,214,30.4,0.09
1805,113,7 ก.พ.2562 15:00,6.4,7.4,214.3,30.6,0.09
1806,113,7 ก.พ.2562 15:30,6.4,7.4,214.5,30.9,0.09
1807,113,7 ก.พ.2562 16:00,6.4,7.4,214.5,31.2,0.09
1808,113,7 ก.พ.2562 16:30,6.4,7.4,214.7,31.4,0.09
1809,113,7 ก.พ.2562 17:00,6.3,7.4,215,31.6,0.09
1810,113,7 ก.พ.2562 17:30,6.3,7.4,215.1,31.8,0.09
1811,113,7 ก.พ.2562 18:00,6.3,7.4,215,31.9,0.09
1812,113,7 ก.พ.2562 18:30,6.3,7.4,214.9,32,0.09
1813,113,7 ก.พ.2562 19:00,6.4,7.4,215,32,0.09
1814,113,7 ก.พ.2562 19:30,6.4,7.4,215.3,32,0.09
1815,113,7 ก.พ.2562 20:00,6.4,7.4,215.7,31.9,0.09
1816,113,7 ก.พ.2562 20:30,6.4,7.4,215.9,31.9,0.09
1817,113,7 ก.พ.2562 21:00,6.4,7.4,216,31.8,0.09
1818,113,7 ก.พ.2562 21:30,6.4,7.4,216.1,31.7,0.09
1819,113,7 ก.พ.2562 22:00,6.4,7.4,216.1,31.6,0.09
1820,113,7 ก.พ.2562 22:30,6.4,7.4,216.2,31.5,0.09
1821,113,7 ก.พ.2562 23:00,6.4,7.4,216.3,31.4,0.09
1822,113,7 ก.พ.2562 23:30,6.5,7.4,216.5,31.2,0.09
1823,113,8 ก.พ.2562 00:00,6.5,7.4,216.7,31.1,0.09
1824,113,8 ก.พ.2562 00:30,6.5,7.4,216.7,31,0.1
1825,113,8 ก.พ.2562 01:00,6.5,7.4,216.7,30.9,0.1
1826,113,8 ก.พ.2562 01:30,6.5,7.4,216.7,30.8,0.1
1827,113,8 ก.พ.2562 02:00,6.5,7.3,216.5,30.7,0.1
1828,113,8 ก.พ.2562 02:30,6.5,7.3,216.5,30.6,0.1
1829,113,8 ก.พ.2562 03:00,6.5,7.3,216.7,30.5,0.1
1830,113,8 ก.พ.2562 03:30,6.5,7.3,216.8,30.4,0.1
