﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1586,112,3 ก.พ.2559 01:00,6.1,4.7,534.3,15.9,0.32
1587,112,3 ก.พ.2559 01:30,6.1,4.6,529.4,15.9,0.31
1588,112,3 ก.พ.2559 02:00,6.1,4.6,527.3,15.9,0.31
1589,112,3 ก.พ.2559 02:30,6.1,4.5,522.6,15.9,0.31
1590,112,3 ก.พ.2559 03:00,6.1,4.6,519.2,15.9,0.31
1591,112,3 ก.พ.2559 03:30,6.1,4.6,514.7,15.9,0.3
1592,112,3 ก.พ.2559 04:00,6.1,4.6,513.8,15.9,0.3
1593,112,3 ก.พ.2559 04:30,6.1,4.6,517.7,15.9,0.31
1594,112,3 ก.พ.2559 05:00,6.1,4.7,518.5,15.9,0.31
1595,112,3 ก.พ.2559 05:30,6.1,4.5,517,15.9,0.31
1596,112,3 ก.พ.2559 06:00,6.1,4.6,517.2,15.9,0.31
1597,112,3 ก.พ.2559 06:30,6.1,4.7,516,16,0.3
1598,112,3 ก.พ.2559 07:00,6.1,4.8,517,16,0.31
1599,112,3 ก.พ.2559 07:30,6.1,4.7,517.4,16,0.31
1600,112,3 ก.พ.2559 08:00,6.1,4.7,518.7,15.9,0.31
1601,112,3 ก.พ.2559 08:30,6.1,4.6,518.2,15.9,0.31
1602,112,3 ก.พ.2559 09:00,6.1,4.7,520.1,16,0.31
1603,112,3 ก.พ.2559 09:30,6.1,4.8,518.7,16.1,0.31
1604,112,3 ก.พ.2559 10:00,6.1,5,515.8,16.3,0.3
1605,112,3 ก.พ.2559 10:30,6.1,5.1,518,16.4,0.3
1606,112,3 ก.พ.2559 11:00,6.1,5.1,518.1,16.4,0.3
1607,112,3 ก.พ.2559 11:30,6.1,5,517.7,16.4,0.3
1608,112,3 ก.พ.2559 12:00,6.1,5,516.5,16.4,0.3
1609,112,3 ก.พ.2559 12:30,6.2,4.9,513.6,16.4,0.3
1610,112,3 ก.พ.2559 13:00,6.2,4.8,513.5,16.4,0.3
1611,112,3 ก.พ.2559 13:30,6.1,4.6,514.8,16.5,0.3
1612,112,3 ก.พ.2559 14:00,6.2,5.1,512.3,16.5,0.3
1613,112,3 ก.พ.2559 14:30,6.2,4.8,513,16.5,0.3
1614,112,3 ก.พ.2559 15:00,6.1,4.7,510.7,16.4,0.3
1615,112,3 ก.พ.2559 15:30,6.1,4.5,512.2,16.4,0.3
1616,112,3 ก.พ.2559 16:00,6.1,4.4,512.3,16.6,0.3
1617,112,3 ก.พ.2559 16:30,6.1,4.2,514.3,16.6,0.3
1618,112,3 ก.พ.2559 17:00,6.1,4,516,16.5,0.3
1619,112,3 ก.พ.2559 17:30,6.1,4,517.3,16.4,0.3
1620,112,3 ก.พ.2559 18:00,6,3.8,517.9,16.4,0.3
1621,112,3 ก.พ.2559 18:30,6.1,3.7,522.2,16.4,0.31
1622,112,3 ก.พ.2559 19:00,6,3.5,522.7,16.4,0.31
1623,112,3 ก.พ.2559 19:30,6,3.5,523,16.4,0.31
1624,112,3 ก.พ.2559 20:00,6.1,3.8,514.6,16.8,0.3
1625,112,3 ก.พ.2559 20:30,6.1,3.8,508.8,16.8,0.29
1626,112,3 ก.พ.2559 21:00,6.1,3.9,507.6,16.7,0.29
1627,112,3 ก.พ.2559 21:30,6.1,3.8,509.4,16.7,0.3
1628,112,3 ก.พ.2559 22:00,6.1,3.9,514.9,16.7,0.3
1629,112,3 ก.พ.2559 22:30,6.1,3.9,515.6,16.6,0.3
1630,112,3 ก.พ.2559 23:00,6.1,3.9,503.3,16.5,0.29
1631,112,3 ก.พ.2559 23:30,6.1,3.9,504.6,16.5,0.29
1632,112,4 ก.พ.2559 00:00,6,3.8,505,16.4,0.3
1633,112,4 ก.พ.2559 00:30,6.1,4.2,506.1,16.3,0.3
1634,112,4 ก.พ.2559 01:00,6.1,4.4,509.7,16.3,0.3
1635,112,4 ก.พ.2559 01:30,6.1,4.4,513.3,16.3,0.3
1636,112,4 ก.พ.2559 02:00,6.1,4.5,530.3,16.4,0.31
1637,112,4 ก.พ.2559 02:30,6.1,4.5,534,16.4,0.31
1638,112,4 ก.พ.2559 03:00,6.1,4.5,530.9,16.3,0.31
1639,112,4 ก.พ.2559 03:30,6.1,4.6,531.2,16.3,0.31
1640,112,4 ก.พ.2559 04:00,6.1,4.6,527.4,16.3,0.31
1641,112,4 ก.พ.2559 04:30,6.1,4.7,523,16.3,0.31
1642,112,4 ก.พ.2559 05:00,6.1,4.7,520,16.3,0.31
1643,112,4 ก.พ.2559 05:30,6.1,4.7,515.6,16.3,0.3
1644,112,4 ก.พ.2559 06:00,6.1,4.7,512.4,16.3,0.3
1645,112,4 ก.พ.2559 06:30,6.1,4.6,513.6,16.3,0.3
1646,112,4 ก.พ.2559 07:00,6.1,4.7,513.3,16.2,0.3
1647,112,4 ก.พ.2559 07:30,6.1,4.7,512.6,16.3,0.3
1648,112,4 ก.พ.2559 08:00,6.1,4.5,512.1,16.3,0.3
1649,112,4 ก.พ.2559 08:30,6.1,4.7,510.6,16.4,0.3
1650,112,4 ก.พ.2559 09:00,6.1,4.7,510.3,16.4,0.3
1651,112,4 ก.พ.2559 09:30,6.1,4.7,511.2,16.4,0.3
1652,112,4 ก.พ.2559 10:00,6.1,4.7,510.4,16.5,0.3
1653,112,4 ก.พ.2559 10:30,6.1,4.8,511.5,16.6,0.3
1654,112,4 ก.พ.2559 11:00,6.1,4.9,509.6,16.7,0.3
1655,112,4 ก.พ.2559 11:30,6.1,4.9,508.4,16.7,0.3
1656,112,4 ก.พ.2559 12:00,6.1,4.7,507.4,16.7,0.29
1657,112,4 ก.พ.2559 12:30,6.1,4.9,509.5,16.8,0.3
1658,112,4 ก.พ.2559 13:00,6.1,5,509,16.8,0.29
1659,112,4 ก.พ.2559 13:30,6.1,4.6,508.1,16.7,0.3
1660,112,4 ก.พ.2559 14:00,6.1,4.7,509.8,17.1,0.29
1661,112,4 ก.พ.2559 14:30,6.2,4.4,511.3,16.9,0.3
1662,112,4 ก.พ.2559 15:00,6.1,4.3,512.6,16.8,0.3
1663,112,4 ก.พ.2559 15:30,6.1,4.3,512.4,16.8,0.3
1664,112,4 ก.พ.2559 16:00,6.1,4.2,513.7,17,0.3
1665,112,4 ก.พ.2559 16:30,6.1,4.3,513.7,17,0.3
1666,112,4 ก.พ.2559 17:00,6.1,4.1,515.7,16.9,0.3
1667,112,4 ก.พ.2559 17:30,6.1,4,515.3,16.8,0.3
1668,112,4 ก.พ.2559 18:00,6.1,3.9,514.1,16.8,0.3
1669,112,4 ก.พ.2559 18:30,6.1,3.8,496,16.7,0.29
1670,112,4 ก.พ.2559 19:00,6.1,3.7,496.1,16.7,0.29
1671,112,4 ก.พ.2559 19:30,6,3.6,498.3,16.7,0.29
1672,112,4 ก.พ.2559 20:00,6,3.5,502.6,16.6,0.29
1673,112,4 ก.พ.2559 20:30,6,3.7,507.5,16.6,0.3
1674,112,4 ก.พ.2559 21:00,6,3.8,506.9,16.6,0.3
1675,112,4 ก.พ.2559 21:30,6,3.7,507.5,16.6,0.3
1676,112,4 ก.พ.2559 22:00,6,3.7,508.3,16.6,0.3
1677,112,4 ก.พ.2559 22:30,6,3.7,508.2,16.5,0.3
1678,112,4 ก.พ.2559 23:00,6,3.7,508.5,16.5,0.3
1679,112,4 ก.พ.2559 23:30,6,3.8,517.2,16.5,0.3
1680,112,5 ก.พ.2559 00:00,6,3.8,531,16.1,0.31
1681,112,5 ก.พ.2559 00:30,6,3.8,534.7,16.1,0.32
1682,112,5 ก.พ.2559 01:00,6.1,4,537.5,16.2,0.32
1683,112,5 ก.พ.2559 01:30,6.1,3.9,540.3,16.1,0.32
1684,112,5 ก.พ.2559 02:00,6.1,4,542.7,16,0.32
1685,112,5 ก.พ.2559 02:30,6.1,4.2,543.3,16,0.32
1686,112,5 ก.พ.2559 03:00,6.1,4.3,543,16,0.32
1687,112,5 ก.พ.2559 03:30,6.1,4.5,543.2,16.1,0.32
1688,112,5 ก.พ.2559 04:00,6.1,4.5,544.6,16.1,0.32
1689,112,5 ก.พ.2559 04:30,6.1,4.6,543.5,16.1,0.32
1690,112,5 ก.พ.2559 05:00,6.1,4.6,537.7,16.2,0.32
1691,112,5 ก.พ.2559 05:30,6.1,4.6,525.6,17,0.3
1692,112,5 ก.พ.2559 06:00,6.1,4.6,516.4,17,0.3
1693,112,5 ก.พ.2559 06:30,6.1,4.6,516.2,17,0.3
1694,112,5 ก.พ.2559 07:00,6.1,4.6,515.1,17,0.3
1695,112,5 ก.พ.2559 07:30,6.1,4.5,516.6,17,0.3
1696,112,5 ก.พ.2559 08:00,6.1,4.6,515,17,0.3
1697,112,5 ก.พ.2559 08:30,6.1,4.6,512.2,17,0.3
1698,112,5 ก.พ.2559 09:00,6.1,4.6,511.1,17,0.29
1699,112,5 ก.พ.2559 09:30,6.1,4.8,508.4,17,0.29
1700,112,5 ก.พ.2559 10:00,6.1,4.7,509.3,17.1,0.29
1701,112,5 ก.พ.2559 10:30,6.1,4.7,513.4,17,0.3
1702,112,5 ก.พ.2559 11:00,6.1,5.1,515.6,17,0.3
1703,112,5 ก.พ.2559 11:30,6.1,5,514.5,16.9,0.3
1704,112,5 ก.พ.2559 12:00,6.1,4.8,515.6,16.6,0.3
1705,112,5 ก.พ.2559 12:30,6.1,4.7,516,16.7,0.3
1706,112,5 ก.พ.2559 13:00,6.1,4.7,516.8,17,0.3
1707,112,5 ก.พ.2559 13:30,6.1,4.5,516.9,16.7,0.3
1708,112,5 ก.พ.2559 14:00,6.1,4.5,516.8,16.7,0.3
1709,112,5 ก.พ.2559 14:30,6.1,4.3,516.3,16.8,0.3
1710,112,5 ก.พ.2559 15:00,6.1,4.2,516.9,16.9,0.3
1711,112,5 ก.พ.2559 15:30,6.1,4.2,512.9,17.1,0.3
1712,112,5 ก.พ.2559 16:00,6.1,4.4,512.6,16.9,0.3
1713,112,5 ก.พ.2559 16:30,6.1,4.4,511.7,16.9,0.3
1714,112,5 ก.พ.2559 17:00,6.1,4.2,515.6,16.9,0.3
1715,112,5 ก.พ.2559 17:30,6.1,4.1,518,16.8,0.3
1716,112,5 ก.พ.2559 18:00,6.1,4,520.3,16.7,0.3
1717,112,5 ก.พ.2559 18:30,6,3.9,519.1,16.6,0.3
1718,112,5 ก.พ.2559 19:00,6,3.8,519.1,16.6,0.3
1719,112,5 ก.พ.2559 19:30,6,3.7,519.1,16.6,0.3
1720,112,5 ก.พ.2559 20:00,6,3.5,521.1,16.5,0.3
1721,112,5 ก.พ.2559 20:30,6,3.6,520.3,16.5,0.3
1722,112,5 ก.พ.2559 21:00,6,3.7,520.9,16.5,0.3
1723,112,5 ก.พ.2559 21:30,6,3.6,520.5,16.5,0.3
1724,112,5 ก.พ.2559 22:00,6,3.6,520.4,16.5,0.3
1725,112,5 ก.พ.2559 22:30,6,3.6,522.5,16.5,0.31
1726,112,5 ก.พ.2559 23:00,6,3.7,523.7,16.5,0.31
1727,112,5 ก.พ.2559 23:30,6,3.7,524,16.4,0.31
1728,112,6 ก.พ.2559 00:00,6,3.7,524.1,16.4,0.31
1729,112,6 ก.พ.2559 00:30,6,3.6,525.1,16.4,0.31
1730,112,6 ก.พ.2559 01:00,6,3.7,527,16.4,0.31
1731,112,6 ก.พ.2559 01:30,6,3.7,527.7,16.3,0.31
1732,112,6 ก.พ.2559 02:00,6,3.6,533.7,16.2,0.31
1733,112,6 ก.พ.2559 02:30,6,4,528.3,16.2,0.31
1734,112,6 ก.พ.2559 03:00,6,4.1,530.1,16,0.31
1735,112,6 ก.พ.2559 03:30,6.1,4.5,527.9,16,0.31
1736,112,6 ก.พ.2559 04:00,6.1,4.6,525.9,16.1,0.31
1737,112,6 ก.พ.2559 04:30,6.1,4.8,526,16.1,0.31
1738,112,6 ก.พ.2559 05:00,6.1,4.8,523.6,16.1,0.31
1739,112,6 ก.พ.2559 05:30,6.1,4.8,520.6,16.1,0.31
1740,112,6 ก.พ.2559 06:00,6.1,4.8,516.4,16.2,0.3
1741,112,6 ก.พ.2559 06:30,6.1,4.8,513.6,16.2,0.3
1742,112,6 ก.พ.2559 07:00,6.1,4.7,511.3,16.2,0.3
1743,112,6 ก.พ.2559 07:30,6.1,4.7,509.3,16.3,0.3
1744,112,6 ก.พ.2559 08:00,6.1,4.7,511.6,16.3,0.3
1745,112,6 ก.พ.2559 08:30,6.1,4.7,511.5,16.3,0.3
1746,112,6 ก.พ.2559 09:00,6.1,4.9,512.5,16.2,0.3
1747,112,6 ก.พ.2559 09:30,6.1,4.8,513,16.3,0.3
1748,112,6 ก.พ.2559 10:00,6.1,4.7,512.3,16.4,0.3
1749,112,6 ก.พ.2559 10:30,6.1,4.7,511.4,16.4,0.3
1750,112,6 ก.พ.2559 11:00,6.1,4.8,512,16.5,0.3
1751,112,6 ก.พ.2559 11:30,6.1,4.8,509,16.6,0.3
1752,112,6 ก.พ.2559 12:00,6.1,4.8,510.4,16.7,0.3
1753,112,6 ก.พ.2559 12:30,6.1,4.8,509.8,16.8,0.3
1754,112,6 ก.พ.2559 13:00,6.1,4.7,510.3,16.8,0.3
1755,112,6 ก.พ.2559 13:30,6.1,4.8,509.6,16.9,0.29
1756,112,6 ก.พ.2559 14:00,6.1,5,509,17.2,0.29
1757,112,6 ก.พ.2559 15:00,6.1,5.2,488,17.3,0.28
1758,112,6 ก.พ.2559 15:30,6.1,5,494.6,17.3,0.28
1759,112,6 ก.พ.2559 16:00,6.2,4.9,495,17.2,0.28
1760,112,6 ก.พ.2559 16:30,6.1,4.7,492.8,17.1,0.28
1761,112,6 ก.พ.2559 17:00,6.1,4.3,508.6,17.1,0.29
1762,112,6 ก.พ.2559 17:30,6.1,4.2,508.7,17,0.29
1763,112,6 ก.พ.2559 18:00,6.1,4.2,508.8,17,0.29
1764,112,6 ก.พ.2559 18:30,6.1,4.3,511,16.9,0.3
1765,112,6 ก.พ.2559 19:00,6,4,509.8,16.8,0.3
1766,112,6 ก.พ.2559 19:30,6,3.8,510.5,16.7,0.3
1767,112,6 ก.พ.2559 20:00,6,3.7,511.8,16.6,0.3
1768,112,6 ก.พ.2559 20:30,6,3.7,512.4,16.5,0.3
1769,112,6 ก.พ.2559 21:00,6,3.8,512.4,16.5,0.3
1770,112,6 ก.พ.2559 21:30,6,3.9,512.4,16.4,0.3
1771,112,6 ก.พ.2559 22:00,6,4,512.2,16.4,0.3
1772,112,6 ก.พ.2559 22:30,6.1,4.2,511.5,16.3,0.3
1773,112,6 ก.พ.2559 23:00,6,4.3,511.3,16.2,0.3
1774,112,6 ก.พ.2559 23:30,6.1,4.4,511,16.1,0.3
1775,112,7 ก.พ.2559 00:00,6.1,4.5,510.5,16.1,0.3
1776,112,7 ก.พ.2559 00:30,6.1,4.6,510.3,15.9,0.3
1777,112,7 ก.พ.2559 01:00,6.1,4.6,510.7,15.8,0.3
1778,112,7 ก.พ.2559 01:30,6.1,4.6,511.1,15.7,0.3
1779,112,7 ก.พ.2559 02:00,6.1,4.6,511.2,15.6,0.3
1780,112,7 ก.พ.2559 02:30,6.1,4.8,511.9,15.4,0.31
1781,112,7 ก.พ.2559 03:00,6.1,4.8,511.3,15.5,0.31
1782,112,7 ก.พ.2559 03:30,6.1,5.1,511.5,15.2,0.31
1783,112,7 ก.พ.2559 04:00,6.2,5.4,510.2,15.1,0.31
1784,112,7 ก.พ.2559 04:30,6.2,5.5,508.9,15.4,0.3
1785,112,7 ก.พ.2559 05:00,6.2,5.5,506.7,15.4,0.3
1786,112,7 ก.พ.2559 05:30,6.2,5.4,505.3,15.5,0.3
1787,112,7 ก.พ.2559 06:00,6.2,5.3,501.3,15.6,0.3
1788,112,7 ก.พ.2559 06:30,6.2,5.2,498.5,15.7,0.3
1789,112,7 ก.พ.2559 07:00,6.2,5.1,498,15.7,0.3
1790,112,7 ก.พ.2559 07:30,6.2,5.1,496.1,15.8,0.29
1791,112,7 ก.พ.2559 08:00,6.2,5.1,498.1,15.9,0.29
1792,112,7 ก.พ.2559 08:30,6.2,5.1,497.9,16,0.29
1793,112,7 ก.พ.2559 09:00,6.2,5.2,498.1,16.1,0.29
1794,112,7 ก.พ.2559 09:30,6.2,5.2,499.3,16.1,0.29
1795,112,7 ก.พ.2559 10:00,6.2,5.1,500.3,16.3,0.29
1796,112,7 ก.พ.2559 10:30,6.2,5.2,501.5,16.3,0.29
1797,112,7 ก.พ.2559 11:00,6.2,5.2,503.6,16.3,0.3
1798,112,7 ก.พ.2559 11:30,6.2,5.1,502.8,16.3,0.29
1799,112,7 ก.พ.2559 12:00,6.2,5.2,505.4,16.4,0.3
1800,112,7 ก.พ.2559 12:30,6.2,5.2,504.2,16.5,0.29
1801,112,7 ก.พ.2559 13:00,6.2,5.2,506.6,16.5,0.3
1802,112,7 ก.พ.2559 13:30,6.2,5.3,506.5,16.5,0.3
1803,112,7 ก.พ.2559 14:00,6.2,5.3,505.3,16.6,0.29
1804,112,7 ก.พ.2559 14:30,6.2,5.3,506.5,16.6,0.29
1805,112,7 ก.พ.2559 15:00,6.2,5.3,505.9,16.6,0.29
1806,112,7 ก.พ.2559 15:30,6.2,5.2,506.7,16.6,0.29
1807,112,7 ก.พ.2559 16:00,6.2,5.2,504.5,16.5,0.29
1808,112,7 ก.พ.2559 16:30,6.2,5.2,505.8,16.5,0.3
1809,112,7 ก.พ.2559 17:00,6.2,5.1,506.9,16.4,0.3
1810,112,7 ก.พ.2559 17:30,6.1,5.1,506.2,16.4,0.3
1811,112,7 ก.พ.2559 18:00,6.2,5,507.6,16.3,0.3
1812,112,7 ก.พ.2559 18:30,6.1,5,508.2,16.3,0.3
1813,112,7 ก.พ.2559 19:00,6.1,5,508.4,16.2,0.3
1814,112,7 ก.พ.2559 19:30,6.1,4.8,508.8,16.2,0.3
1815,112,7 ก.พ.2559 20:00,6.1,4.5,509.5,16.1,0.3
1816,112,7 ก.พ.2559 20:30,6.1,4.4,510.8,16,0.3
1817,112,7 ก.พ.2559 21:00,6.1,4.8,510.5,16,0.3
1818,112,7 ก.พ.2559 21:30,6.1,4.7,510.1,15.9,0.3
1819,112,7 ก.พ.2559 22:00,6.1,4.8,485.5,15.9,0.29
1820,112,7 ก.พ.2559 22:30,6.1,4.7,485.8,15.9,0.29
1821,112,7 ก.พ.2559 23:00,6.1,4.7,485.1,15.9,0.29
1822,112,7 ก.พ.2559 23:30,6.1,4.7,498.8,15.9,0.3
1823,112,8 ก.พ.2559 00:00,6.1,4.6,506,15.8,0.3
1824,112,8 ก.พ.2559 00:30,6.1,4.6,506.2,15.8,0.3
1825,112,8 ก.พ.2559 01:00,6.1,4.6,504.1,15.8,0.3
1826,112,8 ก.พ.2559 01:30,6.1,4.6,503.9,15.7,0.3
1827,112,8 ก.พ.2559 02:00,6.1,4.6,503.5,15.7,0.3
1828,112,8 ก.พ.2559 02:30,6.1,4.5,503.1,15.6,0.3
1829,112,8 ก.พ.2559 03:00,6.1,4.5,501.7,15.4,0.3
1830,112,8 ก.พ.2559 03:30,6.1,4.5,503.2,15.3,0.3
1831,112,8 ก.พ.2559 04:00,6.1,4.7,502.9,15.2,0.3
1832,112,8 ก.พ.2559 04:30,6.1,4.8,501.8,14.8,0.3
1833,112,8 ก.พ.2559 05:00,6.2,5.3,500.8,14.6,0.31
1834,112,8 ก.พ.2559 05:30,6.2,5.6,497.2,14.7,0.3
1835,112,8 ก.พ.2559 06:00,6.2,5.7,495.3,14.7,0.3
1836,112,8 ก.พ.2559 06:30,6.2,5.7,490.4,14.7,0.3
1837,112,8 ก.พ.2559 07:00,6.2,5.7,484.7,14.8,0.29
1838,112,8 ก.พ.2559 07:30,6.2,5.7,482.7,14.9,0.29
1839,112,8 ก.พ.2559 08:00,6.2,5.7,484.4,15.1,0.29
1840,112,8 ก.พ.2559 08:30,6.2,5.7,486.2,15.2,0.29
1841,112,8 ก.พ.2559 09:00,6.2,5.6,488.1,15.4,0.29
1842,112,8 ก.พ.2559 09:30,6.2,5.6,489.2,15.5,0.29
1843,112,8 ก.พ.2559 10:00,6.2,5.6,488.6,15.5,0.29
1844,112,8 ก.พ.2559 10:30,6.2,5.7,491.3,15.6,0.29
1845,112,8 ก.พ.2559 11:00,6.2,5.5,492.7,15.7,0.29
1846,112,8 ก.พ.2559 11:30,6.2,5.6,493.5,15.8,0.29
1847,112,8 ก.พ.2559 12:00,6.2,5.5,495.3,15.9,0.29
1848,112,8 ก.พ.2559 12:30,6.2,5.5,495.5,16,0.29
1849,112,8 ก.พ.2559 13:00,6.2,5.3,493.9,16,0.29
1850,112,8 ก.พ.2559 14:00,6.1,5.1,471.4,15.9,0.28
1851,112,8 ก.พ.2559 14:30,6.2,5.4,473.6,16.1,0.28
1852,112,8 ก.พ.2559 15:00,6.2,5.3,496.5,16.2,0.29
1853,112,8 ก.พ.2559 15:30,6.2,5.5,496,16.2,0.29
1854,112,8 ก.พ.2559 16:00,6.3,5.8,495.5,16.2,0.29
1855,112,8 ก.พ.2559 16:30,6.2,5.8,495.2,16.3,0.29
1856,112,8 ก.พ.2559 17:00,6.2,5.8,495,16.2,0.29
1857,112,8 ก.พ.2559 17:30,6.2,5.8,496,16.1,0.29
1858,112,8 ก.พ.2559 18:00,6.2,5.7,496.5,16.1,0.29
1859,112,8 ก.พ.2559 18:30,6.2,5.7,496.5,16,0.29
1860,112,8 ก.พ.2559 19:00,6.2,5.6,496.2,15.9,0.29
1861,112,8 ก.พ.2559 19:30,6.2,5.2,496.8,15.9,0.29
1862,112,8 ก.พ.2559 20:00,6.1,4.7,496.2,15.9,0.29
1863,112,8 ก.พ.2559 20:30,6.1,4.4,498,15.8,0.3
1864,112,8 ก.พ.2559 21:00,6.1,4.1,498.4,15.8,0.3
1865,112,8 ก.พ.2559 21:30,6,3.9,499.5,15.7,0.3
1866,112,8 ก.พ.2559 22:00,6,4.1,499.3,15.7,0.3
1867,112,8 ก.พ.2559 22:30,6.1,4.4,484.4,15.6,0.29
1868,112,8 ก.พ.2559 23:00,6.1,4.4,475.7,15.5,0.28
1869,112,8 ก.พ.2559 23:30,6.1,4.5,474.3,15.5,0.28
1870,112,9 ก.พ.2559 00:00,6.1,4.7,483.2,15.4,0.29
1871,112,9 ก.พ.2559 00:30,6.1,4.7,494,15.4,0.3
1872,112,9 ก.พ.2559 01:00,6.1,4.7,494.2,15.4,0.3
1873,112,9 ก.พ.2559 01:30,6.1,4.7,492,15.3,0.3
1874,112,9 ก.พ.2559 02:00,6.1,4.7,493.6,15.3,0.3
1875,112,9 ก.พ.2559 02:30,6.1,4.7,493.9,15.2,0.3
1876,112,9 ก.พ.2559 03:00,6.1,4.7,493.5,15.2,0.3
1877,112,9 ก.พ.2559 03:30,6.1,4.6,493.3,15.1,0.3
1878,112,9 ก.พ.2559 04:00,6.1,4.6,492.9,14.9,0.3
1879,112,9 ก.พ.2559 04:30,6.1,4.6,493.4,14.8,0.3
1880,112,9 ก.พ.2559 05:00,6.1,4.7,493.3,14.7,0.3
1881,112,9 ก.พ.2559 05:30,6.1,4.7,491.3,14.3,0.3
1882,112,9 ก.พ.2559 06:00,6.2,5.4,488.9,14.4,0.3
1883,112,9 ก.พ.2559 06:30,6.2,5.5,486.7,14.4,0.3
1884,112,9 ก.พ.2559 07:00,6.2,5.7,479,14.5,0.29
1885,112,9 ก.พ.2559 07:30,6.2,5.7,472.6,14.5,0.29
1886,112,9 ก.พ.2559 08:00,6.2,5.7,471.5,14.7,0.29
1887,112,9 ก.พ.2559 08:30,6.2,5.8,472.6,14.8,0.29
1888,112,9 ก.พ.2559 09:00,6.2,5.8,473.7,15,0.29
1889,112,9 ก.พ.2559 09:30,6.2,5.8,476.2,15.2,0.29
1890,112,9 ก.พ.2559 10:00,6.2,5.7,477.5,15.3,0.29
1891,112,9 ก.พ.2559 10:30,6.2,5.7,477.6,15.4,0.29
1892,112,9 ก.พ.2559 11:00,6.2,5.8,479,15.6,0.29
1893,112,9 ก.พ.2559 11:30,6.2,5.7,481.6,15.7,0.29
1894,112,9 ก.พ.2559 12:00,6.3,5.8,481.4,15.8,0.29
1895,112,9 ก.พ.2559 12:30,6.2,5.7,480.7,15.7,0.29
1896,112,9 ก.พ.2559 13:00,6.2,5.4,479.7,15.7,0.28
1897,112,9 ก.พ.2559 13:30,6.2,5.1,480.9,15.7,0.29
1898,112,9 ก.พ.2559 14:00,6.1,5.1,480.7,15.8,0.28
1899,112,9 ก.พ.2559 14:30,6.1,5,480.9,15.8,0.28
1900,112,9 ก.พ.2559 15:00,6.1,4.9,481.4,15.8,0.29
1901,112,9 ก.พ.2559 15:30,6.1,4.8,483.3,15.8,0.29
1902,112,9 ก.พ.2559 16:00,6.1,4.8,483.1,15.8,0.29
1903,112,9 ก.พ.2559 16:30,6.1,4.7,482.8,15.8,0.29
1904,112,9 ก.พ.2559 17:00,6.1,5,483,15.9,0.29
1905,112,9 ก.พ.2559 17:30,6.1,5.3,481.5,15.9,0.28
1906,112,9 ก.พ.2559 18:00,6.1,5.1,482.1,15.9,0.28
1907,112,9 ก.พ.2559 18:30,6.2,5.5,481,15.7,0.29
1908,112,9 ก.พ.2559 19:00,6.2,5.5,480.9,15.6,0.29
1909,112,9 ก.พ.2559 19:30,6.1,5.3,480.6,15.5,0.29
1910,112,9 ก.พ.2559 20:00,6.1,5.2,481.5,15.4,0.29
1911,112,9 ก.พ.2559 20:30,6.1,5.1,481.6,15.4,0.29
1912,112,9 ก.พ.2559 21:00,6.1,5.2,481.9,15.4,0.29
1913,112,9 ก.พ.2559 21:30,6.1,4.5,482.1,15.4,0.29
1914,112,9 ก.พ.2559 22:00,6,4,483.2,15.3,0.29
1915,112,9 ก.พ.2559 22:30,6,4,482.9,15.2,0.29
1916,112,9 ก.พ.2559 23:00,6,3.9,482,15.2,0.29
1917,112,9 ก.พ.2559 23:30,6,4.2,483.1,15.1,0.29
1918,112,10 ก.พ.2559 00:00,6,4.4,461.6,15.1,0.28
1919,112,10 ก.พ.2559 00:30,6,4.5,463,15,0.28
1920,112,10 ก.พ.2559 01:00,6.1,4.6,476.6,15,0.29
1921,112,10 ก.พ.2559 01:30,6.1,4.6,484.3,15,0.29
1922,112,10 ก.พ.2559 02:00,6.1,4.7,483.9,14.9,0.29
1923,112,10 ก.พ.2559 02:30,6.1,4.7,483,14.9,0.29
1924,112,10 ก.พ.2559 03:00,6.1,4.6,484.2,14.8,0.29
1925,112,10 ก.พ.2559 03:30,6.1,4.5,484.4,14.7,0.29
1926,112,10 ก.พ.2559 04:00,6,5.3,483.3,14.6,0.29
1927,112,10 ก.พ.2559 04:30,6.1,5.4,484.5,14.4,0.3
1928,112,10 ก.พ.2559 05:00,6,5.1,483.4,14,0.3
1929,112,10 ก.พ.2559 05:30,6,4.8,467.3,13.7,0.29
1930,112,10 ก.พ.2559 06:00,6,4.6,464.1,13.7,0.29
1931,112,10 ก.พ.2559 06:30,6.1,5.5,467.8,14.2,0.29
1932,112,10 ก.พ.2559 07:00,6.1,5.6,472.2,14.2,0.29
1933,112,10 ก.พ.2559 07:30,6.2,5.6,462.7,14.3,0.28
1934,112,10 ก.พ.2559 08:00,6.2,5.7,458.5,14.4,0.28
1935,112,10 ก.พ.2559 08:30,6.2,5.8,456.8,14.7,0.28
1936,112,10 ก.พ.2559 09:00,6.2,5.7,457.2,14.8,0.28
1937,112,10 ก.พ.2559 09:30,6.2,5.7,457.8,15,0.28
1938,112,10 ก.พ.2559 10:00,6.2,5.7,460.6,15.1,0.28
1939,112,10 ก.พ.2559 10:30,6.2,5.8,460.7,15.2,0.28
1940,112,10 ก.พ.2559 11:00,6.2,5.8,459,15.3,0.27
1941,112,10 ก.พ.2559 11:30,6.2,6,461.6,15.4,0.28
