﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1592,111,4 ส.ค.2558 03:30,0,4.8,7.6,27.6,0.01
1593,111,4 ส.ค.2558 04:00,0,4.8,7.6,27.5,0.01
1594,111,4 ส.ค.2558 04:30,0,4.8,8.7,27.4,0.01
1595,111,4 ส.ค.2558 05:00,0,4.4,8.7,27.4,0.01
1596,111,4 ส.ค.2558 05:30,0,4.8,7.7,27.2,0.01
1597,111,4 ส.ค.2558 06:00,0,4.9,9.6,27.2,0.01
1598,111,4 ส.ค.2558 06:30,0,5,9.7,27.1,0.01
1599,111,4 ส.ค.2558 07:00,0,5,9.1,27.1,0.01
1600,111,4 ส.ค.2558 07:30,0,4.7,8.5,27.1,0.01
1601,111,4 ส.ค.2558 08:00,0,5,8.2,27.2,0.01
1602,111,4 ส.ค.2558 08:30,0,5,8.5,27.4,0.01
1603,111,4 ส.ค.2558 09:00,0,5,7.9,27.7,0.01
1604,111,4 ส.ค.2558 09:30,0,4.8,6.6,28,0.01
1605,111,4 ส.ค.2558 10:00,0,4.9,5.9,28.6,0.01
1606,111,4 ส.ค.2558 10:30,0,5,5.1,29.2,0.01
1607,111,4 ส.ค.2558 11:00,0,4.9,4.1,29.4,0.01
1608,111,4 ส.ค.2558 11:30,0,4.9,5,29.5,0.01
1609,111,4 ส.ค.2558 12:00,0,4.9,5.1,29.6,0.01
1610,111,4 ส.ค.2558 12:30,0,4.9,4.4,29.9,0.01
1611,111,4 ส.ค.2558 13:00,0,4.9,4.1,30.3,0.01
1612,111,4 ส.ค.2558 13:30,0,5,4.3,30.7,0.01
1613,111,4 ส.ค.2558 14:00,0,4.9,4.2,31.1,0.01
1614,111,4 ส.ค.2558 14:30,0,4.9,4.3,31.3,0.01
1615,111,4 ส.ค.2558 15:00,0,4.9,4,31.4,0.01
1616,111,4 ส.ค.2558 15:30,0,4.9,3.5,31.4,0.01
1617,111,4 ส.ค.2558 16:00,0,4.8,3.9,31.3,0.01
1618,111,4 ส.ค.2558 16:30,0,4.8,3.6,31.3,0.01
1619,111,4 ส.ค.2558 17:00,0,4.9,3.7,31.1,0.01
1620,111,4 ส.ค.2558 17:30,0,4.9,4.5,30.4,0.01
1621,111,4 ส.ค.2558 18:00,0,5,5.5,29.9,0.01
1622,111,4 ส.ค.2558 18:30,0,5,5.8,29.3,0.01
1623,111,4 ส.ค.2558 19:00,0,5,6.8,28.9,0.01
1624,111,4 ส.ค.2558 19:30,0,5,7.5,28.5,0.01
1625,111,4 ส.ค.2558 20:00,0,5,7.5,28.3,0.01
1626,111,4 ส.ค.2558 20:30,0,5.1,8.4,28,0.01
1627,111,4 ส.ค.2558 21:00,0,5.1,8.6,27.8,0.01
1628,111,4 ส.ค.2558 21:30,0,5.2,8.4,27.6,0.01
1629,111,4 ส.ค.2558 22:00,0,5.2,8.6,27.5,0.01
1630,111,4 ส.ค.2558 22:30,0,5.2,8.4,27.4,0.01
1631,111,4 ส.ค.2558 23:00,0,,,0,0
1632,111,4 ส.ค.2558 23:30,0,5.2,9,27.3,0.01
1633,111,5 ส.ค.2558 00:00,0,5.3,9.5,27.2,0.01
1634,111,5 ส.ค.2558 00:30,0,5.4,9.3,27.1,0.01
1635,111,5 ส.ค.2558 01:00,0,5.4,9.8,27.1,0.01
1636,111,5 ส.ค.2558 01:30,0,5.5,9.7,26.9,0.01
1637,111,5 ส.ค.2558 02:00,0,5.5,9,26.8,0.01
1638,111,5 ส.ค.2558 02:30,0,5.5,9.7,26.7,0.01
1639,111,5 ส.ค.2558 03:00,0,5.5,9.9,26.6,0.01
1640,111,5 ส.ค.2558 03:30,0,5.6,10,26.5,0.01
1641,111,5 ส.ค.2558 04:00,0,5.6,10.3,26.4,0.01
1642,111,5 ส.ค.2558 04:30,0,5.6,9.9,26.3,0.01
1643,111,5 ส.ค.2558 05:00,0,5.6,9.8,26.2,0.01
1644,111,5 ส.ค.2558 05:30,0,5.1,10.2,26.1,0.01
1645,111,5 ส.ค.2558 06:00,0,5.4,10.3,26,0.01
1646,111,5 ส.ค.2558 06:30,0,5.5,10.1,26,0.01
1647,111,5 ส.ค.2558 07:00,0,5.3,9.7,26,0.01
1648,111,5 ส.ค.2558 07:30,0,5.6,9.4,26.2,0.01
1649,111,5 ส.ค.2558 08:00,0,5.6,8.9,26.8,0.01
1650,111,5 ส.ค.2558 08:30,0,5.6,7.5,27.3,0.01
1651,111,5 ส.ค.2558 09:00,0,5.1,6.7,27.7,0.01
1652,111,5 ส.ค.2558 09:30,0,5.1,6.7,28.1,0.01
1653,111,5 ส.ค.2558 10:00,0,5.3,6.2,28.5,0.01
1654,111,5 ส.ค.2558 10:30,0,5.4,5.5,29,0.01
1655,111,5 ส.ค.2558 11:00,0,5.7,5.5,29.3,0.01
1656,111,5 ส.ค.2558 11:30,0,5.6,5.2,29.6,0.01
1657,111,5 ส.ค.2558 12:00,0,5.6,5.3,29.8,0.01
1658,111,5 ส.ค.2558 12:30,0,5.7,5,30.1,0.01
1659,111,5 ส.ค.2558 13:00,0,5.5,4.8,30.4,0.01
1660,111,5 ส.ค.2558 13:30,0,5.5,5.1,30.5,0.01
1661,111,5 ส.ค.2558 14:00,0,5.6,5.1,30.7,0.01
1662,111,5 ส.ค.2558 14:30,0,5.4,4.7,31.1,0.01
1663,111,5 ส.ค.2558 15:00,0,5.4,5.1,31.1,0.01
1664,111,5 ส.ค.2558 15:30,0,5.4,4.9,31.4,0.01
1665,111,5 ส.ค.2558 16:00,0,5.3,4.3,31.3,0.01
1666,111,5 ส.ค.2558 16:30,0,5.3,5.1,30.8,0.01
1667,111,5 ส.ค.2558 17:00,0,5.3,5.3,30.5,0.01
1668,111,5 ส.ค.2558 17:30,0,5.4,5.4,30.2,0.01
1669,111,5 ส.ค.2558 18:00,0,5.4,5.8,30,0.01
1670,111,5 ส.ค.2558 18:30,0,5.4,6.1,29.7,0.01
1671,111,5 ส.ค.2558 19:00,0,5.4,6.3,29.4,0.01
1672,111,5 ส.ค.2558 19:30,0,5.4,6.8,29.1,0.01
1673,111,5 ส.ค.2558 20:00,0,5.4,7.1,28.8,0.01
1674,111,5 ส.ค.2558 20:30,0,5.4,7.8,28.6,0.01
1675,111,5 ส.ค.2558 21:00,0,5.3,9.4,28.5,0.01
1676,111,5 ส.ค.2558 21:30,0,5.5,9,28.3,0.01
1677,111,5 ส.ค.2558 22:00,0,5.3,9,28,0.01
1678,111,5 ส.ค.2558 22:30,0,5.4,9.1,27.9,0.01
1679,111,5 ส.ค.2558 23:00,0,5.4,9.5,27.8,0.01
1680,111,5 ส.ค.2558 23:30,0,5.1,9.4,27.6,0.01
1681,111,6 ส.ค.2558 00:00,0,5.5,9.2,27.4,0.01
1682,111,6 ส.ค.2558 00:30,0,5.5,9.1,27.3,0.01
1683,111,6 ส.ค.2558 01:00,0,5.5,9.1,27.2,0.01
1684,111,6 ส.ค.2558 01:30,0,5.5,9.4,27.1,0.01
1685,111,6 ส.ค.2558 02:00,0,5.6,9,27,0.01
1686,111,6 ส.ค.2558 02:30,0,5.6,9.3,26.9,0.01
1687,111,6 ส.ค.2558 03:00,0,5.4,10.2,26.9,0.01
1688,111,6 ส.ค.2558 03:30,0,5.5,10.6,26.8,0.01
1689,111,6 ส.ค.2558 04:00,0,5.6,10.6,26.6,0.01
1690,111,6 ส.ค.2558 04:30,0,5.6,10.6,26.5,0.01
1691,111,6 ส.ค.2558 05:00,0,5.7,11.1,26.4,0.01
1692,111,6 ส.ค.2558 05:30,0,5.8,11,26.3,0.01
1693,111,6 ส.ค.2558 06:00,0,5.7,11.2,26.2,0.01
1694,111,6 ส.ค.2558 06:30,0,5.1,11.4,26.1,0.01
1695,111,6 ส.ค.2558 07:00,0,5.2,11.5,26.3,0.01
1696,111,6 ส.ค.2558 07:30,0,5.7,11.3,26.6,0.01
1697,111,6 ส.ค.2558 08:00,0,5.7,9.9,27,0.01
1698,111,6 ส.ค.2558 08:30,0,5.7,9.5,27.4,0.01
1699,111,6 ส.ค.2558 09:00,0,5.6,8,28,0.01
1700,111,6 ส.ค.2558 09:30,0,5.2,6.1,28.6,0.01
1701,111,6 ส.ค.2558 10:00,0,5.5,4.8,29.2,0.01
1702,111,6 ส.ค.2558 10:30,0,5.7,3.8,29.7,0.01
1703,111,6 ส.ค.2558 11:00,0,5.8,2.7,30.2,0.01
1704,111,6 ส.ค.2558 11:30,0,5.8,2.1,30.6,0.01
1705,111,6 ส.ค.2558 12:00,0,5.6,2,30.8,0.01
1706,111,6 ส.ค.2558 12:30,0,5.7,1.7,31,0.01
1707,111,6 ส.ค.2558 13:00,0,5.6,1.6,31.2,0.01
1708,111,6 ส.ค.2558 13:30,0,5.4,1.5,31.4,0.01
1709,111,6 ส.ค.2558 14:00,0,5.4,1.3,31.5,0.01
1710,111,6 ส.ค.2558 14:30,0,5.3,1.4,31.6,0.01
1711,111,6 ส.ค.2558 15:00,0,5.2,1.4,31.8,0.01
1712,111,6 ส.ค.2558 15:30,0,5.2,1.3,32.1,0.01
1713,111,6 ส.ค.2558 16:00,0,5.2,1.3,32.3,0.01
1714,111,6 ส.ค.2558 16:30,0,5.2,1.4,32.5,0.01
1715,111,6 ส.ค.2558 17:00,0,5.2,1.3,33.1,0.01
1716,111,6 ส.ค.2558 17:30,0,5.1,1.2,33.6,0.01
1717,111,6 ส.ค.2558 18:00,0,5,1.1,33.5,0.01
1718,111,6 ส.ค.2558 18:30,0,5,1,32.7,0.01
1719,111,6 ส.ค.2558 19:00,0,5.1,1.1,31.9,0.01
1720,111,6 ส.ค.2558 19:30,0,5.1,1.3,31.4,0.01
1721,111,6 ส.ค.2558 20:00,0,5.1,1.4,31.1,0.01
1722,111,6 ส.ค.2558 20:30,0,5.1,1.2,30.7,0.01
1723,111,6 ส.ค.2558 21:00,0,5.1,1.2,30.4,0.01
1724,111,6 ส.ค.2558 21:30,0,5.1,1.4,30,0.01
1725,111,6 ส.ค.2558 22:00,0,5.2,1.5,29.7,0.01
1726,111,6 ส.ค.2558 22:30,0,5.2,1.7,29.6,0.01
1727,111,6 ส.ค.2558 23:00,0,5.2,1.8,29.4,0.01
1728,111,6 ส.ค.2558 23:30,0,5.3,1.9,29.2,0.01
1729,111,7 ส.ค.2558 00:00,0,5.3,2,29.1,0.01
1730,111,7 ส.ค.2558 00:30,0,5.3,1.9,28.9,0.01
1731,111,7 ส.ค.2558 01:00,0,5.3,1.7,28.7,0.01
1732,111,7 ส.ค.2558 01:30,0,5.3,2,28.5,0.01
1733,111,7 ส.ค.2558 02:00,0,5.4,1.9,28.3,0.01
1734,111,7 ส.ค.2558 02:30,0,5.4,1.9,28.1,0.01
1735,111,7 ส.ค.2558 03:00,0,5.4,2,28,0.01
1736,111,7 ส.ค.2558 03:30,0,5.4,2.2,27.8,0.01
1737,111,7 ส.ค.2558 04:00,0,5.5,2.1,27.7,0.01
1738,111,7 ส.ค.2558 04:30,0,5.5,2.1,27.6,0.01
1739,111,7 ส.ค.2558 05:00,0,5.5,2.1,27.5,0.01
1740,111,7 ส.ค.2558 05:30,0,5.5,2.1,27.4,0.01
1741,111,7 ส.ค.2558 06:00,0,5.6,2,27.3,0.01
1742,111,7 ส.ค.2558 06:30,0,5.6,2,27.2,0.01
1743,111,7 ส.ค.2558 07:00,0,5.5,2.1,27.2,0.01
1744,111,7 ส.ค.2558 07:30,0,5.3,2.4,27.4,0.01
1745,111,7 ส.ค.2558 08:00,0,5.5,2.3,27.9,0.01
1746,111,7 ส.ค.2558 08:30,0,5.5,1.8,28.5,0.01
1747,111,7 ส.ค.2558 09:00,0,5.4,1.4,29.3,0.01
1748,111,7 ส.ค.2558 09:30,0,5.4,1.2,29.7,0.01
1749,111,7 ส.ค.2558 10:00,0,5.4,1.1,29.8,0.01
1750,111,7 ส.ค.2558 10:30,0,5.5,1.2,29.9,0.01
1751,111,7 ส.ค.2558 11:00,0,5.4,1.1,30.4,0.01
1752,111,7 ส.ค.2558 11:30,0,5.4,1.1,30.9,0.01
1753,111,7 ส.ค.2558 12:00,0,5.3,1.1,31.3,0.01
1754,111,7 ส.ค.2558 12:30,0,5.5,0.9,31.6,0.01
1755,111,7 ส.ค.2558 13:00,0,5.4,0.9,31.9,0.01
1756,111,7 ส.ค.2558 13:30,0,5.5,1,32.2,0.01
1757,111,7 ส.ค.2558 14:00,0,5.3,0.9,32.6,0.01
1758,111,7 ส.ค.2558 14:30,0,5.2,0.9,32.8,0.01
1759,111,7 ส.ค.2558 15:00,0,5.3,0.9,33,0.01
1760,111,7 ส.ค.2558 15:30,0,5.2,0.9,32.7,0.01
1761,111,7 ส.ค.2558 16:00,0,5.2,0.7,32.4,0.01
1762,111,7 ส.ค.2558 16:30,0,5.2,0.8,32.6,0.01
1763,111,7 ส.ค.2558 17:00,0,5.1,0.9,32.8,0.01
1764,111,7 ส.ค.2558 17:30,0,5.1,0.8,32.7,0.01
1765,111,7 ส.ค.2558 18:00,0,5,0.9,32.6,0.01
1766,111,7 ส.ค.2558 18:30,0,5,0.7,32.4,0.01
1767,111,7 ส.ค.2558 19:00,0,5.1,1,32.1,0.01
1768,111,7 ส.ค.2558 19:30,0,5,0.9,31.7,0.01
1769,111,7 ส.ค.2558 20:00,0,5.1,0.8,31.3,0.01
1770,111,7 ส.ค.2558 20:30,0,5.1,0.8,30.8,0.01
1771,111,7 ส.ค.2558 21:00,0,5.1,0.9,30.2,0.01
1772,111,7 ส.ค.2558 21:30,0,5.1,0.8,29.7,0.01
1773,111,7 ส.ค.2558 22:00,0,5.1,0.9,29.4,0.01
1774,111,7 ส.ค.2558 22:30,0,5.1,0.9,29.2,0.01
1775,111,7 ส.ค.2558 23:00,0,5.1,0.9,29.1,0.01
1776,111,7 ส.ค.2558 23:30,0,5.1,0.9,28.9,0.01
1777,111,8 ส.ค.2558 00:00,0,5.2,0.8,28.7,0.01
1778,111,8 ส.ค.2558 00:30,0,5.1,0.9,28.6,0.01
1779,111,8 ส.ค.2558 01:00,0,5.2,0.9,28.4,0.01
1780,111,8 ส.ค.2558 01:30,0,5.1,1,28.3,0.01
1781,111,8 ส.ค.2558 02:00,0,5,1,28.2,0.01
1782,111,8 ส.ค.2558 02:30,0,5.1,0.9,28.1,0.01
1783,111,8 ส.ค.2558 03:00,0,5.3,1,28,0.01
1784,111,8 ส.ค.2558 03:30,0,5.3,1,27.8,0.01
1785,111,8 ส.ค.2558 04:00,0,5.2,1,27.8,0.01
1786,111,8 ส.ค.2558 04:30,0,5.3,0.9,27.7,0.01
1787,111,8 ส.ค.2558 05:00,0,5.2,1,27.5,0.01
1788,111,8 ส.ค.2558 05:30,0,5.3,1.1,27.4,0.01
1789,111,8 ส.ค.2558 06:00,0,4.7,1.1,27.4,0.01
1790,111,8 ส.ค.2558 06:30,0,5.2,1.1,27.4,0.01
1791,111,8 ส.ค.2558 07:00,0,5.4,1.1,27.3,0.01
1792,111,8 ส.ค.2558 07:30,0,5.4,1.2,27.5,0.01
1793,111,8 ส.ค.2558 08:00,0,5.4,1.1,28.2,0.01
1794,111,8 ส.ค.2558 08:30,0,5.2,0.9,28.8,0.01
1795,111,8 ส.ค.2558 09:00,0,5.3,0.8,29,0.01
1796,111,8 ส.ค.2558 09:30,0,5.2,0.7,29.1,0.01
1797,111,8 ส.ค.2558 10:00,0,5.2,0.8,29.4,0.01
1798,111,8 ส.ค.2558 10:30,0,5.2,0.7,29.8,0.01
1799,111,8 ส.ค.2558 11:00,0,5.2,0.6,30.3,0.01
1800,111,8 ส.ค.2558 11:30,0,5.2,0.5,30.7,0.01
1801,111,8 ส.ค.2558 12:00,0,5.1,0.6,31,0.01
1802,111,8 ส.ค.2558 12:30,0,5,0.5,31.4,0.01
1803,111,8 ส.ค.2558 13:00,0,5.2,0.6,31.9,0.01
1804,111,8 ส.ค.2558 13:30,0,5.2,0.6,32.1,0.01
1805,111,8 ส.ค.2558 14:00,0,5.1,0.5,32.2,0.01
1806,111,8 ส.ค.2558 14:30,0,5.2,0.6,32.1,0.01
1807,111,8 ส.ค.2558 15:00,0,5.2,0.5,31.8,0.01
1808,111,8 ส.ค.2558 15:30,0,5.1,0.5,31.6,0.01
1809,111,8 ส.ค.2558 16:00,0,5.1,0.6,31.5,0.01
1810,111,8 ส.ค.2558 16:30,0,5.1,0.6,31.5,0.01
1811,111,8 ส.ค.2558 17:00,0,5,0.6,31.7,0.01
1812,111,8 ส.ค.2558 17:30,0,5.1,0.6,31.7,0.01
1813,111,8 ส.ค.2558 18:00,0,5.1,0.6,31.3,0.01
1814,111,8 ส.ค.2558 18:30,0,5.1,0.7,30.9,0.01
1815,111,8 ส.ค.2558 19:00,0,5.1,0.6,30.6,0.01
1816,111,8 ส.ค.2558 19:30,0,5.2,0.7,30.4,0.01
1817,111,8 ส.ค.2558 20:00,0,5.1,0.8,30.2,0.01
1818,111,8 ส.ค.2558 20:30,0,5.1,0.9,30,0.01
1819,111,8 ส.ค.2558 21:00,0,5.1,0.9,29.7,0.01
1820,111,8 ส.ค.2558 21:30,0,5.2,0.7,29.3,0.01
1821,111,8 ส.ค.2558 22:00,0,5.2,0.9,29,0.01
1822,111,8 ส.ค.2558 22:30,0,5.2,0.9,28.8,0.01
1823,111,8 ส.ค.2558 23:00,0,5.3,1,28.6,0.01
1824,111,8 ส.ค.2558 23:30,0,5.2,1.1,28.4,0.01
1825,111,9 ส.ค.2558 00:00,0,5.3,1.2,28.2,0.01
1826,111,9 ส.ค.2558 00:30,0,5.4,1.2,28.1,0.01
1827,111,9 ส.ค.2558 01:00,0,5.4,1.3,28,0.01
1828,111,9 ส.ค.2558 01:30,0,5.4,1.3,27.9,0.01
1829,111,9 ส.ค.2558 02:00,0,5.4,1.5,27.8,0.01
1830,111,9 ส.ค.2558 02:30,0,5.5,1.6,27.7,0.01
1831,111,9 ส.ค.2558 03:00,0,5.5,1.6,27.6,0.01
1832,111,9 ส.ค.2558 03:30,0,5.5,1.5,27.5,0.01
1833,111,9 ส.ค.2558 04:00,0,4.8,1.3,27.4,0.01
1834,111,9 ส.ค.2558 04:30,0,5.4,1.5,27.3,0.01
1835,111,9 ส.ค.2558 05:00,0,5.5,1.3,27.1,0.01
1836,111,9 ส.ค.2558 05:30,0,5.5,1.3,27,0.01
1837,111,9 ส.ค.2558 06:00,0,5.6,1.4,26.8,0.01
1838,111,9 ส.ค.2558 06:30,0,5.5,1.2,26.8,0.01
1839,111,9 ส.ค.2558 07:00,0,4.3,1.3,26.9,0.01
1840,111,9 ส.ค.2558 07:30,0,5.5,1.5,27.1,0.01
1841,111,9 ส.ค.2558 08:00,0,5.6,1.2,27.4,0.01
1842,111,9 ส.ค.2558 08:30,0,5.4,1.2,27.6,0.01
1843,111,9 ส.ค.2558 09:00,0,5.4,1,27.9,0.01
1844,111,9 ส.ค.2558 09:30,0,5.5,0.9,28.6,0.01
1845,111,9 ส.ค.2558 10:00,0,5.4,0.7,29.2,0.01
1846,111,9 ส.ค.2558 10:30,0,5.4,0.6,29.7,0.01
1847,111,9 ส.ค.2558 11:00,0,5.5,0.6,30.2,0.01
1848,111,9 ส.ค.2558 11:30,0,5.8,0.6,30.7,0.01
1849,111,9 ส.ค.2558 12:00,0,5.7,0.5,31.2,0.01
1850,111,9 ส.ค.2558 12:30,0,5.6,0.5,31.7,0.01
1851,111,9 ส.ค.2558 13:00,0,5.6,0.6,32.2,0.01
1852,111,9 ส.ค.2558 13:30,0,5.7,0.5,32.5,0.01
1853,111,9 ส.ค.2558 14:00,0,5.4,0.6,32.8,0.01
1854,111,9 ส.ค.2558 14:30,0,5.5,0.6,33.3,0.01
1855,111,9 ส.ค.2558 15:00,0,5.4,0.5,33.4,0.01
1856,111,9 ส.ค.2558 15:30,0,5.3,0.5,33.7,0.01
1857,111,9 ส.ค.2558 16:00,0,5.4,0.4,33.7,0.01
1858,111,9 ส.ค.2558 16:30,0,5.4,0.5,32.3,0.01
1859,111,9 ส.ค.2558 17:00,0,5.4,0.6,30.4,0.01
1860,111,9 ส.ค.2558 17:30,0,5.4,0.7,29.5,0.01
1861,111,9 ส.ค.2558 18:00,0,5.5,0.8,28.9,0.01
1862,111,9 ส.ค.2558 18:30,0,5.5,1,28.4,0.01
1863,111,9 ส.ค.2558 19:00,0,5.5,1.2,28.2,0.01
1864,111,9 ส.ค.2558 19:30,0,5.6,1.3,28.3,0.01
1865,111,9 ส.ค.2558 20:00,0,5.6,1.3,28.3,0.01
1866,111,9 ส.ค.2558 20:30,0,5.6,1.3,28.3,0.01
1867,111,9 ส.ค.2558 21:00,0,5.6,1.1,28.3,0.01
1868,111,9 ส.ค.2558 21:30,0,5.6,1,28.3,0.01
1869,111,9 ส.ค.2558 22:00,0,5.6,1,28.2,0.01
1870,111,9 ส.ค.2558 22:30,0,5.7,1,28.1,0.01
1871,111,9 ส.ค.2558 23:00,0,5.1,1,28.1,0.01
1872,111,9 ส.ค.2558 23:30,0,5.7,0.9,27.9,0.01
1873,111,10 ส.ค.2558 00:00,0,5.7,1,27.8,0.01
1874,111,10 ส.ค.2558 00:30,0,5.7,0.9,27.7,0.01
1875,111,10 ส.ค.2558 01:00,0,5.7,1,27.5,0.01
1876,111,10 ส.ค.2558 01:30,0,,,0,0
1877,111,10 ส.ค.2558 02:00,0,5.7,1,27.3,0.01
1878,111,10 ส.ค.2558 02:30,0,5.7,1,27.3,0.01
1879,111,10 ส.ค.2558 03:00,0,5.8,0.9,27.2,0.01
1880,111,10 ส.ค.2558 03:30,0,5.8,0.9,27.2,0.01
1881,111,10 ส.ค.2558 04:00,0,5.8,1,27.1,0.01
1882,111,10 ส.ค.2558 04:30,0,5.8,0.9,27,0.01
1883,111,10 ส.ค.2558 05:00,0,5.8,1,26.9,0.01
1884,111,10 ส.ค.2558 05:30,0,5.8,1,26.9,0.01
1885,111,10 ส.ค.2558 06:00,0,5.8,0.9,26.9,0.01
1886,111,10 ส.ค.2558 06:30,0,5.7,1,26.9,0.01
1887,111,10 ส.ค.2558 07:00,0,5.7,1,26.8,0.01
1888,111,10 ส.ค.2558 07:30,0,5.9,1.2,27.1,0.01
1889,111,10 ส.ค.2558 08:00,0,5.9,1,27.4,0.01
1890,111,10 ส.ค.2558 08:30,0,5.9,0.8,27.9,0.01
1891,111,10 ส.ค.2558 09:00,0,5.8,0.8,28.2,0.01
1892,111,10 ส.ค.2558 09:30,0,5.8,0.6,28.7,0.01
1893,111,10 ส.ค.2558 10:00,0,5.8,0.6,29.3,0.01
1894,111,10 ส.ค.2558 10:30,0,5.8,0.5,29.6,0.01
1895,111,10 ส.ค.2558 11:00,0,5.8,0.5,29.9,0.01
1896,111,10 ส.ค.2558 11:30,0,5.8,0.5,30.2,0.01
1897,111,10 ส.ค.2558 12:00,0,5.8,0.5,30.5,0.01
1898,111,10 ส.ค.2558 12:30,0,5.8,0.5,30.8,0.01
1899,111,10 ส.ค.2558 13:00,0,5.8,0.5,31.1,0.01
1900,111,10 ส.ค.2558 13:30,0,5.8,0.5,31.5,0.01
1901,111,10 ส.ค.2558 14:00,0,5.8,0.5,31.9,0.01
1902,111,10 ส.ค.2558 14:30,0,5.8,0.5,32.3,0.01
1903,111,10 ส.ค.2558 15:00,0,5.8,0.5,33,0.01
1904,111,10 ส.ค.2558 15:30,0,5.7,0.5,34,0.01
1905,111,10 ส.ค.2558 16:00,0,5.7,0.5,34.6,0.01
1906,111,10 ส.ค.2558 16:30,0,5.6,0.5,34.4,0.01
1907,111,10 ส.ค.2558 17:00,0,5.6,0.4,33.9,0.01
1908,111,10 ส.ค.2558 17:30,0,5.7,0.5,33.5,0.01
1909,111,10 ส.ค.2558 18:00,0,5.5,0.5,33.3,0.01
1910,111,10 ส.ค.2558 18:30,0,5.6,0.5,32.9,0.01
1911,111,10 ส.ค.2558 19:00,0,5.6,0.6,32.4,0.01
1912,111,10 ส.ค.2558 19:30,0,5.6,0.5,32,0.01
1913,111,10 ส.ค.2558 20:00,0,5.5,0.8,31.8,0.01
1914,111,10 ส.ค.2558 20:30,0,5.5,0.8,31.7,0.01
1915,111,10 ส.ค.2558 21:00,0,5.5,0.8,31.5,0.01
1916,111,10 ส.ค.2558 21:30,0,5.5,0.7,31.2,0.01
1917,111,10 ส.ค.2558 22:00,0,5.5,0.8,30.8,0.01
1918,111,10 ส.ค.2558 22:30,0,5.6,0.8,30.5,0.01
1919,111,10 ส.ค.2558 23:00,0,5.6,0.7,30.2,0.01
1920,111,10 ส.ค.2558 23:30,0,5.6,0.7,30,0.01
1921,111,11 ส.ค.2558 00:00,0,5.6,0.5,29.7,0.01
1922,111,11 ส.ค.2558 00:30,0,5.6,0.5,29.6,0.01
1923,111,11 ส.ค.2558 01:00,0,5.7,0.8,29.5,0.01
1924,111,11 ส.ค.2558 01:30,0,5.7,0.7,29.4,0.01
1925,111,11 ส.ค.2558 02:00,0,5.7,1,29.4,0.01
1926,111,11 ส.ค.2558 02:30,0,5.8,0.9,29.3,0.01
1927,111,11 ส.ค.2558 03:00,0,5.5,0.9,29.1,0.01
1928,111,11 ส.ค.2558 03:30,0,5.7,0.9,28.9,0.01
1929,111,11 ส.ค.2558 04:00,0,5.2,0.7,28.7,0.01
1930,111,11 ส.ค.2558 04:30,0,5.2,0.7,28.5,0.01
1931,111,11 ส.ค.2558 05:00,0,5.6,1,28.5,0.01
1932,111,11 ส.ค.2558 05:30,0,5.4,1.1,28.4,0.01
1933,111,11 ส.ค.2558 06:00,0,5.6,1.1,28.3,0.01
1934,111,11 ส.ค.2558 06:30,0,5.2,1.1,28.2,0.01
1935,111,11 ส.ค.2558 07:00,0,5.4,1.2,28.2,0.01
1936,111,11 ส.ค.2558 07:30,0,5.8,1.1,28.3,0.01
1937,111,11 ส.ค.2558 08:00,0,5.8,0.9,28.6,0.01
1938,111,11 ส.ค.2558 08:30,0,5.8,0.8,29,0.01
1939,111,11 ส.ค.2558 09:00,0,5.7,0.7,29.7,0.01
1940,111,11 ส.ค.2558 09:30,0,5.7,0.7,30.2,0.01
1941,111,11 ส.ค.2558 10:00,0,5.9,0.5,30.7,0.01
1942,111,11 ส.ค.2558 10:30,0,5.9,0.4,31.2,0.01
1943,111,11 ส.ค.2558 11:00,0,5.8,0.5,31.8,0.01
1944,111,11 ส.ค.2558 11:30,0,5.8,0.4,32.3,0.01
1945,111,11 ส.ค.2558 12:00,0,5.8,0.5,32.6,0.01
1946,111,11 ส.ค.2558 12:30,0,5.8,0.6,32.9,0.01
1947,111,11 ส.ค.2558 13:00,0,5.8,0.5,33.2,0.01
1948,111,11 ส.ค.2558 13:30,0,5.7,0.4,33.5,0.01
1949,111,11 ส.ค.2558 14:00,0,5.7,0.4,33.9,0.01
1950,111,11 ส.ค.2558 14:30,0,5.8,0.4,34.3,0.01
1951,111,11 ส.ค.2558 15:00,0,5.6,0.5,34.9,0.02
1952,111,11 ส.ค.2558 15:30,0,5.7,0.5,35.5,0.02
1953,111,11 ส.ค.2558 16:00,0,5.5,0.5,36.1,0.02
1954,111,11 ส.ค.2558 16:30,0,5.5,0.5,36.3,0.02
1955,111,11 ส.ค.2558 17:00,0,5.4,0.5,36.1,0.02
1956,111,11 ส.ค.2558 17:30,0,5.6,0.5,35.1,0.02
1957,111,11 ส.ค.2558 18:00,0,5.5,0.5,33.7,0.01
1958,111,11 ส.ค.2558 18:30,0,5.5,0.5,32.4,0.01
1959,111,11 ส.ค.2558 19:00,0,5.5,0.6,31.7,0.01
1960,111,11 ส.ค.2558 19:30,0,5.5,0.5,31.2,0.01
1961,111,11 ส.ค.2558 20:00,0,5.5,0.7,30.7,0.01
1962,111,11 ส.ค.2558 20:30,0,5.6,0.7,30.5,0.01
1963,111,11 ส.ค.2558 21:00,0,5.6,0.8,30.3,0.01
