﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1366,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 10:30,,2.9,387.1,28.4
1367,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 11:00,,2.8,390.7,28.5
1368,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 11:30,,3.1,398.4,28.5
1369,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 12:00,,2.9,406,28.6
1370,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 12:30,,2.9,415.7,28.6
1371,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 13:00,,2.8,423.9,28.6
1372,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 13:30,,2.8,435.1,28.7
1373,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 14:00,,2.6,440.7,28.7
1374,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 14:30,,2.5,445.8,28.7
1375,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 15:00,,2.5,448.9,28.8
1376,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 15:30,,2.6,429,29
1377,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 16:00,,2.4,446.8,28.8
1378,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 16:30,,2.5,447.3,28.8
1379,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 17:00,,2.5,444.8,28.8
1380,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 17:30,,2.3,445.8,28.7
1381,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 18:00,,2.3,444.8,28.7
1382,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 18:30,,2.4,435.1,28.6
1383,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 19:00,,2.4,426.9,28.6
1384,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 19:30,,2.6,419.8,28.6
1385,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 20:00,,2.6,413.2,28.6
1386,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 20:30,,2.6,408.1,28.6
1387,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 21:00,,2.7,408.1,28.6
1388,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 21:30,,2.8,405.5,28.6
1389,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 22:00,,2.9,406,28.5
1390,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 22:30,,2.7,408.1,28.6
1391,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 23:00,,2.8,410.1,28.5
1392,  นครชัยศรี จ.นครปฐม (121),29 ม.ค.2563 23:30,,2.6,414.2,28.5
1393,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 00:00,,2.5,417.2,28.5
1394,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 00:30,,2.4,413.7,28.5
1395,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 01:00,,2.4,412.1,28.4
1396,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 01:30,,2.4,407.5,28.4
1397,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 02:00,,2.5,404.5,28.4
1398,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 02:30,,2.6,400.4,28.4
1399,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 03:00,,2.7,394.8,28.4
1400,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 03:30,,2.7,389.7,28.4
1401,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 04:00,,2.8,383.1,28.3
1402,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 04:30,,2.8,377.5,28.3
1403,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 05:00,,2.8,367.3,28.2
1404,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 05:30,,2.8,359.6,28.3
1405,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 06:00,,2.8,361.1,28.2
1406,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 06:30,,2.8,358.1,28.2
1407,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 07:00,,2.9,360.1,28.1
1408,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 07:30,,2.1,433.6,27.9
1409,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 08:00,,1.7,418.8,28
1410,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 08:30,,3.2,395.3,28.1
1411,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 09:00,,3.6,385.6,28.2
1412,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 09:30,,3.6,383.1,28.2
1413,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 10:00,,3.6,375.9,28.4
1414,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 10:30,,3.5,373.4,28.4
1415,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 11:00,,3.7,368.8,28.4
1416,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 11:30,,3.5,367.8,28.4
1417,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 12:00,,3.3,370.8,28.4
1418,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 12:30,,3.3,371.3,28.4
1419,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 13:00,,3.2,367.8,28.5
1420,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 13:30,,3.2,366.7,28.5
1421,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 14:00,,3.2,368.8,28.5
1422,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 14:30,,3.2,374.4,28.6
1423,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 15:00,,3.1,376.9,28.6
1424,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 15:30,,3.5,379.5,28.6
1425,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 16:00,,3.2,390.2,28.6
1426,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 16:30,,3,422.9,28.5
1427,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 17:00,,2.7,433.1,28.5
1428,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 17:30,,2.5,432.5,28.4
1429,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 18:00,,2.3,439.7,28.4
1430,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 18:30,,2.2,435.1,28.4
1431,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 19:00,,2.1,439.7,28.3
1432,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 19:30,,2.2,445.8,28.3
1433,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 20:00,,2.3,447.3,28.3
1434,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 20:30,,2.2,421.8,28.3
1435,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 21:00,,2.5,403.5,28.4
1436,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 21:30,,2.7,380,28.4
1437,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 22:00,,2.8,372.4,28.3
1438,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 22:30,,2.5,378,28.4
1439,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 23:00,,2.4,378,28.3
1440,  นครชัยศรี จ.นครปฐม (121),30 ม.ค.2563 23:30,,2.3,378,28.3
1441,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 00:00,,2.4,379.5,28.4
1442,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 00:30,,2.2,380,28.3
1443,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 01:00,,2.2,392.2,28.3
1444,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 01:30,,1.7,415.2,28.2
1445,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 02:00,,1.6,424.9,28.2
1446,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 02:30,,1.4,435.1,28.1
1447,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 03:00,,1.2,438.2,28
1448,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 03:30,,1,446.8,28
1449,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 04:00,,1,464.2,27.9
1450,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 04:30,,1,467.2,27.9
1451,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 05:00,,0.9,468.8,27.9
1452,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 05:30,,1.4,471.3,27.9
1453,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 06:00,,1.2,476.4,27.8
1454,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 06:30,,1.1,496.3,27.8
1455,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 07:00,,0.9,518.2,27.7
1456,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 07:30,,0.9,523.3,27.7
1457,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 08:00,,1.1,512.1,27.9
1458,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 08:30,,3.4,506.5,28
1459,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 09:00,,3.7,500.9,28.1
1460,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 09:30,,3.8,495.3,28.2
1461,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 10:00,,2.7,487.1,28.2
1462,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 10:30,,3.2,476.4,28.2
1463,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 11:00,,3.6,459.6,28.2
1464,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 11:30,,3.4,446.3,28.3
1465,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 12:00,,3.3,430,28.3
1466,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 12:30,,3.2,418.3,28.3
1467,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 13:00,,3.2,412.6,28.4
1468,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 13:30,,3.2,410.6,28.4
1469,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 14:00,,2.9,406.5,28.4
1470,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 14:30,,2.9,404.5,28.4
1471,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 15:00,,2.8,404,28.4
1472,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 15:30,,2.8,405,28.4
1473,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 16:00,,2.8,405.5,28.4
1474,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 16:30,,2.8,406.5,28.4
1475,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 17:00,,2.6,424.9,28.3
1476,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 17:30,,2.3,447.3,28.3
1477,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 18:00,,2.9,465.7,28.3
1478,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 18:30,,2.8,459.1,28.2
1479,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 19:00,,2.9,450.4,28.2
1480,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 19:30,,2.9,446.3,28.2
1481,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 20:00,,3.1,443.3,28.2
1482,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 20:30,,3.1,431,28.2
1483,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 21:00,,3.4,419.3,28.3
1484,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 21:30,,3.3,422.3,28.3
1485,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 22:00,,3.2,422.9,28.2
1486,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 22:30,,3.2,420.3,28.2
1487,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 23:00,,3.1,422.3,28.2
1488,  นครชัยศรี จ.นครปฐม (121),31 ม.ค.2563 23:30,,3,425.4,28.2
1489,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 00:00,,2.9,426.9,28.2
1490,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 00:30,,2.7,428,28.2
1491,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 01:00,,2.7,433.6,28.2
1492,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 01:30,,2.6,436.1,28.2
1493,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 02:00,,2.7,433.6,28.2
1494,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 02:30,,2.7,432.5,28.2
1495,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 03:00,,2.5,463.7,28.1
1496,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 03:30,,2.5,470.3,28
1497,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 04:00,,2.5,463.7,28
1498,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 04:30,,2.5,466.2,28
1499,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 05:00,,2.4,476.9,27.9
1500,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 05:30,,2.4,489.2,27.8
1501,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 06:00,,2.6,477.9,27.9
1502,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 06:30,,2.7,482.5,27.8
1503,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 07:00,,2.9,475.9,27.9
1504,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 07:30,,2.9,491.7,27.8
1505,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 08:00,,3.2,475.4,28
1506,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 08:30,,3.4,472.3,28
1507,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 09:00,,3.5,471.8,28.1
1508,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 09:30,,3.6,471.3,28.1
1509,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 10:00,,3.4,467.2,28.2
1510,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 10:30,,3.4,458,28.2
1511,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 11:00,,3.2,451.4,28.2
1512,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 11:30,,3.1,444.8,28.2
1513,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 12:00,,2.9,442.7,28.3
1514,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 12:30,,2.6,444.8,28.3
1515,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 13:00,,2.4,444.3,28.3
1516,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 13:30,,2.4,443.8,28.3
1517,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 14:00,,2.4,442.7,28.3
1518,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 14:30,,2.4,441.2,28.3
1519,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 15:00,,2.4,437.1,28.3
1520,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 15:30,,2.4,432,28.4
1521,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 16:00,,2.5,426.9,28.4
1522,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 16:30,,2.5,423.4,28.4
1523,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 17:00,,2.6,425.9,28.4
1524,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 17:30,,2.4,431,28.3
1525,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 18:00,,2.3,432.5,28.3
1526,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 18:30,,2.3,437.1,28.3
1527,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 19:00,,2.2,443.8,28.3
1528,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 19:30,,2.2,446.8,28.2
1529,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 20:00,,2.1,448.4,28.2
1530,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 20:30,,2.3,449.4,28.2
1531,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 21:00,,2.2,448.4,28.2
1532,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 21:30,,2.3,448.9,28.2
1533,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 22:00,,2.3,448.4,28.2
1534,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 22:30,,2.3,448.4,28.2
1535,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 23:00,,2.3,447.3,28.2
1536,  นครชัยศรี จ.นครปฐม (121),1 ก.พ.2563 23:30,,2.2,447.8,28.2
1537,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 00:00,,2.2,448.9,28.2
1538,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 00:30,,2.1,445.8,28.2
1539,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 01:00,,2.1,446.3,28.2
1540,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 01:30,,2.1,446.8,28.2
1541,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 02:00,,2,446.3,28.1
1542,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 02:30,,2.3,446.8,28.1
1543,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 03:00,,2.2,447.8,28.1
1544,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 03:30,,2.2,449.4,28.1
1545,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 04:00,,2.2,447.8,28.1
1546,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 04:30,,2.4,453.5,28.1
1547,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 05:00,,2.5,454.5,28.1
1548,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 05:30,,2.6,456.5,28.1
1549,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 06:00,,2.6,462.6,28.1
1550,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 06:30,,2.9,468.8,28
1551,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 07:00,,3,476.4,28
1552,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 07:30,,3.1,483.6,28
1553,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 08:00,,3.3,490.2,28
1554,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 08:30,,3.3,490.2,28.1
1555,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 09:00,,3.4,492.7,28.1
1556,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 09:30,,3.4,497.8,28.1
1557,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 10:00,,3.3,494.8,28.1
1558,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 10:30,,3.4,493.2,28.2
1559,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 11:00,,3.2,487.1,28.2
1560,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 11:30,,3,479.5,28.2
1561,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 12:00,,2.8,471.8,28.3
1562,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 12:30,,2.6,466.7,28.3
1563,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 13:00,,2.3,460.6,28.3
1564,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 13:30,,2.2,458,28.4
1565,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 14:00,,2.2,456,28.4
1566,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 14:30,,2.1,456,28.4
1567,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 15:00,,2,453.5,28.4
1568,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 15:30,,1.9,453.5,28.4
1569,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 16:00,,1.9,455.5,28.4
1570,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 16:30,,2,460.1,28.4
1571,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 17:00,,2,458,28.4
1572,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 17:30,,2,458,28.4
1573,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 18:00,,2.1,460.1,28.4
1574,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 18:30,,2.2,460.6,28.4
1575,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 19:00,,2.2,463.1,28.4
1576,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 19:30,,2.3,469.3,28.3
1577,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 20:00,,2.5,473.9,28.3
1578,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 20:30,,2.7,481.5,28.3
1579,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 21:00,,3,489.7,28.3
1580,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 21:30,,3.3,497.3,28.3
1581,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 22:00,,3.5,504.5,28.3
1582,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 22:30,,3.6,506.5,28.3
1583,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 23:00,,3.7,506.5,28.3
1584,  นครชัยศรี จ.นครปฐม (121),2 ก.พ.2563 23:30,,3.9,506.5,28.3
1585,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 00:00,,4,504.5,28.2
1586,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 00:30,,4.1,502.4,28.2
1587,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 01:00,,4.1,499.9,28.2
1588,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 01:30,,4.1,499.9,28.2
1589,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 02:00,,4.1,499.4,28.2
1590,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 02:30,,4,497.8,28.2
1591,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 03:00,,4.1,496.8,28.2
1592,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 03:30,,4.1,496.3,28.1
1593,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 04:00,,4.1,495.3,28.1
1594,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 04:30,,4,496.3,28.1
1595,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 05:00,,4.1,494.3,28.1
1596,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 05:30,,4.1,493.2,28
1597,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 06:00,,4.1,490.2,28
1598,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 06:30,,4.1,487.1,28
1599,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 07:00,,4.1,485.6,28
1600,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 07:30,,4.2,484.6,28
1601,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 08:00,,4.1,487.6,28
1602,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 08:30,,4,488.1,28
1603,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 09:00,,4.1,486.6,28.1
1604,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 09:30,,4.1,490.2,28.1
1605,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 10:00,,4.1,488.7,28.1
1606,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 10:30,,4.2,486.6,28.2
1607,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 11:00,,4.1,484.6,28.2
1608,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 11:30,,4,483.6,28.2
1609,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 12:00,,3.9,484.1,28.3
1610,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 12:30,,3.8,488.7,28.3
1611,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 13:00,,3.9,490.7,28.4
1612,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 13:30,,3.9,493.2,28.4
1613,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 14:00,,3.8,495.3,28.4
1614,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 14:30,,3.9,498.9,28.4
1615,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 15:00,,3.8,500.9,28.5
1616,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 15:30,,3.9,500.4,28.6
1617,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 16:00,,3.9,499.4,28.5
1618,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 16:30,,3.7,499.9,28.4
1619,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 17:00,,3.8,500.9,28.4
1620,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 17:30,,3.9,500.9,28.4
1621,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 18:00,,3.8,500.9,28.4
1622,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 18:30,,3.8,499.4,28.4
1623,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 19:00,,3.9,497.3,28.3
1624,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 19:30,,3.9,495.8,28.3
1625,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 20:00,,3.9,495.3,28.2
1626,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 20:30,,4,496.8,28.3
1627,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 21:00,,4,504,28.2
1628,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 21:30,,4,510.1,28.2
1629,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 22:00,,4.1,519.3,28.1
1630,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 22:30,,4.1,524.9,28.1
1631,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 23:00,,4.1,528.9,28.1
1632,  นครชัยศรี จ.นครปฐม (121),3 ก.พ.2563 23:30,,4.2,530.5,28.1
1633,  นครชัยศรี จ.นครปฐม (121),4 ก.พ.2563 00:00,,4.2,529.5,28
1634,  นครชัยศรี จ.นครปฐม (121),4 ก.พ.2563 00:30,,4.3,527.4,28
1635,  นครชัยศรี จ.นครปฐม (121),4 ก.พ.2563 01:00,,4.3,522.3,28
1636,  นครชัยศรี จ.นครปฐม (121),4 ก.พ.2563 01:30,,4.4,516.7,28
