﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
1904,110,9 ก.พ.2562 12:30,7.6,7.3,200.7,27.9
1905,110,9 ก.พ.2562 13:00,7.6,7.4,200.7,28.2
1906,110,9 ก.พ.2562 13:30,7.6,7.3,200.8,28.3
1907,110,9 ก.พ.2562 14:00,7.5,7.3,201,28.4
1908,110,9 ก.พ.2562 14:30,7.5,7.3,201.2,28.4
1909,110,9 ก.พ.2562 15:00,7.5,7.3,201.2,28.4
1910,110,9 ก.พ.2562 15:30,7.5,7.3,201.3,28.5
1911,110,9 ก.พ.2562 16:00,7.5,7.3,201.5,28.5
1912,110,9 ก.พ.2562 16:30,7.5,7.2,201.6,28.4
1913,110,9 ก.พ.2562 17:00,7.5,7.2,201.9,28.3
1914,110,9 ก.พ.2562 17:30,7.5,7.2,202.2,28.1
1915,110,9 ก.พ.2562 18:00,7.6,7.2,202.2,27.8
1916,110,9 ก.พ.2562 18:30,7.6,7.1,202.8,27.7
1917,110,9 ก.พ.2562 19:00,7.6,7.1,203,27.5
1918,110,9 ก.พ.2562 19:30,7.7,7.2,202.8,27.4
1919,110,9 ก.พ.2562 20:00,7.7,7.2,203,27.3
1920,110,9 ก.พ.2562 20:00,7.7,7.2,203,27.3
1921,110,9 ก.พ.2562 20:30,7.7,7.2,203,27.2
1922,110,9 ก.พ.2562 21:00,7.7,7.2,202.9,27.2
1923,110,9 ก.พ.2562 21:30,7.7,7.1,203.1,27.2
1924,110,9 ก.พ.2562 22:00,7.7,7.1,203,27.1
1925,110,9 ก.พ.2562 22:30,8.1,7.6,7.2,27.8
1926,110,9 ก.พ.2562 23:00,8.1,7.6,7,28
1927,110,9 ก.พ.2562 23:30,8.1,7.6,6.1,28
1928,110,10 ก.พ.2562 00:00,8.1,7.6,5,27.8
1929,110,10 ก.พ.2562 00:30,8.1,7.6,4.9,27.5
1930,110,10 ก.พ.2562 01:00,8.1,7.7,4.8,27.2
1931,110,10 ก.พ.2562 01:30,8.1,7.7,4.7,26.9
1932,110,10 ก.พ.2562 02:00,8.1,7.7,4.6,26.6
1933,110,10 ก.พ.2562 02:30,8.1,7.7,4.6,26.4
1934,110,10 ก.พ.2562 03:00,8.1,7.8,4.5,26.2
1935,110,10 ก.พ.2562 03:30,8.1,7.8,4.5,26
1936,110,10 ก.พ.2562 04:00,8.2,7.8,4.4,25.8
1937,110,10 ก.พ.2562 04:30,8.2,7.9,4.6,25.7
1938,110,10 ก.พ.2562 05:00,8.2,7.9,4.2,25.5
1939,110,10 ก.พ.2562 05:30,8.2,7.9,4.3,25.4
1940,110,10 ก.พ.2562 06:00,8.2,7.9,4.3,25.3
1941,110,10 ก.พ.2562 06:30,8.2,8,4.3,25.2
1942,110,10 ก.พ.2562 07:00,8.2,8,4.1,25.1
1943,110,10 ก.พ.2562 07:30,8.2,8,4.1,25.1
1944,110,10 ก.พ.2562 08:00,8.2,8,4.2,25.3
1945,110,10 ก.พ.2562 08:30,8.2,7.9,4.2,25.8
1946,110,10 ก.พ.2562 09:00,8.2,7.8,4.7,26.6
1947,110,10 ก.พ.2562 09:30,8.2,7.7,6.6,27.7
1948,110,10 ก.พ.2562 10:00,8.1,7.6,6.7,28.9
1949,110,10 ก.พ.2562 10:30,8,7.4,7.4,30.1
1950,110,10 ก.พ.2562 11:00,8,7.3,7.6,31.1
1951,110,10 ก.พ.2562 11:30,7.9,7.1,7.7,31.9
1952,110,10 ก.พ.2562 12:00,7.9,7.1,7.7,32.3
1953,110,10 ก.พ.2562 12:30,7.8,7,8,32.9
1954,110,10 ก.พ.2562 13:00,7.8,6.9,8.3,33.5
1955,110,10 ก.พ.2562 13:30,7.8,6.9,8.5,34.2
1956,110,10 ก.พ.2562 14:00,7.8,6.8,8.8,34.8
1957,110,10 ก.พ.2562 14:30,7.7,6.7,9.4,35.8
1958,110,10 ก.พ.2562 15:00,7.6,6.6,9.5,36.6
1959,110,10 ก.พ.2562 15:30,7.5,6.5,9.5,36.9
1960,110,10 ก.พ.2562 16:00,7.4,6.6,6.5,36.4
1961,110,10 ก.พ.2562 16:30,7.4,6.6,5.3,36
1962,110,10 ก.พ.2562 17:00,7.4,6.6,5.1,35.9
1963,110,10 ก.พ.2562 17:30,7.5,6.6,5.1,35.9
1964,110,10 ก.พ.2562 18:00,7.6,6.6,5.1,35.2
1965,110,10 ก.พ.2562 18:30,7.6,6.8,5.1,34
1966,110,10 ก.พ.2562 19:00,7.6,6.9,5.1,32.9
1967,110,10 ก.พ.2562 19:30,7.7,7,5,32
1968,110,10 ก.พ.2562 20:00,7.7,7,4.9,31.3
1969,110,10 ก.พ.2562 20:30,7.8,7.1,5,30.7
1970,110,10 ก.พ.2562 21:00,7.9,7.2,4.8,30.3
1971,110,10 ก.พ.2562 21:30,7.9,7.2,4.7,30
1972,110,10 ก.พ.2562 22:00,7.9,7.3,4.6,29.5
1973,110,10 ก.พ.2562 22:30,7.9,7.4,4.5,29
1974,110,10 ก.พ.2562 23:00,7.9,7.4,4.3,28.5
1975,110,10 ก.พ.2562 23:30,7.9,7.5,4.2,28
1976,110,11 ก.พ.2562 00:00,7.9,7.5,4.1,27.7
1977,110,11 ก.พ.2562 00:30,7.9,7.6,4.1,27.3
1978,110,11 ก.พ.2562 01:00,7.9,7.6,4,27
1979,110,11 ก.พ.2562 01:30,8,7.7,4,26.8
1980,110,11 ก.พ.2562 02:00,8,7.7,3.9,26.6
1981,110,11 ก.พ.2562 02:30,8,7.8,3.9,26.4
1982,110,11 ก.พ.2562 03:00,8,7.8,4,26.2
1983,110,11 ก.พ.2562 03:30,8,7.8,3.9,26
1984,110,11 ก.พ.2562 04:00,8,7.8,4,25.8
1985,110,11 ก.พ.2562 04:30,8,7.9,4.1,25.7
1986,110,11 ก.พ.2562 05:00,8.1,7.9,4,25.5
1987,110,11 ก.พ.2562 05:30,8.1,7.9,4,25.3
1988,110,11 ก.พ.2562 06:00,8.1,7.9,3.9,25.2
1989,110,11 ก.พ.2562 06:30,8.1,8,3.8,25.1
1990,110,11 ก.พ.2562 07:00,8.1,8,3.9,25
1991,110,11 ก.พ.2562 07:30,8.1,8,4.1,25
1992,110,11 ก.พ.2562 08:00,8.2,8,4.2,25.2
1993,110,11 ก.พ.2562 08:30,8.4,7.9,4.4,25.7
1994,110,11 ก.พ.2562 09:00,8.5,7.8,4.6,26.5
1995,110,11 ก.พ.2562 09:30,8.5,7.7,4.6,27.4
1996,110,11 ก.พ.2562 10:00,8.5,7.6,4.7,28.5
1997,110,11 ก.พ.2562 10:30,8.4,7.4,4.6,29.6
1998,110,11 ก.พ.2562 11:00,8.4,7.3,4.7,30.6
1999,110,11 ก.พ.2562 11:30,8.3,7.2,4.8,31.5
2000,110,11 ก.พ.2562 12:00,8.1,7.1,4.8,32.2
2001,110,11 ก.พ.2562 12:30,8,7.1,4.8,32.9
2002,110,11 ก.พ.2562 13:00,7.9,7,4.9,33.6
2003,110,11 ก.พ.2562 13:30,7.8,6.9,4.7,34.2
2004,110,11 ก.พ.2562 14:00,7.7,6.8,4.6,34.8
2005,110,11 ก.พ.2562 14:30,7.5,6.7,4.6,35.2
2006,110,11 ก.พ.2562 15:00,7.4,6.7,4.4,35.8
2007,110,11 ก.พ.2562 15:30,7.4,6.7,4.2,36.1
2008,110,11 ก.พ.2562 16:00,7.4,6.6,4,36.3
2009,110,11 ก.พ.2562 16:30,7.3,6.6,4,36.2
2010,110,11 ก.พ.2562 17:00,7.3,6.6,4,35.8
2011,110,11 ก.พ.2562 17:30,7.2,6.8,3.2,34.6
2012,110,11 ก.พ.2562 18:00,7.3,7,3.4,31.1
2013,110,11 ก.พ.2562 18:30,7.6,7.4,3.9,27.5
2014,110,11 ก.พ.2562 19:00,7.7,7.6,4.3,25.9
2015,110,11 ก.พ.2562 19:00,7.7,7.6,4.3,25.9
2016,110,11 ก.พ.2562 19:30,7.8,7.8,4.6,25.2
2017,110,11 ก.พ.2562 20:00,7.9,7.8,4.6,25
2018,110,11 ก.พ.2562 20:30,7.9,7.9,4.8,24.9
2019,110,11 ก.พ.2562 21:00,7.9,7.9,4.6,24.7
2020,110,11 ก.พ.2562 21:30,7.9,8,4.6,24.5
2021,110,11 ก.พ.2562 22:00,7.9,8,4.7,24.3
2022,110,11 ก.พ.2562 22:30,7.9,8.1,4.9,24.1
2023,110,11 ก.พ.2562 23:00,7.9,8.1,4.7,23.9
2024,110,11 ก.พ.2562 23:30,8,8.1,4.7,23.9
2025,110,12 ก.พ.2562 00:00,8,8.2,4.9,23.9
2026,110,12 ก.พ.2562 00:30,8,8.2,4.7,23.9
2027,110,12 ก.พ.2562 01:00,8,8.2,4.9,23.9
2028,110,12 ก.พ.2562 01:30,8,8.2,5.1,23.8
2029,110,12 ก.พ.2562 02:00,8,8.2,5,23.6
2030,110,12 ก.พ.2562 02:30,8,8.2,5.2,23.5
2031,110,12 ก.พ.2562 03:00,8,8.2,5.1,23.5
2032,110,12 ก.พ.2562 03:30,8,8.2,4.9,23.6
2033,110,12 ก.พ.2562 04:00,8,8.2,5.3,23.6
2034,110,12 ก.พ.2562 04:30,8,8.2,5.3,23.5
2035,110,12 ก.พ.2562 05:00,8,8.2,5.2,23.5
2036,110,12 ก.พ.2562 05:30,8,8.3,5.4,23.4
2037,110,12 ก.พ.2562 06:00,8,8.3,5.2,23.4
2038,110,12 ก.พ.2562 06:30,8,8.3,5.2,23.4
2039,110,12 ก.พ.2562 07:00,8.1,8.3,5.6,23.4
2040,110,12 ก.พ.2562 07:30,8.1,8.3,5.5,23.5
2041,110,12 ก.พ.2562 08:00,8.1,8.2,5.4,23.7
2042,110,12 ก.พ.2562 08:30,8.1,8.2,5.5,24.2
2043,110,12 ก.พ.2562 09:00,8.2,8.1,5.7,25.1
2044,110,12 ก.พ.2562 09:30,8.3,8,5.7,26
2045,110,12 ก.พ.2562 10:00,8.4,7.9,5.6,27
2046,110,12 ก.พ.2562 10:30,8.3,7.7,5.5,28
2047,110,12 ก.พ.2562 11:00,8.2,7.6,5.6,28.8
2048,110,12 ก.พ.2562 11:30,7.8,7.6,5.3,28.9
2049,110,12 ก.พ.2562 12:00,7.7,7.6,5.3,28.8
2050,110,12 ก.พ.2562 12:30,7.7,7.5,5.5,29
2051,110,12 ก.พ.2562 13:00,7.6,7.5,5.7,29.4
2052,110,12 ก.พ.2562 13:30,7.6,7.4,6.1,30.3
2053,110,12 ก.พ.2562 14:00,7.5,7.2,5.9,31.5
2054,110,12 ก.พ.2562 14:30,7.4,7.1,5.5,32.8
2055,110,12 ก.พ.2562 15:00,7.3,7,4.8,33.9
2056,110,12 ก.พ.2562 15:30,7.2,6.9,4.6,34.7
2057,110,12 ก.พ.2562 16:00,7.1,6.9,3.8,35.2
2058,110,12 ก.พ.2562 16:30,7,6.9,3.6,34.9
2059,110,12 ก.พ.2562 17:00,7,6.9,3.4,34
2060,110,12 ก.พ.2562 17:30,7.1,7,3.5,32.9
2061,110,12 ก.พ.2562 18:00,7.2,7.1,3.7,31.9
2062,110,12 ก.พ.2562 18:30,7.3,7.2,3.9,30.7
2063,110,12 ก.พ.2562 19:00,7.4,7.3,4.4,29.6
2064,110,12 ก.พ.2562 19:30,7.5,7.4,4.6,28.7
2065,110,12 ก.พ.2562 20:00,7.6,7.5,4.8,28.2
2066,110,12 ก.พ.2562 20:30,7.6,7.5,4.7,27.7
2067,110,12 ก.พ.2562 21:00,7.6,7.6,4.4,27.3
2068,110,12 ก.พ.2562 21:30,7.7,7.7,4.4,27.1
2069,110,12 ก.พ.2562 22:00,7.7,7.7,4.5,26.8
2070,110,12 ก.พ.2562 22:30,7.7,7.7,4.3,26.6
2071,110,12 ก.พ.2562 23:00,7.8,7.8,4.5,26.4
2072,110,12 ก.พ.2562 23:30,7.8,7.8,4.4,26.1
2073,110,13 ก.พ.2562 00:00,7.8,7.9,4.4,25.9
2074,110,13 ก.พ.2562 00:30,7.8,7.9,4.3,25.7
2075,110,13 ก.พ.2562 01:00,7.8,7.9,4.5,25.5
2076,110,13 ก.พ.2562 01:30,7.8,8,4.7,25.3
2077,110,13 ก.พ.2562 02:00,7.9,8,4.5,25.1
2078,110,13 ก.พ.2562 02:30,7.8,8,4.8,24.9
2079,110,13 ก.พ.2562 03:00,7.9,8,4.4,24.7
2080,110,13 ก.พ.2562 03:30,7.9,8.1,4.4,24.6
2081,110,13 ก.พ.2562 04:00,7.9,8.1,4.4,24.4
2082,110,13 ก.พ.2562 04:30,7.9,8.1,4.3,24.2
2083,110,13 ก.พ.2562 05:00,7.9,8.1,4.3,24.1
2084,110,13 ก.พ.2562 05:30,7.9,8.2,4.4,23.9
2085,110,13 ก.พ.2562 06:00,7.9,8.2,4.5,23.8
2086,110,13 ก.พ.2562 06:30,8,8.2,4.4,23.6
2087,110,13 ก.พ.2562 07:00,8,8.2,4.8,23.5
2088,110,13 ก.พ.2562 07:30,8,8.2,4.8,23.6
2089,110,13 ก.พ.2562 08:00,8.1,8.2,5.1,23.9
2090,110,13 ก.พ.2562 08:30,8.1,8.1,5.4,24.5
2091,110,13 ก.พ.2562 09:00,8.2,8,5.8,25.5
2092,110,13 ก.พ.2562 09:30,8.2,7.9,5.8,26.4
2093,110,13 ก.พ.2562 10:00,8.2,7.8,5.9,27.4
2094,110,13 ก.พ.2562 10:30,8.1,7.7,5.5,28.3
2095,110,13 ก.พ.2562 11:00,7.6,7.5,4.4,29.3
2096,110,13 ก.พ.2562 11:30,7.5,7.5,4,30.1
2097,110,13 ก.พ.2562 12:00,7.4,7.4,3.4,30.8
2098,110,13 ก.พ.2562 12:30,7.4,7.3,3.1,31.5
2099,110,13 ก.พ.2562 13:00,7.3,7.2,2.9,32.3
2100,110,13 ก.พ.2562 13:30,7.3,7.1,2.7,33.2
2101,110,13 ก.พ.2562 14:00,7.2,7,2.6,33.8
2102,110,13 ก.พ.2562 14:30,7.1,7,2.5,34.3
2103,110,13 ก.พ.2562 15:00,7.1,6.9,2.5,34.7
2104,110,13 ก.พ.2562 15:30,6.9,6.8,2.2,35.2
2105,110,13 ก.พ.2562 16:00,6.8,6.8,1.9,35.5
2106,110,13 ก.พ.2562 16:30,6.9,6.8,1.7,35.3
2107,110,13 ก.พ.2562 17:00,7,6.8,1.5,34.8
2108,110,13 ก.พ.2562 17:30,7,6.9,1.6,34.3
2109,110,13 ก.พ.2562 18:00,7.1,6.9,1.7,33.8
2110,110,13 ก.พ.2562 18:30,7.1,6.9,1.5,33
2111,110,13 ก.พ.2562 19:00,7.2,7,1.6,32.2
2112,110,13 ก.พ.2562 19:30,7.3,7.1,1.4,31.4
2113,110,13 ก.พ.2562 20:00,7.4,7.1,1.2,30.7
2114,110,13 ก.พ.2562 20:30,7.4,7.2,1.1,30.1
2115,110,13 ก.พ.2562 21:00,7.4,7.3,0.9,29.5
2116,110,13 ก.พ.2562 21:30,7.5,7.4,0.8,29
2117,110,13 ก.พ.2562 22:00,7.5,7.4,0.6,28.6
2118,110,13 ก.พ.2562 22:30,7.5,7.5,0.3,28.2
2119,110,13 ก.พ.2562 23:00,7.5,7.5,0.1,27.8
2120,110,13 ก.พ.2562 23:30,7.6,7.6,0.1,27.5
2121,110,14 ก.พ.2562 00:00,7.6,7.6,0.1,27.3
2122,110,14 ก.พ.2562 00:30,7.6,7.7,0,27.1
2123,110,14 ก.พ.2562 01:00,7.6,7.7,0,27
2124,110,14 ก.พ.2562 01:30,7.6,7.7,0,26.8
2125,110,14 ก.พ.2562 02:00,7.6,7.7,0,26.6
2126,110,14 ก.พ.2562 02:30,7.7,7.8,0,26.3
2127,110,14 ก.พ.2562 03:00,7.7,7.8,0,26
2128,110,14 ก.พ.2562 03:30,7.7,7.8,0,25.8
2129,110,14 ก.พ.2562 04:00,7.7,7.9,0,25.5
2130,110,14 ก.พ.2562 04:30,7.7,7.9,0,25.3
2131,110,14 ก.พ.2562 05:00,7.7,7.9,0,25.2
2132,110,14 ก.พ.2562 05:30,7.8,8,0,25
2133,110,14 ก.พ.2562 06:00,7.8,8,0,24.9
2134,110,14 ก.พ.2562 06:30,7.8,8,0,24.8
2135,110,14 ก.พ.2562 07:00,7.8,8,0,24.7
2136,110,14 ก.พ.2562 07:30,7.8,8,0,24.7
2137,110,14 ก.พ.2562 08:00,7.8,8,0,24.9
2138,110,14 ก.พ.2562 08:30,7.8,8,0.1,25.4
2139,110,14 ก.พ.2562 09:00,7.8,7.9,0.2,26.3
2140,110,14 ก.พ.2562 09:30,7.7,7.8,0.2,27.3
2141,110,14 ก.พ.2562 10:00,7.6,7.7,0.1,28.4
2142,110,14 ก.พ.2562 10:30,7.5,7.6,0,29.4
2143,110,14 ก.พ.2562 11:00,7.4,7.4,0,30.5
2144,110,14 ก.พ.2562 11:30,7.3,7.3,0,31.3
2145,110,14 ก.พ.2562 12:00,7.3,7.3,0,31.9
2146,110,14 ก.พ.2562 12:30,7.3,7.2,0,32.5
2147,110,14 ก.พ.2562 13:00,7.2,7.1,0,33
2148,110,14 ก.พ.2562 13:30,7.2,7,0,33.7
2149,110,14 ก.พ.2562 14:00,7.1,6.9,0,34.5
2150,110,14 ก.พ.2562 14:30,7.1,6.8,0,35.2
2151,110,14 ก.พ.2562 15:00,7.1,6.8,0,35.8
2152,110,14 ก.พ.2562 15:30,7.2,6.7,0,36.1
2153,110,14 ก.พ.2562 16:00,7.2,6.7,0,36.2
2154,110,14 ก.พ.2562 16:30,7.5,6.8,196.5,28.8
2155,110,14 ก.พ.2562 17:00,7.7,7.2,199,28.4
2156,110,28 ก.พ.2562 07:30,7.5,7.1,173.2,27
2157,110,28 ก.พ.2562 08:00,7.6,7.2,172.8,27.1
2158,110,28 ก.พ.2562 08:30,7.7,7.2,172.6,27.2
2159,110,28 ก.พ.2562 09:00,7.6,7.3,172.6,27.3
2160,110,28 ก.พ.2562 09:30,7.6,7.3,172.5,27.5
2161,110,28 ก.พ.2562 10:00,7.6,7.6,172.5,27.8
2162,110,28 ก.พ.2562 10:30,7.6,7.5,172.5,28
2163,110,28 ก.พ.2562 11:00,7.6,7.6,172.3,28.2
2164,110,28 ก.พ.2562 11:30,7.6,7.6,172.3,28.3
2165,110,28 ก.พ.2562 12:00,7.6,7.8,172.2,28.6
2166,110,28 ก.พ.2562 12:30,7.6,7.8,172.1,28.8
2167,110,28 ก.พ.2562 13:00,7.6,7.9,172.1,29
2168,110,28 ก.พ.2562 13:30,7.6,8,172.2,29.2
2169,110,28 ก.พ.2562 14:00,7.6,8,172.2,29.2
2170,110,28 ก.พ.2562 14:30,7.6,8.1,172.2,29.2
2171,110,28 ก.พ.2562 15:00,7.6,8.1,172.3,29.3
2172,110,28 ก.พ.2562 15:30,7.6,8.1,172.4,29.2
2173,110,28 ก.พ.2562 16:00,7.6,8,172.4,29.2
2174,110,28 ก.พ.2562 16:30,7.6,8,172.4,29.1
2175,110,28 ก.พ.2562 17:00,7.6,7.9,172.5,28.9
2176,110,28 ก.พ.2562 17:30,7.6,7.8,172.7,28.7
2177,110,28 ก.พ.2562 18:00,7.6,7.8,172.8,28.5
2178,110,28 ก.พ.2562 18:30,7.6,7.6,173.4,28.3
2179,110,28 ก.พ.2562 19:00,7.7,7.5,173.6,28.1
2180,110,28 ก.พ.2562 19:30,7.7,7.4,174,28
2181,110,28 ก.พ.2562 20:00,7.7,7.4,174.2,27.9
2182,110,28 ก.พ.2562 20:30,7.7,7.4,174.7,27.8
2183,110,28 ก.พ.2562 21:00,7.6,7.3,175,27.7
2184,110,28 ก.พ.2562 21:30,7.6,7.3,175.5,27.6
2185,110,28 ก.พ.2562 22:00,7.6,7.3,175.9,27.6
2186,110,28 ก.พ.2562 22:30,7.6,7.3,176.4,27.5
2187,110,28 ก.พ.2562 23:00,7.6,7.3,176.8,27.4
2188,110,28 ก.พ.2562 23:30,7.6,7.2,177.2,27.4
2189,110,1 มี.ค.2562 00:00,7.6,7.3,177.7,27.4
2190,110,1 มี.ค.2562 00:30,7.6,7.2,177.9,27.3
2191,110,1 มี.ค.2562 01:00,7.6,7.3,178.3,27.3
2192,110,1 มี.ค.2562 01:30,7.6,7.2,178.5,27.3
2193,110,1 มี.ค.2562 02:00,7.7,7.2,178.8,27.3
2194,110,1 มี.ค.2562 02:30,7.6,7.2,179.1,27.3
2195,110,1 มี.ค.2562 03:00,7.6,7.2,179.2,27.3
2196,110,1 มี.ค.2562 03:30,7.6,7.2,179.4,27.3
2197,110,1 มี.ค.2562 04:00,7.6,7.2,179.7,27.2
2198,110,1 มี.ค.2562 04:30,7.7,7.2,179.9,27.2
2199,110,1 มี.ค.2562 05:00,7.6,7.2,180.2,27.2
2200,110,1 มี.ค.2562 05:30,7.6,7.1,180.4,27.1
2201,110,1 มี.ค.2562 06:00,7.6,7.1,180.6,27.1
2202,110,1 มี.ค.2562 06:30,7.6,7.1,181,27
2203,110,1 มี.ค.2562 07:00,7.6,7.1,181.3,27.1
2204,110,1 มี.ค.2562 07:30,7.6,7.1,181.5,27.1
2205,110,1 มี.ค.2562 08:00,7.6,7.2,181.7,27.1
2206,110,1 มี.ค.2562 08:30,7.6,7.2,181.8,27.2
2207,110,1 มี.ค.2562 09:00,7.6,7.3,181.9,27.4
2208,110,1 มี.ค.2562 09:30,7.7,7.5,182,27.6
2209,110,1 มี.ค.2562 10:00,7.7,7.6,181.9,27.8
2210,110,1 มี.ค.2562 10:30,7.7,7.7,181.7,28.1
2211,110,1 มี.ค.2562 11:00,7.7,7.8,181.7,28.3
2212,110,1 มี.ค.2562 11:30,7.6,7.8,181.8,28.5
2213,110,1 มี.ค.2562 12:00,7.7,8,181.8,28.7
2214,110,1 มี.ค.2562 12:30,7.7,8.1,181.7,29
2215,110,1 มี.ค.2562 13:00,7.7,8.1,181.9,29.1
2216,110,1 มี.ค.2562 13:30,7.7,8.2,181.8,29.3
2217,110,1 มี.ค.2562 14:00,7.6,8.2,181.7,29.4
2218,110,1 มี.ค.2562 14:30,7.6,8.2,181.7,29.4
2219,110,1 มี.ค.2562 15:00,7.6,8.3,181.5,29.4
2220,110,1 มี.ค.2562 15:30,7.6,8.2,181.6,29.3
2221,110,1 มี.ค.2562 16:00,7.6,8.2,181.6,29.3
2222,110,1 มี.ค.2562 16:30,7.6,8.1,181.5,29.2
2223,110,1 มี.ค.2562 17:00,7.6,8,181.6,29
2224,110,1 มี.ค.2562 17:30,7.6,7.9,181.9,28.8
2225,110,1 มี.ค.2562 18:00,7.7,7.9,182.2,28.6
2226,110,1 มี.ค.2562 18:30,7.7,7.7,182.5,28.4
2227,110,1 มี.ค.2562 19:00,7.7,7.6,182.8,28.3
2228,110,1 มี.ค.2562 19:30,7.7,7.6,182.9,28.1
2229,110,1 มี.ค.2562 20:00,7.7,7.5,183,28
2230,110,1 มี.ค.2562 20:30,7.7,7.4,183.2,27.9
2231,110,1 มี.ค.2562 21:00,7.7,7.5,183.2,27.8
2232,110,1 มี.ค.2562 21:30,7.7,7.4,183.6,27.8
2233,110,1 มี.ค.2562 22:00,7.7,7.4,183.7,27.7
2234,110,1 มี.ค.2562 22:30,7.7,7.4,183.8,27.7
2235,110,1 มี.ค.2562 23:00,7.7,7.4,184,27.6
2236,110,1 มี.ค.2562 23:30,7.7,7.4,184,27.6
2237,110,2 มี.ค.2562 00:00,7.7,7.4,184.1,27.6
2238,110,2 มี.ค.2562 00:30,7.7,7.4,184.3,27.5
2239,110,2 มี.ค.2562 01:00,7.7,7.4,184.3,27.5
2240,110,2 มี.ค.2562 01:30,7.7,7.4,184.6,27.5
2241,110,2 มี.ค.2562 02:00,7.7,7.4,184.8,27.5
2242,110,2 มี.ค.2562 02:30,7.7,7.3,184.7,27.5
2243,110,2 มี.ค.2562 03:00,7.7,7.3,184.8,27.5
2244,110,2 มี.ค.2562 03:30,7.7,7.2,184.9,27.4
2245,110,2 มี.ค.2562 04:00,7.7,7.3,185,27.4
2246,110,2 มี.ค.2562 04:30,7.7,7.3,185.1,27.4
2247,110,2 มี.ค.2562 05:00,7.7,7.2,185.3,27.3
2248,110,2 มี.ค.2562 05:30,7.7,7.2,185.5,27.3
2249,110,2 มี.ค.2562 06:00,7.7,7.2,185.9,27.3
2250,110,2 มี.ค.2562 06:30,7.7,7.2,186.5,27.3
2251,110,2 มี.ค.2562 07:00,7.7,7.2,187,27.2
2252,110,2 มี.ค.2562 07:30,7.7,7.2,187.3,27.2
2253,110,2 มี.ค.2562 08:00,7.7,7.3,187.9,27.3
2254,110,2 มี.ค.2562 08:30,7.7,7.4,188.2,27.4
2255,110,2 มี.ค.2562 09:00,7.7,7.5,188.6,27.5
2256,110,2 มี.ค.2562 09:30,7.7,7.5,188.9,27.7
2257,110,2 มี.ค.2562 10:00,7.7,7.7,189,27.9
2258,110,2 มี.ค.2562 10:30,7.7,7.7,188.9,28
2259,110,2 มี.ค.2562 11:00,7.7,7.8,189.1,28.3
2260,110,2 มี.ค.2562 11:30,7.7,7.9,188.8,28.5
2261,110,2 มี.ค.2562 12:00,7.7,8,188.7,28.7
2262,110,2 มี.ค.2562 12:30,7.7,8.1,188.5,28.8
2263,110,2 มี.ค.2562 13:00,7.7,8.1,187.7,29.1
2264,110,2 มี.ค.2562 13:30,7.7,8.2,187.4,29.1
2265,110,2 มี.ค.2562 14:00,7.7,8.2,187.1,29.3
2266,110,2 มี.ค.2562 14:30,7.7,8.2,186.7,29.3
2267,110,2 มี.ค.2562 15:00,7.7,8.3,186.3,29.4
2268,110,2 มี.ค.2562 15:30,7.7,8.3,185.9,29.4
2269,110,2 มี.ค.2562 16:00,7.7,8.3,185.6,29.3
2270,110,2 มี.ค.2562 16:30,7.7,8.2,185.4,29.2
2271,110,2 มี.ค.2562 17:00,7.7,8.1,185.4,29
2272,110,2 มี.ค.2562 17:30,7.7,8,185.3,28.8
2273,110,2 มี.ค.2562 18:00,7.7,7.9,185.3,28.6
2274,110,2 มี.ค.2562 18:30,7.7,7.8,185.4,28.4
2275,110,2 มี.ค.2562 19:00,7.7,7.7,185.5,28.3
2276,110,2 มี.ค.2562 19:30,7.7,7.6,185.9,28.2
2277,110,2 มี.ค.2562 20:00,7.7,7.6,185.6,28.1
2278,110,2 มี.ค.2562 20:30,7.7,7.5,185.6,28
2279,110,2 มี.ค.2562 21:00,7.7,7.5,185.8,27.9
2280,110,2 มี.ค.2562 21:30,7.7,7.4,186,27.8
2281,110,2 มี.ค.2562 22:00,7.7,7.4,185.9,27.8
2282,110,2 มี.ค.2562 22:30,7.7,7.5,185.9,27.7
2283,110,2 มี.ค.2562 23:00,7.7,7.4,186,27.7
2284,110,2 มี.ค.2562 23:30,7.7,7.4,185.9,27.6
2285,110,3 มี.ค.2562 00:00,7.7,7.4,185.9,27.6
2286,110,3 มี.ค.2562 00:30,7.7,7.4,185.9,27.7
2287,110,3 มี.ค.2562 01:00,7.7,7.4,185.7,27.7
2288,110,3 มี.ค.2562 01:30,7.7,7.4,185.5,27.6
2289,110,3 มี.ค.2562 02:00,7.7,7.3,185.4,27.6
2290,110,3 มี.ค.2562 02:30,7.7,7.4,185.1,27.6
2291,110,3 มี.ค.2562 03:00,7.7,7.3,185,27.6
2292,110,3 มี.ค.2562 03:30,7.7,7.3,184.8,27.6
2293,110,3 มี.ค.2562 04:00,7.7,7.3,184.6,27.6
2294,110,3 มี.ค.2562 04:30,7.7,7.3,184.3,27.5
2295,110,3 มี.ค.2562 05:00,7.7,7.2,184.3,27.5
2296,110,3 มี.ค.2562 05:30,7.7,7.2,184,27.4
2297,110,3 มี.ค.2562 06:00,7.7,7.2,183.9,27.4
2298,110,3 มี.ค.2562 06:30,7.7,7.2,183.9,27.4
2299,110,3 มี.ค.2562 07:00,7.7,7.2,183.9,27.3
2300,110,3 มี.ค.2562 07:30,7.7,7.1,183.9,27.3
