﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1151,240,12 ต.ค.2559 01:30,5.3,8.8,0,29.9,1.1
1152,240,12 ต.ค.2559 02:00,5.3,8.8,0,29.9,1.1
1153,240,12 ต.ค.2559 02:30,5.3,8.9,0,29.8,1.1
1154,240,12 ต.ค.2559 03:00,5.4,8.9,0,29.8,1.1
1155,240,12 ต.ค.2559 03:30,5.4,8.9,0,29.8,1.1
1156,240,12 ต.ค.2559 04:00,5.4,8.9,0,29.6,1.1
1157,240,12 ต.ค.2559 04:30,5.5,8.9,0,29.4,1.2
1158,240,12 ต.ค.2559 05:00,5.5,9,0,29.2,1.2
1159,240,12 ต.ค.2559 05:30,5.5,9,0,29,1.3
1160,240,12 ต.ค.2559 06:00,5.5,9,0,29,1.5
1161,240,12 ต.ค.2559 06:30,5.5,9,0,29,1.5
1162,240,12 ต.ค.2559 07:00,5.5,9,0,29.1,1.6
1163,240,12 ต.ค.2559 07:30,5.4,8.9,0,29.5,1.5
1164,240,12 ต.ค.2559 08:00,5.5,8.9,0,30.1,2
1165,240,12 ต.ค.2559 08:30,5.5,8.7,0,31.6,2.2
1166,240,12 ต.ค.2559 09:00,5.4,8.6,0,32.3,2.4
1167,240,12 ต.ค.2559 09:30,5.4,8.5,0,33.1,2.4
1168,240,12 ต.ค.2559 10:00,5.3,8.4,0,33.8,2.4
1169,240,12 ต.ค.2559 10:30,5.3,8.4,0,34,2.4
1170,240,12 ต.ค.2559 11:00,5.2,8.4,0,34.2,2.4
1171,240,12 ต.ค.2559 11:00,5.2,8.4,0,34.2,2.4
1172,240,12 ต.ค.2559 11:30,5.2,8.3,0,34.5,2.4
1173,240,12 ต.ค.2559 12:00,5.2,8.2,0,34.9,2.4
1174,240,12 ต.ค.2559 12:30,5.1,8.4,0,34.6,2.6
1175,240,12 ต.ค.2559 13:00,5.2,8.5,0,33.8,2.5
1176,240,12 ต.ค.2559 13:30,5.2,8.6,0,32.8,2.5
1177,240,12 ต.ค.2559 14:00,5.3,8.6,0,32.4,2.5
1178,240,12 ต.ค.2559 14:30,5.4,8.5,0,32.7,2.4
1179,240,12 ต.ค.2559 15:00,5.4,8.5,0,32.5,2.2
1180,240,12 ต.ค.2559 15:30,5.4,8.6,0,31.8,2.1
1181,240,12 ต.ค.2559 15:30,5.4,8.6,0,31.8,2.1
1182,240,12 ต.ค.2559 16:00,5.4,8.7,0,31.4,2.1
1183,240,12 ต.ค.2559 16:30,5.5,8.7,0,31.1,1.7
1184,240,12 ต.ค.2559 17:00,5.4,8.7,0,31,1.9
1185,240,12 ต.ค.2559 17:30,5.5,8.7,0,31.1,1.6
1186,240,12 ต.ค.2559 18:00,5.5,8.7,0,31.1,1.4
1187,240,12 ต.ค.2559 18:30,5.5,8.7,0,30.9,1.5
1188,240,12 ต.ค.2559 19:00,5.5,8.8,0,30.7,1.3
1189,240,12 ต.ค.2559 19:30,5.5,8.7,0,30.8,1.3
1190,240,12 ต.ค.2559 20:00,5.4,8.8,0,30.6,1.2
1191,240,12 ต.ค.2559 20:30,5.4,8.8,0,30.5,1.2
1192,240,12 ต.ค.2559 21:00,5.5,8.9,0,30.1,1.3
1193,240,12 ต.ค.2559 21:00,5.5,8.9,0,30.1,1.3
1194,240,12 ต.ค.2559 21:30,5.5,8.9,0,29.9,1.2
1195,240,12 ต.ค.2559 22:00,5.5,8.9,0,29.6,1.2
1196,240,12 ต.ค.2559 22:30,5.5,8.9,0,29.3,1.2
1197,240,12 ต.ค.2559 23:00,5.5,9,0,29.1,1.2
1198,240,12 ต.ค.2559 23:30,5.5,9,0,29,1.2
1199,240,13 ต.ค.2559 00:00,5.5,9,0,28.9,1.1
1200,240,13 ต.ค.2559 00:00,5.5,9,0,28.9,1.1
1201,240,13 ต.ค.2559 00:30,5.5,9,0,28.9,1.1
1202,240,13 ต.ค.2559 01:00,5.5,9,0,28.8,1.1
1203,240,13 ต.ค.2559 01:30,5.5,9,0,28.8,1.1
1204,240,13 ต.ค.2559 02:00,5.5,9,0,28.9,1.1
1205,240,13 ต.ค.2559 02:30,5.5,9,0,28.9,1.1
1206,240,13 ต.ค.2559 03:00,5.5,9,0,28.9,1.1
1207,240,13 ต.ค.2559 03:30,5.5,9,0,28.9,1.1
1208,240,13 ต.ค.2559 04:00,5.4,9,0,28.9,1.1
1209,240,13 ต.ค.2559 04:30,5.5,9,0,28.9,1.1
1210,240,13 ต.ค.2559 05:00,5.5,9,0,28.9,1.1
1211,240,13 ต.ค.2559 05:30,5.5,9,0,28.9,1.1
1212,240,13 ต.ค.2559 06:00,5.5,9,0,28.9,1.1
1213,240,13 ต.ค.2559 06:30,5.5,9,0,28.9,1.1
1214,240,13 ต.ค.2559 07:00,5.5,9,0,29.1,1.1
1215,240,13 ต.ค.2559 07:30,5.5,9,0,29.3,1.2
1216,240,13 ต.ค.2559 08:00,5.5,8.9,0,29.7,1.2
1217,240,13 ต.ค.2559 08:30,5.4,8.8,0,30.6,1.3
1218,240,13 ต.ค.2559 09:00,5.3,8.8,0,31.1,1.8
1219,240,13 ต.ค.2559 09:30,5.2,8.7,0,31.4,2.1
1220,240,13 ต.ค.2559 10:00,5.2,8.6,0,32.3,2.1
1221,240,13 ต.ค.2559 10:30,5.2,8.5,0,33.2,2.3
1222,240,13 ต.ค.2559 11:00,5.1,8.4,0,33.6,2.4
1223,240,13 ต.ค.2559 11:30,5,8.4,0,33.6,2.4
1224,240,13 ต.ค.2559 12:00,5.1,8.3,0,33.8,2.6
1225,240,13 ต.ค.2559 12:30,5.1,8.3,0,34.4,2.6
1226,240,13 ต.ค.2559 13:00,5.1,8.3,0,34.5,2.7
1227,240,13 ต.ค.2559 13:30,5.1,8.3,0,34.7,2.7
1228,240,13 ต.ค.2559 14:00,5.1,8.2,0,34.9,2.7
1229,240,13 ต.ค.2559 14:30,5.1,8.2,0,35,2.7
1230,240,13 ต.ค.2559 15:00,5.1,8.2,0,34.7,2.7
1231,240,13 ต.ค.2559 15:30,5.1,8.3,0,34.4,2.7
1232,240,13 ต.ค.2559 15:30,5.1,8.3,0,34.4,2.7
1233,240,13 ต.ค.2559 16:00,5.2,8.4,0,34.1,2.8
1234,240,13 ต.ค.2559 16:30,5.2,8.4,0,33.7,2.7
1235,240,13 ต.ค.2559 17:00,5.2,8.4,0,33.5,2.7
1236,240,13 ต.ค.2559 17:30,5.2,8.5,0,33,2.7
1237,240,13 ต.ค.2559 18:00,5.2,8.5,0,32.9,2.7
1238,240,13 ต.ค.2559 18:30,5.3,8.5,0,32.8,2.6
1239,240,13 ต.ค.2559 19:00,5.2,8.5,0,32.6,2.5
1240,240,13 ต.ค.2559 19:30,5.2,8.5,0,32.3,2.5
1241,240,13 ต.ค.2559 20:00,5.2,8.6,0,32.2,2.5
1242,240,13 ต.ค.2559 20:00,5.2,8.6,0,32.2,2.5
1243,240,13 ต.ค.2559 20:00,5.2,8.6,0,32.2,2.5
1244,240,13 ต.ค.2559 20:30,5.3,8.6,0,32.2,2.3
1245,240,13 ต.ค.2559 21:00,5.2,8.6,0,32.2,1.9
1246,240,13 ต.ค.2559 21:30,5.2,8.6,0,32,1.8
1247,240,13 ต.ค.2559 22:00,5.2,8.6,0,31.7,1.3
1248,240,13 ต.ค.2559 22:30,5.2,8.6,0,31.4,1.3
1249,240,13 ต.ค.2559 23:00,5.2,8.7,0,31.2,1.3
1250,240,13 ต.ค.2559 23:30,5.2,8.7,0,31.1,1.3
1251,240,14 ต.ค.2559 00:00,5.2,8.7,0,31.1,1.4
1252,240,14 ต.ค.2559 00:30,5.2,8.7,0,31.2,2.1
1253,240,14 ต.ค.2559 01:00,5.2,8.7,0,31.3,2.1
1254,240,14 ต.ค.2559 01:30,5.2,8.7,0,31.2,2.1
1255,240,14 ต.ค.2559 02:00,5.2,8.7,0,31.3,1.9
1256,240,14 ต.ค.2559 02:30,5.2,8.7,0,31.2,1.5
1257,240,14 ต.ค.2559 03:00,5.2,8.7,0,31,1.4
1258,240,14 ต.ค.2559 03:30,5.2,8.7,0,30.9,1.6
1259,240,14 ต.ค.2559 04:00,5.2,8.7,0,30.9,1.8
1260,240,14 ต.ค.2559 04:30,5.3,8.7,0,30.9,2.2
1261,240,14 ต.ค.2559 05:00,5.2,8.7,0,30.9,1.8
1262,240,14 ต.ค.2559 05:30,5.2,8.8,0,30.7,2.1
1263,240,14 ต.ค.2559 06:00,5.2,8.8,0,30.7,2.1
1264,240,14 ต.ค.2559 06:30,5.2,8.8,0,30.7,2.2
1265,240,14 ต.ค.2559 07:00,5.2,8.8,0,30.7,2.3
1266,240,14 ต.ค.2559 07:30,5.3,8.8,0,31,2.4
1267,240,14 ต.ค.2559 08:00,5.2,8.7,0,31.6,2.4
1268,240,14 ต.ค.2559 08:30,5.2,8.6,0,32.5,2.7
1269,240,14 ต.ค.2559 09:00,5.1,8.5,0,33.5,2.7
1270,240,14 ต.ค.2559 09:30,5.1,8.3,0,34.1,2.7
1271,240,14 ต.ค.2559 10:00,5,8.3,0,34.4,2.7
1272,240,14 ต.ค.2559 10:30,5,8.3,0,34.6,2.7
1273,240,14 ต.ค.2559 11:00,5,8.2,0,35,2.7
1274,240,14 ต.ค.2559 11:00,5,8.2,0,35,2.7
1275,240,14 ต.ค.2559 11:00,5,8.2,0,35,2.7
1276,240,14 ต.ค.2559 11:30,5,8.2,0,35,2.8
1277,240,14 ต.ค.2559 12:00,5,8.2,0,35,2.7
1278,240,14 ต.ค.2559 12:30,5,8.2,0,35,2.8
1279,240,14 ต.ค.2559 13:00,4.9,8.2,0,35,2.8
1280,240,14 ต.ค.2559 13:30,4.9,8.3,0,35,2.8
1281,240,14 ต.ค.2559 14:00,4.9,8.3,0,34.9,2.8
1282,240,14 ต.ค.2559 14:30,4.9,8.3,0,34.8,2.8
1283,240,14 ต.ค.2559 15:00,5,8.3,0,34.8,2.8
1284,240,14 ต.ค.2559 15:30,5,8.3,0,35,2.8
1285,240,14 ต.ค.2559 16:00,5,8.2,0,35,2.8
1286,240,14 ต.ค.2559 16:30,5,8.2,0,34.9,2.8
1287,240,14 ต.ค.2559 17:00,5.1,8.3,0,34.6,2.8
1288,240,14 ต.ค.2559 17:30,5.1,8.3,0,34.6,2.8
1289,240,14 ต.ค.2559 18:00,5.1,8.3,0,34.4,2.7
1290,240,14 ต.ค.2559 18:30,5.1,8.4,0,34.1,2.8
1291,240,14 ต.ค.2559 19:00,5.1,8.4,0,34,2.4
1292,240,14 ต.ค.2559 19:30,5.1,8.4,0,33.7,2.3
1293,240,14 ต.ค.2559 20:00,5,8.4,0,33.3,1.9
1294,240,14 ต.ค.2559 20:30,5.1,8.5,0,33,1.8
1295,240,14 ต.ค.2559 21:00,5.1,8.5,0,32.7,1.9
1296,240,14 ต.ค.2559 21:30,5.1,8.5,0,32.6,1.8
1297,240,14 ต.ค.2559 22:00,5.1,8.5,0,32.4,2
1298,240,14 ต.ค.2559 22:30,5.2,8.6,0,32.4,2.4
1299,240,14 ต.ค.2559 23:00,5.1,8.6,0,32.3,2.4
1300,240,14 ต.ค.2559 23:30,5.1,8.6,0,32.2,2.1
1301,240,15 ต.ค.2559 00:00,5.1,8.6,0,32,2.1
1302,240,15 ต.ค.2559 00:30,5.1,8.6,0,31.7,1.9
1303,240,15 ต.ค.2559 01:00,5.1,8.7,0,31.4,1.4
1304,240,15 ต.ค.2559 01:30,5.1,8.7,0,31.1,1.3
1305,240,15 ต.ค.2559 02:00,5.1,8.7,0,30.8,1.3
1306,240,15 ต.ค.2559 02:30,5.2,8.8,0,30.6,1.3
1307,240,15 ต.ค.2559 03:00,5.2,8.8,0,30.5,1.3
1308,240,15 ต.ค.2559 03:30,5.2,8.8,0,30.5,1.2
1309,240,15 ต.ค.2559 04:00,5.2,8.8,0,30.4,1.2
1310,240,15 ต.ค.2559 04:30,5.1,8.8,0,30.3,1.2
1311,240,15 ต.ค.2559 05:00,5.1,8.8,0,30.3,1.2
1312,240,15 ต.ค.2559 05:30,5.1,8.8,0,30.2,1.2
1313,240,15 ต.ค.2559 06:00,5.1,8.8,0,30.2,1.2
1314,240,15 ต.ค.2559 06:30,5.2,8.8,0,30.2,1.2
1315,240,15 ต.ค.2559 07:00,5.2,8.8,0,30.2,1.2
1316,240,15 ต.ค.2559 07:30,5.2,8.8,0,30.6,1.2
1317,240,15 ต.ค.2559 08:00,5.2,8.6,0,32,1.2
1318,240,15 ต.ค.2559 08:30,5.1,8.4,0,34,1.2
1319,240,15 ต.ค.2559 09:00,4.9,8.3,0,34.8,1.2
1320,240,15 ต.ค.2559 09:30,4.9,8.3,0,34.5,1.2
1321,240,15 ต.ค.2559 10:00,4.9,8.3,0,34.4,2
1322,240,15 ต.ค.2559 10:30,4.9,8.3,0,34.3,2.8
1323,240,15 ต.ค.2559 11:00,5,8.3,0,34.4,2.8
1324,240,15 ต.ค.2559 11:30,5,8.3,0,34.5,2.9
1325,240,15 ต.ค.2559 12:00,4.9,8.3,0,34.6,2.8
1326,240,15 ต.ค.2559 12:30,4.9,8.3,0,34.6,2.8
1327,240,15 ต.ค.2559 12:30,4.9,8.3,0,34.6,2.8
1328,240,15 ต.ค.2559 13:00,4.9,8.3,0,34.8,2.9
1329,240,15 ต.ค.2559 13:30,4.9,8.3,0,34.8,2.9
1330,240,15 ต.ค.2559 14:00,4.9,8.3,0,34.3,2.7
1331,240,15 ต.ค.2559 14:30,5,8.4,0,33.7,2.2
1332,240,15 ต.ค.2559 15:00,5.1,8.4,0,33.6,1.9
1333,240,15 ต.ค.2559 15:30,5,8.3,0,33.9,1.8
1334,240,15 ต.ค.2559 15:30,5,8.3,0,33.9,1.8
1335,240,15 ต.ค.2559 16:00,5.1,8.3,0,34.3,1.4
1336,240,15 ต.ค.2559 16:30,5,8.2,0,34.7,1.3
1337,240,15 ต.ค.2559 17:00,5,8.2,0,34.8,1.3
1338,240,15 ต.ค.2559 17:30,5,8.2,0,34.7,1.3
1339,240,15 ต.ค.2559 18:00,5,8.3,0,34.3,1.3
1340,240,15 ต.ค.2559 18:30,5.1,8.4,0,33.7,1.3
1341,240,15 ต.ค.2559 19:00,5.1,8.5,0,33.2,1.4
1342,240,15 ต.ค.2559 19:30,5.1,8.5,0,32.7,1.4
1343,240,15 ต.ค.2559 20:00,5.1,8.5,0,32.4,1.3
1344,240,15 ต.ค.2559 20:30,5.1,8.6,0,32.2,1.3
1345,240,15 ต.ค.2559 21:00,5.1,8.6,0,32,1.3
1346,240,15 ต.ค.2559 21:30,5.1,8.6,0,31.8,1.3
1347,240,15 ต.ค.2559 22:00,5.1,8.6,0,31.7,1.2
1348,240,15 ต.ค.2559 22:30,5.1,8.6,0,31.6,1.2
1349,240,15 ต.ค.2559 23:00,5.1,8.6,0,31.5,1.2
1350,240,15 ต.ค.2559 23:30,5.2,8.7,0,31.5,1.8
1351,240,16 ต.ค.2559 00:00,5.2,8.7,0,31.5,2.6
1352,240,16 ต.ค.2559 00:30,5.2,8.7,0,31.4,2.6
1353,240,16 ต.ค.2559 01:00,5.2,8.7,0,31.3,2.6
1354,240,16 ต.ค.2559 01:30,5.2,8.7,0,31.2,2.6
1355,240,16 ต.ค.2559 02:00,5.2,8.7,0,31.1,2.6
1356,240,16 ต.ค.2559 02:30,5.2,8.8,0,31,2.6
1357,240,16 ต.ค.2559 03:00,5.3,8.8,0,30.8,2.6
1358,240,16 ต.ค.2559 03:30,5.3,8.8,0,30.7,2.1
1359,240,16 ต.ค.2559 04:00,5.3,8.8,0,30.6,2.5
1360,240,16 ต.ค.2559 04:30,5.2,8.8,0,30.5,2.5
1361,240,16 ต.ค.2559 05:00,5.2,8.8,0,30.4,2.4
1362,240,16 ต.ค.2559 05:30,5.3,8.8,0,30.3,2.4
1363,240,16 ต.ค.2559 06:00,5.3,8.9,0,30.3,1.8
1364,240,16 ต.ค.2559 06:30,5.3,8.9,0,30.3,2.2
1365,240,16 ต.ค.2559 07:00,5.2,8.9,0,30.3,2.4
1366,240,16 ต.ค.2559 07:30,5.2,8.9,0,30.3,2.4
1367,240,16 ต.ค.2559 08:00,5.2,8.9,0,30.4,2
1368,240,16 ต.ค.2559 08:30,5.2,8.8,0,30.8,2.4
1369,240,16 ต.ค.2559 09:00,5.2,8.8,0,31.1,2.2
1370,240,16 ต.ค.2559 09:30,5.2,8.7,0,31.7,1.9
1371,240,16 ต.ค.2559 10:00,5.2,8.5,0,32.6,2.1
1372,240,16 ต.ค.2559 10:30,5.1,8.5,0,33.1,2.4
1373,240,16 ต.ค.2559 11:00,5.1,8.5,0,33.5,2.5
1374,240,16 ต.ค.2559 11:30,5,8.6,0,32.7,2.6
1375,240,16 ต.ค.2559 12:00,5,8.8,0,30.9,2.5
1376,240,16 ต.ค.2559 12:30,5.2,9,0,29.4,1.7
1377,240,16 ต.ค.2559 13:00,5.2,9,0,28.8,1.5
1378,240,16 ต.ค.2559 13:30,5.3,9,0,28.7,1.3
1379,240,16 ต.ค.2559 14:00,5.2,9,0,28.7,1.3
1380,240,16 ต.ค.2559 14:30,5.3,9,0,28.8,1.3
1381,240,16 ต.ค.2559 15:00,5.3,9,0,29.1,1.2
1382,240,16 ต.ค.2559 15:30,5.2,8.9,0,29.3,1.2
1383,240,16 ต.ค.2559 15:30,5.2,8.9,0,29.3,1.2
1384,240,16 ต.ค.2559 16:00,5.3,8.9,0,29.4,1.3
1385,240,16 ต.ค.2559 16:30,5.3,8.9,0,29.6,1.4
1386,240,16 ต.ค.2559 17:00,5.3,8.9,0,29.8,1.4
1387,240,16 ต.ค.2559 17:30,5.3,8.9,0,30,1.4
1388,240,16 ต.ค.2559 17:30,5.3,8.9,0,30,1.4
1389,240,16 ต.ค.2559 18:00,5.2,8.9,0,30,1.3
1390,240,16 ต.ค.2559 18:30,5.2,8.9,0,29.9,1.2
1391,240,16 ต.ค.2559 19:00,5.2,8.9,0,29.7,1.2
1392,240,16 ต.ค.2559 19:30,5.2,8.9,0,29.5,1.2
1393,240,16 ต.ค.2559 20:00,5.2,8.9,0,29.5,1.2
1394,240,16 ต.ค.2559 20:30,5.1,8.9,0,29.4,1.2
1395,240,16 ต.ค.2559 21:00,5.2,9,0,29.4,1.2
1396,240,16 ต.ค.2559 21:30,5.2,9,0,29.4,1.2
1397,240,16 ต.ค.2559 22:00,5.3,9,0,29.4,1.2
1398,240,16 ต.ค.2559 22:30,5.4,9,0,29.4,1.2
1399,240,16 ต.ค.2559 23:00,5.4,9,0,29.5,1.2
1400,240,16 ต.ค.2559 23:30,5.4,9,0,29.6,1.2
1401,240,17 ต.ค.2559 00:00,5.4,9,0,29.6,1
1402,240,17 ต.ค.2559 00:30,5.4,9,0,29.6,1.4
1403,240,17 ต.ค.2559 01:00,5.4,9,0,29.5,1.5
1404,240,17 ต.ค.2559 01:30,5.4,9,0,29,1.4
1405,240,17 ต.ค.2559 02:00,5.4,9.1,0,28.6,1.3
1406,240,17 ต.ค.2559 02:30,5.4,9.1,0,28.4,1.2
1407,240,17 ต.ค.2559 03:00,5.4,9.1,0,28.2,1.2
1408,240,17 ต.ค.2559 03:30,5.4,9.1,0,28.2,1.2
1409,240,17 ต.ค.2559 04:00,5.4,9.1,0,28.2,1.2
1410,240,17 ต.ค.2559 04:30,5.4,9.1,0,28.2,1.2
1411,240,17 ต.ค.2559 05:00,5.5,9.1,0,28.3,1.2
1412,240,17 ต.ค.2559 05:30,5.5,9.1,0,28.5,1.2
1413,240,17 ต.ค.2559 06:00,5.5,9.1,0,28.7,1.2
1414,240,17 ต.ค.2559 06:30,5.5,9.1,0,28.8,1.2
1415,240,17 ต.ค.2559 07:00,5.3,9,0,29.1,1.2
1416,240,17 ต.ค.2559 07:30,5.4,9,0,29.6,1.2
1417,240,17 ต.ค.2559 08:00,5.4,8.9,0,30,1.2
1418,240,17 ต.ค.2559 09:00,5.5,8.8,0,31,2.1
1419,240,17 ต.ค.2559 09:30,5.4,8.8,0,31.2,2.6
1420,240,17 ต.ค.2559 10:00,5.4,8.7,0,31.7,2.6
1421,240,17 ต.ค.2559 10:30,5.3,8.6,0,32,2.5
1422,240,17 ต.ค.2559 11:00,5.3,8.6,0,32,2.5
1423,240,17 ต.ค.2559 11:30,5.3,8.6,0,32.4,2.7
1424,240,17 ต.ค.2559 12:00,5.3,8.5,0,32.8,2.7
1425,240,17 ต.ค.2559 12:30,5.2,8.5,0,33.2,2.8
1426,240,17 ต.ค.2559 13:00,5.2,8.4,0,33.4,2.8
1427,240,17 ต.ค.2559 13:30,5.2,8.4,0,33.5,2.8
1428,240,17 ต.ค.2559 14:00,5.2,8.4,0,33.4,2.9
1429,240,17 ต.ค.2559 14:30,5.2,8.4,0,33.3,2.8
1430,240,17 ต.ค.2559 15:00,5.2,8.5,0,33.2,2.8
1431,240,17 ต.ค.2559 15:30,5.2,8.5,0,33.1,2.9
1432,240,17 ต.ค.2559 16:00,5.2,8.5,0,32.9,2.9
1433,240,17 ต.ค.2559 16:00,5.2,8.5,0,32.9,2.9
1434,240,17 ต.ค.2559 16:30,5.2,8.5,0,32.8,2.9
1435,240,17 ต.ค.2559 17:00,5.3,8.5,0,32.8,2.7
1436,240,17 ต.ค.2559 17:30,5.2,8.5,0,32.6,2.6
1437,240,17 ต.ค.2559 18:00,5.2,8.5,0,32.5,2.2
1438,240,17 ต.ค.2559 18:30,5.2,8.6,0,32.2,1.9
1439,240,17 ต.ค.2559 19:00,5.1,8.6,0,31.9,1.6
1440,240,17 ต.ค.2559 19:30,5.1,8.6,0,31.8,1.5
1441,240,17 ต.ค.2559 20:00,5.1,8.7,0,31.6,1.4
1442,240,17 ต.ค.2559 20:30,5.1,8.7,0,31.4,1.3
1443,240,17 ต.ค.2559 21:00,5.1,8.7,0,31.2,1.3
1444,240,17 ต.ค.2559 21:30,5.2,8.7,0,30.9,1.3
1445,240,17 ต.ค.2559 22:00,5.1,8.8,0,30.7,1.2
1446,240,17 ต.ค.2559 22:30,5.2,8.8,0,30.4,1.2
1447,240,17 ต.ค.2559 22:30,5.2,8.8,0,30.4,1.2
1448,240,17 ต.ค.2559 23:00,5.2,8.8,0,30.3,1.2
1449,240,17 ต.ค.2559 23:30,5.2,8.9,0,30.1,1.2
1450,240,18 ต.ค.2559 00:00,5.2,8.9,0,29.9,1.2
1451,240,18 ต.ค.2559 00:30,5.2,8.9,0,29.8,1.2
1452,240,18 ต.ค.2559 01:00,5.2,8.9,0,29.7,1.2
1453,240,18 ต.ค.2559 01:30,5.2,8.9,0,29.6,1.2
1454,240,18 ต.ค.2559 02:00,5.2,8.9,0,29.5,1.2
1455,240,18 ต.ค.2559 02:30,5.2,8.9,0,29.3,1.2
1456,240,18 ต.ค.2559 03:00,5.2,9,0,29.1,1.2
1457,240,18 ต.ค.2559 03:30,5.2,9,0,29,1.2
1458,240,18 ต.ค.2559 04:00,5.2,9,0,28.8,1.2
1459,240,18 ต.ค.2559 04:30,5.3,9,0,28.8,1.2
1460,240,18 ต.ค.2559 05:00,5.3,9,0,28.7,1.2
1461,240,18 ต.ค.2559 05:30,5.3,9,0,28.7,1.2
1462,240,18 ต.ค.2559 06:00,5.3,9,0,28.7,1.2
1463,240,18 ต.ค.2559 06:30,5.3,9,0,28.7,1.2
1464,240,18 ต.ค.2559 07:00,5.3,9,0,29,1.2
1465,240,18 ต.ค.2559 07:30,5.3,8.9,0,29.6,1.2
1466,240,18 ต.ค.2559 08:00,5.3,8.8,0,30.8,1.2
1467,240,18 ต.ค.2559 08:30,5.2,8.6,0,32.2,1.2
1468,240,18 ต.ค.2559 09:00,5.2,8.6,0,33.3,1.2
1469,240,18 ต.ค.2559 09:30,5.1,8.5,0,33.9,2.3
1470,240,18 ต.ค.2559 10:00,5.1,8.5,0,33.8,2.7
1471,240,18 ต.ค.2559 10:30,5.1,8.4,0,33.9,2.8
1472,240,18 ต.ค.2559 11:00,5.1,8.4,0,34.2,2.8
1473,240,18 ต.ค.2559 11:30,5.1,8.3,0,34.6,2.9
1474,240,18 ต.ค.2559 12:00,5,8.3,0,34.7,2.9
1475,240,18 ต.ค.2559 12:30,5.1,8.3,0,34.7,2.9
1476,240,18 ต.ค.2559 13:00,5.1,8.2,0,34.8,2.8
1477,240,18 ต.ค.2559 13:00,5.1,8.2,0,34.8,2.8
1478,240,18 ต.ค.2559 13:30,5.1,8.2,0,35.2,2.9
1479,240,18 ต.ค.2559 14:00,5.1,8.2,0,35.4,2.9
1480,240,18 ต.ค.2559 14:30,5.1,8.2,0,35.3,2.8
1481,240,18 ต.ค.2559 15:00,5.1,8.2,0,35.4,2.9
1482,240,18 ต.ค.2559 15:30,5.1,8.1,0,35.5,2.4
1483,240,18 ต.ค.2559 16:00,5,8.2,0,35.2,1.9
1484,240,18 ต.ค.2559 16:30,5,8.2,0,34.7,2
1485,240,18 ต.ค.2559 17:00,5.1,8.3,0,34.1,2
1486,240,18 ต.ค.2559 17:30,5,8.4,0,33.7,1.7
1487,240,18 ต.ค.2559 18:00,5.1,8.4,0,33.2,1.5
1488,240,18 ต.ค.2559 18:30,5.1,8.5,0,32.7,1.4
1489,240,18 ต.ค.2559 19:00,5.1,8.5,0,32.3,1.3
1490,240,18 ต.ค.2559 19:30,5.2,8.6,0,32,1.3
1491,240,18 ต.ค.2559 20:00,5.1,8.6,0,31.8,1.3
1492,240,18 ต.ค.2559 20:30,5.2,8.6,0,31.6,1.2
1493,240,18 ต.ค.2559 21:00,5.2,8.7,0,31.3,1.2
1494,240,18 ต.ค.2559 21:30,5.2,8.7,0,31.2,1.2
1495,240,18 ต.ค.2559 22:00,5.2,8.7,0,31.1,1.2
1496,240,18 ต.ค.2559 22:30,5.2,8.7,0,31,1.2
1497,240,18 ต.ค.2559 23:00,5.2,8.7,0,30.9,1.2
1498,240,18 ต.ค.2559 23:30,5.1,8.8,0,30.7,1.2
1499,240,19 ต.ค.2559 00:00,5.1,8.8,0,30.5,1.2
1500,240,19 ต.ค.2559 00:30,5.2,8.8,0,30.3,1.2
1501,240,19 ต.ค.2559 01:00,5.2,8.8,0,30.1,1.2
1502,240,19 ต.ค.2559 01:30,5.2,8.9,0,29.9,1.2
1503,240,19 ต.ค.2559 02:00,5.2,8.9,0,29.8,1.2
1504,240,19 ต.ค.2559 02:30,5.2,8.9,0,29.6,1.2
1505,240,19 ต.ค.2559 03:00,5.2,8.9,0,29.4,1.2
1506,240,19 ต.ค.2559 03:30,5.2,8.9,0,29.4,1.2
1507,240,19 ต.ค.2559 04:00,5.2,8.9,0,29.4,1.2
1508,240,19 ต.ค.2559 04:30,5.2,9,0,29.3,1.2
1509,240,19 ต.ค.2559 05:00,5.2,9,0,29.2,1.2
1510,240,19 ต.ค.2559 05:30,5.3,9,0,29,1.2
1511,240,19 ต.ค.2559 06:00,5.3,9,0,29,1.2
1512,240,19 ต.ค.2559 06:30,5.2,9,0,29.1,1.2
1513,240,19 ต.ค.2559 07:00,5.2,9,0,29.3,1.2
1514,240,19 ต.ค.2559 07:30,5.2,8.9,0,30.2,1.2
1515,240,19 ต.ค.2559 08:00,5.2,8.7,0,31.3,1.2
1516,240,19 ต.ค.2559 08:30,5.2,8.7,0,32,1.2
1517,240,19 ต.ค.2559 09:00,5.1,8.6,0,32.3,1.2
1518,240,19 ต.ค.2559 09:30,5.1,8.6,0,32.6,1.2
1519,240,19 ต.ค.2559 10:00,5.1,8.5,0,33.3,1.2
1520,240,19 ต.ค.2559 10:30,5.1,8.4,0,33.8,1.2
1521,240,19 ต.ค.2559 11:00,5.1,8.4,0,33.9,1.3
1522,240,19 ต.ค.2559 11:30,5.1,8.3,0,34.2,1.3
1523,240,19 ต.ค.2559 12:00,5,8.3,0,34.6,1.3
1524,240,19 ต.ค.2559 12:30,5,8.3,0,34.7,1.7
