﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1658,113,2 ก.พ.2560 21:30,6.5,2.6,689,28.4,0.31
1659,113,2 ก.พ.2560 22:00,6.5,2.6,722.7,28.4,0.33
1660,113,2 ก.พ.2560 22:30,6.5,2.7,770.7,28.4,0.35
1661,113,2 ก.พ.2560 23:00,6.5,2.6,826,28.4,0.38
1662,113,2 ก.พ.2560 23:30,6.5,2.6,866.1,28.4,0.4
1663,113,3 ก.พ.2560 00:00,6.5,2.5,885.7,28.4,0.41
1664,113,3 ก.พ.2560 00:30,6.5,2.6,887,28.3,0.41
1665,113,3 ก.พ.2560 01:00,6.5,2.5,896,28.3,0.41
1666,113,3 ก.พ.2560 01:30,6.5,2.5,880.5,28.3,0.4
1667,113,3 ก.พ.2560 02:00,6.5,2.4,861.7,28.2,0.4
1668,113,3 ก.พ.2560 02:30,6.5,2.5,855.8,28.2,0.39
1669,113,3 ก.พ.2560 03:00,6.5,2.5,851.2,28.2,0.39
1670,113,3 ก.พ.2560 03:30,6.5,2.5,836,28.2,0.38
1671,113,3 ก.พ.2560 04:00,6.5,2.6,783.7,28.2,0.36
1672,113,3 ก.พ.2560 04:30,6.5,2.7,733.3,28.2,0.34
1673,113,3 ก.พ.2560 05:00,6.5,2.5,693.5,28.2,0.32
1674,113,3 ก.พ.2560 05:30,6.5,2.4,654.1,28.2,0.3
1675,113,3 ก.พ.2560 06:00,6.5,2.4,613.1,28.2,0.28
1676,113,3 ก.พ.2560 06:30,6.4,2.2,578.2,28.2,0.26
1677,113,3 ก.พ.2560 07:00,6.4,2.2,554,28.2,0.25
1678,113,3 ก.พ.2560 07:30,6.4,2.3,535.2,28.2,0.24
1679,113,3 ก.พ.2560 08:00,6.4,2.1,528.4,28.2,0.24
1680,113,3 ก.พ.2560 08:30,6.4,2.2,527.2,28.2,0.24
1681,113,3 ก.พ.2560 09:00,6.4,2.2,533.3,28.2,0.24
1682,113,3 ก.พ.2560 09:30,6.4,2.3,559.2,28.2,0.25
1683,113,3 ก.พ.2560 10:00,6.4,2.3,641.6,28.2,0.29
1684,113,3 ก.พ.2560 10:30,6.4,2.3,714.9,28.3,0.33
1685,113,3 ก.พ.2560 11:00,6.5,2.5,732.9,28.3,0.33
1686,113,3 ก.พ.2560 11:30,6.5,2.5,749.7,28.3,0.34
1687,113,3 ก.พ.2560 12:00,6.5,2.5,784.6,28.3,0.36
1688,113,3 ก.พ.2560 12:30,6.5,2.5,832,28.3,0.38
1689,113,3 ก.พ.2560 13:00,6.5,2.5,869,28.4,0.4
1690,113,3 ก.พ.2560 13:30,6.5,2.4,900.8,28.4,0.41
1691,113,3 ก.พ.2560 14:00,6.5,2.4,921.9,28.4,0.42
1692,113,3 ก.พ.2560 14:30,6.5,2.2,919.2,28.4,0.42
1693,113,3 ก.พ.2560 15:00,6.5,2.7,931.1,28.5,0.43
1694,113,3 ก.พ.2560 15:30,6.5,2.8,915.8,28.5,0.42
1695,113,3 ก.พ.2560 16:00,6.5,3.3,903.5,28.6,0.41
1696,113,3 ก.พ.2560 16:30,6.5,3.4,890.3,28.6,0.41
1697,113,3 ก.พ.2560 17:00,6.5,3.4,881.6,28.6,0.4
1698,113,3 ก.พ.2560 17:30,6.5,3.1,886.3,28.5,0.41
1699,113,3 ก.พ.2560 18:00,6.5,2.9,891.5,28.5,0.41
1700,113,3 ก.พ.2560 18:30,6.5,2.8,872.1,28.4,0.4
1701,113,3 ก.พ.2560 19:00,6.5,2.8,840.8,28.4,0.38
1702,113,3 ก.พ.2560 19:30,6.5,2.8,812.3,28.4,0.37
1703,113,3 ก.พ.2560 20:00,6.5,2.8,793.3,28.4,0.36
1704,113,3 ก.พ.2560 20:30,6.5,2.7,779.1,28.4,0.36
1705,113,3 ก.พ.2560 21:00,6.5,2.7,767.9,28.3,0.35
1706,113,3 ก.พ.2560 21:30,6.5,2.6,764.1,28.3,0.35
1707,113,3 ก.พ.2560 22:00,6.5,2.7,767.2,28.3,0.35
1708,113,3 ก.พ.2560 22:30,6.5,2.8,775.8,28.3,0.35
1709,113,3 ก.พ.2560 23:00,6.5,2.6,802.9,28.3,0.37
1710,113,3 ก.พ.2560 23:30,6.5,2.6,857.8,28.3,0.39
1711,113,4 ก.พ.2560 00:00,6.5,2.5,922.2,28.3,0.42
1712,113,4 ก.พ.2560 00:30,6.5,2.4,963.4,28.3,0.44
1713,113,4 ก.พ.2560 01:00,6.5,2.3,979.6,28.3,0.45
1714,113,4 ก.พ.2560 01:30,6.5,2.4,984.2,28.3,0.45
1715,113,4 ก.พ.2560 02:00,6.5,2.5,968.9,28.2,0.45
1716,113,4 ก.พ.2560 02:30,6.5,2.4,946.6,28.2,0.44
1717,113,4 ก.พ.2560 03:00,6.5,2.3,933.3,28.2,0.43
1718,113,4 ก.พ.2560 03:30,6.5,2.4,926,28.2,0.43
1719,113,4 ก.พ.2560 04:00,6.5,2.4,920.9,28.2,0.42
1720,113,4 ก.พ.2560 04:30,6.5,2.5,898.7,28.1,0.41
1721,113,4 ก.พ.2560 05:00,6.5,2.5,850.2,28.1,0.39
1722,113,4 ก.พ.2560 05:30,6.5,2.6,804.5,28.1,0.37
1723,113,4 ก.พ.2560 06:00,6.5,2.5,767.2,28.1,0.35
1724,113,4 ก.พ.2560 06:30,6.5,2.4,737.3,28.1,0.34
1725,113,4 ก.พ.2560 07:00,6.5,2.4,703.9,28.2,0.32
1726,113,4 ก.พ.2560 07:30,6.5,2.3,673.3,28.2,0.31
1727,113,4 ก.พ.2560 08:00,6.5,2.3,645.1,28.2,0.29
1728,113,4 ก.พ.2560 08:30,6.4,2.3,634.4,28.3,0.29
1729,113,4 ก.พ.2560 09:00,6.4,2.3,638.6,28.3,0.29
1730,113,4 ก.พ.2560 09:30,6.4,2.4,664.9,28.3,0.3
1731,113,4 ก.พ.2560 10:00,6.4,2.4,723.4,28.3,0.33
1732,113,4 ก.พ.2560 10:30,6.4,2.4,811.8,28.4,0.37
1733,113,4 ก.พ.2560 11:00,6.4,2.3,862,28.4,0.39
1734,113,4 ก.พ.2560 11:30,6.4,2.4,871.6,28.4,0.4
1735,113,4 ก.พ.2560 12:00,6.4,2.4,894.7,28.5,0.41
1736,113,4 ก.พ.2560 12:30,6.4,2.3,934.1,28.5,0.43
1737,113,4 ก.พ.2560 13:00,6.4,2.2,975.2,28.6,0.45
1738,113,4 ก.พ.2560 13:30,6.4,2.3,1006.5,28.6,0.46
1739,113,4 ก.พ.2560 14:00,6.4,2.1,1019.7,28.6,0.47
1740,113,4 ก.พ.2560 14:30,6.4,2.3,1037.1,28.6,0.48
1741,113,4 ก.พ.2560 15:00,6.4,2.3,1054,28.7,0.48
1742,113,4 ก.พ.2560 15:30,6.4,2.3,1060.7,28.7,0.49
1743,113,4 ก.พ.2560 16:00,6.4,3,1037.3,28.8,0.47
1744,113,4 ก.พ.2560 16:30,6.4,2.6,1031.2,28.7,0.47
1745,113,4 ก.พ.2560 17:00,6.4,3,1007.3,28.8,0.46
1746,113,4 ก.พ.2560 17:30,6.4,3.2,983.3,28.8,0.45
1747,113,4 ก.พ.2560 18:00,6.4,3.1,975.5,28.8,0.44
1748,113,4 ก.พ.2560 18:30,6.4,3,963,28.7,0.44
1749,113,4 ก.พ.2560 19:00,6.4,2.8,942.1,28.7,0.43
1750,113,4 ก.พ.2560 19:30,6.4,2.8,910.2,28.7,0.41
1751,113,4 ก.พ.2560 20:00,6.4,2.7,876.1,28.6,0.4
1752,113,4 ก.พ.2560 20:30,6.4,2.7,839.8,28.6,0.38
1753,113,4 ก.พ.2560 21:00,6.4,2.6,797.4,28.6,0.36
1754,113,4 ก.พ.2560 21:30,6.4,2.6,753.9,28.5,0.34
1755,113,4 ก.พ.2560 22:00,6.4,2.4,725.6,28.5,0.33
1756,113,4 ก.พ.2560 22:30,6.4,2.4,712.8,28.5,0.32
1757,113,4 ก.พ.2560 23:00,6.4,2.5,704.2,28.5,0.32
1758,113,4 ก.พ.2560 23:30,6.4,2.5,709.6,28.5,0.32
1759,113,5 ก.พ.2560 00:00,6.4,2.5,725.9,28.5,0.33
1760,113,5 ก.พ.2560 00:30,6.4,2.5,769.3,28.5,0.35
1761,113,5 ก.พ.2560 01:00,6.4,2.6,846.5,28.5,0.39
1762,113,5 ก.พ.2560 01:30,6.4,2.4,910.7,28.5,0.42
1763,113,5 ก.พ.2560 02:00,6.5,2.4,942.4,28.5,0.43
1764,113,5 ก.พ.2560 02:30,6.4,2.3,952.3,28.5,0.44
1765,113,5 ก.พ.2560 03:00,6.5,2.2,953.6,28.4,0.44
1766,113,5 ก.พ.2560 03:30,6.5,2.2,963,28.4,0.44
1767,113,5 ก.พ.2560 04:00,6.5,2.2,953.1,28.4,0.44
1768,113,5 ก.พ.2560 04:30,6.5,2.2,927.5,28.3,0.43
1769,113,5 ก.พ.2560 05:00,6.5,2.1,929.2,28.3,0.43
1770,113,5 ก.พ.2560 05:30,6.5,2.2,926.8,28.3,0.43
1771,113,5 ก.พ.2560 06:00,6.5,2.1,921.6,28.3,0.42
1772,113,5 ก.พ.2560 06:30,6.5,2.1,911.6,28.3,0.42
1773,113,5 ก.พ.2560 07:00,6.5,2.1,873.4,28.3,0.4
1774,113,5 ก.พ.2560 07:30,6.5,2.3,835.1,28.3,0.38
1775,113,5 ก.พ.2560 08:00,6.5,2.4,799.3,28.4,0.36
1776,113,5 ก.พ.2560 08:30,6.5,2.2,784.9,28.4,0.36
1777,113,5 ก.พ.2560 09:00,6.4,2.2,778.2,28.4,0.36
1778,113,5 ก.พ.2560 09:30,6.4,2.3,782.7,28.5,0.36
1779,113,5 ก.พ.2560 10:00,6.4,2.1,820.2,28.5,0.37
1780,113,5 ก.พ.2560 10:30,6.4,2.1,872.6,28.5,0.4
1781,113,5 ก.พ.2560 11:00,6.4,1.9,927.7,28.5,0.42
1782,113,5 ก.พ.2560 11:30,6.4,2.1,974.8,28.6,0.45
1783,113,5 ก.พ.2560 12:00,6.4,1.9,1001.9,28.6,0.46
1784,113,5 ก.พ.2560 12:30,6.4,2,1010.2,28.7,0.46
1785,113,5 ก.พ.2560 13:00,6.4,1.9,1027.9,28.7,0.47
1786,113,5 ก.พ.2560 13:30,6.4,1.7,1056.3,28.7,0.48
1787,113,5 ก.พ.2560 14:00,6.4,1.6,1065.5,28.7,0.49
1788,113,5 ก.พ.2560 14:30,6.4,1.7,1097.5,28.7,0.5
1789,113,5 ก.พ.2560 15:00,6.4,1.9,1120.2,28.8,0.51
1790,113,5 ก.พ.2560 15:30,6.4,2.1,1121.3,28.9,0.51
1791,113,5 ก.พ.2560 16:00,6.4,2.3,1110.9,28.9,0.51
1792,113,5 ก.พ.2560 16:30,6.4,2.5,1088.9,28.9,0.5
1793,113,5 ก.พ.2560 17:00,6.4,2.3,1074.6,28.9,0.49
1794,113,5 ก.พ.2560 17:30,6.4,2.5,1053.9,28.9,0.48
1795,113,5 ก.พ.2560 18:00,6.5,2.8,1032.5,28.9,0.47
1796,113,5 ก.พ.2560 18:30,6.5,2.6,1021.4,28.8,0.47
1797,113,5 ก.พ.2560 19:00,6.4,2.1,1011.1,28.8,0.46
1798,113,5 ก.พ.2560 19:30,6.4,2.1,994.5,28.8,0.45
1799,113,5 ก.พ.2560 20:00,6.4,1.8,956.5,28.7,0.44
1800,113,5 ก.พ.2560 20:30,6.5,1.8,897.3,28.7,0.41
1801,113,5 ก.พ.2560 21:00,6.4,2.1,844.3,28.6,0.38
1802,113,5 ก.พ.2560 21:30,6.4,2.1,797.5,28.6,0.36
1803,113,5 ก.พ.2560 22:00,6.4,2.1,751.8,28.6,0.34
1804,113,5 ก.พ.2560 22:30,6.4,2,710.1,28.6,0.32
1805,113,5 ก.พ.2560 23:00,6.4,2,672.9,28.6,0.3
1806,113,5 ก.พ.2560 23:30,6.4,1.8,659.9,28.5,0.3
1807,113,6 ก.พ.2560 00:00,6.4,1.8,652.4,28.5,0.3
1808,113,6 ก.พ.2560 00:30,6.4,1.9,655.1,28.5,0.3
1809,113,6 ก.พ.2560 01:00,6.4,2.1,667.4,28.5,0.3
1810,113,6 ก.พ.2560 01:30,6.4,1.9,695.1,28.5,0.32
1811,113,6 ก.พ.2560 02:00,6.4,1.9,743.4,28.5,0.34
1812,113,6 ก.พ.2560 02:30,6.4,1.7,841.9,28.6,0.38
1813,113,6 ก.พ.2560 03:00,6.5,1.7,911.7,28.6,0.42
1814,113,6 ก.พ.2560 03:30,6.5,1.8,940.1,28.5,0.43
1815,113,6 ก.พ.2560 04:00,6.5,1.7,952.2,28.5,0.44
1816,113,6 ก.พ.2560 04:30,6.5,1.7,958.9,28.5,0.44
1817,113,6 ก.พ.2560 05:00,6.5,1.7,971.3,28.5,0.45
1818,113,6 ก.พ.2560 05:30,6.5,1.7,975.7,28.5,0.45
1819,113,6 ก.พ.2560 06:00,6.5,1.5,981.9,28.5,0.45
1820,113,6 ก.พ.2560 06:30,6.5,1.6,995.7,28.5,0.46
1821,113,6 ก.พ.2560 07:00,6.5,1.4,1010.2,28.5,0.46
1822,113,6 ก.พ.2560 07:30,6.5,1.3,1023.7,28.5,0.47
1823,113,6 ก.พ.2560 08:00,6.5,1.3,1035.8,28.5,0.48
1824,113,6 ก.พ.2560 08:30,6.5,1.3,1042.1,28.5,0.48
1825,113,6 ก.พ.2560 09:00,6.5,1.3,1050.9,28.5,0.48
1826,113,6 ก.พ.2560 09:30,6.5,1.3,1057.6,28.6,0.49
1827,113,6 ก.พ.2560 10:00,6.5,1.2,1068.8,28.6,0.49
1828,113,6 ก.พ.2560 10:30,6.5,1.2,1080.6,28.6,0.5
1829,113,6 ก.พ.2560 11:00,6.4,1.2,1093.3,28.6,0.5
1830,113,6 ก.พ.2560 11:30,6.4,1.1,1149.5,28.7,0.53
1831,113,6 ก.พ.2560 12:00,6.4,0.9,1207.5,28.7,0.56
1832,113,6 ก.พ.2560 12:30,6.4,0.9,1262.8,28.7,0.58
1833,113,6 ก.พ.2560 13:00,6.4,0.9,1311.4,28.8,0.6
1834,113,6 ก.พ.2560 13:30,6.4,0.8,1350.3,28.8,0.62
1835,113,6 ก.พ.2560 14:00,6.4,0.8,1409.7,28.8,0.65
1836,113,6 ก.พ.2560 14:30,6.4,0.8,1413.2,28.8,0.65
1837,113,6 ก.พ.2560 15:00,6.4,1,1432.4,28.9,0.66
1838,113,6 ก.พ.2560 15:30,6.4,1,1442.1,29,0.66
1839,113,6 ก.พ.2560 16:00,6.4,0.8,1440.5,28.9,0.67
1840,113,6 ก.พ.2560 16:30,6.4,1.1,1425.2,29,0.66
1841,113,6 ก.พ.2560 17:00,6.4,1.1,1375.7,29,0.63
1842,113,6 ก.พ.2560 17:30,6.4,1.1,1355.2,28.9,0.62
1843,113,6 ก.พ.2560 18:00,6.5,1,1309.4,28.9,0.6
1844,113,6 ก.พ.2560 18:30,6.5,1.2,1276.5,28.9,0.59
1845,113,6 ก.พ.2560 19:00,6.5,1.1,1246,28.9,0.57
1846,113,6 ก.พ.2560 19:30,6.5,1.2,1200.3,28.8,0.55
1847,113,6 ก.พ.2560 20:00,6.5,1.2,1145.5,28.8,0.53
1848,113,6 ก.พ.2560 20:30,6.5,1.4,1095.2,28.8,0.5
1849,113,6 ก.พ.2560 21:00,6.5,1.3,1053.6,28.7,0.48
1850,113,6 ก.พ.2560 21:30,6.5,1.2,1020.6,28.7,0.47
1851,113,6 ก.พ.2560 22:00,6.5,1.4,990.4,28.7,0.45
1852,113,6 ก.พ.2560 22:30,6.5,1.4,958.8,28.7,0.44
1853,113,6 ก.พ.2560 23:00,6.5,1.3,920,28.6,0.42
1854,113,6 ก.พ.2560 23:30,6.5,1.3,871.6,28.6,0.4
1855,113,7 ก.พ.2560 00:00,6.5,1.2,820.2,28.6,0.37
1856,113,7 ก.พ.2560 00:30,6.5,1.1,782.8,28.6,0.36
1857,113,7 ก.พ.2560 01:00,6.4,1.1,772.1,28.5,0.35
1858,113,7 ก.พ.2560 01:30,6.4,1,774,28.6,0.35
1859,113,7 ก.พ.2560 02:00,6.4,1,793.5,28.6,0.36
1860,113,7 ก.พ.2560 02:30,6.4,1.1,822.6,28.6,0.37
1861,113,7 ก.พ.2560 03:00,6.4,1.1,877.8,28.6,0.4
1862,113,7 ก.พ.2560 03:30,6.4,1,970.5,28.6,0.44
1863,113,7 ก.พ.2560 04:00,6.5,1,1041.9,28.6,0.48
1864,113,7 ก.พ.2560 04:30,6.5,1,1077.8,28.6,0.5
1865,113,7 ก.พ.2560 05:00,6.5,0.9,1095.1,28.6,0.5
1866,113,7 ก.พ.2560 05:30,6.5,0.9,1123,28.6,0.52
1867,113,7 ก.พ.2560 06:00,6.5,0.8,1152.3,28.6,0.53
1868,113,7 ก.พ.2560 06:30,6.5,0.8,1188.4,28.5,0.55
1869,113,7 ก.พ.2560 07:00,6.5,0.8,1227.6,28.5,0.57
1870,113,7 ก.พ.2560 07:30,6.5,0.7,1270.8,28.6,0.59
1871,113,7 ก.พ.2560 08:00,6.5,0.6,1313.2,28.6,0.61
1872,113,7 ก.พ.2560 08:30,6.5,0.7,1353.7,28.6,0.63
1873,113,7 ก.พ.2560 09:00,6.5,0.6,1370.7,28.6,0.64
1874,113,7 ก.พ.2560 09:30,6.5,0.6,1401.4,28.6,0.65
1875,113,7 ก.พ.2560 10:00,6.4,0.6,1452.7,28.7,0.67
1876,113,7 ก.พ.2560 10:30,6.4,0.6,1493.3,28.7,0.69
1877,113,7 ก.พ.2560 11:00,6.4,0.5,1520.6,28.7,0.71
1878,113,7 ก.พ.2560 11:30,6.4,0.6,1565.2,28.7,0.73
1879,113,7 ก.พ.2560 12:00,6.4,0.5,1602.5,28.8,0.75
1880,113,7 ก.พ.2560 12:30,6.4,0.5,1650.2,28.8,0.77
1881,113,7 ก.พ.2560 13:00,6.4,0.5,1726.2,28.8,0.81
1882,113,7 ก.พ.2560 13:30,6.4,0.5,1779.8,28.9,0.83
1883,113,7 ก.พ.2560 14:00,6.4,0.5,1836.6,28.9,0.86
1884,113,7 ก.พ.2560 14:30,6.4,0.6,1878.8,29,0.88
1885,113,7 ก.พ.2560 15:00,6.4,0.5,1896.1,29,0.88
1886,113,7 ก.พ.2560 15:30,6.4,0.6,1894.3,29,0.88
1887,113,7 ก.พ.2560 16:00,6.4,0.6,1972.1,28.9,0.92
1888,113,7 ก.พ.2560 16:30,6.4,0.6,1969.1,29,0.92
1889,113,7 ก.พ.2560 17:00,6.4,0.6,1970.2,29,0.92
1890,113,7 ก.พ.2560 17:30,6.4,0.6,1938.6,29,0.91
1891,113,7 ก.พ.2560 18:00,6.5,0.7,1879.5,29,0.88
1892,113,7 ก.พ.2560 18:30,6.5,0.7,1779.4,29.1,0.83
1893,113,7 ก.พ.2560 19:00,6.5,0.8,1708.5,29,0.79
1894,113,7 ก.พ.2560 19:30,6.5,0.7,1647.6,29,0.76
1895,113,7 ก.พ.2560 20:00,6.5,0.7,1590.9,28.9,0.74
1896,113,7 ก.พ.2560 20:30,6.5,0.7,1491.3,28.9,0.69
1897,113,7 ก.พ.2560 21:00,6.5,0.7,1418.4,28.8,0.66
1898,113,7 ก.พ.2560 21:30,6.5,0.8,1349.4,28.8,0.62
1899,113,7 ก.พ.2560 22:00,6.5,0.8,1285.9,28.7,0.59
1900,113,7 ก.พ.2560 22:30,6.5,0.9,1220.6,28.7,0.56
1901,113,7 ก.พ.2560 23:00,6.5,0.9,1177.6,28.6,0.54
1902,113,7 ก.พ.2560 23:30,6.5,0.9,1144.6,28.6,0.53
1903,113,8 ก.พ.2560 00:00,6.5,0.8,1099.8,28.6,0.51
1904,113,8 ก.พ.2560 00:30,6.5,0.8,1065,28.6,0.49
1905,113,8 ก.พ.2560 01:00,6.5,0.9,1021.4,28.6,0.47
1906,113,8 ก.พ.2560 01:30,6.5,0.9,977.3,28.6,0.45
1907,113,8 ก.พ.2560 02:00,6.5,0.9,934.9,28.6,0.43
1908,113,8 ก.พ.2560 02:30,6.5,0.8,926.6,28.5,0.42
1909,113,8 ก.พ.2560 03:00,6.5,0.8,929.8,28.6,0.42
1910,113,8 ก.พ.2560 03:30,6.5,0.8,946.6,28.6,0.43
1911,113,8 ก.พ.2560 04:00,6.5,0.9,985.4,28.6,0.45
1912,113,8 ก.พ.2560 04:30,6.5,0.8,1043,28.6,0.48
1913,113,8 ก.พ.2560 05:00,6.5,0.8,1169.8,28.6,0.54
1914,113,8 ก.พ.2560 05:30,6.5,0.7,1252.4,28.6,0.58
1915,113,8 ก.พ.2560 06:00,6.5,0.7,1274.4,28.6,0.59
1916,113,8 ก.พ.2560 06:30,6.5,0.7,1312.7,28.6,0.61
1917,113,8 ก.พ.2560 07:00,6.5,0.6,1382.3,28.6,0.64
1918,113,8 ก.พ.2560 07:30,6.5,0.7,1465.3,28.6,0.68
1919,113,8 ก.พ.2560 08:00,6.5,0.6,1543.8,28.6,0.72
1920,113,8 ก.พ.2560 08:30,6.5,0.5,1612.2,28.6,0.75
1921,113,8 ก.พ.2560 09:00,6.5,0.5,1650.5,28.6,0.77
1922,113,8 ก.พ.2560 09:30,6.5,0.5,1672.3,28.6,0.78
1923,113,8 ก.พ.2560 10:00,6.5,0.5,1688.1,28.6,0.79
1924,113,8 ก.พ.2560 10:30,6.5,0.5,1717.7,28.7,0.8
1925,113,8 ก.พ.2560 11:00,6.5,0.6,1751,28.8,0.82
1926,113,8 ก.พ.2560 11:30,6.5,0.5,1767.3,28.9,0.82
1927,113,8 ก.พ.2560 12:00,6.5,0.7,1799.6,29,0.84
1928,113,8 ก.พ.2560 12:30,6.4,0.6,1862.7,28.9,0.87
1929,113,8 ก.พ.2560 13:00,6.5,0.6,1870,29,0.87
1930,113,8 ก.พ.2560 13:30,6.4,0.5,1900.2,28.9,0.89
1931,113,8 ก.พ.2560 14:00,6.5,0.7,1914.7,29.4,0.89
1932,113,8 ก.พ.2560 14:30,6.4,0.8,1918.8,29.2,0.89
1933,113,8 ก.พ.2560 15:00,6.5,0.8,1931.4,29.2,0.9
1934,113,8 ก.พ.2560 15:30,6.5,0.7,1921.5,29.2,0.89
1935,113,8 ก.พ.2560 16:00,6.4,0.7,1967.3,29.1,0.92
1936,113,8 ก.พ.2560 16:30,6.5,1,1991.7,29.3,0.93
1937,113,8 ก.พ.2560 17:00,6.5,0.9,1985.1,29.3,0.92
1938,113,13 ก.พ.2560 10:30,3055.1,21.6,1.7,6.9,0
1939,113,13 ก.พ.2560 11:00,3185,21.6,1.8,7,0
1940,113,13 ก.พ.2560 11:30,3271.5,21.7,2,7,0
1941,113,13 ก.พ.2560 12:00,7.1,2.1,3269.9,21.6,1.84
1942,113,13 ก.พ.2560 12:30,7.1,2.2,3282.2,21.7,1.84
1943,113,13 ก.พ.2560 13:00,7.1,2.8,3144.1,21.8,1.76
1944,113,13 ก.พ.2560 13:30,7.1,3,3259,21.9,1.82
1945,113,13 ก.พ.2560 14:00,7.1,3,3311.3,22,1.85
1946,113,13 ก.พ.2560 14:30,7.1,3.1,3293.2,22,1.84
1947,113,13 ก.พ.2560 15:00,7.1,3.2,3219.5,22.1,1.79
1948,113,13 ก.พ.2560 15:30,7.1,3.2,3140.1,22.1,1.74
1949,113,13 ก.พ.2560 16:00,7.1,3.5,3023.4,22.1,1.68
1950,113,13 ก.พ.2560 16:30,7.1,3.3,2987.8,22.1,1.65
1951,113,13 ก.พ.2560 17:00,7.1,3.2,2949.6,22.1,1.63
1952,113,13 ก.พ.2560 17:30,7.1,3,2975.2,22,1.65
1953,113,13 ก.พ.2560 18:00,7.1,2.9,2965.7,21.9,1.65
1954,113,13 ก.พ.2560 18:30,7.1,2.9,3002.8,21.9,1.67
1955,113,13 ก.พ.2560 19:00,7.1,2.6,3131.5,21.9,1.75
1956,113,13 ก.พ.2560 19:30,7.1,2.5,3236.2,21.9,1.81
1957,113,13 ก.พ.2560 20:00,7.1,2.3,3318.6,21.8,1.86
1958,113,13 ก.พ.2560 20:30,7.1,2.1,3546,21.8,2
1959,113,13 ก.พ.2560 21:00,7.1,2.1,3807.1,21.8,2.15
1960,113,13 ก.พ.2560 21:30,7.1,2,3983.6,21.7,2.26
1961,113,13 ก.พ.2560 22:00,7.1,2,4042.7,21.7,2.3
1962,113,13 ก.พ.2560 22:30,7.1,2,4062.5,21.6,2.32
1963,113,13 ก.พ.2560 23:00,7.1,2,4063.2,21.6,2.32
1964,113,13 ก.พ.2560 23:30,7.1,2.1,3911.3,21.6,2.23
1965,113,14 ก.พ.2560 00:00,7.1,2.1,3613.3,21.5,2.05
1966,113,14 ก.พ.2560 00:30,7.1,2.2,3473.9,21.6,1.96
1967,113,14 ก.พ.2560 01:00,7.1,2.3,3318.1,21.6,1.87
1968,113,14 ก.พ.2560 01:30,7.1,2.3,3180.4,21.6,1.79
1969,113,14 ก.พ.2560 02:00,7.1,2.2,3009.3,21.5,1.69
1970,113,14 ก.พ.2560 02:30,7.1,2.1,2861.2,21.5,1.6
1971,113,14 ก.พ.2560 03:00,7.1,2,2705.9,21.5,1.51
1972,113,14 ก.พ.2560 03:30,7.1,2.1,2519.6,21.5,1.4
1973,113,14 ก.พ.2560 04:00,7.1,2.1,2291.3,21.5,1.27
1974,113,14 ก.พ.2560 04:30,7,2.1,2070,21.5,1.14
1975,113,14 ก.พ.2560 05:00,7,2.1,1909,21.5,1.05
1976,113,14 ก.พ.2560 05:30,7,2.1,1762.3,21.5,0.96
1977,113,14 ก.พ.2560 06:00,7,2.1,1672.2,21.5,0.91
1978,113,14 ก.พ.2560 06:30,7,2,1654.8,21.4,0.9
1979,113,14 ก.พ.2560 07:00,7,2.1,1662.7,21.4,0.91
1980,113,14 ก.พ.2560 07:30,7,2,1787.5,21.4,0.98
1981,113,14 ก.พ.2560 08:00,7,2,1959.3,21.4,1.08
1982,113,14 ก.พ.2560 08:30,7,1.9,2497.1,21.4,1.39
1983,113,14 ก.พ.2560 09:00,7,1.9,2772.7,21.4,1.55
1984,113,14 ก.พ.2560 09:30,7,1.9,2887.1,21.4,1.62
1985,113,14 ก.พ.2560 10:00,7,1.9,2988,21.5,1.68
1986,113,14 ก.พ.2560 10:30,7,1.9,3061.5,21.5,1.72
1987,113,14 ก.พ.2560 11:00,7,1.9,3159,21.5,1.78
1988,113,14 ก.พ.2560 11:30,7,1.9,3293.6,21.5,1.86
1989,113,14 ก.พ.2560 12:00,7,1.8,3316.9,21.6,1.87
1990,113,14 ก.พ.2560 12:30,7,1.8,3371.2,21.6,1.9
1991,113,14 ก.พ.2560 13:00,7.1,2.4,3280.4,21.7,1.84
1992,113,14 ก.พ.2560 13:30,7.1,2.8,3351.1,21.9,1.88
1993,113,14 ก.พ.2560 14:00,7.1,3.2,3377.4,22,1.89
1994,113,14 ก.พ.2560 14:30,7.1,3.6,3335.6,22,1.86
1995,113,14 ก.พ.2560 15:00,7.1,3.7,3313.8,22.1,1.85
1996,113,14 ก.พ.2560 15:30,7.1,3.4,3245.4,22,1.81
1997,113,14 ก.พ.2560 16:00,7.1,3.4,3155.7,22,1.76
1998,113,14 ก.พ.2560 16:30,7.1,3.3,3113.5,22,1.73
1999,113,14 ก.พ.2560 17:00,7.1,2.9,3084.5,21.9,1.72
2000,113,14 ก.พ.2560 17:30,7.1,2.8,3046.6,21.9,1.7
2001,113,14 ก.พ.2560 18:00,7.1,2.6,2993.4,21.8,1.67
2002,113,14 ก.พ.2560 18:30,7,2.5,2991.9,21.8,1.67
2003,113,14 ก.พ.2560 19:00,7,2.5,2998.7,21.7,1.68
2004,113,14 ก.พ.2560 19:30,7,2.5,3084.3,21.7,1.73
2005,113,14 ก.พ.2560 20:00,7,2.6,3167.5,21.7,1.78
2006,113,14 ก.พ.2560 20:30,7,2.6,3225.2,21.7,1.81
