﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1699,240,5 ส.ค.2562 09:00,4.3,0.3,16.1,31,0
1700,240,5 ส.ค.2562 09:30,4.4,0.3,15.9,31.2,0
1701,240,5 ส.ค.2562 10:00,4.4,0.3,15.8,31.3,0
1702,240,5 ส.ค.2562 10:30,4.4,0.3,16,31.3,0
1703,240,5 ส.ค.2562 11:00,4.4,0.3,16,31.5,0
1704,240,5 ส.ค.2562 11:30,4.4,0.3,15.9,31.7,0
1705,240,5 ส.ค.2562 12:00,4.4,0.3,15.5,32.1,0
1706,240,5 ส.ค.2562 12:30,4.4,0.3,15.3,32.5,0
1707,240,5 ส.ค.2562 13:00,4.3,0.3,14.9,33.3,0
1708,240,5 ส.ค.2562 13:30,4.4,0.3,14.7,34,0
1709,240,5 ส.ค.2562 14:00,4.4,0.3,14.3,34.5,0
1710,240,5 ส.ค.2562 14:30,4.4,0.3,14.1,34,0
1711,240,5 ส.ค.2562 15:00,4.4,0.3,14.1,32.9,0
1712,240,5 ส.ค.2562 15:30,4.4,0.3,14.1,32.3,0
1713,240,5 ส.ค.2562 16:00,4.4,0.3,14,32.4,0
1714,240,5 ส.ค.2562 16:30,4.4,0.3,14.1,32,0
1715,240,5 ส.ค.2562 17:00,4.4,0.3,13.8,31.1,0
1716,240,5 ส.ค.2562 17:30,4.4,0.3,11.2,30.5,0
1717,240,5 ส.ค.2562 18:00,4.3,0.3,12.7,30.5,0
1718,240,5 ส.ค.2562 18:30,4.3,0.3,9.4,30.9,0
1719,240,5 ส.ค.2562 19:00,4.2,0.3,12.3,31.1,0
1720,240,5 ส.ค.2562 19:30,4.2,0.3,13,31.4,0
1721,240,5 ส.ค.2562 20:00,4.3,0.3,13.3,31.5,0
1722,240,5 ส.ค.2562 20:30,4.3,0.3,13.8,31.5,0
1723,240,5 ส.ค.2562 21:00,4.3,0.3,14.7,31.5,0
1724,240,5 ส.ค.2562 21:30,4.4,0.3,15.5,31.5,0
1725,240,5 ส.ค.2562 22:00,4.4,0.3,16.2,31.5,0
1726,240,5 ส.ค.2562 22:30,4.4,0.3,16.9,31.5,0
1727,240,5 ส.ค.2562 23:00,4.4,0.3,17.4,31.5,0
1728,240,5 ส.ค.2562 23:30,4.4,0.3,17,31.5,0
1729,240,6 ส.ค.2562 00:00,4.4,0.3,17.2,31.4,0
1730,240,6 ส.ค.2562 00:30,4.4,0.3,18.1,31.5,0
1731,240,6 ส.ค.2562 01:00,4.5,0.3,18,31.5,0
1732,240,6 ส.ค.2562 01:30,4.5,0.3,18.2,31.4,0
1733,240,6 ส.ค.2562 02:00,4.5,0.3,18.1,31.5,0
1734,240,6 ส.ค.2562 02:30,4.5,0.3,18,31.4,0
1735,240,6 ส.ค.2562 03:00,4.5,0.3,17.8,31.3,0
1736,240,6 ส.ค.2562 03:30,4.5,0.3,17.2,30.9,0
1737,240,6 ส.ค.2562 04:00,4.5,0.3,16.4,30.7,0
1738,240,6 ส.ค.2562 04:30,4.4,0.3,15.5,30.5,0
1739,240,6 ส.ค.2562 05:00,4.4,0.3,14.9,30.4,0
1740,240,6 ส.ค.2562 05:30,4.4,0.3,14.7,30.3,0
1741,240,6 ส.ค.2562 06:00,4.4,0.3,16.3,30.5,0
1742,240,6 ส.ค.2562 06:30,4.4,0.3,15.8,30.7,0
1743,240,6 ส.ค.2562 07:00,4.4,0.3,16.5,30.7,0
1744,240,6 ส.ค.2562 07:30,4.4,0.3,12.8,30.7,0
1745,240,6 ส.ค.2562 08:00,4.3,0.3,12.9,30.7,0
1746,240,6 ส.ค.2562 08:30,4.3,0.3,12.6,30.7,0
1747,240,6 ส.ค.2562 09:00,4.3,0.3,12.3,30.9,0
1748,240,6 ส.ค.2562 09:30,4.3,0.3,13,31.1,0
1749,240,6 ส.ค.2562 10:00,4.3,0.3,12.6,31.2,0
1750,240,6 ส.ค.2562 10:30,4.3,0.3,13.5,31.3,0
1751,240,6 ส.ค.2562 11:00,4.3,0.3,13.4,31.5,0
1752,240,6 ส.ค.2562 11:30,4.3,0.3,13.7,31.6,0
1753,240,6 ส.ค.2562 12:00,4.3,0.3,13.5,31.8,0
1754,240,6 ส.ค.2562 12:30,4.3,0.3,13.3,32.1,0
1755,240,6 ส.ค.2562 13:00,4.3,0.3,13.4,33.1,0
1756,240,6 ส.ค.2562 13:30,4.3,0.3,13,33.8,0
1757,240,6 ส.ค.2562 14:00,4.3,0.3,12.9,33.5,0
1758,240,6 ส.ค.2562 14:30,4.3,0.3,12.8,33.1,0
1759,240,6 ส.ค.2562 15:00,4.3,0.3,12.7,32.9,0
1760,240,6 ส.ค.2562 15:30,4.3,0.3,12.6,32.8,0
1761,240,6 ส.ค.2562 16:00,4.3,0.3,12.5,32.6,0
1762,240,6 ส.ค.2562 16:30,4.3,0.3,12.5,32.1,0
1763,240,6 ส.ค.2562 17:00,4.3,0.3,12.5,31.6,0
1764,240,6 ส.ค.2562 17:30,4.3,0.3,12.4,31.3,0
1765,240,6 ส.ค.2562 18:00,4.3,0.3,10.9,31,0
1766,240,6 ส.ค.2562 18:30,4.2,0.3,11.6,31,0
1767,240,6 ส.ค.2562 19:00,4.3,0.3,8.5,31.3,0
1768,240,6 ส.ค.2562 19:30,4.1,0.3,10.3,31.3,0
1769,240,6 ส.ค.2562 20:00,4.1,0.3,10.6,31.5,0
1770,240,6 ส.ค.2562 20:30,4.2,0.3,11,31.5,0
1771,240,6 ส.ค.2562 21:00,4.2,0.3,11.6,31.6,0
1772,240,6 ส.ค.2562 21:30,4.2,0.3,12.2,31.6,0
1773,240,6 ส.ค.2562 22:00,4.3,0.3,12.6,31.6,0
1774,240,6 ส.ค.2562 22:30,4.3,0.3,13,31.6,0
1775,240,6 ส.ค.2562 23:00,4.3,0.3,13.2,31.6,0
1776,240,6 ส.ค.2562 23:30,4.3,0.3,13.9,31.5,0
1777,240,7 ส.ค.2562 00:00,4.4,0.3,14.4,31.4,0
1778,240,7 ส.ค.2562 00:30,4.4,0.3,15.2,31.4,0
1779,240,7 ส.ค.2562 01:00,4.4,0.3,14.4,31.2,0
1780,240,7 ส.ค.2562 01:30,4.4,0.3,15,31.2,0
1781,240,7 ส.ค.2562 02:00,4.4,0.3,15.1,31.3,0
1782,240,7 ส.ค.2562 02:30,4.4,0.3,14.9,31.3,0
1783,240,7 ส.ค.2562 03:00,4.4,0.3,14.5,31,0
1784,240,7 ส.ค.2562 03:30,4.4,0.3,13.9,30.6,0
1785,240,7 ส.ค.2562 04:00,4.4,0.3,13.3,30.4,0
1786,240,7 ส.ค.2562 04:30,4.3,0.3,13,30.1,0
1787,240,7 ส.ค.2562 05:00,4.3,0.3,12.7,29.8,0
1788,240,7 ส.ค.2562 05:30,4.3,0.3,12.3,29.5,0
1789,240,7 ส.ค.2562 06:00,4.3,0.3,11.6,29.3,0
1790,240,7 ส.ค.2562 06:30,4.3,0.3,10.8,29.4,0
1791,240,7 ส.ค.2562 07:00,4.2,0.3,10.4,29.6,0
1792,240,7 ส.ค.2562 07:30,4.2,0.3,11.9,30,0
1793,240,7 ส.ค.2562 08:00,4.2,0.3,12.4,30.5,0
1794,240,7 ส.ค.2562 08:30,4.3,0.3,11,30.6,0
1795,240,7 ส.ค.2562 09:00,4.3,0.3,10.1,30.7,0
1796,240,7 ส.ค.2562 09:30,4.2,0.3,10,31,0
1797,240,7 ส.ค.2562 10:00,4.2,0.3,10.1,31.2,0
1798,240,7 ส.ค.2562 10:30,4.1,0.3,10.6,31.4,0
1799,240,7 ส.ค.2562 11:00,4.2,0.3,10.9,31.5,0
1800,240,7 ส.ค.2562 11:30,4.2,0.3,11.3,31.6,0
1801,240,7 ส.ค.2562 12:00,4.2,0.3,11.2,31.7,0
1802,240,7 ส.ค.2562 12:30,4.2,0.3,10.9,32,0
1803,240,7 ส.ค.2562 13:00,4.2,0.3,10.7,32.1,0
1804,240,7 ส.ค.2562 13:30,4.2,0.3,10.6,31.9,0
1805,240,7 ส.ค.2562 14:00,4.2,0.3,10,31.9,0
1806,240,7 ส.ค.2562 14:30,4.2,0.3,9.1,31.7,0
1807,240,7 ส.ค.2562 15:00,4.1,0.3,8.8,31.6,0
1808,240,7 ส.ค.2562 15:30,4.1,0.3,9.2,31.7,0
1809,240,7 ส.ค.2562 16:00,4.1,0.3,9.3,31.8,0
1810,240,7 ส.ค.2562 16:30,4.2,0.3,9.4,32,0
1811,240,7 ส.ค.2562 17:00,4.2,0.3,9.5,31.8,0
1812,240,7 ส.ค.2562 17:30,4.2,0.3,9.5,31.5,0
1813,240,7 ส.ค.2562 18:00,4.3,0.3,8.1,31,0
1814,240,7 ส.ค.2562 18:30,4.1,0.3,8.7,30.7,0
1815,240,7 ส.ค.2562 19:00,4.1,0.3,10.1,31.1,0
1816,240,7 ส.ค.2562 19:30,4.2,0.3,7.2,31.2,0
1817,240,7 ส.ค.2562 20:00,4,0.3,8.9,31.2,0
1818,240,7 ส.ค.2562 20:30,4.1,0.3,9.7,31.4,0
1819,240,7 ส.ค.2562 21:00,4.1,0.3,10.2,31.5,0
1820,240,7 ส.ค.2562 21:30,4.2,0.3,10.8,31.4,0
1821,240,7 ส.ค.2562 22:00,4.2,0.3,11.3,31.4,0
1822,240,7 ส.ค.2562 22:30,4.2,0.3,11.7,31.5,0
1823,240,7 ส.ค.2562 23:00,4.2,0.3,12,31.4,0
1824,240,7 ส.ค.2562 23:30,4.3,0.3,12.7,31.5,0
1825,240,8 ส.ค.2562 00:00,4.3,0.3,12.8,31.5,0
1826,240,8 ส.ค.2562 00:30,4.3,0.3,14,31.4,0
1827,240,8 ส.ค.2562 01:00,4.3,0.3,13.4,31.4,0
1828,240,8 ส.ค.2562 01:30,4.3,0.3,13.2,31.3,0
1829,240,8 ส.ค.2562 02:00,4.3,0.3,13.4,31.3,0
1830,240,8 ส.ค.2562 02:30,4.3,0.3,13,31.2,0
1831,240,8 ส.ค.2562 03:00,4.3,0.3,13,30.8,0
1832,240,8 ส.ค.2562 03:30,4.3,0.3,13,30.6,0
1833,240,8 ส.ค.2562 04:00,4.3,0.3,12.4,30.2,0
1834,240,8 ส.ค.2562 04:30,4.3,0.3,12.1,29.9,0
1835,240,8 ส.ค.2562 05:00,4.3,0.3,11.9,29.6,0
1836,240,8 ส.ค.2562 05:30,4.3,0.3,11.8,29.4,0
1837,240,8 ส.ค.2562 06:00,4.3,0.3,11.7,29.2,0
1838,240,8 ส.ค.2562 06:30,4.3,0.3,11.5,29.2,0
1839,240,8 ส.ค.2562 07:00,4.3,0.3,11.5,29.3,0
1840,240,8 ส.ค.2562 07:30,4.2,0.3,11.4,29.6,0
1841,240,8 ส.ค.2562 08:00,4.2,0.3,11.3,30.1,0
1842,240,8 ส.ค.2562 08:30,4.2,0.3,9.8,30.7,0
1843,240,8 ส.ค.2562 09:00,4.2,0.3,9.9,31.1,0
1844,240,8 ส.ค.2562 09:30,4.2,0.3,10.2,31.6,0
1845,240,8 ส.ค.2562 10:00,4.2,0.3,10.2,31.9,0
1846,240,8 ส.ค.2562 10:30,4.2,0.3,9.8,32,0
1847,240,8 ส.ค.2562 11:00,4.2,0.3,9.7,32,0
1848,240,8 ส.ค.2562 11:30,4.2,0.3,9.2,32.1,0
1849,240,8 ส.ค.2562 12:00,4.2,0.3,9.4,32.2,0
1850,240,8 ส.ค.2562 12:30,4.2,0.3,9.6,32.1,0
1851,240,8 ส.ค.2562 13:00,4.1,0.3,9.8,31.9,0
1852,240,8 ส.ค.2562 13:30,4.2,0.3,9.2,32,0
1853,240,8 ส.ค.2562 14:00,4.2,0.3,9,32,0
1854,240,8 ส.ค.2562 14:30,4.1,0.3,9.2,32.1,0
1855,240,8 ส.ค.2562 15:00,4.1,0.3,9.2,32,0
1856,240,8 ส.ค.2562 15:30,4.1,0.3,9.2,31.9,0
1857,240,8 ส.ค.2562 16:00,4.1,0.3,9.2,32.1,0
1858,240,8 ส.ค.2562 16:30,4.1,0.3,9.1,32.1,0
1859,240,8 ส.ค.2562 17:00,4.1,0.3,8.9,31.8,0
1860,240,8 ส.ค.2562 17:30,4.1,0.3,9,31.7,0
1861,240,8 ส.ค.2562 18:00,4.1,0.3,9.2,31.6,0
1862,240,8 ส.ค.2562 18:30,4.1,0.3,9.2,31.4,0
1863,240,8 ส.ค.2562 19:00,4.1,0.3,9.5,31.3,0
1864,240,8 ส.ค.2562 19:30,4.1,0.3,9.6,31.2,0
1865,240,8 ส.ค.2562 20:00,4.2,0.3,9.2,31.1,0
1866,240,8 ส.ค.2562 20:30,4.2,0.3,7.4,31,0
1867,240,8 ส.ค.2562 21:00,4.1,0.3,7.3,31,0
1868,240,8 ส.ค.2562 21:30,4,0.3,7.8,31,0
1869,240,8 ส.ค.2562 22:00,4,0.3,8.9,31.2,0
1870,240,8 ส.ค.2562 22:30,4.1,0.3,9.6,31.3,0
1871,240,8 ส.ค.2562 23:00,4.1,0.3,10,31.3,0
1872,240,8 ส.ค.2562 23:30,4.2,0.3,10.4,31.3,0
1873,240,9 ส.ค.2562 00:00,4.2,0.3,10.6,31.3,0
1874,240,9 ส.ค.2562 00:30,4.2,0.3,10.4,31.2,0
1875,240,9 ส.ค.2562 01:00,4.2,0.3,11.1,31.2,0
1876,240,9 ส.ค.2562 01:30,4.2,0.3,11.3,31.2,0
1877,240,9 ส.ค.2562 02:00,4.2,0.3,11.5,31.2,0
1878,240,9 ส.ค.2562 02:30,4.2,0.3,11.5,31.2,0
1879,240,9 ส.ค.2562 03:00,4.2,0.3,11.3,31,0
1880,240,9 ส.ค.2562 03:30,4.2,0.3,11.2,30.7,0
1881,240,9 ส.ค.2562 04:00,4.3,0.3,11.1,30.5,0
1882,240,9 ส.ค.2562 04:30,4.2,0.3,10.6,30.2,0
1883,240,9 ส.ค.2562 05:00,4.2,0.3,10.8,29.9,0
1884,240,9 ส.ค.2562 05:30,4.2,0.3,10.7,29.6,0
1885,240,9 ส.ค.2562 06:00,4.2,0.3,10.6,29.4,0
1886,240,9 ส.ค.2562 06:30,4.2,0.3,10.7,29.3,0
1887,240,9 ส.ค.2562 07:00,4.2,0.3,10.7,29.3,0
1888,240,9 ส.ค.2562 07:30,4.2,0.3,10.7,29.7,0
1889,240,9 ส.ค.2562 08:00,4.2,0.3,10.6,30.4,0
1890,240,9 ส.ค.2562 08:30,4.2,0.3,9.7,30.9,0
1891,240,9 ส.ค.2562 09:00,4.2,0.3,9.3,30.8,0
1892,240,9 ส.ค.2562 09:30,4.1,0.3,9.7,31,0
1893,240,9 ส.ค.2562 10:00,4.1,0.3,9.7,31.6,0
1894,240,9 ส.ค.2562 10:30,4.1,0.3,9.1,31.7,0
1895,240,9 ส.ค.2562 11:00,4.1,0.3,9.5,31.8,0
1896,240,9 ส.ค.2562 11:30,4.1,0.3,9.5,31.8,0
1897,240,9 ส.ค.2562 12:00,4.1,0.3,9.5,31.8,0
1898,240,9 ส.ค.2562 12:30,4.1,0.3,9.6,31.7,0
1899,240,9 ส.ค.2562 13:00,4.1,0.3,9.7,31.6,0
1900,240,9 ส.ค.2562 13:30,4.1,0.3,9.7,31.7,0
1901,240,9 ส.ค.2562 14:00,4.1,0.3,9.8,31.7,0
1902,240,9 ส.ค.2562 14:30,4.1,0.3,10,31.6,0
1903,240,9 ส.ค.2562 15:00,4.2,0.3,10.4,31.6,0
1904,240,9 ส.ค.2562 15:30,4.2,0.3,9.8,31.6,0
1905,240,9 ส.ค.2562 16:00,4.2,0.3,9.1,31.7,0
1906,240,9 ส.ค.2562 16:30,4.1,0.3,9.6,31.7,0
1907,240,9 ส.ค.2562 17:00,4.1,0.3,9.6,31.7,0
1908,240,9 ส.ค.2562 17:30,4.1,0.3,9.3,31.6,0
1909,240,9 ส.ค.2562 18:00,4.1,0.3,8.5,31.5,0
1910,240,9 ส.ค.2562 18:30,4.1,0.3,9,31.4,0
1911,240,9 ส.ค.2562 19:00,4.1,0.3,9.6,31.4,0
1912,240,9 ส.ค.2562 19:30,4.1,0.3,9,31.3,0
1913,240,9 ส.ค.2562 20:00,4.1,0.3,9,31.2,0
1914,240,9 ส.ค.2562 20:30,4.1,0.3,8.7,31.2,0
1915,240,9 ส.ค.2562 21:00,4.1,0.3,9.4,31.2,0
1916,240,9 ส.ค.2562 21:30,4.2,0.3,8,31.1,0
1917,240,9 ส.ค.2562 22:00,4.1,0.3,8,31,0
1918,240,9 ส.ค.2562 22:30,4,0.3,8.6,31,0
1919,240,9 ส.ค.2562 23:00,4.1,0.3,8.1,31.1,0
1920,240,9 ส.ค.2562 23:30,4.1,0.3,8.3,31,0
1921,240,10 ส.ค.2562 00:00,4.1,0.3,9.1,31.1,0
1922,240,10 ส.ค.2562 00:30,4.1,0.3,9.5,31.1,0
1923,240,10 ส.ค.2562 01:00,4.1,0.3,9,31.1,0
1924,240,10 ส.ค.2562 01:30,4.1,0.3,9.3,31,0
1925,240,10 ส.ค.2562 02:00,4.1,0.3,9.8,31,0
1926,240,10 ส.ค.2562 02:30,4.1,0.3,10,31.1,0
1927,240,10 ส.ค.2562 03:00,4.1,0.3,10.4,31,0
1928,240,10 ส.ค.2562 03:30,4.2,0.3,10.9,31.1,0
1929,240,10 ส.ค.2562 04:00,4.2,0.3,10.8,31.1,0
1930,240,10 ส.ค.2562 04:30,4.2,0.3,10.3,30.9,0
1931,240,10 ส.ค.2562 05:00,4.2,0.3,9.6,30.5,0
1932,240,10 ส.ค.2562 05:30,4.1,0.3,9.5,30.2,0
1933,240,10 ส.ค.2562 06:00,4.2,0.3,9.6,30,0
1934,240,10 ส.ค.2562 06:30,4.1,0.3,9.6,29.8,0
1935,240,10 ส.ค.2562 07:00,4.1,0.3,9.6,29.8,0
1936,240,10 ส.ค.2562 07:30,4.1,0.3,9.6,29.9,0
1937,240,10 ส.ค.2562 08:00,4.1,0.3,9.6,30.1,0
1938,240,10 ส.ค.2562 08:30,4.1,0.3,9.7,30.3,0
1939,240,10 ส.ค.2562 09:00,4.2,0.3,9.7,30.6,0
1940,240,10 ส.ค.2562 09:30,4.1,0.3,9.7,31,0
1941,240,10 ส.ค.2562 10:00,4.2,0.3,8.7,31.1,0
1942,240,10 ส.ค.2562 10:30,4.1,0.3,8.8,30.9,0
1943,240,10 ส.ค.2562 11:00,4.1,0.3,9.1,31.4,0
1944,240,10 ส.ค.2562 11:30,4.2,0.3,9.2,31.6,0
1945,240,10 ส.ค.2562 12:00,4.1,0.3,9.4,31.9,0
1946,240,10 ส.ค.2562 12:30,4.1,0.3,9.3,32.1,0
1947,240,10 ส.ค.2562 13:00,4.1,0.3,9.5,32.2,0
1948,240,10 ส.ค.2562 13:30,4.2,0.3,9.6,32.1,0
1949,240,10 ส.ค.2562 14:00,4.1,0.3,9.7,31.9,0
1950,240,10 ส.ค.2562 14:30,4.1,0.3,9.9,31.8,0
1951,240,10 ส.ค.2562 15:00,4.1,0.3,10.2,31.7,0
1952,240,10 ส.ค.2562 15:30,4.1,0.3,10.8,31.6,0
1953,240,10 ส.ค.2562 16:00,4.2,0.3,11.4,31.6,0
1954,240,10 ส.ค.2562 16:30,4.2,0.3,11.6,31.6,0
1955,240,10 ส.ค.2562 17:00,4.2,0.3,12,31.6,0
1956,240,10 ส.ค.2562 17:30,4.2,0.3,12.2,31.5,0
1957,240,10 ส.ค.2562 18:00,4.2,0.3,12.5,31.5,0
1958,240,10 ส.ค.2562 18:30,4.2,0.3,12.4,31.4,0
1959,240,10 ส.ค.2562 19:00,4.2,0.3,13.6,31.4,0
1960,240,10 ส.ค.2562 19:30,4.3,0.3,13.8,31.4,0
1961,240,10 ส.ค.2562 20:00,4.3,0.3,14.3,31.3,0
1962,240,10 ส.ค.2562 20:30,4.3,0.3,13.1,31.2,0
1963,240,10 ส.ค.2562 21:00,4.3,0.3,14.4,31.2,0
1964,240,10 ส.ค.2562 21:30,4.3,0.3,14.9,31.3,0
1965,240,10 ส.ค.2562 22:00,4.3,0.3,13.3,31.3,0
1966,240,10 ส.ค.2562 22:30,4.3,0.3,14.7,31.2,0
1967,240,10 ส.ค.2562 23:00,4.3,0.3,15.2,31.3,0
1968,240,10 ส.ค.2562 23:30,4.3,0.3,15.7,31.3,0
1969,240,11 ส.ค.2562 00:00,4.3,0.3,15.9,31.3,0
1970,240,11 ส.ค.2562 00:30,4.3,0.3,16.3,31.3,0
1971,240,11 ส.ค.2562 01:00,4.4,0.3,16.2,31.2,0
1972,240,11 ส.ค.2562 01:30,4.4,0.3,16,31.2,0
1973,240,11 ส.ค.2562 02:00,4.4,0.3,16.1,31.1,0
1974,240,11 ส.ค.2562 02:30,4.4,0.3,16.1,31.1,0
1975,240,11 ส.ค.2562 03:00,4.4,0.3,15.9,31.1,0
1976,240,11 ส.ค.2562 03:30,4.4,0.3,15.9,31.1,0
1977,240,11 ส.ค.2562 04:00,4.4,0.3,15.4,31,0
1978,240,11 ส.ค.2562 04:30,4.4,0.3,14.7,30.7,0
1979,240,11 ส.ค.2562 05:00,4.4,0.3,14.5,30.5,0
1980,240,11 ส.ค.2562 05:30,4.4,0.3,13.6,30.4,0
1981,240,11 ส.ค.2562 06:00,4.3,0.3,13.9,30.2,0
1982,240,11 ส.ค.2562 06:30,4.3,0.3,13.5,30,0
1983,240,11 ส.ค.2562 07:00,4.3,0.3,13.2,29.9,0
1984,240,11 ส.ค.2562 07:30,4.3,0.3,13,29.8,0
1985,240,11 ส.ค.2562 08:00,4.3,0.3,12.9,30,0
1986,240,11 ส.ค.2562 08:30,4.3,0.3,12.7,30.3,0
1987,240,11 ส.ค.2562 09:00,4.3,0.3,12.8,30.8,0
1988,240,11 ส.ค.2562 09:30,4.3,0.3,12.9,31.1,0
1989,240,11 ส.ค.2562 10:00,4.3,0.3,12.9,31.6,0
1990,240,11 ส.ค.2562 10:30,4.3,0.3,12.8,32.3,0
1991,240,11 ส.ค.2562 11:00,4.3,0.3,10.9,32.8,0
1992,240,11 ส.ค.2562 11:30,4.2,0.3,10.5,32.9,0
1993,240,11 ส.ค.2562 12:00,4.2,0.3,10.4,32.9,0
1994,240,11 ส.ค.2562 12:30,4.2,0.3,10.5,32.9,0
1995,240,11 ส.ค.2562 13:00,4.2,0.3,9.5,32.8,0
1996,240,11 ส.ค.2562 13:30,4.2,0.3,9.4,32.5,0
1997,240,11 ส.ค.2562 14:00,4.2,0.3,9.3,32.2,0
1998,240,11 ส.ค.2562 14:30,4.1,0.3,9.6,32.1,0
1999,240,11 ส.ค.2562 15:00,4.1,0.3,10.1,31.9,0
2000,240,11 ส.ค.2562 15:30,4.2,0.3,10.5,31.7,0
2001,240,11 ส.ค.2562 16:00,4.2,0.3,11.2,31.6,0
2002,240,11 ส.ค.2562 16:30,4.2,0.3,12.2,31.6,0
2003,240,11 ส.ค.2562 17:00,4.2,0.3,12.7,31.5,0
2004,240,11 ส.ค.2562 17:30,4.3,0.3,13.7,31.5,0
2005,240,11 ส.ค.2562 18:00,4.3,0.3,13.6,31.4,0
2006,240,11 ส.ค.2562 18:30,4.3,0.3,14.8,31.4,0
2007,240,11 ส.ค.2562 19:00,4.3,0.3,15.2,31.4,0
2008,240,11 ส.ค.2562 19:30,4.3,0.3,15.3,31.3,0
2009,240,11 ส.ค.2562 20:00,4.3,0.3,16.6,31.3,0
2010,240,11 ส.ค.2562 20:30,4.4,0.3,17.7,31.3,0
2011,240,11 ส.ค.2562 21:00,4.4,0.3,17.7,31.3,0
2012,240,11 ส.ค.2562 21:30,4.4,0.3,19.4,31.3,0
2013,240,11 ส.ค.2562 22:00,4.5,0.3,14.5,31.2,0
2014,240,11 ส.ค.2562 22:30,4.4,0.3,17.1,31.1,0
2015,240,11 ส.ค.2562 23:00,4.4,0.3,18.7,31.2,0
2016,240,11 ส.ค.2562 23:30,4.4,0.3,18.7,31.2,0
2017,240,12 ส.ค.2562 00:00,4.5,0.3,16.3,31.1,0
2018,240,12 ส.ค.2562 00:30,4.4,0.3,16.8,31.1,0
2019,240,12 ส.ค.2562 01:00,4.4,0.3,17.7,31.1,0
2020,240,12 ส.ค.2562 01:30,4.4,0.3,17.2,31.1,0
2021,240,12 ส.ค.2562 02:00,4.4,0.3,17.2,31.1,0
2022,240,12 ส.ค.2562 02:30,4.4,0.3,17.5,31,0
2023,240,12 ส.ค.2562 03:00,4.4,0.3,17.6,31,0
2024,240,12 ส.ค.2562 03:30,4.4,0.3,17.3,31,0
2025,240,12 ส.ค.2562 04:00,4.4,0.3,17,31,0
2026,240,12 ส.ค.2562 04:30,4.4,0.3,16.2,30.9,0
2027,240,12 ส.ค.2562 05:00,4.4,0.3,16.1,30.8,0
2028,240,12 ส.ค.2562 05:30,4.4,0.3,16.1,30.7,0
2029,240,12 ส.ค.2562 06:00,4.4,0.3,16,30.7,0
2030,240,12 ส.ค.2562 06:30,4.4,0.3,15.8,30.4,0
2031,240,12 ส.ค.2562 07:00,4.4,0.3,15.6,30.3,0
2032,240,12 ส.ค.2562 07:30,4.4,0.3,15,30.3,0
2033,240,12 ส.ค.2562 08:00,4.4,0.3,14.6,30.7,0
2034,240,12 ส.ค.2562 08:30,4.4,0.3,14.3,31,0
2035,240,12 ส.ค.2562 09:00,4.4,0.3,14.2,31.5,0
2036,240,12 ส.ค.2562 09:30,4.3,0.3,14.1,32.7,0
2037,240,12 ส.ค.2562 10:00,4.3,0.3,14,33.7,0
2038,240,12 ส.ค.2562 10:30,4.3,0.3,14,34,0
2039,240,12 ส.ค.2562 11:00,4.3,0.3,14,34.5,0
2040,240,12 ส.ค.2562 11:30,4.3,0.3,14,35,0
2041,240,12 ส.ค.2562 12:00,4.4,0.3,12.5,34.5,0
2042,240,12 ส.ค.2562 12:30,4.3,0.3,11.7,32.9,0
2043,240,12 ส.ค.2562 13:00,4.2,0.3,11.7,32.7,0
2044,240,12 ส.ค.2562 13:30,4.2,0.3,11.3,33,0
2045,240,12 ส.ค.2562 14:00,4.3,0.3,11.1,33,0
2046,240,12 ส.ค.2562 14:30,4.2,0.3,10.6,32.7,0
2047,240,12 ส.ค.2562 15:00,4.2,0.3,10.6,32.2,0
2048,240,12 ส.ค.2562 15:30,4.2,0.3,11,32.1,0
2049,240,12 ส.ค.2562 16:00,4.2,0.3,11.4,32,0
2050,240,12 ส.ค.2562 16:30,4.2,0.3,11.8,31.8,0
2051,240,12 ส.ค.2562 17:00,4.2,0.3,12.4,31.8,0
2052,240,12 ส.ค.2562 17:30,4.3,0.3,13,31.7,0
2053,240,12 ส.ค.2562 18:00,4.3,0.3,14.1,31.6,0
2054,240,12 ส.ค.2562 18:30,4.3,0.3,16,31.6,0
2055,240,12 ส.ค.2562 19:00,4.4,0.3,17.3,31.5,0
2056,240,12 ส.ค.2562 19:30,4.4,0.3,17.8,31.5,0
2057,240,12 ส.ค.2562 20:00,4.5,0.3,18.7,31.5,0
2058,240,12 ส.ค.2562 20:30,4.5,0.3,18.4,31.5,0
2059,240,12 ส.ค.2562 21:00,4.5,0.3,17.7,31.5,0
2060,240,12 ส.ค.2562 21:30,4.5,0.3,18.4,31.4,0
2061,240,12 ส.ค.2562 22:00,4.5,0.3,18.7,31.5,0
2062,240,12 ส.ค.2562 22:30,4.5,0.3,19,31.5,0
2063,240,12 ส.ค.2562 23:00,4.5,0.3,19,31.5,0
2064,240,12 ส.ค.2562 23:30,4.5,0.3,18.9,31.5,0
2065,240,13 ส.ค.2562 00:00,4.5,0.3,19.5,31.5,0
2066,240,13 ส.ค.2562 00:30,4.5,0.3,19.1,31.4,0
2067,240,13 ส.ค.2562 01:00,4.5,0.3,19.2,31.4,0
2068,240,13 ส.ค.2562 01:30,4.5,0.3,18.8,31.4,0
2069,240,13 ส.ค.2562 02:00,4.5,0.3,18.6,31.3,0
2070,240,13 ส.ค.2562 02:30,4.5,0.3,16.7,31.2,0
