﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1518,128,1 ส.ค.2562 14:00,7.8,4.2,397.3,30.9,27,0.17
1519,128,1 ส.ค.2562 14:30,7.7,4,403.3,30.8,61.8,0.17
1520,128,1 ส.ค.2562 15:00,7.7,4.2,404.9,30.6,75.5,0.18
1521,128,1 ส.ค.2562 15:30,7.7,4,385.1,31,32.2,0.17
1522,128,1 ส.ค.2562 16:00,7.7,4,385.1,31,29.1,0.17
1523,128,1 ส.ค.2562 16:30,7.7,3.9,384.4,31,28.9,0.17
1524,128,1 ส.ค.2562 17:00,7.7,4,383.6,31,25.1,0.17
1525,128,1 ส.ค.2562 17:30,7.7,3.9,383.6,31,26.5,0.17
1526,128,1 ส.ค.2562 18:00,7.7,3.9,382.1,31,24.5,0.16
1527,128,1 ส.ค.2562 18:30,7.7,4,385.1,30.9,30,0.17
1528,128,1 ส.ค.2562 19:00,7.7,4,387.4,30.8,38.1,0.17
1529,128,1 ส.ค.2562 19:30,7.7,4,392,30.8,40.9,0.17
1530,128,1 ส.ค.2562 20:00,7.7,4,393.5,30.8,44.2,0.17
1531,128,1 ส.ค.2562 20:30,7.7,4,395,30.8,49.1,0.17
1532,128,1 ส.ค.2562 21:00,7.7,4,398,30.7,52.4,0.17
1533,128,1 ส.ค.2562 21:30,7.7,4,402.6,30.7,55.5,0.17
1534,128,1 ส.ค.2562 22:00,7.7,4,409.4,30.6,61.1,0.18
1535,128,1 ส.ค.2562 22:30,7.7,4,414.7,30.6,57.8,0.18
1536,128,1 ส.ค.2562 23:00,7.7,4,421.5,30.6,54.7,0.18
1537,128,1 ส.ค.2562 23:30,7.7,4,428.4,30.6,50.7,0.19
1538,128,2 ส.ค.2562 00:00,7.7,3.9,437.5,30.6,44.4,0.19
1539,128,2 ส.ค.2562 00:30,7.7,3.9,447.3,30.6,35,0.19
1540,128,2 ส.ค.2562 01:00,7.7,3.8,451.9,30.6,39.5,0.2
1541,128,2 ส.ค.2562 01:30,7.7,3.7,456.4,30.5,27.4,0.2
1542,128,2 ส.ค.2562 02:00,7.7,3.6,462.5,30.6,21.8,0.2
1543,128,2 ส.ค.2562 02:30,7.7,3.6,461,30.5,20.1,0.2
1544,128,2 ส.ค.2562 03:00,7.7,3.6,458.7,30.5,17.3,0.2
1545,128,2 ส.ค.2562 03:30,7.7,3.6,455.6,30.5,16.3,0.2
1546,128,2 ส.ค.2562 04:00,7.7,3.7,447.3,30.5,16.7,0.19
1547,128,2 ส.ค.2562 04:30,7.7,3.7,436.7,30.5,18,0.19
1548,128,2 ส.ค.2562 05:00,7.7,3.8,432.1,30.5,17.6,0.19
1549,128,2 ส.ค.2562 05:30,7.7,3.8,429.1,30.5,17,0.19
1550,128,2 ส.ค.2562 06:00,7.7,3.8,428.4,30.5,18.5,0.19
1551,128,2 ส.ค.2562 06:30,7.7,3.8,431.4,30.5,17.4,0.19
1552,128,2 ส.ค.2562 07:00,7.7,3.7,438.2,30.5,17.9,0.19
1553,128,2 ส.ค.2562 07:30,7.7,3.6,451.1,30.5,17.4,0.2
1554,128,2 ส.ค.2562 08:00,7.7,3.5,457.2,30.5,16.8,0.2
1555,128,2 ส.ค.2562 08:30,7.7,3.6,456.4,30.5,16.5,0.2
1556,128,2 ส.ค.2562 09:00,7.7,3.7,455.6,30.4,15.5,0.2
1557,128,2 ส.ค.2562 09:30,7.7,4,453.4,30.4,14.4,0.2
1558,128,2 ส.ค.2562 10:00,7.7,4.2,446.6,30.5,14.2,0.19
1559,128,2 ส.ค.2562 10:30,7.7,4.2,431.4,30.5,18.6,0.19
1560,128,2 ส.ค.2562 11:00,7.8,4.3,425.3,30.5,19.3,0.18
1561,128,2 ส.ค.2562 11:30,7.8,4.4,424.6,30.6,20,0.18
1562,128,2 ส.ค.2562 12:00,7.8,4.6,419.3,30.6,21.1,0.18
1563,128,2 ส.ค.2562 12:30,7.8,4.6,415.5,30.6,22.5,0.18
1564,128,2 ส.ค.2562 13:00,7.8,4.5,408.6,30.7,22.9,0.18
1565,128,2 ส.ค.2562 13:30,7.8,4.4,404.1,30.7,23.5,0.17
1566,128,2 ส.ค.2562 14:00,7.8,4.5,400.3,30.7,24.8,0.17
1567,128,2 ส.ค.2562 14:30,7.7,4,413.2,30.6,93.6,0.18
1568,128,2 ส.ค.2562 15:00,7.8,4.5,404.9,30.7,69,0.18
1569,128,2 ส.ค.2562 15:30,7.8,4.3,392.7,30.8,37.9,0.17
1570,128,2 ส.ค.2562 16:00,7.8,4.2,387.4,30.8,28.5,0.17
1571,128,2 ส.ค.2562 16:30,7.7,4.2,387.4,30.8,28.9,0.17
1572,128,2 ส.ค.2562 17:00,7.7,4.2,386.7,30.8,27.2,0.17
1573,128,2 ส.ค.2562 17:30,7.7,4.2,384.4,30.8,26.8,0.17
1574,128,2 ส.ค.2562 18:00,7.7,4.1,383.6,30.8,25.1,0.17
1575,128,2 ส.ค.2562 18:30,7.7,4.1,382.9,30.8,23.4,0.17
1576,128,2 ส.ค.2562 19:00,7.7,4.1,384.4,30.8,24,0.17
1577,128,2 ส.ค.2562 19:30,7.8,4.2,386.7,30.7,35.7,0.17
1578,128,2 ส.ค.2562 20:00,7.7,4.1,389.7,30.7,44.5,0.17
1579,128,2 ส.ค.2562 20:30,7.7,4.1,392.7,30.7,51.3,0.17
1580,128,2 ส.ค.2562 21:00,7.7,4.1,395.8,30.7,53.7,0.17
1581,128,2 ส.ค.2562 21:30,7.7,4.2,398,30.6,56,0.17
1582,128,2 ส.ค.2562 22:00,7.7,4.2,405.6,30.6,57.4,0.18
1583,128,2 ส.ค.2562 22:30,7.8,4.3,412.4,30.5,55.9,0.18
1584,128,2 ส.ค.2562 23:00,7.7,4.3,418.5,30.5,57.8,0.18
1585,128,2 ส.ค.2562 23:30,7.7,4.2,424.6,30.5,49.7,0.18
1586,128,3 ส.ค.2562 00:00,7.7,4.3,435.2,30.4,49.6,0.19
1587,128,3 ส.ค.2562 00:30,7.7,4,446.6,30.4,44.7,0.19
1588,128,3 ส.ค.2562 01:00,7.7,3.9,459.4,30.4,35.6,0.2
1589,128,3 ส.ค.2562 01:30,7.7,3.7,466.3,30.4,30.4,0.2
1590,128,3 ส.ค.2562 02:00,7.7,3.6,473.1,30.4,21.6,0.21
1591,128,3 ส.ค.2562 02:30,7.7,3.5,470.8,30.4,21.5,0.2
1592,128,3 ส.ค.2562 03:00,7.7,3.5,470.1,30.4,17.6,0.2
1593,128,3 ส.ค.2562 03:30,7.7,3.4,470.1,30.3,17.9,0.2
1594,128,3 ส.ค.2562 04:00,7.7,3.6,455.6,30.3,18.2,0.2
1595,128,3 ส.ค.2562 04:30,7.7,3.8,437.5,30.4,19.4,0.19
1596,128,3 ส.ค.2562 05:00,7.7,3.9,432.9,30.3,19,0.19
1597,128,3 ส.ค.2562 05:30,7.7,3.9,431.4,30.4,18.5,0.19
1598,128,3 ส.ค.2562 06:00,7.7,3.9,437.5,30.4,19.6,0.19
1599,128,3 ส.ค.2562 06:30,7.7,3.8,449.6,30.3,18,0.2
1600,128,3 ส.ค.2562 07:00,7.7,3.6,469.3,30.3,17,0.2
1601,128,3 ส.ค.2562 07:30,7.7,3.5,470.8,30.3,18.6,0.21
1602,128,3 ส.ค.2562 08:00,7.7,3.5,477.6,30.3,18.5,0.21
1603,128,3 ส.ค.2562 08:30,7.7,3.4,491.3,30.3,18.3,0.21
1604,128,3 ส.ค.2562 09:00,7.7,3.3,492,30.3,18.8,0.21
1605,128,3 ส.ค.2562 09:30,7.7,3.3,498.9,30.3,19.2,0.22
1606,128,3 ส.ค.2562 10:00,7.7,3.4,496.6,30.3,16.2,0.22
1607,128,3 ส.ค.2562 10:30,7.7,3.7,494.3,30.3,14.9,0.22
1608,128,3 ส.ค.2562 11:00,7.7,4,493.6,30.4,14.7,0.21
1609,128,3 ส.ค.2562 11:30,7.7,4.2,484.5,30.4,15.6,0.21
1610,128,3 ส.ค.2562 12:00,7.8,4.4,467,30.4,19.1,0.2
1611,128,3 ส.ค.2562 12:30,7.8,4.6,454.9,30.4,19.7,0.2
1612,128,3 ส.ค.2562 13:00,7.8,4.7,442.8,30.4,19.4,0.19
1613,128,3 ส.ค.2562 13:30,7.8,4.8,432.9,30.5,21.1,0.19
1614,128,3 ส.ค.2562 14:00,7.8,4.8,426.8,30.5,22.1,0.19
1615,128,3 ส.ค.2562 14:30,7.8,4.8,418.5,30.5,24.7,0.18
1616,128,3 ส.ค.2562 15:00,7.9,5.2,434.4,30.5,63.6,0.19
1617,128,3 ส.ค.2562 15:30,7.8,4.8,424.6,30.4,37.9,0.18
1618,128,3 ส.ค.2562 16:00,7.8,5.1,409.4,30.5,63.8,0.18
1619,128,3 ส.ค.2562 16:30,7.8,4.6,395.8,30.6,29.6,0.17
1620,128,3 ส.ค.2562 17:00,7.8,4.5,394.2,30.6,29.9,0.17
1621,128,3 ส.ค.2562 17:30,7.8,4.5,395,30.5,30.8,0.17
1622,128,3 ส.ค.2562 18:00,7.8,4.5,395,30.6,30,0.17
1623,128,3 ส.ค.2562 18:30,7.8,4.3,387.4,30.6,28.8,0.17
1624,128,3 ส.ค.2562 19:00,7.7,4.3,385.1,30.6,26.9,0.17
1625,128,3 ส.ค.2562 19:30,7.8,4.3,387.4,30.6,25.8,0.17
1626,128,3 ส.ค.2562 20:00,7.8,4.4,392,30.5,26.7,0.17
1627,128,3 ส.ค.2562 20:30,7.7,4.4,393.5,30.5,37.2,0.17
1628,128,3 ส.ค.2562 21:00,7.7,4.4,397.3,30.5,39.7,0.17
1629,128,3 ส.ค.2562 21:30,7.8,4.4,399.5,30.4,47,0.17
1630,128,3 ส.ค.2562 22:00,7.8,4.4,404.1,30.4,52.6,0.18
1631,128,3 ส.ค.2562 22:30,7.8,4.4,410.2,30.4,52.8,0.18
1632,128,3 ส.ค.2562 23:00,7.7,4.4,417.7,30.3,55.2,0.18
1633,128,3 ส.ค.2562 23:30,7.7,4.3,426.8,30.3,55,0.19
1634,128,4 ส.ค.2562 00:00,7.8,4.2,437.5,30.3,51.2,0.19
1635,128,4 ส.ค.2562 00:30,7.8,4.1,448.1,30.3,42.9,0.2
1636,128,4 ส.ค.2562 01:00,7.7,4,456.4,30.3,44.3,0.2
1637,128,4 ส.ค.2562 01:30,7.7,3.9,465.5,30.2,35.4,0.2
1638,128,4 ส.ค.2562 02:00,7.7,3.8,471.6,30.2,34,0.21
1639,128,4 ส.ค.2562 02:30,7.7,3.7,474.6,30.2,27.3,0.21
1640,128,4 ส.ค.2562 03:00,7.7,3.7,476.9,30.2,23.4,0.21
1641,128,4 ส.ค.2562 03:30,7.7,3.6,480.7,30.2,23.8,0.21
1642,128,4 ส.ค.2562 04:00,7.7,3.6,481.4,30.1,20.4,0.21
1643,128,4 ส.ค.2562 04:30,7.7,3.6,479.9,30.1,18.6,0.21
1644,128,4 ส.ค.2562 05:00,7.7,3.6,477.6,30.1,17.3,0.21
1645,128,4 ส.ค.2562 05:30,7.7,3.7,464.7,30.1,17.8,0.2
1646,128,4 ส.ค.2562 06:00,7.8,3.9,451.9,30.1,20.1,0.2
1647,128,4 ส.ค.2562 06:30,7.8,4,449.6,30.2,19.3,0.2
1648,128,4 ส.ค.2562 07:00,7.7,4,444.3,30.2,18.7,0.19
1649,128,4 ส.ค.2562 07:30,7.7,4,448.1,30.2,18.5,0.2
1650,128,4 ส.ค.2562 08:00,7.7,4,445.8,30.2,21.9,0.19
1651,128,4 ส.ค.2562 08:30,7.7,4,443.5,30.2,20.3,0.19
1652,128,4 ส.ค.2562 09:00,7.7,4,454.1,30.2,18.9,0.2
1653,128,4 ส.ค.2562 09:30,7.7,4,461.7,30.1,18.5,0.2
1654,128,4 ส.ค.2562 10:00,7.7,3.9,464.7,30.2,18.8,0.2
1655,128,4 ส.ค.2562 10:30,7.8,4.1,468.5,30.2,17,0.2
1656,128,4 ส.ค.2562 11:00,7.8,4.4,460.2,30.1,16.3,0.2
1657,128,4 ส.ค.2562 11:30,7.8,4.5,455.6,30.2,16.3,0.2
1658,128,4 ส.ค.2562 12:00,7.8,4.6,448.1,30.2,18.5,0.2
1659,128,4 ส.ค.2562 12:30,7.8,4.7,445,30.2,19.4,0.19
1660,128,4 ส.ค.2562 13:00,7.9,4.8,437.5,30.2,20.4,0.19
1661,128,4 ส.ค.2562 13:30,7.9,4.8,429.9,30.2,21.1,0.19
1662,128,4 ส.ค.2562 14:00,7.9,4.9,423.8,30.2,23.5,0.19
1663,128,4 ส.ค.2562 14:30,7.8,4.8,412.4,30.3,23.5,0.18
1664,128,4 ส.ค.2562 15:00,7.8,4.7,409.4,30.3,26.4,0.18
1665,128,4 ส.ค.2562 15:30,7.8,4.5,420,30.2,57.3,0.18
1666,128,4 ส.ค.2562 16:00,7.8,5.1,412.4,30.1,81.8,0.18
1667,128,4 ส.ค.2562 16:30,7.8,4.7,402.6,30.3,55.7,0.18
1668,128,4 ส.ค.2562 17:00,7.8,4.6,398,30.3,33.9,0.17
1669,128,4 ส.ค.2562 17:30,7.8,4.4,392.7,30.4,31,0.17
1670,128,4 ส.ค.2562 18:00,7.8,4.4,393.5,30.3,30.8,0.17
1671,128,4 ส.ค.2562 18:30,7.8,4.3,388.2,30.4,29.9,0.17
1672,128,4 ส.ค.2562 19:00,7.8,4.3,385.1,30.4,28.9,0.17
1673,128,4 ส.ค.2562 19:30,7.8,4.3,385.1,30.5,28.8,0.17
1674,128,4 ส.ค.2562 20:00,7.8,4.3,387.4,30.4,31.5,0.17
1675,128,4 ส.ค.2562 20:30,7.8,4.4,391.2,30.3,42.2,0.17
1676,128,4 ส.ค.2562 21:00,7.8,4.4,395.8,30.3,44.4,0.17
1677,128,4 ส.ค.2562 21:30,7.8,4.4,399.5,30.3,53.6,0.17
1678,128,4 ส.ค.2562 22:00,7.8,4.4,401.1,30.2,55.9,0.18
1679,128,4 ส.ค.2562 22:30,7.8,4.4,406.4,30.2,57.6,0.18
1680,128,4 ส.ค.2562 23:00,7.8,4.4,414.7,30.2,58.5,0.18
1681,128,4 ส.ค.2562 23:30,7.8,4.3,425.3,30.1,62.5,0.19
1682,128,5 ส.ค.2562 00:00,7.8,4.3,433.7,30.1,70,0.19
1683,128,5 ส.ค.2562 00:30,7.7,4.2,444.3,30.1,66.2,0.19
1684,128,5 ส.ค.2562 01:00,7.7,4,451.1,30.1,59.2,0.2
1685,128,5 ส.ค.2562 01:30,7.7,3.9,458.7,30.1,52.7,0.2
1686,128,5 ส.ค.2562 02:00,7.7,3.7,479.2,30,46.2,0.21
1687,128,5 ส.ค.2562 02:30,7.7,3.7,467.8,30,39.3,0.21
1688,128,5 ส.ค.2562 03:00,7.7,3.7,470.1,30,31.1,0.21
1689,128,5 ส.ค.2562 03:30,7.7,3.6,473.8,30,29.4,0.21
1690,128,5 ส.ค.2562 04:00,7.7,3.6,468.5,30,30.8,0.21
1691,128,5 ส.ค.2562 04:30,7.7,3.8,451.9,30,27.4,0.2
1692,128,5 ส.ค.2562 05:00,7.7,4,441.2,30,30.2,0.19
1693,128,5 ส.ค.2562 05:30,7.7,4,439.7,30,28.9,0.19
1694,128,5 ส.ค.2562 06:00,7.7,4,442,30,26.8,0.19
1695,128,5 ส.ค.2562 06:30,7.7,4,441.2,30,24.8,0.19
1696,128,5 ส.ค.2562 07:00,7.8,4,439.7,30,23.6,0.19
1697,128,5 ส.ค.2562 07:30,7.8,4,437.5,30,22.1,0.19
1698,128,5 ส.ค.2562 08:00,7.7,4,442.8,30.1,22,0.19
1699,128,5 ส.ค.2562 08:30,7.7,4.1,441.2,30,21.5,0.19
1700,128,5 ส.ค.2562 09:00,7.8,4.1,444.3,30.1,23.8,0.19
1701,128,5 ส.ค.2562 09:30,7.7,4,450.3,30.1,31.3,0.2
1702,128,5 ส.ค.2562 10:00,7.7,3.8,469.3,30,36.4,0.21
1703,128,5 ส.ค.2562 10:30,7.7,3.6,481.4,30,37,0.21
1704,128,5 ส.ค.2562 11:00,7.7,3.6,488.2,30,30.4,0.21
1705,128,5 ส.ค.2562 11:30,7.7,3.6,492.8,30.1,25.3,0.22
1706,128,5 ส.ค.2562 12:00,7.7,3.7,500.4,30.1,21.5,0.22
1707,128,5 ส.ค.2562 12:30,7.8,4.2,494.3,30.2,18.5,0.22
1708,128,5 ส.ค.2562 13:00,7.8,4.2,494.3,30.2,19.5,0.22
1709,128,5 ส.ค.2562 13:30,7.8,4.5,487.5,30.3,19.7,0.21
1710,128,5 ส.ค.2562 14:00,7.8,4.7,475.4,30.3,20.6,0.21
1711,128,5 ส.ค.2562 14:30,7.9,5.1,461,30.3,21.1,0.2
1712,128,5 ส.ค.2562 15:00,7.9,5.5,454.1,30.4,20.6,0.2
1713,128,5 ส.ค.2562 15:30,7.9,5.5,453.4,30.5,21.1,0.2
1714,128,5 ส.ค.2562 16:00,7.9,5.3,431.4,30.3,63,0.19
1715,128,5 ส.ค.2562 16:30,7.8,5.1,420.8,30.3,36.4,0.18
1716,128,5 ส.ค.2562 17:00,7.8,4.9,412.4,30.3,30.6,0.18
1717,128,5 ส.ค.2562 17:30,7.8,4.8,407.1,30.3,33.6,0.18
1718,128,5 ส.ค.2562 18:00,7.8,4.7,406.4,30.3,33.6,0.18
1719,128,5 ส.ค.2562 18:30,7.8,4.6,398.8,30.3,33.4,0.17
1720,128,5 ส.ค.2562 19:00,7.8,4.5,398.8,30.3,32,0.17
1721,128,5 ส.ค.2562 19:30,7.8,4.4,393.5,30.3,29.8,0.17
1722,128,5 ส.ค.2562 20:00,7.8,4.4,393.5,30.3,31.3,0.17
1723,128,5 ส.ค.2562 20:30,7.8,4.5,394.2,30.3,27.4,0.17
1724,128,5 ส.ค.2562 21:00,7.8,4.5,399.5,30.3,30.2,0.17
1725,128,5 ส.ค.2562 21:30,7.8,4.5,402.6,30.2,44.2,0.18
1726,128,5 ส.ค.2562 22:00,7.8,4.5,408.6,30.3,48.9,0.18
1727,128,5 ส.ค.2562 22:30,7.8,4.5,415.5,30.2,51.2,0.18
1728,128,5 ส.ค.2562 23:00,7.8,4.5,423.8,30.2,56.2,0.19
1729,128,5 ส.ค.2562 23:30,7.8,4.4,435.2,30.2,57.1,0.19
1730,128,6 ส.ค.2562 00:00,7.8,4.3,445,30.2,59,0.19
1731,128,6 ส.ค.2562 00:30,7.7,4.1,456.4,30.1,58.7,0.2
1732,128,6 ส.ค.2562 01:00,7.7,3.9,472.3,30.1,52.5,0.21
1733,128,6 ส.ค.2562 01:30,7.7,3.7,473.1,30.1,43.1,0.21
1734,128,6 ส.ค.2562 02:00,7.7,3.5,492,30,36.3,0.22
1735,128,6 ส.ค.2562 02:30,7.7,3.4,494.3,30,28.6,0.22
1736,128,6 ส.ค.2562 03:00,7.7,3.5,482.9,30,24.7,0.21
1737,128,6 ส.ค.2562 03:30,7.7,3.5,486.7,30,22.7,0.21
1738,128,6 ส.ค.2562 04:00,7.7,3.6,477.6,30,24.2,0.21
1739,128,6 ส.ค.2562 04:30,7.7,3.8,457.9,30.1,26.1,0.2
1740,128,6 ส.ค.2562 05:00,7.8,3.9,449.6,30.1,26.5,0.2
1741,128,6 ส.ค.2562 05:30,7.7,3.9,446.6,30.1,26.1,0.2
1742,128,6 ส.ค.2562 06:00,7.7,4,446.6,30.1,25.5,0.2
1743,128,6 ส.ค.2562 06:30,7.8,4,442,30.1,26.6,0.19
1744,128,6 ส.ค.2562 07:00,7.8,4.2,431.4,30.1,26.3,0.19
1745,128,6 ส.ค.2562 07:30,7.8,4.2,421.5,30.1,28.3,0.18
1746,128,6 ส.ค.2562 08:00,7.8,4.2,417,30.1,30.7,0.18
1747,128,6 ส.ค.2562 08:30,7.8,4.3,412.4,30.2,28.6,0.18
1748,128,6 ส.ค.2562 09:00,7.8,4.4,410.9,30.2,26.4,0.18
1749,128,6 ส.ค.2562 09:30,7.8,4.4,411.7,30.2,26.3,0.18
1750,128,6 ส.ค.2562 10:00,7.8,4.6,417.7,30.2,23.7,0.18
1751,128,6 ส.ค.2562 10:30,7.8,4.6,430.6,30.2,26.5,0.19
1752,128,6 ส.ค.2562 11:00,7.8,4.3,434.4,30.2,30.9,0.19
1753,128,6 ส.ค.2562 11:30,7.8,4.5,445,30.2,25.5,0.19
1754,128,6 ส.ค.2562 12:00,7.8,4.5,447.3,30.2,25.1,0.2
1755,128,6 ส.ค.2562 12:30,7.8,4.6,450.3,30.2,21.2,0.2
1756,128,6 ส.ค.2562 13:00,7.8,4.8,448.8,30.3,19.3,0.2
1757,128,6 ส.ค.2562 13:30,7.8,4.7,448.8,30.3,21.2,0.2
1758,128,6 ส.ค.2562 14:00,7.8,4.9,447.3,30.3,20.8,0.2
1759,128,6 ส.ค.2562 14:30,7.9,5.2,439.7,30.4,21.1,0.19
1760,128,6 ส.ค.2562 15:00,7.9,5.2,432.9,30.4,22.6,0.19
1761,128,6 ส.ค.2562 15:30,7.9,5.5,420.8,30.5,23.5,0.18
1762,128,6 ส.ค.2562 16:00,7.9,5.5,415.5,30.5,23.8,0.18
1763,128,6 ส.ค.2562 16:30,7.9,5.5,421.5,30.5,30.8,0.18
1764,128,6 ส.ค.2562 17:00,7.9,5.5,417.7,30.5,60.8,0.18
1765,128,6 ส.ค.2562 17:30,7.8,4.9,400.3,30.4,31.2,0.17
1766,128,6 ส.ค.2562 18:00,7.8,4.6,395.8,30.4,30.1,0.17
1767,128,6 ส.ค.2562 18:30,7.8,4.5,392,30.4,30.9,0.17
1768,128,6 ส.ค.2562 19:00,7.8,4.4,393.5,30.4,29.9,0.17
1769,128,6 ส.ค.2562 19:30,7.8,4.4,391.2,30.4,29.1,0.17
1770,128,6 ส.ค.2562 20:00,7.8,4.3,386.7,30.4,26.7,0.17
1771,128,6 ส.ค.2562 20:30,7.8,4.3,387.4,30.5,24.9,0.17
1772,128,6 ส.ค.2562 21:00,7.8,4.3,388.9,30.4,26.4,0.17
1773,128,6 ส.ค.2562 21:30,7.8,4.4,391.2,30.4,31.8,0.17
1774,128,6 ส.ค.2562 22:00,7.8,4.4,394.2,30.4,41.1,0.17
1775,128,6 ส.ค.2562 22:30,7.8,4.5,398,30.4,46.2,0.17
1776,128,6 ส.ค.2562 23:00,7.8,4.5,404.1,30.3,48.2,0.18
1777,128,6 ส.ค.2562 23:30,7.8,4.5,407.9,30.3,45.7,0.18
1778,128,7 ส.ค.2562 00:00,7.8,4.5,415.5,30.3,46.5,0.18
1779,128,7 ส.ค.2562 00:30,7.8,4.5,423,30.3,45.3,0.18
1780,128,7 ส.ค.2562 01:00,7.8,4.4,432.9,30.2,48.5,0.19
1781,128,7 ส.ค.2562 01:30,7.8,4.2,439.7,30.2,40.8,0.19
1782,128,7 ส.ค.2562 02:00,7.7,4,455.6,30.2,44,0.2
1783,128,7 ส.ค.2562 02:30,7.7,3.8,467,30.1,42.6,0.2
1784,128,7 ส.ค.2562 03:00,7.7,3.7,465.5,30.1,36.9,0.2
1785,128,7 ส.ค.2562 03:30,7.7,3.7,467,30.1,32.6,0.2
1786,128,7 ส.ค.2562 04:00,7.7,3.6,467.8,30.1,29.2,0.2
1787,128,7 ส.ค.2562 04:30,7.7,3.7,464.7,30.1,26.6,0.2
1788,128,7 ส.ค.2562 05:00,7.7,3.9,445.8,30.1,27.4,0.2
1789,128,7 ส.ค.2562 05:30,7.7,4,436.7,30.2,28,0.19
1790,128,7 ส.ค.2562 06:00,7.8,4.1,432.9,30.2,26,0.19
1791,128,7 ส.ค.2562 06:30,7.8,4.1,432.1,30.1,25.3,0.19
1792,128,7 ส.ค.2562 07:00,7.8,4.2,424.6,30.2,27,0.19
1793,128,7 ส.ค.2562 07:30,7.8,4.3,417,30.2,27.7,0.18
1794,128,7 ส.ค.2562 08:00,7.8,4.3,410.2,30.2,29.2,0.18
1795,128,7 ส.ค.2562 08:30,7.8,4.3,404.1,30.2,28.6,0.18
1796,128,7 ส.ค.2562 09:00,7.8,4.3,400.3,30.2,39.9,0.17
1797,128,7 ส.ค.2562 09:30,7.8,4.4,397.3,30.3,25.6,0.17
1798,128,7 ส.ค.2562 10:00,7.8,4.4,396.5,30.3,23.4,0.17
1799,128,7 ส.ค.2562 10:30,7.8,4.4,396.5,30.3,24,0.17
1800,128,7 ส.ค.2562 11:00,7.8,4.6,401.8,30.3,24.2,0.18
1801,128,7 ส.ค.2562 11:30,7.8,4.6,406.4,30.4,23.2,0.18
1802,128,7 ส.ค.2562 12:00,7.8,4.7,410.2,30.3,25.8,0.18
1803,128,7 ส.ค.2562 12:30,7.8,4.7,414.7,30.3,28.2,0.18
1804,128,7 ส.ค.2562 13:00,7.8,4.7,420.8,30.3,27.2,0.18
1805,128,7 ส.ค.2562 13:30,7.8,4.8,426.1,30.3,22.4,0.19
1806,128,7 ส.ค.2562 14:00,7.8,4.9,429.1,30.3,20.5,0.19
1807,128,7 ส.ค.2562 14:30,7.9,4.9,429.1,30.3,19.8,0.19
1808,128,7 ส.ค.2562 15:00,7.9,4.9,430.6,30.3,19.4,0.19
1809,128,7 ส.ค.2562 15:30,7.9,4.9,431.4,30.3,20.6,0.19
1810,128,7 ส.ค.2562 16:00,7.9,5,418.5,30.4,22.2,0.18
1811,128,7 ส.ค.2562 16:30,7.9,5,413.2,30.4,22.7,0.18
1812,128,7 ส.ค.2562 17:00,7.9,5,407.9,30.4,23.8,0.18
1813,128,7 ส.ค.2562 17:30,7.9,5.2,410.2,30.4,40.4,0.18
1814,128,7 ส.ค.2562 18:00,7.9,5.3,410.9,30.5,49.3,0.18
1815,128,7 ส.ค.2562 18:30,7.9,5.2,404.9,30.4,37.6,0.18
1816,128,7 ส.ค.2562 19:00,7.8,4.7,395,30.4,28.7,0.17
1817,128,7 ส.ค.2562 19:30,7.8,4.6,392.7,30.4,28.9,0.17
1818,128,7 ส.ค.2562 20:00,7.8,4.5,390.4,30.4,27,0.17
1819,128,7 ส.ค.2562 20:30,7.8,4.4,390.4,30.4,25.6,0.17
1820,128,7 ส.ค.2562 21:00,7.8,4.4,388.2,30.4,26.8,0.17
1821,128,7 ส.ค.2562 21:30,7.8,4.4,390.4,30.4,24.2,0.17
1822,128,7 ส.ค.2562 22:00,7.8,4.5,394.2,30.3,26.9,0.17
1823,128,7 ส.ค.2562 22:30,7.8,4.5,396.5,30.3,33,0.17
1824,128,7 ส.ค.2562 23:00,7.8,4.6,401.1,30.3,38.4,0.17
1825,128,7 ส.ค.2562 23:30,7.8,4.6,406.4,30.3,39.7,0.18
1826,128,8 ส.ค.2562 00:00,7.8,4.5,411.7,30.3,46.2,0.18
1827,128,8 ส.ค.2562 00:30,7.8,4.4,422.3,30.2,42.5,0.18
1828,128,8 ส.ค.2562 01:00,7.8,4.3,430.6,30.2,43.1,0.19
1829,128,8 ส.ค.2562 01:30,7.8,4.2,435.9,30.2,39.3,0.19
1830,128,8 ส.ค.2562 02:00,7.8,4.1,441.2,30.2,36,0.19
1831,128,8 ส.ค.2562 02:30,7.8,4,451.9,30.1,30.8,0.2
1832,128,8 ส.ค.2562 03:00,7.8,4,446.6,30.1,26.5,0.2
1833,128,8 ส.ค.2562 03:30,7.7,3.9,449.6,30.1,25.5,0.2
1834,128,8 ส.ค.2562 04:00,7.7,3.9,451.9,30.1,22.3,0.2
1835,128,8 ส.ค.2562 04:30,7.7,3.9,446.6,30.1,21.8,0.2
1836,128,8 ส.ค.2562 05:00,7.8,4.1,430.6,30.1,24.4,0.19
1837,128,8 ส.ค.2562 05:30,7.8,4.1,420.8,30.2,26.6,0.18
1838,128,8 ส.ค.2562 06:00,7.8,4.1,421.5,30.1,28.3,0.18
1839,128,8 ส.ค.2562 06:30,7.8,4.1,418.5,30.1,28.1,0.18
1840,128,8 ส.ค.2562 07:00,7.8,4.2,412.4,30.1,33,0.18
