﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
76,2022-03-17T00:00:00,18,16,17,16,18,13,18,25,20,16,18,25,20,14,15,24,17,14,16,17,10,21,19,26,37,22,24,18,12,21,,,50,31,22,37,48,73,36,25,,,18,17,13,17,13,19,14,16,26,,32,10,,49,42,40,34,35,35,29,40,44,135,28,31,43,34,38,35,28,34,,,,,,15,14,12,17,18,11,14,15,9
77,2022-03-18T00:00:00,25,24,20,22,22,20,23,28,26,23,25,28,28,20,21,30,22,19,17,23,19,20,21,22,41,18,19,14,16,19,,,38,31,17,25,34,57,33,19,,,17,18,12,19,14,18,16,16,26,17,22,19,,58,48,38,26,25,26,26,39,42,156,28,21,47,25,31,27,25,36,,,,,,17,10,14,15,15,10,14,18,11
78,2022-03-19T00:00:00,27,27,17,23,23,18,21,33,30,27,26,37,28,24,20,33,27,22,23,31,27,24,26,20,36,20,30,20,19,20,,,26,24,20,30,29,28,19,17,,,26,25,17,21,21,24,20,21,20,17,25,17,,47,39,40,29,29,31,20,44,44,95,30,23,36,25,32,29,25,26,,,,,,15,11,14,13,15,11,14,17,10
79,2022-03-20T00:00:00,22,21,16,,18,16,19,22,24,24,19,31,25,16,17,31,19,17,17,18,10,20,17,22,27,15,17,13,9,20,,,30,19,27,46,19,33,27,23,,,23,23,14,23,16,24,21,17,17,13,18,15,,41,32,38,33,33,33,28,42,51,99,35,28,35,46,36,26,26,52,,,,,,11,11,13,11,13,10,13,9,9
80,2022-03-21T00:00:00,13,13,15,,16,8,15,20,18,14,13,22,14,8,9,19,15,12,12,11,5,14,8,10,37,13,8,8,5,10,,,23,19,23,27,22,23,24,16,,,9,14,8,11,8,12,8,12,20,10,19,8,,25,19,24,17,18,20,14,31,37,45,27,24,20,18,29,13,19,17,,,,,,9,9,14,11,14,9,12,8,11
81,2022-03-22T00:00:00,14,15,15,14,17,9,15,18,20,13,13,27,16,,9,20,18,11,9,13,7,17,7,13,27,10,10,8,4,12,,,21,13,10,21,21,27,23,15,,,10,10,8,10,9,13,9,11,10,10,15,6,,19,12,19,11,11,14,18,18,24,27,13,14,14,15,14,12,16,16,,,,,,12,13,12,12,13,9,12,11,12
82,2022-03-23T00:00:00,19,18,18,20,18,15,19,28,24,19,24,33,21,,14,25,19,18,17,20,15,19,14,14,27,13,12,8,9,10,,,23,13,8,21,18,28,19,19,,,10,13,9,16,10,16,12,15,15,9,17,6,,14,9,13,10,9,12,16,16,18,10,14,11,10,20,12,16,15,18,,,,,,12,17,14,11,14,8,13,10,11
83,2022-03-24T00:00:00,17,,17,16,18,13,17,28,22,16,18,33,20,,12,22,17,15,16,22,11,26,15,19,34,19,17,8,11,14,,,19,18,11,18,17,10,8,10,,,15,15,12,15,12,16,13,15,22,9,24,8,,24,16,19,11,11,14,15,19,16,20,16,14,17,19,14,23,13,21,,,,,,9,13,15,10,14,9,13,12,11
84,2022-03-25T00:00:00,18,,16,16,16,13,17,28,21,17,15,31,19,19,11,22,17,13,14,20,13,22,12,19,35,13,15,9,11,21,,,24,21,18,15,17,11,12,12,,,15,13,12,16,12,17,14,15,19,9,26,9,,35,26,30,26,24,24,21,30,33,40,25,24,29,33,29,26,23,35,,,,,,9,10,15,12,13,10,12,10,10
85,2022-03-26T00:00:00,14,15,16,15,16,10,16,25,17,13,13,27,16,13,8,19,14,11,12,16,8,17,13,16,30,14,16,10,8,22,,,27,20,21,27,20,15,17,19,,,16,9,8,12,11,12,10,11,15,12,22,6,,40,34,34,31,31,32,23,40,44,61,37,31,37,40,41,30,22,40,,,,,,12,10,17,11,13,10,13,12,10
86,2022-03-27T00:00:00,14,16,14,17,14,9,16,19,18,14,12,25,17,13,9,22,15,11,11,15,10,17,14,17,33,15,19,11,9,19,,,25,23,20,37,26,19,24,21,,,16,10,8,12,9,13,10,10,18,10,22,8,,50,45,39,40,39,40,28,42,56,100,42,32,44,48,48,26,30,40,,,,,,16,13,20,15,16,11,14,14,11
87,2022-03-28T00:00:00,19,20,16,21,18,15,18,27,23,18,17,30,21,18,13,26,20,16,16,18,10,20,14,20,33,15,16,,8,22,,,25,17,20,16,22,7,12,14,,,12,10,7,12,11,16,11,15,14,10,17,10,,56,51,41,43,42,43,24,43,57,124,32,28,43,42,38,35,29,41,,,,,,14,15,22,14,16,10,15,19,13
88,2022-03-29T00:00:00,15,18,16,18,16,12,16,22,20,15,16,28,18,13,12,22,20,15,15,19,9,26,12,20,32,17,14,,8,16,,,25,23,12,22,24,11,13,12,,,14,17,8,16,14,17,12,16,12,18,20,9,,53,42,25,22,,23,26,28,33,79,20,23,29,25,27,34,20,29,,,,,,18,19,,18,18,12,18,19,13
89,2022-03-30T00:00:00,18,18,17,18,18,14,17,23,21,17,17,26,19,13,11,22,20,17,18,22,13,24,19,20,41,17,22,21,11,26,,,26,22,16,33,32,14,24,19,,,16,19,9,17,16,22,15,22,15,18,23,10,,50,41,24,26,26,27,28,40,48,94,29,27,41,31,38,37,22,29,,,,,,15,13,14,14,18,12,16,17,16
90,2022-03-31T00:00:00,27,30,20,27,20,20,21,33,29,25,31,31,26,29,18,31,30,35,37,33,24,38,27,39,49,27,28,21,18,38,,,24,25,21,40,12,6,16,17,,,23,25,23,23,23,24,16,27,25,21,30,13,,54,46,32,31,29,30,36,39,47,115,32,30,42,32,35,50,27,35,,,,,,15,13,20,15,17,10,16,13,14
91,2022-04-01T00:00:00,25,24,18,20,20,21,19,30,27,25,25,34,23,23,19,32,25,24,25,30,26,47,39,35,27,18,35,21,21,30,,,22,20,16,28,5,4,10,9,,,18,27,21,24,23,21,16,21,19,12,22,13,,48,39,28,27,28,28,21,28,37,111,22,24,38,32,31,44,24,33,,,,,,15,14,18,15,15,10,14,13,12
92,2022-04-02T00:00:00,12,11,9,9,12,7,14,13,13,11,12,15,13,8,8,20,11,10,9,13,10,10,13,8,10,6,17,7,11,6,,,13,7,7,9,3,3,5,4,,,4,6,5,8,5,7,6,7,5,6,9,4,,18,13,12,8,8,11,8,8,,80,17,11,13,12,11,24,10,13,,,,,,14,14,20,14,15,10,,20,14
93,2022-04-03T00:00:00,,13,10,12,12,7,13,13,17,15,15,20,16,8,7,21,15,10,10,11,16,10,11,8,11,10,11,6,9,9,,,19,14,14,19,11,12,13,11,,,4,9,7,9,6,10,7,7,7,9,14,6,,12,7,9,8,8,11,16,8,15,18,19,20,9,12,10,14,28,19,,,,,,7,14,15,11,13,9,,13,13
94,2022-04-04T00:00:00,29,26,18,25,22,20,21,28,30,26,31,32,25,22,19,32,25,28,28,29,32,25,30,18,24,18,27,20,26,23,,,30,23,29,44,17,16,19,24,,,16,16,14,20,17,16,12,17,17,16,20,8,,21,15,22,21,20,22,22,20,30,49,32,38,18,35,19,20,35,40,,,,,,5,7,9,9,12,8,11,8,7
95,2022-04-05T00:00:00,34,38,25,31,27,25,29,42,35,34,35,42,,33,25,44,39,31,31,40,48,32,45,25,35,24,44,26,39,32,,,29,27,33,60,14,13,18,27,,,19,24,20,26,26,27,19,27,22,17,27,13,,32,28,35,38,38,37,29,25,43,85,34,66,31,51,27,30,39,39,,,,,,6,10,10,10,13,9,11,8,6
96,2022-04-06T00:00:00,50,42,25,35,31,34,29,56,43,50,40,48,44,43,34,55,47,40,40,56,52,46,51,34,39,25,39,28,30,38,,,30,29,43,58,19,18,21,28,,,29,35,27,33,32,27,25,30,24,24,28,14,,42,39,35,41,41,41,34,38,52,105,41,119,41,64,40,47,45,46,,,,,,12,11,11,12,14,9,11,13,10
97,2022-04-07T00:00:00,38,42,30,39,31,33,33,41,42,,43,43,42,40,33,50,41,35,38,44,40,40,57,35,47,31,60,34,38,40,,,52,43,62,88,42,54,46,53,,,28,29,28,36,32,31,26,36,27,24,34,20,,55,43,50,57,58,59,40,45,47,47,121,87,42,81,60,53,73,72,,,,,,15,11,13,11,14,11,11,14,10
98,2022-04-08T00:00:00,58,57,40,56,42,50,44,61,59,,54,58,55,57,47,59,54,54,55,63,62,56,78,51,69,52,84,47,76,67,,,62,55,74,96,62,66,55,65,,,39,43,44,47,44,47,39,50,39,52,56,39,,71,59,61,74,74,74,53,47,49,45,119,77,54,84,73,76,87,91,,,,,,16,12,18,12,15,11,14,15,11
99,2022-04-09T00:00:00,86,69,56,70,57,75,55,100,73,85,70,79,68,69,63,73,67,73,74,98,87,77,76,64,85,63,72,57,65,82,,,64,66,78,97,81,55,50,64,,,60,52,56,55,58,62,58,62,56,62,62,47,,72,64,76,77,75,76,74,52,,39,98,78,54,102,74,77,98,89,,,,,,17,14,17,16,15,12,14,18,11
100,2022-04-10T00:00:00,59,63,50,61,51,57,51,62,63,59,68,69,61,53,51,66,60,61,64,65,52,79,65,86,96,70,76,62,59,84,,,82,73,77,114,142,84,73,82,,,60,48,45,53,47,56,52,64,67,72,78,47,,55,42,72,73,72,75,72,34,61,53,83,,42,87,56,53,96,95,,,,,,20,17,22,15,18,12,,20,13
101,2022-04-11T00:00:00,44,44,31,43,33,39,33,50,47,43,45,55,45,37,35,46,36,41,41,46,38,52,44,64,76,55,63,30,,62,,,87,70,80,130,132,113,92,91,,,43,31,25,36,30,38,36,42,51,54,63,34,,49,44,58,59,60,60,51,39,50,77,77,54,44,74,56,32,85,83,,,,,,29,30,24,21,23,14,17,25,17
102,2022-04-12T00:00:00,45,47,31,43,33,40,36,53,48,45,46,57,48,40,35,50,39,42,42,44,38,47,36,43,57,48,46,20,33,48,,,65,53,65,120,96,78,75,90,,,41,38,33,40,34,39,32,41,42,35,45,24,,51,48,48,43,42,43,46,52,71,73,65,52,42,40,49,33,55,39,,,,,,26,25,29,16,23,13,21,29,26
103,2022-04-13T00:00:00,35,38,27,34,29,31,30,40,37,35,35,44,39,31,30,43,35,32,29,31,25,39,30,40,42,41,37,23,25,42,,,53,42,51,89,68,50,45,81,,,40,35,30,36,31,35,28,36,37,36,43,36,,,62,72,62,63,63,47,58,97,78,60,45,55,55,42,43,61,65,,,,,,22,24,29,19,22,14,21,29,22
104,2022-04-14T00:00:00,34,34,25,29,26,27,27,36,35,32,31,35,34,27,26,37,32,28,28,31,24,34,31,45,50,38,38,25,28,40,,,47,37,50,71,48,39,45,45,,,32,26,22,26,24,30,28,30,29,31,39,31,,,72,76,69,70,71,44,61,114,77,61,50,57,70,71,41,61,72,,,,,,22,20,21,18,21,13,19,26,16
105,2022-04-15T00:00:00,34,34,26,32,28,27,30,38,35,33,32,41,34,31,27,39,31,30,29,33,25,33,30,40,56,41,33,22,29,44,,,51,39,53,64,55,38,39,47,,,34,29,24,30,25,29,31,32,32,27,42,29,,55,52,62,55,57,56,38,62,84,46,58,53,47,55,62,29,57,54,,,,,,25,18,22,17,21,15,21,24,17
106,2022-04-16T00:00:00,33,34,26,28,27,27,29,32,34,32,30,40,32,28,26,36,31,28,27,30,22,30,30,45,48,37,30,23,24,48,,,49,39,47,57,45,36,35,46,,,34,27,27,31,26,29,27,30,33,27,37,26,,61,65,55,54,55,53,46,46,51,44,55,53,44,48,55,26,50,49,,,,,,24,17,22,18,19,14,19,28,18
107,2022-04-17T00:00:00,30,31,23,28,25,24,26,35,31,29,28,36,31,24,23,36,30,23,24,25,19,27,24,31,37,28,30,20,20,36,,,41,27,27,24,34,19,30,20,,,31,29,23,30,25,29,28,30,26,18,29,19,,55,60,64,57,60,56,33,33,39,30,49,36,45,52,37,28,39,47,,,,,,28,22,24,19,19,13,19,28,21
108,2022-04-18T00:00:00,27,31,20,25,23,24,24,31,33,26,27,39,26,23,20,34,26,25,24,25,12,22,24,20,32,23,23,22,13,28,,,33,26,12,22,36,9,15,13,,,22,22,17,21,18,22,20,24,20,17,22,11,,40,42,34,28,26,33,22,18,24,31,19,14,26,22,17,27,21,19,,,,,,26,17,19,23,23,17,22,26,25
109,2022-04-19T00:00:00,27,31,20,23,23,19,23,34,31,27,31,37,29,24,22,40,32,24,25,25,28,23,18,18,26,18,22,12,17,16,,,26,18,10,14,26,11,12,12,,,22,25,23,26,25,25,,21,27,20,30,21,,19,16,21,18,,20,13,14,23,28,13,13,12,16,12,12,15,14,,,,,,19,15,21,20,22,16,22,18,17
110,2022-04-20T00:00:00,48,46,31,35,33,33,37,56,46,48,48,58,48,38,32,52,40,42,37,45,40,46,35,32,42,29,35,24,26,42,,,27,27,20,29,31,16,17,20,,,37,35,34,35,33,34,32,32,33,29,33,22,,22,21,20,13,13,16,23,,23,24,18,18,15,16,15,17,17,18,,,,,,17,13,16,17,18,13,18,20,13
111,2022-04-21T00:00:00,26,28,21,26,24,23,23,36,30,27,27,41,27,21,21,32,29,24,27,30,15,40,26,33,49,33,30,19,,36,,,38,31,21,36,35,25,21,25,,,26,30,24,28,28,27,24,29,29,26,36,16,,21,18,23,16,16,18,31,13,18,24,16,15,18,19,16,18,30,30,,,,,,16,14,17,17,19,14,18,20,14
112,2022-04-22T00:00:00,16,19,19,17,17,14,19,26,22,16,17,28,19,12,12,24,21,17,16,20,,25,15,19,33,20,17,10,,21,,,40,26,22,28,35,25,29,33,,,19,18,13,18,18,,14,18,16,16,27,14,,28,30,27,22,21,23,26,19,22,27,25,19,23,24,22,25,24,26,,,,,,15,12,13,15,17,16,15,16,13
113,2022-04-23T00:00:00,13,14,14,12,14,9,15,23,17,13,12,23,15,9,8,19,16,10,11,17,,16,13,19,28,16,15,10,9,24,,,30,24,25,31,29,23,22,21,,,15,13,11,16,12,,9,12,14,13,24,16,,32,35,34,30,29,30,21,28,34,30,33,23,26,29,27,28,24,32,,,,,,15,14,14,16,18,15,18,13,11
114,2022-04-24T00:00:00,17,17,16,14,16,11,16,21,19,17,14,25,17,12,10,21,16,14,14,18,11,16,15,18,35,18,17,12,11,21,,,33,23,24,47,33,32,28,29,,,22,16,12,14,14,14,12,11,17,14,23,15,,35,38,36,33,32,33,24,31,41,33,41,31,28,31,34,26,29,35,,,,,,14,12,14,14,16,13,15,15,15
115,2022-04-25T00:00:00,15,15,15,14,16,9,16,23,18,14,12,23,15,9,8,19,16,11,11,14,10,15,11,19,32,18,17,14,9,20,,,37,22,28,51,38,27,26,34,,,18,16,9,12,10,13,8,12,20,15,24,9,,38,39,40,37,37,38,22,37,50,39,45,30,31,33,35,28,29,38,,,,,,12,10,14,13,14,10,12,14,12
116,2022-04-26T00:00:00,15,14,,13,15,11,16,20,16,14,14,26,15,8,8,18,14,10,11,16,10,15,10,20,34,19,17,13,9,24,,,35,21,27,61,33,37,28,37,,,12,12,8,10,8,11,11,10,13,12,18,8,,44,42,42,38,38,39,21,41,56,39,52,30,33,35,39,29,26,39,,,,,,12,11,20,13,14,11,13,16,10
117,2022-04-27T00:00:00,21,22,,18,22,15,18,27,25,21,21,30,23,16,15,27,19,16,17,24,15,22,21,21,35,18,18,14,12,25,,,39,22,28,74,33,42,29,34,,,15,15,9,13,10,17,12,15,15,13,24,8,,42,39,46,41,41,42,23,55,77,40,59,38,34,39,44,32,31,43,,,,,,11,12,14,12,16,11,14,18,10
118,2022-04-28T00:00:00,17,18,,18,16,15,18,26,21,17,17,29,19,14,14,22,20,15,16,20,12,21,14,28,41,24,21,17,10,35,,,44,25,38,62,41,44,31,37,,,17,14,7,16,13,13,14,16,17,17,25,10,,50,51,50,41,41,42,30,58,80,50,57,47,37,42,45,33,35,43,,,,,,19,13,17,13,16,11,14,16,13
119,2022-04-29T00:00:00,16,20,13,16,14,10,16,21,20,16,21,26,19,14,11,28,26,11,11,16,17,12,12,13,30,12,,6,8,9,,,25,18,18,28,16,41,27,15,,,14,14,14,17,16,22,14,18,16,12,20,6,,36,27,25,23,21,23,12,64,87,43,42,43,25,24,34,18,12,24,,,,,,17,13,20,14,17,12,17,15,
120,2022-04-30T00:00:00,34,35,24,31,28,25,24,40,37,36,30,44,39,27,26,40,34,28,26,38,,34,30,23,45,30,22,15,13,34,,,27,23,17,28,16,24,24,21,,,27,16,12,24,15,28,25,27,26,12,21,10,,33,30,27,19,20,21,23,55,55,36,36,36,21,25,33,21,17,27,,,,,,14,15,15,13,14,13,15,14,13
121,2022-05-01T00:00:00,26,24,14,24,21,16,20,26,26,25,23,28,25,16,16,31,25,17,17,25,21,20,21,21,28,21,22,15,14,23,,,14,17,17,14,6,6,6,7,,,22,17,13,21,18,19,16,20,16,11,16,9,,27,21,20,15,14,15,16,27,27,17,25,18,20,17,21,20,13,20,,,,,,18,18,18,15,16,13,16,18,12
122,2022-05-02T00:00:00,16,16,11,17,16,10,16,18,17,15,18,25,16,14,10,22,14,11,13,20,15,14,13,8,17,,19,12,10,10,,,12,9,9,13,4,14,8,7,,,15,12,9,13,9,9,7,10,9,5,10,4,,24,19,23,15,15,17,11,16,20,24,17,14,15,14,19,26,8,15,,,,,,15,12,14,12,15,12,14,13,13
123,2022-05-03T00:00:00,15,13,7,15,16,8,13,14,16,13,17,19,14,11,7,21,14,11,11,13,17,11,11,10,18,,16,8,,11,,,21,17,16,22,14,22,17,14,,,5,9,5,10,8,8,5,7,5,6,11,3,,20,17,19,14,13,16,12,18,22,14,22,16,17,19,20,11,13,20,,,,,,9,12,14,13,14,13,13,15,7
124,2022-05-04T00:00:00,22,19,12,25,22,15,17,19,24,20,25,31,21,11,12,25,17,18,16,16,26,16,16,14,22,18,19,10,14,12,,,20,18,20,30,28,22,17,19,,,10,14,9,16,11,11,7,9,11,14,16,6,,27,24,26,22,20,22,18,35,32,25,29,24,24,32,29,21,21,28,,,,,,5,12,15,11,15,12,13,11,10
125,2022-05-05T00:00:00,22,25,15,22,29,14,19,30,24,22,19,30,26,21,16,32,26,17,17,28,33,20,22,20,32,23,28,17,20,21,,,28,25,25,42,28,27,24,19,,,27,23,16,21,16,22,17,20,20,19,24,17,,34,29,28,24,23,24,16,57,47,21,36,31,30,38,38,34,23,34,,,,,,7,10,13,13,15,11,14,13,10
126,2022-05-06T00:00:00,29,30,21,33,29,23,24,34,30,29,33,40,30,25,19,36,28,26,26,37,33,27,24,29,49,22,33,23,19,30,,,34,19,31,38,12,21,18,25,,,34,25,21,23,18,26,21,28,26,13,20,15,,30,26,30,23,22,25,22,31,30,18,30,35,25,32,34,21,24,28,,,,,,11,10,16,14,15,11,15,13,10
127,2022-05-07T00:00:00,22,23,14,25,27,15,18,28,25,23,20,32,23,19,15,30,21,14,14,23,34,15,18,15,38,16,23,13,20,15,,,17,17,22,21,15,15,10,8,,,27,24,19,28,20,16,17,16,15,7,17,7,,13,10,20,13,14,16,10,20,26,13,20,26,9,15,17,15,15,18,,,,,,11,12,18,13,15,12,14,14,11
128,2022-05-08T00:00:00,21,21,15,24,23,16,19,18,22,22,23,30,21,19,13,27,19,16,16,14,18,14,11,11,38,16,21,8,12,9,,,20,17,5,8,21,13,7,7,,,11,17,11,15,13,12,8,13,19,9,17,9,,11,9,14,8,7,11,9,12,18,8,10,11,7,8,9,11,8,10,,,,,,7,12,15,15,15,11,14,10,10
129,2022-05-09T00:00:00,20,19,13,16,23,15,19,26,22,21,21,32,18,16,15,25,20,16,17,22,21,17,15,14,37,16,16,9,9,12,,,16,18,9,16,13,18,12,10,,,11,18,10,16,13,13,9,13,14,9,14,5,,12,8,17,9,8,11,10,12,14,7,12,9,9,10,10,14,8,11,,,,,,8,10,12,13,14,10,13,10,5
130,2022-05-10T00:00:00,13,13,7,10,18,7,14,19,16,13,10,21,13,6,7,19,15,8,10,14,11,13,9,11,38,13,12,8,5,10,,,17,16,10,15,10,14,9,12,,,9,9,7,10,9,12,6,12,8,6,13,4,,13,10,18,10,9,12,11,8,12,6,15,10,9,11,12,11,8,14,,,,,,17,14,15,13,15,10,15,13,12
131,2022-05-11T00:00:00,12,13,9,10,14,6,15,18,14,10,9,15,13,10,7,17,18,8,8,16,9,12,8,11,28,13,10,7,5,9,,,16,16,9,10,10,10,9,5,,,8,17,8,13,10,12,8,13,12,8,20,7,,9,7,17,9,8,10,12,8,11,5,11,8,6,9,9,9,8,10,,,,,,14,13,15,12,15,12,15,13,10
132,2022-05-12T00:00:00,21,18,13,15,19,12,16,23,20,20,17,21,16,14,11,22,15,14,13,23,14,13,11,14,27,15,14,6,9,8,,,15,18,7,8,9,8,7,10,,,10,12,8,12,12,12,9,12,13,9,16,5,,12,9,17,9,8,10,9,9,12,8,10,7,9,8,7,11,8,11,,,,,,16,16,20,15,18,14,15,14,10
133,2022-05-13T00:00:00,21,21,13,15,19,13,17,24,22,20,16,22,18,14,13,23,18,14,15,26,14,17,12,15,33,18,16,10,11,11,,,20,23,11,9,12,8,6,8,,,13,17,12,14,13,17,11,11,15,13,20,7,,20,18,22,12,11,13,13,12,15,14,13,11,15,11,11,15,12,13,,,,,,19,14,19,18,17,12,18,13,16
134,2022-05-14T00:00:00,25,24,16,20,24,18,18,28,24,24,21,26,22,20,19,27,21,19,20,25,17,17,17,15,39,22,22,12,14,19,,,22,21,12,9,14,8,9,8,,,18,18,17,19,17,19,15,17,19,15,20,11,,18,15,21,13,12,14,13,17,18,11,15,14,14,13,12,14,13,18,,,,,,14,9,17,16,19,14,16,16,9
135,2022-05-15T00:00:00,23,24,16,18,24,16,19,27,25,23,,29,21,21,17,28,21,16,19,23,17,20,19,20,35,25,20,14,17,18,,,20,23,9,11,11,10,8,8,,,19,18,13,18,14,18,15,19,20,14,20,14,,19,16,22,15,14,16,13,17,26,16,17,16,16,15,13,20,12,17,,,,,,11,12,15,15,15,10,14,10,10
136,2022-05-16T00:00:00,17,16,10,9,17,10,16,18,18,18,,19,15,10,10,20,16,9,10,17,11,13,9,13,28,20,9,7,8,16,,,15,21,7,5,7,8,5,6,,,12,11,8,15,13,12,9,10,13,11,17,8,,22,21,24,14,13,15,20,19,24,13,13,15,15,15,16,18,13,15,,,,,,11,9,15,9,10,9,12,15,9
137,2022-05-17T00:00:00,15,18,11,12,17,10,17,20,20,14,17,27,16,13,10,23,21,10,10,14,10,11,7,11,31,15,11,6,4,6,,,18,13,9,9,8,17,10,8,,,8,12,6,11,10,11,9,11,11,10,13,5,,15,10,16,7,6,9,14,13,16,8,10,8,10,10,8,10,9,9,,,,,,7,11,13,10,11,8,9,13,7
138,2022-05-18T00:00:00,18,17,9,12,18,10,16,21,21,18,15,26,16,9,9,20,14,9,10,16,14,7,8,10,26,15,7,7,6,7,,,23,11,14,17,12,24,16,12,,,9,10,7,10,11,10,8,8,9,6,12,4,,12,9,20,8,7,10,11,12,13,6,17,10,8,11,10,7,8,12,,,,,,10,9,17,9,14,9,14,13,8
139,2022-05-19T00:00:00,12,12,8,8,17,8,13,18,15,12,9,24,12,5,5,17,14,7,9,15,6,9,8,10,30,11,6,6,3,10,,,17,13,13,22,7,18,13,15,,,7,10,6,10,,10,8,7,7,7,12,4,,13,9,20,9,8,11,12,13,18,6,19,14,8,12,13,7,5,12,,,,,,12,11,17,13,13,8,12,12,13
140,2022-05-20T00:00:00,9,11,7,8,12,4,12,14,12,7,6,15,12,6,6,16,12,5,5,11,7,11,6,7,25,11,6,7,4,6,,,13,12,6,9,6,13,6,5,,,7,10,8,12,11,8,5,7,6,7,12,4,,12,9,18,7,7,10,8,14,20,7,16,15,7,9,9,6,6,11,,,,,,9,9,17,13,14,10,13,12,8
141,2022-05-21T00:00:00,9,11,7,7,12,6,12,14,13,8,8,13,12,9,5,16,12,6,6,13,8,7,6,8,20,11,7,7,4,5,,,13,11,6,7,5,10,6,4,,,6,9,9,10,11,6,6,5,7,8,12,4,,10,5,11,5,5,8,6,7,10,4,9,7,5,6,5,6,5,8,,,,,,10,15,18,16,17,12,15,13,12
142,2022-05-22T00:00:00,12,13,9,11,14,8,14,19,15,11,10,19,14,9,7,17,13,8,9,17,11,9,9,10,20,13,7,5,6,10,,,17,15,12,7,8,13,8,9,,,6,13,8,11,11,10,6,6,9,10,15,5,,19,13,23,13,11,14,10,9,9,12,14,8,15,12,11,16,10,12,,,,,,19,14,19,14,14,10,14,16,13
143,2022-05-23T00:00:00,15,14,10,11,16,9,14,21,17,13,10,20,14,9,8,17,15,9,9,19,12,8,11,9,17,12,7,8,7,8,,,23,16,17,13,13,18,13,15,,,8,9,9,11,11,10,6,7,7,11,16,7,,22,18,24,16,,16,12,20,23,14,21,21,15,17,20,10,13,18,,,,,,12,10,15,14,15,13,14,15,11
144,2022-05-24T00:00:00,16,16,12,13,17,10,14,21,20,13,12,20,19,14,14,23,18,12,11,20,15,11,11,11,32,16,11,9,8,10,,,18,15,13,15,11,,15,14,,,11,14,8,15,11,13,10,9,10,10,17,11,,15,10,19,12,10,12,10,11,19,8,17,18,8,13,11,12,9,17,,,,,,11,13,17,18,16,12,,17,15
145,2022-05-25T00:00:00,16,15,11,14,17,11,15,23,20,16,14,26,16,10,11,20,18,15,13,19,11,11,13,12,28,17,11,9,8,10,,,22,19,13,18,13,19,14,10,,,8,10,7,17,12,13,11,10,12,13,23,7,,20,15,19,13,12,14,14,13,17,12,20,16,12,14,14,11,13,15,,,,,,11,10,16,15,14,10,,14,15
146,2022-05-26T00:00:00,21,18,13,14,19,10,15,21,20,17,16,22,20,13,15,22,20,12,10,19,14,9,11,11,21,15,11,9,10,10,,,21,18,17,19,14,23,14,15,,,9,12,7,12,13,13,9,9,14,11,19,7,,27,20,33,20,19,21,14,18,19,18,25,19,20,21,18,12,17,23,,,,,,12,11,14,14,15,10,15,14,9
147,2022-05-27T00:00:00,20,22,15,18,22,15,17,26,22,19,17,25,21,17,17,26,20,15,13,23,20,14,15,14,27,18,13,10,13,13,,,26,21,17,26,18,21,17,20,,,12,15,13,16,13,18,15,13,15,14,20,8,,24,20,27,19,17,19,17,21,25,17,28,19,16,20,21,14,15,22,,,,,,12,12,16,14,16,11,14,14,10
148,2022-05-28T00:00:00,22,19,16,18,,17,17,25,24,19,18,26,21,16,17,23,18,19,20,23,15,20,17,19,39,23,17,16,13,19,,,23,25,19,19,11,20,13,18,,,11,15,8,14,10,15,12,11,14,14,20,7,,29,25,31,23,22,23,23,23,27,20,29,20,21,21,22,16,19,22,,,,,,12,11,16,15,14,10,14,13,9
149,2022-05-29T00:00:00,29,26,21,25,,24,20,34,28,27,23,31,27,19,23,27,22,22,24,28,22,21,20,23,35,26,20,15,18,22,,,30,28,18,17,16,20,12,13,,,15,20,14,17,16,21,20,19,18,18,24,9,,27,23,27,18,17,20,21,28,28,18,26,24,21,20,24,16,17,21,,,,,,10,12,12,12,14,10,15,11,8
150,2022-05-30T00:00:00,22,21,16,18,22,16,18,28,25,20,20,26,24,18,18,29,24,18,17,22,16,17,16,17,43,24,17,13,16,18,,,26,27,13,20,22,21,15,17,,,17,20,18,21,19,20,17,18,19,20,26,11,,27,21,29,20,19,20,19,25,26,17,28,19,18,23,23,17,17,24,,,,,,11,12,17,12,12,8,12,11,9
151,2022-05-31T00:00:00,22,22,15,20,23,18,18,29,25,21,21,28,25,19,19,25,20,17,17,23,18,15,16,18,28,22,17,11,16,17,,,25,24,10,21,19,22,20,12,,,18,20,16,18,17,18,18,17,17,17,24,13,,21,17,24,16,15,19,20,12,15,15,17,13,14,16,16,14,13,17,,,,,,13,11,16,13,14,11,14,15,10
