﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
574,หันคา จ.ชัยนาท,13 ม.ค.2566 06:00,6.8,6.9,210,24.9
575,หันคา จ.ชัยนาท,13 ม.ค.2566 06:30,6.8,6.8,210,24.9
576,หันคา จ.ชัยนาท,13 ม.ค.2566 07:00,6.8,6.7,210,24.8
577,หันคา จ.ชัยนาท,13 ม.ค.2566 07:30,6.8,6.7,210,24.7
578,หันคา จ.ชัยนาท,13 ม.ค.2566 08:00,6.8,6.7,211,24.8
579,หันคา จ.ชัยนาท,13 ม.ค.2566 08:30,6.8,6.9,212,24.9
580,หันคา จ.ชัยนาท,13 ม.ค.2566 09:00,6.8,7.1,214,25
581,หันคา จ.ชัยนาท,13 ม.ค.2566 09:30,6.8,7.1,215,25.3
582,หันคา จ.ชัยนาท,13 ม.ค.2566 10:00,6.8,7.1,214,25.6
583,หันคา จ.ชัยนาท,13 ม.ค.2566 10:30,6.8,6.8,214,25.8
584,หันคา จ.ชัยนาท,13 ม.ค.2566 11:00,6.8,6.8,213,26.1
585,หันคา จ.ชัยนาท,13 ม.ค.2566 11:30,6.7,6.9,213,26.4
586,หันคา จ.ชัยนาท,13 ม.ค.2566 12:00,6.7,6.9,213,26.6
587,หันคา จ.ชัยนาท,13 ม.ค.2566 12:30,6.7,7,213,26.8
588,หันคา จ.ชัยนาท,13 ม.ค.2566 13:00,6.7,7,213,27
589,หันคา จ.ชัยนาท,13 ม.ค.2566 13:30,6.7,7,213,27.2
590,หันคา จ.ชัยนาท,13 ม.ค.2566 14:00,6.7,7,212,27.4
591,หันคา จ.ชัยนาท,13 ม.ค.2566 14:30,6.7,7,212,27.5
592,หันคา จ.ชัยนาท,13 ม.ค.2566 15:00,6.7,7,211,27.7
593,หันคา จ.ชัยนาท,13 ม.ค.2566 15:30,6.7,6.9,209,27.8
594,หันคา จ.ชัยนาท,13 ม.ค.2566 16:00,6.7,6.9,211,27.9
595,หันคา จ.ชัยนาท,13 ม.ค.2566 16:30,6.7,6.9,210,28
596,หันคา จ.ชัยนาท,13 ม.ค.2566 17:00,6.6,6.9,211,28.1
597,หันคา จ.ชัยนาท,13 ม.ค.2566 17:30,6.6,6.9,210,28.1
598,หันคา จ.ชัยนาท,13 ม.ค.2566 18:00,6.6,6.9,210,28
599,หันคา จ.ชัยนาท,13 ม.ค.2566 18:30,6.6,6.9,211,27.9
600,หันคา จ.ชัยนาท,13 ม.ค.2566 19:00,6.6,6.9,211,27.7
601,หันคา จ.ชัยนาท,13 ม.ค.2566 19:30,6.6,6.9,211,27.6
602,หันคา จ.ชัยนาท,13 ม.ค.2566 20:00,6.6,7,211,27.4
603,หันคา จ.ชัยนาท,13 ม.ค.2566 20:30,6.6,7,211,27.3
604,หันคา จ.ชัยนาท,13 ม.ค.2566 21:00,6.6,7,212,27.1
605,หันคา จ.ชัยนาท,13 ม.ค.2566 21:30,6.6,6.9,212,27
606,หันคา จ.ชัยนาท,13 ม.ค.2566 22:00,6.7,6.8,212,26.8
607,หันคา จ.ชัยนาท,13 ม.ค.2566 22:30,6.7,6.8,212,26.7
608,หันคา จ.ชัยนาท,13 ม.ค.2566 23:00,6.7,7,212,26.6
609,หันคา จ.ชัยนาท,13 ม.ค.2566 23:30,6.7,7,212,26.5
610,หันคา จ.ชัยนาท,14 ม.ค.2566 00:00,6.7,7,212,26.4
611,หันคา จ.ชัยนาท,14 ม.ค.2566 00:30,6.7,7,212,26.3
612,หันคา จ.ชัยนาท,14 ม.ค.2566 01:00,6.7,7,212,26.1
613,หันคา จ.ชัยนาท,14 ม.ค.2566 01:30,6.7,7,212,26
614,หันคา จ.ชัยนาท,14 ม.ค.2566 02:00,6.7,7.1,212,25.9
615,หันคา จ.ชัยนาท,14 ม.ค.2566 02:30,6.7,7.1,212,25.7
616,หันคา จ.ชัยนาท,14 ม.ค.2566 03:00,6.7,7.1,212,25.6
617,หันคา จ.ชัยนาท,14 ม.ค.2566 03:30,6.7,7.1,212,25.5
618,หันคา จ.ชัยนาท,14 ม.ค.2566 04:00,6.7,7.1,212,25.3
619,หันคา จ.ชัยนาท,14 ม.ค.2566 04:30,6.7,7.1,212,25.2
620,หันคา จ.ชัยนาท,14 ม.ค.2566 05:00,6.8,7.1,211,25
621,หันคา จ.ชัยนาท,14 ม.ค.2566 05:30,6.8,7.1,212,24.9
622,หันคา จ.ชัยนาท,14 ม.ค.2566 06:00,6.8,7.1,211,24.8
623,หันคา จ.ชัยนาท,14 ม.ค.2566 06:30,6.8,7.1,211,24.7
624,หันคา จ.ชัยนาท,14 ม.ค.2566 07:00,6.8,7.1,211,24.5
625,หันคา จ.ชัยนาท,14 ม.ค.2566 07:30,6.8,7.1,211,24.4
626,หันคา จ.ชัยนาท,14 ม.ค.2566 08:00,6.8,7.1,212,24.4
627,หันคา จ.ชัยนาท,14 ม.ค.2566 08:30,6.8,7.1,213,24.6
628,หันคา จ.ชัยนาท,14 ม.ค.2566 09:00,6.8,7.1,213,24.7
629,หันคา จ.ชัยนาท,14 ม.ค.2566 09:30,6.8,7.2,214,24.9
630,หันคา จ.ชัยนาท,14 ม.ค.2566 10:00,6.8,7.1,214,25.2
631,หันคา จ.ชัยนาท,14 ม.ค.2566 10:30,6.8,7.1,214,25.4
632,หันคา จ.ชัยนาท,14 ม.ค.2566 11:00,6.7,7.1,214,25.8
633,หันคา จ.ชัยนาท,14 ม.ค.2566 11:30,6.7,7,214,26.1
634,หันคา จ.ชัยนาท,14 ม.ค.2566 12:00,6.7,7,213,26.4
635,หันคา จ.ชัยนาท,14 ม.ค.2566 12:30,6.7,7,213,26.7
636,หันคา จ.ชัยนาท,14 ม.ค.2566 13:00,6.7,7,213,27.1
637,หันคา จ.ชัยนาท,14 ม.ค.2566 13:30,6.7,7,213,27.3
638,หันคา จ.ชัยนาท,14 ม.ค.2566 14:00,6.6,7,213,27.6
639,หันคา จ.ชัยนาท,14 ม.ค.2566 14:30,6.6,7,213,27.8
640,หันคา จ.ชัยนาท,14 ม.ค.2566 15:00,6.6,7,213,27.9
641,หันคา จ.ชัยนาท,14 ม.ค.2566 15:30,6.6,7,212,28
642,หันคา จ.ชัยนาท,14 ม.ค.2566 16:00,6.6,7,212,28.2
643,หันคา จ.ชัยนาท,14 ม.ค.2566 16:30,6.6,7,212,28.3
644,หันคา จ.ชัยนาท,14 ม.ค.2566 17:00,6.6,6.9,211,28.4
645,หันคา จ.ชัยนาท,14 ม.ค.2566 17:30,6.6,6.9,210,28.4
646,หันคา จ.ชัยนาท,14 ม.ค.2566 18:00,6.4,6.9,210,28.4
647,หันคา จ.ชัยนาท,14 ม.ค.2566 18:30,6.4,6.9,210,28.2
648,หันคา จ.ชัยนาท,14 ม.ค.2566 19:00,6.5,6.9,210,28
649,หันคา จ.ชัยนาท,14 ม.ค.2566 19:30,6.6,6.9,211,27.8
650,หันคา จ.ชัยนาท,14 ม.ค.2566 20:00,6.7,7,211,27.5
651,หันคา จ.ชัยนาท,14 ม.ค.2566 20:30,6.7,7,212,27.3
652,หันคา จ.ชัยนาท,14 ม.ค.2566 21:00,6.7,6.9,212,27.2
653,หันคา จ.ชัยนาท,14 ม.ค.2566 21:30,6.8,6.9,212,27
654,หันคา จ.ชัยนาท,14 ม.ค.2566 22:00,6.8,6.8,212,26.9
655,หันคา จ.ชัยนาท,14 ม.ค.2566 22:30,6.8,7,212,26.7
656,หันคา จ.ชัยนาท,14 ม.ค.2566 23:00,6.8,7,212,26.6
657,หันคา จ.ชัยนาท,14 ม.ค.2566 23:30,6.8,7,212,26.4
658,หันคา จ.ชัยนาท,15 ม.ค.2566 00:00,6.8,7,212,26.3
659,หันคา จ.ชัยนาท,15 ม.ค.2566 00:30,6.8,7.1,212,26.1
660,หันคา จ.ชัยนาท,15 ม.ค.2566 01:00,6.8,7.1,212,26
661,หันคา จ.ชัยนาท,15 ม.ค.2566 01:30,6.8,7.1,212,25.8
662,หันคา จ.ชัยนาท,15 ม.ค.2566 02:00,6.8,7.1,211,25.6
663,หันคา จ.ชัยนาท,15 ม.ค.2566 02:30,6.8,7.1,211,25.4
664,หันคา จ.ชัยนาท,15 ม.ค.2566 03:00,6.8,7.1,212,25.3
665,หันคา จ.ชัยนาท,15 ม.ค.2566 03:30,6.8,7.1,211,25.1
666,หันคา จ.ชัยนาท,15 ม.ค.2566 04:00,6.8,7.1,211,24.9
667,หันคา จ.ชัยนาท,15 ม.ค.2566 04:30,6.8,7.1,211,24.7
668,หันคา จ.ชัยนาท,15 ม.ค.2566 05:00,6.8,7.1,211,24.5
669,หันคา จ.ชัยนาท,15 ม.ค.2566 05:30,6.8,7.2,211,24.3
670,หันคา จ.ชัยนาท,15 ม.ค.2566 06:00,6.8,7.2,211,24.1
671,หันคา จ.ชัยนาท,15 ม.ค.2566 06:30,6.8,7.2,211,24
672,หันคา จ.ชัยนาท,15 ม.ค.2566 07:00,6.9,7.2,211,23.8
673,หันคา จ.ชัยนาท,15 ม.ค.2566 07:30,6.9,7.2,211,23.7
674,หันคา จ.ชัยนาท,15 ม.ค.2566 08:00,6.9,7.2,211,23.7
675,หันคา จ.ชัยนาท,15 ม.ค.2566 08:30,6.9,7.2,211,23.8
676,หันคา จ.ชัยนาท,15 ม.ค.2566 09:00,6.9,7.2,212,23.9
677,หันคา จ.ชัยนาท,15 ม.ค.2566 09:30,6.9,7.2,212,24
678,หันคา จ.ชัยนาท,15 ม.ค.2566 10:00,6.9,7.2,212,24.2
679,หันคา จ.ชัยนาท,15 ม.ค.2566 10:30,6.9,7.2,213,24.3
680,หันคา จ.ชัยนาท,15 ม.ค.2566 11:00,6.8,7.2,213,24.5
681,หันคา จ.ชัยนาท,15 ม.ค.2566 11:30,6.8,7.2,213,24.7
682,หันคา จ.ชัยนาท,15 ม.ค.2566 12:00,6.8,7.1,213,25
683,หันคา จ.ชัยนาท,15 ม.ค.2566 12:30,6.8,7,212,25.2
684,หันคา จ.ชัยนาท,15 ม.ค.2566 13:00,6.8,7,212,25.5
685,หันคา จ.ชัยนาท,15 ม.ค.2566 13:30,6.8,7.1,212,25.7
686,หันคา จ.ชัยนาท,15 ม.ค.2566 14:00,6.8,7.1,212,26
687,หันคา จ.ชัยนาท,15 ม.ค.2566 14:30,6.8,7.1,211,26.2
688,หันคา จ.ชัยนาท,15 ม.ค.2566 15:00,6.8,7,211,26.4
689,หันคา จ.ชัยนาท,15 ม.ค.2566 15:30,6.7,7,211,26.6
690,หันคา จ.ชัยนาท,15 ม.ค.2566 16:00,6.7,7,211,26.8
691,หันคา จ.ชัยนาท,15 ม.ค.2566 16:30,6.7,7,211,26.9
692,หันคา จ.ชัยนาท,15 ม.ค.2566 17:00,6.7,7,211,27.1
693,หันคา จ.ชัยนาท,15 ม.ค.2566 17:30,6.7,7,210,27.2
694,หันคา จ.ชัยนาท,15 ม.ค.2566 18:00,6.7,7,209,27.1
695,หันคา จ.ชัยนาท,15 ม.ค.2566 18:30,6.7,7,209,27
696,หันคา จ.ชัยนาท,15 ม.ค.2566 19:00,6.7,7,209,26.6
697,หันคา จ.ชัยนาท,15 ม.ค.2566 19:30,6.7,7,210,26.3
698,หันคา จ.ชัยนาท,15 ม.ค.2566 20:00,6.7,7.1,210,26.1
699,หันคา จ.ชัยนาท,15 ม.ค.2566 20:30,6.7,7,211,25.9
700,หันคา จ.ชัยนาท,15 ม.ค.2566 21:00,6.7,7.1,211,25.7
701,หันคา จ.ชัยนาท,15 ม.ค.2566 21:30,6.8,7,211,25.4
702,หันคา จ.ชัยนาท,15 ม.ค.2566 22:00,6.8,7.1,211,25.3
703,หันคา จ.ชัยนาท,15 ม.ค.2566 22:30,6.8,7.2,211,25.2
704,หันคา จ.ชัยนาท,15 ม.ค.2566 23:00,6.8,7.2,211,25
705,หันคา จ.ชัยนาท,15 ม.ค.2566 23:30,6.8,7.2,211,24.9
706,หันคา จ.ชัยนาท,16 ม.ค.2566 00:00,6.8,7.2,211,24.7
707,หันคา จ.ชัยนาท,16 ม.ค.2566 00:30,6.8,7.2,211,24.5
708,หันคา จ.ชัยนาท,16 ม.ค.2566 01:00,6.8,7.2,211,24.4
709,หันคา จ.ชัยนาท,16 ม.ค.2566 01:30,6.8,7.2,210,24.2
710,หันคา จ.ชัยนาท,16 ม.ค.2566 02:00,6.8,7.2,211,24
711,หันคา จ.ชัยนาท,16 ม.ค.2566 02:30,6.8,7.2,211,23.9
712,หันคา จ.ชัยนาท,16 ม.ค.2566 03:00,6.8,7.2,210,23.7
713,หันคา จ.ชัยนาท,16 ม.ค.2566 03:30,6.8,7.3,210,23.4
714,หันคา จ.ชัยนาท,16 ม.ค.2566 04:00,6.9,7.3,211,23.2
715,หันคา จ.ชัยนาท,16 ม.ค.2566 04:30,6.9,7.3,210,23
716,หันคา จ.ชัยนาท,16 ม.ค.2566 05:00,6.9,7.3,210,22.8
717,หันคา จ.ชัยนาท,16 ม.ค.2566 05:30,6.9,7.3,211,22.6
718,หันคา จ.ชัยนาท,16 ม.ค.2566 06:00,6.9,7.3,210,22.4
719,หันคา จ.ชัยนาท,16 ม.ค.2566 06:30,6.9,7.3,210,22.3
720,หันคา จ.ชัยนาท,16 ม.ค.2566 07:00,6.9,7.3,211,22.1
721,หันคา จ.ชัยนาท,16 ม.ค.2566 07:30,6.9,7.4,211,22
722,หันคา จ.ชัยนาท,16 ม.ค.2566 08:00,6.9,7.3,211,22
723,หันคา จ.ชัยนาท,16 ม.ค.2566 08:30,6.9,7.3,212,22.2
724,หันคา จ.ชัยนาท,16 ม.ค.2566 09:00,6.9,7.3,211,22.4
725,หันคา จ.ชัยนาท,16 ม.ค.2566 09:30,6.9,7.3,211,22.5
726,หันคา จ.ชัยนาท,16 ม.ค.2566 10:00,6.9,7.3,212,22.7
727,หันคา จ.ชัยนาท,16 ม.ค.2566 10:30,6.9,7.3,212,23
728,หันคา จ.ชัยนาท,16 ม.ค.2566 11:00,6.9,7.3,211,23.3
729,หันคา จ.ชัยนาท,16 ม.ค.2566 11:30,6.9,7.2,211,23.6
730,หันคา จ.ชัยนาท,16 ม.ค.2566 12:00,6.9,7.3,210,23.9
731,หันคา จ.ชัยนาท,16 ม.ค.2566 12:30,6.8,7.2,210,24.3
732,หันคา จ.ชัยนาท,16 ม.ค.2566 13:00,6.8,7.2,210,24.6
733,หันคา จ.ชัยนาท,16 ม.ค.2566 13:30,6.8,7.2,210,25
734,หันคา จ.ชัยนาท,16 ม.ค.2566 14:00,6.8,7.2,210,25.3
735,หันคา จ.ชัยนาท,16 ม.ค.2566 14:30,6.8,7.2,210,25.5
736,หันคา จ.ชัยนาท,16 ม.ค.2566 15:00,6.8,7.2,210,25.8
737,หันคา จ.ชัยนาท,16 ม.ค.2566 15:30,6.8,7.2,210,26.1
738,หันคา จ.ชัยนาท,16 ม.ค.2566 16:00,6.7,7.2,210,26.3
739,หันคา จ.ชัยนาท,16 ม.ค.2566 16:30,6.7,7.2,210,26.5
740,หันคา จ.ชัยนาท,16 ม.ค.2566 17:00,6.7,7.2,210,26.6
741,หันคา จ.ชัยนาท,16 ม.ค.2566 17:30,6.7,7.2,209,26.7
742,หันคา จ.ชัยนาท,16 ม.ค.2566 18:00,6.7,7.2,208,26.7
743,หันคา จ.ชัยนาท,16 ม.ค.2566 18:30,6.7,7.1,208,26.6
744,หันคา จ.ชัยนาท,16 ม.ค.2566 19:00,6.7,7.1,208,26.4
745,หันคา จ.ชัยนาท,16 ม.ค.2566 19:30,6.7,7.1,209,26.1
746,หันคา จ.ชัยนาท,16 ม.ค.2566 20:00,6.7,7.2,209,25.9
747,หันคา จ.ชัยนาท,16 ม.ค.2566 20:30,6.7,7.2,210,25.7
748,หันคา จ.ชัยนาท,16 ม.ค.2566 21:00,6.7,7.3,210,25.5
749,หันคา จ.ชัยนาท,16 ม.ค.2566 21:30,6.7,7.2,211,25.3
750,หันคา จ.ชัยนาท,16 ม.ค.2566 22:00,6.7,7.2,211,25.1
751,หันคา จ.ชัยนาท,16 ม.ค.2566 22:30,6.8,7.2,211,25
752,หันคา จ.ชัยนาท,16 ม.ค.2566 23:00,6.8,7.2,211,24.9
753,หันคา จ.ชัยนาท,16 ม.ค.2566 23:30,6.8,7.3,211,24.8
754,หันคา จ.ชัยนาท,17 ม.ค.2566 00:00,6.8,7.3,211,24.7
755,หันคา จ.ชัยนาท,17 ม.ค.2566 00:30,6.8,7.3,210,24.5
756,หันคา จ.ชัยนาท,17 ม.ค.2566 01:00,6.8,7.3,210,24.4
757,หันคา จ.ชัยนาท,17 ม.ค.2566 01:30,6.8,7.3,211,24.3
758,หันคา จ.ชัยนาท,17 ม.ค.2566 02:00,6.8,7.3,211,24.1
759,หันคา จ.ชัยนาท,17 ม.ค.2566 02:30,6.8,7.3,210,23.9
760,หันคา จ.ชัยนาท,17 ม.ค.2566 03:00,6.8,7.3,210,23.8
761,หันคา จ.ชัยนาท,17 ม.ค.2566 03:30,6.8,7.4,210,23.7
762,หันคา จ.ชัยนาท,17 ม.ค.2566 04:00,6.8,7.4,210,23.5
763,หันคา จ.ชัยนาท,17 ม.ค.2566 04:30,6.8,7.4,210,23.4
764,หันคา จ.ชัยนาท,17 ม.ค.2566 05:00,6.8,7.4,210,23.3
765,หันคา จ.ชัยนาท,17 ม.ค.2566 05:30,6.9,7.4,210,23.1
766,หันคา จ.ชัยนาท,17 ม.ค.2566 06:00,6.9,7.4,209,23
767,หันคา จ.ชัยนาท,17 ม.ค.2566 06:30,6.9,7.4,209,22.9
768,หันคา จ.ชัยนาท,17 ม.ค.2566 07:00,6.9,7.4,210,22.7
769,หันคา จ.ชัยนาท,17 ม.ค.2566 07:30,6.9,7.4,210,22.6
770,หันคา จ.ชัยนาท,17 ม.ค.2566 08:00,6.9,7.4,210,22.6
771,หันคา จ.ชัยนาท,17 ม.ค.2566 08:30,6.9,7.4,211,22.7
772,หันคา จ.ชัยนาท,17 ม.ค.2566 09:00,6.9,7.4,211,22.9
773,หันคา จ.ชัยนาท,17 ม.ค.2566 09:30,6.9,7.4,212,23.1
774,หันคา จ.ชัยนาท,17 ม.ค.2566 10:00,6.9,7.4,212,23.3
775,หันคา จ.ชัยนาท,17 ม.ค.2566 10:30,6.9,7.4,212,23.5
776,หันคา จ.ชัยนาท,17 ม.ค.2566 11:00,6.9,7.4,212,23.8
777,หันคา จ.ชัยนาท,17 ม.ค.2566 11:30,6.8,7.3,211,24
778,หันคา จ.ชัยนาท,17 ม.ค.2566 12:00,6.8,7.3,211,24.2
779,หันคา จ.ชัยนาท,17 ม.ค.2566 12:30,6.8,7.3,211,24.5
780,หันคา จ.ชัยนาท,17 ม.ค.2566 13:00,6.8,7.3,210,24.7
781,หันคา จ.ชัยนาท,17 ม.ค.2566 13:30,6.8,7.3,210,25
782,หันคา จ.ชัยนาท,17 ม.ค.2566 14:00,6.8,7.3,210,25.3
783,หันคา จ.ชัยนาท,17 ม.ค.2566 14:30,6.8,7.3,210,25.5
784,หันคา จ.ชัยนาท,17 ม.ค.2566 15:00,6.8,7.3,210,25.7
785,หันคา จ.ชัยนาท,17 ม.ค.2566 15:30,6.8,7.3,210,26
786,หันคา จ.ชัยนาท,17 ม.ค.2566 16:00,6.7,7.3,210,26.2
787,หันคา จ.ชัยนาท,17 ม.ค.2566 16:30,6.7,7.3,210,26.4
788,หันคา จ.ชัยนาท,17 ม.ค.2566 17:00,6.7,7.3,210,26.5
789,หันคา จ.ชัยนาท,17 ม.ค.2566 17:30,6.7,7.3,209,26.6
790,หันคา จ.ชัยนาท,17 ม.ค.2566 18:00,6.7,7.2,208,26.6
791,หันคา จ.ชัยนาท,17 ม.ค.2566 18:30,6.7,7.2,207,26.5
792,หันคา จ.ชัยนาท,17 ม.ค.2566 19:00,6.7,7.2,208,26.3
793,หันคา จ.ชัยนาท,17 ม.ค.2566 19:30,6.7,7.2,208,26.1
794,หันคา จ.ชัยนาท,17 ม.ค.2566 20:00,6.7,7.2,209,25.9
795,หันคา จ.ชัยนาท,17 ม.ค.2566 20:30,6.7,7.3,209,25.8
796,หันคา จ.ชัยนาท,17 ม.ค.2566 21:00,6.7,7.3,210,25.6
797,หันคา จ.ชัยนาท,17 ม.ค.2566 21:30,6.7,7.3,210,25.5
798,หันคา จ.ชัยนาท,17 ม.ค.2566 22:00,6.7,7.3,211,25.4
799,หันคา จ.ชัยนาท,17 ม.ค.2566 22:30,6.7,7.3,211,25.4
800,หันคา จ.ชัยนาท,17 ม.ค.2566 23:00,6.7,7.3,210,25.3
801,หันคา จ.ชัยนาท,17 ม.ค.2566 23:30,6.7,7.3,210,25.2
802,หันคา จ.ชัยนาท,18 ม.ค.2566 00:00,6.8,7.1,210,25.1
803,หันคา จ.ชัยนาท,18 ม.ค.2566 00:30,6.8,7.1,210,25.1
804,หันคา จ.ชัยนาท,18 ม.ค.2566 01:00,6.8,7,210,25
805,หันคา จ.ชัยนาท,18 ม.ค.2566 01:30,6.8,7.1,210,24.9
806,หันคา จ.ชัยนาท,18 ม.ค.2566 02:00,6.8,7.2,210,24.8
807,หันคา จ.ชัยนาท,18 ม.ค.2566 02:30,6.8,7.3,210,24.7
808,หันคา จ.ชัยนาท,18 ม.ค.2566 03:00,6.8,7.3,210,24.6
809,หันคา จ.ชัยนาท,18 ม.ค.2566 03:30,6.8,7.4,210,24.5
810,หันคา จ.ชัยนาท,18 ม.ค.2566 04:00,6.8,7.4,210,24.4
811,หันคา จ.ชัยนาท,18 ม.ค.2566 04:30,6.8,7.4,210,24.4
812,หันคา จ.ชัยนาท,18 ม.ค.2566 05:00,6.8,7.4,210,24.3
813,หันคา จ.ชัยนาท,18 ม.ค.2566 05:30,6.8,7.4,210,24.2
814,หันคา จ.ชัยนาท,18 ม.ค.2566 06:00,6.8,7.4,210,24
815,หันคา จ.ชัยนาท,18 ม.ค.2566 06:30,6.8,7.4,210,23.9
816,หันคา จ.ชัยนาท,18 ม.ค.2566 07:00,6.8,7.4,210,23.8
817,หันคา จ.ชัยนาท,19 ม.ค.2566 00:30,6.8,7.4,210,24.1
818,หันคา จ.ชัยนาท,19 ม.ค.2566 01:00,6.8,7.4,210,23.9
819,หันคา จ.ชัยนาท,19 ม.ค.2566 01:30,6.8,7.4,210,23.7
820,หันคา จ.ชัยนาท,19 ม.ค.2566 02:00,6.8,7.4,210,23.5
821,หันคา จ.ชัยนาท,19 ม.ค.2566 02:30,6.8,7.4,210,23.3
822,หันคา จ.ชัยนาท,19 ม.ค.2566 03:00,6.8,7.4,210,23.2
823,หันคา จ.ชัยนาท,19 ม.ค.2566 03:30,6.9,7.4,210,23
824,หันคา จ.ชัยนาท,19 ม.ค.2566 04:00,6.9,7.4,209,22.9
825,หันคา จ.ชัยนาท,19 ม.ค.2566 04:30,6.9,7.4,209,22.7
826,หันคา จ.ชัยนาท,19 ม.ค.2566 05:00,6.9,7.4,209,22.5
827,หันคา จ.ชัยนาท,19 ม.ค.2566 05:30,6.9,7.5,209,22.4
828,หันคา จ.ชัยนาท,19 ม.ค.2566 06:00,6.9,7.5,209,22.2
829,หันคา จ.ชัยนาท,19 ม.ค.2566 06:30,6.9,7.5,209,22.1
830,หันคา จ.ชัยนาท,19 ม.ค.2566 07:00,6.9,7.5,209,21.9
831,หันคา จ.ชัยนาท,19 ม.ค.2566 07:30,6.9,7.5,209,21.8
832,หันคา จ.ชัยนาท,19 ม.ค.2566 08:00,6.9,7.5,210,21.9
833,หันคา จ.ชัยนาท,19 ม.ค.2566 08:30,6.9,7.5,211,22.1
834,หันคา จ.ชัยนาท,19 ม.ค.2566 09:00,6.9,7.5,211,22.3
835,หันคา จ.ชัยนาท,19 ม.ค.2566 09:30,6.9,7.5,210,22.4
836,หันคา จ.ชัยนาท,19 ม.ค.2566 10:00,6.9,7.5,210,22.5
837,หันคา จ.ชัยนาท,19 ม.ค.2566 10:30,6.9,7.5,210,22.6
838,หันคา จ.ชัยนาท,19 ม.ค.2566 11:00,6.9,7.5,211,22.7
839,หันคา จ.ชัยนาท,19 ม.ค.2566 11:30,6.9,7.4,211,22.9
840,หันคา จ.ชัยนาท,19 ม.ค.2566 12:00,6.9,7.4,211,23.1
841,หันคา จ.ชัยนาท,19 ม.ค.2566 12:30,6.9,7.3,211,23.3
842,หันคา จ.ชัยนาท,19 ม.ค.2566 13:00,6.9,7.3,211,23.6
843,หันคา จ.ชัยนาท,19 ม.ค.2566 13:30,6.9,7.4,211,23.8
844,หันคา จ.ชัยนาท,19 ม.ค.2566 14:00,6.9,7.4,211,24
845,หันคา จ.ชัยนาท,19 ม.ค.2566 14:30,6.8,7.4,210,24.2
846,หันคา จ.ชัยนาท,19 ม.ค.2566 15:00,6.8,7.4,210,24.5
847,หันคา จ.ชัยนาท,19 ม.ค.2566 15:30,6.8,7.4,210,24.7
848,หันคา จ.ชัยนาท,19 ม.ค.2566 16:00,6.8,7.4,210,24.9
849,หันคา จ.ชัยนาท,19 ม.ค.2566 16:30,6.8,7.4,210,25.1
850,หันคา จ.ชัยนาท,19 ม.ค.2566 17:00,6.8,7.4,209,25.2
851,หันคา จ.ชัยนาท,19 ม.ค.2566 17:30,6.8,7.3,209,25.3
852,หันคา จ.ชัยนาท,19 ม.ค.2566 18:00,6.8,7.3,208,25.3
853,หันคา จ.ชัยนาท,19 ม.ค.2566 18:30,6.7,7.3,207,25.2
854,หันคา จ.ชัยนาท,19 ม.ค.2566 19:00,6.7,7.3,207,25
855,หันคา จ.ชัยนาท,19 ม.ค.2566 19:30,6.8,7.3,208,24.8
856,หันคา จ.ชัยนาท,19 ม.ค.2566 20:00,6.8,7.3,208,24.6
857,หันคา จ.ชัยนาท,19 ม.ค.2566 20:30,6.8,7.4,209,24.4
858,หันคา จ.ชัยนาท,19 ม.ค.2566 21:00,6.8,7.4,209,24.2
859,หันคา จ.ชัยนาท,19 ม.ค.2566 21:30,6.8,7.4,210,24
860,หันคา จ.ชัยนาท,19 ม.ค.2566 22:00,6.8,7.4,210,23.9
861,หันคา จ.ชัยนาท,19 ม.ค.2566 22:30,6.8,7.3,210,23.7
862,หันคา จ.ชัยนาท,19 ม.ค.2566 23:00,6.8,7.4,210,23.6
863,หันคา จ.ชัยนาท,19 ม.ค.2566 23:30,6.8,7.4,210,23.5
864,หันคา จ.ชัยนาท,20 ม.ค.2566 00:00,6.8,7.5,210,23.4
865,หันคา จ.ชัยนาท,20 ม.ค.2566 00:30,6.8,7.5,210,23.2
866,หันคา จ.ชัยนาท,20 ม.ค.2566 01:00,6.9,7.5,210,23.1
867,หันคา จ.ชัยนาท,20 ม.ค.2566 01:30,6.9,7.5,210,23
868,หันคา จ.ชัยนาท,20 ม.ค.2566 02:00,6.9,7.5,210,22.8
869,หันคา จ.ชัยนาท,20 ม.ค.2566 02:30,6.9,7.5,210,22.6
870,หันคา จ.ชัยนาท,20 ม.ค.2566 03:00,6.9,7.5,210,22.4
871,หันคา จ.ชัยนาท,20 ม.ค.2566 03:30,6.9,7.5,209,22.3
872,หันคา จ.ชัยนาท,20 ม.ค.2566 04:00,6.9,7.5,209,22.1
873,หันคา จ.ชัยนาท,20 ม.ค.2566 04:30,6.9,7.5,209,21.9
874,หันคา จ.ชัยนาท,20 ม.ค.2566 05:00,6.9,7.5,209,21.8
875,หันคา จ.ชัยนาท,20 ม.ค.2566 05:30,6.9,7.6,209,21.6
876,หันคา จ.ชัยนาท,20 ม.ค.2566 06:00,6.9,7.6,209,21.5
877,หันคา จ.ชัยนาท,20 ม.ค.2566 06:30,7,7.6,209,21.3
878,หันคา จ.ชัยนาท,20 ม.ค.2566 07:00,7,7.6,209,21.2
879,หันคา จ.ชัยนาท,20 ม.ค.2566 07:30,7,7.6,209,21.2
880,หันคา จ.ชัยนาท,20 ม.ค.2566 08:00,7,7.6,210,21.2
