﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1395,118,5 มี.ค.2560 17:00,9.1,5.2,"24,500.00",31.5,2.3,12.99
1396,118,5 มี.ค.2560 17:30,9.1,5.2,"24,500.00",31.5,2.4,12.99
1397,118,5 มี.ค.2560 18:00,9.1,5.2,"24,500.00",31.5,2.3,12.99
1398,118,5 มี.ค.2560 18:30,9.1,5.2,"24,500.00",31.4,2.3,13.01
1399,118,5 มี.ค.2560 19:00,9.1,5.2,"24,500.00",31.2,2.3,13.06
1400,118,5 มี.ค.2560 19:30,9.1,5.2,"24,500.00",30.9,2.3,13.14
1401,118,5 มี.ค.2560 20:00,9.1,5.2,"24,600.00",30.7,2.3,13.25
1402,118,5 มี.ค.2560 20:30,9.1,5.2,"24,600.00",30.5,2.1,13.31
1403,118,5 มี.ค.2560 21:00,9.1,5.2,"24,600.00",30.3,2.1,13.36
1404,118,5 มี.ค.2560 21:30,9.1,5.2,"24,700.00",30.2,2.1,13.45
1405,118,5 มี.ค.2560 22:00,9.1,5.1,"24,600.00",29.9,2.1,13.47
1406,118,5 มี.ค.2560 22:30,9.1,5.1,"24,600.00",29.8,2.1,13.5
1407,118,5 มี.ค.2560 23:00,9.1,5.1,"24,600.00",29.6,2.1,13.55
1408,118,5 มี.ค.2560 23:30,9.1,5.1,"24,700.00",29.5,2,13.64
1409,118,6 มี.ค.2560 00:00,9.1,5.1,"24,700.00",29.3,2,13.7
1410,118,6 มี.ค.2560 00:30,9.1,5.1,"24,600.00",29.2,2.1,13.67
1411,118,6 มี.ค.2560 01:00,9.1,5.1,"24,700.00",29.1,2.1,13.75
1412,118,6 มี.ค.2560 01:30,9.1,5.1,"24,700.00",28.9,2,13.81
1413,118,6 มี.ค.2560 02:00,9.1,5.2,"24,700.00",28.8,2,13.84
1414,118,6 มี.ค.2560 02:30,9.1,5.2,"24,700.00",28.7,2,13.87
1415,118,6 มี.ค.2560 03:00,9.1,5.2,"24,700.00",28.6,2,13.9
1416,118,6 มี.ค.2560 03:30,9.1,5.2,"24,700.00",28.5,2,13.93
1417,118,6 มี.ค.2560 04:00,9.1,5.2,"24,700.00",28.4,2,13.96
1418,118,6 มี.ค.2560 04:30,9.2,5.2,"24,700.00",28.4,2,13.96
1419,118,6 มี.ค.2560 05:00,9.1,5.2,"24,700.00",28.3,2,13.98
1420,118,6 มี.ค.2560 05:30,9.1,5.2,"24,700.00",28.2,2,14.01
1421,118,6 มี.ค.2560 06:00,9.1,5.3,"24,800.00",28.2,2,14.08
1422,118,6 มี.ค.2560 06:30,9.1,5.3,"24,700.00",28.1,2,14.04
1423,118,6 มี.ค.2560 07:00,9.2,5.3,"24,700.00",28,2,14.07
1424,118,6 มี.ค.2560 07:30,9.1,5.4,"24,800.00",28,2.1,14.13
1425,118,6 มี.ค.2560 08:00,9.1,5.3,"24,700.00",28.1,2.1,14.04
1426,118,6 มี.ค.2560 08:30,9.1,5.2,"24,700.00",28.2,2.1,14.01
1427,118,6 มี.ค.2560 09:00,9.1,5.2,"24,700.00",28.4,2.1,13.96
1428,118,6 มี.ค.2560 09:30,9.1,5.2,"24,700.00",28.7,2.1,13.87
1429,118,6 มี.ค.2560 10:00,9.1,5.1,"24,700.00",29,2.1,13.78
1430,118,6 มี.ค.2560 10:30,9.1,5,"24,700.00",29.3,2.1,13.7
1431,118,6 มี.ค.2560 11:00,9.1,4.9,"24,700.00",29.5,2.1,13.64
1432,118,6 มี.ค.2560 11:30,9.1,4.9,"24,700.00",29.8,2.1,13.56
1433,118,6 มี.ค.2560 12:00,9.1,4.8,"24,700.00",30.1,2,13.48
1434,118,6 มี.ค.2560 12:30,9.1,4.8,"24,700.00",30.3,2.1,13.42
1435,118,6 มี.ค.2560 13:00,9.1,4.8,"24,700.00",30.4,2.3,13.39
1436,118,6 มี.ค.2560 13:30,9.1,4.9,"24,600.00",30.6,2.3,13.28
1437,118,6 มี.ค.2560 14:00,9.1,4.9,"24,700.00",30.8,2.1,13.29
1438,118,6 มี.ค.2560 14:30,9.1,4.9,"24,700.00",31,2.1,13.23
1439,118,6 มี.ค.2560 15:00,9.1,4.8,"24,600.00",31.2,2.3,13.12
1440,118,6 มี.ค.2560 15:30,9.1,4.8,"24,700.00",31.4,2.3,13.13
1441,118,6 มี.ค.2560 16:00,9.1,4.9,"24,700.00",31.6,2.1,13.08
1442,118,6 มี.ค.2560 16:30,9.1,4.8,"24,700.00",31.8,2.3,13.02
1443,118,6 มี.ค.2560 17:00,9.1,4.9,"24,700.00",32,2.3,12.97
1444,118,6 มี.ค.2560 17:30,9.1,4.8,"24,600.00",32.1,2.3,12.89
1445,118,6 มี.ค.2560 18:00,9.1,4.9,"24,700.00",32,2.3,12.97
1446,118,6 มี.ค.2560 18:30,9.1,4.9,"24,700.00",31.8,2.3,13.02
1447,118,6 มี.ค.2560 19:00,9.1,4.9,"24,700.00",31.6,2.3,13.08
1448,118,6 มี.ค.2560 19:30,9.1,4.9,"24,700.00",31.4,2.1,13.13
1449,118,6 มี.ค.2560 20:00,9.1,4.9,"24,700.00",31.2,2.1,13.18
1450,118,6 มี.ค.2560 20:30,9.1,4.9,"24,700.00",31,2.1,13.23
1451,118,6 มี.ค.2560 21:00,9.1,5,"24,700.00",30.8,2.1,13.29
1452,118,6 มี.ค.2560 21:30,9.1,5,"24,800.00",30.6,2.1,13.4
1453,118,6 มี.ค.2560 22:00,9.1,5,"24,900.00",30.4,2,13.51
1454,118,6 มี.ค.2560 22:30,9.1,5,"24,800.00",30.2,2,13.51
1455,118,6 มี.ค.2560 23:00,9.1,5.1,"24,900.00",30,2,13.62
1456,118,6 มี.ค.2560 23:30,9.1,5.1,"24,800.00",29.8,2,13.62
1457,118,7 มี.ค.2560 00:00,9.1,5.1,"24,900.00",29.7,2,13.71
1458,118,7 มี.ค.2560 00:30,9.1,5.1,"24,800.00",29.5,1.9,13.7
1459,118,7 มี.ค.2560 01:00,9.1,5.1,"24,900.00",29.4,2,13.79
1460,118,7 มี.ค.2560 01:30,9.1,5.2,"24,900.00",29.3,2,13.82
1461,118,7 มี.ค.2560 02:00,9.1,5.2,"24,900.00",29.1,2,13.88
1462,118,7 มี.ค.2560 02:30,9.1,5.2,"24,900.00",29,2,13.9
1463,118,7 มี.ค.2560 03:00,9.1,5.2,"24,900.00",28.8,2,13.96
1464,118,7 มี.ค.2560 03:30,9.1,5.2,"24,900.00",28.7,1.9,13.99
1465,118,7 มี.ค.2560 04:00,9.2,5.2,"24,900.00",28.6,2,14.02
1466,118,7 มี.ค.2560 04:30,9.1,5.2,"25,000.00",28.5,2,14.11
1467,118,7 มี.ค.2560 05:00,9.1,5.2,"24,900.00",28.3,2,14.11
1468,118,7 มี.ค.2560 05:30,9.1,5.3,"25,000.00",28.3,2,14.17
1469,118,7 มี.ค.2560 06:00,9.1,5.3,"24,900.00",28.1,2,14.17
1470,118,7 มี.ค.2560 06:30,9.2,5.4,"24,900.00",28,2,14.2
1471,118,7 มี.ค.2560 07:00,9.2,5.4,"24,900.00",28,1.9,14.2
1472,118,7 มี.ค.2560 07:30,9.2,5.4,"24,900.00",28,2.1,14.2
1473,118,7 มี.ค.2560 08:00,9.1,5.3,"24,900.00",28,1.9,14.2
1474,118,7 มี.ค.2560 08:30,9.1,5.2,"24,900.00",28.2,2,14.14
1475,118,7 มี.ค.2560 09:00,9.1,5.1,"24,900.00",28.4,2,14.08
1476,118,7 มี.ค.2560 09:30,9.1,5.1,"24,900.00",28.6,2,14.02
1477,118,7 มี.ค.2560 10:00,9.1,5.1,"24,900.00",28.8,2,13.96
1478,118,7 มี.ค.2560 10:30,9.1,5,"24,900.00",29.1,1.9,13.88
1479,118,7 มี.ค.2560 11:00,9.1,5,"24,900.00",29.4,2,13.79
1480,118,7 มี.ค.2560 11:30,9.2,5,"24,900.00",29.6,1.9,13.73
1481,118,7 มี.ค.2560 12:00,9.1,5,"24,900.00",29.8,2,13.68
1482,118,7 มี.ค.2560 12:30,9.1,5,"24,900.00",30.1,2,13.6
1483,118,7 มี.ค.2560 13:00,9.1,5,"24,900.00",30.3,2,13.54
1484,118,7 มี.ค.2560 13:30,9.1,5,"24,800.00",30.5,2,13.43
1485,118,7 มี.ค.2560 14:00,9.1,5,"24,900.00",30.6,2,13.46
1486,118,7 มี.ค.2560 14:30,9.1,5.1,"24,900.00",30.8,2.1,13.4
1487,118,7 มี.ค.2560 15:00,9.1,5.1,"24,900.00",31.1,2.1,13.32
1488,118,7 มี.ค.2560 15:30,9.1,5.1,"24,900.00",31.3,2.1,13.27
1489,118,7 มี.ค.2560 16:00,9.1,5.1,"24,900.00",31.5,2.3,13.22
1490,118,7 มี.ค.2560 16:30,9.1,5.1,"24,900.00",31.6,2.1,13.19
1491,118,7 มี.ค.2560 17:00,9.1,5.1,"24,900.00",31.7,2.1,13.17
1492,118,7 มี.ค.2560 17:30,9.1,5.1,"24,900.00",31.8,2.1,13.14
1493,118,7 มี.ค.2560 18:00,9.1,5.1,"24,900.00",31.8,2.3,13.14
1494,118,7 มี.ค.2560 18:30,9.1,5.1,"24,900.00",31.6,2.1,13.19
1495,118,7 มี.ค.2560 19:00,9.1,5.2,"25,000.00",31.4,2.1,13.3
1496,118,7 มี.ค.2560 19:30,9.1,5.2,"25,000.00",31.3,2.1,13.33
1497,118,7 มี.ค.2560 20:00,9.1,5.2,"24,900.00",31,2.1,13.35
1498,118,7 มี.ค.2560 20:30,9.1,5.2,"25,000.00",30.9,2.1,13.44
1499,118,7 มี.ค.2560 21:00,9.2,5.2,"25,000.00",30.6,2,13.52
1500,118,7 มี.ค.2560 21:30,9.2,5.2,"25,000.00",30.5,2.1,13.54
1501,118,7 มี.ค.2560 22:00,9.1,5.3,"25,000.00",30.3,2,13.6
1502,118,7 มี.ค.2560 22:30,9.2,5.3,"25,000.00",30.1,2,13.65
1503,118,7 มี.ค.2560 23:00,9.2,5.3,"25,000.00",30,2,13.68
1504,118,7 มี.ค.2560 23:30,9.2,5.3,"25,000.00",29.8,2,13.74
1505,118,8 มี.ค.2560 00:00,9.2,5.3,"25,100.00",29.7,2,13.83
1506,118,8 มี.ค.2560 00:30,9.2,5.4,"25,000.00",29.5,1.9,13.82
1507,118,8 มี.ค.2560 01:00,9.2,5.4,"25,000.00",29.4,1.9,13.85
1508,118,8 มี.ค.2560 01:30,9.2,5.4,"25,000.00",29.3,2,13.88
1509,118,8 มี.ค.2560 02:00,9.2,5.3,"25,000.00",29.2,1.9,13.91
1510,118,8 มี.ค.2560 02:30,9.2,5.4,"25,100.00",29.1,1.9,14
1511,118,8 มี.ค.2560 03:00,9.2,5.4,"25,000.00",29,1.9,13.97
1512,118,8 มี.ค.2560 03:30,9.2,5.5,"25,000.00",28.9,2,13.99
1513,118,8 มี.ค.2560 04:00,9.2,5.5,"25,100.00",28.8,1.9,14.09
1514,118,8 มี.ค.2560 04:30,9.2,5.5,"25,100.00",28.7,1.9,14.11
1515,118,8 มี.ค.2560 05:00,9.2,5.5,"25,100.00",28.6,2,14.14
1516,118,8 มี.ค.2560 05:30,9.2,5.5,"25,100.00",28.6,1.9,14.14
1517,118,8 มี.ค.2560 06:00,9.2,5.5,"25,100.00",28.5,1.9,14.17
1518,118,8 มี.ค.2560 06:30,9.2,5.6,"25,100.00",28.4,1.9,14.2
1519,118,8 มี.ค.2560 07:00,9.2,5.6,"25,100.00",28.4,1.9,14.2
1520,118,8 มี.ค.2560 07:30,9.1,5.6,"25,100.00",28.3,2,14.23
1521,118,8 มี.ค.2560 08:00,9.1,5.5,"25,100.00",28.3,1.9,14.23
1522,118,8 มี.ค.2560 08:30,9.2,5.5,"25,100.00",28.4,2,14.2
1523,118,8 มี.ค.2560 09:00,9.2,5.4,"25,100.00",28.5,2,14.17
1524,118,8 มี.ค.2560 09:30,9.1,5.4,0,28.6,2.8,0.01
1525,118,8 มี.ค.2560 10:00,8.4,7.2,0,29.4,233.1,0.01
1526,118,18 มี.ค.2560 09:30,8.4,0.2,17.5,30.3,19.7,0.02
1527,118,18 มี.ค.2560 10:00,8.4,0.4,18.2,30.3,28.9,0.02
1528,118,18 มี.ค.2560 10:30,8.4,0.2,18.9,30.4,33.1,0.02
1529,118,18 มี.ค.2560 11:00,8.4,0.2,19.2,30.4,27.7,0.02
1530,118,18 มี.ค.2560 11:30,8.4,1.1,19,30.6,13.5,0.02
1531,118,18 มี.ค.2560 12:00,8.5,2.9,17.8,30.8,12.7,0.02
1532,118,18 มี.ค.2560 12:30,8.5,3,17.7,30.8,11.5,0.02
1533,118,18 มี.ค.2560 13:00,8.5,2.7,17.7,30.8,13.9,0.02
1534,118,18 มี.ค.2560 13:30,8.5,3.2,17.1,30.8,18.3,0.02
1535,118,18 มี.ค.2560 14:00,8.5,3,16.3,30.9,24.4,0.02
1536,118,18 มี.ค.2560 14:30,8.5,2.4,16,30.8,23.6,0.02
1537,118,18 มี.ค.2560 15:00,8.5,2.1,15.2,30.7,31.4,0.02
1538,118,18 มี.ค.2560 15:30,8.5,1.9,14.6,30.7,34.6,0.02
1539,118,18 มี.ค.2560 16:00,8.5,1.6,13.7,30.7,37.1,0.02
1540,118,18 มี.ค.2560 16:30,8.5,1.4,12.9,30.7,46.4,0.02
1541,118,18 มี.ค.2560 17:00,8.5,1.5,12,30.7,52.8,0.02
1542,118,18 มี.ค.2560 17:30,8.5,1.6,11.4,30.7,36.5,0.02
1543,118,18 มี.ค.2560 18:00,8.5,1.5,10.9,30.7,25.8,0.02
1544,118,18 มี.ค.2560 18:30,8.5,1.6,10.7,30.7,17,0.02
1545,118,18 มี.ค.2560 19:00,8.5,1.2,10.7,30.6,15.8,0.02
1546,118,18 มี.ค.2560 19:30,8.4,0.8,11.2,30.6,26.2,0.02
1547,118,18 มี.ค.2560 20:00,8.4,0.6,11.8,30.6,36.2,0.02
1548,118,18 มี.ค.2560 20:30,8.4,0.6,12.6,30.5,30.1,0.02
1549,118,18 มี.ค.2560 21:00,8.4,0.5,13.5,30.5,46.6,0.02
1550,118,18 มี.ค.2560 21:30,8.4,0.6,14.5,30.5,33.5,0.02
1551,118,18 มี.ค.2560 22:00,8.4,0.5,15.3,30.5,60,0.02
1552,118,18 มี.ค.2560 22:30,8.4,0.6,16.2,30.5,50.3,0.02
1553,118,18 มี.ค.2560 23:00,8.4,0.6,17.1,30.5,51.5,0.02
1554,118,18 มี.ค.2560 23:30,8.4,0.7,17.7,30.5,47.1,0.02
1555,118,19 มี.ค.2560 00:00,8.4,0.5,18,30.5,46,0.02
1556,118,19 มี.ค.2560 00:30,8.4,0.4,18.4,30.5,39.7,0.02
1557,118,19 มี.ค.2560 01:00,8.4,0.5,17.9,30.4,34.9,0.02
1558,118,19 มี.ค.2560 01:30,8.4,0.5,17.6,30.4,15.7,0.02
1559,118,19 มี.ค.2560 02:00,8.4,0.5,17.5,30.4,10.6,0.02
1560,118,19 มี.ค.2560 02:30,8.4,0.4,17.5,30.4,9.3,0.02
1561,118,19 มี.ค.2560 03:00,8.4,0.5,16.9,30.3,12.9,0.02
1562,118,19 มี.ค.2560 03:30,8.4,0.4,16.3,30.4,12.9,0.02
1563,118,19 มี.ค.2560 04:00,8.4,0.3,15.9,30.4,14.7,0.02
1564,118,19 มี.ค.2560 04:30,8.4,0.3,15.4,30.4,11.5,0.02
1565,118,19 มี.ค.2560 05:00,8.4,0.2,14.8,30.4,9.9,0.02
1566,118,19 มี.ค.2560 05:30,8.4,0.2,14.4,30.4,8.8,0.02
1567,118,19 มี.ค.2560 06:00,8.4,0.3,13.9,30.4,7.6,0.02
1568,118,19 มี.ค.2560 06:30,8.4,0.2,14.2,30.4,7.5,0.02
1569,118,19 มี.ค.2560 07:00,8.4,0.1,14.7,30.4,8.6,0.02
1570,118,19 มี.ค.2560 07:30,8.4,0.2,15.2,30.5,9,0.02
1571,118,19 มี.ค.2560 08:00,8.4,0.2,15.7,30.5,10.3,0.02
1572,118,19 มี.ค.2560 08:30,8.4,0.2,16.4,30.5,13.8,0.02
1573,118,19 มี.ค.2560 09:00,8.4,0.2,17,30.5,15.3,0.02
1574,118,19 มี.ค.2560 09:30,8.4,0.3,17.3,30.5,13.7,0.02
1575,118,19 มี.ค.2560 10:00,8.4,0.3,18,30.5,16,0.02
1576,118,19 มี.ค.2560 10:30,8.4,0.5,18.6,30.5,14,0.02
1577,118,19 มี.ค.2560 11:00,8.4,1.6,18.5,30.7,10,0.02
1578,118,19 มี.ค.2560 11:30,8.4,1.5,18.5,30.7,10.8,0.02
1579,118,19 มี.ค.2560 12:00,8.5,3.8,17.5,31,7.9,0.02
1580,118,19 มี.ค.2560 12:30,8.5,3.8,17.8,31,9.4,0.02
1581,118,19 มี.ค.2560 13:00,8.5,3.7,17.9,31,10,0.02
1582,118,19 มี.ค.2560 13:30,8.5,4,17.1,31,14.1,0.02
1583,118,19 มี.ค.2560 14:00,8.5,3.6,17.3,31,23.4,0.02
1584,118,19 มี.ค.2560 14:30,8.5,3.6,16.3,31.1,22.6,0.02
1585,118,19 มี.ค.2560 15:00,8.5,3.3,15.8,31,22.7,0.02
1586,118,19 มี.ค.2560 15:30,8.5,2.6,15.1,30.9,30.3,0.02
1587,118,19 มี.ค.2560 16:00,8.5,2.6,14.3,30.9,34.1,0.02
1588,118,19 มี.ค.2560 16:30,8.5,2.2,13.5,30.9,39.5,0.02
1589,118,19 มี.ค.2560 17:00,8.5,2.2,12.7,30.9,36.7,0.02
1590,118,19 มี.ค.2560 17:30,8.5,2,11.9,30.8,42.1,0.02
1591,118,19 มี.ค.2560 18:00,8.5,2.6,11.2,31,33.4,0.02
1592,118,19 มี.ค.2560 18:30,8.5,2.2,10.7,30.9,26,0.02
1593,118,19 มี.ค.2560 19:00,8.5,2.5,10.5,30.9,16,0.02
1594,118,19 มี.ค.2560 19:30,8.5,1.9,10.4,30.8,14.6,0.02
1595,118,19 มี.ค.2560 20:00,8.5,1.3,10.7,30.7,22.1,0.02
1596,118,19 มี.ค.2560 20:30,8.5,1.3,11.1,30.7,25.1,0.02
1597,118,19 มี.ค.2560 21:00,8.4,1.1,11.8,30.7,30.5,0.02
1598,118,19 มี.ค.2560 21:30,8.4,0.9,12.3,30.7,32.9,0.02
1599,118,19 มี.ค.2560 22:00,8.4,0.7,13.2,30.6,44.3,0.02
1600,118,19 มี.ค.2560 22:30,8.4,0.6,14.2,30.6,41.6,0.02
1601,118,19 มี.ค.2560 23:00,8.4,0.5,15,30.6,62.9,0.02
1602,118,19 มี.ค.2560 23:30,8.4,0.5,15.8,30.6,53.6,0.02
1603,118,20 มี.ค.2560 00:00,8.4,0.5,16.6,30.6,59.2,0.02
1604,118,20 มี.ค.2560 00:30,8.4,0.5,17.1,30.6,54.7,0.02
1605,118,20 มี.ค.2560 01:00,8.4,0.5,17.5,30.6,45.1,0.02
1606,118,20 มี.ค.2560 01:30,8.4,0.4,17.8,30.6,28.4,0.02
1607,118,20 มี.ค.2560 02:00,8.4,0.5,17.2,30.5,22.6,0.02
1608,118,20 มี.ค.2560 02:30,8.4,16.9,0.5,30.5,,0.01
1609,118,20 มี.ค.2560 03:00,8.4,17,0.4,30.5,,0.01
1610,118,20 มี.ค.2560 03:30,8.4,16.7,0.5,30.4,,0.01
1611,118,20 มี.ค.2560 04:00,8.4,16.6,0.6,30.4,,0.01
1612,118,20 มี.ค.2560 04:30,8.4,15.9,0.5,30.4,,0.01
1613,118,20 มี.ค.2560 05:00,8.4,15.8,0.4,30.4,,0.01
1614,118,20 มี.ค.2560 05:30,8.4,15.5,0.3,30.5,,0.01
1615,118,20 มี.ค.2560 06:00,8.4,15,0.2,30.5,,0.01
1616,118,20 มี.ค.2560 06:30,8.4,14.9,0.2,30.5,,0.01
1617,118,20 มี.ค.2560 07:00,8.4,14.6,0.3,30.4,,0.01
1618,118,20 มี.ค.2560 07:30,8.4,14.6,0.6,30.5,,0.01
1619,118,20 มี.ค.2560 08:00,8.4,15,0.4,30.5,,0.01
1620,118,20 มี.ค.2560 08:30,8.4,15.8,0.2,30.6,,0.01
1621,118,20 มี.ค.2560 09:00,8.4,16.3,0.2,30.5,,0.01
1622,118,20 มี.ค.2560 09:30,8.4,16.5,0.3,30.5,,0.01
1623,118,20 มี.ค.2560 10:00,8.4,16.9,0.3,30.6,,0.01
1624,118,20 มี.ค.2560 10:30,8.4,18,0.2,30.6,,0.01
1625,118,20 มี.ค.2560 11:00,8.4,18.1,0.6,30.6,,0.01
1626,118,20 มี.ค.2560 11:30,8.5,16.8,3.7,31.1,,0.01
1627,118,20 มี.ค.2560 12:00,8.5,17.1,3.4,31,,0.01
1628,118,20 มี.ค.2560 12:30,8.5,16.9,3.6,31,,0.01
1629,118,20 มี.ค.2560 13:00,8.5,16.9,3.7,31.1,,0.01
1630,118,20 มี.ค.2560 13:30,8.7,5.9,15.9,31.4,15.8,0.02
1631,118,20 มี.ค.2560 14:00,8.7,6.6,15.2,31.3,18.4,0.02
1632,118,20 มี.ค.2560 14:30,8.7,6.2,14.8,31.4,19.4,0.02
1633,118,20 มี.ค.2560 15:00,8.7,6.4,14.3,31.4,23.5,0.02
1634,118,20 มี.ค.2560 15:30,8.7,6.2,13.9,31.4,26.3,0.02
1635,118,20 มี.ค.2560 16:00,8.5,3.4,14.1,31,30.4,0.02
1636,118,20 มี.ค.2560 16:30,8.5,2.4,13.5,30.9,38.9,0.02
1637,118,20 มี.ค.2560 17:00,8.5,2.3,12.6,31,47.6,0.02
1638,118,20 มี.ค.2560 17:30,8.5,1.9,12,30.9,54.3,0.02
1639,118,20 มี.ค.2560 18:00,8.5,2,11.3,30.9,47,0.02
1640,118,20 มี.ค.2560 18:30,8.5,2,10.8,30.9,45.6,0.02
1641,118,20 มี.ค.2560 19:00,8.5,2,10.2,31,40.3,0.02
1642,118,20 มี.ค.2560 19:30,8.5,1.8,9.9,31,34,0.02
1643,118,20 มี.ค.2560 20:00,8.5,1.7,9.8,30.9,31.7,0.02
1644,118,20 มี.ค.2560 20:30,8.5,1.6,9.9,30.9,35.6,0.02
1645,118,20 มี.ค.2560 21:00,8.5,1.6,10.2,30.9,40.7,0.02
1646,118,20 มี.ค.2560 21:30,8.5,1.5,10.7,30.9,35.1,0.02
1647,118,20 มี.ค.2560 22:00,8.5,1.4,11.2,30.8,35.3,0.02
1648,118,20 มี.ค.2560 22:30,8.4,1.1,12,30.8,41.9,0.02
1649,118,20 มี.ค.2560 23:00,8.4,0.9,12.7,30.7,46.3,0.02
1650,118,20 มี.ค.2560 23:30,8.4,0.7,13.7,30.7,57.1,0.02
1651,118,21 มี.ค.2560 00:00,8.4,0.6,14.4,30.7,74.5,0.02
1652,118,21 มี.ค.2560 00:30,8.4,0.6,15.2,30.7,69.8,0.02
1653,118,21 มี.ค.2560 01:00,8.4,0.7,15.9,30.6,64.3,0.02
1654,118,21 มี.ค.2560 01:30,8.4,0.7,16.3,30.7,65,0.02
1655,118,21 มี.ค.2560 02:00,8.4,0.7,17,30.7,65.6,0.02
1656,118,21 มี.ค.2560 02:30,8.4,0.7,17.3,30.7,49,0.02
1657,118,21 มี.ค.2560 03:00,8.4,0.7,17.7,30.7,44.1,0.02
1658,118,21 มี.ค.2560 03:30,8.4,0.7,17.2,30.6,40.5,0.02
1659,118,21 มี.ค.2560 04:00,8.4,0.6,16.3,30.5,35.5,0.02
1660,118,21 มี.ค.2560 04:30,8.4,0.7,16.3,30.4,31.3,0.02
1661,118,21 มี.ค.2560 05:00,8.4,0.9,16.9,30.6,31.7,0.02
1662,118,21 มี.ค.2560 05:30,8.4,0.7,16.7,30.5,30.9,0.02
1663,118,21 มี.ค.2560 06:00,8.4,0.5,16.7,30.5,30.3,0.02
1664,118,21 มี.ค.2560 06:30,8.4,0.5,16.5,30.5,31.1,0.02
1665,118,21 มี.ค.2560 07:00,8.4,0.6,16,30.4,29.5,0.02
1666,118,21 มี.ค.2560 07:30,8.4,0.6,16,30.4,26.7,0.02
1667,118,21 มี.ค.2560 08:00,8.4,0.8,15.8,30.4,25.2,0.02
1668,118,21 มี.ค.2560 08:30,8.4,1.2,15.7,30.4,23.3,0.02
1669,118,21 มี.ค.2560 09:00,8.4,1.6,15.7,30.5,23.8,0.02
1670,118,21 มี.ค.2560 09:30,8.4,1.3,16,30.5,25.1,0.02
1671,118,21 มี.ค.2560 10:00,8.4,1.5,16,30.6,24.1,0.02
1672,118,21 มี.ค.2560 10:30,8.4,2.3,16.2,30.6,23.9,0.02
1673,118,21 มี.ค.2560 11:00,8.5,2.7,15.6,31,25.1,0.02
1674,118,21 มี.ค.2560 11:30,8.6,4.5,16.1,31.2,23.1,0.02
1675,118,21 มี.ค.2560 12:00,8.7,7,15.3,31.3,23.9,0.02
1676,118,21 มี.ค.2560 12:30,8.7,6.9,14.9,31.3,24.1,0.02
1677,118,21 มี.ค.2560 13:00,8.6,6.1,13.3,31.3,30.5,0.02
1678,118,21 มี.ค.2560 13:30,8.6,5.6,13.4,31.4,28.7,0.02
1679,118,21 มี.ค.2560 14:00,8.6,4.8,12.8,31.4,31.6,0.02
1680,118,21 มี.ค.2560 14:30,8.5,3.8,13.4,31.2,31.3,0.02
1681,118,21 มี.ค.2560 15:00,8.5,3.2,13.6,31.2,35.5,0.02
1682,118,21 มี.ค.2560 15:30,8.5,2.9,13.3,31.2,37.8,0.02
1683,118,22 มี.ค.2560 02:00,8.4,0.5,13.6,30.7,91,0.02
1684,118,22 มี.ค.2560 02:30,8.4,0.4,14.2,30.7,90.8,0.02
1685,118,22 มี.ค.2560 03:00,8.4,0.3,14.6,30.7,94.3,0.02
1686,118,22 มี.ค.2560 03:30,8.4,0.2,14.8,30.7,96.6,0.02
1687,118,22 มี.ค.2560 04:00,8.4,0.1,15.1,30.7,88.8,0.02
1688,118,22 มี.ค.2560 04:30,8.4,0.1,15.3,30.7,84.8,0.02
1689,118,22 มี.ค.2560 05:00,8.4,0.1,15.6,30.7,73.8,0.02
1690,118,22 มี.ค.2560 05:30,8.4,0.1,15.7,30.7,74.1,0.02
1691,118,22 มี.ค.2560 06:00,8.4,0.2,14.6,30.6,61.3,0.02
1692,118,22 มี.ค.2560 06:30,8.4,0.1,15.2,30.7,63,0.02
1693,118,22 มี.ค.2560 07:00,8.4,0.3,14.5,30.5,59,0.02
1694,118,22 มี.ค.2560 07:30,8.4,0.3,14.9,30.6,61.1,0.02
1695,118,22 มี.ค.2560 08:00,8.4,0.4,15,30.7,56.2,0.02
1696,118,22 มี.ค.2560 08:30,8.4,0.4,15.1,30.6,54.5,0.02
1697,118,22 มี.ค.2560 09:00,8.4,0.9,15.1,30.7,51.8,0.02
1698,118,22 มี.ค.2560 09:30,8.4,0.6,15.3,30.8,52.9,0.02
1699,118,22 มี.ค.2560 10:00,8.4,0.5,15.7,30.8,48.6,0.02
1700,118,22 มี.ค.2560 10:30,8.4,1.8,15.4,31,45.2,0.02
1701,118,22 มี.ค.2560 11:00,8.4,2.2,15.1,31,45.4,0.02
1702,118,22 มี.ค.2560 11:30,8.4,1.9,15.8,31,42.4,0.02
1703,118,22 มี.ค.2560 12:00,8.5,2.8,15.6,31.4,41.1,0.02
1704,118,22 มี.ค.2560 12:30,8.5,5.1,15.5,31.3,43.4,0.02
1705,118,22 มี.ค.2560 13:00,8.7,6.9,15,31.9,41,0.02
1706,118,22 มี.ค.2560 13:30,8.8,8,14.4,31.9,44.2,0.02
1707,118,22 มี.ค.2560 14:00,8.7,6.8,13.5,31.6,43.9,0.02
1708,118,22 มี.ค.2560 14:30,8.6,6.3,12.7,31.6,42,0.02
1709,118,22 มี.ค.2560 15:00,8.6,5.8,12.7,31.5,42,0.02
1710,118,22 มี.ค.2560 15:30,8.6,5.7,12.3,31.6,41.1,0.02
