﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1059,111,23 ม.ค.2559 01:30,0,6.6,0.5,27.3,0.01
1060,111,23 ม.ค.2559 02:00,0,6.8,0.6,27.1,0.01
1061,111,23 ม.ค.2559 02:30,0,6.8,0.7,26.9,0.01
1062,111,23 ม.ค.2559 03:00,0,6.6,0.7,26.8,0.01
1063,111,23 ม.ค.2559 03:30,0,7,0.9,26.7,0.01
1064,111,23 ม.ค.2559 04:00,0,7,0.8,26.6,0.01
1065,111,23 ม.ค.2559 04:30,0,7,0.9,26.5,0.01
1066,111,23 ม.ค.2559 05:00,0,7.1,0.9,26.5,0.01
1067,111,23 ม.ค.2559 05:30,0,7.2,0.9,26.5,0.01
1068,111,23 ม.ค.2559 06:00,0,7.2,0.9,26.4,0.01
1069,111,23 ม.ค.2559 06:30,0,7.3,0.8,26.3,0.01
1070,111,23 ม.ค.2559 07:00,0,7.3,0.8,26.2,0.01
1071,111,23 ม.ค.2559 07:30,0,7.4,0.8,26.3,0.01
1072,111,23 ม.ค.2559 08:00,0,7.4,1,26.5,0.01
1073,111,23 ม.ค.2559 08:30,0,7.8,1.1,27,0.01
1074,111,23 ม.ค.2559 09:00,0,7.9,1.3,27.9,0.01
1075,111,23 ม.ค.2559 09:30,0,7.8,1.1,29,0.01
1076,111,23 ม.ค.2559 10:00,0,7.6,0.8,30.1,0.01
1077,111,23 ม.ค.2559 10:30,0,7.5,0.4,31,0.01
1078,111,23 ม.ค.2559 11:00,0,7.5,0.3,31.5,0.01
1079,111,23 ม.ค.2559 11:30,0,7.5,0.1,31.7,0.01
1080,111,23 ม.ค.2559 12:00,0,7.4,0.2,31.9,0.01
1081,111,23 ม.ค.2559 12:30,0,7.4,0.2,32.3,0.01
1082,111,23 ม.ค.2559 13:00,0,7.3,0.2,32.5,0.01
1083,111,23 ม.ค.2559 13:30,0,7.3,0.2,32.9,0.01
1084,111,23 ม.ค.2559 14:00,0,7.3,0.2,32.9,0.01
1085,111,23 ม.ค.2559 14:30,0,7.3,0.2,33.2,0.01
1086,111,23 ม.ค.2559 15:00,0,7.2,0.1,33.4,0.01
1087,111,23 ม.ค.2559 15:30,0,7.2,0.2,33.6,0.01
1088,111,23 ม.ค.2559 16:00,0,7.2,0.2,33.6,0.01
1089,111,23 ม.ค.2559 16:30,0,7.2,0.2,33.5,0.01
1090,111,23 ม.ค.2559 17:00,0,7.1,0.1,33.3,0.01
1091,111,23 ม.ค.2559 17:30,0,7.3,0.2,32.9,0.01
1092,111,23 ม.ค.2559 18:00,0,7.2,0.2,32.4,0.01
1093,111,23 ม.ค.2559 18:30,0,7.3,0.4,31.9,0.01
1094,111,23 ม.ค.2559 19:00,0,7.3,0.5,31.5,0.01
1095,111,23 ม.ค.2559 19:30,0,7.4,0.5,31.1,0.01
1096,111,23 ม.ค.2559 20:00,0,7.4,0.7,30.8,0.01
1097,111,23 ม.ค.2559 20:30,0,7.4,0.7,30.5,0.01
1098,111,23 ม.ค.2559 21:00,0,7.5,0.7,30.2,0.01
1099,111,23 ม.ค.2559 21:30,0,7.5,0.7,29.9,0.01
1100,111,23 ม.ค.2559 22:00,0,7.5,0.6,29.6,0.01
1101,111,23 ม.ค.2559 22:30,0,7.6,0.6,29.2,0.01
1102,111,23 ม.ค.2559 23:00,0,7.7,0.5,28.9,0.01
1103,111,23 ม.ค.2559 23:30,0,7.7,0.5,28.6,0.01
1104,111,24 ม.ค.2559 00:00,0,7.8,0.7,28.4,0.01
1105,111,24 ม.ค.2559 00:30,0,7.9,0.6,28.2,0.01
1106,111,24 ม.ค.2559 01:00,0,8,0.7,28.1,0.01
1107,111,24 ม.ค.2559 01:30,0,8,0.8,28,0.01
1108,111,24 ม.ค.2559 02:00,0,8,0.9,27.9,0.01
1109,111,24 ม.ค.2559 02:30,0,8,0.9,27.9,0.01
1110,111,24 ม.ค.2559 03:00,0,8,1,27.9,0.01
1111,111,24 ม.ค.2559 03:30,0,8.1,1,27.7,0.01
1112,111,24 ม.ค.2559 04:00,0,8.2,0.5,27.2,0.01
1113,111,24 ม.ค.2559 04:30,0,8.2,0.3,26.6,0.01
1114,111,24 ม.ค.2559 05:00,0,8.3,0.3,26.1,0.01
1115,111,24 ม.ค.2559 05:30,0,8.4,0.2,25.7,0.01
1116,111,24 ม.ค.2559 06:00,0,8.4,0.2,25.2,0.01
1117,111,24 ม.ค.2559 06:30,0,8.5,0.2,24.7,0.01
1118,111,24 ม.ค.2559 07:00,0,8.6,0.4,24.2,0.01
1119,111,24 ม.ค.2559 07:30,0,8.6,0.4,23.7,0.01
1120,111,24 ม.ค.2559 08:00,0,8.7,0.4,23.4,0.01
1121,111,24 ม.ค.2559 08:30,0,8.7,0.6,23.2,0.01
1122,111,24 ม.ค.2559 09:00,0,8.7,0.7,23.4,0.01
1123,111,24 ม.ค.2559 09:30,0,8.6,0.9,23.9,0.01
1124,111,24 ม.ค.2559 10:00,0,8.5,1,24.8,0.01
1125,111,24 ม.ค.2559 10:30,0,8.5,0.7,25.4,0.01
1126,111,24 ม.ค.2559 11:00,0,8.4,0.3,25.8,0.01
1127,111,24 ม.ค.2559 11:30,0,8.4,0,25.8,0.01
1128,111,24 ม.ค.2559 12:00,0,8.5,0,25.2,0.01
1129,111,24 ม.ค.2559 12:30,0,8.6,0,24.7,0.01
1130,111,24 ม.ค.2559 13:00,0,8.6,0,24.5,0.01
1131,111,24 ม.ค.2559 13:30,0,8.6,0,24.3,0.01
1132,111,24 ม.ค.2559 14:00,0,8.7,0,24.1,0.01
1133,111,24 ม.ค.2559 14:30,0,8.7,0,24,0.01
1134,111,24 ม.ค.2559 15:00,0,8.8,0,23.7,0.01
1135,111,24 ม.ค.2559 15:30,0,8.8,0,23.4,0.01
1136,111,24 ม.ค.2559 16:00,0,8.9,0.1,23.2,0.01
1137,111,24 ม.ค.2559 16:30,0,8.9,0.1,23.1,0.01
1138,111,24 ม.ค.2559 17:00,0,9,0,22.9,0.01
1139,111,24 ม.ค.2559 17:30,0,9,0,22.6,0.01
1140,111,24 ม.ค.2559 18:00,0,9.1,0,22.1,0.01
1141,111,24 ม.ค.2559 18:30,0,9.2,0,21.3,0.01
1142,111,24 ม.ค.2559 19:00,0,9.3,0,20.7,0.01
1143,111,24 ม.ค.2559 19:30,0,9.4,0,20.2,0.01
1144,111,24 ม.ค.2559 20:00,0,9.5,0,19.8,0.01
1145,111,24 ม.ค.2559 20:30,0,9.5,0,19.6,0.01
1146,111,24 ม.ค.2559 21:00,0,9.6,0,19.3,0.01
1147,111,24 ม.ค.2559 21:30,0,9.6,0,19.1,0.01
1148,111,24 ม.ค.2559 22:00,0,9.6,0,19,0.01
1149,111,24 ม.ค.2559 22:30,0,9.7,0,18.9,0.01
1150,111,24 ม.ค.2559 23:00,0,9.7,0,18.7,0.01
1151,111,24 ม.ค.2559 23:30,0,9.7,0,18.6,0.01
1152,111,25 ม.ค.2559 00:00,0,9.8,0,18.4,0.01
1153,111,25 ม.ค.2559 00:30,0,9.8,0,18.3,0.01
1154,111,25 ม.ค.2559 01:00,0,9.8,0,18.2,0.01
1155,111,25 ม.ค.2559 01:30,0,9.9,0,18,0.01
1156,111,25 ม.ค.2559 02:00,0,9.9,0,17.7,0.01
1157,111,25 ม.ค.2559 02:30,0,10,0,17.4,0.01
1158,111,25 ม.ค.2559 03:00,0,10,0,17.1,0.01
1159,111,25 ม.ค.2559 03:30,0,10.1,0,16.9,0.01
1160,111,25 ม.ค.2559 04:00,0,10.1,0,16.7,0.01
1161,111,25 ม.ค.2559 04:30,0,10.2,0,16.5,0.01
1162,111,25 ม.ค.2559 05:00,0,10.2,0,16.3,0.01
1163,111,25 ม.ค.2559 05:30,0,10.2,0,16.1,0.01
1164,111,25 ม.ค.2559 06:00,0,10.3,0,15.9,0.01
1165,111,25 ม.ค.2559 06:30,0,10.3,0,15.8,0.01
1166,111,25 ม.ค.2559 07:00,0,10.3,0,15.8,0.01
1167,111,25 ม.ค.2559 07:30,0,10.3,0,15.9,0.01
1168,111,25 ม.ค.2559 08:00,0,10.3,0,15.9,0.01
1169,111,25 ม.ค.2559 08:30,0,10.3,0,16,0.01
1170,111,25 ม.ค.2559 09:00,0,10.3,0,16.1,0.01
1171,111,25 ม.ค.2559 09:30,0,10.3,0,16.3,0.01
1172,111,25 ม.ค.2559 10:00,0,10.2,0,16.6,0.01
1173,111,25 ม.ค.2559 10:30,0,10.1,0,16.8,0.01
1174,111,25 ม.ค.2559 11:00,0,10.1,0,17.3,0.01
1175,111,25 ม.ค.2559 11:30,0,10,0,17.6,0.01
1176,111,25 ม.ค.2559 12:00,0,9.9,0,18.1,0.01
1177,111,25 ม.ค.2559 12:30,0,9.8,0,18.6,0.01
1178,111,25 ม.ค.2559 13:00,0,9.7,0,18.8,0.01
1179,111,25 ม.ค.2559 13:30,0,9.7,0,18.7,0.01
1180,111,25 ม.ค.2559 14:00,0,9.7,0,18.8,0.01
1181,111,25 ม.ค.2559 14:30,0,9.7,0,19,0.01
1182,111,25 ม.ค.2559 15:00,0,9.6,0,19,0.01
1183,111,25 ม.ค.2559 15:30,0,9.7,0,18.9,0.01
1184,111,25 ม.ค.2559 16:00,0,9.7,0,18.6,0.01
1185,111,25 ม.ค.2559 16:30,0,9.7,0,18.4,0.01
1186,111,25 ม.ค.2559 17:00,0,9.8,0,18.1,0.01
1187,111,25 ม.ค.2559 17:30,0,9.8,0,17.8,0.01
1188,111,25 ม.ค.2559 18:00,0,9.9,0,17.7,0.01
1189,111,25 ม.ค.2559 18:30,0,9.9,0,17.5,0.01
1190,111,25 ม.ค.2559 19:00,0,9.9,0,17.3,0.01
1191,111,25 ม.ค.2559 19:30,0,10,0,17.2,0.01
1192,111,25 ม.ค.2559 20:00,0,10,0,17,0.01
1193,111,25 ม.ค.2559 20:30,0,10,0,17,0.01
1194,111,25 ม.ค.2559 21:00,0,10,0,16.9,0.01
1195,111,25 ม.ค.2559 21:30,0,10,0,16.9,0.01
1196,111,25 ม.ค.2559 22:00,0,10,0,16.8,0.01
1197,111,25 ม.ค.2559 22:30,0,10,0,16.7,0.01
1198,111,25 ม.ค.2559 23:00,0,10.1,0,16.5,0.01
1199,111,25 ม.ค.2559 23:30,0,10.1,0,16.3,0.01
1200,111,26 ม.ค.2559 00:00,0,10.1,0,16.1,0.01
1201,111,26 ม.ค.2559 00:30,0,10.2,0,16,0.01
1202,111,26 ม.ค.2559 01:00,0,10.2,0,15.9,0.01
1203,111,26 ม.ค.2559 01:30,0,10.2,0,15.8,0.01
1204,111,26 ม.ค.2559 02:00,0,10.2,0,15.8,0.01
1205,111,26 ม.ค.2559 02:30,0,10.2,0,15.7,0.01
1206,111,26 ม.ค.2559 03:00,0,10.2,0,15.7,0.01
1207,111,26 ม.ค.2559 03:30,0,10.2,0,15.6,0.01
1208,111,26 ม.ค.2559 04:00,0,10.2,0,15.6,0.01
1209,111,26 ม.ค.2559 04:30,0,10.2,0,15.6,0.01
1210,111,26 ม.ค.2559 05:00,0,10.2,0,15.6,0.01
1211,111,26 ม.ค.2559 05:30,0,10.3,0,15.6,0.01
1212,111,26 ม.ค.2559 06:00,0,10.2,0,15.7,0.01
1213,111,26 ม.ค.2559 06:30,0,10.2,0,15.7,0.01
1214,111,26 ม.ค.2559 07:00,0,10.2,0,15.8,0.01
1215,111,26 ม.ค.2559 07:30,0,10.2,0,15.8,0.01
1216,111,26 ม.ค.2559 08:00,0,10.2,0,15.9,0.01
1217,111,26 ม.ค.2559 08:30,0,10.1,0,16.1,0.01
1218,111,26 ม.ค.2559 09:00,0,10.1,0,16.4,0.01
1219,111,26 ม.ค.2559 09:30,0,9.9,0,17.1,0.01
1220,111,26 ม.ค.2559 10:00,0,9.8,0,17.8,0.01
1221,111,26 ม.ค.2559 10:30,0,9.7,0,18.1,0.01
1222,111,26 ม.ค.2559 11:00,0,9.6,0,18.7,0.01
1223,111,26 ม.ค.2559 11:30,0,9.5,0,19.3,0.01
1224,111,26 ม.ค.2559 12:00,0,9.4,0,19.9,0.01
1225,111,26 ม.ค.2559 12:30,0,9.2,0,20.7,0.01
1226,111,26 ม.ค.2559 13:00,0,9.1,0,21.3,0.01
1227,111,26 ม.ค.2559 13:30,0,9.1,0,21.7,0.01
1228,111,26 ม.ค.2559 14:00,0,9,0,22,0.01
1229,111,26 ม.ค.2559 14:30,0,9,0,22,0.01
1230,111,26 ม.ค.2559 15:00,0,8.9,0,22.3,0.01
1231,111,26 ม.ค.2559 15:30,0,8.9,0,22.5,0.01
1232,111,26 ม.ค.2559 16:00,0,8.9,0,22.7,0.01
1233,111,26 ม.ค.2559 16:30,0,8.8,0,22.8,0.01
1234,111,26 ม.ค.2559 17:00,0,8.9,0,22.6,0.01
1235,111,26 ม.ค.2559 17:30,0,8.9,0,22.4,0.01
1236,111,26 ม.ค.2559 18:00,0,9,0,22,0.01
1237,111,26 ม.ค.2559 18:30,0,9.1,0,21.4,0.01
1238,111,26 ม.ค.2559 19:00,0,9.2,0,20.8,0.01
1239,111,26 ม.ค.2559 19:30,0,9.2,0,20.1,0.01
1240,111,26 ม.ค.2559 20:00,0,9.4,0,19.6,0.01
1241,111,26 ม.ค.2559 20:30,0,9.4,0,19.1,0.01
1242,111,26 ม.ค.2559 21:00,0,9.5,0,18.7,0.01
1243,111,26 ม.ค.2559 21:30,0,9.6,0,18.4,0.01
1244,111,26 ม.ค.2559 22:00,0,9.6,0,18.1,0.01
1245,111,26 ม.ค.2559 22:30,0,9.7,0,17.8,0.01
1246,111,26 ม.ค.2559 23:00,0,9.7,0,17.6,0.01
1247,111,26 ม.ค.2559 23:30,0,,,0,0
1248,111,27 ม.ค.2559 00:00,0,9.8,0,17.2,0.01
1249,111,27 ม.ค.2559 00:30,0,9.8,0,17,0.01
1250,111,27 ม.ค.2559 01:00,0,9.8,0,16.9,0.01
1251,111,27 ม.ค.2559 01:30,0,9.8,0,16.8,0.01
1252,111,27 ม.ค.2559 02:00,0,9.9,0,16.8,0.01
1253,111,27 ม.ค.2559 02:30,0,9.9,0,16.7,0.01
1254,111,27 ม.ค.2559 03:00,0,9.9,0,16.7,0.01
1255,111,27 ม.ค.2559 03:30,0,9.9,0,16.6,0.01
1256,111,27 ม.ค.2559 04:00,0,9.9,0,16.5,0.01
1257,111,27 ม.ค.2559 04:30,0,9.9,0,16.5,0.01
1258,111,27 ม.ค.2559 05:00,0,9.9,0,16.4,0.01
1259,111,27 ม.ค.2559 05:30,0,9.9,0,16.3,0.01
1260,111,27 ม.ค.2559 06:00,0,9.9,0,16.3,0.01
1261,111,27 ม.ค.2559 06:30,0,10,0,16.2,0.01
1262,111,27 ม.ค.2559 07:00,0,10,0,16.2,0.01
1263,111,27 ม.ค.2559 07:30,0,9.9,0,16.3,0.01
1264,111,27 ม.ค.2559 08:00,0,9.9,0,16.6,0.01
1265,111,27 ม.ค.2559 08:30,0,9.8,0,17,0.01
1266,111,27 ม.ค.2559 09:00,0,9.7,0,17.9,0.01
1267,111,27 ม.ค.2559 09:30,0,9.5,0,18.8,0.01
1268,111,27 ม.ค.2559 10:00,0,9.3,0,19.6,0.01
1269,111,27 ม.ค.2559 10:30,0,9.2,0,20.3,0.01
1270,111,27 ม.ค.2559 11:00,0,9.1,0,21,0.01
1271,111,27 ม.ค.2559 11:30,0,8.9,0,21.7,0.01
1272,111,27 ม.ค.2559 12:00,0,8.8,0,22.4,0.01
1273,111,27 ม.ค.2559 12:30,0,8.7,0,23,0.01
1274,111,27 ม.ค.2559 13:00,0,8.6,0,23.6,0.01
1275,111,27 ม.ค.2559 13:30,0,8.6,0,24,0.01
1276,111,27 ม.ค.2559 14:00,0,8.5,0,24.4,0.01
1277,111,27 ม.ค.2559 14:30,0,8.4,0,24.8,0.01
1278,111,27 ม.ค.2559 15:00,0,8.4,0,25.3,0.01
1279,111,27 ม.ค.2559 15:30,0,8.3,0,25.6,0.01
1280,111,27 ม.ค.2559 16:00,0,8.3,0,26,0.01
1281,111,27 ม.ค.2559 16:30,0,8.2,0,26.2,0.01
1282,111,27 ม.ค.2559 17:00,0,8.2,0,26.3,0.01
1283,111,27 ม.ค.2559 17:30,0,8.2,0,26.2,0.01
1284,111,27 ม.ค.2559 18:00,0,8.3,0,25.7,0.01
1285,111,27 ม.ค.2559 18:30,0,8.4,0,25,0.01
1286,111,27 ม.ค.2559 19:00,0,8.5,0,24.4,0.01
1287,111,27 ม.ค.2559 19:30,0,8.6,0,23.9,0.01
1288,111,27 ม.ค.2559 20:00,0,8.6,0,23.6,0.01
1289,111,27 ม.ค.2559 20:30,0,8.7,0,23.2,0.01
1290,111,27 ม.ค.2559 21:00,0,8.7,0,22.8,0.01
1291,111,27 ม.ค.2559 21:30,0,8.8,0,22.4,0.01
1292,111,27 ม.ค.2559 22:00,0,8.8,0,22.1,0.01
1293,111,27 ม.ค.2559 22:30,0,8.9,0,21.9,0.01
1294,111,27 ม.ค.2559 23:00,0,8.9,0,21.6,0.01
1295,111,27 ม.ค.2559 23:30,0,9,0,21.3,0.01
1296,111,28 ม.ค.2559 00:00,0,9,0,21.2,0.01
1297,111,28 ม.ค.2559 00:30,0,9,0,20.9,0.01
1298,111,28 ม.ค.2559 01:00,0,9.1,0,20.7,0.01
1299,111,28 ม.ค.2559 01:30,0,9.1,0,20.4,0.01
1300,111,28 ม.ค.2559 02:00,0,9.2,0,20,0.01
1301,111,28 ม.ค.2559 02:30,0,9.2,0,19.8,0.01
1302,111,28 ม.ค.2559 03:00,0,9.3,0,19.5,0.01
1303,111,28 ม.ค.2559 03:30,0,9.3,0,19.3,0.01
1304,111,28 ม.ค.2559 04:00,0,9.3,0,19.1,0.01
1305,111,28 ม.ค.2559 04:30,0,9.4,0,19,0.01
1306,111,28 ม.ค.2559 05:00,0,9.4,0,18.8,0.01
1307,111,28 ม.ค.2559 05:30,0,9.4,0,18.7,0.01
1308,111,28 ม.ค.2559 06:00,0,9.5,0,18.5,0.01
1309,111,28 ม.ค.2559 06:30,0,9.5,0,18.4,0.01
1310,111,28 ม.ค.2559 07:00,0,9.5,0,18.4,0.01
1311,111,28 ม.ค.2559 07:30,0,9.5,0,18.4,0.01
1312,111,28 ม.ค.2559 08:00,0,9.5,0,18.5,0.01
1313,111,28 ม.ค.2559 08:30,0,9.4,0,19,0.01
1314,111,28 ม.ค.2559 09:00,0,9.2,0,20,0.01
1315,111,28 ม.ค.2559 09:30,0,9,0,21.2,0.01
1316,111,28 ม.ค.2559 10:00,0,8.8,0,22.3,0.01
1317,111,28 ม.ค.2559 10:30,0,8.7,0,23.3,0.01
1318,111,28 ม.ค.2559 11:00,0,8.5,0,24,0.01
1319,111,28 ม.ค.2559 11:30,0,8.5,0,24.5,0.01
1320,111,28 ม.ค.2559 12:00,0,8.4,0,25.2,0.01
1321,111,28 ม.ค.2559 12:30,0,8.3,0,25.9,0.01
1322,111,28 ม.ค.2559 13:00,0,8.2,0,26.5,0.01
1323,111,28 ม.ค.2559 13:30,0,8.1,0,27.1,0.01
1324,111,28 ม.ค.2559 14:00,0,8,0,27.8,0.01
1325,111,28 ม.ค.2559 14:30,0,7.9,0,28.3,0.01
1326,111,28 ม.ค.2559 15:00,0,7.8,0,28.8,0.01
1327,111,28 ม.ค.2559 15:30,0,7.8,0,29.2,0.01
1328,111,28 ม.ค.2559 16:00,0,7.8,0,29.5,0.01
1329,111,28 ม.ค.2559 16:30,0,7.7,0,29.7,0.01
1330,111,28 ม.ค.2559 17:00,0,7.7,0,29.8,0.01
1331,111,28 ม.ค.2559 17:30,0,7.7,0,29.8,0.01
1332,111,28 ม.ค.2559 18:00,0,7.8,0,29.5,0.01
1333,111,28 ม.ค.2559 18:30,0,7.8,0,28.8,0.01
1334,111,28 ม.ค.2559 19:00,0,7.9,0,28.1,0.01
1335,111,28 ม.ค.2559 19:30,0,8,0,27.4,0.01
1336,111,28 ม.ค.2559 20:00,0,8.1,0,26.7,0.01
1337,111,28 ม.ค.2559 20:30,0,8.2,0,26.2,0.01
1338,111,28 ม.ค.2559 21:00,0,8.2,0,25.8,0.01
1339,111,28 ม.ค.2559 21:30,0,8.3,0,25.5,0.01
1340,111,28 ม.ค.2559 22:00,0,8.3,0,25.1,0.01
1341,111,28 ม.ค.2559 22:30,0,8.4,0,24.9,0.01
1342,111,28 ม.ค.2559 23:00,0,8.4,0,24.6,0.01
1343,111,28 ม.ค.2559 23:30,0,8.4,0.2,24.4,0.01
1344,111,29 ม.ค.2559 00:00,0,8.5,0.1,24.2,0.01
1345,111,29 ม.ค.2559 00:30,0,,,0,0
1346,111,29 ม.ค.2559 01:00,0,8.5,0.4,23.8,0.01
1347,111,29 ม.ค.2559 01:30,0,8.5,0.3,23.7,0.01
1348,111,29 ม.ค.2559 02:00,0,8.6,0.5,23.6,0.01
1349,111,29 ม.ค.2559 02:30,0,8.6,0.4,23.5,0.01
1350,111,29 ม.ค.2559 03:00,0,8.6,0.4,23.4,0.01
1351,111,29 ม.ค.2559 03:30,0,8.6,0.4,23.3,0.01
1352,111,29 ม.ค.2559 04:00,0,8.6,0.4,23.1,0.01
1353,111,29 ม.ค.2559 04:30,0,8.7,0.4,23,0.01
1354,111,29 ม.ค.2559 05:00,0,8.7,0.5,23,0.01
1355,111,29 ม.ค.2559 05:30,0,8.7,0.4,22.8,0.01
1356,111,29 ม.ค.2559 06:00,0,8.7,0.4,22.7,0.01
1357,111,29 ม.ค.2559 06:30,0,8.8,0.4,22.5,0.01
1358,111,29 ม.ค.2559 07:00,0,8.8,0.5,22.4,0.01
1359,111,29 ม.ค.2559 07:30,0,8.8,0.3,22.4,0.01
1360,111,29 ม.ค.2559 08:00,0,8.7,0.5,22.5,0.01
1361,111,29 ม.ค.2559 08:30,0,8.7,0.5,23,0.01
1362,111,29 ม.ค.2559 09:00,0,8.5,0.4,24.1,0.01
1363,111,29 ม.ค.2559 09:30,0,8.3,0.1,25.5,0.01
1364,111,29 ม.ค.2559 10:00,0,8.1,0.1,27.1,0.01
1365,111,29 ม.ค.2559 10:30,0,7.9,0,28.4,0.01
1366,111,29 ม.ค.2559 11:00,0,7.8,0.1,29.4,0.01
1367,111,29 ม.ค.2559 11:30,0,7.7,0,30.1,0.01
1368,111,29 ม.ค.2559 12:00,0,7.6,0.1,30.5,0.01
1369,111,29 ม.ค.2559 12:30,0,7.6,0,30.8,0.01
1370,111,29 ม.ค.2559 13:00,0,7.6,0.1,31.1,0.01
1371,111,29 ม.ค.2559 13:30,0,7.5,0.1,31.2,0.01
1372,111,29 ม.ค.2559 14:00,0,7.5,0,31.5,0.01
1373,111,29 ม.ค.2559 14:30,0,7.4,0.1,31.9,0.01
1374,111,29 ม.ค.2559 15:00,0,7.4,0.1,32.2,0.01
1375,111,29 ม.ค.2559 15:30,0,7.4,0,32.3,0.01
1376,111,29 ม.ค.2559 16:00,0,7.4,0.1,32.5,0.01
1377,111,29 ม.ค.2559 16:30,0,7.4,0,32.5,0.01
1378,111,29 ม.ค.2559 17:00,0,7.4,0.1,32.5,0.01
1379,111,29 ม.ค.2559 17:30,0,,,0,0
1380,111,29 ม.ค.2559 18:00,0,7.4,0.1,32.1,0.01
1381,111,29 ม.ค.2559 18:30,0,7.5,0.1,31.4,0.01
1382,111,29 ม.ค.2559 19:00,0,7.6,0.1,30.7,0.01
1383,111,29 ม.ค.2559 19:30,0,7.7,0.2,30,0.01
1384,111,29 ม.ค.2559 20:00,0,7.7,0.3,29.4,0.01
1385,111,29 ม.ค.2559 20:30,0,7.8,0.4,29,0.01
1386,111,29 ม.ค.2559 21:00,0,7.8,0.5,28.5,0.01
1387,111,29 ม.ค.2559 21:30,0,7.9,0.5,28.1,0.01
1388,111,29 ม.ค.2559 22:00,0,7.9,0.6,27.7,0.01
1389,111,29 ม.ค.2559 22:30,0,8,0.7,27.4,0.01
1390,111,29 ม.ค.2559 23:00,0,8,0.7,27.2,0.01
1391,111,29 ม.ค.2559 23:30,0,8.1,0.7,26.9,0.01
1392,111,30 ม.ค.2559 00:00,0,8.1,0.5,26.7,0.01
1393,111,30 ม.ค.2559 00:30,0,8.1,0.5,26.5,0.01
1394,111,30 ม.ค.2559 01:00,0,8.1,0.5,26.4,0.01
1395,111,30 ม.ค.2559 01:30,0,8.1,0.5,26.2,0.01
1396,111,30 ม.ค.2559 02:00,0,8.2,0.6,26.1,0.01
1397,111,30 ม.ค.2559 02:30,0,8.2,0.7,25.8,0.01
1398,111,30 ม.ค.2559 03:00,0,8.2,0.6,25.6,0.01
1399,111,30 ม.ค.2559 03:30,0,8.3,0.6,25.3,0.01
1400,111,30 ม.ค.2559 04:00,0,8.3,0.7,25.1,0.01
1401,111,30 ม.ค.2559 04:30,0,8.3,0.7,25,0.01
1402,111,30 ม.ค.2559 05:00,0,8.3,0.7,24.9,0.01
1403,111,30 ม.ค.2559 05:30,0,8.4,0.7,24.8,0.01
1404,111,30 ม.ค.2559 06:00,0,8.4,0.8,24.6,0.01
1405,111,30 ม.ค.2559 06:30,0,8.4,0.8,24.5,0.01
1406,111,30 ม.ค.2559 07:00,0,8.4,0.8,24.3,0.01
1407,111,30 ม.ค.2559 07:30,0,8.4,0.9,24.3,0.01
1408,111,30 ม.ค.2559 08:00,0,8.4,1,24.5,0.01
1409,111,30 ม.ค.2559 08:30,0,8.3,1.3,25.2,0.01
1410,111,30 ม.ค.2559 09:00,0,8.1,1.4,26.5,0.01
1411,111,30 ม.ค.2559 09:30,0,8,1.4,27.9,0.01
1412,111,30 ม.ค.2559 10:00,0,7.8,1.2,29.3,0.01
1413,111,30 ม.ค.2559 10:30,0,7.7,0.6,30.5,0.01
1414,111,30 ม.ค.2559 11:00,0,7.6,0.3,31.1,0.01
1415,111,30 ม.ค.2559 11:30,0,7.5,0.1,31.4,0.01
1416,111,30 ม.ค.2559 12:00,0,7.5,0.1,31.6,0.01
1417,111,30 ม.ค.2559 12:30,0,7.4,0.2,31.9,0.01
1418,111,30 ม.ค.2559 13:00,0,7.4,0.1,32.2,0.01
1419,111,30 ม.ค.2559 13:30,0,7.4,0.1,32.2,0.01
1420,111,30 ม.ค.2559 14:00,0,7.4,0.1,32.2,0.01
1421,111,30 ม.ค.2559 14:30,0,7.4,0.2,32.4,0.01
1422,111,30 ม.ค.2559 15:00,0,7.3,0.1,32.7,0.01
1423,111,30 ม.ค.2559 15:30,0,7.3,0.2,32.9,0.01
1424,111,30 ม.ค.2559 16:00,0,7.3,0.1,33,0.01
1425,111,30 ม.ค.2559 16:30,0,7.3,0.1,33.1,0.01
1426,111,30 ม.ค.2559 17:00,0,7.3,0.2,33.2,0.01
1427,111,30 ม.ค.2559 17:30,0,7.3,0.2,33.1,0.01
1428,111,30 ม.ค.2559 18:00,0,7.3,0.1,32.8,0.01
1429,111,30 ม.ค.2559 18:30,0,7.4,0.2,32,0.01
1430,111,30 ม.ค.2559 19:00,0,7.5,0.3,31.2,0.01
1431,111,30 ม.ค.2559 19:30,0,7.6,0.3,30.5,0.01
1432,111,30 ม.ค.2559 20:00,0,7.6,0.4,29.9,0.01
1433,111,30 ม.ค.2559 20:30,0,7.7,0.4,29.5,0.01
1434,111,30 ม.ค.2559 21:00,0,7.8,0.5,29.1,0.01
1435,111,30 ม.ค.2559 21:30,0,7.8,0.4,28.5,0.01
1436,111,30 ม.ค.2559 22:00,0,7.9,0.4,28.2,0.01
1437,111,30 ม.ค.2559 22:30,0,7.9,0.6,27.9,0.01
1438,111,30 ม.ค.2559 23:00,0,8,0.5,27.6,0.01
1439,111,30 ม.ค.2559 23:30,0,8,0.3,27.2,0.01
1440,111,31 ม.ค.2559 00:00,0,8,0.3,27,0.01
1441,111,31 ม.ค.2559 00:30,0,8,0.5,27,0.01
