﻿_id,สถานี,วันที่-เวลา,DO,EC,Temp
521,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 07:00,1.0,555,30.2
522,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 07:30,1.0,561,30.2
523,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 08:00,1.0,565,30.1
524,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 10:00,1.1,578,29.8
525,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 10:30,1.0,583,29.9
526,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 11:00,1.0,381,28.3
527,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 11:30,1.0,584,29.8
528,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 12:00,1.0,586,29.9
529,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 12:30,1.0,589,29.9
530,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 13:00,1.0,589,29.9
531,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 13:30,1.0,586,29.9
532,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 14:00,1.0,581,30.0
533,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 14:30,1.0,581,30.0
534,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 15:00,1.0,583,30.1
535,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 15:30,1.0,589,30.1
536,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 16:00,1.0,596,30.0
537,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 16:30,1.1,604,30.0
538,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 17:00,1.0,606,30.0
539,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 17:30,1.0,614,30.0
540,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 18:00,1.0,620,29.9
541,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 18:30,1.0,636,30.0
542,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 19:00,1.1,637,29.9
543,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 19:30,1.1,635,29.9
544,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 20:00,1.0,631,29.9
545,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 20:30,1.0,630,29.9
546,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 21:00,1.0,627,29.9
547,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 21:30,1.0,624,29.9
548,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 22:00,1.0,617,29.9
549,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 22:30,1.0,611,29.9
550,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 23:00,1.1,608,29.9
551,สองพี่น้อง จ.สุพรรณบุรี ,15 ก.พ.2566 23:30,1.0,603,29.9
552,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 00:00,1.0,600,29.9
553,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 00:30,1.0,594,29.9
554,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 01:00,1.0,590,29.8
555,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 01:30,1.0,581,29.8
556,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 02:00,1.0,580,29.8
557,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 02:30,1.0,574,29.8
558,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 03:00,1.0,569,29.8
559,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 03:30,1.0,564,29.8
560,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 04:00,1.0,560,29.8
561,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 04:30,1.0,555,29.7
562,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 05:00,1.1,557,29.6
563,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 05:30,1.0,560,29.6
564,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 06:00,1.0,542,29.6
565,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 06:30,1.0,531,29.6
566,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 07:00,1.0,529,29.6
567,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 07:30,1.1,528,29.6
568,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 08:00,1.1,528,29.6
569,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 08:30,1.0,530,29.6
570,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 09:00,1.0,529,29.6
571,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 09:30,1.0,529,29.5
572,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 10:00,1.1,530,29.5
573,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 10:30,1.1,531,29.5
574,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 11:00,1.0,531,29.5
575,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 11:30,1.1,533,29.5
576,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 12:00,1.1,531,29.5
577,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 12:30,1.1,529,29.5
578,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 13:00,1.1,529,29.6
579,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 13:30,1.1,527,29.6
580,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 14:00,1.0,527,29.7
581,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 14:30,1.1,526,29.7
582,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 15:00,1.1,527,29.8
583,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 15:30,1.0,526,29.9
584,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 16:00,1.1,527,29.8
585,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 16:30,1.0,528,29.8
586,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 17:00,1.0,530,29.8
587,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 17:30,1.0,533,29.6
588,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 18:00,1.0,533,29.6
589,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 18:30,1.1,533,29.6
590,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 19:00,1.1,532,29.6
591,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 19:30,1.1,532,29.6
592,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 20:00,1.1,531,29.6
593,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 20:30,1.1,530,29.6
594,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 21:00,1.1,529,29.6
595,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 21:30,1.1,530,29.6
596,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 22:00,1.1,530,29.6
597,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 22:30,1.1,531,29.5
598,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 23:00,1.1,532,29.5
599,สองพี่น้อง จ.สุพรรณบุรี ,16 ก.พ.2566 23:30,1.1,532,29.5
600,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 00:00,1.1,532,29.5
601,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 00:30,1.1,532,29.5
602,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 01:00,1.1,531,29.4
603,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 01:30,1.1,531,29.4
604,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 02:00,1.1,532,29.4
605,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 02:30,1.1,533,29.3
606,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 03:00,1.1,536,29.3
607,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 03:30,1.1,539,29.3
608,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 04:00,1.1,541,29.2
609,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 04:30,1.1,537,29.2
610,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 05:00,1.1,525,29.2
611,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 05:30,1.1,505,29.1
612,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 06:00,1.1,491,29.1
613,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 06:30,1.1,487,29.0
614,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 07:00,1.1,487,29.0
615,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 07:30,1.1,494,29.0
616,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 08:00,1.1,488,29.0
617,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 08:30,1.1,476,28.9
618,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 09:00,1.1,459,28.9
619,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 09:30,1.1,449,28.9
620,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 10:00,1.1,446,28.9
621,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 10:30,1.1,445,28.9
622,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 11:00,1.1,445,28.9
623,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 11:30,1.1,445,29.0
624,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 12:00,1.1,448,28.9
625,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 12:30,1.1,449,28.9
626,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 13:00,1.1,451,28.8
627,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 13:30,1.1,452,28.8
628,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 14:00,1.1,453,28.8
629,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 14:30,1.1,453,28.8
630,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 15:00,1.1,454,28.7
631,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 15:30,1.1,454,28.7
632,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 16:00,1.1,455,28.7
633,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 16:30,1.1,455,28.6
634,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 17:00,1.1,453,28.6
635,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 17:30,1.1,453,28.6
636,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 18:00,1.1,454,28.6
637,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 18:30,1.1,458,28.5
638,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 19:00,1.1,476,28.4
639,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 19:30,1.1,464,28.5
640,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 20:00,1.1,460,28.5
641,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 20:30,1.1,459,28.5
642,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 21:00,1.1,458,28.5
643,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 21:30,1.1,457,28.5
644,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 22:00,1.1,455,28.5
645,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 22:30,1.1,455,28.5
646,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 23:00,1.1,455,28.5
647,สองพี่น้อง จ.สุพรรณบุรี ,17 ก.พ.2566 23:30,1.1,457,28.5
648,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 00:00,1.1,461,28.5
649,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 00:30,1.1,464,28.5
650,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 01:00,1.1,470,28.5
651,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 01:30,1.1,476,28.6
652,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 02:00,1.2,480,28.5
653,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 02:30,1.1,480,28.5
654,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 03:00,1.2,480,28.5
655,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 03:30,1.1,481,28.4
656,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 04:00,1.1,484,28.4
657,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 04:30,1.2,483,28.3
658,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 05:00,1.2,475,28.2
659,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 05:30,1.2,458,28.0
660,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 06:00,1.2,440,27.8
661,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 06:30,1.2,429,27.7
662,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 07:00,1.2,421,27.6
663,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 07:30,1.2,407,27.5
664,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 08:00,1.2,403,27.5
665,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 08:30,1.2,399,27.5
666,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 09:00,1.2,401,27.5
667,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 09:30,1.2,405,27.6
668,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 10:00,1.2,407,27.7
669,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 10:30,1.2,415,27.6
670,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 11:00,1.2,429,27.4
671,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 11:30,1.2,434,27.4
672,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 12:00,1.2,435,27.5
673,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 12:30,1.2,436,27.5
674,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 13:00,1.2,437,27.6
675,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 13:30,1.2,436,27.7
676,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 14:00,1.2,435,27.7
677,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 14:30,1.2,434,27.7
678,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 15:00,1.2,434,27.7
679,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 15:30,1.2,435,27.9
680,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 16:00,1.2,435,28.1
681,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 16:30,1.2,433,27.9
682,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 17:00,1.2,435,28.1
683,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 17:30,1.3,434,28.1
684,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 18:00,1.4,432,28.2
685,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 18:30,1.5,428,28.2
686,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 19:00,1.4,425,28.1
687,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 19:30,1.5,421,28.1
688,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 20:00,1.5,418,28.1
689,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 20:30,1.4,416,28.0
690,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 21:00,1.4,413,27.9
691,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 21:30,1.4,410,27.9
692,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 22:00,1.3,407,27.8
693,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 22:30,1.3,405,27.8
694,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 23:00,1.3,402,27.7
695,สองพี่น้อง จ.สุพรรณบุรี ,18 ก.พ.2566 23:30,1.2,400,27.7
696,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 00:00,1.2,398,27.7
697,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 00:30,1.2,398,27.7
698,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 01:00,1.3,397,27.7
699,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 01:30,1.3,396,27.7
700,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 02:00,1.3,396,27.8
701,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 02:30,1.3,395,27.7
702,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 03:00,1.3,395,27.7
703,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 03:30,1.3,393,27.6
704,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 04:00,1.3,388,27.5
705,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 04:30,1.3,383,27.4
706,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 05:00,1.3,381,27.3
707,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 05:30,1.3,379,27.3
708,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 06:00,1.3,378,27.3
709,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 06:30,1.3,378,27.2
710,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 07:00,1.4,378,27.2
711,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 07:30,1.3,379,27.2
712,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 08:00,1.3,378,27.2
713,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 08:30,1.3,372,27.2
714,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 09:00,1.3,374,27.3
715,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 09:30,1.3,374,27.3
716,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 10:00,1.3,372,27.4
717,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 10:30,1.3,379,27.4
718,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 11:00,1.3,394,27.4
719,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 11:30,1.3,425,27.3
720,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 12:00,1.3,435,27.4
721,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 12:30,1.3,442,27.4
722,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 13:00,1.3,445,27.5
723,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 13:30,1.3,448,27.6
724,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 14:00,1.3,447,27.7
725,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 14:30,1.3,450,27.8
726,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 15:00,1.2,449,27.7
727,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 15:30,1.2,449,28.0
728,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 16:00,1.3,447,28.2
729,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 16:30,1.2,444,28.0
730,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 17:00,1.2,444,27.8
731,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 17:30,1.4,444,28.0
732,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 18:00,1.8,438,28.2
733,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 18:30,2.2,426,28.5
734,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 19:00,2.8,420,28.4
735,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 19:30,2.5,416,28.2
736,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 20:00,2.0,415,28.0
737,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 20:30,1.8,410,27.9
738,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 21:00,1.7,408,27.9
739,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 21:30,1.6,402,27.8
740,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 22:00,1.6,393,27.8
741,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 22:30,1.5,391,27.8
742,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 23:00,1.4,388,27.7
743,สองพี่น้อง จ.สุพรรณบุรี ,19 ก.พ.2566 23:30,1.4,385,27.7
744,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 00:00,1.4,384,27.7
745,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 00:30,1.5,382,27.8
746,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 01:00,1.6,381,27.8
747,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 01:30,1.8,380,27.8
748,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 02:00,1.9,378,27.8
749,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 02:30,2.0,380,27.8
750,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 03:00,1.9,380,27.7
751,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 03:30,1.8,380,27.7
752,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 04:00,1.6,382,27.6
753,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 04:30,1.5,380,27.6
754,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 05:00,1.6,375,27.6
755,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 05:30,1.5,375,27.6
756,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 06:00,1.5,374,27.6
757,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 06:30,1.5,374,27.6
758,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 07:00,1.5,373,27.6
759,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 07:30,1.5,374,27.6
760,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 08:00,1.5,373,27.6
761,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 08:30,1.5,373,27.6
762,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 09:00,1.6,370,27.6
763,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 09:30,1.5,368,27.6
764,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 10:00,1.5,368,27.7
765,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 10:30,1.6,368,27.8
766,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 11:00,1.6,369,27.8
767,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 11:30,1.5,376,27.8
768,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 12:00,1.3,391,27.8
769,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 12:30,1.4,393,27.9
770,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 13:00,1.4,408,28.0
771,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 13:30,1.4,420,28.1
772,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 14:00,1.4,427,28.2
773,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 14:30,1.4,429,28.2
774,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 15:00,1.3,429,28.2
775,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 15:30,1.3,430,28.3
776,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 16:00,1.5,421,28.7
777,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 16:30,1.8,413,28.7
778,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 17:00,1.7,422,28.4
779,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 17:30,1.5,423,28.2
780,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 18:00,1.5,421,28.2
781,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 18:30,1.7,416,28.3
782,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 19:00,1.9,410,28.3
783,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 19:30,1.8,409,28.2
784,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 20:00,1.7,407,28.1
785,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 20:30,1.7,401,28.1
786,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 21:00,1.7,401,28.1
787,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 21:30,1.6,398,28.1
788,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 22:00,1.6,397,28.0
789,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 22:30,1.6,398,28.0
790,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 23:00,1.5,395,28.0
791,สองพี่น้อง จ.สุพรรณบุรี ,20 ก.พ.2566 23:30,1.5,406,28.0
792,สองพี่น้อง จ.สุพรรณบุรี ,21 ก.พ.2566 00:00,1.4,417,27.9
793,สองพี่น้อง จ.สุพรรณบุรี ,21 ก.พ.2566 00:30,1.5,409,27.9
