﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
856,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 01:00,7.2,1.1,599,26.9
857,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 02:00,7.2,0.4,581,26.9
858,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 03:00,7.2,3.7,573,26.9
859,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 04:00,7.2,1.7,571,26.8
860,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 05:00,7.2,0.5,572,26.8
861,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 06:00,7.1,0.3,574,26.8
862,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 07:00,7.1,0.1,579,26.9
863,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 08:00,7.1,0.1,588,27.0
864,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 09:00,7.1,0.1,611,27.5
865,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 10:00,7.1,0.1,623,28.1
866,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 11:00,7.1,0.1,636,28.3
867,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 12:00,7.2,0.1,644,28.1
868,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 13:00,7.2,1.1,646,27.8
869,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 14:00,7.2,2.3,642,27.6
870,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 15:00,7.2,0.9,635,27.6
871,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 16:00,7.2,0.5,633,27.6
872,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 17:00,7.2,2.3,634,27.6
873,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 18:00,7.2,1.7,635,27.6
874,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 19:00,7.2,1.0,636,27.5
875,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 20:00,7.2,1.0,634,27.4
876,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 21:00,7.2,0.3,633,27.4
877,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 22:00,7.2,0.4,625,27.3
878,กระทุ่มแบน จ.สมุทรสาคร,6 ก.พ.2566 23:00,7.2,0.3,624,27.3
879,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 00:00,7.2,0.5,621,27.2
880,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 01:00,7.2,0.5,605,27.2
881,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 02:00,7.2,1.8,589,27.1
882,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 03:00,7.2,1.9,576,27.1
883,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 04:00,7.2,0.7,573,27.1
884,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 05:00,7.2,0.9,573,27.0
885,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 06:00,7.2,2.4,574,27.0
886,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 07:00,7.1,0.2,578,27.0
887,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 08:00,7.1,0.1,588,27.2
888,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 09:00,7.2,0.1,603,27.6
889,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 10:00,7.2,0.1,619,28.1
890,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 11:00,7.2,0.1,627,28.6
891,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 12:00,7.2,0.1,639,28.2
892,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 13:00,7.2,2.2,642,27.7
893,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 14:00,7.2,3.2,637,28.0
894,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 15:00,7.2,0.6,633,27.8
895,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 16:00,7.2,0.6,630,27.8
896,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 17:00,7.2,0.5,632,27.7
897,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 18:00,7.2,0.2,633,27.6
898,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 19:00,7.1,0.1,632,27.6
899,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 20:00,7.2,0.3,633,27.6
900,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 21:00,7.2,1.0,634,27.5
901,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 22:00,7.2,0.2,632,27.5
902,กระทุ่มแบน จ.สมุทรสาคร,7 ก.พ.2566 23:00,7.2,1.3,644,27.5
903,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 00:00,7.2,0.3,630,27.5
904,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 01:00,7.2,0.3,617,27.5
905,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 02:00,7.2,0.3,591,27.4
906,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 03:00,7.2,0.5,579,27.3
907,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 04:00,7.2,1.0,574,27.3
908,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 05:00,7.2,0.2,577,27.2
909,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 06:00,7.2,3.6,582,27.2
910,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 07:00,7.1,0.5,587,27.3
911,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 08:00,7.1,0.1,598,27.6
912,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 09:00,7.2,0.1,615,27.9
913,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 10:00,7.2,1.1,107,28.8
914,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 11:00,7.2,0.5,568,28.9
915,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 12:00,7.1,0.8,655,28.7
916,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 13:00,7.1,0.5,655,28.1
917,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 14:00,7.1,0.2,653,28.3
918,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 15:00,7.2,3.1,652,28.1
919,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 16:00,7.2,0.3,647,28.1
920,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 17:00,7.2,0.3,644,28.0
921,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 18:00,7.2,0.1,645,28.0
922,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 19:00,7.2,0.1,647,28.0
923,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 20:00,7.2,0.1,651,27.9
924,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 21:00,7.2,0.1,654,27.8
925,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 22:00,7.2,0.2,654,27.8
926,กระทุ่มแบน จ.สมุทรสาคร,8 ก.พ.2566 23:00,7.2,0.3,651,27.8
927,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 00:00,7.2,0.8,642,27.8
928,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 01:00,7.2,0.3,628,27.7
929,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 02:00,7.2,1.7,615,27.7
930,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 03:00,7.2,0.2,603,27.6
931,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 04:00,7.2,0.3,590,27.6
932,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 05:00,7.2,0.5,583,27.5
933,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 06:00,7.2,1.7,585,27.5
934,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 07:00,7.2,0.8,593,27.5
935,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 08:00,7.2,0.4,605,27.8
936,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 09:00,7.2,0.1,619,28.2
937,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 10:00,7.2,0.1,630,28.3
938,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 11:00,7.2,0.1,635,28.8
939,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 12:00,7.2,0.1,643,28.9
940,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 13:00,7.2,0.4,650,28.4
941,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 14:00,7.2,1.7,649,28.4
942,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 15:00,7.2,0.2,643,28.3
943,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 16:00,7.2,0.3,635,28.3
944,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 17:00,7.2,0.4,630,28.2
945,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 18:00,7.2,0.2,629,28.2
946,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 19:00,7.2,0.1,630,28.1
947,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 20:00,7.2,0.1,634,28.1
948,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 21:00,7.2,0.1,640,28.0
949,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 22:00,7.2,0.1,646,28.0
950,กระทุ่มแบน จ.สมุทรสาคร,9 ก.พ.2566 23:00,7.2,0.2,644,28.0
951,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 00:00,7.2,0.4,635,28.0
952,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 01:00,7.2,0.5,628,27.9
953,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 02:00,7.2,0.4,625,27.9
954,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 03:00,7.2,0.3,613,27.9
955,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 04:00,7.2,0.4,598,27.8
956,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 05:00,7.2,0.5,588,27.7
957,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 06:00,7.2,3.4,586,27.7
958,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 07:00,7.2,2.4,586,27.7
959,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 08:00,7.2,0.3,596,27.8
960,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 09:00,7.2,0.1,609,28.0
961,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 10:00,7.2,0.1,623,28.4
962,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 11:00,7.2,0.1,633,29.0
963,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 12:00,7.2,0.1,641,29.3
964,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 13:00,7.2,0.1,649,28.6
965,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 14:00,7.2,0.4,646,28.6
966,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 15:00,7.2,0.4,639,28.4
967,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 16:00,7.2,0.4,632,28.4
968,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 17:00,7.2,0.4,626,28.4
969,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 18:00,7.2,0.4,620,28.3
970,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 19:00,7.2,3.4,621,28.3
971,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 20:00,7.1,2.3,623,28.2
972,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 21:00,7.2,2.4,100,28.2
973,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 22:00,7.2,0.4,626,28.2
974,กระทุ่มแบน จ.สมุทรสาคร,10 ก.พ.2566 23:00,7.1,0.4,638,28.2
975,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 00:00,7.2,0.4,635,28.1
976,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 01:00,7.2,0.5,629,28.1
977,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 02:00,7.2,0.7,622,28.1
978,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 03:00,7.2,0.4,626,28.0
979,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 04:00,7.2,0.4,625,28.0
980,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 05:00,7.2,0.3,612,27.9
981,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 06:00,7.2,2.8,606,27.9
982,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 07:00,7.2,1.0,611,27.9
983,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 08:00,7.2,0.4,621,28.2
984,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 09:00,7.2,0.1,631,28.6
985,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 10:00,7.2,0.1,631,28.7
986,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 11:00,7.2,0.1,631,29.4
987,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 12:00,7.2,0.1,635,29.3
988,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 13:00,7.2,0.5,638,28.7
989,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 14:00,7.2,0.3,633,28.7
990,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 15:00,7.2,0.3,630,28.6
991,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 16:00,7.2,0.4,626,28.6
992,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 17:00,7.2,0.5,628,28.6
993,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 18:00,7.2,0.4,629,28.5
994,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 19:00,7.2,0.8,627,28.4
995,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 20:00,7.1,0.1,628,28.4
996,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 21:00,7.2,0.1,630,28.4
997,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 22:00,7.2,0.1,629,28.4
998,กระทุ่มแบน จ.สมุทรสาคร,11 ก.พ.2566 23:00,7.2,0.1,628,28.3
999,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 00:00,7.2,0.4,628,28.3
1000,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 01:00,7.2,0.3,627,28.3
1001,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 02:00,7.2,0.5,627,28.3
1002,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 03:00,7.2,3.2,632,28.2
1003,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 04:00,7.2,0.3,639,28.2
1004,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 05:00,7.2,2.9,649,28.2
1005,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 06:00,7.2,1.9,642,28.1
1006,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 07:00,7.2,2.6,640,28.1
1007,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 08:00,7.2,1.7,646,28.4
1008,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 09:00,7.2,0.8,646,28.7
1009,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 10:00,7.2,0.3,640,28.9
1010,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 11:00,7.2,0.2,635,29.4
1011,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 12:00,7.2,0.1,634,29.4
1012,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 13:00,7.2,0.3,634,28.8
1013,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 14:00,7.2,2.2,632,29.0
1014,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 15:00,7.2,0.6,630,28.8
1015,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 16:00,7.2,0.5,630,28.8
1016,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 18:00,7.2,1.5,639,28.8
1017,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 19:00,7.2,0.2,640,28.7
1018,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 20:00,7.2,2.1,640,28.6
1019,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 21:00,7.2,0.2,642,28.6
1020,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 22:00,7.1,0.1,643,28.6
1021,กระทุ่มแบน จ.สมุทรสาคร,12 ก.พ.2566 23:00,7.1,0.1,641,28.6
1022,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 00:00,7.1,0.2,637,28.5
1023,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 01:00,7.2,0.2,633,28.5
1024,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 02:00,7.2,1.9,636,28.5
1025,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 03:00,7.2,0.2,639,28.5
1026,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 04:00,7.2,0.3,641,28.5
1027,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 05:00,7.2,0.3,641,28.4
1028,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 06:00,7.2,0.3,634,28.4
1029,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 07:00,7.2,0.2,633,28.4
1030,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 08:00,7.2,0.1,639,28.6
1031,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 09:00,7.2,0.1,643,28.8
1032,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 10:00,7.2,1.2,109,29.2
1033,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 11:00,7.2,1.8,96,29.7
1034,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 12:00,7.3,0.9,629,29.2
1035,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 13:00,7.1,0.3,635,29.1
1036,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 14:00,7.2,0.5,635,29.2
1037,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 15:00,7.2,0.4,637,29.0
1038,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 16:00,7.2,0.3,639,29.0
1039,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 17:00,7.2,0.5,644,29.0
1040,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 18:00,7.2,0.4,657,29.0
1041,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 19:00,7.2,0.5,647,28.9
1042,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 20:00,7.2,0.6,636,28.8
1043,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 21:00,7.1,0.5,633,28.8
1044,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 22:00,7.2,0.2,636,28.7
1045,กระทุ่มแบน จ.สมุทรสาคร,13 ก.พ.2566 23:00,7.2,2.4,653,28.8
1046,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 00:00,7.2,0.3,673,28.8
1047,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 01:00,7.2,1.4,682,28.8
1048,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 02:00,7.2,1.9,680,28.8
1049,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 03:00,7.2,2.0,681,28.7
1050,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 04:00,7.2,3.7,679,28.7
1051,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 05:00,7.2,3.5,669,28.7
1052,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 06:00,7.2,0.4,654,28.6
1053,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 07:00,7.2,0.1,652,28.6
1054,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 08:00,7.2,0.4,653,28.9
1055,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 09:00,7.2,0.3,672,29.1
1056,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 10:00,7.2,0.1,677,29.4
1057,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 11:00,7.2,0.1,667,29.4
1058,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 12:00,7.2,0.2,649,29.4
1059,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 13:00,7.2,0.1,646,29.3
1060,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 14:00,7.2,0.3,649,29.4
1061,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 15:00,7.2,3.4,656,29.3
1062,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 16:00,7.2,0.6,667,29.3
1063,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 17:00,7.2,0.2,667,29.3
1064,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 18:00,7.2,0.2,649,29.3
1065,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 19:00,7.2,1.3,622,29.1
1066,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 20:00,7.2,0.3,603,29.0
1067,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 21:00,7.2,0.2,593,29.0
1068,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 22:00,7.2,0.4,594,29.0
1069,กระทุ่มแบน จ.สมุทรสาคร,14 ก.พ.2566 23:00,7.2,0.3,598,28.9
1070,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 00:00,7.2,0.5,616,29.0
1071,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 01:00,7.2,0.5,631,29.0
1072,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 02:00,7.2,0.3,653,29.0
1073,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 03:00,7.2,0.1,674,29.0
1074,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 04:00,7.2,0.2,674,29.0
1075,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 05:00,7.2,0.8,673,29.0
1076,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 06:00,7.2,0.6,670,29.0
1077,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 07:00,7.2,0.2,666,28.9
1078,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 08:00,7.2,0.2,662,29.0
1079,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 09:00,7.2,0.1,654,28.8
1080,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 10:00,7.2,0.1,643,28.4
1081,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 11:00,7.2,0.1,639,28.3
1082,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 12:00,7.2,0.1,649,28.5
1083,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 13:00,7.2,0.2,662,28.6
1084,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 14:00,7.2,0.6,665,28.8
1085,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 15:00,7.2,3.0,750,28.8
1086,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 16:00,7.2,3.7,690,28.7
1087,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 17:00,7.2,0.3,664,28.7
1088,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 18:00,7.2,0.6,677,28.6
1089,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 19:00,7.2,0.4,680,28.6
1090,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 20:00,7.2,0.5,674,28.6
1091,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 21:00,7.2,0.4,667,28.6
1092,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 22:00,7.2,1.5,652,28.6
1093,กระทุ่มแบน จ.สมุทรสาคร,15 ก.พ.2566 23:00,7.2,0.9,638,28.6
1094,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 00:00,7.2,0.7,638,28.6
1095,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 01:00,7.2,0.7,640,28.6
1096,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 02:00,7.2,1.1,647,28.6
1097,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 03:00,7.2,0.7,665,28.6
1098,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 04:00,7.2,0.2,673,28.3
1099,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 05:00,7.2,0.1,676,28.3
1100,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 06:00,7.2,0.1,676,28.1
1101,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 07:00,7.2,0.1,675,28.0
1102,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 08:00,7.2,0.1,674,28.1
1103,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 09:00,7.2,0.1,678,28.0
1104,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 10:00,7.2,0.1,688,28.1
1105,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 11:00,7.2,0.1,708,28.3
1106,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 12:00,7.2,0.1,721,29.0
1107,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 13:00,7.2,0.1,731,28.9
1108,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 14:00,7.2,0.5,732,29.1
1109,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 15:00,7.2,0.8,725,28.9
1110,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 16:00,7.2,0.7,715,28.7
1111,กระทุ่มแบน จ.สมุทรสาคร,16 ก.พ.2566 17:00,7.2,0.9,698,28.7
