﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1933,113,19 ส.ค.2558 23:30,7.3,3.2,520.4,29.7,0.23
1934,113,20 ส.ค.2558 00:00,7.3,3.2,551.8,29.7,0.24
1935,113,20 ส.ค.2558 00:30,7.3,3.2,566.1,29.7,0.25
1936,113,20 ส.ค.2558 01:00,7.3,3.2,575.7,29.6,0.25
1937,113,20 ส.ค.2558 01:30,7.3,3.2,582.4,29.6,0.26
1938,113,20 ส.ค.2558 02:00,7.3,3.1,571.3,29.6,0.25
1939,113,20 ส.ค.2558 02:30,7.3,3.1,568.7,29.6,0.25
1940,113,20 ส.ค.2558 03:00,7.3,3,559.5,29.5,0.25
1941,113,20 ส.ค.2558 03:30,7.3,3,556.4,29.5,0.25
1942,113,20 ส.ค.2558 04:00,7.3,3,550.6,29.5,0.24
1943,113,20 ส.ค.2558 04:30,7.3,3,533.7,29.5,0.24
1944,113,20 ส.ค.2558 05:00,7.3,3,520.9,29.5,0.23
1945,113,20 ส.ค.2558 05:30,7.3,2.9,508.6,29.4,0.23
1946,113,20 ส.ค.2558 06:00,7.3,2.8,497.4,29.4,0.22
1947,113,20 ส.ค.2558 06:30,7.3,2.8,483.4,29.4,0.21
1948,113,20 ส.ค.2558 07:00,7.3,2.8,461.1,29.5,0.2
1949,113,20 ส.ค.2558 07:30,7.3,2.9,448.4,29.5,0.2
1950,113,20 ส.ค.2558 08:00,7.3,3,439.1,29.6,0.19
1951,113,20 ส.ค.2558 08:30,7.3,3.2,434.9,29.6,0.19
1952,113,20 ส.ค.2558 09:00,7.3,3.3,438,29.6,0.19
1953,113,20 ส.ค.2558 09:30,7.3,3.1,446.4,29.7,0.2
1954,113,20 ส.ค.2558 10:00,7.3,3.1,475.2,29.7,0.21
1955,113,20 ส.ค.2558 10:30,7.3,3,497.7,29.7,0.22
1956,113,20 ส.ค.2558 11:00,7.3,3.1,520.7,29.7,0.23
1957,113,20 ส.ค.2558 11:30,7.3,3.1,533.2,29.7,0.24
1958,113,20 ส.ค.2558 12:00,7.3,3.2,534.4,29.7,0.24
1959,113,20 ส.ค.2558 12:30,7.3,3.7,533.1,29.9,0.23
1960,113,20 ส.ค.2558 13:00,7.4,4.5,521.1,30.3,0.23
1961,113,20 ส.ค.2558 13:30,7.4,4.3,529.2,30.1,0.23
1962,113,20 ส.ค.2558 14:00,7.4,4,528.9,30.1,0.23
1963,113,20 ส.ค.2558 14:30,7.3,3.9,526.7,30.1,0.23
1964,113,20 ส.ค.2558 15:00,7.3,3.7,524.6,30,0.23
1965,113,20 ส.ค.2558 15:30,7.4,4.9,494.9,30.5,0.22
1966,113,20 ส.ค.2558 16:00,7.4,4.6,487.1,30.4,0.21
1967,113,20 ส.ค.2558 16:30,7.4,4.1,468,30.3,0.2
1968,113,20 ส.ค.2558 17:00,7.3,3.9,458.7,30.2,0.2
1969,113,20 ส.ค.2558 17:30,7.3,3.9,453.7,30.1,0.2
1970,113,20 ส.ค.2558 18:00,7.3,3.9,438.6,29.8,0.19
1971,113,20 ส.ค.2558 18:30,7.3,3.8,433,29.7,0.19
1972,113,20 ส.ค.2558 19:00,7.3,3.8,426.6,29.7,0.19
1973,113,20 ส.ค.2558 19:30,7.3,3.8,428,29.7,0.19
1974,113,20 ส.ค.2558 20:00,7.3,3.8,429.3,29.7,0.19
1975,113,20 ส.ค.2558 20:30,7.3,3.8,441.1,29.8,0.19
1976,113,20 ส.ค.2558 21:00,7.3,3.7,452.4,29.8,0.2
1977,113,20 ส.ค.2558 21:30,7.3,3.7,477.7,29.8,0.21
1978,113,20 ส.ค.2558 22:00,7.3,3.7,474.6,29.8,0.21
1979,113,20 ส.ค.2558 22:30,7.3,3.7,469.7,29.7,0.21
1980,113,20 ส.ค.2558 23:00,7.3,3.7,485.6,29.7,0.21
1981,113,20 ส.ค.2558 23:30,7.3,3.7,510.7,29.7,0.23
1982,113,21 ส.ค.2558 00:00,7.3,3.7,530.8,29.7,0.23
1983,113,21 ส.ค.2558 00:30,7.3,3.8,538.9,29.7,0.24
1984,113,21 ส.ค.2558 01:00,7.3,3.8,547.6,29.7,0.24
1985,113,21 ส.ค.2558 01:30,7.3,3.7,551.2,29.6,0.24
1986,113,21 ส.ค.2558 02:00,7.3,3.8,564.3,29.7,0.25
1987,113,21 ส.ค.2558 02:30,7.3,3.7,559.1,29.6,0.25
1988,113,21 ส.ค.2558 03:00,7.3,3.5,546.5,29.6,0.24
1989,113,21 ส.ค.2558 03:30,7.3,3.4,536,29.5,0.24
1990,113,21 ส.ค.2558 04:00,7.3,3.4,534.3,29.5,0.24
1991,113,21 ส.ค.2558 04:30,7.3,3.4,520.3,29.5,0.23
1992,113,21 ส.ค.2558 05:00,7.3,3.4,513.6,29.5,0.23
1993,113,21 ส.ค.2558 05:30,7.3,3.3,503.9,29.5,0.22
1994,113,21 ส.ค.2558 06:00,7.3,3.2,494.4,29.5,0.22
1995,113,21 ส.ค.2558 06:30,7.3,3,483.7,29.5,0.21
1996,113,21 ส.ค.2558 07:00,7.3,3,467.3,29.5,0.21
1997,113,21 ส.ค.2558 07:30,7.3,3,459.7,29.5,0.2
1998,113,21 ส.ค.2558 08:00,7.3,3.1,450.3,29.6,0.2
1999,113,21 ส.ค.2558 08:30,7.3,3.3,442.9,29.6,0.2
2000,113,21 ส.ค.2558 09:00,7.3,3.4,442.5,29.7,0.2
2001,113,21 ส.ค.2558 09:30,7.3,3.7,441.2,29.7,0.19
2002,113,21 ส.ค.2558 10:00,7.3,3.4,439.9,29.7,0.19
2003,113,21 ส.ค.2558 10:30,7.3,3.3,445.2,29.7,0.2
2004,113,21 ส.ค.2558 11:00,7.3,3.1,453.3,29.8,0.2
2005,113,21 ส.ค.2558 11:30,7.3,3.1,463.7,29.8,0.2
2006,113,21 ส.ค.2558 12:00,7.3,3.2,484.7,29.8,0.21
2007,113,21 ส.ค.2558 12:30,7.3,3.4,505.2,29.8,0.22
2008,113,21 ส.ค.2558 13:00,7.3,3.5,506.5,29.8,0.22
2009,113,21 ส.ค.2558 13:30,7.3,3.6,505.2,29.9,0.22
2010,113,21 ส.ค.2558 14:00,7.3,3.8,504.1,29.9,0.22
2011,113,21 ส.ค.2558 14:30,7.4,4.3,492.5,30.1,0.22
2012,113,21 ส.ค.2558 15:00,7.3,4,503.3,30,0.22
2013,113,21 ส.ค.2558 15:30,7.4,4.3,503.6,29.9,0.22
2014,113,21 ส.ค.2558 16:00,7.3,4,491.4,29.7,0.22
2015,113,21 ส.ค.2558 16:30,7.4,4.2,492,29.8,0.22
2016,113,21 ส.ค.2558 17:00,7.3,4.2,486,29.8,0.21
2017,113,21 ส.ค.2558 17:30,7.3,4.1,476.9,29.8,0.21
2018,113,21 ส.ค.2558 18:00,7.3,4.1,462.2,29.8,0.2
2019,113,21 ส.ค.2558 18:30,7.3,4,455.8,29.8,0.2
2020,113,21 ส.ค.2558 19:00,7.3,3.8,447.1,29.8,0.2
2021,113,21 ส.ค.2558 19:30,7.3,3.8,443.4,29.8,0.2
2022,113,21 ส.ค.2558 20:00,7.3,3.7,441.5,29.7,0.19
2023,113,21 ส.ค.2558 20:30,7.3,3.7,440.3,29.7,0.19
2024,113,21 ส.ค.2558 21:00,7.3,3.7,440,29.7,0.19
2025,113,21 ส.ค.2558 21:30,7.3,3.7,440.7,29.7,0.19
2026,113,21 ส.ค.2558 22:00,7.3,3.7,444.1,29.7,0.2
2027,113,21 ส.ค.2558 22:30,7.3,3.6,464.1,29.7,0.2
2028,113,21 ส.ค.2558 23:00,7.3,3.6,481.8,29.7,0.21
2029,113,21 ส.ค.2558 23:30,7.3,3.6,477.2,29.6,0.21
2030,113,22 ส.ค.2558 00:00,7.3,3.5,475.3,29.6,0.21
2031,113,22 ส.ค.2558 00:30,7.3,3.5,483.4,29.6,0.21
2032,113,22 ส.ค.2558 01:00,7.3,3.4,489.7,29.6,0.22
2033,113,22 ส.ค.2558 01:30,7.3,3.3,495.7,29.6,0.22
2034,113,22 ส.ค.2558 02:00,7.3,3.4,503,29.6,0.22
2035,113,22 ส.ค.2558 02:30,7.3,3.4,505.8,29.6,0.22
2036,113,22 ส.ค.2558 03:00,7.3,3.3,505.1,29.5,0.22
2037,113,22 ส.ค.2558 03:30,7.3,3.3,500.9,29.5,0.22
2038,113,22 ส.ค.2558 04:00,7.3,3.2,495.7,29.5,0.22
2039,113,22 ส.ค.2558 04:30,7.3,3.2,496.9,29.5,0.22
2040,113,22 ส.ค.2558 05:00,7.3,3.2,489.3,29.5,0.22
2041,113,22 ส.ค.2558 05:30,7.3,3.2,485.9,29.5,0.22
2042,113,22 ส.ค.2558 06:00,7.3,3.1,477,29.5,0.21
2043,113,22 ส.ค.2558 06:30,7.3,3,459.7,29.5,0.2
2044,113,22 ส.ค.2558 07:00,7.3,3,451.2,29.5,0.2
2045,113,22 ส.ค.2558 07:30,7.3,2.9,445.3,29.5,0.2
2046,113,22 ส.ค.2558 08:00,7.3,3,440.4,29.5,0.19
2047,113,22 ส.ค.2558 08:30,7.3,3.1,437.3,29.6,0.19
2048,113,22 ส.ค.2558 09:00,7.3,3.2,434.7,29.6,0.19
2049,113,22 ส.ค.2558 09:30,7.3,3.5,435.7,29.7,0.19
2050,113,22 ส.ค.2558 10:00,7.3,3.3,433.2,29.7,0.19
2051,113,22 ส.ค.2558 10:30,7.3,3.2,433.9,29.7,0.19
2052,113,22 ส.ค.2558 11:00,7.3,3.2,435.7,29.7,0.19
2053,113,22 ส.ค.2558 11:30,7.3,3,437.7,29.7,0.19
2054,113,22 ส.ค.2558 12:00,7.3,3,447.1,29.7,0.2
2055,113,22 ส.ค.2558 12:30,7.3,3.1,462.2,29.7,0.2
2056,113,22 ส.ค.2558 13:00,7.3,3.3,468.5,29.7,0.21
2057,113,22 ส.ค.2558 13:30,7.3,3.3,468.3,29.7,0.21
2058,113,22 ส.ค.2558 14:00,7.3,3.5,466.7,29.7,0.21
2059,113,22 ส.ค.2558 14:30,7.3,3.8,467.3,29.8,0.21
2060,113,22 ส.ค.2558 15:00,7.3,4,464.5,29.9,0.2
2061,113,22 ส.ค.2558 15:30,7.4,4.2,466.1,29.9,0.2
2062,113,22 ส.ค.2558 16:00,7.3,3.9,469.8,29.8,0.21
2063,113,22 ส.ค.2558 16:30,7.3,3.7,471.6,29.8,0.21
2064,113,22 ส.ค.2558 17:00,7.3,3.7,472.2,29.8,0.21
2065,113,22 ส.ค.2558 17:30,7.3,4,477.1,29.8,0.21
2066,113,22 ส.ค.2558 18:00,7.4,4.3,474,29.8,0.21
2067,113,22 ส.ค.2558 18:30,7.4,4.3,464.7,29.7,0.2
2068,113,22 ส.ค.2558 19:00,7.4,4.2,456.2,29.7,0.2
2069,113,22 ส.ค.2558 19:30,7.4,4.1,450.5,29.7,0.2
2070,113,22 ส.ค.2558 20:00,7.4,4.1,449.5,29.6,0.2
2071,113,22 ส.ค.2558 20:30,7.3,3.9,445.1,29.6,0.2
2072,113,22 ส.ค.2558 21:00,7.3,3.9,443.3,29.6,0.2
2073,113,22 ส.ค.2558 21:30,7.3,3.8,440.4,29.6,0.19
2074,113,22 ส.ค.2558 22:00,7.3,3.8,446.8,29.6,0.2
2075,113,22 ส.ค.2558 22:30,7.3,3.9,461.1,29.6,0.2
2076,113,22 ส.ค.2558 23:00,7.3,3.9,469.6,29.6,0.21
2077,113,22 ส.ค.2558 23:30,7.3,3.9,480,29.6,0.21
2078,113,23 ส.ค.2558 00:00,7.3,3.8,482.5,29.6,0.21
2079,113,23 ส.ค.2558 00:30,7.3,3.7,480.5,29.5,0.21
2080,113,23 ส.ค.2558 01:00,7.3,3.7,480.9,29.5,0.21
2081,113,23 ส.ค.2558 01:30,7.3,3.7,483.3,29.5,0.21
2082,113,23 ส.ค.2558 02:00,7.3,3.6,484.5,29.5,0.21
2083,113,23 ส.ค.2558 02:30,7.3,3.6,489.1,29.5,0.22
2084,113,23 ส.ค.2558 03:00,7.3,3.6,492,29.5,0.22
2085,113,23 ส.ค.2558 03:30,7.3,3.6,491.9,29.4,0.22
2086,113,23 ส.ค.2558 04:00,7.3,3.4,488.2,29.4,0.22
2087,113,23 ส.ค.2558 04:30,7.3,3.4,488.1,29.4,0.22
2088,113,23 ส.ค.2558 05:00,7.3,3.3,488.9,29.4,0.22
2089,113,23 ส.ค.2558 05:30,7.3,3.3,488.4,29.4,0.22
2090,113,23 ส.ค.2558 06:00,7.3,3.3,476.8,29.4,0.21
2091,113,23 ส.ค.2558 06:30,7.3,3.2,467.5,29.4,0.21
2092,113,23 ส.ค.2558 07:00,7.3,3.1,456,29.3,0.2
2093,113,23 ส.ค.2558 07:30,7.3,3,450.2,29.3,0.2
2094,113,23 ส.ค.2558 08:00,7.3,3,446.3,29.4,0.2
2095,113,23 ส.ค.2558 08:30,7.3,3.1,440.3,29.4,0.2
2096,113,23 ส.ค.2558 09:00,7.3,3.2,435.1,29.4,0.19
2097,113,23 ส.ค.2558 09:30,7.3,3.3,430.2,29.5,0.19
2098,113,23 ส.ค.2558 10:00,7.3,3.5,428.7,29.6,0.19
2099,113,23 ส.ค.2558 10:30,7.3,3.7,425.6,29.6,0.19
2100,113,23 ส.ค.2558 11:00,7.3,3.4,425.3,29.6,0.19
2101,113,23 ส.ค.2558 11:30,7.3,3.5,426,29.6,0.19
2102,113,23 ส.ค.2558 12:00,7.3,3.5,428.4,29.6,0.19
2103,113,23 ส.ค.2558 12:30,7.3,3.2,432.4,29.6,0.19
2104,113,23 ส.ค.2558 13:00,7.3,3.2,436.5,29.6,0.19
2105,113,23 ส.ค.2558 13:30,7.3,3.3,449.9,29.7,0.2
2106,113,23 ส.ค.2558 14:00,7.3,3.4,458.3,29.7,0.2
2107,113,23 ส.ค.2558 14:30,7.3,3.5,457.7,29.7,0.2
2108,113,23 ส.ค.2558 15:00,7.3,3.6,455.3,29.7,0.2
2109,113,23 ส.ค.2558 15:30,7.3,3.7,455,29.7,0.2
2110,113,23 ส.ค.2558 16:00,7.3,3.8,454.9,29.7,0.2
2111,113,23 ส.ค.2558 16:30,7.3,3.9,456.3,29.7,0.2
2112,113,23 ส.ค.2558 17:00,7.4,4.3,458.3,29.8,0.2
2113,113,23 ส.ค.2558 17:30,7.4,4.2,459.2,29.7,0.2
2114,113,23 ส.ค.2558 18:00,7.4,4.1,461.4,29.7,0.2
2115,113,23 ส.ค.2558 18:30,7.3,4,462.6,29.6,0.2
2116,113,23 ส.ค.2558 19:00,7.3,4,463.1,29.6,0.2
2117,113,23 ส.ค.2558 19:30,7.3,3.9,464.3,29.6,0.21
2118,113,23 ส.ค.2558 20:00,7.3,3.9,463.9,29.6,0.2
2119,113,23 ส.ค.2558 20:30,7.3,3.9,464.2,29.6,0.21
2120,113,23 ส.ค.2558 21:00,7.4,4.1,468.2,29.6,0.21
2121,113,23 ส.ค.2558 21:30,7.3,3.8,465.6,29.6,0.21
2122,113,23 ส.ค.2558 22:00,7.3,3.8,466.5,29.6,0.21
2123,113,23 ส.ค.2558 22:30,7.3,3.9,471.1,29.6,0.21
2124,113,23 ส.ค.2558 23:00,7.3,3.8,474.2,29.5,0.21
2125,113,23 ส.ค.2558 23:30,7.3,3.8,478.7,29.5,0.21
2126,113,24 ส.ค.2558 00:00,7.3,3.9,484.2,29.5,0.21
2127,113,24 ส.ค.2558 00:30,7.3,3.9,488,29.5,0.22
2128,113,24 ส.ค.2558 01:00,7.3,3.9,491.3,29.5,0.22
2129,113,24 ส.ค.2558 01:30,7.3,3.9,494.7,29.5,0.22
2130,113,24 ส.ค.2558 02:00,7.3,3.9,494.5,29.4,0.22
2131,113,24 ส.ค.2558 02:30,7.3,3.9,500.4,29.4,0.22
2132,113,24 ส.ค.2558 03:00,7.3,3.8,495,29.4,0.22
2133,113,24 ส.ค.2558 03:30,7.3,3.7,495.7,29.4,0.22
2134,113,24 ส.ค.2558 04:00,7.3,3.7,495.9,29.4,0.22
2135,113,24 ส.ค.2558 04:30,7.3,3.5,494,29.4,0.22
2136,113,24 ส.ค.2558 05:00,7.3,3.5,490,29.4,0.22
2137,113,24 ส.ค.2558 05:30,7.3,3.4,482.9,29.3,0.21
2138,113,24 ส.ค.2558 06:00,7.3,3.5,478.6,29.3,0.21
2139,113,24 ส.ค.2558 06:30,7.3,3.5,474.8,29.3,0.21
2140,113,24 ส.ค.2558 07:00,7.3,3.4,471.2,29.3,0.21
2141,113,24 ส.ค.2558 07:30,7.3,3.3,470.4,29.3,0.21
2142,113,24 ส.ค.2558 08:00,7.3,3.3,460.5,29.3,0.2
2143,113,24 ส.ค.2558 08:30,7.3,3.4,452.9,29.4,0.2
2144,113,24 ส.ค.2558 09:00,7.3,3.4,445.5,29.4,0.2
2145,113,24 ส.ค.2558 09:30,7.3,3.5,440.6,29.5,0.19
2146,113,24 ส.ค.2558 10:00,7.3,3.5,435.1,29.6,0.19
2147,113,24 ส.ค.2558 10:30,7.3,3.6,430.9,29.6,0.19
2148,113,24 ส.ค.2558 11:00,7.3,3.6,424.7,29.7,0.19
2149,113,24 ส.ค.2558 11:30,7.4,3.9,425.4,29.8,0.19
2150,113,24 ส.ค.2558 12:00,7.3,3.5,422.2,29.7,0.19
2151,113,24 ส.ค.2558 12:30,7.3,3.6,422.5,29.7,0.19
2152,113,24 ส.ค.2558 13:00,7.3,3.7,423.8,29.7,0.19
2153,113,24 ส.ค.2558 13:30,7.3,3.6,426.3,29.7,0.19
2154,113,24 ส.ค.2558 14:00,7.3,3.5,428.2,29.7,0.19
2155,113,24 ส.ค.2558 14:30,7.3,3.6,438.8,29.7,0.19
2156,113,24 ส.ค.2558 15:00,7.3,3.7,448.1,29.7,0.2
2157,113,24 ส.ค.2558 15:30,7.3,3.8,449.2,29.7,0.2
2158,113,24 ส.ค.2558 16:00,7.3,3.9,448.2,29.8,0.2
2159,113,24 ส.ค.2558 16:30,7.4,4.1,447.5,29.8,0.2
2160,113,24 ส.ค.2558 17:00,7.4,4.4,453.5,29.8,0.2
2161,113,24 ส.ค.2558 17:30,7.4,4.4,459.3,29.8,0.2
2162,113,24 ส.ค.2558 18:00,7.4,4.3,458.5,29.7,0.2
2163,113,24 ส.ค.2558 18:30,7.4,4.2,458.8,29.7,0.2
2164,113,24 ส.ค.2558 19:00,7.4,4.1,462,29.7,0.2
2165,113,24 ส.ค.2558 19:30,7.4,4.3,470.7,29.6,0.21
2166,113,24 ส.ค.2558 20:00,7.4,4.2,469.3,29.6,0.21
2167,113,24 ส.ค.2558 20:30,7.4,4.2,476.7,29.6,0.21
2168,113,24 ส.ค.2558 21:00,7.4,4.2,474.6,29.6,0.21
2169,113,24 ส.ค.2558 21:30,7.4,4.2,479.8,29.6,0.21
2170,113,24 ส.ค.2558 22:00,7.4,4.2,478.9,29.6,0.21
2171,113,24 ส.ค.2558 22:30,7.4,4.1,478.8,29.6,0.21
2172,113,24 ส.ค.2558 23:00,7.4,4.1,479.5,29.5,0.21
2173,113,24 ส.ค.2558 23:30,7.3,4,481.4,29.5,0.21
2174,113,25 ส.ค.2558 00:00,7.3,3.9,485.1,29.5,0.21
2175,113,25 ส.ค.2558 00:30,7.3,3.8,487.3,29.5,0.22
2176,113,25 ส.ค.2558 01:00,7.3,3.8,490.4,29.4,0.22
2177,113,25 ส.ค.2558 01:30,7.3,3.7,490.6,29.4,0.22
2178,113,25 ส.ค.2558 02:00,7.3,3.7,493.6,29.4,0.22
2179,113,25 ส.ค.2558 02:30,7.3,3.7,494.3,29.4,0.22
2180,113,25 ส.ค.2558 03:00,7.3,3.6,494.5,29.4,0.22
2181,113,25 ส.ค.2558 03:30,7.3,3.6,496.8,29.4,0.22
2182,113,25 ส.ค.2558 04:00,7.3,3.5,494.8,29.4,0.22
2183,113,25 ส.ค.2558 04:30,7.3,3.5,491.7,29.3,0.22
2184,113,25 ส.ค.2558 05:00,7.3,3.6,490.9,29.3,0.22
2185,113,25 ส.ค.2558 05:30,7.3,3.7,485.1,29.3,0.22
2186,113,25 ส.ค.2558 06:00,7.3,3.7,479.6,29.3,0.21
2187,113,25 ส.ค.2558 06:30,7.3,3.7,474.5,29.3,0.21
2188,113,25 ส.ค.2558 07:00,7.3,3.6,469.7,29.3,0.21
2189,113,25 ส.ค.2558 07:30,7.3,3.6,465.5,29.3,0.21
2190,113,25 ส.ค.2558 08:00,7.3,3.5,462.1,29.3,0.21
2191,113,25 ส.ค.2558 08:30,7.3,3.5,455.9,29.4,0.2
2192,113,25 ส.ค.2558 09:00,7.3,3.6,448.7,29.5,0.2
2193,113,25 ส.ค.2558 09:30,7.3,3.7,442.2,29.6,0.2
2194,113,25 ส.ค.2558 10:00,7.3,3.8,434.8,29.6,0.19
2195,113,25 ส.ค.2558 10:30,7.3,3.9,431.3,29.7,0.19
2196,113,25 ส.ค.2558 11:00,7.3,3.9,427.7,29.8,0.19
2197,113,25 ส.ค.2558 11:30,7.4,4,422.7,29.8,0.19
2198,113,25 ส.ค.2558 13:30,7.4,4,420.9,29.8,0.19
2199,113,25 ส.ค.2558 14:00,7.4,4.1,424,29.9,0.19
2200,113,25 ส.ค.2558 14:30,7.4,4,426.8,29.8,0.19
2201,113,25 ส.ค.2558 15:00,7.3,3.9,435.7,29.8,0.19
2202,113,25 ส.ค.2558 15:30,7.3,3.9,447.4,29.8,0.2
2203,113,25 ส.ค.2558 16:00,7.4,4,445.1,29.7,0.2
2204,113,25 ส.ค.2558 16:30,7.4,4.1,443.5,29.7,0.2
2205,113,25 ส.ค.2558 17:00,7.4,4,444.5,29.7,0.2
2206,113,25 ส.ค.2558 17:30,7.4,4,447.5,29.7,0.2
2207,113,25 ส.ค.2558 18:00,7.3,4,454.1,29.7,0.2
2208,113,25 ส.ค.2558 18:30,7.3,4,459.5,29.6,0.2
2209,113,25 ส.ค.2558 19:00,7.3,3.9,464.1,29.6,0.21
2210,113,25 ส.ค.2558 19:30,7.3,3.9,469.3,29.6,0.21
2211,113,25 ส.ค.2558 20:00,7.3,3.8,473.3,29.6,0.21
2212,113,25 ส.ค.2558 20:30,7.3,3.8,477.3,29.6,0.21
2213,113,25 ส.ค.2558 21:00,7.3,3.7,479.5,29.6,0.21
2214,113,25 ส.ค.2558 21:30,7.3,3.6,482.7,29.5,0.21
2215,113,25 ส.ค.2558 22:00,7.3,3.5,484.4,29.5,0.21
2216,113,25 ส.ค.2558 22:30,7.3,3.5,486.8,29.5,0.22
2217,113,25 ส.ค.2558 23:00,7.3,3.4,490.1,29.5,0.22
2218,113,25 ส.ค.2558 23:30,7.3,3.4,491.8,29.5,0.22
2219,113,26 ส.ค.2558 00:00,7.3,3.4,495.3,29.5,0.22
2220,113,26 ส.ค.2558 00:30,7.3,3.3,499.3,29.4,0.22
2221,113,26 ส.ค.2558 01:00,7.3,3.3,497.8,29.4,0.22
2222,113,26 ส.ค.2558 01:30,7.3,3.2,495.7,29.4,0.22
2223,113,26 ส.ค.2558 02:00,7.3,3.3,495,29.4,0.22
2224,113,26 ส.ค.2558 02:30,7.3,3.2,498,29.4,0.22
2225,113,26 ส.ค.2558 03:00,7.3,3.2,496.3,29.4,0.22
2226,113,26 ส.ค.2558 03:30,7.3,3.3,493.7,29.3,0.22
2227,113,26 ส.ค.2558 04:00,7.3,3.3,490.8,29.3,0.22
2228,113,26 ส.ค.2558 04:30,7.3,3.4,486.1,29.3,0.22
2229,113,26 ส.ค.2558 05:00,7.3,3.5,481.2,29.3,0.21
2230,113,26 ส.ค.2558 05:30,7.3,3.5,476,29.3,0.21
2231,113,26 ส.ค.2558 06:00,7.3,3.6,472.7,29.3,0.21
2232,113,26 ส.ค.2558 06:30,7.3,3.6,469.9,29.3,0.21
2233,113,26 ส.ค.2558 07:00,7.3,3.5,466.2,29.3,0.21
2234,113,26 ส.ค.2558 07:30,7.3,3.5,460.7,29.3,0.2
2235,113,26 ส.ค.2558 08:00,7.3,3.5,457.2,29.3,0.2
2236,113,26 ส.ค.2558 08:30,7.3,3.5,451.6,29.4,0.2
2237,113,26 ส.ค.2558 09:00,7.3,3.6,446.3,29.4,0.2
2238,113,26 ส.ค.2558 09:30,7.3,3.7,440.3,29.5,0.19
2239,113,26 ส.ค.2558 10:00,7.3,3.8,434.1,29.5,0.19
2240,113,26 ส.ค.2558 10:30,7.3,3.8,432.4,29.6,0.19
2241,113,26 ส.ค.2558 11:00,7.3,3.8,429.9,29.6,0.19
2242,113,26 ส.ค.2558 11:30,7.3,3.9,427.3,29.7,0.19
2243,113,26 ส.ค.2558 12:00,7.3,3.9,422.6,29.7,0.19
2244,113,26 ส.ค.2558 12:30,7.4,3.9,417,29.7,0.18
2245,113,26 ส.ค.2558 13:00,7.4,4,415.8,29.7,0.18
2246,113,26 ส.ค.2558 13:30,7.4,4.2,416,29.7,0.18
2247,113,26 ส.ค.2558 14:00,7.4,4.1,413.2,29.7,0.18
2248,113,26 ส.ค.2558 14:30,7.4,4,413.3,29.7,0.18
2249,113,26 ส.ค.2558 15:00,7.4,4.1,414.9,29.7,0.18
2250,113,26 ส.ค.2558 15:30,7.4,3.9,416.4,29.6,0.18
2251,113,26 ส.ค.2558 16:00,7.3,3.8,420.9,29.6,0.19
2252,113,26 ส.ค.2558 16:30,7.3,3.8,432.8,29.6,0.19
2253,113,26 ส.ค.2558 17:00,7.3,3.9,433.6,29.6,0.19
2254,113,26 ส.ค.2558 17:30,7.3,3.9,431.2,29.6,0.19
2255,113,26 ส.ค.2558 18:00,7.4,3.9,431.4,29.6,0.19
2256,113,26 ส.ค.2558 18:30,7.3,3.9,437.1,29.5,0.19
2257,113,26 ส.ค.2558 19:00,7.3,3.8,443.5,29.5,0.2
2258,113,26 ส.ค.2558 19:30,7.3,3.7,451.6,29.5,0.2
2259,113,26 ส.ค.2558 20:00,7.3,3.6,456.3,29.5,0.2
2260,113,26 ส.ค.2558 20:30,7.3,3.5,462,29.5,0.2
2261,113,26 ส.ค.2558 21:00,7.3,3.4,467.3,29.4,0.21
2262,113,26 ส.ค.2558 21:30,7.3,3.3,470.9,29.4,0.21
2263,113,26 ส.ค.2558 22:00,7.3,3.2,474.3,29.4,0.21
2264,113,26 ส.ค.2558 22:30,7.3,3.1,476.2,29.4,0.21
2265,113,26 ส.ค.2558 23:00,7.3,3.1,478.8,29.4,0.21
2266,113,26 ส.ค.2558 23:30,7.3,3,483.8,29.4,0.21
2267,113,27 ส.ค.2558 00:00,7.3,3,484.1,29.3,0.22
2268,113,27 ส.ค.2558 00:30,7.3,2.9,487.7,29.3,0.22
2269,113,27 ส.ค.2558 01:00,7.3,2.9,486.1,29.3,0.22
2270,113,27 ส.ค.2558 01:30,7.3,2.9,489.2,29.3,0.22
2271,113,27 ส.ค.2558 02:00,7.3,2.9,491.5,29.2,0.22
2272,113,27 ส.ค.2558 02:30,7.3,2.8,488.9,29.3,0.22
2273,113,27 ส.ค.2558 03:00,7.3,2.8,489.3,29.3,0.22
2274,113,27 ส.ค.2558 03:30,7.3,2.8,487.6,29.3,0.22
2275,113,27 ส.ค.2558 04:00,7.3,2.8,484.9,29.2,0.22
2276,113,27 ส.ค.2558 04:30,7.3,2.9,481.1,29.2,0.21
2277,113,27 ส.ค.2558 05:00,7.3,3,477.7,29.2,0.21
2278,113,27 ส.ค.2558 05:30,7.3,3,473.3,29.2,0.21
2279,113,27 ส.ค.2558 06:00,7.3,3.1,470.9,29.2,0.21
2280,113,27 ส.ค.2558 06:30,7.3,3,468.3,29.2,0.21
2281,113,27 ส.ค.2558 07:00,7.3,3.1,464.1,29.2,0.21
2282,113,27 ส.ค.2558 07:30,7.3,3.1,461.4,29.2,0.21
2283,113,27 ส.ค.2558 08:00,7.3,3.2,457.2,29.2,0.2
2284,113,27 ส.ค.2558 08:30,7.3,3.3,453,29.3,0.2
