﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
2153,129,20 ส.ค.2562 10:30,7.9,5.1,225.5,31.5,104.8
2154,129,20 ส.ค.2562 11:00,7.9,5.1,226.5,31.6,103.4
2155,129,20 ส.ค.2562 11:30,7.8,5.1,226,31.6,104.2
2156,129,20 ส.ค.2562 12:00,7.9,5.1,226,31.6,105.4
2157,129,20 ส.ค.2562 12:30,7.9,5.1,226.5,31.8,103.9
2158,129,20 ส.ค.2562 13:00,7.9,5.1,226,31.7,104.3
2159,129,20 ส.ค.2562 13:30,7.8,5.1,227.6,31.7,104.9
2160,129,20 ส.ค.2562 14:00,7.8,5.1,226.5,31.6,107
2161,129,20 ส.ค.2562 14:30,7.8,5.1,227,31.8,105.1
2162,129,20 ส.ค.2562 15:00,7.9,5.1,227.6,31.8,106.4
2163,129,20 ส.ค.2562 15:30,7.9,5.1,227,31.7,106.9
2164,129,20 ส.ค.2562 16:00,7.9,5.1,227.6,31.6,107
2165,129,20 ส.ค.2562 16:30,7.8,5.2,226.5,31.4,108
2166,129,20 ส.ค.2562 17:00,7.9,5.4,225.5,31.3,108.9
2167,129,20 ส.ค.2562 17:30,7.8,5.4,225,31.2,103.4
2168,129,20 ส.ค.2562 18:00,7.9,5.5,224.5,31.2,105.5
2169,129,20 ส.ค.2562 18:30,7.8,5.4,225,31.2,101.8
2170,129,20 ส.ค.2562 19:00,7.8,5.3,225.5,31.2,100.6
2171,129,20 ส.ค.2562 19:30,7.8,5.2,226,31.2,99.4
2172,129,20 ส.ค.2562 20:00,7.8,5.2,225.5,31.2,97.7
2173,129,20 ส.ค.2562 20:30,7.8,5.3,225.5,31.3,97.5
2174,129,20 ส.ค.2562 21:00,7.8,5.3,226,31.3,97.8
2175,129,20 ส.ค.2562 21:30,7.8,5.3,224.5,31.2,98.7
2176,129,20 ส.ค.2562 22:00,7.8,5.3,224,31.1,99.7
2177,129,20 ส.ค.2562 22:30,7.8,5.3,224,31.2,98.6
2178,129,20 ส.ค.2562 23:00,7.8,5.2,224,31.2,96.9
2179,129,20 ส.ค.2562 23:30,7.8,5.3,225,31.2,97.4
2180,129,21 ส.ค.2562 00:00,7.8,5.3,224,31.1,94.9
2181,129,21 ส.ค.2562 00:30,7.8,5.3,224.5,31.1,95.4
2182,129,21 ส.ค.2562 01:00,7.8,5.3,225,31.1,94.5
2183,129,21 ส.ค.2562 01:30,7.8,5.2,224,31,93.9
2184,129,21 ส.ค.2562 02:00,7.8,5.2,225,31.1,93.7
2185,129,21 ส.ค.2562 02:30,7.8,5.2,224.5,31.1,94
2186,129,21 ส.ค.2562 03:00,7.8,5.2,225,31.1,95
2187,129,21 ส.ค.2562 03:30,7.8,5.2,225,31,94.2
2188,129,21 ส.ค.2562 04:00,7.8,5.2,226,30.9,94.2
2189,129,21 ส.ค.2562 04:30,7.8,5.2,225,31,93.6
2190,129,21 ส.ค.2562 05:00,7.8,5.1,225,31,94.1
2191,129,21 ส.ค.2562 05:30,7.8,5.1,225.5,30.9,92.9
2192,129,21 ส.ค.2562 06:00,7.8,5.1,226,30.9,94
2193,129,21 ส.ค.2562 06:30,7.8,5.1,226,30.8,94.8
2194,129,21 ส.ค.2562 07:00,7.8,5.1,226,30.8,94.2
2195,129,21 ส.ค.2562 07:30,7.8,5.1,226,30.8,97.3
2196,129,21 ส.ค.2562 08:00,7.8,5.1,227,30.8,98.2
2197,129,21 ส.ค.2562 08:30,7.8,5.1,227,30.8,95.4
2198,129,21 ส.ค.2562 09:00,7.8,5,226.5,30.8,95.1
2199,129,21 ส.ค.2562 09:30,7.8,5.1,227.6,30.9,97.7
2200,129,21 ส.ค.2562 10:00,7.8,5,227.6,30.9,98.1
2201,129,21 ส.ค.2562 10:30,7.8,5,228.1,31,96.1
2202,129,21 ส.ค.2562 11:00,7.8,5,228.6,31.2,94.2
2203,129,21 ส.ค.2562 11:30,7.8,5,228.1,31.2,95.2
2204,129,21 ส.ค.2562 12:00,7.8,5,229.1,31.4,96.4
2205,129,21 ส.ค.2562 12:30,7.9,5,229.6,31.4,99
2206,129,21 ส.ค.2562 13:00,7.9,5,229.1,31.4,97.5
2207,129,21 ส.ค.2562 13:30,7.8,5,229.6,31.4,99.6
2208,129,21 ส.ค.2562 14:00,7.8,5,230.1,31.5,100.4
2209,129,21 ส.ค.2562 14:30,7.8,5,228.6,31.5,103.9
2210,129,21 ส.ค.2562 15:00,7.9,5,229.6,31.5,107.7
2211,129,21 ส.ค.2562 15:30,7.9,4.9,229.6,31.5,106.3
2212,129,21 ส.ค.2562 16:00,7.8,5,229.1,31.4,110.4
2213,129,21 ส.ค.2562 16:30,7.8,5,229.1,31.3,109.6
2214,129,21 ส.ค.2562 17:00,7.9,5.1,229.1,31.3,110
2215,129,21 ส.ค.2562 17:30,7.9,5.1,229.6,31.3,110
2216,129,21 ส.ค.2562 18:00,7.9,5.2,229.1,31.2,111.6
2217,129,21 ส.ค.2562 18:30,7.9,5.2,229.6,31.2,109.5
2218,129,21 ส.ค.2562 19:00,7.9,5.2,230.1,31.2,109.5
2219,129,21 ส.ค.2562 19:30,7.9,5.3,229.6,31.3,107.2
2220,129,21 ส.ค.2562 20:00,7.9,5.3,231.1,31.3,104.8
2221,129,21 ส.ค.2562 20:30,7.9,5.3,230.6,31.3,105.1
2222,129,21 ส.ค.2562 21:00,7.9,5.3,229.6,31.2,106.4
2223,129,21 ส.ค.2562 21:30,7.9,5.3,230.6,31.3,103.7
2224,129,21 ส.ค.2562 22:00,7.9,5.3,231.1,31.3,105.6
2225,129,21 ส.ค.2562 22:30,7.9,5.3,230.1,31.3,104.8
2226,129,21 ส.ค.2562 23:00,7.9,5.3,230.1,31.2,106
2227,129,21 ส.ค.2562 23:30,7.9,5.3,230.1,31.2,106.5
2228,129,22 ส.ค.2562 00:00,7.9,5.3,229.6,31.2,106.9
2229,129,22 ส.ค.2562 00:30,7.9,5.3,230.1,31.2,108.6
2230,129,22 ส.ค.2562 01:00,7.9,5.3,230.6,31.1,108.1
2231,129,22 ส.ค.2562 01:30,7.9,5.2,230.1,31.1,108.4
2232,129,22 ส.ค.2562 02:00,7.9,5.2,231.1,31.1,118.8
2233,129,22 ส.ค.2562 02:30,7.9,5.2,230.6,31,107.3
2234,129,22 ส.ค.2562 03:00,7.9,5.2,231.6,31,106.9
2235,129,22 ส.ค.2562 03:30,7.9,5.2,231.1,31,106.7
2236,129,22 ส.ค.2562 04:00,7.9,5.2,232.7,30.9,108
2237,129,22 ส.ค.2562 04:30,7.9,5.2,231.6,30.9,108.5
2238,129,22 ส.ค.2562 05:00,7.9,5.1,232.1,30.9,107.2
2239,129,22 ส.ค.2562 05:30,7.9,5.1,232.1,30.8,106.3
2240,129,22 ส.ค.2562 06:00,7.9,5.1,231.6,30.8,109.9
2241,129,22 ส.ค.2562 06:30,7.9,5.1,230.6,30.8,109.4
2242,129,22 ส.ค.2562 07:00,7.8,5.1,230.1,30.8,113.3
2243,129,22 ส.ค.2562 07:30,7.8,5.1,230.6,30.8,113.5
2244,129,22 ส.ค.2562 08:00,7.8,5.1,230.1,30.8,113.3
2245,129,22 ส.ค.2562 08:30,7.8,5.1,229.6,30.8,110.1
2246,129,22 ส.ค.2562 09:00,7.9,5.1,228.6,30.8,111.4
2247,129,22 ส.ค.2562 09:30,7.8,5.1,230.1,30.8,110.2
2248,129,22 ส.ค.2562 10:00,7.8,5.1,228.6,30.9,111.2
2249,129,22 ส.ค.2562 10:30,7.8,5.1,227,31,108.5
2250,129,22 ส.ค.2562 11:00,7.8,5.1,227,31.2,106.8
2251,129,22 ส.ค.2562 11:30,7.9,5.1,227,31.2,106.3
2252,129,22 ส.ค.2562 12:00,7.9,5.2,227.6,31.3,106.5
2253,129,22 ส.ค.2562 12:30,7.8,5.1,226.5,31.3,107.9
2254,129,22 ส.ค.2562 13:00,7.9,5.1,226.5,31.3,107.5
2255,129,22 ส.ค.2562 13:30,7.9,5.1,226,31.4,105.2
2256,129,22 ส.ค.2562 14:00,7.9,5.1,226,31.3,104.5
2257,129,22 ส.ค.2562 14:30,7.9,5.1,226,31.2,107.3
2258,129,22 ส.ค.2562 15:00,7.9,5.1,225.5,31.3,106.1
2259,129,22 ส.ค.2562 15:30,7.9,5.1,225.5,31.4,108
2260,129,22 ส.ค.2562 16:00,7.9,5.1,225.5,31.3,104
2261,129,22 ส.ค.2562 16:30,7.9,5.2,225.5,31.3,106.2
2262,129,22 ส.ค.2562 17:00,7.9,5.2,225.5,31.3,108.4
2263,129,22 ส.ค.2562 17:30,7.9,5.2,225,31,108.5
2264,129,22 ส.ค.2562 18:00,7.9,5.5,224,31.1,117.3
2265,129,22 ส.ค.2562 18:30,7.9,5.4,225,31.1,105.9
2266,129,22 ส.ค.2562 19:00,7.9,5.3,226,31.1,101.3
2267,129,22 ส.ค.2562 19:30,7.9,5.4,227,31.1,99.9
2268,129,22 ส.ค.2562 20:00,7.9,5.3,226.5,31.1,97.5
2269,129,22 ส.ค.2562 20:30,7.9,5.3,228.1,31.1,96
2270,129,22 ส.ค.2562 21:00,7.9,5.3,228.1,31.1,97.3
2271,129,22 ส.ค.2562 21:30,7.9,5.3,227.6,31.1,96.8
2272,129,22 ส.ค.2562 22:00,7.9,5.3,227.6,31.1,96.4
2273,129,22 ส.ค.2562 22:30,7.9,5.3,228.1,31.1,96.7
2274,129,22 ส.ค.2562 23:00,7.9,5.3,227.6,31.1,95.3
2275,129,22 ส.ค.2562 23:30,7.9,5.3,228.6,31.1,96.4
2276,129,23 ส.ค.2562 00:00,7.9,5.3,228.6,31.1,95.6
2277,129,23 ส.ค.2562 00:30,7.9,5.3,228.1,31.1,97.5
2278,129,23 ส.ค.2562 01:00,7.9,5.3,228.6,31,94.8
2279,129,23 ส.ค.2562 01:30,7.9,5.2,228.6,31,96.4
2280,129,23 ส.ค.2562 02:00,7.9,5.3,229.1,31,97.3
2281,129,23 ส.ค.2562 02:30,7.9,5.2,229.1,31,95.3
2282,129,23 ส.ค.2562 03:00,7.9,5.2,229.6,31,97.7
2283,129,23 ส.ค.2562 03:30,7.9,5.2,229.6,31,98.8
2284,129,23 ส.ค.2562 04:00,7.9,5.2,229.6,31,98.4
2285,129,23 ส.ค.2562 04:30,7.9,5.2,229.1,30.9,98.1
2286,129,23 ส.ค.2562 05:00,7.9,5.2,229.6,30.9,95.1
2287,129,23 ส.ค.2562 05:30,7.9,5.1,230.6,30.9,99.6
2288,129,23 ส.ค.2562 06:00,7.9,5.1,230.6,30.9,101.9
2289,129,23 ส.ค.2562 06:30,7.9,5.1,230.6,30.9,101.4
2290,129,23 ส.ค.2562 07:00,7.9,5.1,230.6,30.8,105
2291,129,23 ส.ค.2562 07:30,7.9,5,231.1,30.9,104.1
2292,129,23 ส.ค.2562 08:00,7.9,5.1,232.1,30.9,106.5
2293,129,23 ส.ค.2562 08:30,7.9,5,230.6,30.8,105.3
2294,129,23 ส.ค.2562 09:00,7.9,5,231.1,30.8,108.4
2295,129,23 ส.ค.2562 09:30,7.9,5,232.1,30.9,102.3
2296,129,23 ส.ค.2562 10:00,7.9,5,231.1,30.9,106.4
2297,129,23 ส.ค.2562 10:30,7.9,5,231.1,30.9,105.5
2298,129,23 ส.ค.2562 11:00,7.9,5,233.7,31,102.4
2299,129,23 ส.ค.2562 11:30,7.9,5,232.1,31,101.1
2300,129,23 ส.ค.2562 12:00,7.9,4.9,232.1,31.1,100.3
2301,129,23 ส.ค.2562 12:30,7.9,4.9,232.1,31.1,103.4
2302,129,23 ส.ค.2562 13:00,7.9,4.9,232.7,31.1,103.2
2303,129,23 ส.ค.2562 13:30,7.9,4.9,232.1,31.1,101.4
2304,129,23 ส.ค.2562 14:00,7.9,4.9,233.2,31.1,103
2305,129,23 ส.ค.2562 14:30,7.9,4.9,232.7,31.2,104.8
2306,129,23 ส.ค.2562 15:00,7.9,4.9,232.1,31.2,101.3
2307,129,23 ส.ค.2562 15:30,7.9,4.9,232.1,31.2,102.8
2308,129,23 ส.ค.2562 16:00,7.9,4.9,233.7,31.3,103.7
2309,129,23 ส.ค.2562 16:30,7.9,4.9,233.7,31.2,99.6
2310,129,23 ส.ค.2562 17:00,7.9,5,233.7,31.2,100.3
2311,129,23 ส.ค.2562 17:30,7.9,5,233.7,31.1,102
2312,129,23 ส.ค.2562 18:00,7.9,5.1,235.2,31.1,101.4
2313,129,23 ส.ค.2562 18:30,7.9,5.1,233.7,31,100.7
2314,129,23 ส.ค.2562 19:00,7.9,5.3,234.2,31,102.6
2315,129,23 ส.ค.2562 19:30,7.9,5.3,233.2,31,101.7
2316,129,23 ส.ค.2562 20:00,7.9,5.3,233.7,31,98.3
2317,129,23 ส.ค.2562 20:30,7.9,5.3,235.2,31,98.5
2318,129,23 ส.ค.2562 21:00,7.9,5.3,234.7,31,97.6
2319,129,23 ส.ค.2562 21:30,7.9,5.1,235.7,31,94.8
2320,129,23 ส.ค.2562 22:00,7.9,5.1,236.2,31,97.6
2321,129,23 ส.ค.2562 22:30,7.9,5,235.7,30.9,93.5
2322,129,23 ส.ค.2562 23:00,7.9,5.1,235.7,30.9,96
2323,129,23 ส.ค.2562 23:30,7.9,5.1,236.2,31,98.4
2324,129,24 ส.ค.2562 00:00,7.9,5.1,235.2,30.9,99.3
2325,129,24 ส.ค.2562 00:30,7.9,5,236.2,31,98.9
2326,129,24 ส.ค.2562 01:00,7.9,5.1,235.2,31,100.5
2327,129,24 ส.ค.2562 01:30,7.9,5.1,235.2,30.9,101.6
2328,129,24 ส.ค.2562 02:00,7.9,5,236.7,31,100.4
2329,129,24 ส.ค.2562 02:30,7.9,5,234.7,30.9,99.9
2330,129,24 ส.ค.2562 03:00,7.9,5,236.2,30.9,102.6
2331,129,24 ส.ค.2562 03:30,7.9,5,235.2,30.8,101.9
2332,129,24 ส.ค.2562 04:00,7.9,5,236.2,30.8,99
2333,129,24 ส.ค.2562 04:30,7.9,5,236.2,30.9,100
2334,129,24 ส.ค.2562 05:00,7.9,5.1,237.8,30.9,99.4
2335,129,24 ส.ค.2562 05:30,7.9,5,237.2,30.9,97.4
2336,129,24 ส.ค.2562 06:00,7.9,4.9,236.2,30.8,99.1
2337,129,24 ส.ค.2562 06:30,7.9,5,236.2,30.8,102.8
2338,129,24 ส.ค.2562 07:00,7.8,4.9,236.7,30.8,103.8
2339,129,24 ส.ค.2562 07:30,7.8,4.9,237.2,30.8,101.9
2340,129,24 ส.ค.2562 08:00,7.8,5,238.3,30.8,99.9
2341,129,24 ส.ค.2562 08:30,7.9,5,237.2,30.9,97.6
2342,129,24 ส.ค.2562 09:00,7.9,5,237.8,30.9,99.9
2343,129,24 ส.ค.2562 09:30,7.8,5,237.8,30.9,102.3
2344,129,24 ส.ค.2562 10:00,7.8,5,236.7,31,102
2345,129,24 ส.ค.2562 10:30,7.9,4.9,237.2,31.1,102.8
2346,129,24 ส.ค.2562 11:00,7.8,4.9,237.2,31.1,99.3
2347,129,24 ส.ค.2562 11:30,7.8,4.9,236.7,31.2,97.3
2348,129,24 ส.ค.2562 12:00,7.8,4.9,237.8,31.2,98.1
2349,129,24 ส.ค.2562 12:30,7.8,4.9,236.7,31.3,98.9
2350,129,24 ส.ค.2562 13:00,7.8,4.9,237.2,31.3,98.7
2351,129,24 ส.ค.2562 13:30,7.8,4.9,237.2,31.4,96.2
2352,129,24 ส.ค.2562 14:00,7.8,4.9,237.2,31.4,96.8
2353,129,24 ส.ค.2562 14:30,7.9,4.9,237.8,31.4,95.2
2354,129,24 ส.ค.2562 15:00,7.8,5,237.2,31.3,97.6
2355,129,24 ส.ค.2562 15:30,7.8,5,238.3,31.4,94.8
2356,129,24 ส.ค.2562 16:00,7.8,5,237.8,31.3,97.3
2357,129,24 ส.ค.2562 16:30,7.8,5.1,238.3,31.3,96.6
2358,129,24 ส.ค.2562 17:00,7.8,5.1,238.3,31.2,98.5
2359,129,24 ส.ค.2562 17:30,7.8,5.1,238.3,31.2,98.9
2360,129,24 ส.ค.2562 18:00,7.8,5.2,239.3,31.2,98.5
2361,129,24 ส.ค.2562 18:30,7.8,5.2,238.3,31.2,97
2362,129,24 ส.ค.2562 19:00,7.8,5.2,238.3,31.2,96.3
2363,129,24 ส.ค.2562 19:30,7.8,5.2,238.3,31.2,93.7
2364,129,24 ส.ค.2562 20:00,7.8,5.3,238.3,31.2,89.6
2365,129,24 ส.ค.2562 20:30,7.8,5.2,238.3,31.2,89.4
2366,129,24 ส.ค.2562 21:00,7.8,5.2,238.8,31.3,86.7
2367,129,24 ส.ค.2562 21:30,7.8,5.2,239.3,31.2,88.2
2368,129,24 ส.ค.2562 22:00,7.8,5.2,239.8,31.2,88.1
2369,129,24 ส.ค.2562 22:30,7.8,5.3,238.8,31.1,85.6
2370,129,24 ส.ค.2562 23:00,7.8,5.3,238.3,31.1,85.9
2371,129,24 ส.ค.2562 23:30,7.8,5.2,238.8,31.1,82.8
2372,129,25 ส.ค.2562 00:00,7.8,5.2,238.3,31.1,82.9
2373,129,25 ส.ค.2562 00:30,7.8,5.2,238.8,31,80.9
2374,129,25 ส.ค.2562 01:00,7.8,5.2,238.8,31.1,82.1
2375,129,25 ส.ค.2562 01:30,7.8,5.2,237.8,31,81.7
2376,129,25 ส.ค.2562 02:00,7.8,5.2,238.8,31,82.4
2377,129,25 ส.ค.2562 02:30,7.8,5.1,238.8,31,79
2378,129,25 ส.ค.2562 03:00,7.8,5.2,238.8,31,82
2379,129,25 ส.ค.2562 03:30,7.8,5.1,238.8,30.9,80.2
2380,129,25 ส.ค.2562 04:00,7.8,5.1,239.3,31,79.5
2381,129,25 ส.ค.2562 04:30,7.8,5.1,240.8,31,81.7
2382,129,25 ส.ค.2562 05:00,7.8,5,239.8,30.9,80
2383,129,25 ส.ค.2562 05:30,7.8,5,240.8,30.9,80.6
2384,129,25 ส.ค.2562 06:00,7.8,5,240.3,30.8,83.7
2385,129,25 ส.ค.2562 06:30,7.8,5,239.8,30.8,84.3
2386,129,25 ส.ค.2562 07:00,7.8,5,240.3,30.8,85
2387,129,25 ส.ค.2562 07:30,7.8,5.1,240.3,30.9,83.9
2388,129,25 ส.ค.2562 08:00,7.8,5.1,240.3,30.9,85.5
2389,129,25 ส.ค.2562 08:30,7.8,5,241.3,30.9,89.9
2390,129,25 ส.ค.2562 09:00,7.8,5.1,241.8,30.9,90.8
2391,129,25 ส.ค.2562 09:30,7.8,5,241.3,30.9,86.7
2392,129,25 ส.ค.2562 10:00,7.8,5,241.8,31,87.2
2393,129,25 ส.ค.2562 10:30,7.8,5,241.3,31,89.7
2394,129,25 ส.ค.2562 11:00,7.8,5,241.8,31.1,86.9
2395,129,25 ส.ค.2562 11:30,7.8,5,241.3,31.1,91
2396,129,25 ส.ค.2562 12:00,7.8,5,241.8,31.2,87
2397,129,25 ส.ค.2562 12:30,7.8,5,241.8,31.3,89.4
2398,129,25 ส.ค.2562 13:00,7.8,5,241.8,31.3,89.6
2399,129,25 ส.ค.2562 13:30,7.8,5,241.8,31.3,91.4
2400,129,25 ส.ค.2562 14:00,7.8,5,241.3,31.4,90.7
2401,129,25 ส.ค.2562 14:30,7.8,5,241.3,31.3,94.8
2402,129,25 ส.ค.2562 15:00,7.9,5,241.3,31.4,95.7
2403,129,25 ส.ค.2562 15:30,7.8,5,242.3,31.4,93.7
2404,129,25 ส.ค.2562 16:00,7.8,5.1,241.3,31.4,97
2405,129,25 ส.ค.2562 16:30,7.8,5.1,241.8,31.4,98.5
2406,129,25 ส.ค.2562 17:00,7.8,5.2,242.9,31.3,100.3
2407,129,25 ส.ค.2562 17:30,7.8,5.2,241.3,31.3,99.3
2408,129,25 ส.ค.2562 18:00,7.9,5.4,238.3,31.1,102.5
2409,129,25 ส.ค.2562 18:30,7.9,5.5,239.3,31,126.3
2410,129,25 ส.ค.2562 19:00,7.9,5.4,239.3,31.1,101.6
2411,129,25 ส.ค.2562 19:30,7.8,5.4,240.3,31.1,94.9
2412,129,25 ส.ค.2562 20:00,7.8,5.4,240.8,31.1,95.4
2413,129,25 ส.ค.2562 20:30,7.8,5.4,240.8,31.1,89.9
2414,129,25 ส.ค.2562 21:00,7.8,5.3,241.3,31.1,90.1
2415,129,25 ส.ค.2562 21:30,7.8,5.3,241.8,31.1,93
2416,129,25 ส.ค.2562 22:00,7.8,5.2,242.3,31.1,91.4
2417,129,25 ส.ค.2562 22:30,7.8,5.2,242.3,31.1,96.3
2418,129,25 ส.ค.2562 23:00,7.8,5.2,242.3,31.1,92.1
2419,129,25 ส.ค.2562 23:30,7.8,5.2,242.3,31.1,94
2420,129,26 ส.ค.2562 00:00,7.8,5.2,243.4,31.1,96.6
2421,129,26 ส.ค.2562 00:30,7.8,5.2,241.8,31,93.7
2422,129,26 ส.ค.2562 01:00,7.9,5.2,242.9,31,95.8
2423,129,26 ส.ค.2562 01:30,7.8,5.2,242.9,31,96.9
2424,129,26 ส.ค.2562 02:00,7.8,5.2,242.9,30.9,100.4
2425,129,26 ส.ค.2562 02:30,7.8,5.2,242.9,30.9,94.7
2426,129,26 ส.ค.2562 03:00,7.8,5.1,243.4,30.9,95.5
2427,129,26 ส.ค.2562 03:30,7.8,5.1,243.4,30.8,93.9
2428,129,26 ส.ค.2562 04:00,7.8,5.1,244.4,30.8,97.8
2429,129,26 ส.ค.2562 04:30,7.8,5.1,244.9,30.8,95.6
2430,129,26 ส.ค.2562 05:00,7.8,5.1,244.4,30.7,97.4
2431,129,26 ส.ค.2562 05:30,7.8,5.1,244.4,30.7,98.6
2432,129,26 ส.ค.2562 06:00,7.8,5.1,243.9,30.7,100
2433,129,26 ส.ค.2562 06:30,7.8,5.1,244.4,30.7,104
2434,129,26 ส.ค.2562 07:00,7.8,5.2,245.4,30.6,105.3
2435,129,26 ส.ค.2562 07:30,7.8,5.1,244.9,30.6,104.3
2436,129,26 ส.ค.2562 08:00,7.8,5.2,244.9,30.5,110.1
2437,129,26 ส.ค.2562 08:30,7.8,5.1,245.9,30.6,109.8
2438,129,26 ส.ค.2562 09:00,7.8,5.1,245.4,30.6,111.3
2439,129,26 ส.ค.2562 09:30,7.9,5.1,244.9,30.6,111.1
2440,129,26 ส.ค.2562 10:00,7.9,5.1,246.4,30.6,113.3
2441,129,26 ส.ค.2562 10:30,7.9,5.1,245.9,30.7,116.6
2442,129,26 ส.ค.2562 11:00,7.8,5.1,246.4,30.7,119.2
2443,129,26 ส.ค.2562 11:30,7.8,5.1,245.9,30.7,118.4
2444,129,26 ส.ค.2562 12:00,7.8,5.1,244.9,30.7,120.5
2445,129,26 ส.ค.2562 12:30,7.8,5.1,245.4,30.7,120.4
2446,129,26 ส.ค.2562 13:00,7.8,5.1,245.4,30.8,120.5
2447,129,26 ส.ค.2562 13:30,7.8,5.1,245.9,30.8,124.5
2448,129,26 ส.ค.2562 14:00,7.8,5,245.4,30.9,122.9
2449,129,26 ส.ค.2562 14:30,7.9,5.1,245.4,30.9,125
2450,129,26 ส.ค.2562 15:00,7.9,5.1,245.4,30.9,123.7
2451,129,26 ส.ค.2562 15:30,7.8,5,245.9,31,121.5
2452,129,26 ส.ค.2562 16:00,7.8,5.1,246.4,30.9,123.8
2453,129,26 ส.ค.2562 16:30,7.8,5.1,245.4,30.9,124.9
2454,129,26 ส.ค.2562 17:00,7.8,5.1,245.9,30.9,130.2
2455,129,26 ส.ค.2562 17:30,7.8,5.1,245.4,30.9,127.8
2456,129,26 ส.ค.2562 18:00,7.8,5.1,245.9,30.9,130.4
2457,129,26 ส.ค.2562 18:30,7.8,5.1,244.9,30.9,129.2
2458,129,26 ส.ค.2562 19:00,7.8,5.2,244.9,30.9,133
2459,129,26 ส.ค.2562 19:30,7.8,5.1,244.4,30.8,127.7
2460,129,26 ส.ค.2562 20:00,7.8,5.2,246.4,30.9,131.8
2461,129,26 ส.ค.2562 20:30,7.8,5.2,245.4,30.8,129.3
2462,129,26 ส.ค.2562 21:00,7.8,5.2,245.9,30.9,130
2463,129,26 ส.ค.2562 21:30,7.8,5.2,245.9,30.9,132.5
2464,129,26 ส.ค.2562 22:00,7.8,5.2,244.9,30.8,133
2465,129,26 ส.ค.2562 22:30,7.8,5.2,245.4,30.8,140.2
2466,129,26 ส.ค.2562 23:00,7.8,5.2,245.9,30.8,136.3
2467,129,26 ส.ค.2562 23:30,7.8,5.2,244.4,30.8,138.3
2468,129,27 ส.ค.2562 00:00,7.8,5.2,244.9,30.8,145.7
2469,129,27 ส.ค.2562 00:30,7.8,5.1,245.4,30.7,136.3
2470,129,27 ส.ค.2562 01:00,7.8,5.1,244.9,30.7,140.8
2471,129,27 ส.ค.2562 01:30,7.8,5.1,244.9,30.8,143.4
2472,129,27 ส.ค.2562 02:00,7.8,5.1,244.4,30.7,144.3
2473,129,27 ส.ค.2562 02:30,7.8,5.1,244.9,30.7,142.2
2474,129,27 ส.ค.2562 03:00,7.8,5.1,244.9,30.7,139.5
2475,129,27 ส.ค.2562 03:30,7.8,5.1,244.4,30.7,139.1
2476,129,27 ส.ค.2562 04:00,7.8,5,244.4,30.6,142.7
2477,129,27 ส.ค.2562 04:30,7.8,5,244.4,30.6,145.7
2478,129,27 ส.ค.2562 05:00,7.8,5,244.4,30.6,144.4
2479,129,27 ส.ค.2562 05:30,7.8,5,244.4,30.6,145.1
2480,129,27 ส.ค.2562 06:00,7.8,5,243.4,30.6,146.3
2481,129,27 ส.ค.2562 06:30,7.8,5,244.4,30.6,146.3
2482,129,27 ส.ค.2562 07:00,7.8,5,243.9,30.5,151.3
2483,129,27 ส.ค.2562 07:30,7.8,5,243.9,30.5,148.4
2484,129,27 ส.ค.2562 08:00,7.8,5,243.4,30.5,152.9
2485,129,27 ส.ค.2562 08:30,7.8,5,241.8,30.5,151.5
2486,129,27 ส.ค.2562 09:00,7.8,4.9,241.8,30.5,154
2487,129,27 ส.ค.2562 09:30,7.8,4.9,240.8,30.5,159.5
2488,129,27 ส.ค.2562 10:00,7.8,4.9,239.8,30.5,158
2489,129,27 ส.ค.2562 10:30,7.8,4.9,240.3,30.5,159
2490,129,27 ส.ค.2562 11:00,7.8,4.9,238.8,30.5,157.6
2491,129,27 ส.ค.2562 11:30,7.8,4.9,237.2,30.6,155.1
2492,129,27 ส.ค.2562 12:00,7.8,4.9,237.2,30.6,153.5
2493,129,27 ส.ค.2562 12:30,7.8,4.9,236.7,30.6,159
2494,129,27 ส.ค.2562 13:00,7.8,4.9,236.2,30.6,160.7
2495,129,27 ส.ค.2562 13:30,7.8,4.9,235.2,30.6,160.3
2496,129,27 ส.ค.2562 14:00,7.8,4.9,235.2,30.7,158.4
2497,129,27 ส.ค.2562 14:30,7.8,4.9,233.7,30.7,163
2498,129,27 ส.ค.2562 15:00,7.8,4.9,233.2,30.7,163.9
2499,129,27 ส.ค.2562 15:30,7.8,4.9,232.7,30.7,160.2
2500,129,27 ส.ค.2562 16:00,7.8,4.9,231.6,30.7,159.7
2501,129,27 ส.ค.2562 16:30,7.8,4.9,231.6,30.7,158.1
2502,129,27 ส.ค.2562 17:00,7.8,4.9,230.1,30.7,159.7
2503,129,27 ส.ค.2562 17:30,7.8,4.9,230.1,30.7,166.2
2504,129,27 ส.ค.2562 18:00,7.8,5,229.1,30.7,169.1
2505,129,27 ส.ค.2562 18:30,7.8,5,229.1,30.7,169.3
2506,129,27 ส.ค.2562 19:00,7.8,5,228.6,30.7,168.5
2507,129,27 ส.ค.2562 19:30,7.8,5,228.6,30.7,162.9
2508,129,27 ส.ค.2562 20:00,7.8,5,227,30.7,160.8
2509,129,27 ส.ค.2562 20:30,7.8,5,227.6,30.6,161.5
2510,129,27 ส.ค.2562 21:00,7.8,5.1,226.5,30.7,166.1
2511,129,27 ส.ค.2562 21:30,7.8,5.1,226.5,30.6,166.9
