﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
2436,111,20 ก.พ.2563 20:30,5.7,5.2,333.3,23.5,0.17
2437,111,20 ก.พ.2563 21:00,5.7,4.7,333,23.4,0.17
2438,111,20 ก.พ.2563 21:30,5.7,4.3,334.8,23.3,0.17
2439,111,20 ก.พ.2563 22:00,5.7,4.2,335.9,23.2,0.17
2440,111,20 ก.พ.2563 22:30,5.7,4.4,336.1,23.1,0.17
2441,111,20 ก.พ.2563 23:00,5.8,4.1,335.6,23.1,0.17
2442,111,20 ก.พ.2563 23:30,5.7,4.1,335.8,23,0.17
2443,111,21 ก.พ.2563 00:00,5.8,4.1,334.8,22.9,0.17
2444,111,21 ก.พ.2563 00:30,5.8,4.3,334.5,22.9,0.17
2445,111,21 ก.พ.2563 01:00,5.8,4.1,334.2,22.8,0.17
2446,111,21 ก.พ.2563 01:30,5.9,4,333.3,22.7,0.17
2447,111,21 ก.พ.2563 02:00,5.9,4,331.8,22.7,0.17
2448,111,21 ก.พ.2563 02:30,5.9,4.1,331,22.6,0.17
2449,111,21 ก.พ.2563 03:00,5.8,3.2,329.2,22.3,0.17
2450,111,21 ก.พ.2563 03:30,5.9,2.8,330.7,22.1,0.17
2451,111,21 ก.พ.2563 04:00,5.8,2.2,329.3,21.9,0.17
2452,111,21 ก.พ.2563 04:30,5.7,2.1,330.6,21.7,0.17
2453,111,21 ก.พ.2563 05:00,5.7,1.6,330.4,21.5,0.17
2454,111,21 ก.พ.2563 05:30,5.7,1.4,330.4,21.3,0.17
2455,111,21 ก.พ.2563 06:00,5.6,1.2,331.1,21.1,0.17
2456,111,21 ก.พ.2563 06:30,5.6,1,330.5,20.9,0.17
2457,111,21 ก.พ.2563 07:00,5.6,0.8,332.2,20.7,0.17
2458,111,21 ก.พ.2563 07:30,5.6,0.7,332.2,20.6,0.18
2459,111,21 ก.พ.2563 08:00,6.1,2,332,21.6,0.17
2460,111,21 ก.พ.2563 08:30,5.9,3.7,332.9,22.4,0.17
2461,111,21 ก.พ.2563 09:00,6,4.4,330.9,22.5,0.17
2462,111,21 ก.พ.2563 09:30,6,5,330.5,22.6,0.17
2463,111,21 ก.พ.2563 10:00,5.9,5,328.9,22.8,0.17
2464,111,21 ก.พ.2563 10:30,5.9,4.9,328.1,23,0.16
2465,111,21 ก.พ.2563 11:00,5.8,5.2,328.7,23.2,0.16
2466,111,21 ก.พ.2563 11:30,5.7,5.2,328.9,23.2,0.16
2467,111,21 ก.พ.2563 12:00,5.7,5.3,328.1,23.3,0.16
2468,111,21 ก.พ.2563 12:30,5.7,5.4,327.4,23.5,0.16
2469,111,21 ก.พ.2563 13:00,5.6,5.2,327.3,23.5,0.16
2470,111,21 ก.พ.2563 13:30,5.7,5.1,325.9,23.6,0.16
2471,111,21 ก.พ.2563 14:00,5.7,5.2,326.8,23.8,0.16
2472,111,21 ก.พ.2563 14:30,5.5,5.3,326.6,23.6,0.16
2473,111,21 ก.พ.2563 15:00,5.6,5.3,326.5,23.5,0.16
2474,111,21 ก.พ.2563 15:30,5.6,5.2,326.1,23.6,0.16
2475,111,21 ก.พ.2563 16:00,5.6,5.7,326.5,23.8,0.16
2476,111,21 ก.พ.2563 16:30,5.5,5.5,326.5,23.6,0.16
2477,111,21 ก.พ.2563 17:00,5.6,5.6,325.8,23.6,0.16
2478,111,21 ก.พ.2563 17:30,5.6,5.6,326.3,23.5,0.16
2479,111,21 ก.พ.2563 18:00,5.7,5.5,326.1,23.4,0.16
2480,111,21 ก.พ.2563 18:30,5.7,5.5,325,23.2,0.16
2481,111,21 ก.พ.2563 19:00,5.8,5.5,325.4,23.1,0.16
2482,111,21 ก.พ.2563 19:30,5.9,5.6,325.5,23.1,0.16
2483,111,21 ก.พ.2563 20:00,5.9,5.5,325.5,23,0.16
2484,111,21 ก.พ.2563 20:30,5.9,5.5,325.9,23,0.16
2485,111,21 ก.พ.2563 21:00,5.9,5.5,326,22.9,0.16
2486,111,21 ก.พ.2563 21:30,5.9,5.3,326.4,22.9,0.16
2487,111,21 ก.พ.2563 22:00,5.9,5.2,326.4,22.9,0.16
2488,111,21 ก.พ.2563 22:30,5.9,4.9,326.6,22.8,0.16
2489,111,21 ก.พ.2563 23:00,5.9,4.8,327,22.7,0.17
2490,111,21 ก.พ.2563 23:30,5.9,5,328.5,22.7,0.17
2491,111,22 ก.พ.2563 00:00,5.9,4.9,329.7,22.6,0.17
2492,111,22 ก.พ.2563 00:30,5.9,4.5,330.5,22.5,0.17
2493,111,22 ก.พ.2563 01:00,5.9,4.2,330.7,22.5,0.17
2494,111,22 ก.พ.2563 01:30,5.9,4.4,331,22.5,0.17
2495,111,22 ก.พ.2563 02:00,5.9,4.3,330.5,22.5,0.17
2496,111,22 ก.พ.2563 02:30,5.9,4.2,330.8,22.5,0.17
2497,111,22 ก.พ.2563 03:00,5.9,4.3,330,22.4,0.17
2498,111,22 ก.พ.2563 03:30,5.9,4.8,329.1,22.3,0.17
2499,111,22 ก.พ.2563 04:00,6,4.5,328.9,22.2,0.17
2500,111,22 ก.พ.2563 04:30,6,4.5,328.2,22.2,0.17
2501,111,22 ก.พ.2563 05:00,6,4.3,328.1,22.1,0.17
2502,111,22 ก.พ.2563 05:30,6,4.1,327.6,22,0.17
2503,111,22 ก.พ.2563 06:00,6,3.2,327.1,21.9,0.17
2504,111,22 ก.พ.2563 06:30,5.8,2.5,323.4,21.7,0.17
2505,111,22 ก.พ.2563 07:00,5.7,2.2,325.1,21.4,0.17
2506,111,22 ก.พ.2563 07:30,6.2,3.9,328.3,21.6,0.17
2507,111,22 ก.พ.2563 08:00,6,4.3,327.5,22,0.17
2508,111,22 ก.พ.2563 08:30,6,4.5,326.1,22,0.17
2509,111,22 ก.พ.2563 09:00,6,4.9,326.1,22.1,0.17
2510,111,22 ก.พ.2563 09:30,6,5.2,326.1,22.3,0.17
2511,111,22 ก.พ.2563 10:00,6,5.3,326.2,22.4,0.17
2512,111,22 ก.พ.2563 10:30,5.9,5.2,326,22.6,0.16
2513,111,22 ก.พ.2563 11:00,5.9,5.4,326.8,22.8,0.16
2514,111,22 ก.พ.2563 11:30,5.8,5.1,327.7,22.8,0.17
2515,111,22 ก.พ.2563 12:00,5.8,5.2,325,22.9,0.16
2516,111,22 ก.พ.2563 12:30,5.7,5.5,324.6,23.1,0.16
2517,111,22 ก.พ.2563 13:00,5.7,5.4,326.8,23,0.16
2518,111,22 ก.พ.2563 13:30,5.7,5.5,326.8,23,0.16
2519,111,22 ก.พ.2563 14:00,5.7,5.5,326.4,23,0.16
2520,111,22 ก.พ.2563 14:30,5.7,5.4,326.3,23,0.16
2521,111,22 ก.พ.2563 15:00,5.7,5.4,326.5,23.1,0.16
2522,111,22 ก.พ.2563 15:30,5.7,5.4,326.7,23.2,0.16
2523,111,22 ก.พ.2563 16:00,5.6,5.4,326.8,23.3,0.16
2524,111,22 ก.พ.2563 16:30,5.5,5.3,326.3,23.3,0.16
2525,111,22 ก.พ.2563 17:00,5.6,5.3,325.7,23.2,0.16
2526,111,22 ก.พ.2563 17:30,5.7,5.4,324.7,23.2,0.16
2527,111,22 ก.พ.2563 18:00,5.7,5.6,326.3,23.1,0.16
2528,111,22 ก.พ.2563 18:30,5.8,5.6,326.5,23,0.16
2529,111,22 ก.พ.2563 19:00,5.8,5.7,326.5,22.9,0.16
2530,111,22 ก.พ.2563 19:30,5.8,5.7,325.4,22.8,0.16
2531,111,22 ก.พ.2563 20:00,5.9,5.7,325.9,22.7,0.16
2532,111,22 ก.พ.2563 20:30,5.9,5.6,325.9,22.6,0.16
2533,111,22 ก.พ.2563 21:00,5.9,5.4,325,22.6,0.16
2534,111,22 ก.พ.2563 21:30,5.9,5.3,325.6,22.5,0.17
2535,111,22 ก.พ.2563 22:00,5.9,5.4,325.3,22.5,0.16
2536,111,22 ก.พ.2563 22:30,6,5.2,326.2,22.4,0.17
2537,111,22 ก.พ.2563 23:00,6,5.2,324.8,22.4,0.17
2538,111,22 ก.พ.2563 23:30,6,5,323.2,22.3,0.16
2539,111,23 ก.พ.2563 00:00,6,5.2,322.6,22.3,0.16
2540,111,23 ก.พ.2563 00:30,6,5,319.6,22.2,0.16
2541,111,23 ก.พ.2563 01:00,6,5.2,321.8,22.2,0.16
2542,111,23 ก.พ.2563 01:30,6,5,325,22.2,0.17
2543,111,23 ก.พ.2563 02:00,6,5,329.6,22.2,0.17
2544,111,23 ก.พ.2563 02:30,5.9,4.9,331.4,22.2,0.17
2545,111,23 ก.พ.2563 03:00,5.9,4.9,335.6,22.2,0.17
2546,111,23 ก.พ.2563 03:30,5.9,4.6,339.1,22.1,0.17
2547,111,23 ก.พ.2563 04:00,5.9,4.7,340.4,22.1,0.17
2548,111,23 ก.พ.2563 04:30,5.9,4.8,340.8,22,0.17
2549,111,23 ก.พ.2563 05:00,5.9,4.8,340,21.9,0.17
2550,111,23 ก.พ.2563 05:30,5.9,4.9,339.2,21.9,0.17
2551,111,23 ก.พ.2563 06:00,5.9,4.6,337.2,21.7,0.17
2552,111,23 ก.พ.2563 06:30,6,4.7,335.5,21.7,0.17
2553,111,23 ก.พ.2563 07:00,6,4.5,333.9,21.6,0.17
2554,111,23 ก.พ.2563 07:30,6,4.8,332.6,21.6,0.17
2555,111,23 ก.พ.2563 08:00,6,4.9,331.1,21.6,0.17
2556,111,23 ก.พ.2563 08:30,6,5.1,328.8,21.7,0.17
2557,111,23 ก.พ.2563 09:00,6,5.1,327.1,21.8,0.17
2558,111,23 ก.พ.2563 09:30,5.9,5.4,327.2,22,0.17
2559,111,23 ก.พ.2563 10:00,5.9,5.3,326.2,22.1,0.17
2560,111,23 ก.พ.2563 10:30,5.8,5.4,325.8,22.2,0.17
2561,111,23 ก.พ.2563 11:00,5.8,5,324.3,22.2,0.17
2562,111,23 ก.พ.2563 11:30,5.8,5.3,327.4,22.3,0.17
2563,111,23 ก.พ.2563 12:00,5.8,5.4,324.6,22.6,0.16
2564,111,23 ก.พ.2563 12:30,5.8,5.9,324.3,22.9,0.16
2565,111,23 ก.พ.2563 13:00,5.6,6,325.9,22.8,0.16
2566,111,23 ก.พ.2563 13:30,5.6,6.1,325.6,22.7,0.16
2567,111,23 ก.พ.2563 14:00,5.8,5.9,326,22.9,0.16
2568,111,23 ก.พ.2563 14:30,5.6,6,325.7,23.1,0.16
2569,111,23 ก.พ.2563 15:00,5.6,6,325.8,23.1,0.16
2570,111,23 ก.พ.2563 15:30,5.5,6.2,326.6,23,0.16
2571,111,23 ก.พ.2563 16:00,5.6,5.9,327.5,23,0.16
2572,111,23 ก.พ.2563 16:30,5.5,6,327.9,22.9,0.16
2573,111,23 ก.พ.2563 17:00,5.7,6.3,327.5,23,0.16
2574,111,23 ก.พ.2563 17:30,5.7,6.5,327.2,23.1,0.16
2575,111,23 ก.พ.2563 18:00,5.7,6.3,326.3,22.9,0.16
2576,111,23 ก.พ.2563 18:30,5.8,6.4,326.7,22.7,0.17
2577,111,23 ก.พ.2563 19:00,5.9,6.3,326.2,22.6,0.17
2578,111,23 ก.พ.2563 19:30,5.9,6,325.6,22.5,0.17
2579,111,23 ก.พ.2563 20:00,5.9,5.8,325,22.4,0.17
2580,111,23 ก.พ.2563 20:30,5.9,5.6,324.4,22.3,0.17
2581,111,23 ก.พ.2563 21:00,5.9,5.7,325.7,22.3,0.17
2582,111,23 ก.พ.2563 21:30,5.9,5.4,326.8,22.2,0.17
2583,111,23 ก.พ.2563 22:00,5.9,4.9,327.4,22.1,0.17
2584,111,23 ก.พ.2563 22:30,6,5.2,328,22.1,0.17
2585,111,23 ก.พ.2563 23:00,6,5.3,328.9,22,0.17
2586,111,23 ก.พ.2563 23:30,5.9,5.2,329.9,22,0.17
2587,111,24 ก.พ.2563 00:00,6,4.7,331.5,22,0.17
2588,111,24 ก.พ.2563 00:30,5.9,4.6,333,22,0.17
2589,111,24 ก.พ.2563 01:00,5.9,4.8,333.8,22,0.17
2590,111,24 ก.พ.2563 01:30,5.9,4.6,332.8,22,0.17
2591,111,24 ก.พ.2563 02:00,5.9,4.7,334.5,22,0.17
2592,111,24 ก.พ.2563 02:30,5.9,4.7,333.2,21.9,0.17
2593,111,24 ก.พ.2563 03:00,5.9,4.8,333.1,21.9,0.17
2594,111,24 ก.พ.2563 03:30,5.9,4.6,337.9,21.9,0.17
2595,111,24 ก.พ.2563 04:00,5.9,4.4,338,21.8,0.17
2596,111,24 ก.พ.2563 04:30,5.9,4.5,336.5,21.8,0.17
2597,111,24 ก.พ.2563 05:00,5.9,4.5,338.5,21.7,0.17
2598,111,24 ก.พ.2563 05:30,5.9,4.5,337.9,21.7,0.17
2599,111,24 ก.พ.2563 06:00,5.8,3.5,335.4,21.6,0.17
2600,111,24 ก.พ.2563 06:30,5.8,2.7,334.2,21.2,0.17
2601,111,24 ก.พ.2563 07:00,5.7,2.1,336.8,21,0.18
2602,111,24 ก.พ.2563 07:30,5.7,1.6,337.2,20.9,0.18
2603,111,24 ก.พ.2563 08:00,5.6,1.2,338.9,20.8,0.18
2604,111,24 ก.พ.2563 08:30,5.6,0.9,338.4,20.8,0.18
2605,111,24 ก.พ.2563 09:00,5.5,0.8,339.2,20.9,0.18
2606,111,24 ก.พ.2563 09:30,5.7,2.9,337.2,21.6,0.17
2607,111,24 ก.พ.2563 10:00,5.7,4.7,331.4,22.1,0.17
2608,111,24 ก.พ.2563 10:30,5.7,4.8,329.2,22.3,0.17
2609,111,24 ก.พ.2563 11:00,5.7,5.2,327.9,22.4,0.17
2610,111,24 ก.พ.2563 11:30,5.7,5,329.2,22.4,0.17
2611,111,24 ก.พ.2563 12:00,5.7,5.2,328.9,22.8,0.17
2612,111,24 ก.พ.2563 12:30,5.5,4.9,329.2,22.7,0.17
2613,111,24 ก.พ.2563 13:00,5.6,5.2,328.9,22.8,0.17
2614,111,24 ก.พ.2563 13:30,5.5,5,327,22.9,0.16
2615,111,24 ก.พ.2563 14:00,5.5,5.1,325.1,22.7,0.16
2616,111,24 ก.พ.2563 14:30,5.5,4.9,324.7,22.9,0.16
2617,111,24 ก.พ.2563 15:00,5.4,5.1,325,22.8,0.16
2618,111,24 ก.พ.2563 15:30,5.5,5.1,324.9,22.9,0.16
2619,111,24 ก.พ.2563 16:00,5.4,5.1,324.3,22.9,0.16
2620,111,24 ก.พ.2563 16:30,5.4,5.3,324.7,22.9,0.16
2621,111,24 ก.พ.2563 17:00,5.5,5.3,323.8,23,0.16
2622,111,24 ก.พ.2563 17:30,5.5,5.4,323.2,23,0.16
2623,111,24 ก.พ.2563 18:00,5.5,5.5,322.8,22.8,0.16
2624,111,24 ก.พ.2563 18:30,5.6,5.3,323.6,22.6,0.16
2625,111,24 ก.พ.2563 19:00,5.8,5.7,319,22.8,0.16
2626,111,24 ก.พ.2563 19:30,5.8,6.4,319.2,22.8,0.16
2627,111,24 ก.พ.2563 20:00,5.9,5.7,320.2,22.7,0.16
2628,111,24 ก.พ.2563 20:30,5.9,4.9,320.8,22.6,0.16
2629,111,24 ก.พ.2563 21:00,5.9,5,318.7,22.6,0.16
2630,111,24 ก.พ.2563 21:30,5.9,5.3,320.3,22.6,0.16
2631,111,24 ก.พ.2563 22:00,5.9,5.7,320.3,22.5,0.16
2632,111,24 ก.พ.2563 22:30,5.9,5.7,320.6,22.4,0.16
2633,111,24 ก.พ.2563 23:00,5.9,5.6,321.1,22.4,0.16
2634,111,24 ก.พ.2563 23:30,5.9,5.6,320.1,22.3,0.16
2635,111,25 ก.พ.2563 00:00,5.9,5.5,320.7,22.3,0.16
2636,111,25 ก.พ.2563 00:30,5.9,5.7,321.7,22.2,0.16
2637,111,25 ก.พ.2563 01:00,6,5.3,322.4,22.2,0.16
2638,111,25 ก.พ.2563 01:30,6,5.2,322.6,22.3,0.16
2639,111,25 ก.พ.2563 02:00,5.9,5.1,323.5,22.2,0.17
2640,111,25 ก.พ.2563 02:30,5.9,5.2,324.8,22.1,0.17
2641,111,25 ก.พ.2563 03:00,6,5.1,324.2,22.1,0.17
2642,111,25 ก.พ.2563 03:30,5.9,4.8,325.5,22.1,0.17
2643,111,25 ก.พ.2563 04:00,5.9,4.4,328.7,22,0.17
2644,111,25 ก.พ.2563 04:30,5.9,4.1,330,22,0.17
2645,111,25 ก.พ.2563 05:00,5.9,4.2,331,21.9,0.17
2646,111,25 ก.พ.2563 05:30,5.9,4.2,330.7,21.8,0.17
2647,111,25 ก.พ.2563 06:00,5.8,3.9,331.6,21.9,0.17
2648,111,25 ก.พ.2563 06:30,5.8,4.1,334.4,21.8,0.17
2649,111,25 ก.พ.2563 07:00,5.8,4.2,334.3,21.7,0.17
2650,111,25 ก.พ.2563 07:30,5.9,4.3,335.9,21.8,0.17
2651,111,25 ก.พ.2563 08:00,5.8,4.5,335.8,21.8,0.17
2652,111,25 ก.พ.2563 08:30,5.8,5,333.5,21.9,0.17
2653,111,25 ก.พ.2563 09:00,5.8,4.7,333,22,0.17
2654,111,25 ก.พ.2563 09:30,5.8,4.6,332.5,22.2,0.17
2655,111,25 ก.พ.2563 10:00,5.7,4.7,331.6,22.3,0.17
2656,111,25 ก.พ.2563 10:30,5.7,4.8,331.1,22.5,0.17
2657,111,25 ก.พ.2563 11:00,5.7,4.8,332.9,22.8,0.17
2658,111,25 ก.พ.2563 11:30,5.5,4.9,328.5,22.7,0.17
2659,111,25 ก.พ.2563 12:00,5.6,5.2,330.9,22.8,0.17
2660,111,25 ก.พ.2563 12:30,5.5,5.2,331.6,22.9,0.17
2661,111,25 ก.พ.2563 13:00,5.7,5.2,330.1,23.3,0.16
2662,111,25 ก.พ.2563 13:30,5.4,5.1,332,23.2,0.17
2663,111,25 ก.พ.2563 14:00,5.4,4.8,331.6,23,0.17
2664,111,25 ก.พ.2563 14:30,5.5,4.9,334.1,23,0.17
2665,111,25 ก.พ.2563 15:00,5.4,4.7,336.4,22.9,0.17
2666,111,25 ก.พ.2563 15:30,5.4,4.9,335.3,22.9,0.17
2667,111,25 ก.พ.2563 16:00,5.4,4.8,335.5,23,0.17
2668,111,25 ก.พ.2563 16:30,5.4,5,336.2,23.2,0.17
2669,111,25 ก.พ.2563 17:00,5.4,5.6,335.7,23.3,0.17
2670,111,25 ก.พ.2563 17:30,5.5,5.4,335.3,23.2,0.17
2671,111,25 ก.พ.2563 18:00,5.6,5.4,335.6,23,0.17
2672,111,25 ก.พ.2563 18:30,5.6,5.7,336.4,22.9,0.17
2673,111,25 ก.พ.2563 19:00,5.6,5.4,334,22.7,0.17
2674,111,25 ก.พ.2563 19:30,5.6,5.4,334.2,22.6,0.17
2675,111,25 ก.พ.2563 20:00,5.7,4.9,334.9,22.5,0.17
2676,111,25 ก.พ.2563 20:30,5.7,4.7,334.6,22.5,0.17
2677,111,25 ก.พ.2563 21:00,5.8,4.9,333.4,22.4,0.17
2678,111,25 ก.พ.2563 21:30,5.8,4.7,332.5,22.4,0.17
2679,111,25 ก.พ.2563 22:00,5.8,4.6,331.5,22.4,0.17
2680,111,25 ก.พ.2563 22:30,5.8,4.9,331.7,22.4,0.17
2681,111,25 ก.พ.2563 23:00,5.8,4.7,329.3,22.4,0.17
2682,111,25 ก.พ.2563 23:30,5.8,4.8,328.2,22.3,0.17
2683,111,26 ก.พ.2563 00:00,5.8,5,325.5,22.3,0.17
2684,111,26 ก.พ.2563 00:30,5.8,5.2,329.8,22.2,0.17
2685,111,26 ก.พ.2563 01:00,5.8,5.1,331.1,22.2,0.17
2686,111,26 ก.พ.2563 01:30,5.8,4.7,329,22.2,0.17
2687,111,26 ก.พ.2563 02:00,5.9,4.6,328,22.2,0.17
2688,111,26 ก.พ.2563 02:30,5.8,4.7,326.5,22.2,0.17
2689,111,26 ก.พ.2563 03:00,5.8,4.6,326.9,22.2,0.17
2690,111,26 ก.พ.2563 03:30,5.9,4.5,325.8,22.2,0.17
2691,111,26 ก.พ.2563 04:00,5.8,4.9,326.3,22.1,0.17
2692,111,26 ก.พ.2563 04:30,5.8,4.5,327.1,22.1,0.17
2693,111,26 ก.พ.2563 05:00,5.8,4.5,328.4,22.1,0.17
2694,111,26 ก.พ.2563 05:30,5.8,4.4,330.7,22.1,0.17
2695,111,26 ก.พ.2563 06:00,5.8,4.2,334.6,22.1,0.17
2696,111,26 ก.พ.2563 06:30,5.8,4.4,335.7,22,0.17
2697,111,26 ก.พ.2563 07:00,5.8,4.2,338.2,22,0.17
2698,111,26 ก.พ.2563 07:30,5.7,4.2,340.5,22.1,0.17
2699,111,26 ก.พ.2563 08:00,5.7,4.6,342.8,22.1,0.18
2700,111,26 ก.พ.2563 08:30,5.6,3,342.5,22.1,0.18
2701,111,26 ก.พ.2563 09:00,5.5,2.4,343.3,22.1,0.18
2702,111,26 ก.พ.2563 09:30,5.5,2.8,338.5,22.3,0.17
2703,111,26 ก.พ.2563 10:00,5.6,4.7,344.2,22.7,0.17
2704,111,26 ก.พ.2563 10:30,5.5,4.8,342.8,22.8,0.17
2705,111,26 ก.พ.2563 11:00,5.5,5.3,342.3,22.9,0.17
2706,111,26 ก.พ.2563 11:30,5.5,5.3,342.3,22.8,0.17
2707,111,26 ก.พ.2563 12:00,5.6,5.4,342.8,23.1,0.17
2708,111,26 ก.พ.2563 12:30,5.4,5.4,341.9,23,0.17
2709,111,26 ก.พ.2563 13:00,5.5,5.3,341.7,23.2,0.17
2710,111,26 ก.พ.2563 13:30,5.4,5.3,342.3,23.2,0.17
2711,111,26 ก.พ.2563 14:00,5.6,5.3,338.6,23.6,0.17
2712,111,26 ก.พ.2563 14:30,5.3,5,341.8,23.5,0.17
2713,111,26 ก.พ.2563 15:00,5.4,5.2,342.1,23.2,0.17
2714,111,26 ก.พ.2563 15:30,5.5,4.9,342,23.5,0.17
2715,111,26 ก.พ.2563 16:00,5.3,5.1,341.8,23.8,0.17
2716,111,26 ก.พ.2563 16:30,5.4,5.3,341.5,23.8,0.17
2717,111,26 ก.พ.2563 17:00,5.3,5.5,341.1,23.5,0.17
2718,111,26 ก.พ.2563 17:30,5.5,5.4,338.5,23.3,0.17
2719,111,26 ก.พ.2563 18:00,5.6,5.4,337,23.3,0.17
2720,111,26 ก.พ.2563 18:30,5.6,5.6,336.3,23.1,0.17
2721,111,26 ก.พ.2563 19:00,5.6,5.4,335.5,23,0.17
2722,111,26 ก.พ.2563 19:30,5.6,5.2,334.5,22.9,0.17
2723,111,26 ก.พ.2563 20:00,5.6,4.7,331.7,22.8,0.17
2724,111,26 ก.พ.2563 20:30,5.6,4.1,329.4,22.7,0.17
2725,111,26 ก.พ.2563 21:00,5.7,3.9,329.4,22.6,0.17
2726,111,26 ก.พ.2563 21:30,5.7,4,330.9,22.6,0.17
2727,111,26 ก.พ.2563 22:00,5.7,4.3,334,22.5,0.17
2728,111,26 ก.พ.2563 22:30,5.7,4.3,334.9,22.5,0.17
2729,111,26 ก.พ.2563 23:00,5.7,4.4,337.3,22.5,0.17
2730,111,26 ก.พ.2563 23:30,5.7,4.5,333.7,22.5,0.17
2731,111,27 ก.พ.2563 00:00,5.7,4.9,335.8,22.4,0.17
2732,111,27 ก.พ.2563 00:30,5.7,4.6,335.9,22.4,0.17
2733,111,27 ก.พ.2563 01:00,5.6,4.5,339,22.4,0.17
2734,111,27 ก.พ.2563 01:30,5.6,4.1,342.4,22.4,0.17
2735,111,27 ก.พ.2563 02:00,5.6,4.5,342.4,22.3,0.17
2736,111,27 ก.พ.2563 02:30,5.7,4.3,338.4,22.3,0.17
2737,111,27 ก.พ.2563 03:00,5.7,4,339.8,22.3,0.17
2738,111,27 ก.พ.2563 03:30,5.7,4.1,341.3,22.2,0.17
2739,111,27 ก.พ.2563 04:00,5.6,3.9,346.4,22.2,0.18
2740,111,27 ก.พ.2563 04:30,5.7,3.8,346.6,22.2,0.18
2741,111,27 ก.พ.2563 05:00,5.7,3.7,347.1,22.2,0.18
2742,111,27 ก.พ.2563 05:30,5.6,3.6,347.1,22.1,0.18
2743,111,27 ก.พ.2563 06:00,5.7,4,348.6,22.1,0.18
2744,111,27 ก.พ.2563 06:30,5.6,3.2,346.6,22,0.18
2745,111,27 ก.พ.2563 07:00,5.6,2.5,345.9,22,0.18
2746,111,27 ก.พ.2563 07:30,5.5,2,346.9,21.8,0.18
2747,111,27 ก.พ.2563 08:00,5.4,1.4,349.6,21.7,0.18
2748,111,27 ก.พ.2563 08:30,5.3,1,351.9,21.7,0.18
2749,111,27 ก.พ.2563 09:00,5.3,0.7,352.1,21.7,0.18
2750,111,27 ก.พ.2563 09:30,5.2,0.6,351.1,21.8,0.18
2751,111,27 ก.พ.2563 10:00,5.1,0.6,347.3,21.9,0.18
2752,111,27 ก.พ.2563 10:30,5.3,1.9,345,22.9,0.17
2753,111,27 ก.พ.2563 11:00,5.3,3.7,333.1,23.5,0.17
2754,111,27 ก.พ.2563 11:30,5.4,4.4,330.9,23.9,0.16
2755,111,27 ก.พ.2563 12:00,5.1,4.9,328.2,23.6,0.16
2756,111,27 ก.พ.2563 12:30,5.3,5.1,327.3,23.3,0.16
2757,111,27 ก.พ.2563 13:00,5.4,5.1,327.8,23.3,0.16
2758,111,27 ก.พ.2563 13:30,5.4,5,327.9,23.4,0.16
2759,111,27 ก.พ.2563 14:00,5.4,4.9,328.4,23.5,0.16
2760,111,27 ก.พ.2563 14:30,5.4,4.9,329.4,24,0.16
2761,111,27 ก.พ.2563 15:00,5,4.9,330.1,23.6,0.16
2762,111,27 ก.พ.2563 15:30,5.3,5,330.7,23.6,0.16
2763,111,27 ก.พ.2563 16:00,5.2,4.8,333.7,23.3,0.17
2764,111,27 ก.พ.2563 16:30,5.3,5,332.3,23.3,0.17
2765,111,27 ก.พ.2563 17:00,5.3,5,331.1,23.4,0.16
2766,111,27 ก.พ.2563 17:30,5.4,5,332.9,23.3,0.17
2767,111,27 ก.พ.2563 18:00,5.4,4.9,333.5,23.2,0.17
2768,111,27 ก.พ.2563 18:30,5.5,5,330.9,23.3,0.17
2769,111,27 ก.พ.2563 19:00,5.5,5.4,328,23.4,0.16
2770,111,27 ก.พ.2563 19:30,5.5,5.7,329.2,23.3,0.16
2771,111,27 ก.พ.2563 20:00,5.6,5,326.7,23.2,0.16
2772,111,27 ก.พ.2563 20:30,5.6,4.5,323.8,23.2,0.16
2773,111,27 ก.พ.2563 21:00,5.6,4.3,325.4,23,0.16
2774,111,27 ก.พ.2563 21:30,5.6,4.5,325.4,22.9,0.16
2775,111,27 ก.พ.2563 22:00,5.6,4.8,324.6,22.9,0.16
2776,111,27 ก.พ.2563 22:30,5.6,4.7,327.5,22.9,0.16
2777,111,27 ก.พ.2563 23:00,5.6,4.9,326.7,22.8,0.16
2778,111,27 ก.พ.2563 23:30,5.6,4.6,328.1,22.8,0.17
2779,111,28 ก.พ.2563 00:00,5.6,4.5,328.9,22.8,0.17
2780,111,28 ก.พ.2563 00:30,5.6,4.5,332.5,22.8,0.17
2781,111,28 ก.พ.2563 01:00,5.6,4.6,332.7,22.8,0.17
2782,111,28 ก.พ.2563 01:30,5.6,4.5,332.8,22.8,0.17
2783,111,28 ก.พ.2563 02:00,5.6,4.5,330.7,22.8,0.17
2784,111,28 ก.พ.2563 02:30,5.5,4.4,328.5,22.7,0.17
2785,111,28 ก.พ.2563 03:00,5.5,4.3,327.1,22.7,0.17
2786,111,28 ก.พ.2563 03:30,5.5,4.7,329.6,22.7,0.17
2787,111,28 ก.พ.2563 04:00,5.5,4.7,329.3,22.7,0.17
2788,111,28 ก.พ.2563 04:30,5.5,4.5,329.2,22.7,0.17
2789,111,28 ก.พ.2563 05:00,5.5,4.3,331.8,22.7,0.17
2790,111,28 ก.พ.2563 05:30,5.5,4.3,331.7,22.6,0.17
2791,111,28 ก.พ.2563 06:00,5.6,4.4,332.6,22.6,0.17
