﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
355,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 05:30,7.200,0.100,"3,284.400",29.300
356,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 06:00,7.200,0.100,"3,343.100",29.200
357,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 06:30,7.200,0.100,"3,436.800",29.200
358,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 07:00,7.200,0.100,"3,567.300",29.300
359,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 07:30,7.300,0.100,"3,742.300",29.300
360,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 08:00,7.300,0.100,"3,972.100",29.100
361,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 08:30,7.300,0.100,"4,237.000",29.200
362,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 09:00,7.300,0.100,"4,530.900",29.300
363,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 09:30,7.300,0.100,"4,838.500",29.500
364,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 10:00,7.400,0.200,"5,063.800",29.600
365,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 10:30,7.400,0.400,"5,266.200",29.800
366,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 11:00,7.400,0.600,"5,423.500",29.600
367,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 11:30,7.400,0.700,"5,546.200",30.000
368,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 12:00,7.400,0.300,"5,547.400",29.800
369,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 12:30,7.400,0.500,"5,473.300",30.000
370,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 13:00,7.400,0.100,"5,317.200",30.200
371,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 13:30,7.400,0.100,"5,212.000",30.200
372,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 14:00,7.400,0.100,"5,153.600",30.400
373,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 14:30,7.400,0.100,"5,070.000",30.300
374,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 15:00,7.400,0.300,"4,990.600",30.300
375,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 15:30,7.400,1.000,"4,959.900",30.600
376,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 16:00,7.400,1.300,"4,946.100",30.500
377,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 16:30,7.400,2.100,"4,985.400",30.500
378,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 17:00,7.300,1.300,"5,043.200",30.200
379,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 17:30,7.300,0.400,"5,118.400",29.900
380,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 18:00,7.300,0.100,"5,228.200",29.500
381,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 18:30,7.300,0.100,"5,320.800",29.400
382,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 19:00,7.300,0.300,"5,423.800",29.300
383,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 19:30,7.300,0.400,"5,514.900",29.300
384,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 20:00,7.300,0.200,"5,596.900",29.200
385,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 20:30,7.400,0.100,"5,656.100",29.100
386,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 21:00,7.400,0.100,"5,600.100",29.100
387,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 21:30,7.400,0.100,"5,539.000",29.100
388,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 22:00,7.400,0.100,"5,351.300",29.200
389,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 22:30,7.400,0.100,"5,133.000",29.200
390,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 23:00,7.400,0.100,"4,877.800",29.200
391,กระทุ่มแบน จ.สมุทรสาคร (117),11 มี.ค.2560 23:30,7.300,0.100,"4,624.800",29.300
392,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 00:00,7.300,0.100,"4,328.900",29.300
393,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 00:30,7.300,0.100,"4,007.400",29.300
394,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 01:00,7.300,0.100,"3,731.200",29.300
395,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 01:30,7.200,0.100,"3,474.600",29.300
396,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 02:00,7.200,0.100,"3,263.600",29.300
397,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 02:30,7.200,0.100,"3,036.800",29.200
398,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 03:00,7.200,0.100,"2,877.100",29.200
399,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 03:30,7.200,0.100,"2,795.100",29.200
400,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 04:00,7.200,0.100,"2,787.100",29.100
401,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 04:30,7.200,0.100,"2,799.700",29.100
402,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 05:00,7.100,0.100,"2,821.500",29.100
403,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 05:30,7.100,0.100,"2,848.600",29.100
404,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 06:00,7.200,0.100,"2,898.700",29.200
405,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 06:30,7.200,0.100,"2,945.000",29.100
406,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 07:00,7.200,0.100,"3,002.800",29.100
407,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 07:30,7.200,0.100,"3,081.900",29.100
408,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 08:00,7.300,0.100,"3,192.800",29.100
409,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 08:30,7.300,0.100,"3,335.500",29.200
410,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 09:00,7.300,0.100,"3,514.200",29.300
411,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 09:30,7.300,0.100,"3,727.500",29.400
412,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 10:00,7.300,0.100,"3,960.400",29.600
413,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 10:30,7.400,0.100,"4,182.600",29.800
414,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 11:00,7.400,0.100,"4,355.400",30.000
415,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 11:30,7.400,0.200,"4,502.000",30.000
416,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 12:00,7.400,0.100,"4,543.200",30.200
417,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 12:30,7.400,0.100,"4,525.600",30.300
418,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 13:00,7.400,0.100,"4,472.900",30.300
419,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 13:30,7.300,0.100,"4,399.000",30.400
420,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 14:00,7.300,0.100,"4,272.000",30.400
421,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 14:30,7.300,0.100,"4,154.100",30.500
422,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 15:00,7.300,0.100,"4,065.900",30.500
423,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 15:30,7.300,0.100,"4,013.400",30.500
424,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 16:00,7.300,0.100,"4,004.200",30.500
425,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 16:30,7.300,0.100,"4,023.500",30.300
426,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 17:00,7.300,0.100,"4,054.500",30.100
427,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 17:30,7.300,0.100,"4,106.700",30.000
428,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 18:00,7.300,0.100,"4,177.800",29.800
429,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 18:30,7.300,0.100,"4,268.200",29.600
430,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 19:00,7.300,0.100,"4,371.000",29.600
431,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 19:30,7.300,0.100,"4,494.200",29.600
432,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 20:00,7.300,0.100,"4,625.700",29.600
433,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 20:30,7.300,0.100,"4,759.800",29.500
434,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 21:00,7.400,0.100,"4,862.900",29.400
435,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 21:30,7.400,0.100,"4,922.100",29.300
436,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 22:00,7.400,0.100,"4,957.500",29.400
437,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 22:30,7.400,0.100,"4,931.400",29.400
438,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 23:00,7.400,0.100,"4,818.700",29.500
439,กระทุ่มแบน จ.สมุทรสาคร (117),12 มี.ค.2560 23:30,7.400,0.100,"4,666.200",29.500
440,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 00:00,7.300,0.100,"4,490.900",29.600
441,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 00:30,7.400,0.100,"4,266.300",29.600
442,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 01:00,7.400,0.100,"4,050.200",29.600
443,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 01:30,7.300,0.100,"3,837.800",29.700
444,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 02:00,7.300,0.100,"3,671.900",29.700
445,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 02:30,7.300,0.100,"3,507.000",29.600
446,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 03:00,7.300,0.100,"3,321.300",29.600
447,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 03:30,7.200,0.100,"3,162.300",29.600
448,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 04:00,7.200,0.100,"3,051.800",29.500
449,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 04:30,7.200,0.100,"3,020.600",29.500
450,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 05:00,7.200,0.100,"3,025.100",29.500
451,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 05:30,7.200,0.100,"3,038.300",29.500
452,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 06:00,7.200,0.100,"3,065.200",29.500
453,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 06:30,7.200,0.100,"3,104.900",29.500
454,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 07:00,7.200,0.100,"3,151.500",29.600
455,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 07:30,7.200,0.100,"3,204.900",29.600
456,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 08:00,7.200,0.100,"3,272.900",29.500
457,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 08:30,7.300,0.100,"3,359.300",29.600
458,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 09:00,7.300,0.100,"3,463.600",29.700
459,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 09:30,7.300,0.100,"3,580.500",29.800
460,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 10:00,7.300,0.100,"3,707.700",29.900
461,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 10:30,7.300,0.100,"3,826.300",30.300
462,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 11:00,7.400,0.200,"3,924.700",30.400
463,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 11:30,7.400,0.200,"4,005.700",30.400
464,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 12:00,7.400,0.100,"4,057.500",30.500
465,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 12:30,7.400,0.100,"4,067.200",30.700
466,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 13:00,7.300,0.100,"4,052.500",30.700
467,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 13:30,7.300,0.100,"4,006.500",30.800
468,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 14:00,7.300,0.100,"3,916.400",30.900
469,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 14:30,7.300,0.100,"3,817.300",30.800
470,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 15:00,7.300,0.100,"3,727.800",30.900
471,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 15:30,7.300,0.100,"3,640.700",30.900
472,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 16:00,7.300,0.100,"3,573.900",30.800
473,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 16:30,7.200,0.100,"3,559.400",30.700
474,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 17:00,7.200,0.100,"3,575.200",30.500
475,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 17:30,7.200,0.100,"3,599.700",30.300
476,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 18:00,7.200,0.100,"3,629.100",30.200
477,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 18:30,7.300,0.100,"3,671.900",30.000
478,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 19:00,7.300,0.100,"3,728.300",30.000
479,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 19:30,7.300,0.100,"3,800.700",30.000
480,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 20:00,7.300,0.100,"3,880.800",30.000
481,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 20:30,7.300,0.100,"3,971.500",29.900
482,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 21:00,7.300,0.100,"4,071.000",30.000
483,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 21:30,7.300,0.100,"4,157.000",29.900
484,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 22:00,7.300,0.100,"4,223.300",29.800
485,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 22:30,7.400,0.100,"4,251.600",29.800
486,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 23:00,7.300,0.100,"4,266.700",29.900
487,กระทุ่มแบน จ.สมุทรสาคร (117),13 มี.ค.2560 23:30,7.300,0.100,"4,239.300",29.800
488,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 00:00,7.300,0.100,"4,180.200",29.900
489,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 00:30,7.300,0.100,"4,101.100",29.900
490,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 01:00,7.300,0.100,"4,000.000",29.900
491,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 01:30,7.300,0.100,"3,862.200",29.900
492,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 02:00,7.300,0.100,"3,700.400",30.000
493,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 02:30,7.300,0.100,"3,519.500",29.900
494,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 03:00,7.300,0.100,"3,390.800",29.800
495,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 03:30,7.300,0.100,"3,272.500",29.900
496,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 04:00,7.200,0.100,"3,101.100",29.900
497,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 04:30,7.200,0.100,"3,020.800",29.800
498,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 05:00,7.200,0.100,"3,006.500",29.800
499,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 05:30,7.200,0.100,"3,013.700",29.600
500,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 06:00,7.200,0.100,"3,029.800",29.600
501,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 06:30,7.200,0.100,"3,061.000",29.600
502,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 07:00,7.200,0.100,"3,099.400",29.600
503,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 07:30,7.200,0.100,"3,148.000",29.600
504,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 08:00,7.200,0.100,"3,204.400",29.700
505,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 08:30,7.200,0.100,"3,271.100",29.700
506,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 09:00,7.200,0.100,"3,353.000",29.800
507,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 09:30,7.300,0.100,"3,463.600",29.900
508,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 10:00,7.300,0.100,"3,586.100",30.100
509,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 10:30,7.300,0.100,"3,700.700",30.300
510,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 11:00,7.300,0.100,"3,792.500",30.300
511,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 11:30,7.400,0.100,"3,875.600",30.500
512,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 12:00,7.400,0.100,"3,935.900",30.500
513,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 12:30,7.400,0.100,"3,968.500",30.600
514,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 13:00,7.400,0.100,"3,961.000",30.500
515,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 13:30,7.300,0.100,"3,923.100",30.700
516,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 14:00,7.300,0.100,"3,858.800",30.700
517,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 14:30,7.300,0.100,"3,780.100",30.800
518,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 15:00,7.300,0.100,"3,674.900",30.800
519,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 15:30,7.300,0.100,"3,575.400",30.900
520,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 16:00,7.300,0.100,"3,469.600",30.900
521,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 16:30,7.200,0.100,"3,402.000",30.800
522,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 17:00,7.200,0.100,"3,392.600",30.600
523,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 17:30,7.200,0.100,"3,406.600",30.300
524,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 18:00,7.200,0.100,"3,432.300",30.200
525,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 18:30,7.200,0.100,"3,467.900",30.100
526,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 19:00,7.200,0.100,"3,510.100",30.000
527,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 19:30,7.200,0.100,"3,563.500",30.000
528,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 20:00,7.200,0.100,"3,632.600",30.000
529,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 20:30,7.300,0.100,"3,714.900",29.900
530,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 21:00,7.300,0.100,"3,808.100",30.000
531,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 21:30,7.300,0.100,"3,912.900",29.900
532,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 22:00,7.300,0.100,"4,019.700",29.900
533,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 22:30,7.400,0.100,"4,112.300",29.800
534,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 23:00,7.400,0.100,"4,188.900",29.800
535,กระทุ่มแบน จ.สมุทรสาคร (117),14 มี.ค.2560 23:30,7.400,0.100,"4,229.500",29.800
536,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 00:00,7.400,0.100,"4,256.000",29.800
537,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 00:30,7.400,0.100,"4,254.300",29.800
538,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 01:00,7.400,0.100,"4,202.500",29.800
539,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 01:30,7.400,0.100,"4,128.700",29.800
540,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 02:00,7.400,0.100,"4,049.200",29.800
541,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 02:30,7.400,0.100,"3,939.100",29.800
542,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 03:00,7.300,0.100,"3,822.900",29.800
543,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 03:30,7.300,0.100,"3,688.700",29.800
544,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 04:00,7.300,0.100,"3,563.400",29.800
545,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 04:30,7.300,0.100,"3,468.700",29.800
546,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 05:00,7.300,0.100,"3,424.600",29.700
547,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 05:30,7.200,0.100,"3,423.500",29.700
548,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 06:00,7.200,0.100,"3,439.600",29.700
549,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 06:30,7.200,0.100,"3,469.400",29.700
550,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 07:00,7.200,0.100,"3,508.100",29.700
551,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 07:30,7.200,0.100,"3,553.200",29.700
552,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 08:00,7.200,0.100,"3,610.800",29.700
553,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 08:30,7.200,0.100,"3,673.800",29.800
554,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 09:00,7.200,0.100,"3,745.700",29.800
555,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 09:30,7.200,0.100,"3,829.600",30.000
556,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 10:00,7.300,0.100,"3,920.000",30.100
557,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 10:30,7.300,0.100,"4,012.300",30.300
558,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 11:00,7.300,0.100,"4,097.800",30.400
559,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 11:30,7.300,0.100,"4,177.000",30.500
560,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 12:00,7.400,0.100,"4,236.900",30.400
561,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 12:30,7.400,0.100,"4,269.400",30.500
562,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 13:00,7.400,0.100,"4,277.400",30.500
563,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 13:30,7.300,0.100,"4,255.100",30.700
564,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 14:00,7.300,0.100,"4,211.800",30.800
565,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 14:30,7.300,0.100,"4,147.000",30.900
566,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 15:00,7.300,0.100,"4,059.700",30.900
567,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 15:30,7.300,0.100,"3,953.800",30.900
568,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 16:00,7.300,0.100,"3,820.500",30.900
569,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 16:30,7.300,0.100,"3,710.400",30.900
570,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 17:00,7.300,0.100,"3,615.600",30.800
571,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 17:30,7.300,0.100,"3,574.500",30.500
572,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 18:00,7.300,0.100,"3,575.600",30.400
573,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 18:30,7.200,0.100,"3,590.600",30.300
574,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 19:00,7.200,0.100,"3,620.700",30.200
575,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 19:30,7.200,0.100,"3,656.200",30.100
576,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 20:00,7.200,0.100,"3,700.400",30.100
577,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 20:30,7.200,0.100,"3,754.600",30.100
578,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 21:00,7.200,0.100,"3,819.600",30.100
579,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 21:30,7.200,0.100,"3,895.500",30.100
580,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 22:00,7.300,0.100,"3,983.400",30.000
581,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 22:30,7.300,0.100,"4,076.100",30.000
582,กระทุ่มแบน จ.สมุทรสาคร (117),15 มี.ค.2560 23:00,7.300,0.100,"4,166.500",30.000
