﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1800,113,7 ส.ค.2562 11:30,4.6,3.6,595.2,30.3,0.26
1801,113,7 ส.ค.2562 12:00,4.6,3.4,596.4,30.4,0.26
1802,113,7 ส.ค.2562 12:30,4.6,2.9,597.8,30.3,0.26
1803,113,7 ส.ค.2562 13:00,4.6,3,599.7,30.3,0.26
1804,113,7 ส.ค.2562 13:30,4.6,3,602.4,30.3,0.26
1805,113,7 ส.ค.2562 14:00,4.6,3.1,603.9,30.3,0.26
1806,113,7 ส.ค.2562 14:30,4.6,2.9,605.5,30.3,0.26
1807,113,7 ส.ค.2562 15:00,4.6,3.1,605.7,30.3,0.26
1808,113,7 ส.ค.2562 15:30,4.6,3.1,605.2,30.3,0.26
1809,113,7 ส.ค.2562 16:00,4.6,3.5,604.5,30.3,0.26
1810,113,7 ส.ค.2562 16:30,4.6,3.5,604.7,30.3,0.26
1811,113,7 ส.ค.2562 17:00,4.6,3.9,603.4,30.3,0.26
1812,113,7 ส.ค.2562 17:30,4.6,3.9,601.9,30.3,0.26
1813,113,7 ส.ค.2562 18:00,4.7,4,600.1,30.3,0.26
1814,113,7 ส.ค.2562 18:30,4.7,4,598.7,30.3,0.26
1815,113,7 ส.ค.2562 19:00,4.7,3.9,596.9,30.3,0.26
1816,113,7 ส.ค.2562 19:30,4.7,3.8,593.8,30.3,0.26
1817,113,7 ส.ค.2562 20:00,4.7,3.8,590.5,30.2,0.26
1818,113,7 ส.ค.2562 20:30,4.7,3.7,587.9,30.2,0.26
1819,113,7 ส.ค.2562 21:00,4.7,3.7,586.3,30.2,0.26
1820,113,7 ส.ค.2562 21:30,4.7,3.7,585.7,30.2,0.26
1821,113,7 ส.ค.2562 22:00,4.7,3.7,587.2,30.2,0.26
1822,113,7 ส.ค.2562 22:30,4.7,3.5,590.2,30.2,0.26
1823,113,7 ส.ค.2562 23:00,4.7,3.4,593.2,30.2,0.26
1824,113,7 ส.ค.2562 23:30,4.7,3.2,594.9,30.2,0.26
1825,113,8 ส.ค.2562 00:00,4.7,3.2,595.8,30.2,0.26
1826,113,8 ส.ค.2562 00:30,4.7,3.1,596.9,30.1,0.26
1827,113,8 ส.ค.2562 01:00,4.7,2.9,599.4,30.1,0.26
1828,113,8 ส.ค.2562 01:30,4.7,2.7,601.9,30.1,0.26
1829,113,8 ส.ค.2562 02:00,4.7,2.5,603.9,30.1,0.27
1830,113,8 ส.ค.2562 02:30,4.7,2.5,606.2,30.1,0.27
1831,113,8 ส.ค.2562 03:00,4.7,2.4,609.4,30.1,0.27
1832,113,8 ส.ค.2562 03:30,4.7,2.4,611.1,30.1,0.27
1833,113,8 ส.ค.2562 04:00,4.7,2.4,611.9,30.1,0.27
1834,113,8 ส.ค.2562 04:30,4.7,2.4,612.3,30,0.27
1835,113,8 ส.ค.2562 05:00,4.7,2.4,612.3,30,0.27
1836,113,8 ส.ค.2562 05:30,4.7,2.4,612.3,30,0.27
1837,113,8 ส.ค.2562 06:00,4.7,2.5,611.3,30,0.27
1838,113,8 ส.ค.2562 06:30,4.7,2.6,609,30,0.27
1839,113,8 ส.ค.2562 07:00,4.7,2.7,607.6,30,0.27
1840,113,8 ส.ค.2562 07:30,4.7,2.7,606.3,30,0.27
1841,113,8 ส.ค.2562 08:00,4.7,2.9,604.1,30.1,0.27
1842,113,8 ส.ค.2562 08:30,4.7,3.1,600,30.1,0.26
1843,113,8 ส.ค.2562 09:00,4.7,3.3,595.6,30.1,0.26
1844,113,8 ส.ค.2562 09:30,4.7,3.4,591.9,30.2,0.26
1845,113,8 ส.ค.2562 10:00,4.7,3.7,587.9,30.2,0.26
1846,113,8 ส.ค.2562 10:30,4.7,3.8,585.1,30.2,0.26
1847,113,8 ส.ค.2562 11:00,4.7,3.7,583.1,30.3,0.25
1848,113,8 ส.ค.2562 11:30,4.7,3.9,581.3,30.3,0.25
1849,113,8 ส.ค.2562 12:00,4.7,3.9,580.4,30.3,0.25
1850,113,8 ส.ค.2562 12:30,4.7,3.8,582.1,30.3,0.25
1851,113,8 ส.ค.2562 13:00,4.6,3.6,584.7,30.4,0.26
1852,113,8 ส.ค.2562 13:30,4.6,3.6,586.1,30.4,0.26
1853,113,8 ส.ค.2562 14:00,4.6,3.4,589,30.3,0.26
1854,113,8 ส.ค.2562 14:30,4.6,3.3,592,30.3,0.26
1855,113,8 ส.ค.2562 15:00,4.6,3.4,593.5,30.3,0.26
1856,113,8 ส.ค.2562 15:30,4.6,3.4,594.2,30.3,0.26
1857,113,8 ส.ค.2562 16:00,4.6,3.6,595,30.3,0.26
1858,113,8 ส.ค.2562 16:30,4.6,3.7,595,30.3,0.26
1859,113,8 ส.ค.2562 17:00,4.6,3.6,595.3,30.3,0.26
1860,113,8 ส.ค.2562 17:30,4.6,3.5,595.7,30.2,0.26
1861,113,8 ส.ค.2562 18:00,4.6,3.4,595.9,30.2,0.26
1862,113,8 ส.ค.2562 18:30,4.6,3.4,596.2,30.2,0.26
1863,113,8 ส.ค.2562 19:00,4.7,3.4,596.6,30.2,0.26
1864,113,8 ส.ค.2562 19:30,4.7,3.5,597.6,30.2,0.26
1865,113,8 ส.ค.2562 20:00,4.7,3.5,598.1,30.1,0.26
1866,113,8 ส.ค.2562 20:30,4.7,3.4,598.4,30.1,0.26
1867,113,8 ส.ค.2562 21:00,4.7,3.4,598.7,30.1,0.26
1868,113,8 ส.ค.2562 21:30,4.7,3.4,599.1,30.1,0.26
1869,113,8 ส.ค.2562 22:00,4.7,3.2,599.8,30.1,0.26
1870,113,8 ส.ค.2562 22:30,4.7,3.2,600.6,30.1,0.26
1871,113,8 ส.ค.2562 23:00,4.7,3.1,601.1,30.1,0.26
1872,113,8 ส.ค.2562 23:30,4.7,3,601.8,30.1,0.26
1873,113,9 ส.ค.2562 00:00,4.7,2.9,603.5,30.1,0.26
1874,113,9 ส.ค.2562 00:30,4.7,2.9,605.5,30.1,0.27
1875,113,9 ส.ค.2562 01:00,4.7,2.8,606.7,30.1,0.27
1876,113,9 ส.ค.2562 01:30,4.7,2.8,608,30.1,0.27
1877,113,9 ส.ค.2562 02:00,4.7,2.8,609.6,30.1,0.27
1878,113,9 ส.ค.2562 02:30,4.7,2.6,611.6,30,0.27
1879,113,9 ส.ค.2562 03:00,4.7,2.6,613.1,30,0.27
1880,113,9 ส.ค.2562 03:30,4.7,2.6,615.5,30,0.27
1881,113,9 ส.ค.2562 04:00,4.7,2.5,616.8,30,0.27
1882,113,9 ส.ค.2562 04:30,4.7,2.4,618.2,30,0.27
1883,113,9 ส.ค.2562 05:00,4.7,2.5,619,30,0.27
1884,113,9 ส.ค.2562 05:30,4.7,2.5,619.3,30,0.27
1885,113,9 ส.ค.2562 06:00,4.7,2.5,619.2,29.9,0.27
1886,113,9 ส.ค.2562 06:30,4.7,2.6,618.1,30,0.27
1887,113,9 ส.ค.2562 07:00,4.7,2.6,617.3,30,0.27
1888,113,9 ส.ค.2562 07:30,4.7,2.6,616.1,30,0.27
1889,113,9 ส.ค.2562 08:00,4.7,2.8,614.1,30,0.27
1890,113,9 ส.ค.2562 08:30,4.7,2.9,611.6,30,0.27
1891,113,9 ส.ค.2562 09:00,4.7,3.2,609.2,30,0.27
1892,113,9 ส.ค.2562 09:30,4.7,3.3,605.9,30,0.27
1893,113,9 ส.ค.2562 10:00,4.7,3.5,602.7,30.1,0.26
1894,113,9 ส.ค.2562 10:30,4.7,3.7,598.9,30.1,0.26
1895,113,9 ส.ค.2562 11:00,4.7,3.7,595.2,30.1,0.26
1896,113,9 ส.ค.2562 11:30,4.7,4.2,591.7,30.1,0.26
1897,113,9 ส.ค.2562 12:00,4.7,4.3,590.1,30.2,0.26
1898,113,9 ส.ค.2562 12:30,4.7,4.2,589.3,30.2,0.26
1899,113,9 ส.ค.2562 13:00,4.7,4.1,589.8,30.2,0.26
1900,113,9 ส.ค.2562 13:30,4.6,3.9,592.2,30.2,0.26
1901,113,9 ส.ค.2562 14:00,4.6,3.6,594.2,30.2,0.26
1902,113,9 ส.ค.2562 14:30,4.6,3.3,596.9,30.2,0.26
1903,113,9 ส.ค.2562 15:00,4.6,3.2,600.3,30.2,0.26
1904,113,9 ส.ค.2562 15:30,4.6,3.3,602.8,30.3,0.26
1905,113,9 ส.ค.2562 16:00,4.6,3.4,604.3,30.3,0.26
1906,113,9 ส.ค.2562 16:30,4.6,3.4,605.5,30.2,0.27
1907,113,9 ส.ค.2562 17:00,4.6,3.3,606.2,30.2,0.27
1908,113,9 ส.ค.2562 17:30,4.6,3.3,606.9,30.2,0.27
1909,113,9 ส.ค.2562 18:00,4.6,3.3,607.6,30.2,0.27
1910,113,9 ส.ค.2562 18:30,4.6,3.2,608.2,30.2,0.27
1911,113,9 ส.ค.2562 19:00,4.6,3.1,609.1,30.1,0.27
1912,113,9 ส.ค.2562 19:30,4.6,3,610,30.1,0.27
1913,113,9 ส.ค.2562 20:00,4.6,3,611,30.1,0.27
1914,113,9 ส.ค.2562 20:30,4.6,3,611.6,30.1,0.27
1915,113,9 ส.ค.2562 21:00,4.6,3,612,30.1,0.27
1916,113,9 ส.ค.2562 21:30,4.6,2.9,612.5,30.1,0.27
1917,113,9 ส.ค.2562 22:00,4.6,2.9,613.2,30.1,0.27
1918,113,9 ส.ค.2562 22:30,4.6,2.9,614.4,30.1,0.27
1919,113,9 ส.ค.2562 23:00,4.6,2.7,615.2,30.1,0.27
1920,113,9 ส.ค.2562 23:30,4.6,2.6,616,30.1,0.27
1921,113,10 ส.ค.2562 00:00,4.6,2.5,617.2,30.1,0.27
1922,113,10 ส.ค.2562 00:30,4.6,2.6,618.5,30.1,0.27
1923,113,10 ส.ค.2562 01:00,4.6,2.5,619.8,30,0.27
1924,113,10 ส.ค.2562 01:30,4.6,2.4,621.2,30,0.27
1925,113,10 ส.ค.2562 02:00,4.6,2.3,622.7,30,0.27
1926,113,10 ส.ค.2562 02:30,4.6,2.3,624.4,30,0.27
1927,113,10 ส.ค.2562 03:00,4.6,2.3,626.5,30,0.28
1928,113,10 ส.ค.2562 03:30,4.6,2.3,628.1,30,0.28
1929,113,10 ส.ค.2562 04:00,4.6,2.2,629.2,30,0.28
1930,113,10 ส.ค.2562 04:30,4.6,2.2,630.7,30,0.28
1931,113,10 ส.ค.2562 05:00,4.6,2.2,631.5,29.9,0.28
1932,113,10 ส.ค.2562 05:30,4.6,2.2,631.9,29.9,0.28
1933,113,10 ส.ค.2562 06:00,4.6,2.3,630.8,29.9,0.28
1934,113,10 ส.ค.2562 06:30,4.6,2.4,629,29.9,0.28
1935,113,10 ส.ค.2562 07:00,4.6,2.5,627.7,29.9,0.28
1936,113,10 ส.ค.2562 07:30,4.6,2.6,626.3,29.9,0.28
1937,113,10 ส.ค.2562 08:00,4.7,2.8,624.9,29.9,0.28
1938,113,10 ส.ค.2562 08:30,4.7,2.9,623.3,29.9,0.27
1939,113,10 ส.ค.2562 09:00,4.7,3,621.7,30,0.27
1940,113,10 ส.ค.2562 09:30,4.7,3.2,619.9,30,0.27
1941,113,10 ส.ค.2562 10:00,4.7,3.5,617.5,30.1,0.27
1942,113,10 ส.ค.2562 10:30,4.6,3.7,614.2,30.1,0.27
1943,113,10 ส.ค.2562 11:00,4.7,3.9,610.1,30.1,0.27
1944,113,10 ส.ค.2562 11:30,4.7,4.2,606.2,30.2,0.27
1945,113,10 ส.ค.2562 12:00,4.7,4.6,601.9,30.3,0.26
1946,113,10 ส.ค.2562 12:30,4.7,4.9,597.7,30.3,0.26
1947,113,10 ส.ค.2562 13:00,4.7,5.1,595.6,30.4,0.26
1948,113,10 ส.ค.2562 13:30,4.7,5.2,593.4,30.4,0.26
1949,113,10 ส.ค.2562 14:00,4.7,4.7,592.8,30.3,0.26
1950,113,10 ส.ค.2562 14:30,4.7,4.3,593.2,30.1,0.26
1951,113,10 ส.ค.2562 15:00,4.7,4.1,594.2,30.1,0.26
1952,113,10 ส.ค.2562 15:30,4.7,3.9,597.1,30.1,0.26
1953,113,10 ส.ค.2562 16:00,4.7,3.8,599.3,30.1,0.26
1954,113,10 ส.ค.2562 16:30,4.7,3.6,603.7,30.1,0.26
1955,113,10 ส.ค.2562 17:00,4.6,3.6,606,30.1,0.27
1956,113,10 ส.ค.2562 17:30,4.6,3.6,608,30.1,0.27
1957,113,10 ส.ค.2562 18:00,4.6,3.6,609.7,30.1,0.27
1958,113,10 ส.ค.2562 18:30,4.6,3.5,610.9,30.1,0.27
1959,113,10 ส.ค.2562 19:00,4.6,3.5,612.3,30.1,0.27
1960,113,10 ส.ค.2562 19:30,4.7,3.4,613.6,30.1,0.27
1961,113,10 ส.ค.2562 20:00,4.6,3.2,614.9,30.1,0.27
1962,113,10 ส.ค.2562 20:30,4.6,3.3,616,30.1,0.27
1963,113,10 ส.ค.2562 21:00,4.6,3.1,617,30,0.27
1964,113,10 ส.ค.2562 21:30,4.6,3.1,618.2,30,0.27
1965,113,10 ส.ค.2562 22:00,4.6,3.1,619.7,30,0.27
1966,113,10 ส.ค.2562 22:30,4.6,2.9,621,30,0.27
1967,113,10 ส.ค.2562 23:00,4.6,2.7,622.3,30,0.27
1968,113,10 ส.ค.2562 23:30,4.6,2.7,623.6,30,0.27
1969,113,11 ส.ค.2562 00:00,4.6,2.4,626.2,30,0.28
1970,113,11 ส.ค.2562 00:30,4.6,2.4,629.2,30,0.28
1971,113,11 ส.ค.2562 01:00,4.6,2.3,631.3,30,0.28
1972,113,11 ส.ค.2562 01:30,4.6,2.3,633.9,30,0.28
1973,113,11 ส.ค.2562 02:00,4.6,2.2,636.3,30,0.28
1974,113,11 ส.ค.2562 02:30,4.6,2.3,638.5,30,0.28
1975,113,11 ส.ค.2562 03:00,4.6,2.2,641.5,29.9,0.28
1976,113,11 ส.ค.2562 03:30,4.6,2.2,643,29.9,0.28
1977,113,11 ส.ค.2562 04:00,4.6,2.2,643.9,29.9,0.28
1978,113,11 ส.ค.2562 04:30,4.6,2.3,644.3,29.9,0.28
1979,113,11 ส.ค.2562 05:00,4.6,2.3,644,29.9,0.28
1980,113,11 ส.ค.2562 05:30,4.6,2.3,643.9,29.9,0.28
1981,113,11 ส.ค.2562 06:00,4.6,2.4,643.3,29.9,0.28
1982,113,11 ส.ค.2562 06:30,4.6,2.5,641.2,29.9,0.28
1983,113,11 ส.ค.2562 07:00,4.6,2.6,639.2,29.9,0.28
1984,113,11 ส.ค.2562 07:30,4.6,2.7,637.7,29.9,0.28
1985,113,11 ส.ค.2562 08:00,4.6,2.9,635.9,29.9,0.28
1986,113,11 ส.ค.2562 08:30,4.6,3,633.8,29.9,0.28
1987,113,11 ส.ค.2562 09:00,4.6,3.1,632,30,0.28
1988,113,11 ส.ค.2562 09:30,4.6,3.3,629.6,30,0.28
1989,113,11 ส.ค.2562 10:00,4.6,3.4,627.2,30,0.28
1990,113,11 ส.ค.2562 10:30,4.6,3.5,622.7,30.1,0.27
1991,113,11 ส.ค.2562 11:00,4.6,3.7,619.1,30.1,0.27
1992,113,11 ส.ค.2562 11:30,4.6,3.9,615.5,30.2,0.27
1993,113,11 ส.ค.2562 12:00,4.6,4.3,611,30.2,0.27
1994,113,11 ส.ค.2562 12:30,4.6,4.5,606.3,30.3,0.27
1995,113,11 ส.ค.2562 13:00,4.6,4.8,600.8,30.3,0.26
1996,113,11 ส.ค.2562 13:30,4.6,4.7,597.8,30.4,0.26
1997,113,11 ส.ค.2562 14:00,4.6,5.1,595.6,30.4,0.26
1998,113,11 ส.ค.2562 14:30,4.6,5,593.8,30.4,0.26
1999,113,11 ส.ค.2562 15:00,4.6,4.9,592,30.4,0.26
2000,113,11 ส.ค.2562 15:30,4.6,4.7,592.7,30.4,0.26
2001,113,11 ส.ค.2562 16:00,4.6,4.3,594.4,30.3,0.26
2002,113,11 ส.ค.2562 16:30,4.6,4,597.4,30.2,0.26
2003,113,11 ส.ค.2562 17:00,4.6,3.9,601.1,30.2,0.26
2004,113,11 ส.ค.2562 17:30,4.6,3.9,603.6,30.2,0.26
2005,113,11 ส.ค.2562 18:00,4.6,3.8,605.2,30.2,0.27
2006,113,11 ส.ค.2562 18:30,4.6,3.8,607.6,30.2,0.27
2007,113,11 ส.ค.2562 19:00,4.6,3.7,609.9,30.2,0.27
2008,113,11 ส.ค.2562 19:30,4.6,3.5,612.2,30.2,0.27
2009,113,11 ส.ค.2562 20:00,4.6,3.3,613.9,30.1,0.27
2010,113,11 ส.ค.2562 20:30,4.6,3.1,616.7,30.1,0.27
2011,113,11 ส.ค.2562 21:00,4.6,2.9,620.5,30.1,0.27
2012,113,11 ส.ค.2562 21:30,4.6,2.8,624.2,30.1,0.27
2013,113,11 ส.ค.2562 22:00,4.6,2.6,628.5,30,0.28
2014,113,11 ส.ค.2562 22:30,4.6,2.5,632.4,30,0.28
2015,113,11 ส.ค.2562 23:00,4.6,2.4,634.7,30,0.28
2016,113,11 ส.ค.2562 23:30,4.6,2.2,638.6,30,0.28
2017,113,12 ส.ค.2562 00:00,4.6,2.1,643.7,30,0.28
2018,113,12 ส.ค.2562 00:30,4.6,1.9,647.7,30,0.29
2019,113,12 ส.ค.2562 01:00,4.6,1.8,653.5,30,0.29
2020,113,12 ส.ค.2562 01:30,4.6,1.7,659.7,30,0.29
2021,113,12 ส.ค.2562 02:00,4.6,1.8,661.3,30,0.29
2022,113,12 ส.ค.2562 02:30,4.6,1.7,662.6,30,0.29
2023,113,12 ส.ค.2562 03:00,4.6,1.6,663.9,30,0.29
2024,113,12 ส.ค.2562 03:30,4.6,1.6,662.5,30,0.29
2025,113,12 ส.ค.2562 04:00,4.6,1.6,666.1,30,0.29
2026,113,12 ส.ค.2562 04:30,4.6,1.6,670.5,29.9,0.3
2027,113,12 ส.ค.2562 05:00,4.6,1.6,674,29.9,0.3
2028,113,12 ส.ค.2562 05:30,4.6,1.7,671.3,29.9,0.3
2029,113,12 ส.ค.2562 06:00,4.6,1.8,671,29.9,0.3
2030,113,12 ส.ค.2562 06:30,4.6,2,668,29.9,0.29
2031,113,12 ส.ค.2562 07:00,4.6,2.1,664.6,29.9,0.29
2032,113,12 ส.ค.2562 07:30,4.6,2.3,661.5,29.9,0.29
2033,113,12 ส.ค.2562 08:00,4.6,2.4,658.6,29.9,0.29
2034,113,12 ส.ค.2562 08:30,4.6,2.5,655.5,30,0.29
2035,113,12 ส.ค.2562 09:00,4.6,2.9,652.8,30.1,0.29
2036,113,12 ส.ค.2562 09:30,4.6,3,649.7,30.1,0.29
2037,113,12 ส.ค.2562 10:00,4.6,3.2,617.9,30.2,0.27
2038,113,12 ส.ค.2562 10:30,4.6,3.4,615.9,30.2,0.27
2039,113,12 ส.ค.2562 11:00,4.6,3.5,613.7,30.3,0.27
2040,113,12 ส.ค.2562 11:30,4.5,3.7,611.1,30.3,0.27
2041,113,12 ส.ค.2562 12:00,4.5,3.8,608,30.4,0.27
2042,113,12 ส.ค.2562 12:30,4.5,4,603.5,30.4,0.26
2043,113,12 ส.ค.2562 13:00,4.5,4.2,597.5,30.4,0.26
2044,113,12 ส.ค.2562 13:30,4.5,4.5,592.1,30.5,0.26
2045,113,12 ส.ค.2562 14:00,4.6,4.7,586.1,30.5,0.26
2046,113,12 ส.ค.2562 14:30,4.6,4.8,579.7,30.5,0.25
2047,113,12 ส.ค.2562 15:00,4.6,5,578.5,30.5,0.25
2048,113,12 ส.ค.2562 15:30,4.5,4.9,577.1,30.5,0.25
2049,113,12 ส.ค.2562 16:00,4.5,4.7,578.5,30.5,0.25
2050,113,12 ส.ค.2562 16:30,4.5,4.4,580.2,30.4,0.25
2051,113,12 ส.ค.2562 17:00,4.5,3.9,583.2,30.4,0.25
2052,113,12 ส.ค.2562 17:30,4.5,3.7,587.1,30.4,0.26
2053,113,12 ส.ค.2562 18:00,4.5,3.7,588.9,30.3,0.26
2054,113,12 ส.ค.2562 18:30,4.6,3.7,539,30.3,0.24
2055,113,12 ส.ค.2562 19:00,4.6,3.6,540.4,30.3,0.24
2056,113,12 ส.ค.2562 19:30,4.6,3.5,542.9,30.3,0.24
2057,113,12 ส.ค.2562 20:00,4.6,3.3,546,30.3,0.24
2058,113,12 ส.ค.2562 20:30,4.5,3.1,548.5,30.2,0.24
2059,113,12 ส.ค.2562 21:00,4.5,2.8,551.9,30.2,0.24
2060,113,12 ส.ค.2562 21:30,4.5,2.6,555.6,30.2,0.24
2061,113,12 ส.ค.2562 22:00,4.5,2.4,559.9,30.2,0.25
2062,113,12 ส.ค.2562 22:30,4.5,2.2,564.4,30.2,0.25
2063,113,12 ส.ค.2562 23:00,4.5,2.1,569,30.2,0.25
2064,113,12 ส.ค.2562 23:30,4.5,2,573.7,30.1,0.25
2065,113,13 ส.ค.2562 00:00,4.5,2,577.5,30.1,0.25
2066,113,13 ส.ค.2562 00:30,4.5,1.8,580,30.1,0.25
2067,113,13 ส.ค.2562 01:00,4.5,1.7,583,30.1,0.26
2068,113,13 ส.ค.2562 01:30,4.5,1.7,587,30.1,0.26
2069,113,13 ส.ค.2562 02:00,4.5,1.6,590.2,30.1,0.26
2070,113,13 ส.ค.2562 02:30,4.5,1.6,593,30.1,0.26
2071,113,13 ส.ค.2562 03:00,4.5,1.6,595.4,30.1,0.26
2072,113,13 ส.ค.2562 03:30,4.5,1.6,597.2,30.1,0.26
2073,113,13 ส.ค.2562 04:00,4.5,1.6,599.1,30.1,0.26
2074,113,13 ส.ค.2562 04:30,4.5,1.7,599.4,30.1,0.26
2075,113,13 ส.ค.2562 05:00,4.6,1.8,599.6,30,0.26
2076,113,13 ส.ค.2562 05:30,4.6,1.9,600,30,0.26
2077,113,13 ส.ค.2562 06:00,4.6,2,599.7,30,0.26
2078,113,13 ส.ค.2562 06:30,4.6,2,598.9,30.1,0.26
2079,113,13 ส.ค.2562 07:00,4.6,2.1,597.2,30.1,0.26
2080,113,13 ส.ค.2562 07:30,4.6,2.2,595.2,30.1,0.26
2081,113,13 ส.ค.2562 08:00,4.5,2.3,593.7,30.1,0.26
2082,113,13 ส.ค.2562 08:30,4.5,2.4,591.3,30.1,0.26
2083,113,13 ส.ค.2562 09:00,4.5,2.5,589.2,30.1,0.26
2084,113,13 ส.ค.2562 09:30,4.5,2.7,586.6,30.2,0.26
2085,113,13 ส.ค.2562 10:00,4.5,2.9,583.5,30.3,0.26
2086,113,13 ส.ค.2562 10:30,4.5,3.1,580.4,30.3,0.25
2087,113,13 ส.ค.2562 11:00,4.5,3.2,577,30.4,0.25
2088,113,13 ส.ค.2562 11:30,4.5,3.3,572.7,30.4,0.25
2089,113,13 ส.ค.2562 12:00,4.5,3.5,569.2,30.4,0.25
2090,113,13 ส.ค.2562 12:30,4.5,3.5,563.3,30.5,0.25
2091,113,13 ส.ค.2562 13:00,4.5,3.7,558.7,30.5,0.24
2092,113,13 ส.ค.2562 13:30,4.5,4,552,30.5,0.24
2093,113,13 ส.ค.2562 14:00,4.5,4.2,541.5,30.5,0.24
2094,113,13 ส.ค.2562 14:30,4.5,4.5,534.1,30.5,0.23
2095,113,13 ส.ค.2562 15:00,4.5,4.6,527.4,30.5,0.23
2096,113,13 ส.ค.2562 15:30,4.5,4.7,515.3,30.5,0.22
2097,113,13 ส.ค.2562 16:00,4.5,5,510.6,30.6,0.22
2098,113,13 ส.ค.2562 16:30,4.5,5,506.2,30.6,0.22
2099,113,13 ส.ค.2562 17:00,4.5,4.8,507.7,30.5,0.22
2100,113,13 ส.ค.2562 17:30,4.5,4.3,512.8,30.5,0.22
2101,113,13 ส.ค.2562 18:00,4.5,3.8,516.7,30.4,0.23
2102,113,13 ส.ค.2562 18:30,4.5,3.6,519.8,30.4,0.23
2103,113,13 ส.ค.2562 19:00,4.5,3.6,521.8,30.4,0.23
2104,113,13 ส.ค.2562 19:30,4.5,3.5,523.3,30.4,0.23
2105,113,13 ส.ค.2562 20:00,4.5,3.3,525.8,30.4,0.23
2106,113,13 ส.ค.2562 20:30,4.5,3.1,528.6,30.4,0.23
2107,113,13 ส.ค.2562 21:00,4.5,2.9,531.1,30.3,0.23
2108,113,13 ส.ค.2562 21:30,4.5,2.7,533.6,30.3,0.23
2109,113,13 ส.ค.2562 22:00,4.5,2.5,536.7,30.3,0.23
2110,113,13 ส.ค.2562 22:30,4.5,2.3,541.4,30.3,0.24
2111,113,13 ส.ค.2562 23:00,4.5,2.2,543.7,30.3,0.24
2112,113,13 ส.ค.2562 23:30,4.5,2,546.6,30.2,0.24
2113,113,14 ส.ค.2562 00:00,4.5,1.8,550.8,30.2,0.24
2114,113,14 ส.ค.2562 00:30,4.5,1.6,557.4,30.2,0.24
2115,113,14 ส.ค.2562 01:00,4.5,1.6,560.9,30.2,0.25
2116,113,14 ส.ค.2562 01:30,4.5,1.6,564.5,30.2,0.25
2117,113,14 ส.ค.2562 02:00,4.5,1.5,566.4,30.2,0.25
2118,113,14 ส.ค.2562 02:30,4.5,1.5,571.5,30.2,0.25
2119,113,14 ส.ค.2562 03:00,4.5,1.7,571.2,30.2,0.25
2120,113,14 ส.ค.2562 03:30,4.5,1.6,572.1,30.2,0.25
2121,113,14 ส.ค.2562 04:00,4.5,1.7,574.3,30.2,0.25
2122,113,14 ส.ค.2562 04:30,4.5,1.7,573.7,30.2,0.25
2123,113,14 ส.ค.2562 05:00,4.5,1.8,573.8,30.1,0.25
2124,113,14 ส.ค.2562 05:30,4.5,1.8,574.8,30.1,0.25
2125,113,14 ส.ค.2562 06:00,4.5,1.9,575.2,30.1,0.25
2126,113,14 ส.ค.2562 06:30,4.5,1.8,575.9,30.2,0.25
2127,113,14 ส.ค.2562 07:00,4.5,1.9,576,30.2,0.25
2128,113,14 ส.ค.2562 07:30,4.5,2,577.9,30.2,0.25
2129,113,14 ส.ค.2562 08:00,4.5,2.1,578.6,30.2,0.25
2130,113,14 ส.ค.2562 08:30,4.5,2.3,576.4,30.2,0.25
2131,113,14 ส.ค.2562 09:00,4.5,2.5,576.4,30.2,0.25
2132,113,14 ส.ค.2562 09:30,4.5,2.6,573.3,30.2,0.25
2133,113,14 ส.ค.2562 10:00,4.5,2.7,568.9,30.3,0.25
2134,113,14 ส.ค.2562 10:30,4.5,2.8,563.6,30.3,0.25
2135,113,14 ส.ค.2562 11:00,4.5,3,561.8,30.3,0.25
2136,113,14 ส.ค.2562 11:30,4.5,3.1,558.4,30.4,0.24
2137,113,14 ส.ค.2562 12:00,4.5,3.3,554.9,30.4,0.24
2138,113,14 ส.ค.2562 12:30,4.5,3.5,550.2,30.4,0.24
2139,113,14 ส.ค.2562 13:00,4.5,3.8,544.3,30.5,0.24
2140,113,14 ส.ค.2562 13:30,4.5,4.1,534.1,30.6,0.23
2141,113,14 ส.ค.2562 14:00,4.5,4.2,522.1,30.6,0.23
2142,113,14 ส.ค.2562 14:30,4.5,4.4,511.4,30.6,0.22
2143,113,14 ส.ค.2562 15:00,4.4,4.6,500.8,30.7,0.22
2144,113,14 ส.ค.2562 15:30,4.4,4.7,494.5,30.7,0.21
2145,113,14 ส.ค.2562 16:00,4.4,4.8,488.1,30.7,0.21
2146,113,14 ส.ค.2562 16:30,4.4,4.9,483.1,30.7,0.21
2147,113,14 ส.ค.2562 17:00,4.4,4.9,480.9,30.7,0.21
2148,113,14 ส.ค.2562 17:30,4.4,4.8,476.8,30.7,0.21
2149,113,14 ส.ค.2562 18:00,4.4,4.6,479.8,30.6,0.21
2150,113,14 ส.ค.2562 18:30,4.4,4.3,483.7,30.6,0.21
2151,113,14 ส.ค.2562 19:00,4.4,3.9,490.8,30.6,0.21
2152,113,14 ส.ค.2562 19:30,4.4,3.9,495,30.5,0.22
2153,113,14 ส.ค.2562 20:00,4.4,3.7,498.3,30.5,0.22
2154,113,14 ส.ค.2562 20:30,4.5,3.5,503.1,30.5,0.22
