﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1284,111,27 ก.ค.2562 21:00,6.7,4,311.1,30.9,0.13
1285,111,27 ก.ค.2562 21:30,7.5,5.7,312.6,30.3,0.14
1286,111,27 ก.ค.2562 22:00,7.6,5.8,312.5,30.3,0.14
1287,111,27 ก.ค.2562 22:30,7.6,5.6,313.7,30.3,0.14
1288,111,27 ก.ค.2562 23:00,7.7,5.7,313.7,30.3,0.14
1289,111,27 ก.ค.2562 23:30,7.7,5.7,313.9,30.3,0.14
1290,111,28 ก.ค.2562 00:00,7.7,5.6,314.2,30.3,0.14
1291,111,28 ก.ค.2562 00:30,7.7,5.6,314.3,30.3,0.14
1292,111,28 ก.ค.2562 01:00,7.6,5.1,314.9,30.3,0.14
1293,111,28 ก.ค.2562 01:30,7.5,4.7,315.4,30.3,0.14
1294,111,28 ก.ค.2562 02:00,7.5,4.6,315.3,30.3,0.14
1295,111,28 ก.ค.2562 02:30,7.4,4.4,314.9,30.3,0.14
1296,111,28 ก.ค.2562 03:00,7.4,4.3,313.2,30.3,0.14
1297,111,28 ก.ค.2562 03:30,7.4,4.2,311.8,30.3,0.14
1298,111,28 ก.ค.2562 04:00,7.4,4.3,311.2,30.2,0.14
1299,111,28 ก.ค.2562 04:30,7.4,4.4,309.4,30.2,0.14
1300,111,28 ก.ค.2562 05:00,7.4,4.5,308.5,30.2,0.14
1301,111,28 ก.ค.2562 05:30,7.4,4.4,307.6,30.2,0.13
1302,111,28 ก.ค.2562 06:00,7.4,4.5,306.1,30.2,0.13
1303,111,28 ก.ค.2562 06:30,7.5,4.5,306.8,30.2,0.13
1304,111,28 ก.ค.2562 07:00,7.5,4.6,307.7,30.2,0.13
1305,111,28 ก.ค.2562 07:30,7.5,4.7,308.6,30.3,0.14
1306,111,28 ก.ค.2562 08:00,7.4,4.6,309.6,30.3,0.14
1307,111,28 ก.ค.2562 08:30,7.4,4.7,311.3,30.3,0.14
1308,111,28 ก.ค.2562 09:00,7.5,5,312.1,30.4,0.14
1309,111,28 ก.ค.2562 09:30,7.5,5.2,312.1,30.4,0.14
1310,111,28 ก.ค.2562 10:00,7.6,5.8,311.8,30.5,0.14
1311,111,28 ก.ค.2562 10:30,7.6,5.9,311.4,30.6,0.14
1312,111,28 ก.ค.2562 11:00,7.7,6.4,310.2,30.7,0.13
1313,111,28 ก.ค.2562 11:30,7.6,6.2,311.3,30.8,0.13
1314,111,28 ก.ค.2562 12:00,7.7,6.8,308.8,31,0.13
1315,111,28 ก.ค.2562 12:30,7.6,6.3,309.7,31.1,0.13
1316,111,28 ก.ค.2562 13:00,7.5,5.9,310.6,31.2,0.13
1317,111,28 ก.ค.2562 13:30,7.3,5.6,311.2,31.4,0.13
1318,111,28 ก.ค.2562 14:00,7.4,5.2,311.7,31.5,0.13
1319,111,28 ก.ค.2562 14:30,7.2,4.5,311.7,31.6,0.13
1320,111,28 ก.ค.2562 15:00,7.1,4.3,311.9,31.8,0.13
1321,111,28 ก.ค.2562 15:30,7,4.4,312.6,32,0.13
1322,111,28 ก.ค.2562 16:00,7,4,312.9,32.3,0.13
1323,111,28 ก.ค.2562 16:30,6.9,3.8,313,32.5,0.13
1324,111,28 ก.ค.2562 17:00,6.8,3.2,313.1,32.9,0.13
1325,111,28 ก.ค.2562 17:30,6.7,2.9,313.9,33.2,0.13
1326,111,28 ก.ค.2562 18:00,6.6,2.7,313.8,33.4,0.13
1327,111,28 ก.ค.2562 18:30,6.6,2.4,313.8,33.5,0.13
1328,111,28 ก.ค.2562 19:00,6.6,2.1,313.7,33.5,0.13
1329,111,28 ก.ค.2562 19:30,6.6,1.9,313.7,33.4,0.13
1330,111,28 ก.ค.2562 20:00,6.6,1.8,313.9,33.3,0.13
1331,111,28 ก.ค.2562 20:30,6.9,5.8,324.2,30.6,0.14
1332,111,28 ก.ค.2562 21:00,7.6,5.9,326.2,30.3,0.14
1333,111,28 ก.ค.2562 21:30,7.7,5.8,325.7,30.3,0.14
1334,111,28 ก.ค.2562 22:00,7.7,5.6,326.3,30.3,0.14
1335,111,28 ก.ค.2562 22:30,7.7,5.5,327.8,30.3,0.14
1336,111,28 ก.ค.2562 23:00,7.7,5.4,328.7,30.3,0.14
1337,111,28 ก.ค.2562 23:30,7.6,5.2,329.5,30.3,0.14
1338,111,29 ก.ค.2562 00:00,7.6,5.3,329.8,30.3,0.14
1339,111,29 ก.ค.2562 00:30,7.6,5.3,330.1,30.3,0.14
1340,111,29 ก.ค.2562 01:00,7.7,5.5,330.1,30.3,0.14
1341,111,29 ก.ค.2562 01:30,7.6,5.3,329.8,30.3,0.14
1342,111,29 ก.ค.2562 02:00,7.7,5.6,328.9,30.3,0.14
1343,111,29 ก.ค.2562 02:30,7.7,5.5,328.1,30.3,0.14
1344,111,29 ก.ค.2562 03:00,7.8,5.7,327.5,30.3,0.14
1345,111,29 ก.ค.2562 03:30,7.8,5.7,326.8,30.2,0.14
1346,111,29 ก.ค.2562 04:00,7.8,5.7,326.2,30.2,0.14
1347,111,29 ก.ค.2562 04:30,7.8,5.7,326.1,30.1,0.14
1348,111,29 ก.ค.2562 05:00,7.8,5.7,325.8,30.2,0.14
1349,111,29 ก.ค.2562 05:30,7.8,5.7,325.7,30.1,0.14
1350,111,29 ก.ค.2562 06:00,7.8,5.8,325.7,30.1,0.14
1351,111,29 ก.ค.2562 06:30,7.8,5.7,327.6,30.1,0.14
1352,111,29 ก.ค.2562 07:00,7.8,5.6,328.4,30.1,0.14
1353,111,29 ก.ค.2562 07:30,7.8,5.7,328.4,30.2,0.14
1354,111,29 ก.ค.2562 08:00,7.7,5.6,328.4,30.2,0.14
1355,111,29 ก.ค.2562 08:30,7.8,5.8,326.8,30.2,0.14
1356,111,29 ก.ค.2562 09:00,7.9,6.4,322.3,30.3,0.14
1357,111,29 ก.ค.2562 09:30,7.9,6.9,318.4,30.4,0.14
1358,111,29 ก.ค.2562 10:00,7.9,7,318,30.6,0.14
1359,111,29 ก.ค.2562 10:30,8,7.5,312.3,30.8,0.14
1360,111,29 ก.ค.2562 11:00,8,7.5,312.3,31.1,0.13
1361,111,29 ก.ค.2562 11:30,8,7.6,310.2,31.3,0.13
1362,111,29 ก.ค.2562 12:00,8,7.6,309.7,31.4,0.13
1363,111,29 ก.ค.2562 12:30,7.8,7,311.4,31.5,0.13
1364,111,29 ก.ค.2562 13:00,7.7,6.5,312.9,31.5,0.13
1365,111,29 ก.ค.2562 13:30,7.6,6.1,314,31.6,0.13
1366,111,29 ก.ค.2562 14:00,7.5,5.7,314,31.6,0.13
1367,111,29 ก.ค.2562 14:30,7.5,5.3,314.1,31.7,0.13
1368,111,29 ก.ค.2562 15:00,7.4,5,314.3,31.7,0.13
1369,111,29 ก.ค.2562 15:30,7.3,4.7,315.2,31.7,0.13
1370,111,29 ก.ค.2562 16:00,7.2,4.5,315.5,31.8,0.13
1371,111,29 ก.ค.2562 16:30,7.2,4.2,315.9,31.9,0.13
1372,111,29 ก.ค.2562 17:00,7.1,4,316.1,31.9,0.13
1373,111,29 ก.ค.2562 17:30,7.1,3.8,316.7,31.9,0.13
1374,111,29 ก.ค.2562 18:00,7.1,3.6,316,31.9,0.13
1375,111,29 ก.ค.2562 18:30,7.1,3.4,315.2,31.8,0.13
1376,111,29 ก.ค.2562 19:00,7.1,3.3,314.9,31.6,0.13
1377,111,29 ก.ค.2562 19:30,7.1,3.1,314.7,31.3,0.14
1378,111,29 ก.ค.2562 20:00,7.1,3,314.3,31.1,0.14
1379,111,29 ก.ค.2562 20:30,7.1,2.7,314.2,30.9,0.14
1380,111,29 ก.ค.2562 21:00,7.1,2.6,314.1,30.6,0.14
1381,111,29 ก.ค.2562 21:30,7.7,6.3,313.6,30.2,0.14
1382,111,29 ก.ค.2562 22:00,7.9,6.4,313.1,30.2,0.14
1383,111,29 ก.ค.2562 22:30,7.9,6.2,316.3,30.2,0.14
1384,111,29 ก.ค.2562 23:00,7.9,6,320.1,30.2,0.14
1385,111,29 ก.ค.2562 23:30,7.9,5.9,321.8,30.2,0.14
1386,111,30 ก.ค.2562 00:00,7.9,6.1,323,30.2,0.14
1387,111,30 ก.ค.2562 00:30,7.9,6.1,324.4,30.2,0.14
1388,111,30 ก.ค.2562 01:00,7.9,6,325.2,30.2,0.14
1389,111,30 ก.ค.2562 01:30,7.9,6.1,326,30.2,0.14
1390,111,30 ก.ค.2562 02:00,8,6.3,326.7,30.2,0.14
1391,111,30 ก.ค.2562 02:30,8,6.3,326.9,30.1,0.14
1392,111,30 ก.ค.2562 03:00,8,6.2,326.9,30,0.14
1393,111,30 ก.ค.2562 03:30,8,6.3,326.5,30,0.14
1394,111,30 ก.ค.2562 04:00,8,6.2,324.5,30,0.14
1395,111,30 ก.ค.2562 04:30,8,6.2,321.7,30,0.14
1396,111,30 ก.ค.2562 05:00,8,6.2,320.2,30,0.14
1397,111,30 ก.ค.2562 05:30,8,6.1,317.5,30,0.14
1398,111,30 ก.ค.2562 06:00,8,6.1,314.2,29.9,0.14
1399,111,30 ก.ค.2562 06:30,8,6.3,310.1,29.9,0.14
1400,111,30 ก.ค.2562 07:00,8.1,6.5,307.3,29.9,0.14
1401,111,30 ก.ค.2562 07:30,8.1,6.5,306.6,29.9,0.14
1402,111,30 ก.ค.2562 08:00,8.1,6.7,304.5,29.9,0.13
1403,111,30 ก.ค.2562 08:30,8.1,6.9,300.8,30,0.13
1404,111,30 ก.ค.2562 09:00,8.1,7.1,299.6,30.1,0.13
1405,111,30 ก.ค.2562 09:30,8.1,7.2,297.8,30.2,0.13
1406,111,30 ก.ค.2562 10:00,8.1,7.3,296.8,30.3,0.13
1407,111,30 ก.ค.2562 10:30,8,6.8,298.7,30.4,0.13
1408,111,30 ก.ค.2562 11:00,7.9,6.4,299.9,30.4,0.13
1409,111,30 ก.ค.2562 11:30,7.8,5.8,300.8,30.4,0.13
1410,111,30 ก.ค.2562 12:00,7.7,5.5,301.9,30.5,0.13
1411,111,30 ก.ค.2562 12:30,7.7,5.2,302.1,30.5,0.13
1412,111,30 ก.ค.2562 13:00,7.6,4.9,303.3,30.6,0.13
1413,111,30 ก.ค.2562 13:30,7.4,4.6,303.6,30.8,0.13
1414,111,30 ก.ค.2562 14:00,7.4,4.5,304.5,31,0.13
1415,111,30 ก.ค.2562 14:30,7.3,4.1,304.4,31.2,0.13
1416,111,30 ก.ค.2562 15:00,7.2,3.9,305.2,31.4,0.13
1417,111,30 ก.ค.2562 15:30,7.1,3.6,305.3,31.6,0.13
1418,111,30 ก.ค.2562 16:00,7,3.3,306.4,31.9,0.13
1419,111,30 ก.ค.2562 16:30,7,3.1,306.3,32,0.13
1420,111,30 ก.ค.2562 17:00,7,2.9,307.7,32.1,0.13
1421,111,30 ก.ค.2562 17:30,7,2.7,305.6,32.1,0.13
1422,111,30 ก.ค.2562 18:00,6.9,2.5,305.3,32.1,0.13
1423,111,30 ก.ค.2562 18:30,6.9,2.4,305.5,32.1,0.13
1424,111,30 ก.ค.2562 19:00,6.9,2.3,304.8,32,0.13
1425,111,30 ก.ค.2562 19:30,6.9,2.3,304.2,31.8,0.13
1426,111,30 ก.ค.2562 20:00,7,2.2,303.6,31.6,0.13
1427,111,30 ก.ค.2562 20:30,7,2.1,303.4,31.3,0.13
1428,111,30 ก.ค.2562 21:00,7,2.1,303.4,31.1,0.13
1429,111,30 ก.ค.2562 21:30,7,2,303.3,30.8,0.13
1430,111,30 ก.ค.2562 22:00,7,2,302.8,30.6,0.13
1431,111,30 ก.ค.2562 22:30,7.1,2,302.7,30.3,0.13
1432,111,30 ก.ค.2562 23:00,7.1,1.9,302.6,30.1,0.13
1433,111,30 ก.ค.2562 23:30,7.1,1.9,302.4,29.9,0.13
1434,111,31 ก.ค.2562 00:00,7.1,1.9,302.3,29.7,0.13
1435,111,31 ก.ค.2562 00:30,7.8,5.8,294.8,30,0.13
1436,111,31 ก.ค.2562 01:00,7.9,6.1,295,30.1,0.13
1437,111,31 ก.ค.2562 01:30,7.9,6.2,296.7,30.1,0.13
1438,111,31 ก.ค.2562 02:00,7.9,6.2,298.7,30.1,0.13
1439,111,31 ก.ค.2562 02:30,8,6.2,301.8,30.1,0.13
1440,111,31 ก.ค.2562 03:00,7.9,6.1,304.2,30.1,0.13
1441,111,31 ก.ค.2562 03:30,7.9,6.1,306.5,30,0.13
1442,111,31 ก.ค.2562 04:00,8,6.2,308.8,30,0.14
1443,111,31 ก.ค.2562 04:30,8,6.3,308.6,30,0.14
1444,111,31 ก.ค.2562 05:00,8,6.3,307.2,29.9,0.14
1445,111,31 ก.ค.2562 05:30,8,6.2,304.6,29.9,0.13
1446,111,31 ก.ค.2562 06:00,7.9,6.1,303.3,29.7,0.13
1447,111,31 ก.ค.2562 06:30,8,6.2,300.3,29.8,0.13
1448,111,31 ก.ค.2562 07:00,8,6.3,297.5,29.8,0.13
1449,111,31 ก.ค.2562 07:30,8.1,6.4,294.7,29.9,0.13
1450,111,31 ก.ค.2562 08:00,8.1,6.5,292.5,29.9,0.13
1451,111,31 ก.ค.2562 08:30,8.1,6.6,291.4,29.8,0.13
1452,111,31 ก.ค.2562 09:00,8.1,6.7,290.3,29.8,0.13
1453,111,31 ก.ค.2562 09:30,8.1,6.9,289.2,29.8,0.13
1454,111,31 ก.ค.2562 10:00,8,6.8,289.5,29.8,0.13
1455,111,31 ก.ค.2562 10:30,8,6.9,290.9,29.8,0.13
1456,111,31 ก.ค.2562 11:00,7.9,6.4,292,29.8,0.13
1457,111,31 ก.ค.2562 11:30,7.8,6.1,292.9,29.9,0.13
1458,111,31 ก.ค.2562 12:00,7.7,5.7,293.3,29.9,0.13
1459,111,31 ก.ค.2562 12:30,7.6,5.4,294,30,0.13
1460,111,31 ก.ค.2562 13:00,7.5,5.2,294.8,30.1,0.13
1461,111,31 ก.ค.2562 13:30,7.4,4.9,294.8,30.2,0.13
1462,111,31 ก.ค.2562 14:00,7.4,4.6,296.1,30.4,0.13
1463,111,31 ก.ค.2562 14:30,7.3,4.4,297,30.6,0.13
1464,111,31 ก.ค.2562 15:00,7.2,4,295.4,30.7,0.13
1465,111,31 ก.ค.2562 15:30,7.2,3.6,295,30.8,0.13
1466,111,31 ก.ค.2562 16:00,7.1,3.4,294.8,30.9,0.13
1467,111,31 ก.ค.2562 16:30,7.1,3.3,295.3,30.8,0.13
1468,111,31 ก.ค.2562 17:00,7.1,3.2,295.7,30.8,0.13
1469,111,31 ก.ค.2562 17:30,7.1,3,295.8,30.8,0.13
1470,111,31 ก.ค.2562 18:00,7.1,2.9,295.3,30.7,0.13
1471,111,31 ก.ค.2562 18:30,7.1,2.8,295,30.5,0.13
1472,111,31 ก.ค.2562 19:00,7.1,2.6,294.4,30.3,0.13
1473,111,31 ก.ค.2562 19:30,7.1,2.6,293.9,30,0.13
1474,111,31 ก.ค.2562 20:00,7.1,2.5,293.8,29.8,0.13
1475,111,31 ก.ค.2562 20:30,7.2,2.5,293.7,29.5,0.13
1476,111,31 ก.ค.2562 21:00,7.2,2.5,293.5,29.3,0.13
1477,111,31 ก.ค.2562 21:30,7.2,2.4,293.5,29.1,0.13
1478,111,31 ก.ค.2562 22:00,7.2,2.3,293.2,28.8,0.13
1479,111,31 ก.ค.2562 22:30,7.2,2.2,293.2,28.6,0.13
1480,111,31 ก.ค.2562 23:00,7.3,2.3,292.9,28.4,0.13
1481,111,31 ก.ค.2562 23:30,7.3,2.2,292.7,28.2,0.13
1482,111,1 ส.ค.2562 00:00,7.3,2.5,292.4,28,0.13
1483,111,1 ส.ค.2562 00:30,7.3,2.2,292.2,27.8,0.13
1484,111,1 ส.ค.2562 01:00,8.1,6,295.2,29.6,0.13
1485,111,1 ส.ค.2562 01:30,8,6.2,294.4,29.9,0.13
1486,111,1 ส.ค.2562 02:00,8,6.2,295.7,30,0.13
1487,111,1 ส.ค.2562 02:30,8,6.2,297.2,30,0.13
1488,111,1 ส.ค.2562 03:00,8,6.2,299.9,30,0.13
1489,111,1 ส.ค.2562 03:30,8,6.3,302.4,30,0.13
1490,111,1 ส.ค.2562 04:00,8,6.2,303.7,29.9,0.13
1491,111,1 ส.ค.2562 04:30,8.1,6.4,302.8,29.9,0.13
1492,111,1 ส.ค.2562 05:00,8,6.3,302.5,29.8,0.13
1493,111,1 ส.ค.2562 05:30,8.1,6.4,298.9,29.8,0.13
1494,111,1 ส.ค.2562 06:00,8.1,6.5,297.1,29.9,0.13
1495,111,1 ส.ค.2562 06:30,8.1,6.4,296.4,29.8,0.13
1496,111,1 ส.ค.2562 07:00,8.1,6.3,295,29.8,0.13
1497,111,1 ส.ค.2562 07:30,8.1,6.4,293.7,29.8,0.13
1498,111,1 ส.ค.2562 08:00,8.1,6.5,292.3,29.8,0.13
1499,111,1 ส.ค.2562 08:30,8.1,6.8,291.1,29.9,0.13
1500,111,1 ส.ค.2562 09:00,8.2,7,289.7,29.9,0.13
1501,111,1 ส.ค.2562 09:30,8.1,6.9,290,30,0.13
1502,111,1 ส.ค.2562 10:00,8.2,7.4,288.7,30.2,0.13
1503,111,1 ส.ค.2562 10:30,8.3,7.6,288.1,30.2,0.13
1504,111,1 ส.ค.2562 11:00,8.2,7.6,287.9,30.2,0.13
1505,111,1 ส.ค.2562 11:30,8.2,7.2,290.3,30.2,0.13
1506,111,1 ส.ค.2562 12:00,8.1,6.7,291.8,30.2,0.13
1507,111,1 ส.ค.2562 12:30,8,6.3,293.2,30.1,0.13
1508,111,1 ส.ค.2562 13:00,8,6,294.2,30,0.13
1509,111,1 ส.ค.2562 13:30,7.9,5.7,294.9,30,0.13
1510,111,1 ส.ค.2562 14:00,7.9,5.4,295.6,29.9,0.13
1511,111,1 ส.ค.2562 14:30,7.8,5.2,295.6,29.8,0.13
1512,111,1 ส.ค.2562 15:00,7.7,4.9,296.1,29.8,0.13
1513,111,1 ส.ค.2562 15:30,7.7,4.5,296.5,29.8,0.13
1514,111,1 ส.ค.2562 16:00,7.6,4.4,297.7,29.7,0.13
1515,111,1 ส.ค.2562 16:30,7.6,4.2,296.7,29.6,0.13
1516,111,1 ส.ค.2562 17:00,7.5,4,295.2,29.4,0.13
1517,111,1 ส.ค.2562 17:30,7.5,3.8,294.6,29.3,0.13
1518,111,1 ส.ค.2562 18:00,7.5,3.6,294.1,29.2,0.13
1519,111,1 ส.ค.2562 18:30,7.5,3.5,293.5,29,0.13
1520,111,1 ส.ค.2562 19:00,7.5,3.3,293.5,28.9,0.13
1521,111,1 ส.ค.2562 19:30,7.4,3.1,293.5,28.7,0.13
1522,111,1 ส.ค.2562 20:00,7.4,3.1,293.4,28.6,0.13
1523,111,1 ส.ค.2562 20:30,7.5,2.9,293.1,28.4,0.13
1524,111,1 ส.ค.2562 21:00,7.4,2.6,293.2,28.3,0.13
1525,111,1 ส.ค.2562 21:30,7.4,2.5,293,28.1,0.13
1526,111,1 ส.ค.2562 22:00,7.5,2.5,292.9,28,0.13
1527,111,1 ส.ค.2562 22:30,7.4,2.7,292.9,27.9,0.13
1528,111,1 ส.ค.2562 23:00,7.4,2.7,292.9,27.7,0.13
1529,111,1 ส.ค.2562 23:30,7.4,2.1,292.6,27.6,0.13
1530,111,2 ส.ค.2562 00:00,7.4,2.3,292.4,27.5,0.13
1531,111,2 ส.ค.2562 00:30,7.4,2,291.7,27.4,0.13
1532,111,2 ส.ค.2562 01:00,7.4,2.4,291.3,27.2,0.13
1533,111,2 ส.ค.2562 01:30,8.2,5.6,301.5,29.2,0.13
1534,111,2 ส.ค.2562 02:00,8,5.9,302.1,29.5,0.13
1535,111,2 ส.ค.2562 02:30,8,5.8,305.1,29.6,0.14
1536,111,2 ส.ค.2562 03:00,8,5.7,307.5,29.7,0.14
1537,111,2 ส.ค.2562 03:30,8,5.7,310.6,29.7,0.14
1538,111,2 ส.ค.2562 04:00,8,5.7,312.4,29.6,0.14
1539,111,2 ส.ค.2562 04:30,8.1,6,314.2,29.6,0.14
1540,111,2 ส.ค.2562 05:00,8.1,6.1,308.6,29.6,0.14
1541,111,2 ส.ค.2562 05:30,8.1,6,307.9,29.5,0.14
1542,111,2 ส.ค.2562 06:00,8.1,6,311,29.5,0.14
1543,111,2 ส.ค.2562 06:30,8.1,6,309.4,29.5,0.14
1544,111,2 ส.ค.2562 07:00,8.1,6.1,306,29.5,0.14
1545,111,2 ส.ค.2562 07:30,8.1,6.1,304.1,29.4,0.14
1546,111,2 ส.ค.2562 08:00,8.2,6.2,300.3,29.4,0.13
1547,111,2 ส.ค.2562 08:30,8.1,6,299.7,29.4,0.13
1548,111,2 ส.ค.2562 09:00,8.2,6.3,297.7,29.5,0.13
1549,111,2 ส.ค.2562 09:30,8.2,6.4,297.8,29.6,0.13
1550,111,2 ส.ค.2562 10:00,8.2,6.6,296.7,29.8,0.13
1551,111,2 ส.ค.2562 10:30,8.2,7.1,295.6,29.9,0.13
1552,111,2 ส.ค.2562 11:00,8.3,7.4,293.8,30,0.13
1553,111,2 ส.ค.2562 11:30,8.3,7.8,292.7,30.2,0.13
1554,111,2 ส.ค.2562 12:00,8.3,7.8,292.8,30.4,0.13
1555,111,2 ส.ค.2562 12:30,8.3,7.9,292.7,30.8,0.13
1556,111,2 ส.ค.2562 13:00,8.1,7.4,295.1,30.9,0.13
1557,111,2 ส.ค.2562 13:30,7.9,6.7,298.6,31,0.13
1558,111,2 ส.ค.2562 14:00,7.8,6.3,300.6,31.1,0.13
1559,111,2 ส.ค.2562 14:30,7.7,5.8,301.6,31.1,0.13
1560,111,2 ส.ค.2562 15:00,7.6,5.6,302.2,31.1,0.13
1561,111,2 ส.ค.2562 15:30,7.5,5.2,303.2,31.2,0.13
1562,111,2 ส.ค.2562 16:00,7.5,4.9,303,31.2,0.13
1563,111,2 ส.ค.2562 16:30,7.4,4.3,303.2,31.1,0.13
1564,111,2 ส.ค.2562 17:00,7.4,4.3,302.5,31.1,0.13
1565,111,2 ส.ค.2562 17:30,7.3,4,301.4,30.9,0.13
1566,111,2 ส.ค.2562 18:00,7.3,3.9,301.2,30.8,0.13
1567,111,2 ส.ค.2562 18:30,7.3,3.7,301,30.7,0.13
1568,111,2 ส.ค.2562 19:00,7.3,3.5,300.5,30.5,0.13
1569,111,2 ส.ค.2562 19:30,7.3,3.3,300.1,30.3,0.13
1570,111,2 ส.ค.2562 20:00,7.3,3.1,300.2,30.1,0.13
1571,111,2 ส.ค.2562 20:30,7.3,3,300,30,0.13
1572,111,2 ส.ค.2562 21:00,7.3,3,300,29.7,0.13
1573,111,2 ส.ค.2562 21:30,7.3,2.9,299.8,29.6,0.13
1574,111,2 ส.ค.2562 22:00,7.3,2.6,299.6,29.4,0.13
1575,111,2 ส.ค.2562 22:30,7.3,2.9,299.5,29.2,0.13
1576,111,2 ส.ค.2562 23:00,7.3,2.6,299.5,29.1,0.13
1577,111,2 ส.ค.2562 23:30,7.3,2.6,299.2,28.9,0.13
1578,111,3 ส.ค.2562 00:00,7.3,2.5,299.3,28.8,0.13
1579,111,3 ส.ค.2562 00:30,7.3,2.2,299.2,28.7,0.13
1580,111,3 ส.ค.2562 01:00,7.3,2.3,299.2,28.6,0.14
1581,111,3 ส.ค.2562 01:30,7.8,4.8,304.4,29.2,0.14
1582,111,3 ส.ค.2562 02:00,7.7,4.8,306.1,29.4,0.14
1583,111,3 ส.ค.2562 02:30,7.7,4.8,307.2,29.4,0.14
1584,111,3 ส.ค.2562 03:00,7.8,4.8,309,29.4,0.14
1585,111,3 ส.ค.2562 03:30,7.8,5.1,311.8,29.4,0.14
1586,111,3 ส.ค.2562 04:00,7.8,5,313.5,29.5,0.14
1587,111,3 ส.ค.2562 04:30,7.8,5,316.1,29.4,0.14
1588,111,3 ส.ค.2562 05:00,7.9,5.3,317.7,29.4,0.14
1589,111,3 ส.ค.2562 05:30,7.9,5.3,317.9,29.4,0.14
1590,111,3 ส.ค.2562 06:00,7.9,5.2,317.1,29.4,0.14
1591,111,3 ส.ค.2562 06:30,7.9,5.3,312.4,29.4,0.14
1592,111,3 ส.ค.2562 07:00,8,5.4,309.6,29.4,0.14
1593,111,3 ส.ค.2562 07:30,7.9,5.3,308.4,29.3,0.14
1594,111,3 ส.ค.2562 08:00,8,5.5,303.7,29.4,0.14
1595,111,3 ส.ค.2562 08:30,8,5.6,302.2,29.5,0.13
1596,111,3 ส.ค.2562 09:00,8,5.8,301.1,29.5,0.13
1597,111,3 ส.ค.2562 09:30,8,5.7,301.5,29.6,0.13
1598,111,3 ส.ค.2562 10:00,8,5.8,301.8,29.6,0.13
1599,111,3 ส.ค.2562 10:30,8,6,301.5,29.7,0.13
1600,111,3 ส.ค.2562 11:00,8.1,6.3,303.6,29.8,0.13
1601,111,3 ส.ค.2562 11:30,8.1,6.6,305.4,30,0.13
1602,111,3 ส.ค.2562 12:00,8,6.3,306.5,30,0.13
1603,111,3 ส.ค.2562 12:30,8,6.4,306.1,30,0.13
1604,111,3 ส.ค.2562 13:00,8.1,6.7,305.8,30.2,0.13
1605,111,3 ส.ค.2562 13:30,8.1,6.9,305.6,30.3,0.13
1606,111,3 ส.ค.2562 14:00,8,6.7,306.2,30.4,0.13
1607,111,3 ส.ค.2562 14:30,8.1,7.4,304.3,30.5,0.13
1608,111,3 ส.ค.2562 15:00,8,7.1,304.3,30.5,0.13
1609,111,3 ส.ค.2562 15:30,8,7.2,303.8,30.3,0.13
1610,111,3 ส.ค.2562 16:00,7.9,6.6,305.5,30.2,0.13
1611,111,3 ส.ค.2562 16:30,7.8,6.4,305.6,30,0.13
1612,111,3 ส.ค.2562 17:00,7.7,5.7,307.8,30,0.14
1613,111,3 ส.ค.2562 17:30,7.6,5.3,308.3,30,0.14
1614,111,3 ส.ค.2562 18:00,7.5,4.9,308.4,29.9,0.14
1615,111,3 ส.ค.2562 18:30,7.5,4.6,308.1,29.8,0.14
1616,111,3 ส.ค.2562 19:00,7.4,4.3,307.7,29.7,0.14
1617,111,3 ส.ค.2562 19:30,7.4,4.1,307.4,29.5,0.14
1618,111,3 ส.ค.2562 20:00,7.4,3.9,307,29.3,0.14
1619,111,3 ส.ค.2562 20:30,7.4,3.6,306.8,29.2,0.14
1620,111,3 ส.ค.2562 21:00,7.3,3.4,306.7,29,0.14
1621,111,3 ส.ค.2562 21:30,7.3,3.3,306.6,28.8,0.14
1622,111,3 ส.ค.2562 22:00,7.3,3,306.6,28.6,0.14
1623,111,3 ส.ค.2562 22:30,7.3,2.9,306.4,28.5,0.14
1624,111,3 ส.ค.2562 23:00,7.3,2.8,306.2,28.4,0.14
1625,111,3 ส.ค.2562 23:30,7.3,2.7,306.1,28.2,0.14
1626,111,4 ส.ค.2562 00:00,7.3,2.6,306,28.1,0.14
1627,111,4 ส.ค.2562 00:30,7.3,2.2,306,28,0.14
1628,111,4 ส.ค.2562 01:00,7.4,3.6,311.1,27.8,0.14
1629,111,4 ส.ค.2562 01:30,7.8,4.9,307.9,29,0.14
1630,111,4 ส.ค.2562 02:00,7.7,4.5,308.5,29.1,0.14
1631,111,4 ส.ค.2562 02:30,7.6,4.2,312.4,29.1,0.14
1632,111,4 ส.ค.2562 03:00,7.6,4.2,314.3,29.2,0.14
1633,111,4 ส.ค.2562 03:30,7.6,4.3,316,29.2,0.14
1634,111,4 ส.ค.2562 04:00,7.7,4.4,317.3,29.1,0.14
1635,111,4 ส.ค.2562 04:30,7.6,4.3,318.1,29.1,0.14
1636,111,4 ส.ค.2562 05:00,7.7,4.4,319.7,29.1,0.14
1637,111,4 ส.ค.2562 05:30,7.7,4.6,320.2,29.1,0.14
1638,111,4 ส.ค.2562 06:00,7.7,4.7,320.8,29.1,0.14
1639,111,4 ส.ค.2562 06:30,7.7,4.7,319.1,29,0.14
1640,111,4 ส.ค.2562 07:00,7.8,4.7,317.7,29.1,0.14
