﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
891,118,19 ก.ค.2562 13:00,7.3,0,408,31.6,52.9,0.17
892,118,19 ก.ค.2562 13:30,7.3,0,382.5,31.6,61.6,0.16
893,118,19 ก.ค.2562 14:00,7.3,0,357,31.7,51.1,0.15
894,118,19 ก.ค.2562 14:30,7.2,0,331.5,31.7,56.8,0.14
895,118,19 ก.ค.2562 15:00,7.2,0,331.5,31.7,68.2,0.14
896,118,19 ก.ค.2562 15:30,7.2,0,331.5,31.7,61,0.14
897,118,19 ก.ค.2562 16:00,7.2,0,357,31.7,43.6,0.15
898,118,19 ก.ค.2562 16:30,7.2,0,280.5,31.6,52,0.12
899,118,19 ก.ค.2562 17:00,7.2,0,280.5,31.6,37.8,0.12
900,118,19 ก.ค.2562 17:30,7.2,0,382.5,31.7,28,0.16
901,118,19 ก.ค.2562 18:00,7.2,0,255,31.5,37.8,0.11
902,118,19 ก.ค.2562 18:30,7.2,0,280.5,31.5,36.6,0.12
903,118,19 ก.ค.2562 19:00,7.2,0,255,31.4,44.8,0.11
904,118,19 ก.ค.2562 19:30,7.2,0,280.5,31.5,64.2,0.12
905,118,19 ก.ค.2562 20:00,7.2,0,280.5,31.6,78.9,0.12
906,118,19 ก.ค.2562 20:30,7.2,0,331.5,31.6,88.2,0.14
907,118,19 ก.ค.2562 21:00,7.2,0,357,31.6,89,0.15
908,118,19 ก.ค.2562 21:30,7.2,0,408,31.6,112,0.17
909,118,19 ก.ค.2562 22:00,7.2,0,560.9,31.6,134.8,0.24
910,118,19 ก.ค.2562 22:30,7.2,0,713.9,31.6,122.6,0.31
911,118,19 ก.ค.2562 23:00,7.2,0,"1,045.40",31.7,144.7,0.45
912,118,19 ก.ค.2562 23:30,7.2,0,"1,198.40",31.7,133.4,0.52
913,118,20 ก.ค.2562 00:00,7.2,0,"1,453.30",31.7,115.7,0.64
914,118,20 ก.ค.2562 00:30,7.2,0,"1,555.30",31.8,88.2,0.68
915,118,20 ก.ค.2562 01:00,7.3,0,"1,274.90",31.7,51.8,0.55
916,118,20 ก.ค.2562 01:30,7.3,0,"1,070.90",31.6,51.3,0.46
917,118,20 ก.ค.2562 02:00,7.3,0,"1,121.90",31.6,50.7,0.49
918,118,20 ก.ค.2562 02:30,7.3,0,"1,172.90",31.6,50.2,0.51
919,118,20 ก.ค.2562 03:00,7.2,0,"1,121.90",31.6,46.6,0.49
920,118,20 ก.ค.2562 03:30,7.3,0,"1,045.40",31.6,47.7,0.45
921,118,20 ก.ค.2562 04:00,7.3,0,994.4,31.6,44.5,0.43
922,118,20 ก.ค.2562 04:30,7.2,0,968.9,31.6,42.2,0.42
923,118,20 ก.ค.2562 05:00,7.3,0,892.4,31.6,42.4,0.38
924,118,20 ก.ค.2562 05:30,7.3,0,866.9,31.6,41.7,0.37
925,118,20 ก.ค.2562 06:00,7.3,0,764.9,31.5,37.6,0.33
926,118,20 ก.ค.2562 06:30,7.2,0,764.9,31.6,33.3,0.33
927,118,20 ก.ค.2562 07:00,7.2,0,815.9,31.6,35.7,0.35
928,118,20 ก.ค.2562 07:30,7.2,0,841.4,31.7,36.2,0.36
929,118,20 ก.ค.2562 08:00,7.2,0,917.9,31.7,34.7,0.39
930,118,20 ก.ค.2562 08:30,7.2,0,841.4,31.7,40.7,0.36
931,118,20 ก.ค.2562 09:00,7.2,0,815.9,31.7,35.4,0.35
932,118,20 ก.ค.2562 09:30,7.2,0,815.9,31.8,36,0.35
933,118,20 ก.ค.2562 10:00,7.2,0,815.9,31.8,37.5,0.35
934,118,20 ก.ค.2562 10:30,7.2,0,790.4,31.9,35.2,0.34
935,118,20 ก.ค.2562 11:00,7.3,0,688.4,31.9,41.1,0.29
936,118,20 ก.ค.2562 11:30,7.3,0,611.9,31.8,43.4,0.26
937,118,20 ก.ค.2562 12:00,7.3,0,586.4,31.8,44.7,0.25
938,118,20 ก.ค.2562 12:30,7.3,0,484.4,31.8,58.7,0.21
939,118,20 ก.ค.2562 13:00,7.3,0,458.9,31.7,65.9,0.2
940,118,20 ก.ค.2562 13:30,7.3,0,382.5,31.8,63.9,0.16
941,118,20 ก.ค.2562 14:00,7.3,0,357,31.8,80.7,0.15
942,118,20 ก.ค.2562 14:30,7.3,0,331.5,31.7,67.1,0.14
943,118,20 ก.ค.2562 15:00,7.3,0,306,31.7,86.7,0.13
944,118,20 ก.ค.2562 15:30,7.2,0,306,31.7,72.1,0.13
945,118,20 ก.ค.2562 16:00,7.2,0,280.5,31.7,59.7,0.12
946,118,20 ก.ค.2562 16:30,7.2,0,280.5,31.6,50.6,0.12
947,118,20 ก.ค.2562 17:00,7.2,0,255,31.6,39.6,0.11
948,118,20 ก.ค.2562 17:30,7.2,0,331.5,31.7,67.3,0.14
949,118,20 ก.ค.2562 18:00,7.2,0,255,31.5,39.3,0.11
950,118,20 ก.ค.2562 18:30,7.2,0,255,31.5,47.2,0.11
951,118,20 ก.ค.2562 19:00,7.2,0,255,31.5,47.5,0.11
952,118,20 ก.ค.2562 19:30,7.2,0,280.5,31.5,55.6,0.12
953,118,20 ก.ค.2562 20:00,7.2,0,280.5,31.6,71.7,0.12
954,118,20 ก.ค.2562 20:30,7.2,0,306,31.6,83.8,0.13
955,118,20 ก.ค.2562 21:00,7.2,0,357,31.6,103.6,0.15
956,118,20 ก.ค.2562 21:30,7.2,0,408,31.6,107.3,0.17
957,118,20 ก.ค.2562 22:00,7.2,0,458.9,31.7,111.7,0.2
958,118,20 ก.ค.2562 22:30,7.1,0,764.9,31.7,144,0.33
959,118,20 ก.ค.2562 23:00,7.1,0,"1,096.40",31.8,149.3,0.47
960,118,20 ก.ค.2562 23:30,7.1,0,"1,300.40",31.8,148.8,0.57
961,118,21 ก.ค.2562 00:00,7.2,0,"1,529.80",31.8,149.2,0.67
962,118,21 ก.ค.2562 00:30,7.2,0,"1,657.30",31.8,130.4,0.73
963,118,21 ก.ค.2562 01:00,7.2,0,"1,835.80",31.9,108.7,0.81
964,118,21 ก.ค.2562 01:30,7.2,0,"1,529.80",31.8,78.8,0.67
965,118,21 ก.ค.2562 02:00,7.3,0,"1,351.40",31.7,61.3,0.59
966,118,21 ก.ค.2562 02:30,7.3,0,"1,351.40",31.6,66.7,0.59
967,118,21 ก.ค.2562 03:00,7.2,0,"1,427.80",31.6,67.9,0.63
968,118,21 ก.ค.2562 03:30,7.2,0,"1,402.30",31.6,61.2,0.61
969,118,21 ก.ค.2562 04:00,7.2,0,"1,351.40",31.6,61.2,0.59
970,118,21 ก.ค.2562 04:30,7.3,0,"1,274.90",31.6,60.3,0.56
971,118,21 ก.ค.2562 05:00,7.3,0,"1,249.40",31.6,62.1,0.54
972,118,21 ก.ค.2562 05:30,7.3,0,"1,172.90",31.7,58.2,0.51
973,118,21 ก.ค.2562 06:00,7.3,0,"1,147.40",31.6,62.6,0.5
974,118,21 ก.ค.2562 06:30,7.3,0,"1,070.90",31.6,61.8,0.46
975,118,21 ก.ค.2562 07:00,7.3,0,"1,147.40",31.6,61.5,0.5
976,118,21 ก.ค.2562 07:30,7.2,0,"1,147.40",31.7,58.2,0.5
977,118,21 ก.ค.2562 08:00,7.2,0,"1,300.40",31.7,65,0.57
978,118,21 ก.ค.2562 08:30,7.2,0,"1,402.30",31.7,69.5,0.61
979,118,21 ก.ค.2562 09:00,7.2,0,"1,376.80",31.7,74.3,0.6
980,118,21 ก.ค.2562 09:30,7.2,0,"1,300.40",31.8,74.4,0.57
981,118,21 ก.ค.2562 10:00,7.2,0,"1,300.40",31.8,69.4,0.57
982,118,21 ก.ค.2562 10:30,7.2,0,"1,300.40",31.8,71.2,0.57
983,118,21 ก.ค.2562 11:00,7.2,0,"1,274.90",31.9,76.1,0.55
984,118,21 ก.ค.2562 11:30,7.2,0,"1,096.40",31.9,61.2,0.47
985,118,21 ก.ค.2562 12:00,7.2,0,994.4,31.9,62.2,0.43
986,118,21 ก.ค.2562 12:30,7.2,0,892.4,31.9,61.1,0.38
987,118,21 ก.ค.2562 13:00,7.3,0,866.9,31.9,68.7,0.37
988,118,21 ก.ค.2562 13:30,7.3,0,739.4,31.9,73.6,0.31
989,118,21 ก.ค.2562 14:00,7.3,0,560.9,31.8,83.8,0.24
990,118,21 ก.ค.2562 14:30,7.3,0,509.9,31.9,81.9,0.22
991,118,21 ก.ค.2562 15:00,7.3,0,458.9,31.9,81.8,0.19
992,118,21 ก.ค.2562 15:30,7.3,0,408,31.8,82.2,0.17
993,118,21 ก.ค.2562 16:00,7.3,0,382.5,31.8,86.7,0.16
994,118,21 ก.ค.2562 16:30,7.3,0,357,31.7,75.6,0.15
995,118,21 ก.ค.2562 17:00,7.3,0,306,31.7,77.3,0.13
996,118,21 ก.ค.2562 17:30,7.2,0,306,31.6,74.4,0.13
997,118,21 ก.ค.2562 18:00,7.1,0,637.4,31.9,130.7,0.27
998,118,21 ก.ค.2562 18:30,7.2,0,280.5,31.5,70.5,0.12
999,118,21 ก.ค.2562 19:00,7.2,0,255,31.5,64.4,0.11
1000,118,21 ก.ค.2562 19:30,7.2,0,255,31.5,75.2,0.11
1001,118,21 ก.ค.2562 20:00,7.2,0,306,31.5,72.9,0.13
1002,118,21 ก.ค.2562 20:30,7.2,0,306,31.6,79.5,0.13
1003,118,21 ก.ค.2562 21:00,7.2,0,357,31.6,96.7,0.15
1004,118,21 ก.ค.2562 21:30,7.2,0,484.4,31.7,110.3,0.21
1005,118,21 ก.ค.2562 22:00,7.2,0,586.4,31.7,120.8,0.25
1006,118,21 ก.ค.2562 22:30,7.2,0,739.4,31.7,128.4,0.32
1007,118,21 ก.ค.2562 23:00,7.2,0,968.9,31.7,142.6,0.42
1008,118,21 ก.ค.2562 23:30,7.1,0,"1,274.90",31.8,133.6,0.55
1009,118,22 ก.ค.2562 00:00,7.1,0,"1,478.80",31.8,136.4,0.65
1010,118,22 ก.ค.2562 00:30,7.2,0,"1,708.30",31.8,124.6,0.75
1011,118,22 ก.ค.2562 01:00,7.2,0,"1,810.30",31.8,123,0.8
1012,118,22 ก.ค.2562 01:30,7.2,0,"1,810.30",31.8,100.3,0.8
1013,118,22 ก.ค.2562 02:00,7.2,0,"1,402.30",31.6,94.1,0.61
1014,118,22 ก.ค.2562 02:30,7.2,0,"1,453.30",31.6,88.6,0.64
1015,118,22 ก.ค.2562 03:00,7.2,0,"1,478.80",31.6,90.6,0.65
1016,118,22 ก.ค.2562 03:30,7.2,0,"1,325.90",31.6,91.1,0.58
1017,118,22 ก.ค.2562 04:00,7.2,0,"1,274.90",31.6,90.2,0.56
1018,118,22 ก.ค.2562 04:30,7.2,0,"1,223.90",31.6,92.1,0.53
1019,118,22 ก.ค.2562 05:00,7.2,0,"1,121.90",31.6,95.7,0.49
1020,118,22 ก.ค.2562 05:30,7.3,0,994.4,31.6,90.2,0.43
1021,118,22 ก.ค.2562 06:00,7.3,0,943.4,31.6,93,0.41
1022,118,22 ก.ค.2562 06:30,7.3,0,815.9,31.6,97.6,0.35
1023,118,22 ก.ค.2562 07:00,7.3,0,764.9,31.6,87.6,0.33
1024,118,22 ก.ค.2562 07:30,7.3,0,815.9,31.6,92.7,0.35
1025,118,22 ก.ค.2562 08:00,7.2,0,866.9,31.7,92.5,0.37
1026,118,22 ก.ค.2562 08:30,7.2,0,968.9,31.7,88.8,0.42
1027,118,22 ก.ค.2562 09:00,7.2,0,"1,019.90",31.7,87.3,0.44
1028,118,22 ก.ค.2562 09:30,7.2,0,"1,019.90",31.7,83.1,0.44
1029,118,22 ก.ค.2562 10:00,7.2,0,892.4,32,70.6,0.38
1030,118,22 ก.ค.2562 10:30,7.2,0,866.9,32,71.4,0.37
1031,118,22 ก.ค.2562 11:00,7.2,0,892.4,31.9,74.2,0.38
1032,118,22 ก.ค.2562 11:30,7.2,0,815.9,32.1,71.4,0.35
1033,118,22 ก.ค.2562 12:00,7.2,0,790.4,32.1,71.2,0.34
1034,118,22 ก.ค.2562 12:30,7.2,0,739.4,32.1,76.8,0.31
1035,118,22 ก.ค.2562 13:00,7.3,0,662.9,32,73.6,0.28
1036,118,22 ก.ค.2562 13:30,7.2,0,611.9,32,76.4,0.26
1037,118,22 ก.ค.2562 14:00,7.3,0,509.9,31.9,77.1,0.22
1038,118,22 ก.ค.2562 14:30,7.3,0,433.5,31.8,88.4,0.18
1039,118,22 ก.ค.2562 15:00,7.3,0,433.5,31.8,90.5,0.18
1040,118,22 ก.ค.2562 15:30,7.3,0,357,31.7,81.4,0.15
1041,118,22 ก.ค.2562 16:00,7.3,0,357,31.7,80.4,0.15
1042,118,22 ก.ค.2562 16:30,7.2,0,357,31.7,81.2,0.15
1043,118,22 ก.ค.2562 17:00,7.2,0,331.5,31.6,75,0.14
1044,118,22 ก.ค.2562 17:30,7.2,0,306,31.6,75,0.13
1045,118,22 ก.ค.2562 18:00,7.2,0,306,31.6,80.6,0.13
1046,118,22 ก.ค.2562 18:30,7.2,0,433.5,31.8,79,0.18
1047,118,22 ก.ค.2562 19:00,7.2,0,280.5,31.6,71.2,0.12
1048,118,22 ก.ค.2562 19:30,7.2,0,255,31.6,76.5,0.11
1049,118,22 ก.ค.2562 20:00,7.2,0,280.5,31.6,77.2,0.12
1050,118,22 ก.ค.2562 20:30,7.2,0,280.5,31.6,79.9,0.12
1051,118,22 ก.ค.2562 21:00,7.2,0,306,31.6,85.3,0.13
1052,118,22 ก.ค.2562 21:30,7.2,0,357,31.6,92.3,0.15
1053,118,22 ก.ค.2562 22:00,7.2,0,408,31.7,110.1,0.17
1054,118,22 ก.ค.2562 22:30,7.2,0,535.4,31.7,118.6,0.23
1055,118,22 ก.ค.2562 23:00,7.2,0,611.9,31.7,119.7,0.26
1056,118,22 ก.ค.2562 23:30,7.2,0,841.4,31.8,127,0.36
1057,118,23 ก.ค.2562 00:00,7.1,0,"1,147.40",31.8,134.6,0.5
1058,118,23 ก.ค.2562 00:30,7.1,0,"1,300.40",31.8,134,0.57
1059,118,23 ก.ค.2562 01:00,7.1,0,"1,529.80",31.8,119.2,0.67
1060,118,23 ก.ค.2562 01:30,7.2,0,"1,606.30",31.8,108.1,0.7
1061,118,23 ก.ค.2562 02:00,7.2,0,"1,606.30",31.8,102,0.7
1062,118,23 ก.ค.2562 02:30,7.2,0,"1,274.90",31.7,97.5,0.55
1063,118,23 ก.ค.2562 03:00,7.2,0,"1,172.90",31.6,94.3,0.51
1064,118,23 ก.ค.2562 03:30,7.2,0,"1,274.90",31.6,94.2,0.56
1065,118,23 ก.ค.2562 04:00,7.2,0,"1,223.90",31.7,95.3,0.53
1066,118,23 ก.ค.2562 04:30,7.2,0,"1,172.90",31.6,98.8,0.51
1067,118,23 ก.ค.2562 05:00,7.2,0,"1,096.40",31.7,97,0.47
1068,118,23 ก.ค.2562 05:30,7.3,0,994.4,31.6,97.8,0.43
1069,118,23 ก.ค.2562 06:00,7.3,0,892.4,31.6,97.6,0.38
1070,118,23 ก.ค.2562 06:30,7.3,0,790.4,31.6,95.6,0.34
1071,118,23 ก.ค.2562 07:00,7.3,0,688.4,31.6,93.5,0.29
1072,118,23 ก.ค.2562 07:30,7.3,0,637.4,31.6,91.8,0.27
1073,118,23 ก.ค.2562 08:00,7.3,0,637.4,31.7,98.1,0.27
1074,118,23 ก.ค.2562 08:30,7.2,0,637.4,31.7,97,0.27
1075,118,23 ก.ค.2562 09:00,7.2,0,662.9,31.7,97.8,0.28
1076,118,23 ก.ค.2562 09:30,7.2,0,713.9,31.7,98,0.31
1077,118,23 ก.ค.2562 10:00,7.2,0,764.9,31.7,100.6,0.33
1078,118,23 ก.ค.2562 10:30,7.2,0,790.4,31.7,92.3,0.34
1079,118,23 ก.ค.2562 11:00,7.2,0,764.9,31.8,91.3,0.33
1080,118,23 ก.ค.2562 11:30,7.2,0,739.4,32.1,90.8,0.31
1081,118,23 ก.ค.2562 12:00,7.2,0,713.9,32.2,91.4,0.3
1082,118,23 ก.ค.2562 12:30,7.2,0,739.4,32.1,92.5,0.31
1083,118,23 ก.ค.2562 13:00,7.2,0,739.4,32,93.9,0.31
1084,118,23 ก.ค.2562 13:30,7.2,0,688.4,32.1,90.3,0.29
1085,118,23 ก.ค.2562 14:00,7.2,0,611.9,32.1,91.5,0.26
1086,118,23 ก.ค.2562 14:30,7.3,0,535.4,32.1,92.9,0.23
1087,118,23 ก.ค.2562 15:00,7.3,0,509.9,32.1,93.8,0.22
1088,118,23 ก.ค.2562 15:30,7.3,0,458.9,32,98,0.19
1089,118,23 ก.ค.2562 16:00,7.3,0,433.5,31.9,97.1,0.18
1090,118,23 ก.ค.2562 16:30,7.3,0,382.5,31.8,104.9,0.16
1091,118,23 ก.ค.2562 17:00,7.3,0,331.5,31.7,96.4,0.14
1092,118,23 ก.ค.2562 17:30,7.2,0,331.5,31.7,95.2,0.14
1093,118,23 ก.ค.2562 18:00,7.2,0,357,31.6,102.2,0.15
1094,118,23 ก.ค.2562 18:30,7.2,0,331.5,31.6,90.9,0.14
1095,118,23 ก.ค.2562 19:00,7.2,0,306,31.6,85.2,0.13
1096,118,23 ก.ค.2562 19:30,7.2,0,280.5,31.6,83.3,0.12
1097,118,23 ก.ค.2562 20:00,7.2,0,255,31.5,87.7,0.11
1098,118,23 ก.ค.2562 20:30,7.2,0,306,31.5,87.6,0.13
1099,118,23 ก.ค.2562 21:00,7.2,0,306,31.5,87.9,0.13
1100,118,23 ก.ค.2562 21:30,7.2,0,331.5,31.6,91.1,0.14
1101,118,23 ก.ค.2562 22:00,7.2,0,331.5,31.6,88.8,0.14
1102,118,23 ก.ค.2562 22:30,7.2,0,458.9,31.7,105.8,0.2
1103,118,23 ก.ค.2562 23:00,7.2,0,637.4,31.7,119.6,0.27
1104,118,23 ก.ค.2562 23:30,7.1,0,739.4,31.7,123.5,0.32
1105,118,24 ก.ค.2562 00:00,7.1,0,968.9,31.8,117.6,0.42
1106,118,24 ก.ค.2562 00:30,7.1,0,"1,198.40",31.8,112,0.52
1107,118,24 ก.ค.2562 01:00,7.1,0,"1,325.90",31.8,107.2,0.58
1108,118,24 ก.ค.2562 01:30,7.2,0,"1,453.30",31.8,100.6,0.63
1109,118,24 ก.ค.2562 02:00,7.1,0,"1,555.30",31.9,89.1,0.68
1110,118,24 ก.ค.2562 02:30,7.2,0,"1,351.40",31.7,85.9,0.59
1111,118,24 ก.ค.2562 03:00,7.2,0,"1,249.40",31.7,77.8,0.54
1112,118,24 ก.ค.2562 03:30,7.2,0,"1,274.90",31.7,81.8,0.55
1113,118,24 ก.ค.2562 04:00,7.2,0,"1,249.40",31.7,79.8,0.54
1114,118,24 ก.ค.2562 04:30,7.2,0,"1,198.40",31.7,83,0.52
1115,118,24 ก.ค.2562 05:00,7.2,0,"1,096.40",31.7,86.3,0.47
1116,118,24 ก.ค.2562 05:30,7.2,0,"1,019.90",31.7,85.5,0.44
1117,118,24 ก.ค.2562 06:00,7.3,0,917.9,31.7,84.8,0.39
1118,118,24 ก.ค.2562 06:30,7.3,0,790.4,31.6,90.9,0.34
1119,118,24 ก.ค.2562 07:00,7.3,0,713.9,31.6,93.5,0.31
1120,118,24 ก.ค.2562 07:30,7.3,0,611.9,31.6,94.3,0.26
1121,118,24 ก.ค.2562 08:00,7.3,0,535.4,31.6,91.2,0.23
1122,118,24 ก.ค.2562 08:30,7.3,0,509.9,31.6,86.5,0.22
1123,118,24 ก.ค.2562 09:00,7.3,0,458.9,31.7,84.4,0.2
1124,118,24 ก.ค.2562 09:30,7.3,0,458.9,31.6,86.8,0.2
1125,118,24 ก.ค.2562 10:00,7.2,0,458.9,31.7,89.6,0.2
1126,118,24 ก.ค.2562 10:30,7.2,0,484.4,31.6,89.2,0.21
1127,118,24 ก.ค.2562 11:00,7.2,0,484.4,31.6,84.6,0.21
1128,118,24 ก.ค.2562 11:30,7.2,0,458.9,31.7,81.5,0.2
1129,118,24 ก.ค.2562 12:00,7.2,0,433.5,31.7,81.9,0.18
1130,118,24 ก.ค.2562 12:30,7.2,0,433.5,31.8,85.8,0.18
1131,118,24 ก.ค.2562 13:00,7.2,0,458.9,31.7,93.8,0.2
1132,118,24 ก.ค.2562 13:30,7.2,0,458.9,31.7,92.6,0.2
1133,118,24 ก.ค.2562 14:00,7.2,0,433.5,31.7,85.4,0.18
1134,118,24 ก.ค.2562 14:30,7.2,0,382.5,31.7,89.7,0.16
1135,118,24 ก.ค.2562 15:00,7.2,0,382.5,31.7,80.8,0.16
1136,118,24 ก.ค.2562 15:30,7.2,0,382.5,31.7,79.4,0.16
1137,118,24 ก.ค.2562 16:00,7.2,0,331.5,31.6,83,0.14
1138,118,24 ก.ค.2562 16:30,7.2,0,331.5,31.6,84.9,0.14
1139,118,24 ก.ค.2562 17:00,7.2,0,331.5,31.6,84,0.14
1140,118,24 ก.ค.2562 17:30,7.2,0,306,31.5,78.9,0.13
1141,118,24 ก.ค.2562 18:00,7.2,0,306,31.5,83.6,0.13
1142,118,24 ก.ค.2562 18:30,7.2,0,280.5,31.4,82.9,0.12
1143,118,24 ก.ค.2562 19:00,7.2,0,458.9,31.5,94.7,0.2
1144,118,24 ก.ค.2562 19:30,7.2,0,306,31.5,91.5,0.13
1145,118,24 ก.ค.2562 20:00,7.2,0,255,31.5,84.4,0.11
1146,118,24 ก.ค.2562 20:30,7.2,0,280.5,31.5,89.9,0.12
1147,118,24 ก.ค.2562 21:00,7.2,0,280.5,31.5,87.2,0.12
1148,118,24 ก.ค.2562 21:30,7.2,0,306,31.5,90.6,0.13
1149,118,24 ก.ค.2562 22:00,7.2,0,306,31.5,100.2,0.13
1150,118,24 ก.ค.2562 22:30,7.2,0,357,31.5,110.5,0.15
1151,118,24 ก.ค.2562 23:00,7.2,0,408,31.5,122.4,0.17
1152,118,24 ก.ค.2562 23:30,7.2,0,560.9,31.6,135.3,0.24
1153,118,25 ก.ค.2562 00:00,7.2,0,688.4,31.6,138.1,0.29
1154,118,25 ก.ค.2562 00:30,7.2,0,739.4,31.6,139.9,0.32
1155,118,25 ก.ค.2562 01:00,7.1,0,917.9,31.6,135.7,0.4
1156,118,25 ก.ค.2562 01:30,7.1,0,"1,045.40",31.6,131.5,0.45
1157,118,25 ก.ค.2562 02:00,7.1,0,"1,147.40",31.6,128.9,0.5
1158,118,25 ก.ค.2562 02:30,7.2,0,"1,121.90",31.7,114.8,0.49
1159,118,25 ก.ค.2562 03:00,7.2,0,968.9,31.5,104.8,0.42
1160,118,25 ก.ค.2562 03:30,7.2,0,943.4,31.5,100.4,0.41
1161,118,25 ก.ค.2562 04:00,7.2,0,943.4,31.5,105,0.41
1162,118,25 ก.ค.2562 04:30,7.2,0,892.4,31.5,103.5,0.38
1163,118,25 ก.ค.2562 05:00,7.2,0,815.9,31.5,104.9,0.35
1164,118,25 ก.ค.2562 05:30,7.2,0,764.9,31.5,105.7,0.33
1165,118,25 ก.ค.2562 06:00,7.2,0,713.9,31.5,105.4,0.31
1166,118,25 ก.ค.2562 06:30,7.2,0,662.9,31.4,112.4,0.28
1167,118,25 ก.ค.2562 07:00,7.3,0,535.4,31.4,119.1,0.23
1168,118,25 ก.ค.2562 07:30,7.3,0,484.4,31.4,117.3,0.21
1169,118,25 ก.ค.2562 08:00,7.3,0,433.5,31.4,112.6,0.19
1170,118,25 ก.ค.2562 08:30,7.3,0,408,31.4,101.3,0.17
1171,118,25 ก.ค.2562 09:00,7.3,0,331.5,31.5,104.5,0.14
1172,118,25 ก.ค.2562 09:30,7.3,0,331.5,31.6,110.3,0.14
1173,118,25 ก.ค.2562 10:00,7.2,0,331.5,31.6,103.8,0.14
1174,118,25 ก.ค.2562 10:30,7.2,0,331.5,31.5,101.9,0.14
1175,118,25 ก.ค.2562 11:00,7.2,0,331.5,31.5,99.6,0.14
1176,118,25 ก.ค.2562 11:30,7.2,0,331.5,31.5,99,0.14
1177,118,25 ก.ค.2562 12:00,7.2,0,331.5,31.6,87.3,0.14
1178,118,25 ก.ค.2562 12:30,7.2,0,357,31.9,88.8,0.15
1179,118,25 ก.ค.2562 13:00,7.2,0,331.5,31.7,94.4,0.14
1180,118,25 ก.ค.2562 13:30,7.2,0,331.5,31.8,96.5,0.14
1181,118,25 ก.ค.2562 14:00,7.2,0,331.5,31.7,108.8,0.14
1182,118,25 ก.ค.2562 14:30,7.2,0,331.5,31.6,108.2,0.14
1183,118,25 ก.ค.2562 15:00,7.2,0,331.5,31.6,95.4,0.14
1184,118,25 ก.ค.2562 15:30,7.2,0,331.5,31.5,79.5,0.14
1185,118,25 ก.ค.2562 16:00,7.2,0,306,31.5,79.2,0.13
1186,118,25 ก.ค.2562 16:30,7.2,0,331.5,31.6,89.2,0.14
1187,118,25 ก.ค.2562 17:00,7.2,0,306,31.4,82.7,0.13
1188,118,25 ก.ค.2562 17:30,7.2,0,306,31.5,80.1,0.13
1189,118,25 ก.ค.2562 18:00,7.2,0,331.5,31.5,79.2,0.14
1190,118,25 ก.ค.2562 18:30,7.2,0,306,31.4,79.1,0.13
1191,118,25 ก.ค.2562 19:00,7.2,0,306,31.4,77,0.13
1192,118,25 ก.ค.2562 19:30,7.2,0,280.5,31.4,82.7,0.12
1193,118,25 ก.ค.2562 20:00,7.2,0,280.5,31.3,74.7,0.12
1194,118,25 ก.ค.2562 20:30,7.2,0,306,31.4,78.3,0.13
1195,118,25 ก.ค.2562 21:00,7.2,0,306,31.4,85.3,0.13
1196,118,25 ก.ค.2562 21:30,7.2,0,280.5,31.4,87.6,0.12
1197,118,25 ก.ค.2562 22:00,7.2,0,306,31.4,89.5,0.13
1198,118,25 ก.ค.2562 22:30,7.2,0,306,31.4,97.2,0.13
1199,118,25 ก.ค.2562 23:00,7.2,0,357,31.4,102.4,0.15
1200,118,25 ก.ค.2562 23:30,7.2,0,433.5,31.4,115.6,0.19
1201,118,26 ก.ค.2562 00:00,7.2,0,509.9,31.4,119.1,0.22
1202,118,26 ก.ค.2562 00:30,7.2,0,560.9,31.4,123.3,0.24
1203,118,26 ก.ค.2562 01:00,7.2,0,637.4,31.5,129.8,0.27
1204,118,26 ก.ค.2562 01:30,7.2,0,688.4,31.4,124.6,0.3
1205,118,26 ก.ค.2562 02:00,7.2,0,739.4,31.5,119.8,0.32
1206,118,26 ก.ค.2562 02:30,7.2,0,739.4,31.5,115.2,0.32
1207,118,26 ก.ค.2562 03:00,7.2,0,688.4,31.4,99.2,0.3
1208,118,26 ก.ค.2562 03:30,7.2,0,662.9,31.4,96,0.28
1209,118,26 ก.ค.2562 04:00,7.2,0,662.9,31.4,96.9,0.28
1210,118,26 ก.ค.2562 04:30,7.2,0,611.9,31.3,97,0.26
1211,118,26 ก.ค.2562 05:00,7.2,0,560.9,31.3,102.4,0.24
1212,118,26 ก.ค.2562 05:30,7.2,0,509.9,31.3,113.2,0.22
1213,118,26 ก.ค.2562 06:00,7.2,0,458.9,31.2,110.4,0.2
1214,118,26 ก.ค.2562 06:30,7.2,0,408,31.2,120.1,0.17
1215,118,26 ก.ค.2562 07:00,7.2,0,382.5,31.2,112.7,0.16
1216,118,26 ก.ค.2562 07:30,7.2,0,331.5,31.2,115.2,0.14
1217,118,26 ก.ค.2562 08:00,7.2,0,331.5,31.3,108.8,0.14
1218,118,26 ก.ค.2562 08:30,7.2,0,306,31.3,110,0.13
1219,118,26 ก.ค.2562 09:00,7.2,0,280.5,31.2,104.5,0.12
1220,118,26 ก.ค.2562 09:30,7.2,0,280.5,31.2,106.5,0.12
1221,118,26 ก.ค.2562 10:00,7.2,0,280.5,31.3,110.9,0.12
1222,118,26 ก.ค.2562 10:30,7.2,0,280.5,31.4,109.1,0.12
1223,118,26 ก.ค.2562 11:00,7.2,0,306,31.4,101.3,0.13
1224,118,26 ก.ค.2562 11:30,7.2,0,280.5,31.4,100.8,0.12
