﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1645,112,4 ส.ค.2562 06:30,7,3.2,418.8,28.3,0.19
1646,112,4 ส.ค.2562 07:00,7,3.5,419.2,28.2,0.19
1647,112,4 ส.ค.2562 07:30,7,3.8,418.7,28.2,0.19
1648,112,4 ส.ค.2562 08:00,7,3.9,418.7,28.3,0.19
1649,112,4 ส.ค.2562 08:30,7,4.2,418.7,28.3,0.19
1650,112,4 ส.ค.2562 09:00,7,4.3,418.7,28.5,0.19
1651,112,4 ส.ค.2562 09:30,7.1,4.4,418.8,28.5,0.19
1652,112,4 ส.ค.2562 10:00,7.1,4.4,418.8,28.4,0.19
1653,112,4 ส.ค.2562 10:30,7.1,4.5,418.8,28.5,0.19
1654,112,4 ส.ค.2562 11:00,7.1,4.6,419,28.5,0.19
1655,112,4 ส.ค.2562 11:30,7,4.1,420,28.5,0.19
1656,112,4 ส.ค.2562 12:00,7,3.2,420.4,28.5,0.19
1657,112,4 ส.ค.2562 12:30,7,3.1,421.2,28.6,0.19
1658,112,4 ส.ค.2562 13:00,7,3.2,422.3,28.6,0.19
1659,112,4 ส.ค.2562 13:30,7,3.5,422.6,28.6,0.19
1660,112,4 ส.ค.2562 14:00,7,3.7,423.3,28.7,0.19
1661,112,4 ส.ค.2562 14:30,7,4,426.9,28.7,0.19
1662,112,4 ส.ค.2562 15:00,7,4,431.5,28.7,0.19
1663,112,4 ส.ค.2562 15:30,7,3.9,446,28.6,0.2
1664,112,4 ส.ค.2562 16:00,6.9,3.5,484,28.5,0.22
1665,112,4 ส.ค.2562 16:30,7,3.3,470.3,28.4,0.21
1666,112,4 ส.ค.2562 17:00,6.9,2.7,468.4,28.6,0.21
1667,112,4 ส.ค.2562 17:30,6.9,2.3,468,28.6,0.21
1668,112,4 ส.ค.2562 18:00,6.9,1.9,467.7,28.5,0.21
1669,112,4 ส.ค.2562 18:30,6.9,1.6,467.1,28.5,0.21
1670,112,4 ส.ค.2562 19:00,6.9,1.8,466.7,28.4,0.21
1671,112,4 ส.ค.2562 19:30,6.9,1.7,403.8,28.2,0.18
1672,112,4 ส.ค.2562 20:00,6.9,1.3,307.6,27.9,0.14
1673,112,4 ส.ค.2562 20:30,6.9,1.5,299.4,27.7,0.14
1674,112,4 ส.ค.2562 21:00,6.9,1,294.5,27.5,0.14
1675,112,4 ส.ค.2562 21:30,7,4.3,412.9,27.6,0.19
1676,112,4 ส.ค.2562 22:00,7.1,4.4,412.3,27.9,0.19
1677,112,4 ส.ค.2562 22:30,7.1,4.2,414.4,28.1,0.19
1678,112,4 ส.ค.2562 23:00,7,4.2,415.8,28.2,0.19
1679,112,4 ส.ค.2562 23:30,7,4.2,415.9,28.3,0.19
1680,112,5 ส.ค.2562 00:00,7,4.1,415.5,28.3,0.19
1681,112,5 ส.ค.2562 00:30,7,4.1,415.9,28.3,0.19
1682,112,5 ส.ค.2562 01:00,7,4.1,416,28.4,0.19
1683,112,5 ส.ค.2562 01:30,7,4.1,416.4,28.5,0.19
1684,112,5 ส.ค.2562 02:00,7,4,416.3,28.4,0.19
1685,112,5 ส.ค.2562 02:30,7,3.9,416.5,28.3,0.19
1686,112,5 ส.ค.2562 03:00,7,3.9,416.9,28.4,0.19
1687,112,5 ส.ค.2562 03:30,7,3.8,416.7,28.4,0.19
1688,112,5 ส.ค.2562 04:00,7,3.3,415.2,28.2,0.19
1689,112,5 ส.ค.2562 04:30,7,3.1,416.3,28.2,0.19
1690,112,5 ส.ค.2562 05:00,7,3.1,414.3,28.1,0.19
1691,112,5 ส.ค.2562 05:30,7,3.4,414.1,28.1,0.19
1692,112,5 ส.ค.2562 06:00,7,3.5,414.6,28.1,0.19
1693,112,5 ส.ค.2562 06:30,7,3.4,414.1,28.1,0.19
1694,112,5 ส.ค.2562 07:00,7,3.5,415.4,28,0.19
1695,112,5 ส.ค.2562 07:30,7,3.6,415,28,0.19
1696,112,5 ส.ค.2562 08:00,7,4,415.4,28.2,0.19
1697,112,5 ส.ค.2562 08:30,7,4.3,415.5,28.3,0.19
1698,112,5 ส.ค.2562 09:00,7.1,4.5,416,28.4,0.19
1699,112,5 ส.ค.2562 09:30,7.1,4.6,415.8,28.5,0.19
1700,112,5 ส.ค.2562 10:00,7.1,4.7,415.6,28.6,0.19
1701,112,5 ส.ค.2562 10:30,7.1,4.7,415.7,28.6,0.19
1702,112,5 ส.ค.2562 11:00,7.1,4.5,415.7,28.6,0.19
1703,112,5 ส.ค.2562 11:30,7,4.3,415.8,28.6,0.19
1704,112,5 ส.ค.2562 12:00,7,4,415.7,28.7,0.19
1705,112,5 ส.ค.2562 12:30,7,4.3,416.2,28.8,0.19
1706,112,5 ส.ค.2562 13:00,7,3.2,416.9,28.8,0.19
1707,112,5 ส.ค.2562 13:30,7,3.1,417.2,28.9,0.19
1708,112,5 ส.ค.2562 14:00,7,2.9,418.6,28.9,0.19
1709,112,5 ส.ค.2562 14:30,7,3.1,420.9,28.8,0.19
1710,112,5 ส.ค.2562 15:00,7,2.9,423.4,28.7,0.19
1711,112,5 ส.ค.2562 15:30,7,2.9,423.3,28.7,0.19
1712,112,5 ส.ค.2562 16:00,7,2.9,424.1,28.7,0.19
1713,112,5 ส.ค.2562 16:30,7,3,425.2,28.7,0.19
1714,112,5 ส.ค.2562 17:00,7,3,428.4,28.7,0.19
1715,112,5 ส.ค.2562 17:30,6.9,2.6,439.8,28.5,0.2
1716,112,5 ส.ค.2562 18:00,6.9,2.1,473.7,28.4,0.21
1717,112,5 ส.ค.2562 18:30,6.9,1.9,474.9,28.2,0.22
1718,112,5 ส.ค.2562 19:00,6.9,1.9,469.6,28,0.21
1719,112,5 ส.ค.2562 19:30,6.9,2.2,446.6,27.9,0.2
1720,112,5 ส.ค.2562 20:00,6.9,2,454.2,27.7,0.21
1721,112,5 ส.ค.2562 20:30,7,2.7,439.2,27.5,0.2
1722,112,5 ส.ค.2562 21:00,7,3.2,424.7,27.8,0.19
1723,112,5 ส.ค.2562 21:30,7,3.8,416.7,28,0.19
1724,112,5 ส.ค.2562 22:00,7,4.1,415,28.1,0.19
1725,112,5 ส.ค.2562 22:30,7,4.1,414.3,28.2,0.19
1726,112,5 ส.ค.2562 23:00,7,4.2,414.5,28.2,0.19
1727,112,5 ส.ค.2562 23:30,7,4,415.5,28.3,0.19
1728,112,6 ส.ค.2562 00:00,7,3.9,415.4,28.3,0.19
1729,112,6 ส.ค.2562 00:30,7,4.1,415.6,28.4,0.19
1730,112,6 ส.ค.2562 01:00,7,4,415.8,28.4,0.19
1731,112,6 ส.ค.2562 01:30,7,3.9,415.7,28.4,0.19
1732,112,6 ส.ค.2562 02:00,7,4.1,415,28.5,0.19
1733,112,6 ส.ค.2562 02:30,7,3.7,415.8,28.4,0.19
1734,112,6 ส.ค.2562 03:00,7,4,415.6,28.4,0.19
1735,112,6 ส.ค.2562 03:30,7,4,416.1,28.4,0.19
1736,112,6 ส.ค.2562 04:00,7,3.3,415.6,28.3,0.19
1737,112,6 ส.ค.2562 04:30,7,3.1,415.6,28.2,0.19
1738,112,6 ส.ค.2562 05:00,7,3.1,414.9,28.2,0.19
1739,112,6 ส.ค.2562 05:30,7,3,415.6,28.2,0.19
1740,112,6 ส.ค.2562 06:00,7,3,416.2,28.2,0.19
1741,112,6 ส.ค.2562 06:30,7,2.9,416.3,28.2,0.19
1742,112,6 ส.ค.2562 07:00,7,3.2,415.9,28.2,0.19
1743,112,6 ส.ค.2562 07:30,7,3,416.8,28.2,0.19
1744,112,6 ส.ค.2562 08:00,7,3.4,417.7,28.2,0.19
1745,112,6 ส.ค.2562 08:30,7,3.8,418.2,28.4,0.19
1746,112,6 ส.ค.2562 09:00,7,4.1,419.9,28.6,0.19
1747,112,6 ส.ค.2562 09:30,7.1,5.4,420.5,28.9,0.19
1748,112,6 ส.ค.2562 10:00,7.1,4.8,416.4,28.9,0.19
1749,112,6 ส.ค.2562 10:30,7.1,4.8,415.4,28.9,0.19
1750,112,6 ส.ค.2562 11:00,7.1,4.5,415,28.8,0.19
1751,112,6 ส.ค.2562 11:30,7.1,4.7,416,28.9,0.19
1752,112,6 ส.ค.2562 12:00,7.1,5.2,415.2,28.9,0.19
1753,112,6 ส.ค.2562 12:30,7.1,4.6,412.5,28.9,0.18
1754,112,6 ส.ค.2562 13:00,7.1,5,420,29,0.19
1755,112,6 ส.ค.2562 13:30,7,3.7,416.8,28.9,0.19
1756,112,6 ส.ค.2562 14:00,7,3.3,417.6,28.9,0.19
1757,112,6 ส.ค.2562 14:30,7,3.4,422.1,28.8,0.19
1758,112,6 ส.ค.2562 15:00,7,3.1,422.5,28.8,0.19
1759,112,6 ส.ค.2562 15:30,7,3.4,426.4,28.8,0.19
1760,112,6 ส.ค.2562 16:00,7,3.5,428.1,28.8,0.19
1761,112,6 ส.ค.2562 16:30,7,3.3,427.5,28.7,0.19
1762,112,6 ส.ค.2562 17:00,6.9,3,428.9,28.6,0.19
1763,112,6 ส.ค.2562 17:30,6.9,2.4,448.5,28.5,0.2
1764,112,6 ส.ค.2562 18:00,6.9,2.2,471.2,28.3,0.21
1765,112,6 ส.ค.2562 18:30,6.9,1.9,473.8,28.2,0.21
1766,112,6 ส.ค.2562 19:00,6.9,3.4,473.1,28.1,0.22
1767,112,6 ส.ค.2562 19:30,6.9,4.2,470.2,28.1,0.21
1768,112,6 ส.ค.2562 20:00,6.9,3.9,468.3,28.1,0.21
1769,112,6 ส.ค.2562 20:30,6.9,3.6,467.2,28,0.21
1770,112,6 ส.ค.2562 21:00,6.8,3.6,464.7,27.9,0.21
1771,112,6 ส.ค.2562 21:30,7,3.4,437.2,27.6,0.2
1772,112,6 ส.ค.2562 22:00,7,3.8,421,28,0.19
1773,112,6 ส.ค.2562 22:30,7.1,4.3,418.4,28.1,0.19
1774,112,6 ส.ค.2562 23:00,7.1,4.4,417.7,28.1,0.19
1775,112,6 ส.ค.2562 23:30,7.1,4.3,417.4,28.3,0.19
1776,112,7 ส.ค.2562 00:00,7.1,4.3,416.8,28.3,0.19
1777,112,7 ส.ค.2562 00:30,7.1,4.3,416,28.3,0.19
1778,112,7 ส.ค.2562 01:00,7.1,4.3,415.6,28.4,0.19
1779,112,7 ส.ค.2562 01:30,7,4.2,416.1,28.3,0.19
1780,112,7 ส.ค.2562 02:00,7,4.2,416,28.3,0.19
1781,112,7 ส.ค.2562 02:30,7,4.1,416,28.3,0.19
1782,112,7 ส.ค.2562 03:00,7,4.1,415.7,28.3,0.19
1783,112,7 ส.ค.2562 03:30,7,4,415.3,28.3,0.19
1784,112,7 ส.ค.2562 04:00,7,3.8,415.9,28.3,0.19
1785,112,7 ส.ค.2562 04:30,7,3.4,416.7,28.2,0.19
1786,112,7 ส.ค.2562 05:00,7,3.1,417.3,28.1,0.19
1787,112,7 ส.ค.2562 05:30,7,3.4,417.4,28.2,0.19
1788,112,7 ส.ค.2562 06:00,7,3.2,417.6,28.2,0.19
1789,112,7 ส.ค.2562 06:30,7,3.3,418,28.1,0.19
1790,112,7 ส.ค.2562 07:00,7,3.4,417.5,28.1,0.19
1791,112,7 ส.ค.2562 07:30,7,3.3,418.1,28.1,0.19
1792,112,7 ส.ค.2562 08:00,7,3.2,419.2,28.1,0.19
1793,112,7 ส.ค.2562 08:30,7,3.5,418.7,28.2,0.19
1794,112,7 ส.ค.2562 09:00,7,3.7,420.9,28.3,0.19
1795,112,7 ส.ค.2562 09:30,7,4.1,424,28.3,0.19
1796,112,7 ส.ค.2562 10:00,7,4.9,430.3,28.5,0.19
1797,112,7 ส.ค.2562 10:30,7.1,5.6,429.3,28.9,0.19
1798,112,7 ส.ค.2562 11:00,7.1,5.7,421.8,29.1,0.19
1799,112,7 ส.ค.2562 11:30,7.1,5.3,417.2,29,0.19
1800,112,7 ส.ค.2562 12:00,7.1,5,416.5,28.9,0.19
1801,112,7 ส.ค.2562 12:30,7.1,4.7,416.8,28.8,0.19
1802,112,7 ส.ค.2562 13:00,7.1,4.7,416.5,28.7,0.19
1803,112,7 ส.ค.2562 13:30,7.1,4.5,416.7,28.7,0.19
1804,112,7 ส.ค.2562 14:00,7,3.9,417.2,28.7,0.19
1805,112,7 ส.ค.2562 14:30,7,3.7,417.1,28.7,0.19
1806,112,7 ส.ค.2562 15:00,7,3.5,418.2,28.7,0.19
1807,112,7 ส.ค.2562 15:30,7,3.5,419.7,28.7,0.19
1808,112,7 ส.ค.2562 16:00,7,3.6,421.5,28.6,0.19
1809,112,7 ส.ค.2562 16:30,7,3.3,421.3,28.6,0.19
1810,112,7 ส.ค.2562 17:00,7,3.3,422.5,28.5,0.19
1811,112,7 ส.ค.2562 17:30,7,3.2,423.8,28.4,0.19
1812,112,7 ส.ค.2562 18:00,7,3.1,427,28.3,0.19
1813,112,7 ส.ค.2562 18:30,6.9,2.9,430.1,28.1,0.2
1814,112,7 ส.ค.2562 19:00,6.9,2.7,451.2,28,0.21
1815,112,7 ส.ค.2562 19:30,6.9,2.5,447.8,28,0.2
1816,112,7 ส.ค.2562 20:00,6.9,2.5,446.2,28,0.2
1817,112,7 ส.ค.2562 20:30,6.9,2.3,450.7,27.8,0.21
1818,112,7 ส.ค.2562 21:00,6.9,2.4,446,27.7,0.2
1819,112,7 ส.ค.2562 21:30,7,2.9,436.4,27.5,0.2
1820,112,7 ส.ค.2562 22:00,7,3.7,426.1,27.8,0.19
1821,112,7 ส.ค.2562 22:30,7,4.2,420.7,27.9,0.19
1822,112,7 ส.ค.2562 23:00,7.1,4.4,418.6,28,0.19
1823,112,7 ส.ค.2562 23:30,7.1,4.4,417.9,28.1,0.19
1824,112,8 ส.ค.2562 00:00,7.1,4.3,417.6,28.1,0.19
1825,112,8 ส.ค.2562 00:30,7.1,4.3,416.6,28.2,0.19
1826,112,8 ส.ค.2562 01:00,7.1,4.3,416.6,28.2,0.19
1827,112,8 ส.ค.2562 01:30,7.1,4.3,416.9,28.2,0.19
1828,112,8 ส.ค.2562 02:00,7.1,4.3,417.3,28.2,0.19
1829,112,8 ส.ค.2562 02:30,7,4.2,416.7,28.2,0.19
1830,112,8 ส.ค.2562 03:00,7,4.1,416.3,28.2,0.19
1831,112,8 ส.ค.2562 03:30,7,4,416.7,28.2,0.19
1832,112,8 ส.ค.2562 04:00,7,3.8,416.5,28.2,0.19
1833,112,8 ส.ค.2562 04:30,7,3.4,417,28.1,0.19
1834,112,8 ส.ค.2562 05:00,7,3.1,418.2,28,0.19
1835,112,8 ส.ค.2562 05:30,7,3,418.3,28,0.19
1836,112,8 ส.ค.2562 06:00,7,3,418.9,28,0.19
1837,112,8 ส.ค.2562 06:30,7,3.3,418.3,28,0.19
1838,112,8 ส.ค.2562 07:00,7,3.4,418.9,28,0.19
1839,112,8 ส.ค.2562 07:30,7,3.5,419.6,28,0.19
1840,112,8 ส.ค.2562 08:00,7,3.9,419.2,28.1,0.19
1841,112,8 ส.ค.2562 08:30,7,4,424.8,28.2,0.19
1842,112,8 ส.ค.2562 09:00,6.9,3.7,456.3,28.1,0.21
1843,112,8 ส.ค.2562 09:30,7,4.9,463.7,28.3,0.21
1844,112,8 ส.ค.2562 10:00,7.1,5.9,456.8,28.6,0.21
1845,112,8 ส.ค.2562 10:30,7,6.6,455.6,28.7,0.2
1846,112,8 ส.ค.2562 11:00,7.1,6.2,431.8,29,0.19
1847,112,8 ส.ค.2562 11:30,7.3,8.3,421.3,29.3,0.19
1848,112,8 ส.ค.2562 12:00,7.4,8.4,422.9,29.6,0.19
1849,112,8 ส.ค.2562 12:30,7.3,7.6,421.3,29.6,0.19
1850,112,8 ส.ค.2562 13:00,7.3,7,416.6,29.4,0.18
1851,112,8 ส.ค.2562 13:30,7.2,6.1,414.3,29.2,0.18
1852,112,8 ส.ค.2562 14:00,7.2,5.8,415.2,29.1,0.19
1853,112,8 ส.ค.2562 14:30,7.1,5.6,413.9,28.9,0.19
1854,112,8 ส.ค.2562 15:00,7.1,5.1,415.6,28.8,0.19
1855,112,8 ส.ค.2562 15:30,7.1,5.1,415.3,28.8,0.19
1856,112,8 ส.ค.2562 16:00,7.1,5.1,415.8,28.7,0.19
1857,112,8 ส.ค.2562 16:30,7.1,5.2,415.7,28.7,0.19
1858,112,8 ส.ค.2562 17:00,7.1,5.2,414.9,28.7,0.19
1859,112,8 ส.ค.2562 17:30,7.1,4.7,416.1,28.5,0.19
1860,112,8 ส.ค.2562 18:00,7,4.1,417.4,28.4,0.19
1861,112,8 ส.ค.2562 18:30,7,3.3,418,28.2,0.19
1862,112,8 ส.ค.2562 19:00,7,2.9,418.4,28.1,0.19
1863,112,8 ส.ค.2562 19:30,6.9,2.9,418.9,28.1,0.19
1864,112,8 ส.ค.2562 20:00,6.9,2.7,418.2,28,0.19
1865,112,8 ส.ค.2562 20:30,7,2.7,420.5,27.9,0.19
1866,112,8 ส.ค.2562 21:00,6.9,2.5,421.9,27.8,0.19
1867,112,8 ส.ค.2562 21:30,7,2.8,421,27.7,0.19
1868,112,8 ส.ค.2562 22:00,7,3.8,417.3,27.8,0.19
1869,112,8 ส.ค.2562 22:30,7,4.2,414,27.9,0.19
1870,112,8 ส.ค.2562 23:00,7.1,4.4,414,28,0.19
1871,112,8 ส.ค.2562 23:30,7.1,4.5,414.1,28,0.19
1872,112,9 ส.ค.2562 00:00,7.1,4.4,414.4,28,0.19
1873,112,9 ส.ค.2562 00:30,7.1,4.5,414.9,28,0.19
1874,112,9 ส.ค.2562 01:00,7.1,4.6,415.1,28,0.19
1875,112,9 ส.ค.2562 01:30,7.1,4.6,415.3,28.1,0.19
1876,112,9 ส.ค.2562 02:00,7.1,4.6,415.7,28.2,0.19
1877,112,9 ส.ค.2562 02:30,7.1,4.4,415.7,28.2,0.19
1878,112,9 ส.ค.2562 03:00,7.1,4.5,415.9,28.1,0.19
1879,112,9 ส.ค.2562 03:30,7.1,4.4,415.9,28.1,0.19
1880,112,9 ส.ค.2562 04:00,7,4.2,415.4,28.1,0.19
1881,112,9 ส.ค.2562 04:30,7,4.2,415.7,28.2,0.19
1882,112,9 ส.ค.2562 05:00,7,3.7,416.6,28.1,0.19
1883,112,9 ส.ค.2562 05:30,7,3.5,416.5,28,0.19
1884,112,9 ส.ค.2562 06:00,7,3.4,416.8,27.9,0.19
1885,112,9 ส.ค.2562 06:30,7,3.4,418.7,27.9,0.19
1886,112,9 ส.ค.2562 07:00,7,3.5,416.7,28,0.19
1887,112,9 ส.ค.2562 07:30,7,3.5,417.1,27.9,0.19
1888,112,9 ส.ค.2562 08:00,7,3.6,413.5,27.8,0.19
1889,112,9 ส.ค.2562 08:30,7,3.9,413.7,27.7,0.19
1890,112,9 ส.ค.2562 09:00,7,4.3,417.5,28.1,0.19
1891,112,9 ส.ค.2562 09:30,7,4.4,429.3,28.2,0.19
1892,112,9 ส.ค.2562 10:00,7,4.2,454.2,28.3,0.21
1893,112,9 ส.ค.2562 10:30,7,5.5,462.8,28.7,0.21
1894,112,9 ส.ค.2562 11:00,7.1,6.6,437.4,29,0.2
1895,112,9 ส.ค.2562 11:30,7.2,7.8,435.2,29.4,0.19
1896,112,9 ส.ค.2562 12:00,7.3,8,427.3,29.5,0.19
1897,112,9 ส.ค.2562 12:30,7.2,7.4,428,29.5,0.19
1898,112,9 ส.ค.2562 13:00,7.2,6.1,415.2,29.2,0.18
1899,112,9 ส.ค.2562 13:30,7.2,5.7,415.4,29,0.19
1900,112,9 ส.ค.2562 14:00,7.1,5.3,412.7,28.9,0.18
1901,112,9 ส.ค.2562 14:30,7.1,5.1,413.1,28.8,0.19
1902,112,9 ส.ค.2562 15:00,7.1,5.2,412.9,28.8,0.19
1903,112,9 ส.ค.2562 15:30,7.1,4.9,412.2,28.7,0.19
1904,112,9 ส.ค.2562 16:00,7.1,4.7,412.3,28.7,0.19
1905,112,9 ส.ค.2562 16:30,7.1,4.3,411.9,28.7,0.18
1906,112,9 ส.ค.2562 17:00,7,4,412.2,28.7,0.19
1907,112,9 ส.ค.2562 17:30,7,3.7,412.6,28.6,0.19
1908,112,9 ส.ค.2562 18:00,7,3.8,412.4,28.5,0.19
1909,112,9 ส.ค.2562 18:30,7,3.5,412.7,28.5,0.19
1910,112,9 ส.ค.2562 19:00,7,3.5,412.9,28.4,0.19
1911,112,9 ส.ค.2562 19:30,7,3.1,412.5,28.4,0.19
1912,112,9 ส.ค.2562 20:00,7,3,412.5,28.3,0.19
1913,112,9 ส.ค.2562 20:30,7,2.9,411.9,28.3,0.19
1914,112,9 ส.ค.2562 21:00,7,3.1,412.2,28.2,0.19
1915,112,9 ส.ค.2562 21:30,7,2.8,413,28.2,0.19
1916,112,9 ส.ค.2562 22:00,7,2.7,411.9,28.2,0.19
1917,112,9 ส.ค.2562 22:30,6.9,2.5,412.8,28.1,0.19
1918,112,9 ส.ค.2562 23:00,7,2.9,413,28.1,0.19
1919,112,9 ส.ค.2562 23:30,7,3.9,410.1,28.1,0.19
1920,112,10 ส.ค.2562 00:00,7,4.1,414.4,28.1,0.19
1921,112,10 ส.ค.2562 00:30,7,4.3,414.9,28.1,0.19
1922,112,10 ส.ค.2562 01:00,7.1,4.4,415.2,28.2,0.19
1923,112,10 ส.ค.2562 01:30,7.1,4.3,415.9,28.2,0.19
1924,112,10 ส.ค.2562 02:00,7.1,4.4,415.6,28.2,0.19
1925,112,10 ส.ค.2562 02:30,7.1,4.4,415.8,28.2,0.19
1926,112,10 ส.ค.2562 03:00,7.1,4.4,416,28.2,0.19
1927,112,10 ส.ค.2562 03:30,7,4.1,415.7,28.2,0.19
1928,112,10 ส.ค.2562 04:00,7,4.2,415.6,28.2,0.19
1929,112,10 ส.ค.2562 04:30,7,4,415.8,28.2,0.19
1930,112,10 ส.ค.2562 05:00,7,3.5,416.2,28.1,0.19
1931,112,10 ส.ค.2562 05:30,7,3.5,415.9,28.1,0.19
1932,112,10 ส.ค.2562 06:00,7,3.2,416.8,28.1,0.19
1933,112,10 ส.ค.2562 06:30,7,3.3,417.2,28.1,0.19
1934,112,10 ส.ค.2562 07:00,7,3.1,419.2,28,0.19
1935,112,10 ส.ค.2562 07:30,7,3.2,420.4,28,0.19
1936,112,10 ส.ค.2562 08:00,7,3.3,420.7,28.1,0.19
1937,112,10 ส.ค.2562 08:30,7,3.5,422.1,28.1,0.19
1938,112,10 ส.ค.2562 09:00,7,3.7,424.4,28.2,0.19
1939,112,10 ส.ค.2562 09:30,7,4.1,429.2,28.4,0.19
1940,112,10 ส.ค.2562 10:00,7,4.1,434.9,28.6,0.2
1941,112,10 ส.ค.2562 10:30,7,4.1,449,28.7,0.2
1942,112,10 ส.ค.2562 11:00,7,4,463.3,28.8,0.21
1943,112,10 ส.ค.2562 11:30,6.9,4.1,479.4,28.8,0.22
1944,112,10 ส.ค.2562 12:00,7,4.8,479.7,29.2,0.21
1945,112,10 ส.ค.2562 12:30,7.1,6.5,450.4,29.7,0.2
1946,112,10 ส.ค.2562 13:00,7.1,6.9,435.2,30,0.19
1947,112,10 ส.ค.2562 13:30,7.2,7,423.6,30,0.19
1948,112,10 ส.ค.2562 14:00,7.2,6.3,419.8,29.6,0.19
1949,112,10 ส.ค.2562 14:30,7.2,5.5,414.7,29.1,0.18
1950,112,10 ส.ค.2562 15:00,7.2,5.2,411.2,28.8,0.18
1951,112,10 ส.ค.2562 15:30,7.2,5.4,410.3,28.9,0.18
1952,112,10 ส.ค.2562 16:00,7.1,4.9,406.7,28.7,0.18
1953,112,10 ส.ค.2562 16:30,7.1,4.7,407.7,28.6,0.18
1954,112,10 ส.ค.2562 17:00,7.1,4.7,405.9,28.6,0.18
1955,112,10 ส.ค.2562 17:30,7.1,4.4,405.6,28.6,0.18
1956,112,10 ส.ค.2562 18:00,7.1,4.4,406,28.5,0.18
1957,112,10 ส.ค.2562 18:30,7.1,4.3,406.6,28.5,0.18
1958,112,10 ส.ค.2562 19:00,7,4.2,406.2,28.4,0.18
1959,112,10 ส.ค.2562 19:30,7,4.1,406,28.3,0.18
1960,112,10 ส.ค.2562 20:00,7,4.2,407.4,28.3,0.18
1961,112,10 ส.ค.2562 20:30,7,3.5,406.6,28.3,0.18
1962,112,10 ส.ค.2562 21:00,7,3.7,408.3,28.2,0.19
1963,112,10 ส.ค.2562 21:30,7,4.2,411.5,28.2,0.19
1964,112,10 ส.ค.2562 22:00,7,4.2,412.7,28.1,0.19
1965,112,10 ส.ค.2562 22:30,7,4.4,413.5,28.1,0.19
1966,112,10 ส.ค.2562 23:00,7,4.3,410.2,28.1,0.19
1967,112,10 ส.ค.2562 23:30,7.1,4.4,413.5,28.1,0.19
1968,112,11 ส.ค.2562 00:00,7.1,4.4,413.5,28.1,0.19
1969,112,11 ส.ค.2562 00:30,7.1,4.3,414.1,28.1,0.19
1970,112,11 ส.ค.2562 01:00,7.1,4.3,413.8,28.1,0.19
1971,112,11 ส.ค.2562 01:30,7.1,4.3,413.1,28,0.19
1972,112,11 ส.ค.2562 02:00,7.1,4.4,413.4,28.1,0.19
1973,112,11 ส.ค.2562 02:30,7,4,409.7,28,0.19
1974,112,11 ส.ค.2562 03:00,7,4,413.1,28.1,0.19
1975,112,11 ส.ค.2562 03:30,7,4.1,412.7,28.1,0.19
1976,112,11 ส.ค.2562 04:00,7,4.3,412.8,28.1,0.19
1977,112,11 ส.ค.2562 04:30,7,2.9,410.5,28.1,0.19
1978,112,11 ส.ค.2562 05:00,6.9,2.9,408.7,28,0.19
1979,112,11 ส.ค.2562 05:30,7,3.2,409.7,28,0.19
1980,112,11 ส.ค.2562 06:00,7,3.2,410.4,28,0.19
1981,112,11 ส.ค.2562 06:30,7,3.2,410.9,28,0.19
1982,112,11 ส.ค.2562 07:00,7,3.2,411.3,28,0.19
1983,112,11 ส.ค.2562 07:30,7,3,411.8,28,0.19
1984,112,11 ส.ค.2562 08:00,7,3.2,411.9,28.1,0.19
1985,112,11 ส.ค.2562 08:30,7,3.1,416.5,28.1,0.19
1986,112,11 ส.ค.2562 09:00,7,3.3,417.2,28.2,0.19
1987,112,11 ส.ค.2562 09:30,7,3.3,420.8,28.3,0.19
1988,112,11 ส.ค.2562 10:00,7,3.5,423.2,28.4,0.19
1989,112,11 ส.ค.2562 10:30,7,3.7,431.2,28.6,0.19
1990,112,11 ส.ค.2562 11:00,7,4,446.6,28.8,0.2
1991,112,11 ส.ค.2562 11:30,6.9,4.2,464.7,29,0.21
1992,112,11 ส.ค.2562 12:00,6.9,4.4,489.1,29.2,0.22
1993,112,11 ส.ค.2562 12:30,6.9,4.2,465.5,29.2,0.21
1994,112,11 ส.ค.2562 13:00,7.1,4.8,446,29.4,0.2
1995,112,11 ส.ค.2562 13:30,7.1,5.5,427.3,29.7,0.19
1996,112,11 ส.ค.2562 14:00,7.1,5.3,418.5,29.5,0.19
1997,112,11 ส.ค.2562 14:30,7.2,6.7,411.5,29.7,0.18
1998,112,11 ส.ค.2562 15:00,7.2,6.9,408,29.6,0.18
1999,112,11 ส.ค.2562 15:30,7.2,5.9,400.7,29.2,0.18
2000,112,11 ส.ค.2562 16:00,7.2,5.3,397.6,29.1,0.18
2001,112,11 ส.ค.2562 16:30,7.1,4.8,395.8,28.8,0.18
2002,112,11 ส.ค.2562 17:00,7.1,4.5,397.2,28.7,0.18
2003,112,11 ส.ค.2562 17:30,7.1,4.3,397.6,28.7,0.18
2004,112,11 ส.ค.2562 18:00,7.1,4.2,397.3,28.5,0.18
2005,112,11 ส.ค.2562 18:30,7.1,4.2,398.3,28.5,0.18
2006,112,11 ส.ค.2562 19:00,7.1,4.1,398.5,28.4,0.18
2007,112,11 ส.ค.2562 19:30,7.1,4.1,400.9,28.3,0.18
2008,112,11 ส.ค.2562 20:00,7,4,401.8,28.2,0.18
2009,112,11 ส.ค.2562 20:30,7,4,402.3,28.2,0.18
