﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
2266,222,17 ก.พ.2562 05:00,7.5,6.6,190.8,27.2,0.09
2267,222,17 ก.พ.2562 05:30,7.5,6.7,191.4,27.2,0.09
2268,222,17 ก.พ.2562 06:00,7.5,6.6,192,27.1,0.09
2269,222,17 ก.พ.2562 06:30,7.5,6.5,189.3,27.1,0.09
2270,222,17 ก.พ.2562 07:00,7.5,6.5,194.4,27.2,0.09
2271,222,17 ก.พ.2562 07:30,7.5,6.5,192.5,27.2,0.09
2272,222,17 ก.พ.2562 08:00,7.5,6.5,193.5,27.4,0.09
2273,222,17 ก.พ.2562 08:30,7.4,6.4,192.5,27.7,0.09
2274,222,17 ก.พ.2562 09:00,7.4,6.2,188.1,28.3,0.09
2275,222,17 ก.พ.2562 09:30,7.3,6.1,190.7,28.6,0.09
2276,222,17 ก.พ.2562 10:00,7.3,6.1,189.7,29,0.09
2277,222,17 ก.พ.2562 10:30,7.3,6.3,189.2,29.2,0.09
2278,222,17 ก.พ.2562 11:00,7.2,6,189,29.4,0.09
2279,222,17 ก.พ.2562 11:30,7.2,6.1,188.1,29.4,0.09
2280,222,17 ก.พ.2562 12:00,7.2,6.2,188.5,29.6,0.09
2281,222,17 ก.พ.2562 12:30,7.2,6.2,188.3,29.7,0.09
2282,222,17 ก.พ.2562 13:00,7.2,6.2,188.6,29.8,0.09
2283,222,17 ก.พ.2562 13:30,7.2,5.9,188.4,29.9,0.08
2284,222,17 ก.พ.2562 14:00,7.2,6.1,188.5,29.8,0.09
2285,222,17 ก.พ.2562 14:30,7.2,6.1,188.9,29.9,0.09
2286,222,17 ก.พ.2562 15:00,7.2,6.1,188.8,29.7,0.09
2287,222,17 ก.พ.2562 15:30,7.3,5.9,189.2,29.3,0.09
2288,222,17 ก.พ.2562 16:00,7.3,6.1,190.1,28.7,0.09
2289,222,17 ก.พ.2562 16:30,7.4,6.2,190.8,28.2,0.09
2290,222,17 ก.พ.2562 17:00,7.4,6,190.9,27.9,0.09
2291,222,17 ก.พ.2562 17:30,7.4,6,190.9,27.8,0.09
2292,222,17 ก.พ.2562 18:00,7.4,6.2,191.1,27.7,0.09
2293,222,17 ก.พ.2562 18:30,7.5,6.3,192.1,27.5,0.09
2294,222,17 ก.พ.2562 19:00,7.5,6.4,193.4,27.4,0.09
2295,222,17 ก.พ.2562 19:30,7.5,6.4,194.2,27.3,0.09
2296,222,17 ก.พ.2562 20:00,7.5,6.4,187.8,27.3,0.09
2297,222,17 ก.พ.2562 20:30,7.5,6.4,197,27.3,0.09
2298,222,17 ก.พ.2562 21:00,7.5,6.4,198.6,27.3,0.09
2299,222,17 ก.พ.2562 21:30,7.5,6.4,200.3,27.3,0.09
2300,222,17 ก.พ.2562 22:00,7.5,6.4,201.2,27.4,0.09
2301,222,17 ก.พ.2562 22:30,7.5,6.3,202.3,27.4,0.09
2302,222,17 ก.พ.2562 23:00,7.5,6.1,195.5,27.3,0.09
2303,222,17 ก.พ.2562 23:30,7.5,6.3,201.7,27.3,0.09
2304,222,18 ก.พ.2562 00:00,7.5,6.3,200.6,27.3,0.09
2305,222,18 ก.พ.2562 00:30,7.5,6.4,199.2,27.2,0.09
2306,222,18 ก.พ.2562 01:00,7.4,7.7,2.3,26.5,0.01
2307,222,18 ก.พ.2562 01:30,7.3,7.8,2.1,25.9,0.01
2308,222,18 ก.พ.2562 02:00,7.4,7.9,1.9,25.6,0.01
2309,222,18 ก.พ.2562 02:30,7.6,7.7,1.8,25.5,0.01
2310,222,18 ก.พ.2562 03:00,7.5,7.9,1.7,25.5,0.01
2311,222,18 ก.พ.2562 03:30,7.6,7.1,194.1,25.9,0.09
2312,222,18 ก.พ.2562 04:00,7.5,7.2,193.3,26.1,0.09
2313,222,18 ก.พ.2562 04:30,7.5,7.2,189.4,26,0.09
2314,222,18 ก.พ.2562 05:00,7.5,7.2,145.7,26,0.07
2315,222,18 ก.พ.2562 05:30,7.5,7.2,198.1,26,0.09
2316,222,18 ก.พ.2562 06:00,7.5,7.2,198.5,26.2,0.09
2317,222,18 ก.พ.2562 06:30,7.5,7.2,199.8,26.3,0.1
2318,222,18 ก.พ.2562 07:00,7.5,7.2,201.4,26.3,0.1
2319,222,18 ก.พ.2562 07:30,7.5,7.2,201,26.4,0.1
2320,222,18 ก.พ.2562 08:00,7.5,7.2,200,27,0.09
2321,222,18 ก.พ.2562 08:30,7.4,7.2,199.1,27.5,0.09
2322,222,18 ก.พ.2562 09:00,7.4,7.3,197.4,28.2,0.09
2323,222,18 ก.พ.2562 09:30,7.3,7.2,194.7,29.3,0.09
2324,222,18 ก.พ.2562 10:00,7.3,7.1,193.9,29.4,0.09
2325,222,18 ก.พ.2562 10:30,7.3,7,186.4,29.7,0.08
2326,222,18 ก.พ.2562 11:00,7.2,7,191.8,30,0.09
2327,222,18 ก.พ.2562 11:30,7.2,6.9,183.1,30.1,0.08
2328,222,18 ก.พ.2562 12:00,7.2,6.9,190.2,30.2,0.09
2329,222,18 ก.พ.2562 12:30,7.2,6.7,187.4,30.8,0.08
2330,222,18 ก.พ.2562 13:00,7.2,6.8,187.7,30.5,0.08
2331,222,18 ก.พ.2562 13:30,7.2,6.8,188.5,30.3,0.08
2332,222,18 ก.พ.2562 14:00,7.2,6.3,188.3,30.1,0.08
2333,222,18 ก.พ.2562 14:30,7.2,6.3,187.7,30.1,0.08
2334,222,18 ก.พ.2562 15:00,7.2,6.2,186.8,30.1,0.08
2335,222,18 ก.พ.2562 15:30,7.2,6.3,187.2,30.1,0.08
2336,222,18 ก.พ.2562 16:00,7.2,6.2,187.5,30.2,0.08
2337,222,18 ก.พ.2562 16:30,7.2,6.2,186.5,29.9,0.08
2338,222,18 ก.พ.2562 17:00,7.2,6.3,188,29.7,0.08
2339,222,18 ก.พ.2562 17:30,7.2,6,186.9,29.5,0.08
2340,222,18 ก.พ.2562 18:00,7.3,6.3,191.7,29.1,0.09
2341,222,18 ก.พ.2562 18:30,7.3,6.3,193.5,28.8,0.09
2342,222,18 ก.พ.2562 19:00,7.3,6.3,194.6,28.6,0.09
2343,222,18 ก.พ.2562 19:30,7.4,6.1,195.7,28.4,0.09
2344,222,18 ก.พ.2562 20:00,7.4,6.3,191.3,28.2,0.09
2345,222,18 ก.พ.2562 20:30,7.4,6.4,197.6,28,0.09
2346,222,18 ก.พ.2562 21:00,7.4,6.4,197.9,27.9,0.09
2347,222,18 ก.พ.2562 21:30,7.4,6.4,198.7,27.8,0.09
2348,222,18 ก.พ.2562 22:00,7.4,6.1,199.2,27.7,0.09
2349,222,18 ก.พ.2562 22:30,7.5,6.4,199,27.7,0.09
2350,222,18 ก.พ.2562 23:00,7.5,6.4,198.4,27.6,0.09
2351,222,18 ก.พ.2562 23:30,7.5,6.3,197.1,27.5,0.09
2352,222,19 ก.พ.2562 00:00,7.5,6.4,196.1,27.4,0.09
2353,222,19 ก.พ.2562 00:30,7.5,6.1,194.7,27.4,0.09
2354,222,19 ก.พ.2562 01:00,7.5,6.3,193.2,27.4,0.09
2355,222,19 ก.พ.2562 01:30,7.5,6.2,189.7,27.3,0.09
2356,222,19 ก.พ.2562 02:00,7.5,6.4,191.1,27.2,0.09
2357,222,19 ก.พ.2562 02:30,7.5,6.3,190,27.2,0.09
2358,222,19 ก.พ.2562 03:00,7.5,6.6,189.2,27.2,0.09
2359,222,19 ก.พ.2562 03:30,7.5,6.6,180.4,27.1,0.09
2360,222,19 ก.พ.2562 04:00,7.5,6.6,187.5,27.1,0.09
2361,222,19 ก.พ.2562 04:30,7.5,6.7,186.1,27,0.09
2362,222,19 ก.พ.2562 05:00,7.5,6.7,186.9,27,0.09
2363,222,19 ก.พ.2562 05:30,7.5,6.7,189.8,26.9,0.09
2364,222,19 ก.พ.2562 06:00,7.5,6.7,184.1,26.9,0.09
2365,222,19 ก.พ.2562 06:30,7.5,6.7,188.7,26.8,0.09
2366,222,19 ก.พ.2562 07:00,7.5,6.6,189.2,26.8,0.09
2367,222,19 ก.พ.2562 07:30,7.5,6.6,195.9,27,0.09
2368,222,19 ก.พ.2562 08:00,7.4,6.6,190.2,27.5,0.09
2369,222,19 ก.พ.2562 08:30,7.4,6.6,195,27.8,0.09
2370,222,19 ก.พ.2562 09:00,7.4,6.6,194.3,28.3,0.09
2371,222,19 ก.พ.2562 09:30,7.3,6.6,192.9,29,0.09
2372,222,19 ก.พ.2562 10:00,7.2,6.6,192.4,29.2,0.09
2373,222,19 ก.พ.2562 10:30,7.2,6.6,184.1,29.3,0.08
2374,222,19 ก.พ.2562 11:00,7.2,6.3,190.6,29.4,0.09
2375,222,19 ก.พ.2562 11:30,7.3,6.4,190.1,29.4,0.09
2376,222,19 ก.พ.2562 12:00,7.2,6.4,189.1,29.5,0.09
2377,222,19 ก.พ.2562 12:30,7.2,6.4,188.1,29.7,0.09
2378,222,19 ก.พ.2562 13:00,7.2,6.4,186.7,29.8,0.08
2379,222,19 ก.พ.2562 13:30,7.3,6.4,185.5,29.9,0.08
2380,222,19 ก.พ.2562 14:00,7.2,6.2,185.4,30,0.08
2381,222,19 ก.พ.2562 14:30,7.2,6.4,184.2,30.1,0.08
2382,222,19 ก.พ.2562 15:00,7.2,6.4,184.2,30.1,0.08
2383,222,19 ก.พ.2562 15:30,7.2,6.4,183.8,30.1,0.08
2384,222,19 ก.พ.2562 16:00,7.1,6.2,183.5,30.2,0.08
2385,222,19 ก.พ.2562 16:30,7.2,6.4,183.2,30,0.08
2386,222,19 ก.พ.2562 17:00,7.2,6.4,185.4,29.7,0.08
2387,222,19 ก.พ.2562 17:30,7.3,6.2,179.6,29.6,0.08
2388,222,19 ก.พ.2562 18:00,7.3,6.4,186.9,29.2,0.09
2389,222,19 ก.พ.2562 18:30,7.3,6.2,190.7,28.9,0.09
2390,222,19 ก.พ.2562 19:00,7.4,6.4,184.3,28.6,0.08
2391,222,19 ก.พ.2562 19:30,7.4,6.3,185.5,28.4,0.09
2392,222,19 ก.พ.2562 20:00,7.4,6.4,192.1,28.2,0.09
2393,222,19 ก.พ.2562 20:30,7.4,6.5,194.9,28.1,0.09
2394,222,19 ก.พ.2562 21:00,7.4,6.4,195,27.9,0.09
2395,222,19 ก.พ.2562 21:30,7.4,6.4,195.8,27.8,0.09
2396,222,19 ก.พ.2562 22:00,7.4,6.4,196.2,27.8,0.09
2397,222,19 ก.พ.2562 22:30,7.5,6.4,195.2,27.6,0.09
2398,222,19 ก.พ.2562 23:00,7.5,6.2,196.6,27.6,0.09
2399,222,19 ก.พ.2562 23:30,7.5,6.4,196.8,27.5,0.09
2400,222,20 ก.พ.2562 00:00,7.5,6.4,196.4,27.4,0.09
2401,222,20 ก.พ.2562 00:30,7.5,6.2,195.9,27.4,0.09
2402,222,20 ก.พ.2562 01:00,7.5,6.4,195,27.3,0.09
2403,222,20 ก.พ.2562 01:30,7.5,6.4,194,27.3,0.09
2404,222,20 ก.พ.2562 02:00,7.5,6.4,192.6,27.2,0.09
2405,222,20 ก.พ.2562 02:30,7.5,6.4,191.5,27.2,0.09
2406,222,20 ก.พ.2562 03:00,7.5,6.5,190.2,27.1,0.09
2407,222,20 ก.พ.2562 03:30,7.5,6.7,189.3,27.1,0.09
2408,222,20 ก.พ.2562 04:00,7.5,6.5,187.7,27.1,0.09
2409,222,20 ก.พ.2562 04:30,7.5,6.6,187.1,27,0.09
2410,222,20 ก.พ.2562 05:00,7.5,6.7,186.3,27,0.09
2411,222,20 ก.พ.2562 05:30,7.5,6.6,185.8,27,0.09
2412,222,20 ก.พ.2562 06:00,7.5,6.6,186.1,27,0.09
2413,222,20 ก.พ.2562 06:30,7.5,6.6,187.1,26.9,0.09
2414,222,20 ก.พ.2562 07:00,7.5,6.6,188.7,26.9,0.09
2415,222,20 ก.พ.2562 07:30,7.5,6.6,189.8,27.1,0.09
2416,222,20 ก.พ.2562 08:00,7.4,6.5,182.8,27.8,0.09
2417,222,20 ก.พ.2562 08:30,7.4,6.5,182.5,28.1,0.08
2418,222,20 ก.พ.2562 09:00,7.3,6.4,188.6,28.6,0.09
2419,222,20 ก.พ.2562 09:30,7.3,6.4,187.9,29.4,0.09
2420,222,20 ก.พ.2562 10:00,7.2,6.4,188,29.6,0.09
2421,222,20 ก.พ.2562 10:30,7.2,6.4,188.3,29.6,0.09
2422,222,20 ก.พ.2562 11:00,7.2,6.4,186.5,29.6,0.08
2423,222,20 ก.พ.2562 11:30,7.2,6.1,186.4,29.7,0.08
2424,222,20 ก.พ.2562 12:00,7.2,6.3,185.2,29.7,0.08
2425,222,20 ก.พ.2562 12:30,7.2,6.2,185.1,29.8,0.08
2426,222,20 ก.พ.2562 13:00,7.2,6.2,183.3,30,0.08
2427,222,20 ก.พ.2562 13:30,7.3,6.2,182.7,30.2,0.08
2428,222,20 ก.พ.2562 14:00,7.2,6,182.2,30.2,0.08
2429,222,20 ก.พ.2562 14:30,7.3,5.9,172.7,30.4,0.08
2430,222,20 ก.พ.2562 15:00,7.2,6,181.6,30.2,0.08
2431,222,20 ก.พ.2562 15:30,7.2,6.2,182,30.2,0.08
2432,222,20 ก.พ.2562 16:00,7.2,6.2,181.5,30.3,0.08
2433,222,20 ก.พ.2562 16:30,7.2,6.3,181.6,30.2,0.08
2434,222,20 ก.พ.2562 17:00,7.2,6.3,182.7,29.9,0.08
2435,222,20 ก.พ.2562 17:30,7.2,6.3,176.8,29.8,0.08
2436,222,20 ก.พ.2562 18:00,7.3,6.3,186.6,29.3,0.08
2437,222,20 ก.พ.2562 18:30,7.3,6.3,188.9,29,0.09
2438,222,20 ก.พ.2562 19:00,7.3,6.4,182.1,28.6,0.08
2439,222,20 ก.พ.2562 19:30,7.4,6.1,192.1,28.4,0.09
2440,222,20 ก.พ.2562 20:00,7.4,6.4,193,28.2,0.09
2441,222,20 ก.พ.2562 20:30,7.4,6.1,193.5,28.1,0.09
2442,222,20 ก.พ.2562 21:00,7.4,6.4,193.5,28,0.09
2443,222,20 ก.พ.2562 21:30,7.4,6.3,193.7,27.9,0.09
2444,222,20 ก.พ.2562 22:00,7.4,6.1,193.9,27.8,0.09
2445,222,20 ก.พ.2562 22:30,7.4,6.1,193.4,27.8,0.09
2446,222,20 ก.พ.2562 23:00,7.4,6.3,185.9,27.6,0.09
2447,222,20 ก.พ.2562 23:30,7.5,6.3,194.8,27.6,0.09
2448,222,21 ก.พ.2562 00:00,7.5,6.3,194.6,27.5,0.09
2449,222,21 ก.พ.2562 00:30,7.5,6.3,196.3,27.5,0.09
2450,222,21 ก.พ.2562 01:00,7.5,6.3,195.2,27.4,0.09
2451,222,21 ก.พ.2562 01:30,7.5,6.4,196.9,27.4,0.09
2452,222,21 ก.พ.2562 02:00,7.5,6.3,196.8,27.4,0.09
2453,222,21 ก.พ.2562 02:30,7.5,6.3,196.5,27.4,0.09
2454,222,21 ก.พ.2562 03:00,7.5,6.3,195.7,27.3,0.09
2455,222,21 ก.พ.2562 03:30,7.5,6.3,195.3,27.3,0.09
2456,222,21 ก.พ.2562 04:00,7.5,6.4,194.8,27.2,0.09
2457,222,21 ก.พ.2562 04:30,7.5,6.4,194.1,27.2,0.09
2458,222,21 ก.พ.2562 05:00,7.5,6.5,193.3,27.1,0.09
2459,222,21 ก.พ.2562 05:30,7.5,6.6,192.3,27.1,0.09
2460,222,21 ก.พ.2562 06:00,7.5,6.6,191.9,27.1,0.09
2461,222,21 ก.พ.2562 06:30,7.5,6.6,184.9,27.1,0.09
2462,222,21 ก.พ.2562 07:00,7.5,6.6,189.3,27.1,0.09
2463,222,21 ก.พ.2562 07:30,7.5,6.7,190.6,27.2,0.09
2464,222,21 ก.พ.2562 08:00,7.5,6.6,191,27.5,0.09
2465,222,21 ก.พ.2562 08:30,7.4,6.6,190.8,28,0.09
2466,222,21 ก.พ.2562 09:00,7.3,7,7.4,29.3,0.01
2467,222,21 ก.พ.2562 09:30,7.2,7.2,8.3,30.9,0.02
2468,222,21 ก.พ.2562 10:00,7.1,6.9,9.5,31.6,0.02
2469,222,21 ก.พ.2562 10:30,7.1,6.8,186.6,30.2,0.08
2470,222,21 ก.พ.2562 11:00,7.2,6.7,188.3,30.1,0.08
2471,222,21 ก.พ.2562 11:30,7.2,6.9,186.8,30.2,0.08
2472,222,21 ก.พ.2562 12:00,7.2,6.8,187.1,30.1,0.08
2473,222,21 ก.พ.2562 12:30,7.2,6.8,185.4,30.4,0.08
2474,222,21 ก.พ.2562 13:00,7.2,6.8,185.6,30.6,0.08
2475,222,21 ก.พ.2562 13:30,7.2,6.8,185.1,30.5,0.08
2476,222,21 ก.พ.2562 14:00,7.2,6.8,185.4,30.6,0.08
2477,222,21 ก.พ.2562 14:30,7.1,6.8,184.5,30.8,0.08
2478,222,21 ก.พ.2562 15:00,7.1,6.7,184.3,30.7,0.08
2479,222,21 ก.พ.2562 15:30,7.2,6.2,181.3,30.4,0.08
2480,222,21 ก.พ.2562 16:00,7.2,6.2,185.3,30.4,0.08
2481,222,21 ก.พ.2562 16:30,7.2,6.4,185.8,30.4,0.08
2482,222,21 ก.พ.2562 17:00,7.2,6.5,187.3,30.3,0.08
2483,222,21 ก.พ.2562 17:30,7.2,6.8,187.7,30.1,0.08
2484,222,21 ก.พ.2562 18:00,7.2,6.4,190.2,29.5,0.09
2485,222,21 ก.พ.2562 18:30,7.3,6.4,192.7,29.2,0.09
2486,222,21 ก.พ.2562 19:00,7.3,6.4,194.5,28.9,0.09
2487,222,21 ก.พ.2562 19:30,7.4,6.3,195.9,28.7,0.09
2488,222,21 ก.พ.2562 20:00,7.4,6.4,196.7,28.5,0.09
2489,222,21 ก.พ.2562 20:30,7.4,6.3,197.5,28.3,0.09
2490,222,21 ก.พ.2562 21:00,7.4,6.3,197.9,28.2,0.09
2491,222,21 ก.พ.2562 21:30,7.4,6.3,196.4,28,0.09
2492,222,21 ก.พ.2562 22:00,7.4,6.3,189.6,27.9,0.09
2493,222,21 ก.พ.2562 22:30,7.4,6.3,198.2,27.9,0.09
2494,222,21 ก.พ.2562 23:00,7.4,6.3,196.7,27.8,0.09
2495,222,21 ก.พ.2562 23:30,7.4,6.2,197.6,27.7,0.09
2496,222,22 ก.พ.2562 00:00,7.5,7,2.6,27.4,0.01
2497,222,22 ก.พ.2562 00:30,7.5,6.9,19.7,27.1,0.02
2498,222,22 ก.พ.2562 01:00,7.5,6.8,13.2,26.9,0.02
2499,222,22 ก.พ.2562 01:30,7.5,5.8,198.9,27.4,0.09
2500,222,22 ก.พ.2562 02:00,7.5,6.2,198.8,27.5,0.09
2501,222,22 ก.พ.2562 02:30,7.5,6.2,199.4,27.5,0.09
2502,222,22 ก.พ.2562 03:00,7.5,6.2,199.3,27.5,0.09
2503,222,22 ก.พ.2562 03:30,7.5,6.3,198.6,27.4,0.09
2504,222,22 ก.พ.2562 04:00,7.5,6.3,198.1,27.4,0.09
2505,222,22 ก.พ.2562 04:30,7.5,6.3,196.8,27.3,0.09
2506,222,22 ก.พ.2562 05:00,7.5,6.3,195.7,27.2,0.09
2507,222,22 ก.พ.2562 05:30,7.5,6.4,194.2,27.2,0.09
2508,222,22 ก.พ.2562 06:00,7.5,6.5,192,27.2,0.09
2509,222,22 ก.พ.2562 06:30,7.5,6.5,188.4,27.2,0.09
2510,222,22 ก.พ.2562 07:00,7.5,6.6,188.6,27.2,0.09
2511,222,22 ก.พ.2562 07:30,7.5,6.6,187.3,27.3,0.09
2512,222,22 ก.พ.2562 08:00,7.4,6.5,184.4,27.8,0.09
2513,222,22 ก.พ.2562 08:30,7.4,6.5,183.5,28.2,0.09
2514,222,22 ก.พ.2562 09:00,7.3,6.5,182.4,28.7,0.08
2515,222,22 ก.พ.2562 09:30,7.3,6.5,181.1,29.4,0.08
2516,222,22 ก.พ.2562 10:00,7.2,6.4,174.5,29.6,0.08
2517,222,22 ก.พ.2562 10:30,7.2,6.4,181.1,29.5,0.08
2518,222,22 ก.พ.2562 11:00,7.2,6.4,181.1,29.7,0.08
2519,222,22 ก.พ.2562 11:30,7.3,6.4,181.2,29.8,0.08
2520,222,22 ก.พ.2562 12:00,7.2,6.4,181.2,29.9,0.08
2521,222,22 ก.พ.2562 12:30,7.2,6.3,180.7,30,0.08
2522,222,22 ก.พ.2562 13:00,7.2,6.3,179.7,30.1,0.08
2523,222,22 ก.พ.2562 13:30,7.2,6.2,181.4,30.1,0.08
2524,222,22 ก.พ.2562 14:00,7.2,6.3,181.1,30.2,0.08
2525,222,22 ก.พ.2562 14:30,7.2,6.2,181.9,30.2,0.08
2526,222,22 ก.พ.2562 15:00,7.2,6.3,182.1,30.4,0.08
2527,222,22 ก.พ.2562 15:30,7.2,6.3,182,30.5,0.08
2528,222,22 ก.พ.2562 16:00,7.2,6.2,182,30.6,0.08
2529,222,22 ก.พ.2562 16:30,7.2,6.2,175.8,30.5,0.08
2530,222,22 ก.พ.2562 17:00,7.2,6.3,181.9,30.2,0.08
2531,222,22 ก.พ.2562 17:30,7.2,6.3,182.1,29.9,0.08
2532,222,22 ก.พ.2562 18:00,7.2,6.4,182.3,29.7,0.08
2533,222,22 ก.พ.2562 18:30,7.3,6.2,183,29.3,0.08
2534,222,22 ก.พ.2562 19:00,7.3,6.4,183.9,28.9,0.08
2535,222,22 ก.พ.2562 19:30,7.4,6.4,185.1,28.7,0.09
2536,222,22 ก.พ.2562 20:00,7.4,6.5,186.5,28.5,0.09
2537,222,22 ก.พ.2562 20:30,7.4,6.5,187.7,28.3,0.09
2538,222,22 ก.พ.2562 21:00,7.4,6.4,189.2,28.1,0.09
2539,222,22 ก.พ.2562 21:30,7.4,6.4,181.6,28,0.08
2540,222,22 ก.พ.2562 22:00,7.4,6.4,188.4,27.9,0.09
2541,222,22 ก.พ.2562 22:30,7.5,6.4,190.1,27.8,0.09
2542,222,22 ก.พ.2562 23:00,7.5,6.4,188.2,27.7,0.09
2543,222,22 ก.พ.2562 23:30,7.5,6.4,189.3,27.7,0.09
2544,222,23 ก.พ.2562 00:00,7.5,6.4,180.8,27.6,0.08
2545,222,23 ก.พ.2562 00:30,7.5,6.4,188.9,27.5,0.09
2546,222,23 ก.พ.2562 01:00,7.5,6.3,188.7,27.5,0.09
2547,222,23 ก.พ.2562 01:30,7.5,6.3,186.5,27.4,0.09
2548,222,23 ก.พ.2562 02:00,7.5,6.3,188.8,27.4,0.09
2549,222,23 ก.พ.2562 02:30,7.5,6.3,188.8,27.4,0.09
2550,222,23 ก.พ.2562 03:00,7.5,6.3,189.7,27.4,0.09
2551,222,23 ก.พ.2562 03:30,7.5,6.3,191.1,27.4,0.09
2552,222,23 ก.พ.2562 04:00,7.5,6.4,192.8,27.5,0.09
2553,222,23 ก.พ.2562 04:30,7.5,6.4,194.3,27.4,0.09
2554,222,23 ก.พ.2562 05:00,7.5,6.4,187.7,27.4,0.09
2555,222,23 ก.พ.2562 05:30,7.5,6.4,194.4,27.3,0.09
2556,222,23 ก.พ.2562 06:00,7.5,6.4,196.3,27.3,0.09
2557,222,23 ก.พ.2562 06:30,7.5,6.4,196.4,27.3,0.09
2558,222,23 ก.พ.2562 07:00,7.5,6.5,195.6,27.2,0.09
2559,222,23 ก.พ.2562 07:30,7.5,6.5,194.3,27.3,0.09
2560,222,23 ก.พ.2562 08:00,7.4,6.5,192.2,27.9,0.09
2561,222,23 ก.พ.2562 08:30,7.4,6.5,190,28.3,0.09
2562,222,23 ก.พ.2562 09:00,7.3,6.5,185.9,29,0.09
2563,222,23 ก.พ.2562 09:30,7.2,6.4,185.2,29.5,0.08
2564,222,23 ก.พ.2562 10:00,7.2,6.4,184.8,29.7,0.08
2565,222,23 ก.พ.2562 10:30,7.2,6.2,185.4,29.7,0.08
2566,222,23 ก.พ.2562 11:00,7.3,6.4,185.3,29.7,0.08
2567,222,23 ก.พ.2562 11:30,7.3,6.4,184.9,30,0.08
2568,222,23 ก.พ.2562 12:00,7.2,6.4,185.3,30.1,0.08
2569,222,23 ก.พ.2562 12:30,7.2,6.1,185.4,30.2,0.08
2570,222,23 ก.พ.2562 13:00,7.2,6.3,186,30.2,0.08
2571,222,23 ก.พ.2562 13:30,7.2,6.1,171.8,30.6,0.08
2572,222,23 ก.พ.2562 14:00,7.2,6.3,186.1,30.5,0.08
2573,222,23 ก.พ.2562 14:30,7.2,6,187,30.5,0.08
2574,222,23 ก.พ.2562 15:00,7.2,6.2,187.2,30.5,0.08
2575,222,23 ก.พ.2562 15:30,7.2,6,186.6,30.7,0.08
2576,222,23 ก.พ.2562 16:00,7.2,6.2,185.8,30.6,0.08
2577,222,23 ก.พ.2562 16:30,7.2,6.3,186.6,30.6,0.08
2578,222,23 ก.พ.2562 17:00,7.2,6.3,186.3,30.4,0.08
2579,222,23 ก.พ.2562 17:30,7.2,6.4,179.3,30.1,0.08
2580,222,23 ก.พ.2562 18:00,7.3,6.4,185.4,29.8,0.08
2581,222,23 ก.พ.2562 18:30,7.3,6.5,185.5,29.4,0.08
2582,222,23 ก.พ.2562 19:00,7.3,6.5,185.6,29.1,0.08
2583,222,23 ก.พ.2562 19:30,7.4,6.6,186.5,28.9,0.09
2584,222,23 ก.พ.2562 20:00,7.4,6.6,186,28.8,0.09
2585,222,23 ก.พ.2562 20:30,7.4,6.6,188.8,28.6,0.09
2586,222,23 ก.พ.2562 21:00,7.4,6.6,190.6,28.5,0.09
2587,222,23 ก.พ.2562 21:30,7.4,6.6,191.2,28.3,0.09
2588,222,23 ก.พ.2562 22:00,7.4,6.5,192.8,28.2,0.09
2589,222,23 ก.พ.2562 22:30,7.4,6.6,193.3,28,0.09
2590,222,23 ก.พ.2562 23:00,7.5,6.5,193.3,28,0.09
2591,222,23 ก.พ.2562 23:30,7.5,6.5,191.9,27.9,0.09
2592,222,24 ก.พ.2562 00:00,7.5,6.4,193.6,27.9,0.09
2593,222,24 ก.พ.2562 00:30,7.5,6.4,193.7,27.8,0.09
2594,222,24 ก.พ.2562 01:00,7.5,6.4,192.9,27.8,0.09
2595,222,24 ก.พ.2562 01:30,7.5,6.4,193,27.8,0.09
2596,222,24 ก.พ.2562 02:00,7.5,6.4,192.6,27.8,0.09
2597,222,24 ก.พ.2562 02:30,7.5,6.4,192.6,27.8,0.09
2598,222,24 ก.พ.2562 03:00,7.5,6.4,192.6,27.8,0.09
2599,222,24 ก.พ.2562 03:30,7.5,6.4,191.3,27.8,0.09
2600,222,24 ก.พ.2562 04:00,7.5,6.4,193.3,27.7,0.09
2601,222,24 ก.พ.2562 04:30,7.5,6.4,194,27.7,0.09
2602,222,24 ก.พ.2562 05:00,7.5,6.4,185.5,27.7,0.09
2603,222,24 ก.พ.2562 05:30,7.5,6.5,194.8,27.7,0.09
2604,222,24 ก.พ.2562 06:00,7.5,6.5,195.2,27.6,0.09
2605,222,24 ก.พ.2562 06:30,7.5,6.5,196.2,27.5,0.09
2606,222,24 ก.พ.2562 07:00,7.5,6.5,196.9,27.5,0.09
2607,222,24 ก.พ.2562 07:30,7.5,6.5,196.9,27.6,0.09
2608,222,24 ก.พ.2562 08:00,7.4,6.5,195.7,28.1,0.09
2609,222,24 ก.พ.2562 08:30,7.4,6.5,193.9,28.6,0.09
2610,222,24 ก.พ.2562 09:00,7.3,6.5,191.7,29.1,0.09
2611,222,24 ก.พ.2562 09:30,7.3,6.4,189.5,29.7,0.09
2612,222,24 ก.พ.2562 10:00,7.2,6.4,188.2,29.6,0.09
2613,222,24 ก.พ.2562 10:30,7.2,6.4,181.1,29.9,0.08
2614,222,24 ก.พ.2562 11:00,7.2,6.4,182.1,30,0.08
2615,222,24 ก.พ.2562 11:30,7.2,6.4,188,30.1,0.08
2616,222,24 ก.พ.2562 12:00,7.2,6.4,188,30.3,0.08
2617,222,24 ก.พ.2562 12:30,7.2,6.3,187.9,30.3,0.08
