﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2287,128,17 ก.พ.2563 15:30,8.4,3.8,548.1,29.6,400,0.24
2288,128,17 ก.พ.2563 16:00,8.4,4,499.6,29.8,400,0.22
2289,128,17 ก.พ.2563 16:30,8.4,4.2,461.7,29.9,400,0.2
2290,128,17 ก.พ.2563 17:00,8.4,4.3,442,30,400,0.19
2291,128,17 ก.พ.2563 17:30,8.4,4.5,435.9,29.9,400,0.19
2292,128,17 ก.พ.2563 18:00,8.5,4.6,406.4,30,400,0.18
2293,128,17 ก.พ.2563 18:30,8.5,4.7,395,29.9,400,0.17
2294,128,17 ก.พ.2563 19:00,8.4,4.7,388.2,29.8,400,0.17
2295,128,17 ก.พ.2563 19:30,8.4,4.8,383.6,29.7,400,0.17
2296,128,17 ก.พ.2563 20:00,8.4,4.9,383.6,29.6,400,0.17
2297,128,17 ก.พ.2563 20:30,8.4,4.9,384.4,29.5,400,0.17
2298,128,17 ก.พ.2563 21:00,8.4,4.9,387.4,29.5,400,0.17
2299,128,17 ก.พ.2563 21:30,8.4,5,387.4,29.4,400,0.17
2300,128,17 ก.พ.2563 22:00,8.4,5,384.4,29.4,400,0.17
2301,128,17 ก.พ.2563 22:30,8.4,5,405.6,29.3,400,0.18
2302,128,17 ก.พ.2563 23:00,8.5,5,347.2,29.3,400,0.15
2303,128,17 ก.พ.2563 23:30,8.5,4.9,344.2,29.3,400,0.15
2304,128,18 ก.พ.2563 00:00,8.5,4.9,343.4,29.3,400,0.15
2305,128,18 ก.พ.2563 00:30,8.5,4.9,345,29.3,400,0.15
2306,128,18 ก.พ.2563 01:00,8.5,4.9,349.5,29.3,400,0.16
2307,128,18 ก.พ.2563 01:30,8.5,4.9,350.3,29.3,400,0.16
2308,128,18 ก.พ.2563 02:00,8.5,4.8,354.8,29.3,400,0.16
2309,128,18 ก.พ.2563 02:30,8.5,4.8,358.6,29.3,400,0.16
2310,128,18 ก.พ.2563 03:00,8.5,4.7,361.6,29.3,400,0.16
2311,128,18 ก.พ.2563 03:30,8.5,4.7,364.7,29.3,400,0.16
2312,128,18 ก.พ.2563 04:00,8.5,4.7,370.7,29.3,400,0.16
2313,128,18 ก.พ.2563 04:30,8.5,4.6,383.6,29.3,400,0.17
2314,128,18 ก.พ.2563 05:00,8.5,4.5,396.5,29.3,400,0.18
2315,128,18 ก.พ.2563 05:30,8.5,4.4,416.2,29.3,400,0.18
2316,128,18 ก.พ.2563 06:00,8.4,4.3,434.4,29.3,400,0.19
2317,128,18 ก.พ.2563 06:30,8.4,4.1,449.6,29.3,400,0.2
2318,128,18 ก.พ.2563 07:00,8.4,4.1,461.7,29.3,400,0.21
2319,128,18 ก.พ.2563 07:30,8.4,3.9,493.6,29.3,400,0.22
2320,128,18 ก.พ.2563 08:00,8.4,3.9,519.3,29.3,400,0.23
2321,128,18 ก.พ.2563 08:30,8.4,3.7,562.5,29.3,400,0.25
2322,128,18 ก.พ.2563 09:00,8.4,3.6,599.7,29.3,400,0.27
2323,128,18 ก.พ.2563 09:30,8.4,3.5,641.4,29.3,400,0.29
2324,128,18 ก.พ.2563 10:00,8.4,3.4,698.3,29.3,400,0.31
2325,128,18 ก.พ.2563 10:30,8.4,3.3,758.9,29.2,400,0.34
2326,128,18 ก.พ.2563 11:00,8.4,3.2,832.4,29.3,400,0.37
2327,128,18 ก.พ.2563 11:30,8.4,3.2,903.7,29.3,400,0.41
2328,128,18 ก.พ.2563 12:00,8.4,3.2,980.3,29.3,400,0.44
2329,128,18 ก.พ.2563 12:30,8.4,3.2,"1,059.90",29.3,400,0.48
2330,128,18 ก.พ.2563 13:00,8.4,3.2,"1,167.60",29.3,400,0.53
2331,128,18 ก.พ.2563 13:30,8.4,3.2,"1,121.30",29.3,400,0.51
2332,128,18 ก.พ.2563 14:00,8.4,3.3,"1,360.90",29.3,400,0.62
2333,128,18 ก.พ.2563 14:30,8.4,3.4,"1,436.70",29.3,400,0.66
2334,128,18 ก.พ.2563 15:00,8.4,3.3,"1,449.60",29.3,400,0.66
2335,128,18 ก.พ.2563 15:30,8.4,3.4,"1,417.00",29.3,400,0.65
2336,128,18 ก.พ.2563 16:00,8.4,3.4,"1,272.20",29.3,400,0.58
2337,128,18 ก.พ.2563 16:30,8.4,3.6,"1,075.10",29.4,400,0.49
2338,128,18 ก.พ.2563 17:00,8.4,3.7,938.6,29.5,400,0.42
2339,128,18 ก.พ.2563 17:30,8.4,3.8,837,29.5,400,0.37
2340,128,18 ก.พ.2563 18:00,8.4,3.9,790.8,29.6,400,0.35
2341,128,18 ก.พ.2563 18:30,8.4,4.1,728.6,29.6,400,0.32
2342,128,18 ก.พ.2563 19:00,8.4,4.1,698.3,29.6,400,0.31
2343,128,18 ก.พ.2563 19:30,8.4,4.2,624,29.6,400,0.28
2344,128,18 ก.พ.2563 20:00,8.4,4.3,564.1,29.5,400,0.25
2345,128,18 ก.พ.2563 20:30,8.4,4.4,527.7,29.5,400,0.23
2346,128,18 ก.พ.2563 21:00,8.4,4.4,503.4,29.4,400,0.22
2347,128,18 ก.พ.2563 21:30,8.4,4.4,480.7,29.4,400,0.21
2348,128,18 ก.พ.2563 22:00,8.4,4.4,456.4,29.3,400,0.2
2349,128,18 ก.พ.2563 22:30,8.4,4.4,443.5,29.3,400,0.2
2350,128,18 ก.พ.2563 23:00,8.4,4.5,429.9,29.2,400,0.19
2351,128,18 ก.พ.2563 23:30,8.4,4.5,413.2,29.2,400,0.18
2352,128,19 ก.พ.2563 00:00,8.5,4.7,390.4,29.2,400,0.17
2353,128,19 ก.พ.2563 00:30,8.5,4.7,380.6,29.2,400,0.17
2354,128,19 ก.พ.2563 01:00,8.5,4.8,366.9,29.2,400,0.16
2355,128,19 ก.พ.2563 01:30,8.5,4.8,373.8,29.2,400,0.17
2356,128,19 ก.พ.2563 02:00,8.5,4.8,375.3,29.2,400,0.17
2357,128,19 ก.พ.2563 02:30,8.5,4.6,398.8,29.2,400,0.18
2358,128,19 ก.พ.2563 03:00,8.5,4.6,407.9,29.3,400,0.18
2359,128,19 ก.พ.2563 03:30,8.5,4.5,426.8,29.3,400,0.19
2360,128,19 ก.พ.2563 04:00,8.5,4.4,449.6,29.3,400,0.2
2361,128,19 ก.พ.2563 04:30,8.4,4.3,484.5,29.3,400,0.22
2362,128,19 ก.พ.2563 05:00,8.4,4.1,534.5,29.3,400,0.24
2363,128,19 ก.พ.2563 05:30,8.4,3.9,604.2,29.3,400,0.27
2364,128,19 ก.พ.2563 06:00,8.4,3.8,686.9,29.2,400,0.31
2365,128,19 ก.พ.2563 06:30,8.4,3.7,770.3,29.2,400,0.35
2366,128,19 ก.พ.2563 07:00,8.4,3.6,840.8,29.2,400,0.38
2367,128,19 ก.พ.2563 07:30,8.4,3.5,924.9,29.2,400,0.42
2368,128,19 ก.พ.2563 08:00,8.4,3.5,"1,024.30",29.1,400,0.46
2369,128,19 ก.พ.2563 08:30,8.4,3.4,"1,197.10",29.1,400,0.55
2370,128,19 ก.พ.2563 09:00,8.4,3.3,"1,344.20",29.1,400,0.62
2371,128,19 ก.พ.2563 09:30,8.4,3.3,"1,470.80",29.1,400,0.68
2372,128,19 ก.พ.2563 10:00,8.4,3.3,"1,558.80",29.1,400,0.72
2373,128,19 ก.พ.2563 10:30,8.4,3.4,"1,602.70",29.1,400,0.74
2374,128,19 ก.พ.2563 11:00,8.4,3.4,"1,671.70",29.2,400,0.77
2375,128,19 ก.พ.2563 11:30,8.4,3.4,"1,733.10",29.2,400,0.8
2376,128,19 ก.พ.2563 12:00,8.4,3.5,"1,785.40",29.2,400,0.83
2377,128,19 ก.พ.2563 12:30,8.4,3.5,"1,808.90",29.2,400,0.84
2378,128,19 ก.พ.2563 13:00,8.4,3.5,"1,834.00",29.2,400,0.85
2379,128,19 ก.พ.2563 13:30,8.4,3.6,"1,880.20",29.2,400,0.87
2380,128,19 ก.พ.2563 14:00,8.4,3.8,"1,874.10",29.3,400,0.87
2381,128,19 ก.พ.2563 14:30,8.4,3.7,"1,871.90",29.3,400,0.87
2382,128,19 ก.พ.2563 15:00,8.4,3.8,"1,864.30",29.3,400,0.86
2383,128,19 ก.พ.2563 15:30,8.4,3.8,"1,859.70",29.3,400,0.86
2384,128,19 ก.พ.2563 16:00,8.5,4.1,"1,776.30",29.5,400,0.82
2385,128,19 ก.พ.2563 16:30,8.5,4.3,"1,663.40",29.5,400,0.76
2386,128,19 ก.พ.2563 17:00,8.5,4.3,"1,520.80",29.5,400,0.7
2387,128,19 ก.พ.2563 17:30,8.5,4.4,"1,442.00",29.5,400,0.66
2388,128,19 ก.พ.2563 18:00,8.5,4.6,"1,307.80",29.7,400,0.59
2389,128,19 ก.พ.2563 18:30,8.5,4.4,"1,302.50",29.7,400,0.59
2390,128,19 ก.พ.2563 19:00,8.5,4.3,"1,252.50",29.7,400,0.57
2391,128,19 ก.พ.2563 19:30,8.5,4.2,"1,103.10",29.6,400,0.5
2392,128,19 ก.พ.2563 20:00,8.5,4.2,"1,014.40",29.6,400,0.46
2393,128,19 ก.พ.2563 20:30,8.4,4.1,922.7,29.6,400,0.41
2394,128,19 ก.พ.2563 21:00,8.4,4.1,796.1,29.5,400,0.36
2395,128,19 ก.พ.2563 21:30,8.4,3.9,748.3,29.4,400,0.33
2396,128,19 ก.พ.2563 22:00,8.4,3.9,683.1,29.3,400,0.31
2397,128,19 ก.พ.2563 22:30,8.4,3.9,620.2,29.2,400,0.28
2398,128,19 ก.พ.2563 23:00,8.4,3.9,563.3,29.1,400,0.25
2399,128,19 ก.พ.2563 23:30,8.4,4,507.2,29.1,400,0.23
2400,128,20 ก.พ.2563 00:00,8.4,4.2,473.1,29,400,0.21
2401,128,20 ก.พ.2563 00:30,8.4,4.2,453.4,29,400,0.2
2402,128,20 ก.พ.2563 01:00,8.4,4.3,438.2,29,400,0.2
2403,128,20 ก.พ.2563 01:30,8.4,4.3,420,29.1,400,0.19
2404,128,20 ก.พ.2563 02:00,8.4,4.6,392.7,29.1,400,0.18
2405,128,20 ก.พ.2563 02:30,8.5,4.7,375.3,29.1,400,0.17
2406,128,20 ก.พ.2563 03:00,8.5,4.8,372.3,29.2,400,0.17
2407,128,20 ก.พ.2563 03:30,8.5,4.7,383.6,29.2,400,0.17
2408,128,20 ก.พ.2563 04:00,8.5,4.7,384.4,29.1,400,0.17
2409,128,20 ก.พ.2563 04:30,8.5,4.7,398,29.1,400,0.18
2410,128,20 ก.พ.2563 05:00,8.5,4.6,408.6,29.1,400,0.18
2411,128,20 ก.พ.2563 05:30,8.5,4.6,425.3,29.2,400,0.19
2412,128,20 ก.พ.2563 06:00,8.5,4.5,451.1,29.1,400,0.2
2413,128,20 ก.พ.2563 06:30,8.5,4.4,489.8,29.2,400,0.22
2414,128,20 ก.พ.2563 07:00,8.4,4.3,530.7,29.2,400,0.24
2415,128,20 ก.พ.2563 07:30,8.4,4.1,600.5,29.2,400,0.27
2416,128,20 ก.พ.2563 08:00,8.4,4,673.2,29.2,400,0.3
2417,128,20 ก.พ.2563 08:30,8.4,3.8,752.1,29.2,400,0.34
2418,128,20 ก.พ.2563 09:00,8.4,3.8,818,29.2,400,0.37
2419,128,20 ก.พ.2563 09:30,8.4,3.7,899.2,29.2,400,0.41
2420,128,20 ก.พ.2563 10:00,8.4,3.6,970.4,29.2,400,0.44
2421,128,20 ก.พ.2563 10:30,8.4,3.6,"1,043.20",29.2,400,0.47
2422,128,20 ก.พ.2563 11:00,8.4,3.6,"1,111.40",29.2,400,0.5
2423,128,20 ก.พ.2563 11:30,8.4,3.6,"1,161.50",29.3,400,0.53
2424,128,20 ก.พ.2563 12:00,8.4,3.6,"1,192.60",29.3,400,0.54
2425,128,20 ก.พ.2563 12:30,8.4,3.6,"1,234.30",29.3,400,0.56
2426,128,20 ก.พ.2563 13:00,8.4,3.5,"1,239.60",29.3,400,0.56
2427,128,20 ก.พ.2563 13:30,8.4,3.6,"1,260.80",29.3,400,0.57
2428,128,20 ก.พ.2563 14:00,8.4,3.6,"1,248.70",29.3,400,0.57
2429,128,20 ก.พ.2563 14:30,8.4,3.6,"1,197.90",29.4,400,0.54
2430,128,20 ก.พ.2563 15:00,8.5,3.9,"1,085.70",29.5,400,0.49
2431,128,20 ก.พ.2563 15:30,8.4,3.7,"1,001.50",29.4,400,0.45
2432,128,20 ก.พ.2563 16:00,8.5,3.9,978.8,29.5,400,0.44
2433,128,20 ก.พ.2563 16:30,8.5,4.1,924.9,29.6,400,0.41
2434,128,20 ก.พ.2563 17:00,8.5,4.2,845.3,29.6,400,0.38
2435,128,20 ก.พ.2563 17:30,8.5,4.4,765.7,29.7,400,0.34
2436,128,20 ก.พ.2563 18:00,8.5,4.5,750.6,29.7,400,0.33
2437,128,20 ก.พ.2563 18:30,8.5,4.6,686.1,29.8,400,0.3
2438,128,20 ก.พ.2563 19:00,8.5,4.8,627,29.7,400,0.28
2439,128,20 ก.พ.2563 19:30,8.5,4.8,589.1,29.7,400,0.26
2440,128,20 ก.พ.2563 20:00,8.5,4.7,540.6,29.6,400,0.24
2441,128,20 ก.พ.2563 20:30,8.5,4.6,501.1,29.5,400,0.22
2442,128,20 ก.พ.2563 21:00,8.4,4.5,484.5,29.4,400,0.21
2443,128,20 ก.พ.2563 21:30,8.4,4.5,461.7,29.3,400,0.21
2444,128,20 ก.พ.2563 22:00,8.4,4.5,450.3,29.2,400,0.2
2445,128,20 ก.พ.2563 22:30,8.4,4.4,435.9,29.1,400,0.19
2446,128,20 ก.พ.2563 23:00,8.4,4.3,433.7,29,400,0.19
2447,128,20 ก.พ.2563 23:30,8.4,4.5,418.5,29.1,400,0.19
2448,128,21 ก.พ.2563 00:00,8.4,4.4,412.4,28.9,400,0.18
2449,128,21 ก.พ.2563 00:30,8.4,4.4,406.4,28.9,400,0.18
2450,128,21 ก.พ.2563 01:00,8.4,4.4,400.3,28.9,400,0.18
2451,128,21 ก.พ.2563 01:30,8.4,4.5,393.5,28.9,400,0.18
2452,128,21 ก.พ.2563 02:00,8.4,4.6,385.1,28.9,400,0.17
2453,128,21 ก.พ.2563 02:30,8.4,4.8,374.5,29,400,0.17
2454,128,21 ก.พ.2563 03:00,8.5,4.9,361.6,29.1,400,0.16
2455,128,21 ก.พ.2563 03:30,8.5,5,357.8,29.1,400,0.16
2456,128,21 ก.พ.2563 04:00,8.5,5,358.6,29.1,400,0.16
2457,128,21 ก.พ.2563 04:30,8.5,5,360.9,29.1,400,0.16
2458,128,21 ก.พ.2563 05:00,8.5,4.9,366.2,29.1,400,0.16
2459,128,21 ก.พ.2563 05:30,8.5,4.9,375.3,29,400,0.17
2460,128,21 ก.พ.2563 06:00,8.5,4.8,380.6,29,400,0.17
2461,128,21 ก.พ.2563 06:30,8.5,4.8,388.2,29.1,400,0.17
2462,128,21 ก.พ.2563 07:00,8.5,4.8,401.1,29.1,400,0.18
2463,128,21 ก.พ.2563 07:30,8.5,4.7,415.5,29.1,400,0.19
2464,128,21 ก.พ.2563 08:00,8.5,4.6,450.3,29.1,400,0.2
2465,128,21 ก.พ.2563 08:30,8.5,4.5,489,29.1,400,0.22
2466,128,21 ก.พ.2563 09:00,8.5,4.4,531.5,29.1,400,0.24
2467,128,21 ก.พ.2563 09:30,8.5,4.3,581.5,29.1,400,0.26
2468,128,21 ก.พ.2563 10:00,8.5,4.2,652,29.1,400,0.29
2469,128,21 ก.พ.2563 10:30,8.5,4,729.3,29.2,400,0.33
2470,128,21 ก.พ.2563 11:00,8.4,3.9,805.2,29.1,400,0.36
2471,128,21 ก.พ.2563 11:30,8.5,3.8,865.8,29.2,400,0.39
2472,128,21 ก.พ.2563 12:00,8.4,3.7,884.8,29.1,400,0.4
2473,128,21 ก.พ.2563 12:30,8.4,3.8,859,29.2,400,0.39
2474,128,21 ก.พ.2563 13:00,8.4,3.6,875.7,29.2,400,0.39
2475,128,21 ก.พ.2563 13:30,8.4,3.6,897.6,29.2,400,0.4
2476,128,21 ก.พ.2563 14:00,8.4,3.7,"1,051.60",29.2,400,0.48
2477,128,21 ก.พ.2563 14:30,8.4,3.8,"1,094.80",29.2,400,0.5
2478,128,21 ก.พ.2563 15:00,8.4,3.7,"1,131.20",29.2,400,0.51
2479,128,21 ก.พ.2563 15:30,8.5,3.9,"1,141.00",29.2,400,0.52
2480,128,21 ก.พ.2563 16:00,8.5,3.9,"1,178.20",29.2,400,0.54
2481,128,21 ก.พ.2563 16:30,8.5,3.9,"1,200.90",29.2,400,0.55
2482,128,21 ก.พ.2563 17:00,8.5,3.8,"1,232.80",29.2,400,0.56
2483,128,21 ก.พ.2563 17:30,8.5,3.9,"1,210.80",29.3,400,0.55
2484,128,21 ก.พ.2563 18:00,8.5,3.8,"1,200.20",29.2,400,0.55
2485,128,21 ก.พ.2563 18:30,8.5,3.9,"1,136.50",29.2,400,0.52
2486,128,21 ก.พ.2563 19:00,8.5,3.9,"1,019.70",29.2,400,0.46
2487,128,21 ก.พ.2563 19:30,8.5,4,934,29.3,400,0.42
2488,128,21 ก.พ.2563 20:00,8.5,4.2,829.4,29.4,400,0.37
2489,128,21 ก.พ.2563 20:30,8.5,4.4,743,29.4,400,0.33
2490,128,21 ก.พ.2563 21:00,8.5,4.5,679.3,29.5,400,0.3
2491,128,21 ก.พ.2563 21:30,8.5,4.6,618.7,29.5,400,0.27
2492,128,21 ก.พ.2563 22:00,8.5,4.5,577.7,29.4,400,0.26
2493,128,21 ก.พ.2563 22:30,8.5,4.6,524.6,29.3,400,0.23
2494,128,21 ก.พ.2563 23:00,8.5,4.6,499.6,29.2,400,0.22
2495,128,21 ก.พ.2563 23:30,8.4,4.5,469.3,29.1,400,0.21
2496,128,22 ก.พ.2563 00:00,8.4,4.5,452.6,29.1,400,0.2
2497,128,22 ก.พ.2563 00:30,8.4,4.4,434.4,28.9,400,0.19
2498,128,22 ก.พ.2563 01:00,8.4,4.3,425.3,28.8,400,0.19
2499,128,22 ก.พ.2563 01:30,8.4,4.4,414.7,28.8,400,0.19
2500,128,22 ก.พ.2563 02:00,8.4,4.4,408.6,28.7,400,0.18
2501,128,22 ก.พ.2563 02:30,8.4,4.3,407.9,28.6,400,0.18
2502,128,22 ก.พ.2563 03:00,8.4,4.5,394.2,28.7,400,0.18
2503,128,22 ก.พ.2563 03:30,8.4,4.7,379.8,28.8,400,0.17
2504,128,22 ก.พ.2563 04:00,8.5,5,365.4,29,400,0.16
2505,128,22 ก.พ.2563 04:30,8.5,5,368.5,29,400,0.16
2506,128,22 ก.พ.2563 05:00,8.5,5,370,28.9,400,0.17
2507,128,22 ก.พ.2563 05:30,8.5,4.9,379.8,28.9,400,0.17
2508,128,22 ก.พ.2563 06:00,8.5,4.9,392,28.9,400,0.18
2509,128,22 ก.พ.2563 06:30,8.5,4.8,404.9,28.9,400,0.18
2510,128,22 ก.พ.2563 07:00,8.5,4.8,418.5,28.9,400,0.19
2511,128,22 ก.พ.2563 07:30,8.5,4.7,439.7,28.9,400,0.2
2512,128,22 ก.พ.2563 08:00,8.5,4.6,475.4,29,400,0.21
2513,128,22 ก.พ.2563 08:30,8.5,4.5,535.3,29,400,0.24
2514,128,22 ก.พ.2563 09:00,8.5,4.4,587.6,29,400,0.26
2515,128,22 ก.พ.2563 09:30,8.5,4.2,660.3,29,400,0.3
2516,128,22 ก.พ.2563 10:00,8.5,4.2,718.7,29,400,0.32
2517,128,22 ก.พ.2563 10:30,8.5,4,782.4,29,400,0.35
2518,128,22 ก.พ.2563 11:00,8.5,3.9,879.5,29,400,0.4
2519,128,22 ก.พ.2563 11:30,8.5,3.8,990.9,29,400,0.45
2520,128,22 ก.พ.2563 12:00,8.5,3.8,"1,064.40",29,400,0.48
2521,128,22 ก.พ.2563 12:30,8.5,3.8,"1,130.40",29,400,0.52
2522,128,22 ก.พ.2563 13:00,8.4,3.7,"1,116.80",29,400,0.51
2523,128,22 ก.พ.2563 13:30,8.4,3.6,"1,103.90",29,400,0.5
2524,128,22 ก.พ.2563 14:00,8.5,3.7,"1,113.70",29.1,400,0.51
2525,128,22 ก.พ.2563 14:30,8.5,3.8,"1,111.40",29.1,400,0.51
2526,128,22 ก.พ.2563 15:00,8.4,3.4,"1,223.70",29,400,0.56
2527,128,22 ก.พ.2563 15:30,8.4,3.7,"1,268.40",29,400,0.58
2528,128,22 ก.พ.2563 16:00,8.4,3.6,"1,304.00",29,400,0.6
2529,128,22 ก.พ.2563 16:30,8.4,3.6,"1,316.10",29,400,0.6
2530,128,22 ก.พ.2563 17:00,8.5,4,"1,266.90",29.1,400,0.58
2531,128,22 ก.พ.2563 17:30,8.5,3.9,"1,337.40",29,400,0.61
2532,128,22 ก.พ.2563 18:00,8.5,3.9,"1,384.40",29,400,0.64
2533,128,22 ก.พ.2563 18:30,8.5,4,"1,402.60",29,400,0.65
2534,128,22 ก.พ.2563 19:00,8.5,4.1,"1,368.50",29,400,0.63
2535,128,22 ก.พ.2563 19:30,8.5,4,"1,363.90",29,400,0.63
2536,128,22 ก.พ.2563 20:00,8.5,4,"1,311.60",29,400,0.6
2537,128,22 ก.พ.2563 20:30,8.5,3.8,"1,276.70",28.9,400,0.59
2538,128,22 ก.พ.2563 21:00,8.5,4,"1,084.90",29,400,0.49
2539,128,22 ก.พ.2563 21:30,8.5,4.2,895.4,29.1,400,0.4
2540,128,22 ก.พ.2563 22:00,8.5,4.3,799.8,29.1,400,0.36
2541,128,22 ก.พ.2563 22:30,8.5,4.3,725.5,29.1,400,0.33
2542,128,22 ก.พ.2563 23:00,8.5,4.4,673.2,29.1,400,0.3
2543,128,22 ก.พ.2563 23:30,8.5,4.4,589.1,29.1,400,0.26
2544,128,23 ก.พ.2563 00:00,8.5,4.4,564.1,29,400,0.25
2545,128,23 ก.พ.2563 00:30,8.4,4.2,521.6,28.9,400,0.23
2546,128,23 ก.พ.2563 01:00,8.4,4.2,493.6,28.8,400,0.22
2547,128,23 ก.พ.2563 01:30,8.4,4.2,470.1,28.7,400,0.21
2548,128,23 ก.พ.2563 02:00,8.4,4,457.2,28.5,400,0.21
2549,128,23 ก.พ.2563 02:30,8.4,4.2,442,28.5,400,0.2
2550,128,23 ก.พ.2563 03:00,8.4,4.2,432.1,28.5,400,0.19
2551,128,23 ก.พ.2563 03:30,8.4,4.4,415.5,28.5,400,0.19
2552,128,23 ก.พ.2563 04:00,8.4,4.5,403.3,28.5,400,0.18
2553,128,23 ก.พ.2563 04:30,8.5,4.9,377.6,28.8,400,0.17
2554,128,23 ก.พ.2563 05:00,8.5,5,365.4,28.8,400,0.16
2555,128,23 ก.พ.2563 05:30,8.5,5,370,28.8,400,0.17
2556,128,23 ก.พ.2563 06:00,8.5,4.9,382.1,28.8,400,0.17
2557,128,23 ก.พ.2563 06:30,8.5,4.9,392,28.8,400,0.18
2558,128,23 ก.พ.2563 07:00,8.5,4.8,412.4,28.8,400,0.18
2559,128,23 ก.พ.2563 07:30,8.5,4.8,428.4,28.8,400,0.19
2560,128,23 ก.พ.2563 08:00,8.5,4.7,454.1,28.8,400,0.2
2561,128,23 ก.พ.2563 08:30,8.5,4.6,488.2,28.8,400,0.22
2562,128,23 ก.พ.2563 09:00,8.5,4.5,548.1,28.9,400,0.25
2563,128,23 ก.พ.2563 09:30,8.5,4.3,617.1,28.9,400,0.28
2564,128,23 ก.พ.2563 10:00,8.5,4.2,686.1,28.9,400,0.31
2565,128,23 ก.พ.2563 10:30,8.5,4.2,759.7,28.9,400,0.34
2566,128,23 ก.พ.2563 11:00,8.5,4.1,827.1,28.9,400,0.37
2567,128,23 ก.พ.2563 11:30,8.5,4,883.2,28.9,400,0.4
2568,128,23 ก.พ.2563 12:00,8.5,3.9,951.5,28.9,400,0.43
2569,128,23 ก.พ.2563 12:30,8.5,3.9,"1,014.40",28.9,400,0.46
2570,128,23 ก.พ.2563 13:00,8.5,3.9,"1,016.70",28.9,400,0.46
2571,128,23 ก.พ.2563 13:30,8.5,3.9,"1,002.30",29,400,0.46
2572,128,23 ก.พ.2563 14:00,8.5,4.1,890.8,29.1,400,0.4
2573,128,23 ก.พ.2563 14:30,8.5,4.2,836.2,29.2,400,0.38
2574,128,23 ก.พ.2563 15:00,8.5,4.3,780.9,29.2,400,0.35
2575,128,23 ก.พ.2563 15:30,8.5,4.2,796.8,29.2,400,0.36
2576,128,23 ก.พ.2563 16:00,8.5,4.2,785.4,29.2,400,0.35
2577,128,23 ก.พ.2563 16:30,8.5,4.3,745.3,29,400,0.34
2578,128,23 ก.พ.2563 17:00,8.5,4.3,754.4,29,400,0.34
2579,128,23 ก.พ.2563 17:30,8.5,4.2,777.9,29,400,0.35
2580,128,23 ก.พ.2563 18:00,8.5,4.2,788.5,29,400,0.36
2581,128,23 ก.พ.2563 18:30,8.5,4.2,807.4,29,400,0.36
2582,128,23 ก.พ.2563 19:00,8.5,4,858.2,29,400,0.39
2583,128,23 ก.พ.2563 19:30,8.5,4.2,807.4,29,400,0.36
2584,128,23 ก.พ.2563 20:00,8.5,4.2,799.1,29,400,0.36
2585,128,23 ก.พ.2563 20:30,8.5,4.2,755.9,29,400,0.34
2586,128,23 ก.พ.2563 21:00,8.5,4.1,738.4,29,400,0.33
2587,128,23 ก.พ.2563 21:30,8.5,4.5,640.6,29.2,400,0.29
2588,128,23 ก.พ.2563 22:00,8.5,4.6,583,29.3,400,0.26
2589,128,23 ก.พ.2563 22:30,8.5,4.6,549.7,29.3,400,0.24
2590,128,23 ก.พ.2563 23:00,8.5,4.6,514.8,29.2,400,0.23
2591,128,23 ก.พ.2563 23:30,8.5,4.6,487.5,29,400,0.22
2592,128,24 ก.พ.2563 00:00,8.5,4.5,468.5,28.9,400,0.21
2593,128,24 ก.พ.2563 00:30,8.4,4.3,450.3,28.8,400,0.2
2594,128,24 ก.พ.2563 01:00,8.4,4.3,442.8,28.8,400,0.2
2595,128,24 ก.พ.2563 01:30,8.4,4.3,430.6,28.6,400,0.19
2596,128,24 ก.พ.2563 02:00,8.4,4.1,420.8,28.5,400,0.19
2597,128,24 ก.พ.2563 02:30,8.4,4.2,410.9,28.5,400,0.19
2598,128,24 ก.พ.2563 03:00,8.4,4.3,404.1,28.5,400,0.18
2599,128,24 ก.พ.2563 03:30,8.4,4.4,394.2,28.5,400,0.18
2600,128,24 ก.พ.2563 04:00,8.4,4.4,388.2,28.5,400,0.18
2601,128,24 ก.พ.2563 04:30,8.4,4.6,374.5,28.6,400,0.17
2602,128,24 ก.พ.2563 05:00,8.5,4.9,356.3,28.7,400,0.16
2603,128,24 ก.พ.2563 05:30,8.5,5,349.5,28.8,400,0.16
2604,128,24 ก.พ.2563 06:00,8.5,5,354.1,28.8,400,0.16
2605,128,24 ก.พ.2563 06:30,8.5,4.9,360.9,28.8,400,0.16
2606,128,24 ก.พ.2563 07:00,8.5,4.9,368.5,28.7,400,0.17
2607,128,24 ก.พ.2563 07:30,8.5,4.8,376.8,28.7,400,0.17
2608,128,24 ก.พ.2563 08:00,8.5,4.8,386.7,28.7,400,0.17
2609,128,24 ก.พ.2563 08:30,8.5,4.8,394.2,28.7,400,0.18
2610,128,24 ก.พ.2563 09:00,8.5,4.7,420,28.8,400,0.19
2611,128,24 ก.พ.2563 09:30,8.5,4.6,464.7,28.8,400,0.21
2612,128,24 ก.พ.2563 10:00,8.5,4.5,502.7,28.8,400,0.23
2613,128,24 ก.พ.2563 10:30,8.5,4.4,546.6,28.9,400,0.25
2614,128,24 ก.พ.2563 11:00,8.5,4.3,598.9,28.9,400,0.27
2615,128,24 ก.พ.2563 11:30,8.5,4.3,645.2,28.9,400,0.29
2616,128,24 ก.พ.2563 12:00,8.5,4.1,672.5,28.9,400,0.3
2617,128,24 ก.พ.2563 12:30,8.5,4.2,664.9,29,400,0.3
