﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
2026,240,12 ก.พ.2563 05:00,7.1,7.9,0,27.8,0
2027,240,12 ก.พ.2563 05:30,7.1,7.9,0,27.7,0
2028,240,12 ก.พ.2563 06:00,7,7.9,0,27.6,0
2029,240,12 ก.พ.2563 06:30,7,7.9,0,27.5,0
2030,240,12 ก.พ.2563 07:00,7,7.9,0,27.5,0
2031,240,12 ก.พ.2563 07:30,6.9,7.9,0,28.2,0
2032,240,12 ก.พ.2563 08:00,6.9,7.6,0,30.3,0
2033,240,12 ก.พ.2563 08:30,7.1,7.5,0,32.1,0
2034,240,12 ก.พ.2563 09:00,7.4,7.3,0,33.6,0
2035,240,12 ก.พ.2563 09:30,7.7,7.3,0,33.7,0
2036,240,12 ก.พ.2563 10:00,8.1,7.3,0,34.6,0
2037,240,12 ก.พ.2563 10:30,8.6,7.1,0,36.2,0
2038,240,12 ก.พ.2563 11:00,8.6,7,0,36.7,0
2039,240,12 ก.พ.2563 11:30,8.2,7,0,36.7,0
2040,240,12 ก.พ.2563 12:00,8,7,0,36.5,0
2041,240,12 ก.พ.2563 12:30,8,7.1,0,36.2,0
2042,240,12 ก.พ.2563 13:00,7.9,7.1,0,36,0
2043,240,12 ก.พ.2563 13:30,8,7.1,0,36.1,0
2044,240,12 ก.พ.2563 14:00,7.9,7.1,0,36.3,0
2045,240,12 ก.พ.2563 14:30,8,7.1,0,36.3,0
2046,240,12 ก.พ.2563 15:00,8.1,7.1,0,36.2,0
2047,240,12 ก.พ.2563 15:30,8.5,7.2,0,35.8,0
2048,240,12 ก.พ.2563 16:00,8,7.2,0,36.4,0
2049,240,12 ก.พ.2563 16:30,8.4,7.1,0,36.2,0
2050,240,12 ก.พ.2563 17:00,8.1,7.1,0,35.4,0
2051,240,12 ก.พ.2563 17:30,8.8,7.2,0,34,0
2052,240,12 ก.พ.2563 18:00,8.9,7.3,0,32.9,0
2053,240,12 ก.พ.2563 18:30,8.8,7.4,0,32,0
2054,240,12 ก.พ.2563 19:00,8.6,7.5,0,31.4,0
2055,240,12 ก.พ.2563 19:30,8.4,7.5,0,31,0
2056,240,12 ก.พ.2563 20:00,8.1,7.5,0,30.6,0
2057,240,12 ก.พ.2563 20:30,7.7,7.6,0,30.3,0
2058,240,12 ก.พ.2563 21:00,7.4,7.6,0,30.1,0
2059,240,12 ก.พ.2563 21:30,7.3,7.6,0,30,0
2060,240,12 ก.พ.2563 22:00,7.2,7.6,0,29.9,0
2061,240,12 ก.พ.2563 22:30,7.2,7.7,0,29.9,0
2062,240,12 ก.พ.2563 23:00,7.1,7.7,0,29.7,0
2063,240,12 ก.พ.2563 23:30,7.1,7.7,0,29.6,0
2064,240,13 ก.พ.2563 00:00,7.1,7.7,0,29.5,0
2065,240,13 ก.พ.2563 00:30,7.1,7.7,0,29.4,0
2066,240,13 ก.พ.2563 01:00,7,7.7,0,29.2,0
2067,240,13 ก.พ.2563 01:30,7,7.7,0,29.1,0
2068,240,13 ก.พ.2563 02:00,7,7.7,0,29,0
2069,240,13 ก.พ.2563 02:30,6.9,7.7,0,28.9,0
2070,240,13 ก.พ.2563 03:00,6.9,7.8,0,28.8,0
2071,240,13 ก.พ.2563 03:30,6.9,7.8,0,28.8,0
2072,240,13 ก.พ.2563 04:00,6.9,7.8,0,28.7,0
2073,240,13 ก.พ.2563 04:30,6.9,7.8,0,28.6,0
2074,240,13 ก.พ.2563 05:00,6.9,7.8,0,28.6,0
2075,240,13 ก.พ.2563 05:30,6.9,7.8,0,28.6,0
2076,240,13 ก.พ.2563 06:00,6.8,7.8,0,28.4,0
2077,240,13 ก.พ.2563 06:30,6.8,7.8,0,28.3,0
2078,240,13 ก.พ.2563 07:00,6.8,7.8,0,28.2,0
2079,240,13 ก.พ.2563 07:30,6.8,7.8,0,28.8,0
2080,240,13 ก.พ.2563 08:00,6.8,7.6,0,30.7,0
2081,240,13 ก.พ.2563 08:30,7,7.4,0,32.8,0
2082,240,13 ก.พ.2563 09:00,7.3,7.3,0,33.6,0
2083,240,13 ก.พ.2563 09:30,7.8,7.1,0,35.6,0
2084,240,13 ก.พ.2563 10:00,8.6,7,0,36.2,0
2085,240,13 ก.พ.2563 10:30,8.3,7.1,0,35.9,0
2086,240,13 ก.พ.2563 11:00,7.3,7,0,36.6,0
2087,240,13 ก.พ.2563 11:30,5.5,7,0,36.7,0
2088,240,13 ก.พ.2563 12:00,5.6,7,0,36.6,0
2089,240,13 ก.พ.2563 12:30,5.8,7.1,0,36.1,0
2090,240,13 ก.พ.2563 13:00,6.2,7.1,0,35.8,0
2091,240,13 ก.พ.2563 13:30,6.4,7.1,0,36,0
2092,240,13 ก.พ.2563 14:00,6.4,7.1,0,36.2,0
2093,240,13 ก.พ.2563 14:30,6,7.1,0,36.3,0
2094,240,13 ก.พ.2563 15:00,5.3,7.1,0,37.1,0
2095,240,13 ก.พ.2563 15:30,4.4,7.1,0,37.7,0
2096,240,13 ก.พ.2563 16:00,1.7,7,0,38.1,0
2097,240,13 ก.พ.2563 16:30,2.3,7,0,37.9,0
2098,240,13 ก.พ.2563 17:00,4.6,7,0,36.3,0
2099,240,13 ก.พ.2563 17:30,7.6,7.2,0,34.4,0
2100,240,13 ก.พ.2563 18:00,8.5,7.3,0,33,0
2101,240,13 ก.พ.2563 18:30,8.7,7.4,0,31.9,0
2102,240,13 ก.พ.2563 19:00,8.6,7.5,0,31.2,0
2103,240,13 ก.พ.2563 19:30,8.3,7.5,0,30.7,0
2104,240,13 ก.พ.2563 20:00,7.9,7.6,0,30.4,0
2105,240,13 ก.พ.2563 20:30,7.5,7.6,0,30.1,0
2106,240,13 ก.พ.2563 21:00,7.3,7.6,0,30,0
2107,240,13 ก.พ.2563 21:30,7.2,7.6,0,29.8,0
2108,240,13 ก.พ.2563 22:00,7.2,7.7,0,29.7,0
2109,240,13 ก.พ.2563 22:30,7.1,7.7,0,29.6,0
2110,240,13 ก.พ.2563 23:00,7.1,7.7,0,29.5,0
2111,240,13 ก.พ.2563 23:30,7.1,7.7,0,29.4,0
2112,240,14 ก.พ.2563 00:00,7,7.7,0,29.3,0
2113,240,14 ก.พ.2563 00:30,7,7.7,0,29.3,0
2114,240,14 ก.พ.2563 01:00,7,7.7,0,29.2,0
2115,240,14 ก.พ.2563 01:30,6.9,7.7,0,29.1,0
2116,240,14 ก.พ.2563 02:00,6.9,7.7,0,29.1,0
2117,240,14 ก.พ.2563 02:30,6.9,7.7,0,29,0
2118,240,14 ก.พ.2563 03:00,6.9,7.7,0,28.9,0
2119,240,14 ก.พ.2563 03:30,6.9,7.7,0,28.8,0
2120,240,14 ก.พ.2563 04:00,6.8,7.8,0,28.7,0
2121,240,14 ก.พ.2563 04:30,6.8,7.8,0,28.5,0
2122,240,14 ก.พ.2563 05:00,6.8,7.8,0,28.4,0
2123,240,14 ก.พ.2563 05:30,6.8,7.8,0,28.4,0
2124,240,14 ก.พ.2563 06:00,6.8,7.8,0,28.4,0
2125,240,14 ก.พ.2563 06:30,6.8,7.8,0,28.3,0
2126,240,14 ก.พ.2563 07:00,6.8,7.8,0,28.4,0
2127,240,14 ก.พ.2563 07:30,6.8,7.8,0,28.8,0
2128,240,14 ก.พ.2563 08:00,6.8,7.7,0,30.2,0
2129,240,14 ก.พ.2563 08:30,6.9,7.4,0,32.3,0
2130,240,14 ก.พ.2563 09:00,7.2,7.3,0,33.2,0
2131,240,14 ก.พ.2563 09:30,7.6,7.3,0,33.9,0
2132,240,14 ก.พ.2563 10:00,7.8,7.2,0,34.3,0
2133,240,14 ก.พ.2563 10:30,8.3,7.2,0,35.3,0
2134,240,14 ก.พ.2563 11:00,8.2,7.1,0,35.6,0
2135,240,14 ก.พ.2563 11:30,7.7,7.1,0,35.6,0
2136,240,14 ก.พ.2563 12:00,7.1,7.1,0,35.4,0
2137,240,14 ก.พ.2563 12:30,6.5,7.2,0,34.9,0
2138,240,14 ก.พ.2563 13:00,6.6,7.2,0,34.7,0
2139,240,14 ก.พ.2563 13:30,6.1,7.2,0,34.9,0
2140,240,14 ก.พ.2563 14:00,5.4,7.2,0,35.2,0
2141,240,14 ก.พ.2563 14:30,4.8,7.2,0,35.5,0
2142,240,14 ก.พ.2563 15:00,4.3,7.2,0,35.9,0
2143,240,14 ก.พ.2563 15:30,4.6,7.2,0,36.9,0
2144,240,14 ก.พ.2563 16:00,3.4,7.1,0,37.4,0
2145,240,14 ก.พ.2563 16:30,3.6,7.1,0,37.6,0
2146,240,14 ก.พ.2563 17:00,4.4,7,0,36.6,0
2147,240,14 ก.พ.2563 17:30,6.8,7.2,0,34.6,0
2148,240,14 ก.พ.2563 18:00,7.8,7.3,0,33.2,0
2149,240,14 ก.พ.2563 18:30,8.6,7.4,0,32.1,0
2150,240,14 ก.พ.2563 19:00,8.6,7.5,0,31.2,0
2151,240,14 ก.พ.2563 19:30,8.4,7.6,0,30.7,0
2152,240,14 ก.พ.2563 20:00,8.2,7.6,0,30.3,0
2153,240,14 ก.พ.2563 20:30,7.8,7.6,0,30.1,0
2154,240,14 ก.พ.2563 21:00,7.4,7.6,0,30,0
2155,240,14 ก.พ.2563 21:30,7.3,7.6,0,29.9,0
2156,240,14 ก.พ.2563 22:00,7.2,7.7,0,29.8,0
2157,240,14 ก.พ.2563 22:30,7.2,7.7,0,29.7,0
2158,240,14 ก.พ.2563 23:00,7.1,7.7,0,29.7,0
2159,240,14 ก.พ.2563 23:30,7.1,7.7,0,29.6,0
2160,240,15 ก.พ.2563 00:00,7.1,7.7,0,29.5,0
2161,240,15 ก.พ.2563 00:30,7,7.7,0,29.4,0
2162,240,15 ก.พ.2563 01:00,7,7.7,0,29.3,0
2163,240,15 ก.พ.2563 01:30,7,7.7,0,29.2,0
2164,240,15 ก.พ.2563 02:00,6.9,7.7,0,29.1,0
2165,240,15 ก.พ.2563 02:30,6.9,7.7,0,28.9,0
2166,240,15 ก.พ.2563 03:00,6.9,7.8,0,28.7,0
2167,240,15 ก.พ.2563 03:30,6.9,7.8,0,28.4,0
2168,240,15 ก.พ.2563 04:00,6.9,7.9,0,28,0
2169,240,15 ก.พ.2563 04:30,6.9,7.9,0,27.6,0
2170,240,15 ก.พ.2563 05:00,6.9,8,0,27.1,0
2171,240,15 ก.พ.2563 05:30,6.9,8,0,26.8,0
2172,240,15 ก.พ.2563 06:00,6.9,8.1,0,26.5,0
2173,240,15 ก.พ.2563 06:30,6.9,8.1,0,26.2,0
2174,240,15 ก.พ.2563 07:00,6.8,8.2,0,25.9,0
2175,240,15 ก.พ.2563 07:30,6.8,8,0,26.9,0
2176,240,15 ก.พ.2563 08:00,6.9,7.7,0,29.9,0
2177,240,15 ก.พ.2563 08:30,7.3,7.4,0,32.9,0
2178,240,15 ก.พ.2563 09:00,8.5,7.2,0,34.7,0
2179,240,15 ก.พ.2563 09:30,7.1,7.2,0,34.9,0
2180,240,15 ก.พ.2563 10:00,3.6,7.2,0,35.2,0
2181,240,15 ก.พ.2563 10:30,2.8,7.1,0,36.2,0
2182,240,15 ก.พ.2563 11:00,-1.5,7,0,36.7,0
2183,240,15 ก.พ.2563 11:30,-2,7,0,36.8,0
2184,240,15 ก.พ.2563 12:00,-2,7.1,0,36.4,0
2185,240,15 ก.พ.2563 12:30,-2,7.2,0,35.8,0
2186,240,15 ก.พ.2563 13:00,-2,7.2,0,35.5,0
2187,240,15 ก.พ.2563 13:30,-2,7.3,0,35.3,0
2188,240,15 ก.พ.2563 14:00,-2,7.3,0,35.3,0
2189,240,15 ก.พ.2563 14:30,-2,7.3,0,35.6,0
2190,240,15 ก.พ.2563 15:00,-2,7.3,0,36.8,0
2191,240,15 ก.พ.2563 15:30,-2,7.2,0,38.4,0
2192,240,15 ก.พ.2563 16:00,-2,7.1,0,39.3,0
2193,240,15 ก.พ.2563 16:30,-2,7.1,0,39.5,0
2194,240,15 ก.พ.2563 17:00,-2,7,0,37.8,0
2195,240,15 ก.พ.2563 17:30,-2,7.2,0,35,0
2196,240,15 ก.พ.2563 18:00,2.3,7.3,0,33.3,0
2197,240,15 ก.พ.2563 18:30,7.7,7.4,0,32.1,0
2198,240,15 ก.พ.2563 19:00,10.3,7.5,0,31.2,0
2199,240,15 ก.พ.2563 19:30,10.3,7.6,0,30.6,0
2200,240,15 ก.พ.2563 20:00,9.7,7.6,0,30.2,0
2201,240,15 ก.พ.2563 20:30,9.1,7.7,0,29.9,0
2202,240,15 ก.พ.2563 21:00,8.5,7.7,0,29.7,0
2203,240,15 ก.พ.2563 21:30,8.1,7.7,0,29.6,0
2204,240,15 ก.พ.2563 22:00,7.8,7.7,0,29.5,0
2205,240,15 ก.พ.2563 22:30,7.4,7.7,0,29.5,0
2206,240,15 ก.พ.2563 23:00,7.3,7.7,0,29.4,0
2207,240,15 ก.พ.2563 23:30,7.2,7.7,0,29.3,0
2208,240,16 ก.พ.2563 00:00,7.2,7.7,0,29.3,0
2209,240,16 ก.พ.2563 00:30,7.1,7.7,0,29.3,0
2210,240,16 ก.พ.2563 01:00,7.1,7.7,0,29.3,0
2211,240,16 ก.พ.2563 01:30,7.1,7.7,0,29.2,0
2212,240,16 ก.พ.2563 02:00,7,7.7,0,29.1,0
2213,240,16 ก.พ.2563 02:30,7,7.7,0,28.9,0
2214,240,16 ก.พ.2563 03:00,7,7.8,0,28.7,0
2215,240,16 ก.พ.2563 03:30,7,7.8,0,28.5,0
2216,240,16 ก.พ.2563 04:00,7,7.8,0,28.3,0
2217,240,16 ก.พ.2563 04:30,7,7.9,0,28.1,0
2218,240,16 ก.พ.2563 05:00,7,7.9,0,27.8,0
2219,240,16 ก.พ.2563 05:30,6.9,7.9,0,27.6,0
2220,240,16 ก.พ.2563 06:00,6.9,8,0,27.3,0
2221,240,16 ก.พ.2563 06:30,6.9,8,0,26.9,0
2222,240,16 ก.พ.2563 07:00,6.9,8.1,0,26.7,0
2223,240,16 ก.พ.2563 07:30,6.8,7.9,0,27.8,0
2224,240,16 ก.พ.2563 08:00,6.9,7.5,0,31,0
2225,240,16 ก.พ.2563 08:30,7.2,7.3,0,33.6,0
2226,240,16 ก.พ.2563 09:00,8.1,7.2,0,34.9,0
2227,240,16 ก.พ.2563 09:30,8.7,7.1,0,36,0
2228,240,16 ก.พ.2563 10:00,6.8,7,0,36.5,0
2229,240,16 ก.พ.2563 10:30,4.4,7.1,0,36.4,0
2230,240,16 ก.พ.2563 11:00,2.8,7,0,36.7,0
2231,240,16 ก.พ.2563 11:30,1.2,7,0,36.7,0
2232,240,16 ก.พ.2563 12:00,-0.4,7.1,0,36.3,0
2233,240,16 ก.พ.2563 12:30,-0.9,7.2,0,35.6,0
2234,240,16 ก.พ.2563 13:00,-1.4,7.3,0,35,0
2235,240,16 ก.พ.2563 13:30,0,7.3,0,34.9,0
2236,240,16 ก.พ.2563 14:00,-2,7.3,0,35.2,0
2237,240,16 ก.พ.2563 14:30,-2,7.3,0,35.6,0
2238,240,16 ก.พ.2563 15:00,-2,7.3,0,37.1,0
2239,240,16 ก.พ.2563 15:30,-2,7.2,0,38.8,0
2240,240,16 ก.พ.2563 16:00,-2,7.1,0,40.1,0
2241,240,16 ก.พ.2563 16:30,-2,7,0,41.2,0
2242,240,16 ก.พ.2563 17:00,-2,6.9,0,39.9,0
2243,240,16 ก.พ.2563 17:30,-2,7,0,36.7,0
2244,240,16 ก.พ.2563 18:00,-2,7.2,0,34.6,0
2245,240,16 ก.พ.2563 18:30,-2,7.4,0,32.9,0
2246,240,16 ก.พ.2563 19:00,4.8,7.5,0,31.4,0
2247,240,16 ก.พ.2563 19:30,10.1,7.6,0,30.2,0
2248,240,16 ก.พ.2563 20:00,11.2,7.8,0,29.3,0
2249,240,16 ก.พ.2563 20:30,10.9,7.8,0,28.6,0
2250,240,16 ก.พ.2563 21:00,10.2,7.9,0,28.1,0
2251,240,16 ก.พ.2563 21:30,9.6,7.9,0,27.8,0
2252,240,16 ก.พ.2563 22:00,8.7,8,0,27.6,0
2253,240,16 ก.พ.2563 22:30,8,7.9,0,27.7,0
2254,240,16 ก.พ.2563 23:00,7.9,8,0,27.6,0
2255,240,16 ก.พ.2563 23:30,7.6,8,0,27.4,0
2256,240,17 ก.พ.2563 00:00,7.4,8,0,27.3,0
2257,240,17 ก.พ.2563 00:30,7.2,8,0,27.2,0
2258,240,17 ก.พ.2563 01:00,7.2,8,0,27.1,0
2259,240,17 ก.พ.2563 01:30,7.2,8,0,26.9,0
2260,240,17 ก.พ.2563 02:00,7.1,8.1,0,26.6,0
2261,240,17 ก.พ.2563 02:30,7.1,8.1,0,26.4,0
2262,240,17 ก.พ.2563 03:00,7,8.1,0,26.4,0
2263,240,17 ก.พ.2563 03:30,7,8,0,26.7,0
2264,240,17 ก.พ.2563 04:00,7,8,0,26.9,0
2265,240,17 ก.พ.2563 04:30,7,8,0,26.8,0
2266,240,17 ก.พ.2563 05:00,6.9,8,0,26.7,0
2267,240,17 ก.พ.2563 05:30,6.9,8,0,26.6,0
2268,240,17 ก.พ.2563 06:00,6.9,8,0,26.6,0
2269,240,17 ก.พ.2563 06:30,6.8,8,0,26.7,0
2270,240,17 ก.พ.2563 07:00,6.8,8,0,26.7,0
2271,240,17 ก.พ.2563 07:30,6.8,8,0,27.5,0
2272,240,17 ก.พ.2563 08:00,6.8,7.7,0,29.5,0
2273,240,17 ก.พ.2563 08:30,7,7.5,0,31.5,0
2274,240,17 ก.พ.2563 09:00,7.3,7.4,0,32.6,0
2275,240,17 ก.พ.2563 09:30,7.6,7.3,0,33.9,0
2276,240,17 ก.พ.2563 10:00,8,7.1,0,35.7,0
2277,240,17 ก.พ.2563 10:30,8.7,7,0,36.8,0
2278,240,17 ก.พ.2563 11:00,8.4,6.9,0,37.5,0
2279,240,17 ก.พ.2563 11:30,7.5,6.9,0,37.7,0
2280,240,17 ก.พ.2563 12:00,6.8,6.9,0,37.7,0
2281,240,17 ก.พ.2563 12:30,6.4,7,0,37.1,0
2282,240,17 ก.พ.2563 13:00,5.8,7.1,0,36.4,0
2283,240,17 ก.พ.2563 13:30,5.4,7.1,0,36.9,0
2284,240,17 ก.พ.2563 14:00,3.6,7,0,37.8,0
2285,240,17 ก.พ.2563 14:30,4.4,7,0,38.1,0
2286,240,17 ก.พ.2563 15:00,0.6,7.1,0,38.6,0
2287,240,17 ก.พ.2563 15:30,-2,7,0,39.5,0
2288,240,17 ก.พ.2563 16:00,-2,6.9,0,40.6,0
2289,240,17 ก.พ.2563 16:30,-2,6.8,0,40.8,0
2290,240,17 ก.พ.2563 17:00,-2,6.8,0,39.4,0
2291,240,17 ก.พ.2563 17:30,1,7,0,36.9,0
2292,240,17 ก.พ.2563 18:00,6.6,7.1,0,34.9,0
2293,240,17 ก.พ.2563 18:30,9.9,7.3,0,33.4,0
2294,240,17 ก.พ.2563 19:00,9.9,7.4,0,32.4,0
2295,240,17 ก.พ.2563 19:30,9.6,7.4,0,31.7,0
2296,240,17 ก.พ.2563 20:00,9.2,7.5,0,31.2,0
2297,240,17 ก.พ.2563 20:30,8.8,7.5,0,30.9,0
2298,240,17 ก.พ.2563 21:00,8.2,7.6,0,30.6,0
2299,240,17 ก.พ.2563 21:30,7.9,7.6,0,30.4,0
2300,240,17 ก.พ.2563 22:00,7.6,7.6,0,30.2,0
2301,240,17 ก.พ.2563 22:30,7.4,7.6,0,30,0
2302,240,17 ก.พ.2563 23:00,7.3,7.7,0,29.8,0
2303,240,17 ก.พ.2563 23:30,7.3,7.7,0,29.6,0
2304,240,18 ก.พ.2563 00:00,7.2,7.7,0,29.5,0
2305,240,18 ก.พ.2563 00:30,7.2,7.7,0,29.4,0
2306,240,18 ก.พ.2563 01:00,7.1,7.7,0,29.4,0
2307,240,18 ก.พ.2563 01:30,7.1,7.7,0,29.3,0
2308,240,18 ก.พ.2563 02:00,7.1,7.7,0,29.3,0
2309,240,18 ก.พ.2563 02:30,7,7.7,0,29.4,0
2310,240,18 ก.พ.2563 03:00,7,7.7,0,29.4,0
2311,240,18 ก.พ.2563 03:30,7.1,7.8,0,29.2,0
2312,240,18 ก.พ.2563 04:00,7.1,7.8,0,29,0
2313,240,18 ก.พ.2563 04:30,7.2,7.8,0,28.8,0
2314,240,18 ก.พ.2563 05:00,7.2,7.8,0,28.6,0
2315,240,18 ก.พ.2563 05:30,7.2,7.8,0,28.5,0
2316,240,18 ก.พ.2563 06:00,7.3,7.9,0,28.4,0
2317,240,18 ก.พ.2563 06:30,7.3,7.9,0,28.4,0
2318,240,18 ก.พ.2563 07:30,7.2,7.9,0,28.4,0
2319,240,18 ก.พ.2563 08:00,7.2,7.9,0,28.4,0
2320,240,18 ก.พ.2563 08:30,7.3,7.9,0,28.5,0
2321,240,18 ก.พ.2563 09:00,7.5,7.9,0,28.7,0
2322,240,18 ก.พ.2563 09:30,7.9,7.9,0,29.3,0
2323,240,18 ก.พ.2563 10:00,8.4,7.8,0,30.5,0
2324,240,18 ก.พ.2563 10:30,8.8,7.6,0,31.9,0
2325,240,18 ก.พ.2563 11:00,8.8,7.5,0,32.3,0
2326,240,18 ก.พ.2563 11:30,8.6,7.5,0,32.5,0
2327,240,18 ก.พ.2563 12:00,8.2,7.5,0,32.7,0
2328,240,18 ก.พ.2563 12:30,8,7.5,0,32.5,0
2329,240,18 ก.พ.2563 13:00,7.9,7.5,0,32.6,0
2330,240,18 ก.พ.2563 13:30,8.1,7.5,0,32.8,0
2331,240,18 ก.พ.2563 14:00,7.4,7.5,0,33.4,0
2332,240,18 ก.พ.2563 14:30,6.7,7.4,0,33.9,0
2333,240,18 ก.พ.2563 15:00,7,7.4,0,33.9,0
2334,240,18 ก.พ.2563 15:30,5.3,7.4,0,35.2,0
2335,240,18 ก.พ.2563 16:00,2.7,7.3,0,35.6,0
2336,240,18 ก.พ.2563 16:30,3.5,7.3,0,34.9,0
2337,240,18 ก.พ.2563 17:00,4.5,7.3,0,34.7,0
2338,240,18 ก.พ.2563 17:30,6.4,7.3,0,34.4,0
2339,240,18 ก.พ.2563 18:00,9.3,7.3,0,33.6,0
2340,240,18 ก.พ.2563 18:30,10.8,7.3,0,32.9,0
2341,240,18 ก.พ.2563 19:00,8.5,7.5,0,32.4,0
2342,240,18 ก.พ.2563 19:30,9.6,7.5,0,32.1,0
2343,240,18 ก.พ.2563 20:00,9.9,7.5,0,31.8,0
2344,240,18 ก.พ.2563 20:30,10.4,7.5,0,31.5,0
2345,240,18 ก.พ.2563 21:00,10.3,7.6,0,31,0
2346,240,18 ก.พ.2563 21:30,10.2,7.6,0,30.6,0
2347,240,18 ก.พ.2563 22:00,10.3,7.6,0,30.4,0
2348,240,18 ก.พ.2563 22:30,9.5,7.7,0,30.2,0
2349,240,18 ก.พ.2563 23:00,9.4,7.7,0,30,0
2350,240,18 ก.พ.2563 23:30,9.4,7.8,0,29.7,0
2351,240,19 ก.พ.2563 00:00,9,7.8,0,29.4,0
2352,240,19 ก.พ.2563 00:30,10,7.8,0,29,0
2353,240,19 ก.พ.2563 01:00,10.4,7.9,0,28.7,0
2354,240,19 ก.พ.2563 01:30,10.4,7.9,0,28.5,0
2355,240,19 ก.พ.2563 02:00,10.4,7.9,0,28.2,0
2356,240,19 ก.พ.2563 02:30,10.1,8,0,28,0
2357,240,19 ก.พ.2563 03:00,10.1,8,0,27.8,0
2358,240,19 ก.พ.2563 03:30,10.2,8,0,27.6,0
2359,240,19 ก.พ.2563 04:00,10.1,8,0,27.4,0
2360,240,19 ก.พ.2563 04:30,10.1,8,0,27.2,0
2361,240,19 ก.พ.2563 05:00,10.1,8.1,0,27,0
2362,240,19 ก.พ.2563 05:30,10.1,8.1,0,26.9,0
2363,240,19 ก.พ.2563 06:00,10,8.1,0,26.9,0
2364,240,19 ก.พ.2563 06:30,9.9,8.1,0,26.8,0
2365,240,19 ก.พ.2563 07:00,10,8.1,0,26.6,0
2366,240,19 ก.พ.2563 07:30,10,8.1,0,26.9,0
2367,240,19 ก.พ.2563 08:00,9.8,8,0,27.6,0
2368,240,19 ก.พ.2563 08:30,9.5,8,0,28.2,0
2369,240,19 ก.พ.2563 09:00,9.4,7.9,0,29.3,0
2370,240,19 ก.พ.2563 09:30,8.2,7.8,0,30.2,0
2371,240,19 ก.พ.2563 10:00,7.2,7.7,0,31.1,0
2372,240,19 ก.พ.2563 10:30,6,7.6,0,31.7,0
2373,240,19 ก.พ.2563 11:00,4.3,7.6,0,32.1,0
2374,240,19 ก.พ.2563 11:30,4.6,7.5,0,32.3,0
2375,240,19 ก.พ.2563 12:00,3.6,7.5,0,32.6,0
2376,240,19 ก.พ.2563 12:30,3.2,7.5,0,32.8,0
2377,240,19 ก.พ.2563 13:00,3.2,7.5,0,33.2,0
2378,240,19 ก.พ.2563 13:30,1.6,7.4,0,33.6,0
2379,240,19 ก.พ.2563 14:00,0.9,7.4,0,33.9,0
2380,240,19 ก.พ.2563 14:30,-0.5,7.4,0,34.5,0
2381,240,19 ก.พ.2563 15:00,-2,7.4,0,35.4,0
2382,240,19 ก.พ.2563 15:30,-2,7.3,0,36.6,0
2383,240,19 ก.พ.2563 16:00,-2,7.2,0,37.9,0
2384,240,19 ก.พ.2563 16:30,-2,7.1,0,38.1,0
2385,240,19 ก.พ.2563 17:00,-2,7.1,0,37.2,0
2386,240,19 ก.พ.2563 17:30,-2,7.2,0,35.4,0
2387,240,19 ก.พ.2563 18:00,-2,7.3,0,34.3,0
2388,240,19 ก.พ.2563 18:30,-2,7.3,0,33.5,0
2389,240,19 ก.พ.2563 19:00,3.2,7.4,0,32.9,0
2390,240,19 ก.พ.2563 19:30,3.3,7.4,0,32.6,0
2391,240,19 ก.พ.2563 20:00,5.6,7.4,0,32.4,0
2392,240,19 ก.พ.2563 20:30,6.8,7.5,0,31.9,0
2393,240,19 ก.พ.2563 21:00,8.9,7.5,0,31.4,0
2394,240,19 ก.พ.2563 21:30,10.6,7.6,0,31.1,0
2395,240,19 ก.พ.2563 22:00,10.1,7.6,0,31,0
2396,240,19 ก.พ.2563 22:30,9.1,7.6,0,30.7,0
2397,240,19 ก.พ.2563 23:00,9.8,7.6,0,30.4,0
2398,240,19 ก.พ.2563 23:30,11.1,7.7,0,30,0
2399,240,20 ก.พ.2563 00:00,11,7.7,0,29.7,0
2400,240,20 ก.พ.2563 00:30,10.2,7.7,0,29.4,0
2401,240,20 ก.พ.2563 01:00,9.4,7.7,0,29.2,0
2402,240,20 ก.พ.2563 01:30,8.9,7.8,0,29,0
2403,240,20 ก.พ.2563 02:00,8.4,7.8,0,28.8,0
2404,240,20 ก.พ.2563 02:30,7.8,7.8,0,28.6,0
2405,240,20 ก.พ.2563 03:00,7.6,7.8,0,28.4,0
2406,240,20 ก.พ.2563 03:30,7.4,7.8,0,28.1,0
2407,240,20 ก.พ.2563 04:00,7.3,7.9,0,27.9,0
2408,240,20 ก.พ.2563 04:30,7.2,7.9,0,27.6,0
2409,240,20 ก.พ.2563 05:00,7.2,7.9,0,27.4,0
2410,240,20 ก.พ.2563 05:30,7.1,8,0,27.1,0
2411,240,20 ก.พ.2563 06:00,7.1,8,0,26.9,0
2412,240,20 ก.พ.2563 06:30,7.1,8,0,26.9,0
2413,240,20 ก.พ.2563 07:00,7.1,8,0,27,0
2414,240,20 ก.พ.2563 07:30,7.1,7.9,0,27.8,0
2415,240,20 ก.พ.2563 08:00,7.3,7.8,0,29.2,0
2416,240,20 ก.พ.2563 08:30,7.7,7.6,0,31,0
2417,240,20 ก.พ.2563 09:00,8.5,7.5,0,32.4,0
2418,240,20 ก.พ.2563 09:30,9.3,7.4,0,33.2,0
2419,240,20 ก.พ.2563 10:00,8.9,7.4,0,33.4,0
2420,240,20 ก.พ.2563 10:30,7.6,7.4,0,33.6,0
