﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
2757,113,13 มี.ค.2565 01:00,8.2,3.7,444,30.3,0.19
2758,113,13 มี.ค.2565 01:30,8.2,3.7,444,30.3,0.19
2759,113,13 มี.ค.2565 02:00,8.2,3.7,444,30.3,0.19
2760,113,13 มี.ค.2565 02:30,8.2,3.7,444,30.3,0.19
2761,113,13 มี.ค.2565 03:00,8.2,3.8,444,30.3,0.19
2762,113,13 มี.ค.2565 03:30,8.2,3.7,444,30.3,0.19
2763,113,13 มี.ค.2565 04:00,8.2,3.8,444,30.3,0.19
2764,113,13 มี.ค.2565 04:30,8.2,3.8,444,30.3,0.19
2765,113,13 มี.ค.2565 05:00,8.2,3.9,444,30.2,0.19
2766,113,13 มี.ค.2565 05:30,8.2,3.8,444,30.3,0.19
2767,113,13 มี.ค.2565 06:00,8.2,3.9,444,30.3,0.19
2768,113,13 มี.ค.2565 06:30,8.2,3.9,444,30.3,0.19
2769,113,13 มี.ค.2565 07:00,8.2,3.9,444,30.3,0.19
2770,113,13 มี.ค.2565 07:30,8.2,3.9,444,30.3,0.19
2771,113,13 มี.ค.2565 08:00,8.2,3.9,444,30.4,0.19
2772,113,13 มี.ค.2565 08:30,8.2,4.0,444,30.4,0.19
2773,113,13 มี.ค.2565 09:00,8.2,4.2,444,30.5,0.19
2774,113,13 มี.ค.2565 09:30,8.2,4.4,444,30.6,0.19
2775,113,13 มี.ค.2565 10:00,8.2,4.4,444,30.6,0.19
2776,113,13 มี.ค.2565 10:30,8.2,4.2,444,30.6,0.19
2777,113,13 มี.ค.2565 11:00,8.2,4.3,444,30.7,0.19
2778,113,13 มี.ค.2565 11:30,8.2,4.2,444,30.7,0.19
2779,113,13 มี.ค.2565 12:00,8.2,4.3,444,30.7,0.19
2780,113,13 มี.ค.2565 12:30,8.2,4.1,444,30.7,0.19
2781,113,13 มี.ค.2565 13:00,8.2,4.2,444,30.7,0.19
2782,113,13 มี.ค.2565 13:30,8.2,4.2,444,30.7,0.19
2783,113,13 มี.ค.2565 14:00,8.2,4.5,444,30.8,0.19
2784,113,13 มี.ค.2565 14:30,8.2,4.5,444,30.8,0.19
2785,113,13 มี.ค.2565 15:00,8.1,5.2,444,31.2,0.19
2786,113,13 มี.ค.2565 15:30,8.1,5.0,444,31.1,0.19
2787,113,13 มี.ค.2565 16:00,8.1,5.0,444,31.1,0.19
2788,113,13 มี.ค.2565 16:30,8.1,4.9,444,31.1,0.19
2789,113,13 มี.ค.2565 17:00,8.1,4.7,444,30.9,0.19
2790,113,13 มี.ค.2565 17:30,8.1,4.6,444,30.9,0.19
2791,113,13 มี.ค.2565 18:00,8.1,4.6,444,30.8,0.19
2792,113,13 มี.ค.2565 18:30,8.2,4.5,444,30.7,0.19
2793,113,13 มี.ค.2565 19:00,8.2,4.4,444,30.6,0.19
2794,113,13 มี.ค.2565 19:30,8.2,4.4,444,30.6,0.19
2795,113,13 มี.ค.2565 20:00,8.2,4.3,444,30.6,0.19
2796,113,13 มี.ค.2565 20:30,8.2,4.2,444,30.6,0.19
2797,113,13 มี.ค.2565 21:00,8.2,4.1,444,30.5,0.19
2798,113,13 มี.ค.2565 21:30,8.2,4.0,444,30.5,0.19
2799,113,13 มี.ค.2565 22:00,8.2,3.9,444,30.5,0.19
2800,113,13 มี.ค.2565 22:30,8.2,3.9,444,30.5,0.19
2801,113,13 มี.ค.2565 23:00,8.2,3.8,444,30.4,0.19
2802,113,13 มี.ค.2565 23:30,8.2,3.8,444,30.4,0.19
2803,113,14 มี.ค.2565 00:00,8.2,3.8,444,30.4,0.19
2804,113,14 มี.ค.2565 00:30,8.2,3.9,444,30.4,0.19
2805,113,14 มี.ค.2565 01:00,8.2,3.9,444,30.4,0.19
2806,113,14 มี.ค.2565 01:30,8.2,3.9,444,30.4,0.19
2807,113,14 มี.ค.2565 02:00,8.2,3.9,444,30.4,0.19
2808,113,14 มี.ค.2565 02:30,8.2,3.9,444,30.4,0.19
2809,113,14 มี.ค.2565 03:00,8.2,3.8,444,30.4,0.19
2810,113,14 มี.ค.2565 03:30,8.2,3.8,444,30.4,0.19
2811,113,14 มี.ค.2565 04:00,8.2,3.8,444,30.4,0.19
2812,113,14 มี.ค.2565 04:30,8.2,3.9,444,30.4,0.19
2813,113,14 มี.ค.2565 05:00,8.2,3.9,444,30.4,0.19
2814,113,14 มี.ค.2565 05:30,8.2,4.0,444,30.4,0.19
2815,113,14 มี.ค.2565 06:00,8.2,4.1,444,30.4,0.19
2816,113,14 มี.ค.2565 06:30,8.2,4.1,444,30.4,0.19
2817,113,14 มี.ค.2565 07:00,8.2,4.2,444,30.3,0.19
2818,113,14 มี.ค.2565 07:30,8.2,4.3,444,30.4,0.19
2819,113,14 มี.ค.2565 08:00,8.2,4.2,444,30.4,0.19
2820,113,14 มี.ค.2565 08:30,8.2,4.3,444,30.5,0.19
2821,113,14 มี.ค.2565 09:00,8.2,4.3,444,30.6,0.19
2822,113,14 มี.ค.2565 09:30,8.2,4.4,444,30.6,0.19
2823,113,14 มี.ค.2565 10:00,8.2,4.5,444,30.6,0.19
2824,113,14 มี.ค.2565 10:30,8.2,4.6,444,30.7,0.19
2825,113,14 มี.ค.2565 11:00,8.2,4.5,444,30.8,0.19
2826,113,14 มี.ค.2565 11:30,8.2,5.0,444,30.9,0.19
2827,113,14 มี.ค.2565 12:00,8.2,4.6,444,30.9,0.19
2828,113,14 มี.ค.2565 12:30,8.2,4.7,444,30.9,0.19
2829,113,14 มี.ค.2565 13:00,8.2,4.6,444,30.9,0.19
2830,113,14 มี.ค.2565 13:30,8.2,4.7,444,30.9,0.19
2831,113,14 มี.ค.2565 14:00,8.2,4.6,444,30.9,0.19
2832,113,14 มี.ค.2565 14:30,8.2,4.7,444,30.9,0.19
2833,113,14 มี.ค.2565 15:00,8.2,5.0,444,31.0,0.19
2834,113,14 มี.ค.2565 15:30,8.2,5.4,444,31.2,0.19
2835,113,14 มี.ค.2565 16:00,8.1,5.0,444,31.1,0.19
2836,113,14 มี.ค.2565 16:30,8.2,5.4,444,31.1,0.19
2837,113,14 มี.ค.2565 17:00,8.2,4.9,444,30.9,0.19
2838,113,14 มี.ค.2565 17:30,8.2,4.9,444,30.8,0.19
2839,113,14 มี.ค.2565 18:00,8.2,4.9,444,30.7,0.19
2840,113,14 มี.ค.2565 18:30,8.2,5.0,444,30.7,0.19
2841,113,14 มี.ค.2565 19:00,8.2,5.0,444,30.7,0.19
2842,113,14 มี.ค.2565 19:30,8.2,4.9,444,30.7,0.19
2843,113,14 มี.ค.2565 20:00,8.2,4.6,444,30.6,0.19
2844,113,14 มี.ค.2565 20:30,8.2,4.5,444,30.6,0.19
2845,113,14 มี.ค.2565 21:00,8.2,4.4,444,30.5,0.19
2846,113,14 มี.ค.2565 21:30,8.2,4.4,444,30.5,0.19
2847,113,14 มี.ค.2565 22:00,8.2,4.3,444,30.5,0.19
2848,113,14 มี.ค.2565 22:30,8.2,4.0,444,30.5,0.19
2849,113,14 มี.ค.2565 23:00,8.2,4.0,444,30.4,0.19
2850,113,14 มี.ค.2565 23:30,8.2,3.9,444,30.4,0.19
2851,113,15 มี.ค.2565 00:00,8.2,4.0,444,30.4,0.19
2852,113,15 มี.ค.2565 00:30,8.2,4.1,444,30.4,0.19
2853,113,15 มี.ค.2565 01:00,8.2,4.0,444,30.4,0.19
2854,113,15 มี.ค.2565 01:30,8.2,4.2,444,30.4,0.19
2855,113,15 มี.ค.2565 02:00,8.2,4.2,444,30.4,0.19
2856,113,15 มี.ค.2565 02:30,8.2,4.2,444,30.4,0.19
2857,113,15 มี.ค.2565 03:00,8.2,4.2,444,30.4,0.19
2858,113,15 มี.ค.2565 03:30,8.2,4.1,444,30.4,0.19
2859,113,15 มี.ค.2565 04:00,8.2,4.1,444,30.4,0.19
2860,113,15 มี.ค.2565 04:30,8.2,4.2,444,30.4,0.19
2861,113,15 มี.ค.2565 05:00,8.2,4.1,444,30.4,0.19
2862,113,15 มี.ค.2565 05:30,8.2,4.0,444,30.4,0.19
2863,113,15 มี.ค.2565 06:00,8.2,4.1,444,30.4,0.19
2864,113,15 มี.ค.2565 06:30,8.2,4.1,444,30.4,0.19
2865,113,15 มี.ค.2565 07:00,8.2,4.0,444,30.4,0.19
2866,113,15 มี.ค.2565 07:30,8.2,4.1,444,30.5,0.19
2867,113,15 มี.ค.2565 08:00,8.2,4.1,444,30.5,0.19
2868,113,15 มี.ค.2565 08:30,8.2,4.2,444,30.5,0.19
2869,113,15 มี.ค.2565 09:00,8.2,4.2,444,30.5,0.19
2870,113,15 มี.ค.2565 09:30,8.2,4.2,444,30.6,0.19
2871,113,15 มี.ค.2565 10:00,8.2,4.3,444,30.7,0.19
2872,113,15 มี.ค.2565 10:30,8.2,4.4,444,30.7,0.19
2873,113,15 มี.ค.2565 11:00,8.2,4.2,444,30.8,0.19
2874,113,15 มี.ค.2565 11:30,8.2,4.7,444,30.9,0.19
2875,113,15 มี.ค.2565 12:00,8.2,4.8,444,31.1,0.19
2876,113,15 มี.ค.2565 12:30,8.2,4.6,444,31.0,0.19
2877,113,15 มี.ค.2565 13:00,8.2,4.4,444,30.9,0.19
2878,113,15 มี.ค.2565 13:30,8.2,4.4,444,31.0,0.19
2879,113,15 มี.ค.2565 14:00,8.2,4.4,444,31.0,0.19
2880,113,15 มี.ค.2565 14:30,8.2,4.4,444,31.0,0.19
2881,113,15 มี.ค.2565 15:00,8.2,4.8,444,31.2,0.19
2882,113,15 มี.ค.2565 15:30,8.2,4.8,444,31.2,0.19
2883,113,15 มี.ค.2565 16:00,8.2,5.0,444,31.3,0.19
2884,113,15 มี.ค.2565 16:30,8.2,4.7,444,31.1,0.19
2885,113,15 มี.ค.2565 17:00,8.2,4.8,444,31.1,0.19
2886,113,15 มี.ค.2565 17:30,8.2,4.9,444,31.1,0.19
2887,113,15 มี.ค.2565 18:00,8.2,4.8,444,30.9,0.19
2888,113,15 มี.ค.2565 18:30,8.2,4.8,444,30.8,0.19
2889,113,15 มี.ค.2565 19:00,8.2,4.8,444,30.8,0.19
2890,113,15 มี.ค.2565 19:30,8.2,4.7,444,30.8,0.19
2891,113,15 มี.ค.2565 20:00,8.2,4.6,444,30.8,0.19
2892,113,15 มี.ค.2565 20:30,8.2,4.7,444,30.8,0.19
2893,113,15 มี.ค.2565 21:00,8.2,4.6,444,30.8,0.19
2894,113,15 มี.ค.2565 21:30,8.2,4.5,444,30.7,0.19
2895,113,15 มี.ค.2565 22:00,8.2,4.5,444,30.7,0.19
2896,113,15 มี.ค.2565 22:30,8.2,4.4,444,30.6,0.19
2897,113,15 มี.ค.2565 23:00,8.2,4.2,444,30.6,0.19
2898,113,15 มี.ค.2565 23:30,8.2,4.3,444,30.6,0.19
2899,113,16 มี.ค.2565 00:00,8.2,4.2,444,30.5,0.19
2900,113,16 มี.ค.2565 00:30,8.2,4.3,444,30.5,0.19
2901,113,16 มี.ค.2565 01:00,8.2,4.2,444,30.5,0.19
2902,113,16 มี.ค.2565 01:30,8.2,4.3,444,30.5,0.19
2903,113,16 มี.ค.2565 02:00,8.2,4.2,444,30.5,0.19
2904,113,16 มี.ค.2565 02:30,8.2,4.4,444,30.5,0.19
2905,113,16 มี.ค.2565 03:00,8.2,4.3,444,30.4,0.19
2906,113,16 มี.ค.2565 03:30,8.2,4.3,444,30.5,0.19
2907,113,16 มี.ค.2565 04:00,8.2,4.4,444,30.5,0.19
2908,113,16 มี.ค.2565 04:30,8.2,4.3,444,30.5,0.19
2909,113,16 มี.ค.2565 05:00,8.2,4.1,444,30.5,0.19
2910,113,16 มี.ค.2565 05:30,8.2,4.2,444,30.5,0.19
2911,113,16 มี.ค.2565 06:00,8.2,4.2,444,30.5,0.19
2912,113,16 มี.ค.2565 06:30,8.2,4.2,444,30.5,0.19
2913,113,16 มี.ค.2565 07:00,8.2,4.1,444,30.5,0.19
2914,113,16 มี.ค.2565 07:30,8.2,4.2,444,30.5,0.19
2915,113,16 มี.ค.2565 08:00,8.2,4.2,444,30.6,0.19
2916,113,16 มี.ค.2565 08:30,8.2,4.3,444,30.6,0.19
2917,113,16 มี.ค.2565 09:00,8.2,4.3,444,30.6,0.19
2918,113,16 มี.ค.2565 09:30,8.2,4.3,444,30.7,0.19
2919,113,16 มี.ค.2565 10:00,8.2,4.4,444,30.7,0.19
2920,113,16 มี.ค.2565 10:30,8.2,4.4,444,30.8,0.19
2921,113,16 มี.ค.2565 11:00,8.2,4.4,444,30.8,0.19
2922,113,16 มี.ค.2565 11:30,8.2,4.5,444,30.9,0.19
2923,113,16 มี.ค.2565 12:00,8.2,4.7,444,31.0,0.19
2924,113,16 มี.ค.2565 12:30,8.2,4.6,444,31.0,0.19
2925,113,16 มี.ค.2565 13:00,8.2,4.4,444,31.0,0.19
2926,113,16 มี.ค.2565 13:30,8.2,4.6,444,31.0,0.19
2927,113,16 มี.ค.2565 14:00,8.2,5.2,444,31.4,0.19
2928,113,16 มี.ค.2565 14:30,8.2,5.0,444,31.2,0.19
2929,113,16 มี.ค.2565 15:00,8.2,4.8,444,31.1,0.19
2930,113,16 มี.ค.2565 15:30,8.2,4.6,444,31.0,0.19
2931,113,16 มี.ค.2565 16:00,8.2,4.6,444,31.1,0.19
2932,113,16 มี.ค.2565 16:30,8.2,4.8,444,31.1,0.19
2933,113,16 มี.ค.2565 17:00,8.2,4.6,444,31.1,0.19
2934,113,16 มี.ค.2565 17:30,8.2,4.6,444,31.1,0.19
2935,113,16 มี.ค.2565 18:00,8.2,4.7,444,31.0,0.19
2936,113,16 มี.ค.2565 18:30,8.2,4.8,444,30.9,0.19
2937,113,16 มี.ค.2565 19:00,8.2,4.4,444,30.8,0.19
2938,113,16 มี.ค.2565 19:30,8.2,4.8,444,30.8,0.19
2939,113,16 มี.ค.2565 20:00,8.2,4.6,444,30.8,0.19
2940,113,16 มี.ค.2565 20:30,8.2,4.9,444,30.8,0.19
2941,113,16 มี.ค.2565 21:00,8.2,4.9,444,30.8,0.19
2942,113,16 มี.ค.2565 21:30,8.2,4.8,444,30.8,0.19
2943,113,16 มี.ค.2565 22:00,8.2,4.8,444,30.8,0.19
2944,113,16 มี.ค.2565 22:30,8.2,4.7,444,30.8,0.19
2945,113,16 มี.ค.2565 23:00,8.2,4.7,444,30.8,0.19
2946,113,16 มี.ค.2565 23:30,8.2,4.5,444,30.7,0.19
2947,113,17 มี.ค.2565 00:00,8.2,4.5,444,30.7,0.19
2948,113,17 มี.ค.2565 00:30,8.2,4.4,444,30.6,0.19
2949,113,17 มี.ค.2565 01:00,8.2,4.4,444,30.6,0.19
2950,113,17 มี.ค.2565 01:30,8.2,4.3,444,30.5,0.19
2951,113,17 มี.ค.2565 02:00,8.2,4.3,444,30.5,0.19
2952,113,17 มี.ค.2565 02:30,8.2,4.3,444,30.5,0.19
2953,113,17 มี.ค.2565 03:00,8.2,4.4,444,30.5,0.19
2954,113,17 มี.ค.2565 03:30,8.2,4.4,444,30.5,0.19
2955,113,17 มี.ค.2565 04:00,8.2,4.4,444,30.5,0.19
2956,113,17 มี.ค.2565 04:30,8.2,4.4,444,30.5,0.19
2957,113,17 มี.ค.2565 05:00,8.2,4.5,444,30.5,0.19
2958,113,17 มี.ค.2565 05:30,8.2,4.4,444,30.5,0.19
2959,113,17 มี.ค.2565 06:00,8.2,4.3,444,30.5,0.19
2960,113,17 มี.ค.2565 06:30,8.2,4.3,444,30.5,0.19
2961,113,17 มี.ค.2565 07:00,8.2,4.3,444,30.5,0.19
2962,113,17 มี.ค.2565 07:30,8.2,4.3,444,30.6,0.19
2963,113,17 มี.ค.2565 08:00,8.2,4.3,444,30.7,0.19
2964,113,17 มี.ค.2565 08:30,8.2,4.4,444,30.7,0.19
2965,113,17 มี.ค.2565 09:00,8.2,4.4,444,30.7,0.19
2966,113,17 มี.ค.2565 09:30,8.2,4.4,444,30.8,0.19
2967,113,17 มี.ค.2565 10:00,8.2,4.4,444,30.8,0.19
2968,113,17 มี.ค.2565 10:30,8.2,4.4,444,30.9,0.19
2969,113,17 มี.ค.2565 11:00,8.2,4.3,444,30.9,0.19
2970,113,17 มี.ค.2565 11:30,8.2,4.5,444,31.0,0.19
2971,113,17 มี.ค.2565 12:00,8.2,4.4,444,31.0,0.19
2972,113,17 มี.ค.2565 12:30,8.2,4.4,444,31.0,0.19
2973,113,17 มี.ค.2565 13:00,8.2,4.6,444,31.1,0.19
2974,113,17 มี.ค.2565 13:30,8.2,4.6,444,31.1,0.19
2975,113,17 มี.ค.2565 14:00,8.2,4.7,444,31.2,0.19
2976,113,17 มี.ค.2565 14:30,8.2,4.6,444,31.2,0.19
2977,113,17 มี.ค.2565 15:00,8.2,4.7,444,31.2,0.19
2978,113,17 มี.ค.2565 15:30,8.2,4.6,444,31.2,0.19
2979,113,17 มี.ค.2565 16:00,8.2,4.6,444,31.2,0.19
2980,113,17 มี.ค.2565 16:30,8.2,4.5,444,31.1,0.19
2981,113,17 มี.ค.2565 17:00,8.2,4.6,444,31.2,0.19
2982,113,17 มี.ค.2565 17:30,8.2,4.9,444,31.0,0.19
2983,113,17 มี.ค.2565 18:00,8.2,4.8,444,30.9,0.19
2984,113,17 มี.ค.2565 18:30,8.2,4.7,444,30.9,0.19
2985,113,17 มี.ค.2565 19:00,8.2,4.8,444,30.9,0.19
2986,113,17 มี.ค.2565 19:30,8.2,4.8,444,30.9,0.19
2987,113,17 มี.ค.2565 20:00,8.2,4.7,444,30.9,0.19
2988,113,17 มี.ค.2565 20:30,8.2,4.7,444,30.8,0.19
2989,113,17 มี.ค.2565 21:00,8.2,4.7,444,30.8,0.19
2990,113,17 มี.ค.2565 21:30,8.2,4.7,444,30.8,0.19
2991,113,17 มี.ค.2565 22:00,8.2,4.7,444,30.8,0.19
2992,113,17 มี.ค.2565 22:30,8.2,4.7,444,30.7,0.19
2993,113,17 มี.ค.2565 23:00,8.2,4.7,444,30.7,0.19
2994,113,17 มี.ค.2565 23:30,8.2,4.5,444,30.7,0.19
2995,113,18 มี.ค.2565 00:00,8.2,4.6,444,30.7,0.19
2996,113,18 มี.ค.2565 00:30,8.2,4.5,444,30.7,0.19
2997,113,18 มี.ค.2565 01:00,8.2,4.5,444,30.6,0.19
2998,113,18 มี.ค.2565 01:30,8.2,4.4,444,30.6,0.19
2999,113,18 มี.ค.2565 02:00,8.2,4.4,444,30.6,0.19
3000,113,18 มี.ค.2565 02:30,8.2,4.4,444,30.6,0.19
3001,113,18 มี.ค.2565 03:00,8.2,4.3,444,30.6,0.19
3002,113,18 มี.ค.2565 03:30,8.2,4.3,444,30.6,0.19
3003,113,18 มี.ค.2565 04:00,8.2,4.2,444,30.6,0.19
3004,113,18 มี.ค.2565 04:30,8.3,4.2,444,30.5,0.19
3005,113,18 มี.ค.2565 05:00,8.3,4.4,444,30.5,0.19
3006,113,18 มี.ค.2565 05:30,8.3,4.4,444,30.6,0.19
3007,113,18 มี.ค.2565 06:00,8.2,4.4,444,30.6,0.19
3008,113,18 มี.ค.2565 06:30,8.2,4.3,444,30.6,0.19
3009,113,18 มี.ค.2565 07:00,8.2,4.3,444,30.6,0.19
3010,113,18 มี.ค.2565 07:30,8.2,4.3,444,30.7,0.19
3011,113,18 มี.ค.2565 08:00,8.2,4.3,444,30.7,0.19
3012,113,18 มี.ค.2565 08:30,8.2,4.4,444,30.7,0.19
3013,113,18 มี.ค.2565 09:00,8.2,7.8,444,29.8,0.20
3014,113,18 มี.ค.2565 09:30,8.2,4.4,444,30.7,0.19
3015,113,18 มี.ค.2565 10:00,8.2,3.9,444,30.6,0.19
3016,113,18 มี.ค.2565 10:30,8.2,7.8,444,30.1,0.19
3017,113,18 มี.ค.2565 11:00,8.2,4.5,444,31.0,0.19
3018,113,18 มี.ค.2565 11:30,8.2,4.4,444,31.0,0.19
3019,113,18 มี.ค.2565 12:00,8.2,4.6,444,31.1,0.19
3020,113,18 มี.ค.2565 12:30,8.2,4.4,444,31.1,0.19
3021,113,18 มี.ค.2565 13:00,8.2,4.7,444,31.2,0.19
3022,113,18 มี.ค.2565 13:30,8.2,4.6,444,31.2,0.19
3023,113,18 มี.ค.2565 14:00,8.2,4.7,444,31.3,0.19
3024,113,18 มี.ค.2565 14:30,8.2,4.7,444,31.3,0.19
3025,113,18 มี.ค.2565 15:00,8.2,4.8,444,31.2,0.19
3026,113,18 มี.ค.2565 15:30,8.2,4.8,444,31.1,0.19
3027,113,18 มี.ค.2565 16:00,8.2,4.7,444,31.0,0.19
3028,113,18 มี.ค.2565 16:30,8.2,4.8,444,30.6,0.19
3029,113,18 มี.ค.2565 17:00,8.2,4.8,444,30.7,0.19
3030,113,18 มี.ค.2565 17:30,8.2,5.0,444,30.7,0.19
3031,113,18 มี.ค.2565 18:00,8.2,4.9,444,30.5,0.19
3032,113,18 มี.ค.2565 18:30,8.2,4.9,444,30.6,0.19
3033,113,18 มี.ค.2565 19:00,8.2,5.0,444,30.5,0.19
3034,113,18 มี.ค.2565 19:30,8.2,5.0,444,30.5,0.19
3035,113,18 มี.ค.2565 20:00,8.2,5.0,444,30.5,0.19
3036,113,18 มี.ค.2565 20:30,8.2,4.9,444,30.5,0.19
3037,113,18 มี.ค.2565 21:00,8.2,4.8,444,30.4,0.19
3038,113,18 มี.ค.2565 21:30,8.2,4.8,444,30.5,0.19
3039,113,18 มี.ค.2565 22:00,8.2,4.8,444,30.5,0.19
3040,113,18 มี.ค.2565 22:30,8.2,4.8,444,30.5,0.19
3041,113,18 มี.ค.2565 23:00,8.2,4.8,444,30.5,0.19
3042,113,18 มี.ค.2565 23:30,8.2,4.7,444,30.5,0.19
3043,113,19 มี.ค.2565 00:00,8.2,4.7,444,30.5,0.19
3044,113,19 มี.ค.2565 00:30,8.2,4.6,444,30.5,0.19
3045,113,19 มี.ค.2565 01:00,8.2,4.5,444,30.4,0.19
3046,113,19 มี.ค.2565 01:30,8.2,4.5,444,30.4,0.19
3047,113,19 มี.ค.2565 02:00,8.2,4.4,444,30.4,0.19
3048,113,19 มี.ค.2565 02:30,8.2,4.2,444,30.4,0.19
3049,113,19 มี.ค.2565 03:00,8.2,4.2,444,30.4,0.19
3050,113,19 มี.ค.2565 03:30,8.3,4.3,444,30.4,0.19
3051,113,19 มี.ค.2565 04:00,8.3,4.2,444,30.3,0.19
3052,113,19 มี.ค.2565 04:30,8.3,4.3,444,30.3,0.19
3053,113,19 มี.ค.2565 05:00,8.3,4.1,444,30.3,0.19
3054,113,19 มี.ค.2565 05:30,8.3,4.3,444,30.4,0.19
3055,113,19 มี.ค.2565 06:00,8.3,4.3,444,30.3,0.19
3056,113,19 มี.ค.2565 06:30,8.3,4.4,444,30.4,0.19
3057,113,19 มี.ค.2565 07:00,8.2,4.4,444,30.4,0.19
3058,113,19 มี.ค.2565 07:30,8.2,4.3,444,30.4,0.19
3059,113,19 มี.ค.2565 08:00,8.2,4.5,444,30.3,0.19
3060,113,19 มี.ค.2565 08:30,8.2,4.5,444,30.3,0.19
3061,113,19 มี.ค.2565 09:00,8.2,4.5,444,30.3,0.19
3062,113,19 มี.ค.2565 09:30,8.2,4.6,444,30.4,0.19
3063,113,19 มี.ค.2565 10:00,8.2,4.6,444,30.5,0.19
3064,113,19 มี.ค.2565 10:30,8.2,4.6,444,30.6,0.19
3065,113,19 มี.ค.2565 11:00,8.2,4.6,444,30.7,0.19
3066,113,19 มี.ค.2565 11:30,8.2,4.6,444,30.8,0.19
3067,113,19 มี.ค.2565 12:00,8.2,4.4,444,30.8,0.19
3068,113,19 มี.ค.2565 12:30,8.2,4.8,444,31.1,0.19
3069,113,19 มี.ค.2565 13:00,8.2,4.7,444,31.0,0.19
3070,113,19 มี.ค.2565 13:30,8.2,4.5,444,31.0,0.19
3071,113,19 มี.ค.2565 14:00,8.2,4.9,444,31.3,0.19
3072,113,19 มี.ค.2565 14:30,8.2,4.7,444,31.1,0.19
3073,113,19 มี.ค.2565 15:00,8.2,4.5,444,31.0,0.19
3074,113,19 มี.ค.2565 15:30,8.2,4.4,444,30.9,0.19
3075,113,19 มี.ค.2565 16:00,8.2,4.3,444,31.0,0.19
3076,113,19 มี.ค.2565 16:30,8.2,4.4,444,31.0,0.19
3077,113,19 มี.ค.2565 17:00,8.2,4.3,444,30.9,0.19
3078,113,19 มี.ค.2565 17:30,8.2,4.2,444,30.9,0.19
3079,113,19 มี.ค.2565 18:00,8.2,4.1,444,30.9,0.19
3080,113,19 มี.ค.2565 18:30,8.2,4.1,444,30.9,0.19
3081,113,19 มี.ค.2565 19:00,8.2,4.3,444,30.9,0.19
3082,113,19 มี.ค.2565 19:30,8.2,4.4,444,30.8,0.19
3083,113,19 มี.ค.2565 20:00,8.2,4.4,444,30.7,0.19
3084,113,19 มี.ค.2565 20:30,8.2,4.4,444,30.8,0.19
3085,113,19 มี.ค.2565 21:00,8.2,4.4,444,30.8,0.19
3086,113,19 มี.ค.2565 21:30,8.2,4.3,444,30.8,0.19
3087,113,19 มี.ค.2565 22:00,8.2,4.4,444,30.8,0.19
3088,113,19 มี.ค.2565 22:30,8.2,4.4,444,30.8,0.19
3089,113,19 มี.ค.2565 23:00,8.2,4.5,444,30.8,0.19
3090,113,19 มี.ค.2565 23:30,8.2,4.4,444,30.7,0.19
3091,113,20 มี.ค.2565 00:00,8.2,4.5,444,30.6,0.19
3092,113,20 มี.ค.2565 00:30,8.2,4.5,444,30.5,0.19
3093,113,20 มี.ค.2565 01:00,8.2,4.3,444,30.5,0.19
3094,113,20 มี.ค.2565 01:30,8.2,4.4,444,30.4,0.19
3095,113,20 มี.ค.2565 02:00,8.2,4.4,444,30.3,0.19
3096,113,20 มี.ค.2565 02:30,8.3,4.3,444,30.4,0.19
3097,113,20 มี.ค.2565 03:00,8.3,4.2,444,30.4,0.19
3098,113,20 มี.ค.2565 03:30,8.3,4.1,444,30.3,0.19
3099,113,20 มี.ค.2565 04:00,8.3,4.1,444,30.3,0.19
3100,113,20 มี.ค.2565 04:30,8.3,3.8,444,30.4,0.19
3101,113,20 มี.ค.2565 05:00,8.3,4.1,444,30.3,0.19
3102,113,20 มี.ค.2565 05:30,8.3,4.1,444,30.2,0.19
3103,113,20 มี.ค.2565 06:00,8.3,4.1,444,30.3,0.19
3104,113,20 มี.ค.2565 06:30,8.3,4.2,444,30.2,0.19
3105,113,20 มี.ค.2565 07:00,8.3,4.2,444,30.2,0.19
3106,113,20 มี.ค.2565 07:30,8.3,4.3,444,30.3,0.19
3107,113,20 มี.ค.2565 08:00,8.3,4.3,444,30.3,0.19
3108,113,20 มี.ค.2565 08:30,8.3,4.4,444,30.3,0.19
3109,113,20 มี.ค.2565 09:00,8.3,4.4,444,30.4,0.19
3110,113,20 มี.ค.2565 09:30,8.2,4.4,444,30.5,0.19
3111,113,20 มี.ค.2565 10:00,8.2,4.4,444,30.5,0.19
3112,113,20 มี.ค.2565 10:30,8.2,4.3,444,30.5,0.19
3113,113,20 มี.ค.2565 11:00,8.2,4.2,444,30.7,0.19
3114,113,20 มี.ค.2565 11:30,8.2,4.2,444,30.7,0.19
3115,113,20 มี.ค.2565 12:00,8.2,4.3,444,30.8,0.19
3116,113,20 มี.ค.2565 13:00,8.2,4.6,444,31.0,0.19
3117,113,20 มี.ค.2565 13:30,8.2,4.5,444,31.0,0.19
3118,113,20 มี.ค.2565 14:00,8.2,4.5,444,31.0,0.19
3119,113,20 มี.ค.2565 14:30,8.2,4.6,444,31.0,0.19
3120,113,20 มี.ค.2565 15:00,8.2,4.6,444,30.7,0.19
3121,113,20 มี.ค.2565 15:30,8.2,4.6,444,30.5,0.19
3122,113,20 มี.ค.2565 16:00,8.2,4.5,444,30.7,0.19
3123,113,20 มี.ค.2565 16:30,8.2,4.4,444,30.6,0.19
