﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
987,109,21 ม.ค.2558 15:00,7.3,7.2,237.5,25.3,0.11
988,109,21 ม.ค.2558 15:30,7.3,7.2,237.5,25.3,0.11
989,109,21 ม.ค.2558 16:00,7.3,7.2,237.6,25.3,0.11
990,109,21 ม.ค.2558 16:30,7.3,7.5,236.7,25.3,0.11
991,109,21 ม.ค.2558 17:00,7.3,7.3,236.7,25.2,0.11
992,109,21 ม.ค.2558 17:30,7.3,7.2,236.9,25.1,0.11
993,109,21 ม.ค.2558 18:00,7.2,7.2,237,25.1,0.11
994,109,21 ม.ค.2558 18:30,7.2,7.2,237.2,25,0.11
995,109,21 ม.ค.2558 19:00,7.3,7.3,237.2,25,0.11
996,109,21 ม.ค.2558 19:30,7.3,7.4,238.2,25.4,0.11
997,109,21 ม.ค.2558 20:00,7.3,7.5,238.1,25.4,0.11
998,109,21 ม.ค.2558 20:30,7.5,8,238.7,25.8,0.11
999,109,21 ม.ค.2558 21:00,7.5,8.2,238.1,25.9,0.11
1000,109,21 ม.ค.2558 21:30,7.5,8,238.5,25.8,0.11
1001,109,21 ม.ค.2558 22:00,7.5,8.1,238.2,25.7,0.11
1002,109,21 ม.ค.2558 22:30,7.4,7.9,238.7,25.6,0.11
1003,109,21 ม.ค.2558 23:00,7.4,7.6,240.5,25.6,0.12
1004,109,21 ม.ค.2558 23:30,7.4,7.7,239.2,25.5,0.11
1005,109,22 ม.ค.2558 00:00,7.4,7.7,239.1,25.5,0.11
1006,109,22 ม.ค.2558 00:30,7.4,7.5,239.9,25.4,0.12
1007,109,22 ม.ค.2558 01:00,7.3,7.5,240.6,25.4,0.12
1008,109,22 ม.ค.2558 01:30,7.3,7.4,240.3,25.3,0.12
1009,109,22 ม.ค.2558 02:00,7.3,7.6,240.2,25.3,0.12
1010,109,22 ม.ค.2558 02:30,7.3,7.6,239.9,25.2,0.12
1011,109,22 ม.ค.2558 03:00,7.3,7.6,240.5,25.2,0.12
1012,109,22 ม.ค.2558 03:30,7.3,7.4,240.7,25.2,0.12
1013,109,22 ม.ค.2558 04:00,7.3,7.4,241.3,25.1,0.12
1014,109,22 ม.ค.2558 04:30,7.3,7.4,240.6,25,0.12
1015,109,22 ม.ค.2558 05:00,F,F,F,0,0
1016,109,22 ม.ค.2558 05:30,7.3,7.5,240,24.9,0.12
1017,109,22 ม.ค.2558 06:00,7.3,7.5,239.9,24.9,0.12
1018,109,22 ม.ค.2558 06:30,7.3,7.3,240.6,24.8,0.12
1019,109,22 ม.ค.2558 07:00,7.2,7.2,240.3,24.8,0.12
1020,109,22 ม.ค.2558 07:30,7.2,7.3,240.4,24.7,0.12
1021,109,22 ม.ค.2558 08:00,7.2,7.2,240.7,24.7,0.12
1022,109,22 ม.ค.2558 08:30,F,F,F,0,0
1023,109,22 ม.ค.2558 09:00,7.2,7.1,240.4,24.7,0.12
1024,109,22 ม.ค.2558 09:30,7.2,7.3,240.2,24.8,0.12
1025,109,22 ม.ค.2558 10:00,7.2,7.4,240.2,24.9,0.12
1026,109,22 ม.ค.2558 10:30,7.2,7.5,240.4,25,0.12
1027,109,22 ม.ค.2558 11:00,7.3,7.6,240.5,25.1,0.12
1028,109,22 ม.ค.2558 11:30,7.4,7.7,241,25.3,0.12
1029,109,22 ม.ค.2558 12:00,7.5,8,240.9,25.6,0.12
1030,109,22 ม.ค.2558 12:30,7.5,8,241.2,25.8,0.12
1031,109,22 ม.ค.2558 13:00,7.4,7.6,241.5,25.8,0.12
1032,109,22 ม.ค.2558 13:30,7.4,7.3,241.1,25.5,0.12
1033,109,22 ม.ค.2558 14:00,7.4,7.4,242.4,25.7,0.12
1034,109,22 ม.ค.2558 14:30,7.4,7.3,243.3,25.7,0.12
1035,109,22 ม.ค.2558 15:00,7.4,7.3,243.1,26.1,0.12
1036,109,22 ม.ค.2558 15:30,7.4,7.3,242.6,25.9,0.12
1037,109,22 ม.ค.2558 16:00,7.3,7.3,242.1,25.8,0.12
1038,109,22 ม.ค.2558 16:30,7.3,7.3,241.5,25.5,0.12
1039,109,22 ม.ค.2558 17:00,7.3,7.3,240.9,25.4,0.12
1040,109,22 ม.ค.2558 17:30,7.3,7.1,241.6,25.4,0.12
1041,109,22 ม.ค.2558 18:00,7.2,7.1,241.3,25.2,0.12
1042,109,22 ม.ค.2558 18:30,7.2,7.1,241.2,25.2,0.12
1043,109,22 ม.ค.2558 19:00,7.2,7.1,241.6,25.2,0.12
1044,109,22 ม.ค.2558 19:30,7.2,7,242.2,25.1,0.12
1045,109,22 ม.ค.2558 20:00,7.3,7,243.4,25.3,0.12
1046,109,22 ม.ค.2558 20:30,7.3,7.1,244,25.3,0.12
1047,109,22 ม.ค.2558 21:00,7.3,7,243.4,25.3,0.12
1048,109,22 ม.ค.2558 21:30,7.3,7.2,243,25.4,0.12
1049,109,22 ม.ค.2558 22:00,7.3,7.3,243.1,25.4,0.12
1050,109,22 ม.ค.2558 22:30,7.3,7.6,244.1,25.5,0.12
1051,109,22 ม.ค.2558 23:00,7.3,7.6,244.7,25.5,0.12
1052,109,22 ม.ค.2558 23:30,7.4,7.8,244.6,25.5,0.12
1053,109,23 ม.ค.2558 00:00,7.4,7.8,244.9,25.5,0.12
1054,109,23 ม.ค.2558 00:30,7.4,7.9,245,25.4,0.12
1055,109,23 ม.ค.2558 01:00,7.4,7.9,245.4,25.4,0.12
1056,109,23 ม.ค.2558 01:30,7.4,7.8,245.8,25.4,0.12
1057,109,23 ม.ค.2558 02:00,F,F,F,0,0
1058,109,23 ม.ค.2558 02:30,7.4,7.7,246,25.3,0.12
1059,109,23 ม.ค.2558 03:00,7.4,7.6,246.5,25.3,0.12
1060,109,23 ม.ค.2558 03:30,7.4,7.6,246.5,25.2,0.12
1061,109,23 ม.ค.2558 04:00,7.4,7.5,247.1,25.2,0.12
1062,109,23 ม.ค.2558 04:30,7.4,7.4,246.6,25.1,0.12
1063,109,23 ม.ค.2558 05:00,7.4,7.4,246.3,25.1,0.12
1064,109,23 ม.ค.2558 05:30,7.3,7.3,247.1,25,0.12
1065,109,23 ม.ค.2558 06:00,7.3,7.3,247.2,25,0.12
1066,109,23 ม.ค.2558 06:30,7.3,7.3,247.3,25,0.12
1067,109,23 ม.ค.2558 07:00,7.3,7.3,247.3,24.9,0.12
1068,109,23 ม.ค.2558 07:30,7.3,7.3,247.5,24.9,0.12
1069,109,23 ม.ค.2558 08:00,7.2,7.2,247.4,24.9,0.12
1070,109,23 ม.ค.2558 08:30,7.2,7.2,247.2,24.9,0.12
1071,109,23 ม.ค.2558 09:00,7.2,7.2,247,24.9,0.12
1072,109,23 ม.ค.2558 09:30,7.3,7.7,247.6,25,0.12
1073,109,23 ม.ค.2558 10:00,7.4,7.9,248.1,25.2,0.12
1074,109,23 ม.ค.2558 10:30,7.4,7.5,248.7,25.2,0.12
1075,109,23 ม.ค.2558 11:00,7.3,7.3,247.8,25.1,0.12
1076,109,23 ม.ค.2558 11:30,7.4,7.7,248.8,25.3,0.12
1077,109,23 ม.ค.2558 12:00,7.5,8.1,252.9,25.7,0.12
1078,109,23 ม.ค.2558 12:30,7.7,8.5,250.8,26.3,0.12
1079,109,23 ม.ค.2558 13:00,7.7,9.1,248.7,26.7,0.12
1080,109,23 ม.ค.2558 13:30,7.7,8.5,250.4,26.5,0.12
1081,109,23 ม.ค.2558 14:00,7.7,8.7,247.6,26.6,0.12
1082,109,23 ม.ค.2558 14:30,7.8,8.7,250.3,26.4,0.12
1083,109,23 ม.ค.2558 15:00,7.8,9.2,248.2,26.6,0.12
1084,109,23 ม.ค.2558 15:30,7.7,8.6,248.1,26.4,0.12
1085,109,23 ม.ค.2558 16:00,7.5,7.7,247.1,25.8,0.12
1086,109,23 ม.ค.2558 16:30,7.5,7.9,249,26.1,0.12
1087,109,23 ม.ค.2558 17:00,7.5,8.1,249.1,26.3,0.12
1088,109,23 ม.ค.2558 17:30,7.5,8,249.9,26.2,0.12
1089,109,23 ม.ค.2558 18:00,7.4,7.7,250.2,25.8,0.12
1090,109,23 ม.ค.2558 18:30,F,F,F,0,0
1091,109,23 ม.ค.2558 19:00,7.6,8.4,251.9,26.5,0.12
1092,109,23 ม.ค.2558 19:30,7.5,8,251.6,26.2,0.12
1093,109,23 ม.ค.2558 20:00,7.4,7.4,250.7,25.7,0.12
1094,109,23 ม.ค.2558 20:30,7.4,7.5,250,25.7,0.12
1095,109,23 ม.ค.2558 21:00,7.3,7.3,250.5,25.6,0.12
1096,109,23 ม.ค.2558 21:30,7.3,7.4,250.3,25.8,0.12
1097,109,23 ม.ค.2558 22:00,7.4,7.8,250.7,25.9,0.12
1098,109,23 ม.ค.2558 22:30,7.3,7.4,251,25.7,0.12
1099,109,23 ม.ค.2558 23:00,7.3,7.4,250.4,25.7,0.12
1100,109,23 ม.ค.2558 23:30,7.3,7.6,250.5,25.8,0.12
1101,109,24 ม.ค.2558 00:00,7.4,7.7,251.2,25.8,0.12
1102,109,24 ม.ค.2558 00:30,7.4,7.6,251.6,25.8,0.12
1103,109,24 ม.ค.2558 01:00,7.3,7.4,252.9,25.8,0.12
1104,109,24 ม.ค.2558 01:30,7.4,7.8,252.3,25.8,0.12
1105,109,24 ม.ค.2558 02:00,7.3,7.2,252.7,25.6,0.12
1106,109,24 ม.ค.2558 02:30,7.4,7.4,252.8,25.6,0.12
1107,109,24 ม.ค.2558 03:00,7.3,7.1,254.9,25.6,0.12
1108,109,24 ม.ค.2558 03:30,7.3,6.9,254.9,25.5,0.12
1109,109,24 ม.ค.2558 04:00,7.3,7.3,252.5,25.4,0.12
1110,109,24 ม.ค.2558 04:30,7.3,7.1,252.2,25.3,0.12
1111,109,24 ม.ค.2558 05:00,7.3,7.3,252.8,25.3,0.12
1112,109,24 ม.ค.2558 05:30,7.3,7.2,252.1,25.3,0.12
1113,109,24 ม.ค.2558 06:00,7.2,7.2,252.3,25.3,0.12
1114,109,24 ม.ค.2558 06:30,7.2,6.9,253.1,25.3,0.12
1115,109,24 ม.ค.2558 07:00,7.2,6.9,253,25.2,0.12
1116,109,24 ม.ค.2558 07:30,7.2,6.8,253.5,25.2,0.12
1117,109,24 ม.ค.2558 08:00,7.2,7,252.8,25.2,0.12
1118,109,24 ม.ค.2558 08:30,7.2,7,253,25.2,0.12
1119,109,24 ม.ค.2558 09:00,7.2,7,252.7,25.2,0.12
1120,109,24 ม.ค.2558 09:30,7.2,7,252.8,25.2,0.12
1121,109,24 ม.ค.2558 10:00,7.2,6.9,253.6,25.2,0.12
1122,109,24 ม.ค.2558 10:30,7.3,7.3,254.4,25.5,0.12
1123,109,24 ม.ค.2558 11:00,7.4,7.5,255.5,25.8,0.12
1124,109,24 ม.ค.2558 11:30,7.4,7.3,255.7,25.8,0.12
1125,109,24 ม.ค.2558 12:00,7.4,7,256.5,25.9,0.12
1126,109,24 ม.ค.2558 12:30,7.4,7.2,254.5,25.8,0.12
1127,109,24 ม.ค.2558 13:00,7.4,7.1,253.8,25.8,0.12
1128,109,24 ม.ค.2558 13:30,7.3,6.9,253.2,25.6,0.12
1129,109,24 ม.ค.2558 14:00,7.5,7.3,256.9,26.8,0.12
1130,109,24 ม.ค.2558 14:30,7.5,7.4,257.4,27,0.12
1131,109,24 ม.ค.2558 15:00,7.4,7.3,254.5,26.6,0.12
1132,109,24 ม.ค.2558 15:30,7.4,7.5,253.5,26.3,0.12
1133,109,24 ม.ค.2558 16:00,7.7,8.4,255.7,28,0.12
1134,109,24 ม.ค.2558 16:30,7.6,7.9,253.7,27.4,0.12
1135,109,24 ม.ค.2558 17:00,7.5,8.1,253.1,26.5,0.12
1136,109,24 ม.ค.2558 17:30,7.6,8.6,254.5,26.7,0.12
1137,109,24 ม.ค.2558 18:00,7.6,8.5,254.2,26.6,0.12
1138,109,24 ม.ค.2558 18:30,7.5,8,255.4,26.3,0.12
1139,109,24 ม.ค.2558 19:00,7.5,8,255.6,26.4,0.12
1140,109,24 ม.ค.2558 19:30,7.6,8.2,257,26.9,0.12
1141,109,24 ม.ค.2558 20:00,7.5,7.8,256.5,26.5,0.12
1142,109,24 ม.ค.2558 20:30,7.4,7.6,256.5,26.4,0.12
1143,109,24 ม.ค.2558 21:00,7.4,7.4,257.9,26.2,0.12
1144,109,24 ม.ค.2558 21:30,7.4,7.5,257.8,26.3,0.12
1145,109,24 ม.ค.2558 22:00,7.4,7.4,257.6,26,0.12
1146,109,24 ม.ค.2558 22:30,7.4,7.6,257.3,26.2,0.12
1147,109,24 ม.ค.2558 23:00,7.4,7.5,258.6,26.3,0.12
1148,109,24 ม.ค.2558 23:30,7.4,7.4,258.6,26.2,0.12
1149,109,25 ม.ค.2558 00:00,7.4,7.4,259.5,26.1,0.12
1150,109,25 ม.ค.2558 00:30,7.4,7.5,260.1,26,0.12
1151,109,25 ม.ค.2558 01:00,7.4,7.5,261.2,26.1,0.12
1152,109,25 ม.ค.2558 01:30,7.4,7.9,261.6,26.1,0.12
1153,109,25 ม.ค.2558 02:00,7.4,7.8,262.4,26.1,0.12
1154,109,25 ม.ค.2558 02:30,7.4,7.3,263.7,26,0.13
1155,109,25 ม.ค.2558 03:00,7.4,7.3,263.6,25.9,0.13
1156,109,25 ม.ค.2558 03:30,7.3,7.1,262.7,25.7,0.13
1157,109,25 ม.ค.2558 04:00,7.3,7.2,263,25.7,0.13
1158,109,25 ม.ค.2558 04:30,7.3,7.3,262.6,25.6,0.13
1159,109,25 ม.ค.2558 05:00,7.3,7.3,263.3,25.6,0.13
1160,109,25 ม.ค.2558 05:30,7.3,7.3,263.8,25.5,0.13
1161,109,25 ม.ค.2558 06:00,7.3,7.2,264.3,25.5,0.13
1162,109,25 ม.ค.2558 06:30,7.2,7.1,264.5,25.4,0.13
1163,109,25 ม.ค.2558 07:00,7.2,6.9,264.1,25.3,0.13
1164,109,25 ม.ค.2558 07:30,7.2,6.8,263.4,25.3,0.13
1165,109,25 ม.ค.2558 08:00,7.2,6.7,263.7,25.2,0.13
1166,109,25 ม.ค.2558 08:30,7.2,6.8,264,25.2,0.13
1167,109,25 ม.ค.2558 09:00,7.1,6.6,264,25.2,0.13
1168,109,25 ม.ค.2558 09:30,7.1,6.5,264,25.2,0.13
1169,109,25 ม.ค.2558 10:00,7.2,7.2,264.6,25.6,0.13
1170,109,25 ม.ค.2558 10:30,7.4,7.7,265,25.9,0.13
1171,109,25 ม.ค.2558 11:00,7.4,7.6,265.4,26,0.13
1172,109,25 ม.ค.2558 11:30,7.4,7.1,264.7,25.8,0.13
1173,109,25 ม.ค.2558 12:00,7.4,7.1,266.6,26.2,0.13
1174,109,25 ม.ค.2558 12:30,7.4,6.9,266,26.1,0.13
1175,109,25 ม.ค.2558 13:00,7.3,6.9,265.3,26.2,0.13
1176,109,25 ม.ค.2558 13:30,7.5,7.6,266.1,27.7,0.12
1177,109,25 ม.ค.2558 14:00,7.6,7.9,264.2,28.3,0.12
1178,109,25 ม.ค.2558 14:30,7.6,7.9,265.3,28.5,0.12
1179,109,25 ม.ค.2558 15:00,7.5,8,259.5,29.3,0.12
1180,109,25 ม.ค.2558 15:30,7.7,8.2,265.5,28.6,0.12
1181,109,25 ม.ค.2558 16:00,7.7,8,267.2,28.6,0.12
1182,109,25 ม.ค.2558 16:30,7.7,8,266.5,28.9,0.12
1183,109,25 ม.ค.2558 17:00,7.6,7.6,264.7,28.8,0.12
1184,109,25 ม.ค.2558 17:30,7.5,8,264.2,28.1,0.12
1185,109,25 ม.ค.2558 18:00,7.6,8.4,266,28.4,0.12
1186,109,25 ม.ค.2558 18:30,7.4,7.5,265.1,27.1,0.12
1187,109,25 ม.ค.2558 19:00,7.6,8.4,267.6,27.9,0.12
1188,109,25 ม.ค.2558 19:30,7.6,8.3,266.7,28,0.12
1189,109,25 ม.ค.2558 20:00,7.5,7.6,266.4,27.2,0.12
1190,109,25 ม.ค.2558 20:30,7.6,8.2,268,27.6,0.12
1191,109,25 ม.ค.2558 21:00,7.5,7.8,267.1,27.3,0.12
1192,109,25 ม.ค.2558 21:30,7.4,7.5,267.3,26.8,0.12
1193,109,25 ม.ค.2558 22:00,7.4,7.7,267.6,27.1,0.12
1194,109,25 ม.ค.2558 22:30,7.4,7.5,268.3,26.8,0.13
1195,109,25 ม.ค.2558 23:00,7.3,7.3,267,26.4,0.13
1196,109,25 ม.ค.2558 23:30,7.4,7.9,268.3,26.9,0.13
1197,109,26 ม.ค.2558 00:00,7.4,8,267.5,26.8,0.13
1198,109,26 ม.ค.2558 00:30,7.5,8.2,267.3,26.8,0.12
1199,109,26 ม.ค.2558 01:00,7.5,8.5,266.7,26.7,0.12
1200,109,26 ม.ค.2558 01:30,7.5,8.4,266.7,26.6,0.13
1201,109,26 ม.ค.2558 02:00,7.4,8.1,266.8,26.3,0.13
1202,109,26 ม.ค.2558 02:30,7.3,7.6,266.9,26.1,0.13
1203,109,26 ม.ค.2558 03:00,7.4,8.2,266,26.2,0.13
1204,109,26 ม.ค.2558 03:30,7.4,8.1,266.2,26.1,0.13
1205,109,26 ม.ค.2558 04:00,7.3,7.6,266.6,26,0.13
1206,109,26 ม.ค.2558 04:30,7.3,7.3,266.7,25.9,0.13
1207,109,26 ม.ค.2558 05:00,7.2,7.4,266.9,25.8,0.13
1208,109,26 ม.ค.2558 05:30,7.2,7.1,266.9,25.7,0.13
1209,109,26 ม.ค.2558 06:00,7.2,7.1,266.9,25.7,0.13
1210,109,26 ม.ค.2558 06:30,7.1,6.9,267.1,25.6,0.13
1211,109,26 ม.ค.2558 07:00,7.1,6.8,267.3,25.5,0.13
1212,109,26 ม.ค.2558 07:30,7.1,6.7,267.4,25.5,0.13
1213,109,26 ม.ค.2558 08:00,7.1,6.6,267.4,25.5,0.13
1214,109,26 ม.ค.2558 08:30,7.1,6.6,267,25.5,0.13
1215,109,26 ม.ค.2558 09:00,7.1,6.7,266.3,25.5,0.13
1216,109,26 ม.ค.2558 09:30,7.1,6.6,266.2,25.5,0.13
1217,109,26 ม.ค.2558 10:00,7.1,7.2,264.3,25.7,0.13
1218,109,26 ม.ค.2558 10:30,7.2,7.4,263.7,25.9,0.13
1219,109,26 ม.ค.2558 11:00,7.2,7,263.6,25.8,0.13
1220,109,26 ม.ค.2558 11:30,7.2,6.7,264.8,25.9,0.13
1221,109,26 ม.ค.2558 12:00,7.2,6.9,264.6,25.9,0.13
1222,109,26 ม.ค.2558 12:30,7.4,7.7,263.7,26.6,0.12
1223,109,26 ม.ค.2558 13:00,7.4,7.3,263.4,26.3,0.12
1224,109,26 ม.ค.2558 13:30,7.4,7.7,263.3,26.5,0.12
1225,109,26 ม.ค.2558 14:00,7.5,7.9,263.3,27.5,0.12
1226,109,26 ม.ค.2558 14:30,7.6,7.8,262.7,28.7,0.12
1227,109,26 ม.ค.2558 15:00,7.6,8,263.5,28.8,0.12
1228,109,26 ม.ค.2558 15:30,7.7,8.8,262.2,28.7,0.12
1229,109,26 ม.ค.2558 16:00,7.6,8.2,264.3,27.9,0.12
1230,109,26 ม.ค.2558 16:30,7.5,8.2,261.5,27.9,0.12
1231,109,26 ม.ค.2558 17:00,7.5,8,264.2,27.4,0.12
1232,109,26 ม.ค.2558 17:30,7.4,7.9,261.9,26.9,0.12
1233,109,26 ม.ค.2558 18:00,7.4,7.9,262.3,26.7,0.12
1234,109,26 ม.ค.2558 18:30,7.4,8,262.8,27.1,0.12
1235,109,26 ม.ค.2558 19:00,7.4,7.7,262.8,26.6,0.12
1236,109,26 ม.ค.2558 19:30,7.3,7.6,263.2,26.4,0.12
1237,109,26 ม.ค.2558 20:00,7.4,7.7,263.5,26.8,0.12
1238,109,26 ม.ค.2558 20:30,7.4,7.9,262,26.7,0.12
1239,109,26 ม.ค.2558 21:00,7.4,7.9,261.7,26.6,0.12
1240,109,26 ม.ค.2558 21:30,7.4,7.8,261.9,26.6,0.12
1241,109,26 ม.ค.2558 22:00,7.3,7.6,262.2,26.4,0.12
1242,109,26 ม.ค.2558 22:30,7.3,7.5,262.2,26.3,0.12
1243,109,26 ม.ค.2558 23:00,7.3,7.5,262.1,26.3,0.12
1244,109,26 ม.ค.2558 23:30,7.2,7.3,262.4,26.3,0.12
1245,109,27 ม.ค.2558 00:00,7.2,7.2,263,26.3,0.12
1246,109,27 ม.ค.2558 00:30,7.3,7.6,261.7,26.3,0.12
1247,109,27 ม.ค.2558 01:00,7.3,7.5,262,26.3,0.12
1248,109,27 ม.ค.2558 01:30,7.3,8.1,260.9,26.2,0.12
1249,109,27 ม.ค.2558 02:00,7.4,7.9,261.3,26.2,0.12
1250,109,27 ม.ค.2558 02:30,7.3,7.7,261.9,26.2,0.12
1251,109,27 ม.ค.2558 03:00,7.3,7.6,262,26.1,0.12
1252,109,27 ม.ค.2558 03:30,7.3,7.2,262.3,26.1,0.12
1253,109,27 ม.ค.2558 04:00,7.2,7.2,262.2,26,0.12
1254,109,27 ม.ค.2558 04:30,7.2,7.1,262.5,26,0.12
1255,109,27 ม.ค.2558 05:00,7.3,7.6,261.3,26,0.12
1256,109,27 ม.ค.2558 05:30,7.3,7.8,260.8,25.9,0.12
1257,109,27 ม.ค.2558 06:00,7.3,7.7,261.2,25.9,0.12
1258,109,27 ม.ค.2558 06:30,7.3,7.7,260.9,25.9,0.12
1259,109,27 ม.ค.2558 07:00,7.3,7.7,261,25.9,0.12
1260,109,27 ม.ค.2558 07:30,7.3,7.6,261,25.8,0.12
1261,109,27 ม.ค.2558 08:00,7.3,7.5,260.9,25.8,0.12
1262,109,27 ม.ค.2558 08:30,7.3,7.5,261.1,25.8,0.12
1263,109,27 ม.ค.2558 09:00,7.3,7.4,261,25.9,0.12
1264,109,27 ม.ค.2558 09:30,7.2,7.4,260.7,25.9,0.12
1265,109,27 ม.ค.2558 10:00,7.3,7.4,260.7,26.1,0.12
1266,109,27 ม.ค.2558 10:30,7.3,7.6,260.2,26.2,0.12
1267,109,27 ม.ค.2558 11:00,7.3,7.4,260.1,26.2,0.12
1268,109,27 ม.ค.2558 11:30,7.3,7.1,260.5,26.2,0.12
1269,109,27 ม.ค.2558 12:00,7.3,7.2,260.7,26.5,0.12
1270,109,27 ม.ค.2558 12:30,7.5,7.9,261.1,27.5,0.12
1271,109,27 ม.ค.2558 13:00,7.5,7.9,259.2,26.8,0.12
1272,109,27 ม.ค.2558 13:30,7.7,8.5,261.6,28.2,0.12
1273,109,27 ม.ค.2558 14:00,7.7,8.6,262.1,28.1,0.12
1274,109,27 ม.ค.2558 14:30,7.8,8.6,261.4,29.5,0.12
1275,109,27 ม.ค.2558 15:00,7.8,8.7,260.3,29.8,0.12
1276,109,27 ม.ค.2558 15:30,7.8,8.8,259.5,29.5,0.12
1277,109,27 ม.ค.2558 16:00,7.8,9,258.3,28.9,0.12
1278,109,27 ม.ค.2558 16:30,7.6,8.2,260.9,28.3,0.12
1279,109,27 ม.ค.2558 17:00,7.4,7.6,259.6,27.5,0.12
1280,109,27 ม.ค.2558 17:30,7.4,8.2,258.4,27.9,0.12
1281,109,27 ม.ค.2558 18:00,7.5,8.2,259.6,27.7,0.12
1282,109,27 ม.ค.2558 18:30,7.5,8.3,259,27.7,0.12
1283,109,27 ม.ค.2558 19:00,7.5,8.1,260.2,27.8,0.12
1284,109,27 ม.ค.2558 19:30,7.6,8.5,260.4,28.1,0.12
1285,109,27 ม.ค.2558 20:00,7.5,8.2,260.4,27.9,0.12
1286,109,27 ม.ค.2558 20:30,7.5,7.9,260.7,27.5,0.12
1287,109,27 ม.ค.2558 21:00,7.4,7.5,261,27.2,0.12
1288,109,27 ม.ค.2558 21:30,7.3,7,261.9,27,0.12
1289,109,27 ม.ค.2558 22:00,7.2,7.1,262,27,0.12
1290,109,27 ม.ค.2558 22:30,7.3,7.3,261.6,27.2,0.12
1291,109,27 ม.ค.2558 23:00,7.3,7.3,261.2,27,0.12
1292,109,27 ม.ค.2558 23:30,7.2,7.2,261.1,26.7,0.12
1293,109,28 ม.ค.2558 00:00,7.2,7.3,260.9,26.7,0.12
1294,109,28 ม.ค.2558 00:30,7.2,7.6,260.2,26.6,0.12
1295,109,28 ม.ค.2558 01:00,7.2,7.2,261.2,26.6,0.12
1296,109,28 ม.ค.2558 01:30,7.2,7.6,260.3,26.5,0.12
1297,109,28 ม.ค.2558 02:00,7.2,7.2,261,26.5,0.12
1298,109,28 ม.ค.2558 02:30,7.1,7.1,261.2,26.4,0.12
1299,109,28 ม.ค.2558 03:00,7.2,7.4,260.5,26.4,0.12
1300,109,28 ม.ค.2558 03:30,7.2,7.6,260,26.3,0.12
1301,109,28 ม.ค.2558 04:00,7.2,7.6,260.2,26.3,0.12
1302,109,28 ม.ค.2558 04:30,7.3,7.8,260.1,26.2,0.12
1303,109,28 ม.ค.2558 05:00,7.2,7.4,260.8,26.2,0.12
1304,109,28 ม.ค.2558 05:30,7.2,7.1,261.4,26.1,0.12
1305,109,28 ม.ค.2558 06:00,7.1,6.7,261.7,26,0.12
1306,109,28 ม.ค.2558 06:30,7.1,6.6,261.5,26,0.12
1307,109,28 ม.ค.2558 07:00,7.1,6.4,261.7,25.9,0.12
1308,109,28 ม.ค.2558 07:30,7,6.2,262.1,25.9,0.12
1309,109,28 ม.ค.2558 08:00,7,6.3,261.5,25.9,0.12
1310,109,28 ม.ค.2558 08:30,7,6.5,261.1,25.8,0.12
1311,109,28 ม.ค.2558 09:00,7,6.3,261.2,25.9,0.12
1312,109,28 ม.ค.2558 09:30,7,6.6,260.6,25.9,0.12
1313,109,28 ม.ค.2558 10:00,7.1,6.7,260.2,26,0.12
1314,109,28 ม.ค.2558 10:30,7.1,6.8,260.5,26.1,0.12
1315,109,28 ม.ค.2558 11:00,7.1,6.7,260.4,26.2,0.12
1316,109,28 ม.ค.2558 11:30,7.1,6.5,260.3,26.2,0.12
1317,109,28 ม.ค.2558 12:00,7.2,7.1,260,26.7,0.12
1318,109,28 ม.ค.2558 12:30,7.3,6.9,260.6,26.7,0.12
1319,109,28 ม.ค.2558 13:00,7.3,6.7,259.7,26.8,0.12
1320,109,28 ม.ค.2558 13:30,7.3,7.1,260.9,27.2,0.12
1321,109,28 ม.ค.2558 14:00,7.4,7,261,27.4,0.12
1322,109,28 ม.ค.2558 14:30,7.4,7,260.1,28.1,0.12
1323,109,28 ม.ค.2558 15:00,7.5,7.9,259.4,28.9,0.12
1324,109,28 ม.ค.2558 15:30,7.7,8.6,259.2,29,0.12
1325,109,28 ม.ค.2558 16:00,7.7,8.4,259.5,29,0.12
1326,109,28 ม.ค.2558 16:30,7.6,8.4,258.2,29.1,0.12
1327,109,28 ม.ค.2558 17:00,7.5,7.7,260.4,28,0.12
1328,109,28 ม.ค.2558 17:30,7.6,8.3,259.8,28.3,0.12
1329,109,28 ม.ค.2558 18:00,7.6,8.3,258.1,28.2,0.12
1330,109,28 ม.ค.2558 18:30,7.4,7.6,259.5,27.6,0.12
1331,109,28 ม.ค.2558 19:00,7.4,7.7,261,27.6,0.12
1332,109,28 ม.ค.2558 19:30,7.3,7.3,259.7,27.4,0.12
1333,109,28 ม.ค.2558 20:00,7.4,8,259.6,27.4,0.12
1334,109,28 ม.ค.2558 20:30,7.3,7.5,259.7,27.1,0.12
1335,109,28 ม.ค.2558 21:00,7.3,7.6,260.2,26.8,0.12
1336,109,28 ม.ค.2558 21:30,7.3,7.6,260.2,27,0.12
1337,109,28 ม.ค.2558 22:00,7.3,7.6,260.4,26.9,0.12
1338,109,28 ม.ค.2558 22:30,7.2,7.4,260.3,26.8,0.12
1339,109,28 ม.ค.2558 23:00,7.2,7.4,260.4,26.8,0.12
1340,109,28 ม.ค.2558 23:30,7.2,7.6,259.9,26.7,0.12
1341,109,29 ม.ค.2558 00:00,7.3,8.2,259.4,26.7,0.12
