﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1100,129,23 ม.ค.2562 21:30,7.8,7.4,208.7,28.1,49.3
1101,129,23 ม.ค.2562 22:00,7.8,7.4,208.7,28.1,51.4
1102,129,23 ม.ค.2562 22:30,7.8,7.4,208.7,28,49.6
1103,129,23 ม.ค.2562 23:00,7.8,7.5,208.2,28,48.4
1104,129,23 ม.ค.2562 23:30,7.8,7.4,208.2,28,50.4
1105,129,24 ม.ค.2562 00:00,7.8,7.4,208.2,28,48.3
1106,129,24 ม.ค.2562 00:30,7.8,7.4,208.2,27.9,47.3
1107,129,24 ม.ค.2562 01:00,7.8,7.4,208.2,27.9,48.7
1108,129,24 ม.ค.2562 01:30,7.8,7.4,206.6,27.8,44.3
1109,129,24 ม.ค.2562 02:00,7.8,7.4,206.6,27.9,43.6
1110,129,24 ม.ค.2562 02:30,7.8,7.4,206.6,27.8,44.2
1111,129,24 ม.ค.2562 03:00,7.8,7.4,205.1,27.8,44.2
1112,129,24 ม.ค.2562 03:30,7.8,7.4,204.1,27.7,47.3
1113,129,24 ม.ค.2562 04:00,7.7,7.3,203.1,27.7,44.9
1114,129,24 ม.ค.2562 04:30,7.7,7.4,203.1,27.7,44
1115,129,24 ม.ค.2562 05:00,7.7,7.3,202.6,27.7,43.4
1116,129,24 ม.ค.2562 05:30,7.7,7.3,203.6,27.7,41.9
1117,129,24 ม.ค.2562 06:00,7.7,7.3,201.5,27.6,42.3
1118,129,24 ม.ค.2562 06:30,7.7,7.2,201.5,27.6,42.4
1119,129,24 ม.ค.2562 07:00,7.7,7.3,202,27.7,42.9
1120,129,24 ม.ค.2562 07:30,7.7,7.3,201,27.6,42.2
1121,129,24 ม.ค.2562 08:00,7.7,7.3,201.5,27.6,41.6
1122,129,24 ม.ค.2562 08:30,7.7,7.2,201,27.7,43.1
1123,129,24 ม.ค.2562 09:00,7.7,7.2,200.5,27.7,43.6
1124,129,24 ม.ค.2562 09:30,7.7,7.2,201,27.8,42.1
1125,129,24 ม.ค.2562 10:00,7.7,7.1,200,27.8,43.1
1126,129,24 ม.ค.2562 10:30,7.7,7.2,200,27.9,42.6
1127,129,24 ม.ค.2562 11:00,7.7,7.2,200,28,42.2
1128,129,24 ม.ค.2562 11:30,7.7,7.2,200,28,45.2
1129,129,24 ม.ค.2562 12:00,7.7,7.2,199.5,28.1,45.3
1130,129,24 ม.ค.2562 12:30,7.7,7.2,199,28.2,45.1
1131,129,24 ม.ค.2562 13:00,7.7,7.2,199.5,28.1,45.9
1132,129,24 ม.ค.2562 13:30,7.7,7.1,199.5,28.2,46.7
1133,129,24 ม.ค.2562 14:00,7.7,7.1,200.5,28.2,46.9
1134,129,24 ม.ค.2562 14:30,7.7,7.1,200.5,28.2,45.1
1135,129,24 ม.ค.2562 15:00,7.7,7.1,202,28.1,43.4
1136,129,24 ม.ค.2562 15:30,7.7,7.1,202,28.1,43.5
1137,129,24 ม.ค.2562 16:00,7.7,7.1,202,28,41.7
1138,129,24 ม.ค.2562 16:30,7.7,7.2,201.5,28,42.2
1139,129,24 ม.ค.2562 17:00,7.7,7.3,202.6,28,42.5
1140,129,24 ม.ค.2562 17:30,7.7,7.4,204.1,27.9,43.3
1141,129,24 ม.ค.2562 18:00,7.7,7.3,204.1,27.9,44.4
1142,129,24 ม.ค.2562 18:30,7.7,7.4,205.6,27.8,44.5
1143,129,24 ม.ค.2562 19:00,7.8,7.4,207.1,27.8,42.7
1144,129,24 ม.ค.2562 19:30,7.8,7.4,207.1,27.9,42.1
1145,129,24 ม.ค.2562 20:00,7.8,7.4,207.1,27.8,40.8
1146,129,24 ม.ค.2562 20:30,7.8,7.5,207.7,27.8,41.2
1147,129,24 ม.ค.2562 21:00,7.8,7.5,208.2,27.8,41
1148,129,24 ม.ค.2562 21:30,7.8,7.5,208.2,27.8,41.4
1149,129,24 ม.ค.2562 22:00,7.8,7.5,209.2,27.8,41.9
1150,129,24 ม.ค.2562 22:30,7.8,7.5,209.7,27.9,41.2
1151,129,24 ม.ค.2562 23:00,7.8,7.5,209.7,27.8,41.1
1152,129,24 ม.ค.2562 23:30,7.8,7.6,209.2,27.8,41.9
1153,129,25 ม.ค.2562 00:00,7.8,7.6,209.2,27.8,41.6
1154,129,25 ม.ค.2562 00:30,7.8,7.5,209.2,27.7,41.6
1155,129,25 ม.ค.2562 01:00,7.8,7.5,209.2,27.7,42.4
1156,129,25 ม.ค.2562 01:30,7.8,7.5,208.7,27.7,41.6
1157,129,25 ม.ค.2562 02:00,7.8,7.5,208.2,27.6,41.5
1158,129,25 ม.ค.2562 02:30,7.8,7.5,207.1,27.6,43.1
1159,129,25 ม.ค.2562 03:00,7.8,7.4,206.6,27.5,48
1160,129,25 ม.ค.2562 03:30,7.8,7.4,206.1,27.5,43.6
1161,129,25 ม.ค.2562 04:00,7.8,7.4,205.1,27.5,42.8
1162,129,25 ม.ค.2562 04:30,7.8,7.4,205.1,27.5,41.6
1163,129,25 ม.ค.2562 05:00,7.8,7.4,205.6,27.5,40.3
1164,129,25 ม.ค.2562 05:30,7.8,7.4,205.1,27.4,41.4
1165,129,25 ม.ค.2562 06:00,7.8,7.4,204.6,27.4,41.8
1166,129,25 ม.ค.2562 06:30,7.8,7.3,204.6,27.4,42.6
1167,129,25 ม.ค.2562 07:00,7.8,7.4,204.1,27.3,43
1168,129,25 ม.ค.2562 07:30,7.8,7.3,204.1,27.3,45.3
1169,129,25 ม.ค.2562 08:00,7.8,7.3,203.6,27.4,45.1
1170,129,25 ม.ค.2562 08:30,7.8,7.3,204.6,27.5,44.9
1171,129,25 ม.ค.2562 09:00,7.8,7.2,203.6,27.6,42.5
1172,129,25 ม.ค.2562 09:30,7.8,7.2,203.6,27.6,42.7
1173,129,25 ม.ค.2562 10:00,7.8,7.2,203.1,27.7,42.8
1174,129,25 ม.ค.2562 10:30,7.8,7.2,201.5,27.8,42.7
1175,129,25 ม.ค.2562 11:00,7.8,7.2,201.5,27.8,41.5
1176,129,25 ม.ค.2562 11:30,7.8,7.2,201.5,27.9,41.4
1177,129,25 ม.ค.2562 12:00,7.8,7.2,201,28,40.3
1178,129,25 ม.ค.2562 12:30,7.8,7.2,200.5,28,40.7
1179,129,25 ม.ค.2562 13:00,7.8,7.2,200.5,28.1,44.2
1180,129,25 ม.ค.2562 13:30,7.8,7.2,202,28,41.9
1181,129,25 ม.ค.2562 14:00,7.8,7.2,201.5,28.1,42.2
1182,129,25 ม.ค.2562 14:30,7.8,7.2,201.5,28,43.5
1183,129,25 ม.ค.2562 15:00,7.8,7.2,202,28.1,42.8
1184,129,25 ม.ค.2562 15:30,7.8,7.2,203.6,28,42.7
1185,129,25 ม.ค.2562 16:00,7.8,7.2,202,28,41.8
1186,129,25 ม.ค.2562 16:30,7.8,7.3,203.6,27.9,40.6
1187,129,25 ม.ค.2562 17:00,7.8,7.4,205.6,27.9,41.8
1188,129,25 ม.ค.2562 17:30,7.8,7.4,205.1,27.8,41.1
1189,129,25 ม.ค.2562 18:00,7.8,7.4,206.1,27.8,41.8
1190,129,25 ม.ค.2562 18:30,7.8,7.5,206.1,27.8,41.8
1191,129,25 ม.ค.2562 19:00,7.8,7.5,207.1,27.8,41.7
1192,129,25 ม.ค.2562 19:30,7.8,7.5,206.6,27.7,40.1
1193,129,25 ม.ค.2562 20:00,7.8,7.5,207.1,27.8,40.7
1194,129,25 ม.ค.2562 20:30,7.8,7.5,208.7,27.8,40.4
1195,129,25 ม.ค.2562 21:00,7.8,7.5,209.2,27.8,40.9
1196,129,25 ม.ค.2562 21:30,7.8,7.5,209.7,27.8,41.6
1197,129,25 ม.ค.2562 22:00,7.8,7.5,209.7,27.8,41.8
1198,129,25 ม.ค.2562 22:30,7.8,7.6,209.7,27.7,40.4
1199,129,25 ม.ค.2562 23:00,7.8,7.5,210.2,27.8,39.5
1200,129,25 ม.ค.2562 23:30,7.8,7.5,210.2,27.7,39.1
1201,129,26 ม.ค.2562 00:00,7.8,7.5,210.7,27.7,52.2
1202,129,26 ม.ค.2562 00:30,7.8,7.5,210.7,27.7,39.7
1203,129,26 ม.ค.2562 01:00,7.8,7.4,210.7,27.7,38
1204,129,26 ม.ค.2562 01:30,7.7,7.4,210.7,27.6,38.7
1205,129,26 ม.ค.2562 02:00,7.7,7.4,209.2,27.6,38.8
1206,129,26 ม.ค.2562 02:30,7.8,7.4,209.7,27.6,37.9
1207,129,26 ม.ค.2562 03:00,7.7,7.3,208.2,27.6,39.5
1208,129,26 ม.ค.2562 03:30,7.7,7.3,208.2,27.5,39.3
1209,129,26 ม.ค.2562 04:00,7.7,7.3,207.7,27.5,38.3
1210,129,26 ม.ค.2562 04:30,7.7,7.3,207.1,27.5,38.4
1211,129,26 ม.ค.2562 05:00,7.7,7.3,208.7,27.5,38.3
1212,129,26 ม.ค.2562 05:30,7.7,7.3,206.6,27.4,38.3
1213,129,26 ม.ค.2562 06:00,7.7,7.3,207.7,27.4,40.1
1214,129,26 ม.ค.2562 06:30,7.7,7.3,207.1,27.4,39
1215,129,26 ม.ค.2562 07:00,7.7,7.3,206.6,27.4,38
1216,129,26 ม.ค.2562 07:30,7.7,7.3,205.6,27.3,39.4
1217,129,26 ม.ค.2562 08:00,7.7,7.3,204.6,27.4,38.1
1218,129,26 ม.ค.2562 08:30,7.7,7.3,204.1,27.4,39.7
1219,129,26 ม.ค.2562 09:00,7.8,7.3,203.6,27.5,38.1
1220,129,26 ม.ค.2562 09:30,7.8,7.3,203.6,27.5,40.7
1221,129,26 ม.ค.2562 10:00,7.8,7.4,202.6,27.5,50.3
1222,129,26 ม.ค.2562 10:30,7.8,7.4,203.6,27.7,52.3
1223,129,26 ม.ค.2562 11:00,7.8,7.4,202.6,27.7,49.4
1224,129,26 ม.ค.2562 11:30,7.8,7.4,202,27.7,50.8
1225,129,26 ม.ค.2562 12:00,7.8,7.4,202.6,27.8,46.1
1226,129,26 ม.ค.2562 12:30,7.8,7.4,201.5,27.8,43.3
1227,129,26 ม.ค.2562 13:00,7.8,7.4,201.5,27.9,44.6
1228,129,26 ม.ค.2562 13:30,7.8,7.4,202,27.9,44.7
1229,129,26 ม.ค.2562 14:00,6,7.9,1,23.9,16.8
1230,129,26 ม.ค.2562 14:30,8,7.3,189.3,27.9,39.7
1231,129,26 ม.ค.2562 15:00,8,7.2,189.8,27.9,40.9
1232,129,26 ม.ค.2562 15:30,7.9,7.2,190.3,27.8,39.6
1233,129,26 ม.ค.2562 16:00,8,7.2,190.8,27.7,40.1
1234,129,26 ม.ค.2562 16:30,8,7.3,191.3,27.6,39.5
1235,129,26 ม.ค.2562 17:00,8,7.3,190.8,27.5,40.6
1236,129,26 ม.ค.2562 17:30,8,7.4,191.8,27.5,38.9
1237,129,26 ม.ค.2562 18:00,8,7.4,192.3,27.4,42.7
1238,129,26 ม.ค.2562 18:30,8,7.4,192.3,27.4,40.5
1239,129,26 ม.ค.2562 19:00,8,7.5,192.9,27.4,40.5
1240,129,26 ม.ค.2562 19:30,8,7.5,193.4,27.4,39.9
1241,129,26 ม.ค.2562 20:00,8,7.5,194.4,27.4,38.3
1242,129,26 ม.ค.2562 20:30,7.9,7.5,195.9,27.4,37.6
1243,129,26 ม.ค.2562 21:00,7.9,7.5,196.4,27.4,38.3
1244,129,26 ม.ค.2562 21:30,7.9,7.5,196.9,27.5,37.9
1245,129,26 ม.ค.2562 22:00,7.9,7.5,196.9,27.4,37.5
1246,129,26 ม.ค.2562 22:30,7.9,7.5,196.9,27.4,37
1247,129,26 ม.ค.2562 23:00,7.9,7.5,197.4,27.4,37.1
1248,129,26 ม.ค.2562 23:30,7.9,7.5,196.4,27.4,47.7
1249,129,27 ม.ค.2562 00:00,7.9,7.5,197.4,27.4,37.1
1250,129,27 ม.ค.2562 00:30,7.9,7.4,196.9,27.3,37.9
1251,129,27 ม.ค.2562 01:00,7.9,7.4,195.9,27.3,37.8
1252,129,27 ม.ค.2562 01:30,7.9,7.4,195.4,27.2,38
1253,129,27 ม.ค.2562 02:00,7.9,7.3,195.4,27.3,38
1254,129,27 ม.ค.2562 02:30,7.9,7.3,194.4,27.2,37.5
1255,129,27 ม.ค.2562 03:00,7.9,7.3,193.9,27.1,36.9
1256,129,27 ม.ค.2562 03:30,7.9,7.4,193.9,27.1,36.9
1257,129,27 ม.ค.2562 04:00,7.9,7.3,193.9,27.1,45
1258,129,27 ม.ค.2562 04:30,7.9,7.3,193.9,27,39.4
1259,129,27 ม.ค.2562 05:00,7.9,7.3,192.3,27,38.3
1260,129,27 ม.ค.2562 05:30,7.9,7.3,193.4,27,37.5
1261,129,27 ม.ค.2562 06:00,7.9,7.3,191.8,27,36.8
1262,129,27 ม.ค.2562 06:30,7.9,7.2,190.8,26.9,36.2
1263,129,27 ม.ค.2562 07:00,7.9,7.2,190.8,26.9,36.5
1264,129,27 ม.ค.2562 07:30,7.9,7.3,190.8,26.9,35.3
1265,129,27 ม.ค.2562 08:00,8,7.3,189.8,26.9,36.4
1266,129,27 ม.ค.2562 08:30,8,7.3,189.3,27,35.4
1267,129,27 ม.ค.2562 09:00,8,7.3,189.3,27,35.6
1268,129,27 ม.ค.2562 09:30,8,7.3,189.8,27.1,36.8
1269,129,27 ม.ค.2562 10:00,8,7.3,188.8,27.2,38.6
1270,129,27 ม.ค.2562 10:30,8,7.3,189.3,27.3,38.4
1271,129,27 ม.ค.2562 11:00,8,7.3,188.3,27.4,37.2
1272,129,27 ม.ค.2562 11:30,8,7.3,188.8,27.5,39.5
1273,129,27 ม.ค.2562 12:00,8,7.2,188.3,27.5,42.2
1274,129,27 ม.ค.2562 12:30,8,7.3,188.3,27.5,46.6
1275,129,27 ม.ค.2562 13:00,7.9,7.2,188.3,27.6,47.9
1276,129,27 ม.ค.2562 13:30,8,7.2,188.3,27.6,49.4
1277,129,27 ม.ค.2562 14:00,8,7.2,189.3,27.7,44.9
1278,129,27 ม.ค.2562 14:30,8,7.2,188.8,27.6,40.6
1279,129,27 ม.ค.2562 15:00,8,7.2,189.3,27.6,41.1
1280,129,27 ม.ค.2562 15:30,8,7.2,189.3,27.6,41.3
1281,129,27 ม.ค.2562 16:00,8,7.2,189.3,27.5,40.5
1282,129,27 ม.ค.2562 16:30,8,7.3,190.3,27.4,40.9
1283,129,27 ม.ค.2562 17:00,8,7.3,189.8,27.4,40.9
1284,129,27 ม.ค.2562 17:30,8,7.3,190.8,27.3,41.9
1285,129,27 ม.ค.2562 18:00,8,7.4,192.3,27.3,42.2
1286,129,27 ม.ค.2562 18:30,8,7.4,191.3,27.2,43
1287,129,27 ม.ค.2562 19:00,8,7.4,191.8,27.2,41.2
1288,129,27 ม.ค.2562 19:30,8,7.4,193.4,27.2,40.7
1289,129,27 ม.ค.2562 20:00,8,7.5,193.4,27.2,42.4
1290,129,27 ม.ค.2562 20:30,8,7.5,194.9,27.3,40.7
1291,129,27 ม.ค.2562 21:00,8,7.5,195.4,27.3,39.9
1292,129,27 ม.ค.2562 21:30,7.9,7.4,195.4,27.2,40.3
1293,129,27 ม.ค.2562 22:00,7.9,7.2,196.4,27.3,40.5
1294,129,27 ม.ค.2562 22:30,7.9,7.3,196.9,27.3,40
1295,129,27 ม.ค.2562 23:00,7.9,7.3,195.9,27.2,39.3
1296,129,27 ม.ค.2562 23:30,7.9,7.2,196.4,27.2,39.9
1297,129,28 ม.ค.2562 00:00,7.9,7.2,196.9,27.2,40.3
1298,129,28 ม.ค.2562 00:30,7.9,7.2,195.4,27.2,40.8
1299,129,28 ม.ค.2562 01:00,7.9,7.2,195.4,27.1,40.4
1300,129,28 ม.ค.2562 01:30,7.9,7.1,194.9,27.1,41.9
1301,129,28 ม.ค.2562 02:00,7.9,7.1,193.9,27.1,40.1
1302,129,28 ม.ค.2562 02:30,7.9,7,193.9,27,40.4
1303,129,28 ม.ค.2562 03:00,7.9,7,192.9,27,40
1304,129,28 ม.ค.2562 03:30,7.9,7,193.4,27,40.1
1305,129,28 ม.ค.2562 04:00,7.9,7,192.9,27,40.6
1306,129,28 ม.ค.2562 04:30,7.9,6.9,191.8,26.9,40.4
1307,129,28 ม.ค.2562 05:00,7.9,6.9,192.9,26.9,41.2
1308,129,28 ม.ค.2562 05:30,7.9,6.9,192.3,26.9,41.4
1309,129,28 ม.ค.2562 06:00,7.9,6.9,190.3,26.8,41
1310,129,28 ม.ค.2562 06:30,7.9,6.9,190.3,26.8,41.8
1311,129,28 ม.ค.2562 07:00,7.9,6.9,189.3,26.8,41.3
1312,129,28 ม.ค.2562 07:30,7.9,6.9,190.3,26.8,40.6
1313,129,28 ม.ค.2562 08:00,7.9,6.9,188.3,26.8,40.7
1314,129,28 ม.ค.2562 08:30,8,7,188.8,26.9,41.7
1315,129,28 ม.ค.2562 09:00,8,7,188.8,27,41.7
1316,129,28 ม.ค.2562 09:30,8,7,187.2,27.1,42.6
1317,129,28 ม.ค.2562 10:00,8,7.1,187.2,27.1,44.2
1318,129,28 ม.ค.2562 10:30,8,7.1,187.2,27.2,43.8
1319,129,28 ม.ค.2562 11:00,8,7.1,187.8,27.3,45.9
1320,129,28 ม.ค.2562 11:30,8,7.2,187.2,27.3,45.2
1321,129,28 ม.ค.2562 12:00,8,7.2,187.2,27.5,43.6
1322,129,28 ม.ค.2562 12:30,8,7.2,186.7,27.4,45.6
1323,129,28 ม.ค.2562 13:00,8,7.2,186.7,27.5,45.7
1324,129,28 ม.ค.2562 13:30,8,7.2,186.7,27.5,47.3
1325,129,28 ม.ค.2562 14:00,8,7.2,186.7,27.5,46.8
1326,129,28 ม.ค.2562 14:30,8,7.2,186.7,27.5,47.2
1327,129,28 ม.ค.2562 15:00,8,7.2,186.2,27.5,46.2
1328,129,28 ม.ค.2562 15:30,8,7.2,185.7,27.4,46.8
1329,129,28 ม.ค.2562 16:00,8,7.2,186.7,27.4,46.1
1330,129,28 ม.ค.2562 16:30,8,7.2,187.2,27.4,47.3
1331,129,28 ม.ค.2562 17:00,8,7.3,187.8,27.3,46.1
1332,129,28 ม.ค.2562 17:30,8,7.3,187.8,27.2,47.5
1333,129,28 ม.ค.2562 18:00,8,7.3,189.3,27.2,46.6
1334,129,28 ม.ค.2562 18:30,8,7.3,189.3,27.2,46.2
1335,129,28 ม.ค.2562 19:00,8,7.3,189.3,27.1,46.4
1336,129,28 ม.ค.2562 19:30,8,7.4,189.8,27.2,45.7
1337,129,28 ม.ค.2562 20:00,8,7.5,191.3,27.2,45.2
1338,129,28 ม.ค.2562 20:30,8,7.5,191.3,27.1,45
1339,129,28 ม.ค.2562 21:00,8,7.5,192.3,27.2,45.3
1340,129,28 ม.ค.2562 21:30,8,7.5,192.9,27.2,45.5
1341,129,28 ม.ค.2562 22:00,8,7.5,191.8,27.2,46
1342,129,28 ม.ค.2562 22:30,8,7.5,192.3,27.1,44.9
1343,129,28 ม.ค.2562 23:00,8,7.5,190.8,27.1,44.6
1344,129,28 ม.ค.2562 23:30,8,7.4,190.3,27,45
1345,129,29 ม.ค.2562 00:00,8,7.4,190.8,27,44.8
1346,129,29 ม.ค.2562 00:30,8,7.4,190.3,27,45.2
1347,129,29 ม.ค.2562 01:00,8,7.4,188.8,27,45.2
1348,129,29 ม.ค.2562 01:30,8,7.3,189.3,27,45.5
1349,129,29 ม.ค.2562 02:00,8,7.3,189.3,27,44.5
1350,129,29 ม.ค.2562 02:30,8,7.3,189.3,27,44.9
1351,129,29 ม.ค.2562 03:00,8,7.3,187.8,26.9,46
1352,129,29 ม.ค.2562 03:30,8,7.3,187.2,26.9,45.8
1353,129,29 ม.ค.2562 04:00,8,7.2,187.8,26.9,46.4
1354,129,29 ม.ค.2562 04:30,8,7.3,186.2,26.8,45.8
1355,129,29 ม.ค.2562 05:00,8,7.3,185.7,26.8,45.5
1356,129,29 ม.ค.2562 05:30,8,7.3,185.7,26.8,46.5
1357,129,29 ม.ค.2562 06:00,8,7.3,186.2,26.8,45.7
1358,129,29 ม.ค.2562 06:30,7.9,7.3,185.7,26.8,47
1359,129,29 ม.ค.2562 07:00,7.9,7.3,186.2,26.7,47.4
1360,129,29 ม.ค.2562 07:30,7.9,7.3,185.7,26.8,51.7
1361,129,29 ม.ค.2562 08:00,7.9,7.2,186.2,26.8,46.1
1362,129,29 ม.ค.2562 08:30,7.9,7.2,186.2,26.8,45.2
1363,129,29 ม.ค.2562 09:00,7.9,7.2,184.7,26.9,49.2
1364,129,29 ม.ค.2562 09:30,7.9,7.2,185.2,27,44.5
1365,129,29 ม.ค.2562 10:00,7.9,7.2,184.7,27.1,45
1366,129,29 ม.ค.2562 10:30,7.9,7.2,184.2,27.2,44.5
1367,129,29 ม.ค.2562 11:00,7.9,7.2,183.7,27.3,44.8
1368,129,29 ม.ค.2562 11:30,7.9,7.2,184.2,27.3,46.2
1369,129,29 ม.ค.2562 12:00,7.9,7.3,183.7,27.4,46.6
1370,129,29 ม.ค.2562 12:30,7.9,7.3,184.2,27.5,47.2
1371,129,29 ม.ค.2562 13:00,7.9,7.2,183.7,27.5,45.3
1372,129,29 ม.ค.2562 13:30,7.9,7.2,183.7,27.5,45.2
1373,129,29 ม.ค.2562 14:00,8,7.2,185.2,27.6,45.1
1374,129,29 ม.ค.2562 14:30,7.9,7.2,184.2,27.5,46.2
1375,129,29 ม.ค.2562 15:00,7.9,7.1,183.7,27.6,47.6
1376,129,29 ม.ค.2562 15:30,7.9,7.1,184.2,27.5,47.4
1377,129,29 ม.ค.2562 16:00,7.9,7.1,184.2,27.4,47.1
1378,129,29 ม.ค.2562 16:30,7.9,7.2,185.7,27.3,47.1
1379,129,29 ม.ค.2562 17:00,7.9,7.3,186.2,27.3,47.7
1380,129,29 ม.ค.2562 17:30,7.9,7.3,185.7,27.3,48.3
1381,129,29 ม.ค.2562 18:00,7.9,7.3,186.2,27.2,46.3
1382,129,29 ม.ค.2562 18:30,7.9,7.3,186.2,27.2,48.2
1383,129,29 ม.ค.2562 19:00,7.9,7.3,186.7,27.2,47.9
1384,129,29 ม.ค.2562 19:30,7.9,7.3,186.7,27.2,48.6
1385,129,29 ม.ค.2562 20:00,7.9,7.3,187.8,27.2,47.1
1386,129,29 ม.ค.2562 20:30,7.9,7.4,187.2,27.2,46.7
1387,129,29 ม.ค.2562 21:00,7.9,7.4,188.3,27.2,47
1388,129,29 ม.ค.2562 21:30,8,7.4,189.3,27.2,46.7
1389,129,29 ม.ค.2562 22:00,8,7.5,189.3,27.2,45.7
1390,129,29 ม.ค.2562 22:30,8,7.5,188.8,27.2,46.5
1391,129,29 ม.ค.2562 23:00,8,7.5,189.8,27.2,47
1392,129,29 ม.ค.2562 23:30,8,7.5,189.8,27.1,45.4
1393,129,30 ม.ค.2562 00:00,8,7.5,191.8,27.2,45.1
1394,129,30 ม.ค.2562 00:30,8,7.4,191.8,27.1,44.5
1395,129,30 ม.ค.2562 01:00,8,7.4,190.8,27.1,43.7
1396,129,30 ม.ค.2562 01:30,8,7.4,191.3,27.1,46.6
1397,129,30 ม.ค.2562 02:00,8,7.4,191.3,27.1,43.1
1398,129,30 ม.ค.2562 02:30,8,7.4,190.3,27,44.9
1399,129,30 ม.ค.2562 03:00,8,7.3,189.8,27,44.6
1400,129,30 ม.ค.2562 03:30,7.9,7.3,189.3,27,46.4
1401,129,30 ม.ค.2562 04:00,8,7.3,188.8,27,46.1
1402,129,30 ม.ค.2562 04:30,7.9,7.3,187.2,26.9,44.8
1403,129,30 ม.ค.2562 05:00,7.9,7.3,187.2,26.8,45.1
1404,129,30 ม.ค.2562 05:30,7.9,7.3,186.7,26.9,45.4
1405,129,30 ม.ค.2562 06:00,7.9,7.3,186.2,26.8,44.7
1406,129,30 ม.ค.2562 06:30,7.9,7.3,186.2,26.8,46.4
1407,129,30 ม.ค.2562 07:00,7.9,7.3,185.7,26.8,45.9
1408,129,30 ม.ค.2562 07:30,7.9,7.3,185.2,26.8,47.9
1409,129,30 ม.ค.2562 08:00,7.9,7.3,185.2,26.8,46.9
1410,129,30 ม.ค.2562 08:30,7.9,7.3,184.7,26.9,45
1411,129,30 ม.ค.2562 09:00,7.9,7.3,184.2,27,44
1412,129,30 ม.ค.2562 09:30,7.9,7.2,184.2,27,44.4
1413,129,30 ม.ค.2562 10:00,7.9,7.2,183.7,27.1,44.5
1414,129,30 ม.ค.2562 10:30,7.9,7.2,183.2,27.2,45.1
1415,129,30 ม.ค.2562 11:00,7.9,7.2,184.2,27.3,45.7
1416,129,30 ม.ค.2562 11:30,7.9,7.2,184.7,27.4,45.7
1417,129,30 ม.ค.2562 12:00,7.9,7.2,184.2,27.5,47.1
1418,129,30 ม.ค.2562 12:30,7.9,7.2,184.2,27.5,46.3
1419,129,30 ม.ค.2562 13:00,7.9,7.2,183.2,27.6,45.2
1420,129,30 ม.ค.2562 13:30,7.9,7.1,183.7,27.6,47.6
1421,129,30 ม.ค.2562 14:00,7.9,7.1,183.7,27.6,48.3
1422,129,30 ม.ค.2562 14:30,7.9,7.1,183.7,27.6,49.2
1423,129,30 ม.ค.2562 15:00,7.9,7.1,183.7,27.5,48.9
1424,129,30 ม.ค.2562 15:30,7.9,7.1,184.2,27.5,46.5
1425,129,30 ม.ค.2562 16:00,8,7.1,184.7,27.5,49.6
1426,129,30 ม.ค.2562 16:30,8,7.2,185.7,27.4,46.8
1427,129,30 ม.ค.2562 17:00,8,7.3,185.7,27.3,46.9
1428,129,30 ม.ค.2562 17:30,8,7.3,185.2,27.3,46.4
1429,129,30 ม.ค.2562 18:00,7.9,7.3,185.7,27.2,47.3
1430,129,30 ม.ค.2562 18:30,8,7.4,185.7,27.2,48
1431,129,30 ม.ค.2562 19:00,8,7.4,186.2,27.2,48.4
1432,129,30 ม.ค.2562 19:30,8,7.4,187.8,27.3,48
1433,129,30 ม.ค.2562 20:00,8,7.5,186.7,27.2,46.2
1434,129,30 ม.ค.2562 20:30,8,7.4,186.7,27.3,47
1435,129,30 ม.ค.2562 21:00,8,7.5,187.2,27.3,47.4
1436,129,30 ม.ค.2562 21:30,8,7.5,186.7,27.3,48
1437,129,30 ม.ค.2562 22:00,8,7.5,187.2,27.3,48.3
1438,129,30 ม.ค.2562 22:30,8,7.5,186.7,27.2,47.9
1439,129,30 ม.ค.2562 23:00,8,7.5,187.2,27.2,47.7
1440,129,30 ม.ค.2562 23:30,8,7.5,187.8,27.2,47.4
1441,129,31 ม.ค.2562 00:00,8,7.5,188.3,27.2,47.3
1442,129,31 ม.ค.2562 00:30,8,7.5,188.8,27.2,46.8
1443,129,31 ม.ค.2562 01:00,8,7.5,189.8,27.1,47.2
1444,129,31 ม.ค.2562 01:30,8,7.5,189.8,27.1,47.3
1445,129,31 ม.ค.2562 02:00,8,7.4,188.8,27.1,48
1446,129,31 ม.ค.2562 02:30,8,7.4,188.3,27.1,46.6
1447,129,31 ม.ค.2562 03:00,8,7.4,189.3,27,48.5
1448,129,31 ม.ค.2562 03:30,8,7.4,187.2,27,47.7
1449,129,31 ม.ค.2562 04:00,8,7.4,187.8,27,48.3
1450,129,31 ม.ค.2562 04:30,8,7.3,186.7,27,49.3
1451,129,31 ม.ค.2562 05:00,8,7.3,186.2,27,48.8
1452,129,31 ม.ค.2562 05:30,7.9,7.3,185.2,26.9,47
1453,129,31 ม.ค.2562 06:00,7.9,7.3,186.7,27,46.4
1454,129,31 ม.ค.2562 06:30,7.9,7.3,186.7,26.9,49.8
1455,129,31 ม.ค.2562 07:00,7.9,7.3,186.7,27,52.1
1456,129,31 ม.ค.2562 07:30,7.9,7.3,185.2,26.9,50.8
1457,129,31 ม.ค.2562 08:00,7.9,7.3,184.7,26.9,51.2
1458,129,31 ม.ค.2562 08:30,7.9,7.3,185.7,26.9,50.6
1459,129,31 ม.ค.2562 09:00,7.9,7.2,184.7,27,50.9
