﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2355,118,19 ก.พ.2562 01:00,8.000,7.900,0.000,26.800,9.700,0.010
2356,118,19 ก.พ.2562 01:30,7.900,7.900,0.000,26.600,10.000,0.010
2357,118,19 ก.พ.2562 02:00,7.800,7.900,0.000,26.500,9.900,0.010
2358,118,19 ก.พ.2562 02:30,7.700,7.900,0.000,26.400,10.000,0.010
2359,118,19 ก.พ.2562 03:00,7.600,7.100,255.000,29.300,21.800,0.110
2360,118,19 ก.พ.2562 03:30,7.500,3.400,229.500,29.600,10.400,0.100
2361,118,19 ก.พ.2562 04:00,7.500,3.100,229.500,29.600,12.500,0.100
2362,118,19 ก.พ.2562 04:30,7.500,2.800,229.500,29.600,13.100,0.100
2363,118,19 ก.พ.2562 05:00,7.500,2.600,229.500,29.600,14.300,0.100
2364,118,19 ก.พ.2562 05:30,7.500,2.700,255.000,29.600,18.300,0.110
2365,118,19 ก.พ.2562 06:00,7.500,2.500,306.000,29.600,36.600,0.140
2366,118,19 ก.พ.2562 06:30,7.500,2.500,408.000,29.500,53.700,0.180
2367,118,19 ก.พ.2562 07:00,7.500,2.400,611.900,29.500,61.300,0.270
2368,118,19 ก.พ.2562 07:30,7.500,2.300,841.400,29.500,68.700,0.380
2369,118,19 ก.พ.2562 08:00,7.500,2.400,"1,045.400",29.500,80.400,0.470
2370,118,19 ก.พ.2562 08:30,7.400,2.300,"1,427.800",29.400,88.200,0.650
2371,118,19 ก.พ.2562 09:00,7.400,2.300,"1,784.800",29.400,86.700,0.820
2372,118,19 ก.พ.2562 09:30,7.400,2.100,"2,090.800",29.400,76.200,0.970
2373,118,19 ก.พ.2562 10:00,7.400,2.100,"2,320.200",29.400,64.700,1.090
2374,118,19 ก.พ.2562 10:30,7.400,2.500,"2,524.200",29.400,55.600,1.190
2375,118,19 ก.พ.2562 11:00,7.400,2.400,"2,702.700",29.400,42.800,1.270
2376,118,19 ก.พ.2562 11:30,7.400,2.500,"2,575.200",29.500,26.600,1.210
2377,118,19 ก.พ.2562 12:00,7.500,4.300,"2,269.300",29.800,18.600,1.050
2378,118,19 ก.พ.2562 12:30,7.500,4.200,"2,345.700",29.700,20.600,1.090
2379,118,19 ก.พ.2562 13:00,7.400,2.900,"2,473.200",29.600,27.500,1.160
2380,118,19 ก.พ.2562 13:30,7.400,3.400,"2,422.200",29.600,18.900,1.130
2381,118,19 ก.พ.2562 14:00,7.500,3.700,"2,396.700",29.700,15.900,1.120
2382,118,19 ก.พ.2562 14:30,7.600,5.200,"2,218.300",30.200,13.600,1.020
2383,118,19 ก.พ.2562 15:00,7.500,5.200,"2,192.800",30.000,14.700,1.010
2384,118,19 ก.พ.2562 15:30,7.500,4.700,"2,141.800",30.100,13.700,0.980
2385,118,19 ก.พ.2562 16:00,7.600,4.800,"2,090.800",30.100,12.300,0.960
2386,118,19 ก.พ.2562 16:30,7.600,5.400,"2,065.300",30.100,11.700,0.950
2387,118,19 ก.พ.2562 17:00,7.600,5.100,"2,141.800",30.100,11.200,0.980
2388,118,19 ก.พ.2562 17:30,7.500,5.000,"2,167.300",30.000,10.900,1.000
2389,118,19 ก.พ.2562 18:00,7.500,4.700,"2,167.300",29.900,11.100,1.000
2390,118,19 ก.พ.2562 18:30,7.600,5.400,"2,116.300",29.800,8.500,0.980
2391,118,19 ก.พ.2562 19:00,7.500,4.900,"2,141.800",29.800,9.600,0.990
2392,118,19 ก.พ.2562 19:30,7.500,5.000,"1,963.300",29.800,9.700,0.900
2393,118,19 ก.พ.2562 20:00,7.500,4.700,"1,835.800",29.800,11.800,0.840
2394,118,19 ก.พ.2562 20:30,7.500,4.500,"1,708.300",29.700,15.000,0.780
2395,118,19 ก.พ.2562 21:00,7.500,4.000,"1,657.300",29.600,21.900,0.760
2396,118,19 ก.พ.2562 21:30,7.500,3.500,"1,606.300",29.600,25.000,0.740
2397,118,19 ก.พ.2562 22:00,7.500,3.900,"1,147.400",29.700,38.000,0.520
2398,118,19 ก.พ.2562 22:30,7.500,5.200,866.900,29.600,37.000,0.390
2399,118,19 ก.พ.2562 23:00,8.000,7.600,0.000,27.500,4.500,0.010
2400,118,19 ก.พ.2562 23:30,7.500,3.200,611.900,29.600,43.800,0.270
2401,118,20 ก.พ.2562 00:00,7.500,3.200,484.400,29.500,32.400,0.210
2402,118,20 ก.พ.2562 00:30,8.000,7.600,0.000,28.000,4.100,0.010
2403,118,20 ก.พ.2562 01:00,7.900,7.800,0.000,27.400,6.900,0.010
2404,118,20 ก.พ.2562 01:30,7.700,7.800,0.000,27.100,8.500,0.010
2405,118,20 ก.พ.2562 02:00,7.600,7.900,0.000,26.900,8.700,0.010
2406,118,20 ก.พ.2562 02:30,7.600,7.900,0.000,26.900,8.700,0.010
2407,118,20 ก.พ.2562 03:00,7.500,7.900,0.000,26.800,9.100,0.010
2408,118,20 ก.พ.2562 03:30,7.500,3.200,280.500,29.500,20.700,0.120
2409,118,20 ก.พ.2562 04:00,7.500,2.900,229.500,29.600,11.600,0.100
2410,118,20 ก.พ.2562 04:30,7.500,3.100,204.000,29.600,11.500,0.090
2411,118,20 ก.พ.2562 05:00,7.500,2.600,229.500,29.600,14.500,0.100
2412,118,20 ก.พ.2562 05:30,7.500,2.700,255.000,29.600,14.300,0.110
2413,118,20 ก.พ.2562 06:00,7.500,2.600,280.500,29.600,19.500,0.120
2414,118,20 ก.พ.2562 06:30,7.500,2.500,331.500,29.600,43.600,0.150
2415,118,20 ก.พ.2562 07:00,7.500,2.300,408.000,29.600,53.500,0.180
2416,118,20 ก.พ.2562 07:30,7.500,2.400,586.400,29.500,68.400,0.260
2417,118,20 ก.พ.2562 08:00,7.500,2.200,841.400,29.500,78.900,0.380
2418,118,20 ก.พ.2562 08:30,7.400,2.300,"1,172.900",29.500,90.900,0.530
2419,118,20 ก.พ.2562 09:00,7.400,2.400,"1,504.300",29.500,86.400,0.690
2420,118,20 ก.พ.2562 09:30,7.400,2.200,"1,784.800",29.400,92.600,0.820
2421,118,20 ก.พ.2562 10:00,7.400,2.400,"2,116.300",29.500,81.700,0.980
2422,118,20 ก.พ.2562 10:30,7.400,2.300,"2,371.200",29.500,80.800,1.110
2423,118,20 ก.พ.2562 11:00,7.400,2.500,"2,498.700",29.500,58.900,1.170
2424,118,20 ก.พ.2562 11:30,7.400,2.500,"2,575.200",29.500,32.000,1.210
2425,118,20 ก.พ.2562 12:00,7.500,4.000,"2,039.800",29.900,18.600,0.940
2426,118,20 ก.พ.2562 12:30,7.500,4.700,"2,141.800",29.900,18.000,0.990
2427,118,20 ก.พ.2562 13:00,7.400,3.300,"2,243.800",29.800,20.600,1.040
2428,118,20 ก.พ.2562 13:30,7.500,4.400,"2,141.800",30.000,17.800,0.990
2429,118,20 ก.พ.2562 14:00,7.500,5.000,"1,937.800",30.100,16.000,0.890
2430,118,20 ก.พ.2562 14:30,7.500,5.000,"1,759.300",30.100,15.100,0.800
2431,118,20 ก.พ.2562 15:00,7.600,5.000,"1,606.300",30.100,13.600,0.730
2432,118,20 ก.พ.2562 15:30,7.600,5.100,"1,529.800",30.100,12.000,0.690
2433,118,20 ก.พ.2562 16:00,7.500,5.000,"1,580.800",30.000,13.300,0.720
2434,118,20 ก.พ.2562 16:30,7.600,5.100,"1,657.300",30.100,16.500,0.750
2435,118,20 ก.พ.2562 17:00,7.400,3.300,"2,167.300",29.600,14.400,1.010
2436,118,20 ก.พ.2562 17:30,7.500,3.800,"1,886.800",29.800,14.600,0.870
2437,118,20 ก.พ.2562 18:00,7.400,3.300,"2,167.300",29.700,13.100,1.000
2438,118,20 ก.พ.2562 18:30,7.500,3.500,"1,963.300",29.700,11.100,0.910
2439,118,20 ก.พ.2562 19:00,7.500,3.900,"1,810.300",29.700,7.700,0.830
2440,118,20 ก.พ.2562 19:30,7.500,3.900,"2,116.300",29.700,8.200,0.980
2441,118,20 ก.พ.2562 20:00,7.400,3.200,"2,345.700",29.600,11.600,1.090
2442,118,20 ก.พ.2562 20:30,7.500,3.700,"2,090.800",29.600,9.800,0.970
2443,118,20 ก.พ.2562 21:00,7.500,3.800,"2,141.800",29.600,9.500,0.990
2444,118,20 ก.พ.2562 21:30,7.500,3.800,"1,963.300",29.600,15.800,0.910
2445,118,20 ก.พ.2562 22:00,7.500,3.800,"1,759.300",29.700,28.900,0.810
2446,118,20 ก.พ.2562 22:30,7.400,3.600,"1,733.800",29.600,23.800,0.800
2447,118,20 ก.พ.2562 23:00,7.500,3.900,"1,657.300",29.700,32.900,0.760
2448,118,20 ก.พ.2562 23:30,7.500,3.900,"1,045.400",29.600,44.900,0.470
2449,118,21 ก.พ.2562 00:00,7.500,3.300,739.400,29.600,43.200,0.330
2450,118,21 ก.พ.2562 00:30,7.500,3.400,611.900,29.600,37.300,0.270
2451,118,21 ก.พ.2562 01:00,7.500,4.100,509.900,29.600,32.300,0.230
2452,118,21 ก.พ.2562 01:30,7.900,7.600,0.000,28.000,3.400,0.010
2453,118,21 ก.พ.2562 02:00,7.800,7.700,0.000,27.400,6.800,0.010
2454,118,21 ก.พ.2562 02:30,7.700,7.800,0.000,27.300,8.100,0.010
2455,118,21 ก.พ.2562 03:00,7.600,7.900,0.000,27.100,8.000,0.010
2456,118,21 ก.พ.2562 03:30,7.500,7.900,0.000,27.000,8.400,0.010
2457,118,21 ก.พ.2562 04:00,7.400,7.900,0.000,26.900,8.200,0.010
2458,118,21 ก.พ.2562 04:30,7.400,3.600,229.500,29.600,12.300,0.100
2459,118,21 ก.พ.2562 05:00,7.500,3.200,204.000,29.700,10.700,0.090
2460,118,21 ก.พ.2562 05:30,7.500,3.200,229.500,29.700,12.700,0.100
2461,118,21 ก.พ.2562 06:00,7.500,2.900,255.000,29.700,14.800,0.110
2462,118,21 ก.พ.2562 06:30,7.500,2.800,255.000,29.600,17.100,0.110
2463,118,21 ก.พ.2562 07:00,7.500,2.700,280.500,29.700,24.900,0.120
2464,118,21 ก.พ.2562 07:30,7.500,2.300,382.500,29.600,45.100,0.170
2465,118,21 ก.พ.2562 08:00,7.500,2.500,484.400,29.600,62.300,0.210
2466,118,21 ก.พ.2562 08:30,7.400,2.200,713.900,29.600,64.000,0.320
2467,118,21 ก.พ.2562 09:00,7.500,2.300,892.400,29.600,75.000,0.400
2468,118,21 ก.พ.2562 09:30,7.400,2.300,"1,300.400",29.500,82.600,0.590
2469,118,21 ก.พ.2562 10:00,7.400,2.200,"1,555.300",29.500,92.300,0.710
2470,118,21 ก.พ.2562 10:30,7.400,2.500,"1,835.800",29.500,82.300,0.850
2471,118,21 ก.พ.2562 11:00,7.400,2.300,"2,065.300",29.600,72.000,0.960
2472,118,21 ก.พ.2562 11:30,7.400,2.400,"2,192.800",29.500,48.800,1.020
2473,118,21 ก.พ.2562 12:00,7.500,3.800,"1,657.300",29.900,25.600,0.750
2474,118,21 ก.พ.2562 12:30,7.500,4.000,"1,759.300",30.000,21.600,0.800
2475,118,21 ก.พ.2562 13:00,7.500,4.300,"1,733.800",30.100,21.800,0.790
2476,118,21 ก.พ.2562 13:30,7.500,4.500,"1,529.800",30.100,20.100,0.690
2477,118,21 ก.พ.2562 14:00,7.500,4.200,"1,249.400",30.100,20.100,0.560
2478,118,21 ก.พ.2562 14:30,7.500,4.100,"1,096.400",30.200,18.700,0.490
2479,118,21 ก.พ.2562 15:00,7.500,4.300,"1,045.400",30.200,20.700,0.460
2480,118,21 ก.พ.2562 15:30,7.500,4.300,"1,019.900",30.100,15.900,0.450
2481,118,21 ก.พ.2562 16:00,7.500,3.700,892.400,29.800,14.600,0.400
2482,118,21 ก.พ.2562 16:30,7.500,3.500,841.400,29.800,12.300,0.370
2483,118,21 ก.พ.2562 17:00,7.500,3.300,892.400,29.800,14.000,0.400
2484,118,21 ก.พ.2562 17:30,7.500,2.800,"1,070.900",29.700,15.600,0.480
2485,118,21 ก.พ.2562 18:00,7.500,2.900,"1,172.900",29.800,13.300,0.530
2486,118,21 ก.พ.2562 18:30,7.400,2.900,"1,402.300",29.700,15.800,0.640
2487,118,21 ก.พ.2562 19:00,7.400,2.700,"1,657.300",29.700,16.700,0.760
2488,118,21 ก.พ.2562 19:30,7.400,2.700,"1,810.300",29.700,15.600,0.830
2489,118,21 ก.พ.2562 20:00,7.400,2.900,"1,810.300",29.700,11.700,0.830
2490,118,21 ก.พ.2562 20:30,7.400,3.200,"1,937.800",29.700,10.400,0.890
2491,118,21 ก.พ.2562 21:00,7.400,3.100,"1,861.300",29.700,14.000,0.860
2492,118,21 ก.พ.2562 21:30,7.400,3.700,"1,835.800",29.600,10.400,0.850
2493,118,21 ก.พ.2562 22:00,7.400,3.700,"1,733.800",29.600,9.500,0.800
2494,118,21 ก.พ.2562 22:30,7.400,3.400,"1,427.800",29.600,21.500,0.650
2495,118,21 ก.พ.2562 23:00,7.400,3.100,"1,223.900",29.600,30.300,0.550
2496,118,21 ก.พ.2562 23:30,7.400,2.500,"1,198.400",29.600,31.100,0.540
2497,118,22 ก.พ.2562 00:00,7.400,2.700,917.900,29.700,35.800,0.410
2498,118,22 ก.พ.2562 00:30,7.500,2.700,688.400,29.800,38.600,0.300
2499,118,22 ก.พ.2562 01:00,7.500,3.100,586.400,29.700,38.700,0.260
2500,118,22 ก.พ.2562 01:30,7.500,2.600,408.000,29.700,33.100,0.180
2501,118,22 ก.พ.2562 02:00,7.800,7.600,0.000,28.100,3.600,0.010
2502,118,22 ก.พ.2562 02:30,7.700,7.700,0.000,27.500,7.600,0.010
2503,118,22 ก.พ.2562 03:00,7.500,7.800,0.000,27.200,8.400,0.010
2504,118,22 ก.พ.2562 03:30,7.400,7.800,0.000,27.100,8.300,0.010
2505,118,22 ก.พ.2562 04:00,7.300,7.900,0.000,27.000,8.300,0.010
2506,118,22 ก.พ.2562 04:30,7.300,7.900,0.000,26.800,8.300,0.010
2507,118,22 ก.พ.2562 05:00,7.400,3.500,229.500,29.700,18.800,0.100
2508,118,22 ก.พ.2562 05:30,7.400,3.100,229.500,29.700,10.200,0.100
2509,118,22 ก.พ.2562 06:00,7.400,2.800,229.500,29.700,15.800,0.100
2510,118,22 ก.พ.2562 06:30,7.400,2.500,229.500,29.700,21.000,0.100
2511,118,22 ก.พ.2562 07:00,7.400,2.600,280.500,29.700,27.000,0.120
2512,118,22 ก.พ.2562 07:30,7.400,2.300,331.500,29.700,34.900,0.150
2513,118,22 ก.พ.2562 08:00,7.400,2.400,433.500,29.700,52.000,0.190
2514,118,22 ก.พ.2562 08:30,7.400,2.400,637.400,29.700,66.800,0.280
2515,118,22 ก.พ.2562 09:00,7.400,2.300,841.400,29.700,75.800,0.380
2516,118,22 ก.พ.2562 09:30,7.400,2.300,"1,096.400",29.600,90.200,0.490
2517,118,22 ก.พ.2562 10:00,7.400,2.100,"1,580.800",29.600,90.000,0.720
2518,118,22 ก.พ.2562 10:30,7.400,2.200,"1,912.300",29.600,99.000,0.880
2519,118,22 ก.พ.2562 11:00,7.400,2.100,"2,167.300",29.600,82.500,1.010
2520,118,22 ก.พ.2562 11:30,7.400,2.200,"2,371.200",29.600,69.300,1.110
2521,118,22 ก.พ.2562 12:00,7.400,2.300,"2,192.800",29.800,33.500,1.010
2522,118,22 ก.พ.2562 12:30,7.500,4.400,"1,835.800",30.200,19.500,0.840
2523,118,22 ก.พ.2562 13:00,7.500,4.200,"1,963.300",30.100,24.400,0.900
2524,118,22 ก.พ.2562 13:30,7.500,3.900,"2,039.800",30.000,25.800,0.940
2525,118,22 ก.พ.2562 14:00,7.500,3.900,"1,759.300",30.100,38.200,0.800
2526,118,22 ก.พ.2562 14:30,7.500,3.800,"1,223.900",30.200,33.100,0.550
2527,118,22 ก.พ.2562 15:00,7.500,3.800,"1,121.900",30.200,32.200,0.500
2528,118,22 ก.พ.2562 15:30,7.500,3.600,"1,019.900",30.000,31.900,0.450
2529,118,22 ก.พ.2562 16:00,7.500,3.300,841.400,30.100,28.100,0.370
2530,118,22 ก.พ.2562 16:30,7.500,3.600,815.900,30.000,25.700,0.360
2531,118,22 ก.พ.2562 17:00,7.400,3.000,790.400,29.900,17.800,0.350
2532,118,22 ก.พ.2562 17:30,7.400,3.000,764.900,29.800,21.600,0.340
2533,118,22 ก.พ.2562 18:00,7.400,2.900,815.900,29.800,17.500,0.360
2534,118,22 ก.พ.2562 18:30,7.400,2.500,968.900,29.800,23.800,0.430
2535,118,22 ก.พ.2562 19:00,7.400,2.600,"1,249.400",29.800,29.600,0.560
2536,118,22 ก.พ.2562 19:30,7.400,2.700,"1,529.800",29.800,29.200,0.700
2537,118,22 ก.พ.2562 20:00,7.400,2.500,"1,708.300",29.800,29.800,0.780
2538,118,22 ก.พ.2562 20:30,7.400,2.600,"1,988.800",29.700,31.200,0.920
2539,118,22 ก.พ.2562 21:00,7.400,2.600,"2,269.300",29.700,40.200,1.050
2540,118,22 ก.พ.2562 21:30,7.400,2.500,"2,498.700",29.700,23.900,1.170
2541,118,22 ก.พ.2562 22:00,7.400,2.600,"2,447.700",29.700,18.000,1.140
2542,118,22 ก.พ.2562 22:30,7.400,3.200,"1,835.800",29.500,10.800,0.850
2543,118,22 ก.พ.2562 23:00,7.400,3.000,"2,039.800",29.600,11.200,0.940
2544,118,22 ก.พ.2562 23:30,7.400,3.300,"1,963.300",29.600,16.600,0.910
2545,118,23 ก.พ.2562 00:00,7.400,2.800,"1,325.900",29.600,35.300,0.600
2546,118,23 ก.พ.2562 00:30,7.400,3.100,"1,147.400",29.700,35.800,0.520
2547,118,23 ก.พ.2562 01:00,7.800,7.500,0.000,28.100,2.900,0.010
2548,118,23 ก.พ.2562 01:30,7.400,2.800,764.900,29.800,41.200,0.340
2549,118,23 ก.พ.2562 02:00,7.400,2.700,586.400,29.800,42.100,0.260
2550,118,23 ก.พ.2562 02:30,7.400,2.800,433.500,29.900,41.100,0.190
2551,118,23 ก.พ.2562 03:00,7.400,2.600,382.500,29.800,29.300,0.170
2552,118,23 ก.พ.2562 03:30,7.800,7.500,0.000,28.300,4.300,0.010
2553,118,23 ก.พ.2562 04:00,7.400,2.800,331.500,29.700,24.500,0.150
2554,118,23 ก.พ.2562 04:30,7.400,0.200,357.000,29.700,19.500,0.160
2555,118,23 ก.พ.2562 05:00,7.400,0.000,0.000,29.600,3.200,0.010
2556,118,23 ก.พ.2562 05:30,7.400,2.400,280.500,29.700,16.700,0.120
2557,118,23 ก.พ.2562 06:00,7.400,0.300,255.000,29.800,10.800,0.110
2558,118,23 ก.พ.2562 06:30,7.400,0.200,306.000,29.800,16.500,0.140
2559,118,23 ก.พ.2562 07:00,7.400,0.100,306.000,29.800,30.200,0.140
2560,118,23 ก.พ.2562 07:30,7.400,0.100,382.500,29.800,31.400,0.170
2561,118,23 ก.พ.2562 08:00,7.400,0.100,484.400,29.800,38.300,0.210
2562,118,23 ก.พ.2562 08:30,7.400,0.100,637.400,29.700,63.100,0.280
2563,118,23 ก.พ.2562 09:00,7.400,0.100,841.400,29.800,59.600,0.370
2564,118,23 ก.พ.2562 09:30,7.400,0.100,"1,147.400",29.700,72.600,0.520
2565,118,23 ก.พ.2562 10:00,7.400,0.100,"1,427.800",29.700,81.100,0.650
2566,118,23 ก.พ.2562 10:30,7.400,0.100,"1,733.800",29.700,85.300,0.790
2567,118,23 ก.พ.2562 11:00,7.400,0.100,"1,988.800",29.700,81.700,0.920
2568,118,23 ก.พ.2562 11:30,7.400,0.100,"2,167.300",29.700,65.200,1.000
2569,118,23 ก.พ.2562 12:00,7.400,0.600,"1,759.300",30.000,30.100,0.800
2570,118,23 ก.พ.2562 12:30,7.400,0.500,"1,886.800",29.900,26.600,0.860
2571,118,23 ก.พ.2562 13:00,7.400,1.100,"1,784.800",30.100,21.700,0.810
2572,118,23 ก.พ.2562 13:30,7.400,1.200,"1,402.300",30.200,33.300,0.630
2573,118,23 ก.พ.2562 14:00,7.400,1.300,"1,019.900",30.200,43.200,0.450
2574,118,23 ก.พ.2562 14:30,7.400,1.000,917.900,30.300,60.600,0.410
2575,118,23 ก.พ.2562 15:00,7.400,0.800,688.400,30.400,44.600,0.300
2576,118,23 ก.พ.2562 15:30,7.400,0.600,688.400,30.300,47.900,0.300
2577,118,23 ก.พ.2562 16:00,7.400,0.500,560.900,30.300,42.800,0.240
2578,118,23 ก.พ.2562 16:30,7.400,0.400,509.900,30.300,47.500,0.220
2579,118,23 ก.พ.2562 17:00,7.400,0.500,408.000,30.500,34.800,0.180
2580,118,23 ก.พ.2562 17:30,7.400,0.500,408.000,30.200,23.000,0.180
2581,118,23 ก.พ.2562 18:00,7.400,0.300,408.000,30.000,14.200,0.180
2582,118,23 ก.พ.2562 18:30,7.400,0.400,357.000,30.000,12.600,0.160
2583,118,23 ก.พ.2562 19:00,7.400,0.400,408.000,30.000,20.700,0.180
2584,118,23 ก.พ.2562 19:30,7.400,0.200,458.900,30.000,26.900,0.200
2585,118,23 ก.พ.2562 20:00,7.400,0.200,535.400,30.000,24.800,0.240
2586,118,23 ก.พ.2562 20:30,7.400,0.100,713.900,29.900,34.600,0.320
2587,118,23 ก.พ.2562 21:00,7.400,0.100,815.900,29.900,45.500,0.360
2588,118,23 ก.พ.2562 21:30,7.400,0.100,"1,070.900",29.900,55.300,0.480
2589,118,23 ก.พ.2562 22:00,7.400,0.100,"1,274.900",29.900,41.700,0.570
2590,118,23 ก.พ.2562 22:30,7.400,0.100,"1,453.300",29.900,40.300,0.660
2591,118,23 ก.พ.2562 23:00,7.400,0.100,"1,631.800",29.900,29.100,0.740
2592,118,23 ก.พ.2562 23:30,7.400,0.200,"1,427.800",29.800,20.900,0.650
2593,118,24 ก.พ.2562 00:00,7.400,0.300,"1,249.400",29.800,12.000,0.560
2594,118,24 ก.พ.2562 00:30,7.400,0.200,"1,198.400",29.800,16.800,0.540
2595,118,24 ก.พ.2562 01:00,7.400,0.200,917.900,29.800,27.200,0.410
2596,118,24 ก.พ.2562 01:30,7.400,0.200,739.400,29.800,26.100,0.330
2597,118,24 ก.พ.2562 02:00,7.400,0.100,611.900,29.800,31.400,0.270
2598,118,24 ก.พ.2562 02:30,7.400,0.100,586.400,30.000,24.900,0.260
2599,118,24 ก.พ.2562 03:00,7.400,0.100,535.400,30.000,23.900,0.240
2600,118,24 ก.พ.2562 03:30,7.400,0.000,0.000,29.800,3.200,0.010
2601,118,24 ก.พ.2562 04:00,7.400,2.200,408.000,29.900,24.600,0.180
2602,118,24 ก.พ.2562 04:30,7.400,0.000,382.500,29.900,21.800,0.170
2603,118,24 ก.พ.2562 05:00,7.400,0.000,357.000,29.900,18.400,0.160
2604,118,24 ก.พ.2562 05:30,7.400,0.000,357.000,29.900,13.900,0.160
2605,118,24 ก.พ.2562 06:00,7.400,0.000,280.500,29.900,17.800,0.120
2606,118,24 ก.พ.2562 06:30,7.400,0.200,280.500,29.900,11.200,0.120
2607,118,24 ก.พ.2562 07:00,7.400,0.100,280.500,29.900,15.500,0.120
2608,118,24 ก.พ.2562 07:30,7.400,0.000,357.000,29.900,24.800,0.160
2609,118,24 ก.พ.2562 08:00,7.400,0.000,433.500,29.900,32.100,0.190
2610,118,24 ก.พ.2562 08:30,7.400,0.000,509.900,29.800,36.300,0.220
2611,118,24 ก.พ.2562 09:00,7.400,0.000,688.400,29.800,50.000,0.300
2612,118,24 ก.พ.2562 09:30,7.400,0.000,866.900,29.900,57.800,0.390
2613,118,24 ก.พ.2562 10:00,7.400,0.000,"1,096.400",29.800,67.500,0.490
2614,118,24 ก.พ.2562 10:30,7.400,0.000,"1,402.300",29.800,73.700,0.640
2615,118,24 ก.พ.2562 11:00,7.400,0.000,"1,631.800",29.800,70.700,0.740
2616,118,24 ก.พ.2562 11:30,7.400,0.000,"1,784.800",29.800,63.600,0.820
2617,118,24 ก.พ.2562 12:00,7.400,0.000,"1,886.800",29.900,52.800,0.860
2618,118,24 ก.พ.2562 12:30,7.400,0.600,"1,478.800",30.200,14.000,0.670
2619,118,24 ก.พ.2562 13:00,7.400,0.600,"1,657.300",30.200,16.300,0.750
2620,118,24 ก.พ.2562 13:30,7.400,0.800,"1,555.300",30.200,26.100,0.700
2621,118,24 ก.พ.2562 14:00,7.500,0.900,764.900,30.300,29.000,0.340
2622,118,24 ก.พ.2562 14:30,7.400,1.000,713.900,30.400,41.100,0.310
2623,118,24 ก.พ.2562 15:00,7.400,1.000,713.900,30.400,44.500,0.310
2624,118,24 ก.พ.2562 15:30,7.400,0.800,560.900,30.600,32.700,0.240
2625,118,24 ก.พ.2562 16:00,7.400,0.000,0.000,30.700,2.900,0.010
2626,118,24 ก.พ.2562 16:30,7.400,1.900,458.900,30.600,32.900,0.200
2627,118,24 ก.พ.2562 17:00,7.400,0.600,408.000,30.600,34.100,0.180
2628,118,24 ก.พ.2562 17:30,7.400,0.500,382.500,30.500,28.700,0.170
2629,118,24 ก.พ.2562 18:00,7.400,0.400,382.500,30.400,16.300,0.170
2630,118,24 ก.พ.2562 18:30,7.400,0.400,357.000,30.200,11.500,0.160
2631,118,24 ก.พ.2562 19:00,7.400,0.300,331.500,30.100,9.500,0.150
2632,118,24 ก.พ.2562 19:30,7.400,0.400,357.000,30.100,10.700,0.160
2633,118,24 ก.พ.2562 20:00,7.400,0.300,357.000,30.100,14.500,0.160
2634,118,24 ก.พ.2562 20:30,7.400,0.200,458.900,30.000,22.500,0.200
2635,118,24 ก.พ.2562 21:00,7.400,0.100,509.900,30.000,21.100,0.220
2636,118,24 ก.พ.2562 21:30,7.400,0.100,586.400,30.000,28.100,0.260
2637,118,24 ก.พ.2562 22:00,7.400,0.000,764.900,30.000,29.300,0.340
2638,118,24 ก.พ.2562 22:30,7.400,0.000,917.900,30.000,42.500,0.410
2639,118,24 ก.พ.2562 23:00,7.400,0.000,"1,070.900",30.000,37.900,0.480
2640,118,24 ก.พ.2562 23:30,7.400,0.000,"1,172.900",30.000,32.500,0.530
2641,118,25 ก.พ.2562 00:00,7.400,0.000,"1,172.900",30.000,15.600,0.530
2642,118,25 ก.พ.2562 00:30,7.400,0.100,943.400,29.800,10.200,0.420
2643,118,25 ก.พ.2562 01:00,7.400,0.100,994.400,29.800,11.900,0.440
2644,118,25 ก.พ.2562 01:30,7.400,0.100,764.900,29.900,17.800,0.340
2645,118,25 ก.พ.2562 02:00,7.400,0.100,611.900,29.900,19.400,0.270
2646,118,25 ก.พ.2562 02:30,7.400,0.100,535.400,30.000,20.500,0.240
2647,118,25 ก.พ.2562 03:00,7.400,0.200,535.400,30.000,22.800,0.240
2648,118,25 ก.พ.2562 03:30,7.400,0.100,509.900,30.000,22.600,0.220
2649,118,25 ก.พ.2562 04:00,7.400,0.000,433.500,30.100,21.800,0.190
2650,118,25 ก.พ.2562 04:30,7.400,0.100,382.500,30.100,22.100,0.170
2651,118,25 ก.พ.2562 05:00,7.400,0.000,331.500,30.000,19.600,0.150
2652,118,25 ก.พ.2562 05:30,7.500,0.000,0.000,29.900,5.600,0.010
2653,118,25 ก.พ.2562 06:00,7.400,2.300,306.000,30.000,11.600,0.130
2654,118,25 ก.พ.2562 06:30,7.400,0.100,280.500,30.000,7.300,0.120
2655,118,25 ก.พ.2562 07:00,7.400,0.000,280.500,30.000,8.600,0.120
2656,118,25 ก.พ.2562 07:30,7.400,0.000,331.500,30.000,16.600,0.150
2657,118,25 ก.พ.2562 08:00,7.400,0.000,357.000,30.000,17.800,0.160
2658,118,25 ก.พ.2562 08:30,7.400,0.000,458.900,30.000,23.800,0.200
2659,118,25 ก.พ.2562 09:00,7.400,0.000,535.400,30.000,25.600,0.240
2660,118,25 ก.พ.2562 09:30,7.400,0.000,688.400,29.900,40.300,0.300
2661,118,25 ก.พ.2562 10:00,7.400,0.000,790.400,30.000,47.400,0.350
