﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
868,129,19 ก.ค.2560 02:30,7.4,4.5,"2,000.00",30.3,199.8
869,129,19 ก.ค.2560 03:00,7.4,4.4,"2,000.00",30.3,197
870,129,19 ก.ค.2560 03:30,7.4,4.4,"2,000.00",30.3,198.8
871,129,19 ก.ค.2560 04:00,7.4,4.5,"2,000.00",30.3,196.7
872,129,19 ก.ค.2560 04:30,7.4,4.5,"2,000.00",30.3,196.9
873,129,19 ก.ค.2560 05:00,7.4,4.4,"2,000.00",30.3,200.6
874,129,19 ก.ค.2560 05:30,7.4,4.5,"2,000.00",30.3,199.9
875,129,19 ก.ค.2560 06:00,7.4,4.5,"2,000.00",30.3,201.1
876,129,19 ก.ค.2560 06:30,7.4,4.5,"2,000.00",30.2,199.6
877,129,19 ก.ค.2560 07:00,7.4,4.5,"2,000.00",30.2,198.1
878,129,19 ก.ค.2560 07:30,7.4,4.5,"2,000.00",30.2,199
879,129,19 ก.ค.2560 08:00,7.4,4.5,"2,000.00",30.2,201.8
880,129,19 ก.ค.2560 08:30,7.4,4.4,"2,000.00",30.2,199.8
881,129,19 ก.ค.2560 09:00,7.4,4.5,"2,000.00",30.2,199.1
882,129,19 ก.ค.2560 09:30,7.4,4.5,"2,000.00",30.2,197.8
883,129,19 ก.ค.2560 10:00,7.4,4.4,"2,000.00",30.2,196.6
884,129,19 ก.ค.2560 10:30,7.4,4.5,"2,000.00",30.1,198.6
885,129,19 ก.ค.2560 11:00,7.4,4.4,"2,000.00",30.2,196.5
886,129,19 ก.ค.2560 11:30,7.4,4.4,"2,000.00",30.3,197.4
887,129,19 ก.ค.2560 12:00,7.4,4.4,"2,000.00",30.3,197.2
888,129,19 ก.ค.2560 12:30,7.4,4.4,"2,000.00",30.3,197.9
889,129,19 ก.ค.2560 13:00,7.4,4.5,"2,000.00",30.3,198.1
890,129,19 ก.ค.2560 13:30,7.4,4.4,"2,000.00",30.3,200.1
891,129,19 ก.ค.2560 14:00,7.4,4.4,"2,000.00",30.3,197
892,129,19 ก.ค.2560 14:30,7.4,4.4,"2,000.00",30.3,197.3
893,129,19 ก.ค.2560 15:00,7.4,4.4,"2,000.00",30.3,198.4
894,129,19 ก.ค.2560 15:30,7.4,4.4,"2,000.00",30.2,195.6
895,129,19 ก.ค.2560 16:00,7.4,4.5,"2,000.00",30.2,196.6
896,129,19 ก.ค.2560 16:30,7.4,4.4,"2,000.00",30.3,196.8
897,129,19 ก.ค.2560 17:00,7.4,4.4,"2,000.00",30.3,195.5
898,129,19 ก.ค.2560 17:30,7.4,4.4,"2,000.00",30.3,194.9
899,129,19 ก.ค.2560 18:00,7.4,4.4,"2,000.00",30.3,194.9
900,129,19 ก.ค.2560 18:30,7.4,4.4,"2,000.00",30.2,195.1
901,129,19 ก.ค.2560 19:00,7.4,4.4,"2,000.00",30.3,195.5
902,129,19 ก.ค.2560 19:30,7.4,4.4,"2,000.00",30.2,192
903,129,19 ก.ค.2560 20:00,7.4,4.4,"2,000.00",30.2,194.2
904,129,19 ก.ค.2560 20:30,7.4,4.4,"2,000.00",30.2,193.8
905,129,19 ก.ค.2560 21:00,7.4,4.4,"2,000.00",30.3,195.2
906,129,19 ก.ค.2560 21:30,7.4,4.5,"2,000.00",30.2,196.1
907,129,19 ก.ค.2560 22:00,7.4,4.5,"2,000.00",30.2,193.5
908,129,19 ก.ค.2560 22:30,7.4,4.5,"2,000.00",30.2,194.4
909,129,19 ก.ค.2560 23:00,7.4,4.4,"2,000.00",30.2,194.5
910,129,19 ก.ค.2560 23:30,7.4,4.4,"2,000.00",30.2,194.4
911,129,20 ก.ค.2560 00:00,7.4,4.4,"2,000.00",30.2,193.9
912,129,20 ก.ค.2560 00:30,7.4,4.4,"2,000.00",30.2,192.9
913,129,20 ก.ค.2560 01:00,7.4,4.4,"2,000.00",30.2,193.2
914,129,20 ก.ค.2560 01:30,7.4,4.4,"2,000.00",30.2,193.1
915,129,20 ก.ค.2560 02:00,7.4,4.4,"2,000.00",30.2,190.9
916,129,20 ก.ค.2560 02:30,7.4,4.5,"2,000.00",30.2,190.3
917,129,20 ก.ค.2560 03:00,7.4,4.5,"2,000.00",30.2,189.4
918,129,20 ก.ค.2560 03:30,7.4,4.5,"2,000.00",30.2,188.7
919,129,20 ก.ค.2560 04:00,7.4,4.5,"2,000.00",30.2,189.5
920,129,20 ก.ค.2560 04:30,7.4,4.5,"2,000.00",30.1,188.8
921,129,20 ก.ค.2560 05:00,7.4,4.5,"2,000.00",30.1,187.8
922,129,20 ก.ค.2560 05:30,7.4,4.5,"2,000.00",30.1,187.8
923,129,20 ก.ค.2560 06:00,7.4,4.5,"2,000.00",30.1,187.7
924,129,20 ก.ค.2560 06:30,7.4,4.5,"2,000.00",30.1,185.2
925,129,20 ก.ค.2560 07:00,7.4,4.5,"2,000.00",30.1,188.8
926,129,20 ก.ค.2560 07:30,7.4,4.5,"2,000.00",30.1,182.7
927,129,20 ก.ค.2560 08:00,7.4,4.4,"2,000.00",30.1,182.8
928,129,20 ก.ค.2560 08:30,7.4,4.4,"2,000.00",30,182.3
929,129,20 ก.ค.2560 09:00,7.4,4.4,"2,000.00",30,183.6
930,129,20 ก.ค.2560 09:30,7.4,4.4,"2,000.00",30.1,186
931,129,20 ก.ค.2560 10:00,7.4,4.4,"2,000.00",30,187.9
932,129,20 ก.ค.2560 10:30,7.4,4.4,"2,000.00",30.1,185.7
933,129,20 ก.ค.2560 11:00,7.4,4.4,"2,000.00",30.1,188
934,129,20 ก.ค.2560 11:30,7.4,4.4,"2,000.00",30.1,184.3
935,129,20 ก.ค.2560 12:00,7.4,4.4,"2,000.00",30.1,186.6
936,129,20 ก.ค.2560 12:30,7.4,4.4,"2,000.00",30.1,189.9
937,129,20 ก.ค.2560 13:00,7.4,4.4,"2,000.00",30.1,187.4
938,129,20 ก.ค.2560 13:30,7.4,4.4,"2,000.00",30.1,182.8
939,129,20 ก.ค.2560 14:00,7.4,4.4,"2,000.00",30.2,188.1
940,129,20 ก.ค.2560 14:30,7.4,4.4,"2,000.00",30.2,186.5
941,129,20 ก.ค.2560 15:00,7.4,4.4,"2,000.00",30.2,184.7
942,129,20 ก.ค.2560 15:30,7.4,4.4,"2,000.00",30.2,184.3
943,129,20 ก.ค.2560 16:00,7.4,4.4,"2,000.00",30.2,181.9
944,129,20 ก.ค.2560 16:30,7.4,4.5,"2,000.00",30.2,180.7
945,129,20 ก.ค.2560 17:00,7.4,4.5,"2,000.00",30.1,182
946,129,20 ก.ค.2560 17:30,7.4,4.5,"2,000.00",30.2,180.3
947,129,20 ก.ค.2560 18:00,7.4,4.5,"2,000.00",30.2,178.9
948,129,20 ก.ค.2560 18:30,7.4,4.5,"2,000.00",30.1,178
949,129,20 ก.ค.2560 19:00,7.4,4.6,"2,000.00",30.1,176.3
950,129,20 ก.ค.2560 19:30,7.4,4.6,"2,000.00",30.1,174
951,129,20 ก.ค.2560 20:00,7.4,4.5,"2,000.00",30.1,173.1
952,129,20 ก.ค.2560 20:30,7.4,4.5,"2,000.00",30.1,174.2
953,129,20 ก.ค.2560 21:00,7.4,4.5,"2,000.00",30,173.3
954,129,20 ก.ค.2560 21:30,7.4,4.6,"2,000.00",30.1,173.7
955,129,20 ก.ค.2560 22:00,7.4,4.6,"2,000.00",30.1,170.7
956,129,20 ก.ค.2560 22:30,7.4,4.5,"2,000.00",30.1,170
957,129,20 ก.ค.2560 23:00,7.4,4.5,"2,000.00",30.1,171.6
958,129,20 ก.ค.2560 23:30,7.4,4.5,"2,000.00",30.1,172.8
959,129,21 ก.ค.2560 00:00,7.4,4.6,"2,000.00",30.1,170.1
960,129,21 ก.ค.2560 00:30,7.4,4.6,"2,000.00",30.1,168.1
961,129,21 ก.ค.2560 01:00,7.4,4.6,"2,000.00",30.1,169.2
962,129,21 ก.ค.2560 01:30,7.4,4.6,"2,000.00",30.1,168.2
963,129,21 ก.ค.2560 02:00,7.4,4.6,"2,000.00",30.1,167.9
964,129,21 ก.ค.2560 02:30,7.4,4.6,"2,000.00",30.1,166.9
965,129,21 ก.ค.2560 03:00,7.4,4.6,"2,000.00",30.1,165.5
966,129,21 ก.ค.2560 03:30,7.4,4.6,"2,000.00",30.1,168
967,129,21 ก.ค.2560 04:00,7.4,4.7,"2,000.00",30.1,169
968,129,21 ก.ค.2560 04:30,7.4,4.6,"2,000.00",30.1,168.4
969,129,21 ก.ค.2560 05:00,7.4,4.6,"2,000.00",30,171
970,129,21 ก.ค.2560 05:30,7.4,4.7,"2,000.00",30,170.4
971,129,21 ก.ค.2560 06:00,7.4,4.7,"2,000.00",30,168.2
972,129,21 ก.ค.2560 06:30,7.4,4.7,"2,000.00",30,169.8
973,129,21 ก.ค.2560 07:00,7.4,4.7,"2,000.00",30,170.1
974,129,21 ก.ค.2560 07:30,7.4,4.7,"2,000.00",30,172.1
975,129,21 ก.ค.2560 08:00,7.4,4.6,"2,000.00",29.9,169.6
976,129,21 ก.ค.2560 08:30,7.4,4.6,"2,000.00",29.9,169.8
977,129,21 ก.ค.2560 09:00,7.4,4.6,"2,000.00",29.9,168.1
978,129,21 ก.ค.2560 09:30,7.4,4.6,"2,000.00",29.9,166.8
979,129,21 ก.ค.2560 10:00,7.4,4.6,"2,000.00",30,168.5
980,129,21 ก.ค.2560 10:30,7.4,4.5,"2,000.00",30,168.1
981,129,21 ก.ค.2560 11:00,7.4,4.5,"2,000.00",30,169
982,129,21 ก.ค.2560 11:30,7.4,4.5,"2,000.00",30,169.6
983,129,21 ก.ค.2560 12:00,7.4,4.5,"2,000.00",30.1,168.9
984,129,21 ก.ค.2560 12:30,7.4,4.4,"2,000.00",30,169.1
985,129,21 ก.ค.2560 13:00,7.4,4.4,"2,000.00",30.1,168.4
986,129,21 ก.ค.2560 13:30,7.4,4.4,"2,000.00",30.1,171
987,129,21 ก.ค.2560 14:00,7.4,4.4,"2,000.00",30.1,170.2
988,129,21 ก.ค.2560 14:30,7.4,4.4,"2,000.00",30.2,169.8
989,129,21 ก.ค.2560 15:00,7.4,4.3,"2,000.00",30.2,168.9
990,129,21 ก.ค.2560 15:30,7.4,4.4,"2,000.00",30.2,167.9
991,129,21 ก.ค.2560 16:00,7.4,4.3,"2,000.00",30.2,169.5
992,129,21 ก.ค.2560 16:30,7.4,4.4,"2,000.00",30.2,170.2
993,129,21 ก.ค.2560 17:00,7.4,4.4,"2,000.00",30.2,169.9
994,129,21 ก.ค.2560 17:30,7.4,4.3,"2,000.00",30.1,169.1
995,129,21 ก.ค.2560 18:00,7.4,4.4,"2,000.00",30.1,169.2
996,129,21 ก.ค.2560 18:30,7.4,4.3,"2,000.00",30.2,167.8
997,129,21 ก.ค.2560 19:00,7.4,4.4,"2,000.00",30.1,168.7
998,129,21 ก.ค.2560 19:30,7.4,4.4,"2,000.00",30.2,166.8
999,129,21 ก.ค.2560 20:00,7.4,4.4,"2,000.00",30.2,164.6
1000,129,21 ก.ค.2560 20:30,7.4,4.4,"2,000.00",30.1,164
1001,129,21 ก.ค.2560 21:00,7.4,4.4,"2,000.00",30.1,163.1
1002,129,21 ก.ค.2560 21:30,7.4,4.4,"2,000.00",30.1,163.5
1003,129,21 ก.ค.2560 22:00,7.4,4.3,"2,000.00",30.2,164.3
1004,129,21 ก.ค.2560 22:30,7.4,4.4,"2,000.00",30.1,164.1
1005,129,21 ก.ค.2560 23:00,7.4,4.3,"2,000.00",30.1,163.8
1006,129,21 ก.ค.2560 23:30,7.4,4.4,"2,000.00",30.1,162
1007,129,22 ก.ค.2560 00:00,7.4,4.4,"2,000.00",30.1,160.4
1008,129,22 ก.ค.2560 00:30,7.4,4.4,"2,000.00",30.1,160.2
1009,129,22 ก.ค.2560 01:00,7.4,4.4,"2,000.00",30.1,159.2
1010,129,22 ก.ค.2560 01:30,7.4,4.4,"2,000.00",30.1,162.4
1011,129,22 ก.ค.2560 02:00,7.4,4.4,"2,000.00",30.1,163
1012,129,22 ก.ค.2560 02:30,7.4,4.4,"2,000.00",30.1,161
1013,129,22 ก.ค.2560 03:00,7.4,4.4,"2,000.00",30.1,161.1
1014,129,22 ก.ค.2560 03:30,7.4,4.4,"2,000.00",30.1,160.7
1015,129,22 ก.ค.2560 04:00,7.4,4.4,"2,000.00",30.1,157.7
1016,129,22 ก.ค.2560 04:30,7.4,4.4,"2,000.00",30.1,157.2
1017,129,22 ก.ค.2560 05:00,7.4,4.4,"2,000.00",30.1,157.5
1018,129,22 ก.ค.2560 05:30,7.4,4.3,"2,000.00",30.1,158.4
1019,129,22 ก.ค.2560 06:00,7.4,4.4,"2,000.00",30.1,157.4
1020,129,22 ก.ค.2560 06:30,7.4,4.4,"2,000.00",30.1,158.3
1021,129,22 ก.ค.2560 07:00,7.4,4.4,"2,000.00",30.1,159.5
1022,129,22 ก.ค.2560 07:30,7.4,4.4,"2,000.00",30.1,159.9
1023,129,22 ก.ค.2560 08:00,7.4,4.4,"2,000.00",30.1,157.7
1024,129,22 ก.ค.2560 08:30,7.4,4.4,"2,000.00",30.1,158.1
1025,129,22 ก.ค.2560 09:00,7.4,4.4,"2,000.00",30.2,159.4
1026,129,22 ก.ค.2560 09:30,7.4,4.4,"2,000.00",30.2,158.4
1027,129,22 ก.ค.2560 10:00,7.4,4.4,"2,000.00",30.3,158.8
1028,129,22 ก.ค.2560 10:30,7.4,4.3,"2,000.00",30.3,158
1029,129,22 ก.ค.2560 11:00,7.4,4.3,"2,000.00",30.3,158.7
1030,129,22 ก.ค.2560 11:30,7.4,4.3,"2,000.00",30.3,161.4
1031,129,22 ก.ค.2560 12:00,7.4,4.3,"2,000.00",30.3,159.1
1032,129,22 ก.ค.2560 12:30,7.4,4.3,"2,000.00",30.3,159.5
1033,129,22 ก.ค.2560 13:00,7.4,4.3,"2,000.00",30.3,160.3
1034,129,22 ก.ค.2560 13:30,7.4,4.4,"2,000.00",30.3,161.2
1035,129,22 ก.ค.2560 14:00,7.4,4.4,"2,000.00",30.4,160.3
1036,129,22 ก.ค.2560 14:30,7.4,4.4,"2,000.00",30.3,159.6
1037,129,22 ก.ค.2560 15:00,7.4,4.4,"2,000.00",30.3,160.1
1038,129,22 ก.ค.2560 15:30,7.4,4.4,"2,000.00",30.3,161.3
1039,129,22 ก.ค.2560 16:00,7.4,4.3,"2,000.00",30.4,162.3
1040,129,22 ก.ค.2560 16:30,7.4,4.3,"2,000.00",30.3,162.8
1041,129,22 ก.ค.2560 17:00,7.4,4.3,"2,000.00",30.3,165.2
1042,129,22 ก.ค.2560 17:30,7.4,4.4,"2,000.00",30.3,163.3
1043,129,22 ก.ค.2560 18:00,7.4,4.4,"2,000.00",30.3,166.7
1044,129,22 ก.ค.2560 18:30,7.4,4.4,"2,000.00",30.3,165.1
1045,129,22 ก.ค.2560 19:00,7.4,4.5,"2,000.00",30.3,160.3
1046,129,22 ก.ค.2560 19:30,7.4,4.4,"2,000.00",30.3,159.9
1047,129,22 ก.ค.2560 20:00,7.4,4.4,"2,000.00",30.3,161.4
1048,129,22 ก.ค.2560 20:30,7.4,4.5,"2,000.00",30.3,160.2
1049,129,22 ก.ค.2560 21:00,7.4,4.4,"2,000.00",30.3,159.8
1050,129,22 ก.ค.2560 21:30,7.4,4.4,"2,000.00",30.3,160
1051,129,22 ก.ค.2560 22:00,7.4,4.4,"2,000.00",30.3,161
1052,129,22 ก.ค.2560 22:30,7.4,4.4,"2,000.00",30.3,160.7
1053,129,22 ก.ค.2560 23:00,7.4,4.5,"2,000.00",30.3,162.5
1054,129,22 ก.ค.2560 23:30,7.4,4.4,"2,000.00",30.3,164.3
1055,129,23 ก.ค.2560 00:00,7.4,4.4,"2,000.00",30.3,162.6
1056,129,23 ก.ค.2560 00:30,7.4,4.5,"2,000.00",30.4,162.5
1057,129,23 ก.ค.2560 01:00,7.4,4.5,"2,000.00",30.3,162.2
1058,129,23 ก.ค.2560 01:30,7.4,4.6,"2,000.00",30.4,162.6
1059,129,23 ก.ค.2560 02:00,7.4,4.5,"2,000.00",30.3,166.1
1060,129,23 ก.ค.2560 02:30,7.4,4.5,"2,000.00",30.4,167.8
1061,129,23 ก.ค.2560 03:00,7.4,4.6,"2,000.00",30.3,163.8
1062,129,23 ก.ค.2560 03:30,7.4,4.5,"2,000.00",30.4,166.9
1063,129,23 ก.ค.2560 04:00,7.4,4.5,"2,000.00",30.3,167.2
1064,129,23 ก.ค.2560 04:30,7.4,4.5,"2,000.00",30.3,165.7
1065,129,23 ก.ค.2560 05:00,7.4,4.5,"2,000.00",30.3,166
1066,129,23 ก.ค.2560 05:30,7.4,4.5,"2,000.00",30.3,168.3
1067,129,23 ก.ค.2560 06:00,7.4,4.5,"2,000.00",30.3,172.2
1068,129,23 ก.ค.2560 06:30,7.4,4.5,"2,000.00",30.3,170.2
1069,129,23 ก.ค.2560 07:00,7.4,4.5,"2,000.00",30.3,170.9
1070,129,23 ก.ค.2560 07:30,7.4,4.5,"2,000.00",30.3,170.2
1071,129,23 ก.ค.2560 08:00,7.4,4.5,"2,000.00",30.3,167.2
1072,129,23 ก.ค.2560 08:30,7.4,4.4,"2,000.00",30.3,166.4
1073,129,23 ก.ค.2560 09:00,7.4,4.4,"2,000.00",30.3,162.7
1074,129,23 ก.ค.2560 09:30,7.4,4.4,"2,000.00",30.3,162
1075,129,23 ก.ค.2560 10:00,7.4,4.4,"2,000.00",30.3,163.5
1076,129,23 ก.ค.2560 10:30,7.4,4.3,"2,000.00",30.3,160.1
1077,129,23 ก.ค.2560 11:00,7.4,4.4,"2,000.00",30.3,161.1
1078,129,23 ก.ค.2560 11:30,7.4,4.3,"2,000.00",30.3,161.7
1079,129,23 ก.ค.2560 12:00,7.4,4.4,"2,000.00",30.3,158.8
1080,129,23 ก.ค.2560 12:30,7.4,4.4,"2,000.00",30.3,160.7
1081,129,23 ก.ค.2560 13:00,7.4,4.3,"2,000.00",30.3,163
1082,129,23 ก.ค.2560 13:30,7.4,4.3,"2,000.00",30.4,160.3
1083,129,23 ก.ค.2560 14:00,7.4,4.3,"2,000.00",30.4,162.3
1084,129,23 ก.ค.2560 14:30,7.4,4.3,"2,000.00",30.4,160.5
1085,129,23 ก.ค.2560 15:00,7.4,4.3,"2,000.00",30.4,162.2
1086,129,23 ก.ค.2560 15:30,7.4,4.4,"2,000.00",30.4,159.4
1087,129,23 ก.ค.2560 16:00,7.4,4.4,"2,000.00",30.4,160.1
1088,129,23 ก.ค.2560 16:30,7.4,4.3,"2,000.00",30.4,160.5
1089,129,23 ก.ค.2560 17:00,7.4,4.3,"2,000.00",30.4,160.7
1090,129,23 ก.ค.2560 17:30,7.4,4.3,"2,000.00",30.4,159.1
1091,129,23 ก.ค.2560 18:00,7.4,4.4,"2,000.00",30.4,163.5
1092,129,23 ก.ค.2560 18:30,7.4,4.4,"2,000.00",30.4,162.6
1093,129,23 ก.ค.2560 19:00,7.4,4.4,"2,000.00",30.4,163.9
1094,129,23 ก.ค.2560 19:30,7.4,4.3,"2,000.00",30.4,164.4
1095,129,23 ก.ค.2560 20:00,7.4,4.3,"2,000.00",30.3,164.9
1096,129,23 ก.ค.2560 20:30,7.4,4.4,"2,000.00",30.3,166.3
1097,129,23 ก.ค.2560 21:00,7.4,4.5,"2,000.00",30.4,167
1098,129,23 ก.ค.2560 21:30,7.4,4.5,"2,000.00",30.3,167.2
1099,129,23 ก.ค.2560 22:00,7.4,4.4,"2,000.00",30.3,168.2
1100,129,23 ก.ค.2560 22:30,7.4,4.3,"2,000.00",30.4,170.5
1101,129,23 ก.ค.2560 23:00,7.4,4,"2,000.00",30.3,170.2
1102,129,23 ก.ค.2560 23:30,7.4,4.2,"2,000.00",30.3,170.9
1103,129,24 ก.ค.2560 00:00,7.4,4.3,"2,000.00",30.3,172
1104,129,24 ก.ค.2560 00:30,7.4,4.3,"2,000.00",30.3,169.8
1105,129,24 ก.ค.2560 01:00,7.4,4.3,"2,000.00",30.3,171.4
1106,129,24 ก.ค.2560 01:30,7.4,4.3,"2,000.00",30.3,171.5
1107,129,24 ก.ค.2560 02:00,7.4,4.4,"2,000.00",30.3,174.1
1108,129,24 ก.ค.2560 02:30,7.4,4.4,"2,000.00",30.3,173.4
1109,129,24 ก.ค.2560 03:00,7.4,4.4,"2,000.00",30.3,172.2
1110,129,24 ก.ค.2560 03:30,7.4,4.4,"2,000.00",30.3,172.4
1111,129,24 ก.ค.2560 04:00,7.4,4.4,"2,000.00",30.2,174.5
1112,129,24 ก.ค.2560 04:30,7.4,4.4,"2,000.00",30.2,176.4
1113,129,24 ก.ค.2560 05:00,7.4,4.4,"2,000.00",30.3,176.4
1114,129,24 ก.ค.2560 05:30,7.4,4.4,"2,000.00",30.2,177.6
1115,129,24 ก.ค.2560 06:00,7.4,4.4,"2,000.00",30.2,177.5
1116,129,24 ก.ค.2560 06:30,7.4,4.4,"2,000.00",30.1,176.4
1117,129,24 ก.ค.2560 07:00,7.4,4.4,"2,000.00",30.2,178.3
1118,129,24 ก.ค.2560 07:30,7.4,4.4,"2,000.00",30.1,178.4
1119,129,24 ก.ค.2560 08:00,7.4,4.4,"2,000.00",30.1,177.6
1120,129,24 ก.ค.2560 08:30,7.4,4.3,"2,000.00",30.1,178
1121,129,24 ก.ค.2560 09:00,7.4,4.4,"2,000.00",30.1,177.4
1122,129,24 ก.ค.2560 09:30,7.4,4.4,"2,000.00",30.1,176.4
1123,129,24 ก.ค.2560 10:00,7.4,4.4,"2,000.00",30.1,177.7
1124,129,24 ก.ค.2560 10:30,7.4,4.3,"2,000.00",30.2,177.6
1125,129,24 ก.ค.2560 11:00,7.4,4.3,"2,000.00",30.2,179.5
1126,129,24 ก.ค.2560 11:30,7.4,4.3,"2,000.00",30.2,177
1127,129,24 ก.ค.2560 12:00,7.4,4.2,"2,000.00",30.2,177.2
1128,129,24 ก.ค.2560 12:30,7.4,4.2,"2,000.00",30.3,177.2
1129,129,24 ก.ค.2560 13:00,7.4,4.2,"2,000.00",30.3,177.5
1130,129,24 ก.ค.2560 13:30,7.4,4.3,"2,000.00",30.3,176.8
1131,129,24 ก.ค.2560 14:00,7.4,4.3,"2,000.00",30.3,176.9
1132,129,24 ก.ค.2560 14:30,7.4,4.3,"2,000.00",30.3,175.5
1133,129,24 ก.ค.2560 15:00,7.4,4.3,"2,000.00",30.3,176.7
1134,129,24 ก.ค.2560 15:30,7.4,4.3,"2,000.00",30.3,176.7
1135,129,24 ก.ค.2560 16:00,7.4,4.3,"2,000.00",30.3,181.9
1136,129,24 ก.ค.2560 16:30,7.4,4.2,"2,000.00",30.3,181.9
1137,129,24 ก.ค.2560 17:00,7.4,4.2,"2,000.00",30.3,180
1138,129,24 ก.ค.2560 17:30,7.4,4.3,"2,000.00",30.3,177.5
1139,129,24 ก.ค.2560 18:00,7.4,4.4,"2,000.00",30.3,176.1
1140,129,24 ก.ค.2560 18:30,7.4,4.3,"2,000.00",30.4,178.1
1141,129,24 ก.ค.2560 19:00,7.4,4.4,"2,000.00",30.4,174.7
1142,129,24 ก.ค.2560 19:30,7.4,4.4,"2,000.00",30.3,176.5
1143,129,24 ก.ค.2560 20:00,7.4,4.4,"2,000.00",30.4,171.2
1144,129,24 ก.ค.2560 20:30,7.4,4.3,"2,000.00",30.3,174.1
1145,129,24 ก.ค.2560 21:00,7.4,4.3,"2,000.00",30.4,174.5
1146,129,24 ก.ค.2560 21:30,7.4,4.3,"2,000.00",30.4,174
1147,129,24 ก.ค.2560 22:00,7.4,4.3,"2,000.00",30.4,176.4
1148,129,24 ก.ค.2560 22:30,7.4,4.3,"2,000.00",30.4,175.6
1149,129,24 ก.ค.2560 23:00,7.4,4.3,"2,000.00",30.4,176.2
1150,129,24 ก.ค.2560 23:30,7.4,4.4,"2,000.00",30.4,177.4
1151,129,25 ก.ค.2560 00:00,7.4,4.4,"2,000.00",30.4,175.9
1152,129,25 ก.ค.2560 00:30,7.4,4.3,"2,000.00",30.4,178.8
1153,129,25 ก.ค.2560 01:00,7.4,4.3,"2,000.00",30.4,177.9
1154,129,25 ก.ค.2560 01:30,7.4,4.3,"2,000.00",30.4,177.6
1155,129,25 ก.ค.2560 02:00,7.4,4.3,"2,000.00",30.4,173
1156,129,25 ก.ค.2560 02:30,7.4,4.4,"2,000.00",30.4,179.1
1157,129,25 ก.ค.2560 03:00,7.4,4.4,"2,000.00",30.4,174.9
1158,129,25 ก.ค.2560 03:30,7.4,4.4,"2,000.00",30.4,179.1
1159,129,25 ก.ค.2560 04:00,7.4,4.4,"2,000.00",30.4,178.9
1160,129,25 ก.ค.2560 04:30,7.4,4.4,"2,000.00",30.3,180.3
1161,129,25 ก.ค.2560 05:00,7.4,4.4,"2,000.00",30.3,180.1
1162,129,25 ก.ค.2560 05:30,7.4,4.4,"2,000.00",30.4,180.3
1163,129,25 ก.ค.2560 06:00,7.4,4.4,"2,000.00",30.3,181
1164,129,25 ก.ค.2560 06:30,7.4,4.4,"2,000.00",30.3,179.2
1165,129,25 ก.ค.2560 07:00,7.4,4.3,"2,000.00",30.3,182.2
1166,129,25 ก.ค.2560 07:30,7.4,4.4,"2,000.00",30.3,181.8
1167,129,25 ก.ค.2560 08:00,7.4,4.4,"2,000.00",30.2,184.5
1168,129,25 ก.ค.2560 08:30,7.4,4.4,"2,000.00",30.3,182.2
1169,129,25 ก.ค.2560 09:00,7.4,4.3,"2,000.00",30.3,181.7
1170,129,25 ก.ค.2560 09:30,7.4,4.4,"2,000.00",30.3,186.1
1171,129,25 ก.ค.2560 10:00,7.4,4.4,"2,000.00",30.2,185.9
1172,129,25 ก.ค.2560 10:30,7.4,4.4,"2,000.00",30.2,181.7
1173,129,25 ก.ค.2560 11:00,7.4,4.4,"2,000.00",30.3,182
1174,129,25 ก.ค.2560 11:30,7.4,4.3,"2,000.00",30.2,185.9
1175,129,25 ก.ค.2560 12:00,7.4,4.3,"2,000.00",30.2,183.9
1176,129,25 ก.ค.2560 12:30,7.4,4.2,"2,000.00",30.3,184.5
1177,129,25 ก.ค.2560 13:00,7.4,4.3,"2,000.00",30.3,182.4
1178,129,25 ก.ค.2560 13:30,7.4,4.3,"2,000.00",30.3,184.1
1179,129,25 ก.ค.2560 14:00,7.4,4.3,"2,000.00",30.3,184.9
1180,129,25 ก.ค.2560 14:30,7.4,4.3,"2,000.00",30.3,184.1
1181,129,25 ก.ค.2560 15:00,7.4,4.3,"2,000.00",30.3,184.7
1182,129,25 ก.ค.2560 15:30,7.4,4.3,"2,000.00",30.3,180.4
1183,129,25 ก.ค.2560 16:00,7.4,4.3,"2,000.00",30.3,179.8
1184,129,25 ก.ค.2560 16:30,7.4,4.2,"2,000.00",30.4,177.8
1185,129,25 ก.ค.2560 17:00,7.4,4.3,"2,000.00",30.4,178.1
1186,129,25 ก.ค.2560 17:30,7.4,4.3,"2,000.00",30.4,174.2
1187,129,25 ก.ค.2560 18:00,7.4,4.2,"2,000.00",30.4,177.4
1188,129,25 ก.ค.2560 18:30,7.4,4.2,"2,000.00",30.4,174
1189,129,25 ก.ค.2560 19:00,7.4,4.3,"2,000.00",30.4,174.1
1190,129,25 ก.ค.2560 19:30,7.4,4.3,"2,000.00",30.4,171.5
1191,129,25 ก.ค.2560 20:00,7.4,4.3,"2,000.00",30.4,166.2
1192,129,25 ก.ค.2560 20:30,7.4,4.2,"2,000.00",30.4,171.6
1193,129,25 ก.ค.2560 21:00,7.4,4.2,"2,000.00",30.4,171
1194,129,25 ก.ค.2560 21:30,7.4,4.3,"2,000.00",30.4,168.2
1195,129,25 ก.ค.2560 22:00,7.4,4.2,"2,000.00",30.4,168.7
1196,129,25 ก.ค.2560 22:30,7.4,4.2,"2,000.00",30.4,169.8
1197,129,25 ก.ค.2560 23:00,7.4,4.3,"2,000.00",30.4,170.5
