﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2445,118,20 ก.พ.2563 22:00,7.700,0.000,"4,156.000",29.300,400.000,2.010
2446,118,20 ก.พ.2563 22:30,7.700,0.000,"3,901.100",29.300,400.000,1.880
2447,118,20 ก.พ.2563 23:00,7.700,0.000,"3,748.100",29.200,400.000,1.810
2448,118,20 ก.พ.2563 23:30,7.700,0.000,"3,646.100",29.200,400.000,1.760
2449,118,21 ก.พ.2563 00:00,7.700,0.100,"3,467.600",29.200,400.000,1.660
2450,118,21 ก.พ.2563 00:30,7.800,0.000,"3,314.600",29.300,400.000,1.580
2451,118,21 ก.พ.2563 01:00,7.800,0.000,"3,161.700",29.200,400.000,1.510
2452,118,21 ก.พ.2563 01:30,7.800,0.000,"3,008.700",29.200,64.100,1.430
2453,118,21 ก.พ.2563 02:00,7.800,0.000,"2,983.200",29.100,400.000,1.420
2454,118,21 ก.พ.2563 02:30,7.800,0.000,"3,034.200",29.100,400.000,1.450
2455,118,21 ก.พ.2563 03:00,7.800,0.000,"3,187.100",29.200,400.000,1.520
2456,118,21 ก.พ.2563 03:30,7.800,0.000,"3,365.600",29.200,400.000,1.610
2457,118,21 ก.พ.2563 04:00,7.700,0.000,"3,544.100",29.100,400.000,1.710
2458,118,21 ก.พ.2563 04:30,7.700,0.000,"3,646.100",29.100,400.000,1.760
2459,118,21 ก.พ.2563 05:00,7.700,0.000,"4,003.100",29.000,400.000,1.950
2460,118,21 ก.พ.2563 05:30,7.700,0.000,"4,309.000",29.000,400.000,2.100
2461,118,21 ก.พ.2563 06:00,7.700,0.000,"4,793.500",29.000,400.000,2.360
2462,118,21 ก.พ.2563 06:30,7.700,0.000,"5,354.400",29.000,400.000,2.650
2463,118,21 ก.พ.2563 07:00,7.700,0.000,"5,813.400",28.900,400.000,2.900
2464,118,21 ก.พ.2563 07:30,7.700,0.000,"6,323.300",28.900,400.000,3.170
2465,118,21 ก.พ.2563 08:00,7.600,0.000,"6,680.300",29.000,400.000,3.360
2466,118,21 ก.พ.2563 08:30,7.600,0.100,"7,215.700",29.000,400.000,3.640
2467,118,21 ก.พ.2563 09:00,7.600,0.000,"7,572.700",29.000,400.000,3.840
2468,118,21 ก.พ.2563 09:30,7.600,0.000,"7,853.100",29.000,400.000,3.990
2469,118,21 ก.พ.2563 10:00,7.600,0.000,"8,057.100",29.000,400.000,4.100
2470,118,21 ก.พ.2563 10:30,7.600,0.000,"8,235.600",29.000,400.000,4.200
2471,118,21 ก.พ.2563 11:00,7.600,0.000,"8,312.100",29.100,400.000,4.230
2472,118,21 ก.พ.2563 11:30,7.600,0.000,"8,439.600",29.000,400.000,4.310
2473,118,21 ก.พ.2563 12:00,7.600,0.000,"8,541.600",29.100,400.000,4.360
2474,118,21 ก.พ.2563 12:30,7.600,0.000,"8,643.500",29.100,400.000,4.410
2475,118,21 ก.พ.2563 13:00,7.600,0.100,"8,363.100",29.300,400.000,4.240
2476,118,21 ก.พ.2563 13:30,7.600,0.100,"8,312.100",29.400,400.000,4.210
2477,118,21 ก.พ.2563 14:00,7.600,0.100,"8,541.600",29.200,400.000,4.350
2478,118,21 ก.พ.2563 14:30,7.700,0.000,"8,490.600",29.200,400.000,4.320
2479,118,21 ก.พ.2563 15:00,7.600,0.100,"8,516.100",29.200,400.000,4.330
2480,118,21 ก.พ.2563 15:30,7.700,0.000,"8,643.500",29.200,400.000,4.400
2481,118,21 ก.พ.2563 16:00,7.600,0.100,"8,490.600",29.200,400.000,4.320
2482,118,21 ก.พ.2563 16:30,7.700,0.100,"8,388.600",29.400,400.000,4.250
2483,118,21 ก.พ.2563 17:00,7.700,0.400,"8,159.100",29.500,400.000,4.110
2484,118,21 ก.พ.2563 17:30,7.700,0.300,"8,082.600",29.500,400.000,4.070
2485,118,21 ก.พ.2563 18:00,7.700,0.300,"8,082.600",29.400,400.000,4.080
2486,118,21 ก.พ.2563 18:30,7.700,0.300,"7,980.600",29.300,400.000,4.030
2487,118,21 ก.พ.2563 19:00,7.700,0.100,"7,878.600",29.200,400.000,3.990
2488,118,21 ก.พ.2563 19:30,7.700,0.100,"7,572.700",29.100,400.000,3.830
2489,118,21 ก.พ.2563 20:00,7.700,0.100,"7,496.200",29.000,400.000,3.800
2490,118,21 ก.พ.2563 20:30,7.700,0.100,"7,368.700",29.100,400.000,3.720
2491,118,21 ก.พ.2563 21:00,7.700,0.100,"7,037.200",29.000,400.000,3.550
2492,118,21 ก.พ.2563 21:30,7.700,0.100,"6,705.800",29.000,400.000,3.370
2493,118,21 ก.พ.2563 22:00,7.700,0.000,"6,501.800",29.000,400.000,3.260
2494,118,21 ก.พ.2563 22:30,7.700,0.000,"6,144.800",29.100,400.000,3.060
2495,118,21 ก.พ.2563 23:00,7.700,0.000,"5,787.900",29.000,400.000,2.880
2496,118,21 ก.พ.2563 23:30,7.700,0.000,"5,277.900",29.100,400.000,2.600
2497,118,22 ก.พ.2563 00:00,7.700,0.000,"4,946.500",29.000,400.000,2.440
2498,118,22 ก.พ.2563 00:30,7.700,0.000,"4,666.000",29.000,400.000,2.290
2499,118,22 ก.พ.2563 01:00,7.700,0.000,"4,411.000",29.000,400.000,2.160
2500,118,22 ก.พ.2563 01:30,7.700,0.000,"4,130.500",29.000,400.000,2.010
2501,118,22 ก.พ.2563 02:00,7.700,0.000,"3,977.600",28.900,400.000,1.940
2502,118,22 ก.พ.2563 02:30,7.800,0.000,"3,824.600",28.900,400.000,1.860
2503,118,22 ก.พ.2563 03:00,7.800,0.000,"3,850.100",29.000,400.000,1.870
2504,118,22 ก.พ.2563 03:30,7.800,0.000,"3,977.600",29.000,400.000,1.930
2505,118,22 ก.พ.2563 04:00,7.800,0.000,"4,156.000",29.000,400.000,2.020
2506,118,22 ก.พ.2563 04:30,7.700,0.000,"4,436.500",29.000,400.000,2.170
2507,118,22 ก.พ.2563 05:00,7.700,0.000,"4,742.500",28.900,400.000,2.330
2508,118,22 ก.พ.2563 05:30,7.700,0.000,"5,201.400",28.800,400.000,2.580
2509,118,22 ก.พ.2563 06:00,7.700,0.000,"5,660.400",28.800,400.000,2.820
2510,118,22 ก.พ.2563 06:30,7.700,0.000,"6,144.800",28.700,400.000,3.090
2511,118,22 ก.พ.2563 07:00,7.700,0.000,"6,654.800",28.700,400.000,3.360
2512,118,22 ก.พ.2563 07:30,7.700,0.000,"7,164.700",28.700,400.000,3.640
2513,118,22 ก.พ.2563 08:00,7.600,0.000,"7,521.700",28.700,400.000,3.830
2514,118,22 ก.พ.2563 08:30,7.600,0.000,"8,057.100",28.700,400.000,4.130
2515,118,22 ก.พ.2563 09:00,7.600,0.000,"8,516.100",28.700,400.000,4.380
2516,118,22 ก.พ.2563 09:30,7.600,0.000,"8,822.000",28.700,400.000,4.550
2517,118,22 ก.พ.2563 10:00,7.600,0.000,"9,026.000",28.800,400.000,4.650
2518,118,22 ก.พ.2563 10:30,7.600,0.000,"9,230.000",28.800,400.000,4.760
2519,118,22 ก.พ.2563 11:00,7.600,0.000,"9,408.500",28.800,400.000,4.860
2520,118,22 ก.พ.2563 11:30,7.600,0.000,"9,332.000",28.900,400.000,4.810
2521,118,22 ก.พ.2563 12:00,7.600,0.000,"9,281.000",28.800,400.000,4.790
2522,118,22 ก.พ.2563 12:30,7.600,0.000,"9,281.000",28.900,400.000,4.780
2523,118,22 ก.พ.2563 13:00,7.600,0.000,"9,204.500",28.900,400.000,4.740
2524,118,22 ก.พ.2563 13:30,7.600,0.100,"9,128.000",29.000,400.000,4.690
2525,118,22 ก.พ.2563 14:00,7.600,0.100,"8,949.500",29.100,400.000,4.580
2526,118,22 ก.พ.2563 14:30,7.700,0.200,"8,796.500",29.200,400.000,4.490
2527,118,22 ก.พ.2563 15:00,7.700,0.100,"8,771.000",29.100,400.000,4.480
2528,118,22 ก.พ.2563 15:30,7.700,0.100,"8,873.000",29.100,400.000,4.540
2529,118,22 ก.พ.2563 16:00,7.700,0.100,"8,949.500",29.000,400.000,4.590
2530,118,22 ก.พ.2563 16:30,7.700,0.100,"9,051.500",29.000,400.000,4.650
2531,118,22 ก.พ.2563 17:00,7.700,0.000,"9,204.500",29.000,400.000,4.730
2532,118,22 ก.พ.2563 17:30,7.700,0.100,"9,128.000",28.900,400.000,4.700
2533,118,22 ก.พ.2563 18:00,7.700,0.100,"8,975.000",28.900,400.000,4.610
2534,118,22 ก.พ.2563 18:30,7.700,0.300,"8,567.100",29.000,400.000,4.380
2535,118,22 ก.พ.2563 19:00,7.700,0.500,"8,490.600",29.000,400.000,4.340
2536,118,22 ก.พ.2563 19:30,7.700,0.300,"8,490.600",29.000,400.000,4.340
2537,118,22 ก.พ.2563 20:00,7.700,0.300,"8,414.100",28.900,400.000,4.310
2538,118,22 ก.พ.2563 20:30,7.700,0.100,"8,414.100",28.900,400.000,4.310
2539,118,22 ก.พ.2563 21:00,7.700,0.100,"8,312.100",28.800,400.000,4.260
2540,118,22 ก.พ.2563 21:30,7.700,0.100,"8,082.600",28.800,400.000,4.130
2541,118,22 ก.พ.2563 22:00,7.700,0.000,"7,802.100",28.800,400.000,3.980
2542,118,22 ก.พ.2563 22:30,7.700,0.000,"7,623.700",28.800,400.000,3.880
2543,118,22 ก.พ.2563 23:00,7.700,0.000,"7,343.200",28.700,400.000,3.740
2544,118,22 ก.พ.2563 23:30,7.700,0.000,"6,935.200",28.700,400.000,3.510
2545,118,23 ก.พ.2563 00:00,7.700,0.000,"6,297.800",28.800,400.000,3.160
2546,118,23 ก.พ.2563 00:30,7.700,0.000,"5,838.900",28.800,400.000,2.920
2547,118,23 ก.พ.2563 01:00,7.700,0.000,"5,507.400",28.700,400.000,2.750
2548,118,23 ก.พ.2563 01:30,7.700,0.000,"5,252.400",28.700,400.000,2.610
2549,118,23 ก.พ.2563 02:00,7.700,0.000,"4,997.500",28.700,400.000,2.480
2550,118,23 ก.พ.2563 02:30,7.700,0.000,"4,742.500",28.800,400.000,2.340
2551,118,23 ก.พ.2563 03:00,7.700,0.000,"4,538.500",28.700,400.000,2.240
2552,118,23 ก.พ.2563 03:30,7.800,0.000,"4,462.000",28.700,400.000,2.200
2553,118,23 ก.พ.2563 04:00,7.800,0.000,"4,589.500",28.800,400.000,2.260
2554,118,23 ก.พ.2563 04:30,7.700,0.000,"4,742.500",28.800,400.000,2.340
2555,118,23 ก.พ.2563 05:00,7.700,0.000,"4,895.500",28.700,400.000,2.420
2556,118,23 ก.พ.2563 05:30,7.700,0.000,"5,175.900",28.700,400.000,2.570
2557,118,23 ก.พ.2563 06:00,7.700,0.000,"5,558.400",28.600,400.000,2.780
2558,118,23 ก.พ.2563 06:30,7.700,0.000,"6,017.300",28.600,400.000,3.030
2559,118,23 ก.พ.2563 07:00,7.700,0.000,"6,476.300",28.500,400.000,3.280
2560,118,23 ก.พ.2563 07:30,7.700,0.000,"7,088.200",28.500,400.000,3.610
2561,118,23 ก.พ.2563 08:00,7.700,0.000,"7,598.200",28.500,400.000,3.890
2562,118,23 ก.พ.2563 08:30,7.600,0.000,"8,057.100",28.600,400.000,4.140
2563,118,23 ก.พ.2563 09:00,7.600,0.000,"8,490.600",28.600,400.000,4.370
2564,118,23 ก.พ.2563 09:30,7.600,0.000,"8,822.000",28.600,400.000,4.560
2565,118,23 ก.พ.2563 10:00,7.600,0.000,"9,179.000",28.600,400.000,4.760
2566,118,23 ก.พ.2563 10:30,7.600,0.000,"9,408.500",28.600,400.000,4.880
2567,118,23 ก.พ.2563 11:00,7.600,0.000,"9,586.900",28.600,400.000,4.980
2568,118,23 ก.พ.2563 11:30,7.600,0.100,"9,102.500",28.800,400.000,4.690
2569,118,23 ก.พ.2563 12:00,7.600,0.100,"9,102.500",28.700,400.000,4.700
2570,118,23 ก.พ.2563 12:30,7.600,0.000,"9,077.000",28.800,400.000,4.680
2571,118,23 ก.พ.2563 13:00,7.600,0.100,"8,822.000",29.000,400.000,4.520
2572,118,23 ก.พ.2563 13:30,7.600,0.300,"8,516.100",29.400,400.000,4.320
2573,118,23 ก.พ.2563 14:00,7.600,0.300,"8,363.100",29.400,400.000,4.230
2574,118,23 ก.พ.2563 14:30,7.700,0.200,"8,337.600",29.300,400.000,4.230
2575,118,23 ก.พ.2563 15:00,7.700,0.300,"8,261.100",29.300,90.500,4.190
2576,118,23 ก.พ.2563 15:30,7.700,0.400,"8,235.600",29.300,400.000,4.170
2577,118,23 ก.พ.2563 16:00,7.700,0.300,"8,261.100",29.300,400.000,4.190
2578,118,23 ก.พ.2563 16:30,7.700,0.300,"8,108.100",29.300,400.000,4.100
2579,118,23 ก.พ.2563 17:00,7.700,0.200,"8,286.600",29.100,400.000,4.220
2580,118,23 ก.พ.2563 17:30,7.700,0.200,"8,057.100",29.100,400.000,4.090
2581,118,23 ก.พ.2563 18:00,7.700,0.200,"8,108.100",29.000,400.000,4.130
2582,118,23 ก.พ.2563 18:30,7.700,0.100,"8,184.600",28.900,400.000,4.180
2583,118,23 ก.พ.2563 19:00,7.700,0.200,"7,853.100",28.800,400.000,4.010
2584,118,23 ก.พ.2563 19:30,7.700,0.100,"7,725.600",28.800,400.000,3.940
2585,118,23 ก.พ.2563 20:00,7.700,0.100,"7,470.700",28.800,400.000,3.800
2586,118,23 ก.พ.2563 20:30,7.700,0.000,"7,292.200",28.800,400.000,3.700
2587,118,23 ก.พ.2563 21:00,7.700,0.000,"7,164.700",28.700,124.100,3.640
2588,118,23 ก.พ.2563 21:30,7.700,0.000,"7,011.700",28.700,85.400,3.560
2589,118,23 ก.พ.2563 22:00,7.700,0.000,"6,833.200",28.700,33.100,3.460
2590,118,23 ก.พ.2563 22:30,7.700,0.100,"6,782.300",28.700,400.000,3.430
2591,118,23 ก.พ.2563 23:00,7.700,0.000,"6,731.300",28.700,400.000,3.400
2592,118,23 ก.พ.2563 23:30,7.700,0.000,"6,578.300",28.700,400.000,3.320
2593,118,24 ก.พ.2563 00:00,7.700,0.000,"6,272.300",28.700,400.000,3.160
2594,118,24 ก.พ.2563 00:30,7.700,0.100,"5,864.400",28.700,400.000,2.940
2595,118,24 ก.พ.2563 01:00,7.700,0.100,"5,303.400",28.700,400.000,2.640
2596,118,24 ก.พ.2563 01:30,7.700,0.000,"4,844.500",28.800,400.000,2.390
2597,118,24 ก.พ.2563 02:00,7.700,0.000,"4,513.000",28.700,400.000,2.220
2598,118,24 ก.พ.2563 02:30,7.700,0.000,"4,334.500",28.700,400.000,2.130
2599,118,24 ก.พ.2563 03:00,7.800,0.000,"4,181.500",28.700,400.000,2.050
2600,118,24 ก.พ.2563 03:30,7.800,0.000,"3,977.600",28.700,400.000,1.940
2601,118,24 ก.พ.2563 04:00,7.800,0.000,"3,926.600",28.700,400.000,1.920
2602,118,24 ก.พ.2563 04:30,7.800,0.000,"3,926.600",28.700,400.000,1.920
2603,118,24 ก.พ.2563 05:00,7.800,0.000,"4,028.600",28.700,400.000,1.970
2604,118,24 ก.พ.2563 05:30,7.800,0.000,"4,232.500",28.700,400.000,2.080
2605,118,24 ก.พ.2563 06:00,7.800,0.000,"4,564.000",28.700,400.000,2.250
2606,118,24 ก.พ.2563 06:30,7.700,0.000,"4,997.500",28.700,400.000,2.480
2607,118,24 ก.พ.2563 07:00,7.700,0.000,"5,583.900",28.600,400.000,2.790
2608,118,24 ก.พ.2563 07:30,7.700,0.000,"6,170.300",28.600,400.000,3.110
2609,118,24 ก.พ.2563 08:00,7.700,0.000,"6,603.800",28.600,400.000,3.340
2610,118,24 ก.พ.2563 08:30,7.600,0.000,"7,062.700",28.600,400.000,3.590
2611,118,24 ก.พ.2563 09:00,7.600,0.000,"7,368.700",28.700,217.300,3.750
2612,118,24 ก.พ.2563 09:30,7.600,0.000,"7,700.200",28.700,400.000,3.930
2613,118,24 ก.พ.2563 10:00,7.600,0.000,"8,057.100",28.700,400.000,4.130
2614,118,24 ก.พ.2563 10:30,7.600,0.000,"8,388.600",28.700,400.000,4.310
2615,118,24 ก.พ.2563 11:00,7.600,0.000,"8,618.100",28.700,400.000,4.440
2616,118,24 ก.พ.2563 11:30,7.600,0.000,"8,771.000",28.700,400.000,4.520
2617,118,24 ก.พ.2563 12:00,7.600,0.000,"8,465.100",28.800,400.000,4.340
2618,118,24 ก.พ.2563 12:30,7.600,0.000,"8,414.100",28.800,400.000,4.310
2619,118,24 ก.พ.2563 13:00,7.600,0.000,"8,414.100",28.800,400.000,4.310
2620,118,24 ก.พ.2563 13:30,7.600,0.100,"8,133.600",29.200,400.000,4.130
2621,118,24 ก.พ.2563 14:00,7.700,0.000,"8,031.600",29.300,400.000,4.060
2622,118,24 ก.พ.2563 14:30,7.700,0.100,"7,878.600",29.400,400.000,3.970
2623,118,24 ก.พ.2563 15:00,7.700,0.100,"7,751.100",29.400,400.000,3.900
2624,118,24 ก.พ.2563 15:30,7.700,0.100,"7,802.100",29.500,400.000,3.920
2625,118,24 ก.พ.2563 16:00,7.700,0.200,"7,802.100",29.600,400.000,3.910
2626,118,24 ก.พ.2563 16:30,7.700,0.200,"7,725.600",29.600,45.100,3.870
2627,118,24 ก.พ.2563 17:00,7.700,0.200,"8,312.100",29.200,374.000,4.220
2628,118,24 ก.พ.2563 17:30,7.700,0.000,"8,898.500",28.800,400.000,4.580
2629,118,24 ก.พ.2563 18:00,7.700,0.000,"9,000.500",28.800,400.000,4.640
2630,118,24 ก.พ.2563 18:30,7.700,0.000,"8,439.600",28.900,400.000,4.320
2631,118,24 ก.พ.2563 19:00,7.700,0.100,"8,261.100",29.000,400.000,4.210
2632,118,24 ก.พ.2563 19:30,7.700,0.100,"8,669.000",29.000,400.000,4.440
2633,118,24 ก.พ.2563 20:00,7.700,0.000,"8,541.600",28.800,400.000,4.380
2634,118,24 ก.พ.2563 20:30,7.700,0.100,"8,618.100",28.800,400.000,4.430
2635,118,24 ก.พ.2563 21:00,7.700,0.100,"8,261.100",28.800,400.000,4.230
2636,118,24 ก.พ.2563 21:30,7.700,0.100,"7,980.600",28.800,400.000,4.080
2637,118,24 ก.พ.2563 22:00,7.700,0.100,"7,955.100",28.800,400.000,4.060
2638,118,24 ก.พ.2563 22:30,7.700,0.100,"8,006.100",28.700,400.000,4.100
2639,118,24 ก.พ.2563 23:00,7.700,0.100,"7,802.100",28.700,400.000,3.990
2640,118,24 ก.พ.2563 23:30,7.700,0.100,"7,623.700",28.600,400.000,3.900
2641,118,25 ก.พ.2563 00:00,7.700,0.000,"7,445.200",28.600,400.000,3.800
2642,118,25 ก.พ.2563 00:30,7.700,0.000,"7,190.200",28.600,400.000,3.660
2643,118,25 ก.พ.2563 01:00,7.700,0.000,"6,833.200",28.600,400.000,3.470
2644,118,25 ก.พ.2563 01:30,7.700,0.000,"6,374.300",28.600,400.000,3.220
2645,118,25 ก.พ.2563 02:00,7.700,0.000,"5,864.400",28.600,400.000,2.940
2646,118,25 ก.พ.2563 02:30,7.700,0.000,"5,456.400",28.600,400.000,2.730
2647,118,25 ก.พ.2563 03:00,7.700,0.000,"5,124.900",28.600,400.000,2.550
2648,118,25 ก.พ.2563 03:30,7.700,0.000,"4,844.500",28.600,400.000,2.400
2649,118,25 ก.พ.2563 04:00,7.800,0.000,"4,640.500",28.700,400.000,2.290
2650,118,25 ก.พ.2563 04:30,7.800,0.000,"4,640.500",28.600,400.000,2.290
2651,118,25 ก.พ.2563 05:00,7.800,0.000,"4,768.000",28.700,400.000,2.360
2652,118,25 ก.พ.2563 05:30,7.800,0.000,"4,972.000",28.700,400.000,2.460
2653,118,25 ก.พ.2563 06:00,7.700,0.000,"5,328.900",28.700,400.000,2.650
2654,118,25 ก.พ.2563 06:30,7.700,0.000,"5,813.400",28.600,400.000,2.920
2655,118,25 ก.พ.2563 07:00,7.700,0.000,"6,348.800",28.600,400.000,3.200
2656,118,25 ก.พ.2563 07:30,7.700,0.000,"6,884.200",28.600,400.000,3.490
2657,118,25 ก.พ.2563 08:00,7.700,0.000,"7,343.200",28.600,400.000,3.740
2658,118,25 ก.พ.2563 08:30,7.700,0.000,"7,929.600",28.600,400.000,4.070
2659,118,25 ก.พ.2563 09:00,7.600,0.000,"8,337.600",28.600,400.000,4.290
2660,118,25 ก.พ.2563 09:30,7.600,0.000,"8,720.000",28.700,400.000,4.490
2661,118,25 ก.พ.2563 10:00,7.600,0.000,"9,077.000",28.700,400.000,4.690
2662,118,25 ก.พ.2563 10:30,7.600,0.100,"9,434.000",28.700,400.000,4.890
2663,118,25 ก.พ.2563 11:00,7.600,0.000,"9,586.900",28.800,400.000,4.960
2664,118,25 ก.พ.2563 11:30,7.600,0.000,"9,765.400",28.700,400.000,5.070
2665,118,25 ก.พ.2563 12:00,7.600,0.000,"9,434.000",28.800,400.000,4.880
2666,118,25 ก.พ.2563 12:30,7.700,0.000,"9,383.000",28.900,400.000,4.840
2667,118,25 ก.พ.2563 13:00,7.600,0.000,"9,230.000",29.000,400.000,4.750
2668,118,25 ก.พ.2563 13:30,7.600,0.100,"9,102.500",29.100,400.000,4.670
2669,118,25 ก.พ.2563 14:00,7.700,0.200,"8,847.500",29.400,52.600,4.500
2670,118,25 ก.พ.2563 14:30,7.700,0.200,"8,643.500",29.400,400.000,4.390
2671,118,25 ก.พ.2563 15:00,7.700,0.200,"8,490.600",29.400,400.000,4.300
2672,118,25 ก.พ.2563 15:30,7.700,0.200,"8,261.100",29.200,400.000,4.200
2673,118,25 ก.พ.2563 16:00,7.700,0.100,"8,031.600",29.200,400.000,4.070
2674,118,25 ก.พ.2563 16:30,7.700,0.100,"7,980.600",29.100,400.000,4.050
2675,118,25 ก.พ.2563 17:00,7.700,0.100,"8,031.600",29.100,400.000,4.080
2676,118,25 ก.พ.2563 17:30,7.700,0.100,"8,210.100",29.100,400.000,4.180
2677,118,25 ก.พ.2563 18:00,7.700,0.000,"8,694.500",28.900,400.000,4.460
2678,118,25 ก.พ.2563 18:30,7.700,0.000,"8,567.100",28.900,400.000,4.390
2679,118,25 ก.พ.2563 19:00,7.700,0.100,"9,179.000",28.800,400.000,4.740
2680,118,25 ก.พ.2563 19:30,7.700,0.100,"8,592.600",28.900,400.000,4.400
2681,118,25 ก.พ.2563 20:00,7.700,0.100,"8,592.600",28.800,400.000,4.410
2682,118,25 ก.พ.2563 20:30,7.700,0.000,"8,643.500",28.900,400.000,4.430
2683,118,25 ก.พ.2563 21:00,7.700,0.000,"9,000.500",28.700,400.000,4.650
2684,118,25 ก.พ.2563 21:30,7.700,0.000,"8,796.500",28.800,400.000,4.520
2685,118,25 ก.พ.2563 22:00,7.700,0.100,"8,720.000",28.800,400.000,4.480
2686,118,25 ก.พ.2563 22:30,7.700,0.100,"8,388.600",28.700,400.000,4.310
2687,118,25 ก.พ.2563 23:00,7.700,0.000,"8,108.100",28.700,400.000,4.150
2688,118,25 ก.พ.2563 23:30,7.700,0.000,"7,980.600",28.600,400.000,4.090
2689,118,26 ก.พ.2563 00:00,7.700,0.000,"7,674.700",28.600,400.000,3.930
2690,118,26 ก.พ.2563 00:30,7.700,0.000,"7,496.200",28.600,400.000,3.830
2691,118,26 ก.พ.2563 01:00,7.700,0.000,"7,343.200",28.600,400.000,3.740
2692,118,26 ก.พ.2563 01:30,7.700,0.000,"7,088.200",28.600,400.000,3.610
2693,118,26 ก.พ.2563 02:00,7.700,0.000,"6,705.800",28.600,400.000,3.400
2694,118,26 ก.พ.2563 02:30,7.700,0.000,"6,170.300",28.600,400.000,3.110
2695,118,26 ก.พ.2563 03:00,7.700,0.000,"5,711.400",28.700,400.000,2.860
2696,118,26 ก.พ.2563 03:30,7.700,0.000,"5,277.900",28.700,400.000,2.630
2697,118,26 ก.พ.2563 04:00,7.800,0.000,"4,997.500",28.700,400.000,2.480
2698,118,26 ก.พ.2563 04:30,7.800,0.000,"4,640.500",28.700,400.000,2.290
2699,118,26 ก.พ.2563 05:00,7.800,0.000,"4,462.000",28.700,400.000,2.200
2700,118,26 ก.พ.2563 05:30,7.800,0.000,"4,436.500",28.700,400.000,2.180
2701,118,26 ก.พ.2563 06:00,7.800,0.000,"4,666.000",28.700,400.000,2.300
2702,118,26 ก.พ.2563 06:30,7.800,0.000,"4,921.000",28.700,400.000,2.440
2703,118,26 ก.พ.2563 07:00,7.800,0.000,"5,252.400",28.700,400.000,2.610
2704,118,26 ก.พ.2563 07:30,7.700,0.000,"5,685.900",28.700,400.000,2.840
2705,118,26 ก.พ.2563 08:00,7.700,0.000,"6,195.800",28.700,400.000,3.120
2706,118,26 ก.พ.2563 08:30,7.700,0.000,"6,654.800",28.800,400.000,3.360
2707,118,26 ก.พ.2563 09:00,7.700,0.000,"7,139.200",28.700,400.000,3.630
2708,118,26 ก.พ.2563 09:30,7.700,0.000,"7,572.700",28.700,400.000,3.860
2709,118,26 ก.พ.2563 10:00,7.700,0.000,"7,878.600",28.800,400.000,4.020
2710,118,26 ก.พ.2563 10:30,7.700,0.000,"8,108.100",28.800,400.000,4.150
2711,118,26 ก.พ.2563 11:00,7.700,0.000,"8,286.600",28.800,400.000,4.240
2712,118,26 ก.พ.2563 11:30,7.700,0.000,"8,516.100",28.800,400.000,4.370
2713,118,26 ก.พ.2563 12:00,7.700,0.000,"8,031.600",29.000,400.000,4.090
2714,118,26 ก.พ.2563 12:30,7.700,0.000,"8,006.100",29.100,400.000,4.070
2715,118,26 ก.พ.2563 13:00,7.700,0.000,"7,802.100",29.300,400.000,3.940
2716,118,26 ก.พ.2563 13:30,7.700,0.000,"7,598.200",29.400,400.000,3.820
2717,118,26 ก.พ.2563 14:00,7.700,0.000,"7,343.200",29.400,400.000,3.680
2718,118,26 ก.พ.2563 14:30,7.700,0.000,"7,190.200",29.500,400.000,3.590
2719,118,26 ก.พ.2563 15:00,7.700,0.000,"6,960.700",29.400,400.000,3.480
2720,118,26 ก.พ.2563 15:30,7.700,0.000,"6,756.800",29.300,400.000,3.380
2721,118,26 ก.พ.2563 16:00,7.700,0.100,"6,450.800",29.200,400.000,3.220
2722,118,26 ก.พ.2563 16:30,7.700,0.000,"6,068.300",29.200,400.000,3.020
2723,118,26 ก.พ.2563 17:00,7.700,0.000,"5,813.400",29.100,400.000,2.890
2724,118,26 ก.พ.2563 17:30,7.700,0.000,"5,711.400",29.000,400.000,2.840
2725,118,26 ก.พ.2563 18:00,7.700,0.000,"5,864.400",29.000,400.000,2.920
2726,118,26 ก.พ.2563 18:30,7.700,0.000,"6,093.800",28.900,400.000,3.050
2727,118,26 ก.พ.2563 19:00,7.700,0.100,"6,399.800",28.900,400.000,3.210
2728,118,26 ก.พ.2563 19:30,7.700,0.000,"6,782.300",28.900,400.000,3.420
2729,118,26 ก.พ.2563 20:00,7.700,0.000,"7,139.200",28.800,400.000,3.620
2730,118,26 ก.พ.2563 20:30,7.700,0.000,"7,139.200",28.800,400.000,3.620
2731,118,26 ก.พ.2563 21:00,7.700,0.000,"7,317.700",28.900,400.000,3.710
2732,118,26 ก.พ.2563 21:30,7.700,0.100,"7,445.200",28.900,400.000,3.780
2733,118,26 ก.พ.2563 22:00,7.700,0.000,"7,139.200",28.700,400.000,3.630
2734,118,26 ก.พ.2563 22:30,7.700,0.100,"7,164.700",28.800,400.000,3.630
2735,118,26 ก.พ.2563 23:00,7.700,0.000,"7,088.200",28.700,400.000,3.600
2736,118,26 ก.พ.2563 23:30,7.700,0.000,"6,986.200",28.800,400.000,3.540
2737,118,27 ก.พ.2563 00:00,7.700,0.000,"6,680.300",28.800,400.000,3.370
2738,118,27 ก.พ.2563 00:30,7.700,0.000,"6,399.800",28.800,400.000,3.220
2739,118,27 ก.พ.2563 01:00,7.700,0.000,"6,093.800",28.800,400.000,3.050
2740,118,27 ก.พ.2563 01:30,7.700,0.000,"5,838.900",28.800,400.000,2.920
