﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,13T,14T,16T,17T,18T,19T,20T,22T,27T,81T
246,2019-09-03T00:00:00,6,13,11,12,9,11,14,38,16,12,10,23,18,9,19,12,13,28,16,9,9,13,7
247,2019-09-04T00:00:00,10,14,13,15,11,11,14,38,18,13,11,20,19,15,23,10,12,24,14,9,11,16,8
248,2019-09-05T00:00:00,14,12,9,14,10,13,15,34,18,16,11,21,19,14,21,10,12,21,10,9,10,14,7
249,2019-09-06T00:00:00,14,16,16,18,15,10,19,30,23,18,14,25,23,17,25,13,18,25,13,13,11,20,9
250,2019-09-07T00:00:00,14,18,16,15,18,15,19,34,22,18,14,24,25,15,27,21,20,30,20,17,14,21,12
251,2019-09-08T00:00:00,11,13,10,13,11,13,16,26,18,12,11,23,21,14,26,14,14,30,16,11,10,15,8
252,2019-09-09T00:00:00,9,12,12,14,12,13,16,34,18,13,11,18,23,13,21,13,14,27,14,11,9,14,7
253,2019-09-10T00:00:00,13,13,12,15,14,11,13,33,18,14,11,19,23,12,21,13,16,25,17,11,11,11,8
254,2019-09-11T00:00:00,9,14,15,16,13,12,18,36,22,16,15,22,22,13,26,16,12,29,17,14,10,17,8
255,2019-09-12T00:00:00,9,13,13,14,12,13,14,33,20,15,13,26,23,13,23,15,15,30,20,11,9,20,8
256,2019-09-13T00:00:00,9,8,8,13,10,8,10,26,13,10,8,21,18,8,16,13,11,27,17,10,7,10,4
257,2019-09-14T00:00:00,6,11,10,14,11,11,14,23,17,11,11,24,18,12,13,9,10,26,17,9,8,11,6
258,2019-09-15T00:00:00,10,17,13,17,16,13,19,20,19,15,17,30,23,16,18,14,15,34,21,14,11,13,8
259,2019-09-16T00:00:00,11,13,12,16,14,14,18,19,21,15,16,29,21,15,12,11,12,24,19,13,14,10,8
260,2019-09-17T00:00:00,17,22,19,20,20,20,26,25,26,19,21,36,29,21,17,,17,36,29,16,16,15,11
261,2019-09-18T00:00:00,16,18,16,19,16,16,20,22,22,17,19,30,26,15,19,,18,38,26,17,14,23,13
262,2019-09-19T00:00:00,13,18,14,17,17,17,21,22,23,17,18,33,23,16,14,17,18,38,24,15,13,30,12
263,2019-09-20T00:00:00,17,21,14,21,20,19,27,21,29,21,24,50,28,22,21,15,17,35,19,16,21,23,11
264,2019-09-21T00:00:00,13,11,11,14,13,11,27,21,19,16,18,30,21,17,13,15,11,24,18,11,13,22,10
265,2019-09-22T00:00:00,19,18,16,23,19,16,24,29,24,22,20,32,28,19,20,18,20,36,20,15,17,21,9
266,2019-09-23T00:00:00,12,12,12,16,14,16,18,21,18,16,13,28,21,13,,10,11,29,17,8,9,13,10
267,2019-09-24T00:00:00,26,20,22,19,24,18,30,26,26,22,24,30,28,23,26,22,23,39,27,23,23,37,20
268,2019-09-25T00:00:00,32,35,36,37,33,35,38,46,39,36,39,45,39,33,45,36,34,52,38,32,39,54,36
269,2019-09-26T00:00:00,27,36,30,31,32,32,36,45,40,40,34,46,42,35,41,39,36,52,36,26,32,53,31
270,2019-09-27T00:00:00,29,25,27,28,30,26,35,38,33,32,30,41,36,31,40,26,29,41,29,27,29,51,28
271,2019-09-28T00:00:00,33,38,39,36,38,38,45,48,46,47,41,46,49,44,57,39,36,57,43,38,41,63,38
272,2019-09-29T00:00:00,43,41,42,43,41,42,45,54,50,49,46,52,51,46,61,43,41,54,43,44,48,58,51
273,2019-09-30T00:00:00,58,61,61,64,59,59,73,79,69,69,69,83,73,67,67,57,55,69,46,62,61,57,54
274,2019-10-01T00:00:00,32,23,26,35,32,31,39,46,34,33,29,46,37,30,45,28,30,37,24,35,31,33,26
275,2019-10-02T00:00:00,20,15,18,21,22,21,23,30,24,20,20,38,27,21,25,17,20,29,21,29,21,14,16
276,2019-10-03T00:00:00,18,16,19,20,22,18,26,30,25,17,22,30,26,21,28,17,18,29,26,24,23,12,13
277,2019-10-04T00:00:00,21,22,24,25,24,22,28,29,28,23,25,35,30,27,24,22,23,36,27,24,21,20,12
278,2019-10-05T00:00:00,30,22,22,24,23,26,29,33,30,26,27,39,32,26,26,22,23,37,27,23,26,30,16
279,2019-10-06T00:00:00,25,23,19,21,20,22,28,25,25,28,24,36,33,24,26,21,23,38,22,19,21,30,18
280,2019-10-07T00:00:00,21,17,17,18,18,16,21,24,22,19,20,30,27,17,22,16,17,31,20,16,15,22,19
281,2019-10-08T00:00:00,17,16,13,16,17,16,18,25,23,21,20,28,27,16,21,21,18,32,20,16,16,31,18
282,2019-10-09T00:00:00,24,23,18,21,20,19,25,29,26,23,27,35,31,24,25,20,20,39,28,19,20,31,17
283,2019-10-10T00:00:00,31,35,28,31,29,29,33,39,36,34,32,45,44,30,40,31,28,49,41,21,26,38,23
284,2019-10-11T00:00:00,30,27,23,26,27,27,32,38,33,32,27,44,33,29,42,21,26,37,32,28,25,22,21
285,2019-10-12T00:00:00,25,22,23,26,24,18,28,33,28,25,24,34,30,26,33,18,20,,23,28,23,20,18
286,2019-10-13T00:00:00,21,21,16,21,21,19,21,25,24,24,19,34,30,22,29,17,19,33,23,23,20,12,26
287,2019-10-14T00:00:00,16,15,15,17,13,13,17,23,18,16,15,26,24,15,16,14,12,29,19,14,13,12,10
288,2019-10-15T00:00:00,19,21,18,22,19,18,22,27,22,20,20,32,27,19,23,18,17,35,28,17,20,23,19
289,2019-10-16T00:00:00,19,22,18,19,19,15,21,23,19,19,19,25,29,19,26,19,19,35,25,15,19,30,18
290,2019-10-17T00:00:00,19,19,16,17,19,17,19,23,21,19,20,28,30,18,25,21,19,37,25,14,19,28,18
291,2019-10-18T00:00:00,20,19,17,19,19,20,23,27,21,20,20,28,25,19,37,17,17,42,26,20,24,37,19
292,2019-10-19T00:00:00,20,21,19,22,22,20,23,23,24,21,22,28,29,22,33,17,21,50,31,25,29,33,28
293,2019-10-20T00:00:00,22,23,22,23,23,22,24,26,23,22,21,29,30,23,29,19,20,50,30,24,25,36,28
294,2019-10-21T00:00:00,26,28,25,24,26,25,27,36,30,29,26,32,36,30,44,26,27,65,32,26,33,50,33
295,2019-10-22T00:00:00,47,52,47,46,45,43,51,58,54,55,50,58,67,45,55,55,49,87,41,40,44,42,36
296,2019-10-23T00:00:00,30,23,24,25,25,26,30,43,27,28,24,38,33,28,44,22,23,44,25,33,30,22,28
297,2019-10-24T00:00:00,22,20,20,23,21,20,22,34,24,21,20,33,28,20,,14,16,39,22,25,20,12,19
298,2019-10-25T00:00:00,26,27,22,23,27,21,26,36,26,24,22,35,36,23,34,22,22,52,31,26,25,19,24
299,2019-10-26T00:00:00,27,27,26,24,26,26,26,35,28,26,27,,33,25,34,23,22,51,30,23,28,34,25
300,2019-10-27T00:00:00,19,20,17,18,19,15,19,23,19,17,16,,23,17,30,17,15,40,24,19,18,25,27
301,2019-10-28T00:00:00,21,21,18,20,17,15,20,28,23,21,19,30,28,18,27,19,17,46,25,19,18,27,20
302,2019-10-29T00:00:00,22,22,21,20,21,18,23,32,24,23,21,35,30,18,29,22,19,51,26,19,16,29,22
303,2019-10-30T00:00:00,21,20,20,20,20,20,20,30,22,20,20,29,28,18,28,19,17,38,24,17,21,34,22
304,2019-10-31T00:00:00,24,24,23,24,21,19,24,26,27,25,27,30,30,22,34,24,20,37,26,22,27,38,30
305,2019-11-01T00:00:00,15,15,14,13,12,13,17,15,17,13,17,23,22,12,17,13,12,27,19,12,13,21,16
306,2019-11-02T00:00:00,19,21,18,19,18,18,21,23,25,24,23,34,32,20,20,17,17,33,25,,16,29,15
307,2019-11-03T00:00:00,26,31,22,26,22,21,25,31,30,28,24,42,39,21,23,23,22,42,30,,19,29,15
308,2019-11-04T00:00:00,24,29,27,29,26,22,31,33,32,31,33,41,36,27,30,24,24,44,34,28,25,34,21
309,2019-11-05T00:00:00,40,44,41,42,39,39,41,55,45,48,44,58,54,41,54,43,41,59,45,45,45,60,42
310,2019-11-06T00:00:00,37,43,36,37,43,35,37,64,44,48,35,49,56,36,67,42,42,56,45,40,39,54,47
311,2019-11-07T00:00:00,37,42,40,41,40,37,41,57,41,43,42,53,54,36,56,39,39,54,46,39,42,55,42
312,2019-11-08T00:00:00,37,40,40,41,40,38,37,38,40,38,37,45,48,36,48,36,39,52,44,44,41,42,43
313,2019-11-09T00:00:00,36,40,39,41,40,37,40,43,42,40,38,48,49,36,47,40,38,53,44,39,43,52,51
314,2019-11-10T00:00:00,37,42,41,40,39,38,41,43,44,42,44,46,51,39,46,40,39,52,45,39,45,52,48
315,2019-11-11T00:00:00,41,51,53,46,48,43,48,53,54,51,53,57,61,46,53,49,47,67,55,48,55,61,49
316,2019-11-12T00:00:00,41,47,48,47,47,41,49,72,48,49,46,56,55,46,66,43,47,59,50,59,50,,48
317,2019-11-13T00:00:00,34,35,34,34,36,33,36,38,37,36,35,46,44,30,53,35,34,45,35,33,33,,42
318,2019-11-14T00:00:00,25,23,20,22,21,20,25,25,24,21,26,32,29,20,29,22,18,35,24,19,21,41,19
319,2019-11-15T00:00:00,27,25,23,24,25,23,25,34,29,31,23,32,31,30,35,23,21,39,26,24,29,40,22
320,2019-11-16T00:00:00,36,34,31,33,35,29,33,50,37,43,31,46,47,34,57,33,34,45,36,37,34,48,40
321,2019-11-17T00:00:00,,34,36,36,32,31,38,41,37,35,36,49,43,37,51,30,28,42,39,39,37,29,33
322,2019-11-18T00:00:00,,37,34,34,29,31,38,40,36,34,34,45,38,33,43,24,26,38,34,37,32,24,31
323,2019-11-19T00:00:00,31,30,29,32,33,27,31,35,33,29,30,43,39,29,47,26,29,42,31,36,37,35,40
324,2019-11-20T00:00:00,19,22,20,21,21,21,22,24,22,18,19,27,31,17,26,18,20,36,26,22,19,27,32
325,2019-11-21T00:00:00,24,24,25,24,25,20,24,23,25,22,24,32,35,20,32,24,21,39,27,26,24,41,39
326,2019-11-22T00:00:00,26,26,26,24,24,18,26,32,27,27,25,38,36,23,40,25,27,40,26,25,26,50,41
327,2019-11-23T00:00:00,30,33,,29,27,23,31,44,31,35,30,37,39,30,57,35,29,47,29,32,36,56,44
328,2019-11-24T00:00:00,29,29,,25,27,25,28,37,34,31,27,37,38,28,,27,25,44,27,29,30,53,46
329,2019-11-25T00:00:00,29,29,,31,27,30,31,40,33,35,35,41,36,35,,30,26,43,25,32,42,57,41
330,2019-11-26T00:00:00,22,22,,24,22,21,24,24,27,25,27,32,29,25,33,19,21,34,23,25,26,48,34
331,2019-11-27T00:00:00,26,21,19,22,22,22,28,31,25,26,29,34,29,25,33,22,21,35,20,22,29,47,
332,2019-11-28T00:00:00,18,13,14,18,16,15,18,22,18,17,16,26,20,17,26,14,14,31,18,18,20,32,27
333,2019-11-29T00:00:00,19,17,15,19,18,18,20,21,21,19,21,24,,20,27,18,15,32,26,22,23,30,22
334,2019-11-30T00:00:00,20,21,16,20,19,18,21,26,22,21,22,28,28,20,30,21,18,34,25,24,24,43,32
335,2019-12-01T00:00:00,20,21,16,19,23,18,20,29,22,24,22,28,30,23,31,23,20,37,26,22,27,42,32
336,2019-12-02T00:00:00,19,17,14,17,18,13,19,28,17,17,15,21,25,16,29,14,15,31,21,20,20,37,34
337,2019-12-03T00:00:00,22,23,19,23,23,19,23,24,27,24,25,26,32,,27,21,20,32,22,22,23,28,23
338,2019-12-04T00:00:00,29,29,21,27,27,29,29,32,32,29,30,31,38,,39,27,26,42,27,30,33,56,34
339,2019-12-05T00:00:00,31,31,24,30,30,28,31,30,33,32,32,33,39,32,48,30,27,45,30,31,36,48,39
340,2019-12-06T00:00:00,35,32,30,35,34,33,34,40,37,37,37,40,43,34,50,31,29,44,29,34,40,56,39
341,2019-12-07T00:00:00,32,30,26,30,30,27,31,30,32,33,35,37,38,32,50,30,27,43,30,32,39,60,33
342,2019-12-08T00:00:00,41,38,33,43,40,37,42,46,45,45,45,52,50,40,51,37,36,50,29,37,,57,42
343,2019-12-09T00:00:00,42,38,30,41,38,36,44,48,46,48,45,49,51,45,56,35,31,52,29,45,,69,47
344,2019-12-10T00:00:00,48,48,37,40,44,44,45,56,53,55,47,52,65,49,63,52,43,66,31,46,58,81,55
345,2019-12-11T00:00:00,68,50,39,54,48,51,56,76,52,73,60,59,66,66,70,55,46,65,34,58,74,92,72
346,2019-12-12T00:00:00,47,52,33,50,46,47,51,56,46,48,48,58,61,45,70,52,41,62,34,53,58,94,72
347,2019-12-13T00:00:00,51,49,33,44,45,43,47,58,46,54,46,52,58,50,69,49,37,59,31,48,60,96,71
348,2019-12-14T00:00:00,44,41,34,42,38,37,44,46,44,46,43,54,51,42,58,40,34,54,29,41,51,70,56
349,2019-12-15T00:00:00,47,40,34,45,39,39,43,47,46,50,44,52,52,45,57,41,35,55,32,,49,61,53
350,2019-12-16T00:00:00,40,35,30,38,35,38,41,44,40,40,39,48,46,38,47,36,32,48,27,36,44,55,55
351,2019-12-17T00:00:00,36,33,28,34,31,34,36,39,39,37,41,47,42,36,47,38,28,49,26,37,47,74,62
352,2019-12-18T00:00:00,35,36,28,36,38,33,36,43,37,35,33,46,49,33,47,37,32,51,28,32,34,54,46
353,2019-12-19T00:00:00,42,40,29,37,38,32,41,45,40,42,38,47,58,37,50,35,34,61,29,42,38,34,37
354,2019-12-20T00:00:00,42,38,29,36,34,34,42,45,40,42,37,50,49,39,51,33,30,53,28,41,39,24,40
355,2019-12-21T00:00:00,38,37,28,34,36,30,37,44,39,38,35,49,53,36,50,28,31,55,27,40,42,25,42
356,2019-12-22T00:00:00,32,32,25,30,29,29,31,34,32,31,30,48,45,29,41,26,27,42,26,36,31,23,35
357,2019-12-23T00:00:00,30,27,25,28,27,25,30,35,31,28,27,37,37,28,40,24,22,36,22,36,30,24,36
358,2019-12-24T00:00:00,30,28,25,28,27,27,32,38,34,29,30,45,39,29,37,24,22,34,23,35,36,22,29
359,2019-12-25T00:00:00,30,27,25,33,30,31,33,36,35,30,32,46,39,30,40,22,27,35,22,35,32,23,35
360,2019-12-26T00:00:00,30,25,22,30,26,26,31,42,30,29,28,41,36,30,44,21,24,34,20,35,35,28,40
361,2019-12-27T00:00:00,36,36,29,38,34,33,35,45,37,35,37,49,45,34,46,32,30,46,29,40,43,26,41
362,2019-12-28T00:00:00,36,37,30,35,33,33,37,38,36,35,33,40,47,33,36,31,30,47,30,37,41,28,37
363,2019-12-29T00:00:00,41,40,32,39,37,36,41,40,43,43,39,44,55,38,44,40,35,58,35,37,41,44,37
364,2019-12-30T00:00:00,37,39,32,37,38,35,38,39,39,40,37,42,52,37,46,34,32,53,33,41,44,47,54
365,2019-12-31T00:00:00,41,33,32,40,29,36,41,39,36,40,43,45,48,40,43,36,28,55,26,35,48,43,44
366,,,,,,,,,,,,,,,,,,,,,,,,
367,, : ,,,,,,,,,,,,,,,,,,,,,,
