﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1943,111,10 ก.พ.2562 11:00,7.4,6.9,193.9,29.8,0.09
1944,111,10 ก.พ.2562 11:30,7.5,7.1,193.9,30.1,0.09
1945,111,10 ก.พ.2562 12:00,7.4,7.1,194.2,30.1,0.09
1946,111,10 ก.พ.2562 12:30,7.4,6.9,194.8,30.2,0.09
1947,111,10 ก.พ.2562 13:00,7.3,6.6,194.5,30.5,0.09
1948,111,10 ก.พ.2562 13:30,7.2,6.3,195.6,29.8,0.09
1949,111,10 ก.พ.2562 14:00,7.2,6.3,196.9,29.8,0.09
1950,111,10 ก.พ.2562 14:30,7.2,6.5,197.1,29.9,0.09
1951,111,10 ก.พ.2562 15:00,7.2,6.3,195.9,29.8,0.09
1952,111,10 ก.พ.2562 15:30,7.2,6.5,195.3,29.9,0.09
1953,111,10 ก.พ.2562 16:00,7.2,6.4,195.1,29.7,0.09
1954,111,10 ก.พ.2562 16:30,7.2,6.4,195.5,29.8,0.09
1955,111,10 ก.พ.2562 17:00,7.3,6.4,195.5,29.7,0.09
1956,111,10 ก.พ.2562 17:30,7.4,6.8,198,29.8,0.09
1957,111,10 ก.พ.2562 18:00,7.4,6.6,198.9,29.7,0.09
1958,111,10 ก.พ.2562 18:30,7.4,6.6,202.4,29.5,0.09
1959,111,10 ก.พ.2562 19:00,7.5,6.5,202.6,29.4,0.09
1960,111,10 ก.พ.2562 19:30,7.5,6.5,206,29.3,0.09
1961,111,10 ก.พ.2562 20:00,7.5,6.5,207.5,29.2,0.09
1962,111,10 ก.พ.2562 20:30,7.5,6.4,208.6,29.1,0.09
1963,111,10 ก.พ.2562 21:00,7.5,6.6,207.7,29.1,0.09
1964,111,10 ก.พ.2562 21:30,7.6,6.6,206,29,0.09
1965,111,10 ก.พ.2562 22:00,7.6,6.6,204.5,29.1,0.09
1966,111,10 ก.พ.2562 22:30,7.6,6.5,204,29,0.09
1967,111,10 ก.พ.2562 23:00,7.5,6.4,202.4,29,0.09
1968,111,10 ก.พ.2562 23:30,7.5,6.3,202,29,0.09
1969,111,11 ก.พ.2562 00:00,7.5,6.3,201.6,29,0.09
1970,111,11 ก.พ.2562 00:30,7.5,6.3,201.6,28.9,0.09
1971,111,11 ก.พ.2562 01:00,7.5,6.3,201.5,28.9,0.09
1972,111,11 ก.พ.2562 01:30,7.5,6.3,201.3,28.9,0.09
1973,111,11 ก.พ.2562 02:00,7.5,6.3,201.3,28.9,0.09
1974,111,11 ก.พ.2562 02:30,7.5,6.2,201.2,28.9,0.09
1975,111,11 ก.พ.2562 03:00,7.6,6.3,202.4,28.9,0.09
1976,111,11 ก.พ.2562 03:30,7.6,6.3,203.5,28.8,0.09
1977,111,11 ก.พ.2562 04:00,7.6,6.3,204.2,28.8,0.09
1978,111,11 ก.พ.2562 04:30,7.6,6.3,204.6,28.8,0.09
1979,111,11 ก.พ.2562 05:00,7.5,6.2,204.5,28.7,0.09
1980,111,11 ก.พ.2562 05:30,7.5,6.2,204.7,28.7,0.09
1981,111,11 ก.พ.2562 06:00,7.6,6.3,204.6,28.7,0.09
1982,111,11 ก.พ.2562 06:30,7.6,6.3,203.9,28.7,0.09
1983,111,11 ก.พ.2562 07:00,7.6,6.4,201.7,28.8,0.09
1984,111,11 ก.พ.2562 07:30,7.6,6.3,200.9,28.7,0.09
1985,111,11 ก.พ.2562 08:00,7.5,6.3,198.8,28.8,0.09
1986,111,11 ก.พ.2562 08:30,7.5,6.3,198.1,28.9,0.09
1987,111,11 ก.พ.2562 09:00,7.4,6.2,197.2,29,0.09
1988,111,11 ก.พ.2562 09:30,7.4,6.3,195.7,29.2,0.09
1989,111,11 ก.พ.2562 10:00,7.4,6.4,194.8,29.3,0.09
1990,111,11 ก.พ.2562 10:30,7.4,6.5,194.1,29.5,0.09
1991,111,11 ก.พ.2562 11:00,7.4,6.7,192.8,29.7,0.09
1992,111,11 ก.พ.2562 11:30,7.4,6.5,193,29.7,0.09
1993,111,11 ก.พ.2562 12:00,7.3,6.4,192.1,29.5,0.09
1994,111,11 ก.พ.2562 12:30,7.3,6.1,193.6,29.6,0.09
1995,111,11 ก.พ.2562 13:00,7.2,6.1,193.9,29.8,0.09
1996,111,11 ก.พ.2562 13:30,7.2,5.9,193.3,29.7,0.09
1997,111,11 ก.พ.2562 14:00,7.2,6,193.6,29.8,0.09
1998,111,11 ก.พ.2562 14:30,7.2,6.2,193.9,30,0.09
1999,111,11 ก.พ.2562 15:00,7.1,6,193.5,29.9,0.09
2000,111,11 ก.พ.2562 15:30,7.2,5.9,195.2,29.9,0.09
2001,111,11 ก.พ.2562 16:00,7.2,5.8,195.3,29.8,0.09
2002,111,11 ก.พ.2562 16:30,7.2,5.8,195.8,29.8,0.09
2003,111,11 ก.พ.2562 17:00,7.3,5.9,196,29.8,0.09
2004,111,11 ก.พ.2562 17:30,7.3,6,195.4,29.8,0.09
2005,111,11 ก.พ.2562 18:00,7.3,6,194.9,29.7,0.09
2006,111,11 ก.พ.2562 18:30,7.4,6.1,194.3,29.4,0.09
2007,111,11 ก.พ.2562 19:00,7.4,6.1,193.8,29.2,0.09
2008,111,11 ก.พ.2562 19:30,7.5,6.3,192.9,29.1,0.09
2009,111,11 ก.พ.2562 20:00,7.5,6.4,192.5,28.9,0.09
2010,111,11 ก.พ.2562 20:30,7.6,6.4,195,28.8,0.09
2011,111,11 ก.พ.2562 21:00,7.6,6.4,197.8,28.8,0.09
2012,111,11 ก.พ.2562 21:30,7.6,6.4,199.8,28.8,0.09
2013,111,11 ก.พ.2562 22:00,7.6,6.4,201.5,28.8,0.09
2014,111,11 ก.พ.2562 22:30,7.6,6.3,202.8,28.9,0.09
2015,111,11 ก.พ.2562 23:00,7.5,6.3,203,28.8,0.09
2016,111,11 ก.พ.2562 23:30,7.5,6.2,203,28.8,0.09
2017,111,12 ก.พ.2562 00:00,7.5,6.2,201.9,28.8,0.09
2018,111,12 ก.พ.2562 00:30,7.5,6.2,201.2,28.8,0.09
2019,111,12 ก.พ.2562 01:00,7.5,6.2,200.6,28.8,0.09
2020,111,12 ก.พ.2562 01:30,7.6,6.3,199,28.8,0.09
2021,111,12 ก.พ.2562 02:00,7.6,6.3,199.1,28.7,0.09
2022,111,12 ก.พ.2562 02:30,7.6,6.3,198.9,28.7,0.09
2023,111,12 ก.พ.2562 03:00,7.6,6.3,198.9,28.7,0.09
2024,111,12 ก.พ.2562 03:30,7.6,6.3,198.1,28.7,0.09
2025,111,12 ก.พ.2562 04:00,7.6,6.3,197.8,28.7,0.09
2026,111,12 ก.พ.2562 04:30,7.6,6.3,196.6,28.6,0.09
2027,111,12 ก.พ.2562 05:00,7.6,6.3,196.3,28.6,0.09
2028,111,12 ก.พ.2562 05:30,7.6,6.2,196,28.5,0.09
2029,111,12 ก.พ.2562 06:00,7.6,6.2,196.2,28.6,0.09
2030,111,12 ก.พ.2562 06:30,7.6,6.2,197.7,28.5,0.09
2031,111,12 ก.พ.2562 07:00,7.6,6.2,198.5,28.5,0.09
2032,111,12 ก.พ.2562 07:30,7.5,6.2,199.5,28.5,0.09
2033,111,12 ก.พ.2562 08:00,7.5,6.2,200.5,28.6,0.09
2034,111,12 ก.พ.2562 08:30,7.5,6.2,200.6,28.7,0.09
2035,111,12 ก.พ.2562 09:00,7.4,6.1,200.3,28.8,0.09
2036,111,12 ก.พ.2562 09:30,7.4,6.1,199.3,28.9,0.09
2037,111,12 ก.พ.2562 10:00,7.4,6.1,197.9,29.2,0.09
2038,111,12 ก.พ.2562 10:30,7.3,6.1,196.2,29.4,0.09
2039,111,12 ก.พ.2562 11:00,7.3,6.2,194.9,29.5,0.09
2040,111,12 ก.พ.2562 11:30,7.3,6.4,195,29.7,0.09
2041,111,12 ก.พ.2562 12:00,7.2,6.2,194.2,29.6,0.09
2042,111,12 ก.พ.2562 12:30,7.2,6.2,194,29.6,0.09
2043,111,12 ก.พ.2562 13:00,7.3,6.4,192.7,29.7,0.09
2044,111,12 ก.พ.2562 13:30,7.4,6.7,193.8,29.9,0.09
2045,111,12 ก.พ.2562 14:00,7.3,6.4,194.4,29.9,0.09
2046,111,12 ก.พ.2562 14:30,7.2,6.1,194.2,29.8,0.09
2047,111,12 ก.พ.2562 15:00,7.4,7.1,193.6,30.4,0.09
2048,111,12 ก.พ.2562 15:30,7.4,7.1,193.8,30.3,0.09
2049,111,12 ก.พ.2562 16:00,7.3,6.8,193.6,30.2,0.09
2050,111,12 ก.พ.2562 16:30,7.3,6.6,194.1,30.1,0.09
2051,111,12 ก.พ.2562 17:00,7.4,6.8,194.1,30.2,0.09
2052,111,12 ก.พ.2562 17:30,7.3,6.6,194.2,29.9,0.09
2053,111,12 ก.พ.2562 18:00,7.4,6.7,194.2,29.9,0.09
2054,111,12 ก.พ.2562 18:30,7.5,6.7,194.1,29.7,0.09
2055,111,12 ก.พ.2562 19:00,7.5,6.7,193.8,29.6,0.09
2056,111,12 ก.พ.2562 19:30,7.5,6.5,194.2,29.5,0.09
2057,111,12 ก.พ.2562 20:00,7.4,6.4,194.2,29.3,0.09
2058,111,12 ก.พ.2562 20:30,7.4,6.3,196.4,29.2,0.09
2059,111,12 ก.พ.2562 21:00,7.4,6.3,199,29.2,0.09
2060,111,12 ก.พ.2562 21:30,7.5,6.2,201.5,29.1,0.09
2061,111,12 ก.พ.2562 22:00,7.5,6.2,204.2,29,0.09
2062,111,12 ก.พ.2562 22:30,7.4,6.1,205.9,29,0.09
2063,111,12 ก.พ.2562 23:00,7.4,6,206.5,28.9,0.09
2064,111,12 ก.พ.2562 23:30,7.4,6,206,28.9,0.09
2065,111,13 ก.พ.2562 00:00,7.4,5.9,205.2,28.9,0.09
2066,111,13 ก.พ.2562 00:30,7.5,6,203.3,28.8,0.09
2067,111,13 ก.พ.2562 01:00,7.4,5.9,202.8,28.7,0.09
2068,111,13 ก.พ.2562 01:30,7.5,6,203,28.8,0.09
2069,111,13 ก.พ.2562 02:00,7.5,6,202.8,28.8,0.09
2070,111,13 ก.พ.2562 02:30,7.5,6.1,201.6,28.8,0.09
2071,111,13 ก.พ.2562 03:00,7.5,6,203.2,28.7,0.09
2072,111,13 ก.พ.2562 03:30,7.4,5.7,204.4,28.7,0.09
2073,111,13 ก.พ.2562 04:00,7.4,5.7,203.9,28.7,0.09
2074,111,13 ก.พ.2562 04:30,7.4,5.8,204,28.7,0.09
2075,111,13 ก.พ.2562 05:00,7.5,6.1,200.1,28.7,0.09
2076,111,13 ก.พ.2562 05:30,7.5,6.1,199.4,28.6,0.09
2077,111,13 ก.พ.2562 06:00,7.5,6.1,200,28.5,0.09
2078,111,13 ก.พ.2562 06:30,7.5,6.1,200.5,28.5,0.09
2079,111,13 ก.พ.2562 07:00,7.5,6.1,201.9,28.5,0.09
2080,111,13 ก.พ.2562 07:30,7.5,6.1,202.8,28.5,0.09
2081,111,13 ก.พ.2562 08:00,7.5,6.1,203.3,28.5,0.09
2082,111,13 ก.พ.2562 08:30,7.4,6.1,203.4,28.7,0.09
2083,111,13 ก.พ.2562 09:00,7.4,6.1,203.3,28.8,0.09
2084,111,13 ก.พ.2562 09:30,7.3,6.1,202.5,29,0.09
2085,111,13 ก.พ.2562 10:00,7.3,5.8,200.4,29.2,0.09
2086,111,13 ก.พ.2562 10:30,7.2,5.9,200.2,29.5,0.09
2087,111,13 ก.พ.2562 11:00,7.2,6,200.1,29.6,0.09
2088,111,13 ก.พ.2562 11:30,7.1,5.9,199.8,29.7,0.09
2089,111,13 ก.พ.2562 12:00,7.1,6,199.7,29.8,0.09
2090,111,13 ก.พ.2562 12:30,7.2,6.3,200.2,30.7,0.09
2091,111,13 ก.พ.2562 13:00,7,6,199.4,30.3,0.09
2092,111,13 ก.พ.2562 13:30,7,5.9,197.7,30,0.09
2093,111,13 ก.พ.2562 14:00,7,5.9,198.6,30,0.09
2094,111,13 ก.พ.2562 14:30,6.9,5.8,198.8,29.9,0.09
2095,111,13 ก.พ.2562 15:00,7,6,200.3,30.3,0.09
2096,111,13 ก.พ.2562 15:30,7,6,199.8,30.2,0.09
2097,111,13 ก.พ.2562 16:00,7,5.9,201.3,30.1,0.09
2098,111,13 ก.พ.2562 16:30,7,5.7,202.1,29.9,0.09
2099,111,13 ก.พ.2562 17:00,7.2,5.9,201.7,29.8,0.09
2100,111,13 ก.พ.2562 17:30,7.2,5.9,200.9,29.8,0.09
2101,111,13 ก.พ.2562 18:00,7.2,5.9,200.3,29.8,0.09
2102,111,13 ก.พ.2562 18:30,7.2,5.9,200.3,29.6,0.09
2103,111,13 ก.พ.2562 19:00,7.3,6.3,198.7,29.7,0.09
2104,111,13 ก.พ.2562 19:30,7.3,6,198.5,29.5,0.09
2105,111,13 ก.พ.2562 20:00,7.3,6.1,196.7,29.4,0.09
2106,111,13 ก.พ.2562 20:30,7.4,6.1,195.9,29.4,0.09
2107,111,13 ก.พ.2562 21:00,7.4,6.4,198.3,29.4,0.09
2108,111,13 ก.พ.2562 21:30,7.4,6.4,200.5,29.4,0.09
2109,111,13 ก.พ.2562 22:00,7.4,6.3,202.6,29.3,0.09
2110,111,13 ก.พ.2562 22:30,7.4,6.2,204.9,29.3,0.09
2111,111,13 ก.พ.2562 23:00,7.4,6.1,207,29.2,0.09
2112,111,13 ก.พ.2562 23:30,7.4,6,208.6,29.1,0.09
2113,111,14 ก.พ.2562 00:00,7.4,5.9,208.8,29,0.09
2114,111,14 ก.พ.2562 00:30,7.4,5.9,208.3,29,0.09
2115,111,14 ก.พ.2562 01:00,7.4,5.9,206.9,29,0.09
2116,111,14 ก.พ.2562 01:30,7.5,6,205.6,28.9,0.09
2117,111,14 ก.พ.2562 02:00,7.5,6,203.6,28.9,0.09
2118,111,14 ก.พ.2562 02:30,7.5,6.1,202.1,28.9,0.09
2119,111,14 ก.พ.2562 03:00,7.5,6.1,201.4,28.9,0.09
2120,111,14 ก.พ.2562 03:30,7.5,6.1,202.3,28.8,0.09
2121,111,14 ก.พ.2562 04:00,7.5,6.1,201.7,28.8,0.09
2122,111,14 ก.พ.2562 04:30,7.5,6.1,201.3,28.8,0.09
2123,111,14 ก.พ.2562 05:00,7.5,6.1,201.4,28.8,0.09
2124,111,14 ก.พ.2562 05:30,7.5,6.1,201.1,28.8,0.09
2125,111,14 ก.พ.2562 06:00,7.5,6.1,200.5,28.7,0.09
2126,111,14 ก.พ.2562 06:30,7.5,6.1,200.3,28.7,0.09
2127,111,14 ก.พ.2562 07:00,7.5,6,200.1,28.7,0.09
2128,111,14 ก.พ.2562 07:30,7.5,6,200.6,28.7,0.09
2129,111,14 ก.พ.2562 08:00,7.5,6,201.3,28.8,0.09
2130,111,14 ก.พ.2562 08:30,7.4,6,203.6,28.8,0.09
2131,111,14 ก.พ.2562 09:00,7.4,6,204.3,28.9,0.09
2132,111,14 ก.พ.2562 09:30,7.4,6.1,205.4,29.1,0.09
2133,111,14 ก.พ.2562 10:00,7.3,6.1,206.1,29.1,0.09
2134,111,14 ก.พ.2562 10:30,7.3,6.1,206.6,29.2,0.09
2135,111,14 ก.พ.2562 11:00,7.4,6.2,206.6,29.3,0.09
2136,111,14 ก.พ.2562 11:30,7.3,6.4,207.8,29.6,0.09
2137,111,14 ก.พ.2562 12:00,7.3,6.3,208.3,29.6,0.09
2138,111,14 ก.พ.2562 12:30,7.3,6.1,206.9,29.7,0.09
2139,111,14 ก.พ.2562 13:00,7.2,6,206.5,29.7,0.09
2140,111,14 ก.พ.2562 13:30,7.2,5.8,206.8,29.7,0.09
2141,111,14 ก.พ.2562 14:00,7.1,5.8,206.6,29.7,0.09
2142,111,14 ก.พ.2562 14:30,7.2,5.8,207.9,29.7,0.09
2143,111,14 ก.พ.2562 15:00,7.2,6,207.9,29.9,0.09
2144,111,14 ก.พ.2562 15:30,7.2,6.2,207.8,30.1,0.09
2145,111,14 ก.พ.2562 16:00,7.2,6.2,207.7,30.2,0.09
2146,111,14 ก.พ.2562 16:30,7.2,5.9,207.2,29.8,0.09
2147,111,14 ก.พ.2562 17:00,7.2,6,207.5,29.9,0.09
2148,111,14 ก.พ.2562 17:30,7.3,6.1,207.9,29.9,0.09
2149,111,14 ก.พ.2562 18:00,7.3,6,208,29.6,0.09
2150,111,14 ก.พ.2562 18:30,7.3,5.9,208.3,29.5,0.09
2151,111,14 ก.พ.2562 19:00,7.4,6.1,208.4,29.5,0.09
2152,111,14 ก.พ.2562 19:30,7.4,6.2,203.4,29.4,0.09
2153,111,14 ก.พ.2562 20:00,7.4,6.2,207.2,29.4,0.09
2154,111,14 ก.พ.2562 20:30,7.4,6.1,206.6,29.3,0.09
2155,111,14 ก.พ.2562 21:00,7.5,6.2,205,29.2,0.09
2156,111,14 ก.พ.2562 21:30,7.5,6.3,205.3,29.2,0.09
2157,111,14 ก.พ.2562 22:00,7.5,6.3,206.8,29.2,0.09
2158,111,14 ก.พ.2562 22:30,7.5,6.2,208.8,29.2,0.09
2159,111,14 ก.พ.2562 23:00,7.5,6.1,208.8,29.1,0.09
2160,111,14 ก.พ.2562 23:30,7.4,6,210.1,29.1,0.1
2161,111,15 ก.พ.2562 00:00,7.4,5.9,211.1,29,0.1
2162,111,15 ก.พ.2562 00:30,7.4,5.9,210.6,29,0.1
2163,111,15 ก.พ.2562 01:00,7.4,5.9,210,28.9,0.1
2164,111,15 ก.พ.2562 01:30,7.5,6,207.6,28.9,0.09
2165,111,15 ก.พ.2562 02:00,7.5,6,205.7,28.8,0.09
2166,111,15 ก.พ.2562 02:30,7.5,6,204.1,28.8,0.09
2167,111,15 ก.พ.2562 03:00,7.5,6,202.2,28.7,0.09
2168,111,15 ก.พ.2562 03:30,7.5,6,200.4,28.7,0.09
2169,111,15 ก.พ.2562 04:00,7.5,6,199.7,28.6,0.09
2170,111,15 ก.พ.2562 04:30,7.5,6,198.9,28.6,0.09
2171,111,15 ก.พ.2562 05:00,7.5,6.1,199.3,28.6,0.09
2172,111,15 ก.พ.2562 05:30,7.5,6.1,200,28.6,0.09
2173,111,15 ก.พ.2562 06:00,7.5,6.1,200.8,28.6,0.09
2174,111,15 ก.พ.2562 06:30,7.5,6.1,201.6,28.6,0.09
2175,111,15 ก.พ.2562 07:00,7.5,6.1,202.4,28.6,0.09
2176,111,15 ก.พ.2562 07:30,7.5,6.1,202.7,28.7,0.09
2177,111,15 ก.พ.2562 08:00,7.5,6.1,202.8,28.7,0.09
2178,111,15 ก.พ.2562 08:30,7.5,6.2,202.8,28.8,0.09
2179,111,15 ก.พ.2562 09:00,7.4,6.3,202.6,28.9,0.09
2180,111,15 ก.พ.2562 09:30,7.4,6.3,202,29.1,0.09
2181,111,15 ก.พ.2562 10:00,7.4,6.4,201.9,29.3,0.09
2182,111,15 ก.พ.2562 10:30,7.4,6.3,202,29.3,0.09
2183,111,15 ก.พ.2562 11:00,7.3,6.2,201.9,29.3,0.09
2184,111,15 ก.พ.2562 11:30,7.4,6.3,202,29.4,0.09
2185,111,15 ก.พ.2562 12:00,7.3,6.2,202.3,29.4,0.09
2186,111,15 ก.พ.2562 12:30,7.2,6.3,201.8,29.7,0.09
2187,111,15 ก.พ.2562 13:00,7.2,6.2,201.6,29.7,0.09
2188,111,15 ก.พ.2562 13:30,7.2,6,200.9,29.7,0.09
2189,111,15 ก.พ.2562 14:00,7.1,5.8,200,29.7,0.09
2190,111,15 ก.พ.2562 14:30,7.1,5.6,199.6,29.6,0.09
2191,111,15 ก.พ.2562 15:00,7.2,6.1,200.3,30,0.09
2192,111,15 ก.พ.2562 15:30,7.3,6.3,199.9,30,0.09
2193,111,15 ก.พ.2562 16:00,7.2,6,200.6,29.7,0.09
2194,111,15 ก.พ.2562 16:30,7.2,6,200.3,29.8,0.09
2195,111,15 ก.พ.2562 17:00,7.3,6.1,200.6,29.8,0.09
2196,111,15 ก.พ.2562 17:30,7.3,6.3,200.6,29.8,0.09
2197,111,15 ก.พ.2562 18:00,7.3,6.3,201.1,29.6,0.09
2198,111,15 ก.พ.2562 18:30,7.4,6.2,201.4,29.4,0.09
2199,111,15 ก.พ.2562 19:00,7.4,6.2,202.2,29.3,0.09
2200,111,15 ก.พ.2562 19:30,7.4,6.3,203.9,29.2,0.09
2201,111,15 ก.พ.2562 20:00,7.4,6.3,205,29.2,0.09
2202,111,15 ก.พ.2562 20:30,7.5,6.3,206.4,29.1,0.09
2203,111,15 ก.พ.2562 21:00,7.5,6.5,208.1,29.1,0.09
2204,111,15 ก.พ.2562 21:30,7.5,6.4,209.4,29,0.1
2205,111,15 ก.พ.2562 22:00,7.5,6.3,210.3,29,0.1
2206,111,15 ก.พ.2562 22:30,7.5,6.2,211.3,28.9,0.1
2207,111,15 ก.พ.2562 23:00,7.5,6.1,211.3,28.9,0.1
2208,111,15 ก.พ.2562 23:30,7.5,6,211.1,28.8,0.1
2209,111,16 ก.พ.2562 00:00,7.4,6,210.5,28.8,0.1
2210,111,16 ก.พ.2562 00:30,7.4,6,209.3,28.7,0.1
2211,111,16 ก.พ.2562 01:00,7.4,6,207.9,28.7,0.09
2212,111,16 ก.พ.2562 01:30,7.5,6,206.8,28.7,0.09
2213,111,16 ก.พ.2562 02:00,7.5,6,205.2,28.6,0.09
2214,111,16 ก.พ.2562 02:30,7.5,6.1,203.1,28.6,0.09
2215,111,16 ก.พ.2562 03:00,7.5,6.1,202.3,28.6,0.09
2216,111,16 ก.พ.2562 03:30,7.5,6.1,201.8,28.5,0.09
2217,111,16 ก.พ.2562 04:00,7.5,6.1,200.8,28.5,0.09
2218,111,16 ก.พ.2562 04:30,7.5,6.2,200.2,28.5,0.09
2219,111,16 ก.พ.2562 05:00,7.5,6.4,199.6,28.5,0.09
2220,111,16 ก.พ.2562 05:30,7.6,6.5,199.8,28.5,0.09
2221,111,16 ก.พ.2562 06:00,7.6,6.5,199.7,28.5,0.09
2222,111,16 ก.พ.2562 06:30,7.6,6.5,199.6,28.6,0.09
2223,111,16 ก.พ.2562 07:00,7.6,6.5,199.5,28.6,0.09
2224,111,16 ก.พ.2562 07:30,7.6,6.5,199.6,28.6,0.09
2225,111,16 ก.พ.2562 08:00,7.5,6.5,199.6,28.7,0.09
2226,111,16 ก.พ.2562 08:30,7.5,6.4,199,28.7,0.09
2227,111,16 ก.พ.2562 09:00,7.5,6.4,199.3,28.8,0.09
2228,111,16 ก.พ.2562 09:30,7.4,6.3,199,28.9,0.09
2229,111,16 ก.พ.2562 10:00,7.4,6.3,199,29,0.09
2230,111,16 ก.พ.2562 10:30,7.3,6.2,199.2,29.1,0.09
2231,111,16 ก.พ.2562 11:00,7.4,6.3,199,29.2,0.09
2232,111,16 ก.พ.2562 11:30,7.3,6.2,199.2,29.3,0.09
2233,111,16 ก.พ.2562 12:00,7.3,6.3,198.7,29.5,0.09
2234,111,16 ก.พ.2562 12:30,7.3,6,199.5,29.6,0.09
2235,111,16 ก.พ.2562 13:00,7.2,5.9,199.6,29.5,0.09
2236,111,16 ก.พ.2562 13:30,7.3,6.5,199.8,30,0.09
2237,111,16 ก.พ.2562 14:00,7.3,6.5,199.9,30.2,0.09
2238,111,16 ก.พ.2562 14:30,7.2,6.2,199.4,29.8,0.09
2239,111,16 ก.พ.2562 15:00,7.3,6.3,199.2,29.8,0.09
2240,111,16 ก.พ.2562 15:30,7.3,6.3,199.5,29.8,0.09
2241,111,16 ก.พ.2562 16:00,7.3,6.6,199.4,30,0.09
2242,111,16 ก.พ.2562 16:30,7.3,6.6,199.3,30,0.09
2243,111,16 ก.พ.2562 17:00,7.3,6.7,199.3,29.9,0.09
2244,111,16 ก.พ.2562 17:30,7.4,6.8,200.1,29.7,0.09
2245,111,16 ก.พ.2562 18:00,7.4,6.7,200,29.6,0.09
2246,111,16 ก.พ.2562 18:30,7.4,6.6,201.8,29.4,0.09
2247,111,16 ก.พ.2562 19:00,7.5,6.5,204.3,29.3,0.09
2248,111,16 ก.พ.2562 19:30,7.5,6.7,208.8,29.2,0.09
2249,111,16 ก.พ.2562 20:00,7.6,6.7,213.3,29.1,0.1
2250,111,16 ก.พ.2562 20:30,7.6,6.7,215.6,29.1,0.1
2251,111,16 ก.พ.2562 21:00,7.6,6.6,217.6,29,0.1
2252,111,16 ก.พ.2562 21:30,7.5,6.4,218.1,29,0.1
2253,111,16 ก.พ.2562 22:00,7.5,6.3,217.7,28.9,0.1
2254,111,16 ก.พ.2562 22:30,7.5,6.2,216.8,28.9,0.1
2255,111,16 ก.พ.2562 23:00,7.5,6.2,213.7,28.8,0.1
2256,111,16 ก.พ.2562 23:30,7.5,6.2,210.8,28.8,0.1
2257,111,17 ก.พ.2562 00:00,7.5,6.2,208.7,28.7,0.1
2258,111,17 ก.พ.2562 00:30,7.5,6.1,207.7,28.7,0.09
2259,111,17 ก.พ.2562 01:00,7.5,6.1,206.6,28.7,0.09
2260,111,17 ก.พ.2562 01:30,7.5,6.1,205.6,28.6,0.09
2261,111,17 ก.พ.2562 02:00,7.5,6,205.3,28.5,0.09
2262,111,17 ก.พ.2562 02:30,7.5,6.1,203.7,28.5,0.09
2263,111,17 ก.พ.2562 03:00,7.5,6.2,202.2,28.6,0.09
2264,111,17 ก.พ.2562 03:30,7.5,6.3,201.4,28.5,0.09
2265,111,17 ก.พ.2562 04:00,7.5,6.4,200.9,28.5,0.09
2266,111,17 ก.พ.2562 04:30,7.6,6.5,200.5,28.6,0.09
2267,111,17 ก.พ.2562 05:00,7.6,6.6,200.8,28.5,0.09
2268,111,17 ก.พ.2562 05:30,7.6,6.6,202.1,28.5,0.09
2269,111,17 ก.พ.2562 06:00,7.6,6.6,204.8,28.5,0.09
2270,111,17 ก.พ.2562 06:30,7.6,6.6,208.3,28.5,0.1
2271,111,17 ก.พ.2562 07:00,7.6,6.5,214.3,28.5,0.1
2272,111,17 ก.พ.2562 07:30,7.6,6.5,214.4,28.5,0.1
2273,111,17 ก.พ.2562 08:00,7.6,6.5,215.6,28.6,0.1
2274,111,17 ก.พ.2562 08:30,7.5,6.5,215.1,28.7,0.1
2275,111,17 ก.พ.2562 09:00,7.5,6.6,214.2,28.8,0.1
2276,111,17 ก.พ.2562 09:30,7.5,6.5,213.2,28.9,0.1
2277,111,17 ก.พ.2562 10:00,7.4,6.5,212.5,29,0.1
2278,111,17 ก.พ.2562 10:30,7.4,6.4,211.1,29.1,0.1
2279,111,17 ก.พ.2562 11:00,7.4,6.3,210.7,29.2,0.1
2280,111,17 ก.พ.2562 11:30,7.3,6.2,210.4,29.3,0.1
2281,111,17 ก.พ.2562 12:00,7.4,6.4,210.4,29.5,0.09
2282,111,17 ก.พ.2562 12:30,7.4,6.5,207.9,29.7,0.09
2283,111,17 ก.พ.2562 13:00,7.3,6.3,204.2,29.6,0.09
2284,111,17 ก.พ.2562 13:30,7.3,6.2,202.9,29.5,0.09
2285,111,17 ก.พ.2562 14:00,7.3,6.4,203.5,29.6,0.09
2286,111,17 ก.พ.2562 14:30,7.3,6.3,203.7,29.6,0.09
2287,111,17 ก.พ.2562 15:00,7.4,6.4,204.7,29.4,0.09
2288,111,17 ก.พ.2562 15:30,7.4,6.2,204.9,29.3,0.09
2289,111,17 ก.พ.2562 16:00,7.5,6.4,209.1,29,0.09
2290,111,17 ก.พ.2562 16:30,7.6,6.6,208.2,29,0.09
2291,111,17 ก.พ.2562 17:00,7.6,6.6,209.4,28.9,0.1
2292,111,17 ก.พ.2562 17:30,7.6,6.6,211.8,28.9,0.1
2293,111,17 ก.พ.2562 18:00,7.6,6.5,213,28.9,0.1
2294,111,17 ก.พ.2562 18:30,7.6,6.5,214.2,28.8,0.1
2295,111,17 ก.พ.2562 19:00,7.6,6.5,215.1,28.7,0.1
2296,111,17 ก.พ.2562 19:30,7.6,6.5,214.6,28.7,0.1
