﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1269,222,27 ก.ค.2560 13:30,6.6,5.6,171.4,28.4,0.08
1270,222,27 ก.ค.2560 14:00,6.6,5.6,170.6,28.5,0.08
1271,222,27 ก.ค.2560 14:30,6.6,5.6,169.9,28.5,0.08
1272,222,27 ก.ค.2560 15:00,6.6,5.7,169.7,28.5,0.08
1273,222,27 ก.ค.2560 15:30,6.6,5.6,170.4,28.5,0.08
1274,222,27 ก.ค.2560 16:00,6.6,5.6,170,28.5,0.08
1275,222,27 ก.ค.2560 16:30,6.6,5.6,169.5,28.6,0.08
1276,222,27 ก.ค.2560 17:00,6.6,5.6,169.3,28.5,0.08
1277,222,27 ก.ค.2560 17:30,6.5,5.6,169.1,28.5,0.08
1278,222,27 ก.ค.2560 18:00,6.6,5.6,167.2,28.5,0.08
1279,222,27 ก.ค.2560 18:30,6.5,5.6,161.4,28.4,0.08
1280,222,27 ก.ค.2560 19:00,6.5,5.7,170,28.4,0.08
1281,222,27 ก.ค.2560 19:30,6.5,5.6,170.3,28.4,0.08
1282,222,27 ก.ค.2560 20:00,6.6,5.7,168,28.4,0.08
1283,222,27 ก.ค.2560 20:30,6.6,5.7,169.9,28.3,0.08
1284,222,27 ก.ค.2560 21:00,6.6,5.6,169.9,28.3,0.08
1285,222,27 ก.ค.2560 21:30,6.6,5.7,169.5,28.3,0.08
1286,222,27 ก.ค.2560 22:00,6.6,5.7,169.6,28.3,0.08
1287,222,27 ก.ค.2560 22:30,6.6,5.7,168.5,28.3,0.08
1288,222,27 ก.ค.2560 23:00,6.6,5.7,167.7,28.3,0.08
1289,222,27 ก.ค.2560 23:30,6.6,5.7,167.6,28.3,0.08
1290,222,28 ก.ค.2560 00:00,6.6,5.7,167.6,28.3,0.08
1291,222,28 ก.ค.2560 00:30,6.6,5.7,167.5,28.3,0.08
1292,222,28 ก.ค.2560 01:00,6.5,5.6,166.1,28.3,0.08
1293,222,28 ก.ค.2560 01:30,6.6,5.6,167.2,28.3,0.08
1294,222,28 ก.ค.2560 02:00,6.5,5.6,167,28.3,0.08
1295,222,28 ก.ค.2560 02:30,6.6,5.6,167.1,28.2,0.08
1296,222,28 ก.ค.2560 03:00,6.5,5.6,166.6,28.2,0.08
1297,222,28 ก.ค.2560 03:30,6.5,5.6,166.1,28.2,0.08
1298,222,28 ก.ค.2560 04:00,6.5,5.6,160.5,28.2,0.08
1299,222,28 ก.ค.2560 04:30,6.5,5.6,160.3,28.2,0.08
1300,222,28 ก.ค.2560 05:00,6.5,5.6,161.7,28.2,0.08
1301,222,28 ก.ค.2560 05:30,6.5,5.6,161.5,28.2,0.08
1302,222,28 ก.ค.2560 06:00,6.5,5.7,160.1,28.2,0.08
1303,222,28 ก.ค.2560 06:30,6.5,5.6,159.6,28.2,0.07
1304,222,28 ก.ค.2560 07:00,6.5,5.6,151.6,28.2,0.07
1305,222,28 ก.ค.2560 07:30,6.5,5.6,151.6,28.2,0.07
1306,222,28 ก.ค.2560 08:00,6.5,5.6,173.6,28.3,0.08
1307,222,28 ก.ค.2560 08:30,6.5,5.6,173.2,28.3,0.08
1308,222,28 ก.ค.2560 09:00,6.5,5.6,173.2,28.3,0.08
1309,222,28 ก.ค.2560 09:30,6.5,5.6,172.4,28.3,0.08
1310,222,28 ก.ค.2560 10:00,6.5,5.6,172.4,28.4,0.08
1311,222,28 ก.ค.2560 10:30,6.5,5.6,173.3,28.4,0.08
1312,222,28 ก.ค.2560 11:00,6.5,5.7,173.3,28.5,0.08
1313,222,28 ก.ค.2560 11:30,6.5,5.6,173.3,28.5,0.08
1314,222,28 ก.ค.2560 12:00,6.5,5.6,172.6,28.6,0.08
1315,222,28 ก.ค.2560 12:30,6.5,5.6,173.5,28.6,0.08
1316,222,28 ก.ค.2560 13:00,6.5,5.6,172.1,28.6,0.08
1317,222,28 ก.ค.2560 13:30,6.5,5.6,173.3,28.6,0.08
1318,222,28 ก.ค.2560 14:00,6.5,5.6,173.3,28.7,0.08
1319,222,28 ก.ค.2560 14:30,6.5,5.6,173.2,28.7,0.08
1320,222,28 ก.ค.2560 15:00,6.5,5.6,173.8,28.7,0.08
1321,222,28 ก.ค.2560 15:30,6.5,5.6,174,28.6,0.08
1322,222,28 ก.ค.2560 16:00,6.5,5.6,173.1,28.4,0.08
1323,222,28 ก.ค.2560 16:30,6.5,5.6,173.8,28.3,0.08
1324,222,28 ก.ค.2560 17:00,6.5,5.6,173.6,28.4,0.08
1325,222,28 ก.ค.2560 17:30,6.5,5.6,172.3,28.4,0.08
1326,222,28 ก.ค.2560 18:00,6.5,5.6,173.4,28.4,0.08
1327,222,28 ก.ค.2560 18:30,6.5,5.6,173.3,28.4,0.08
1328,222,28 ก.ค.2560 19:00,6.5,5.6,172.6,28.4,0.08
1329,222,28 ก.ค.2560 19:30,6.5,5.6,172.6,28.4,0.08
1330,222,28 ก.ค.2560 20:00,6.5,5.6,173.3,28.3,0.08
1331,222,28 ก.ค.2560 20:30,6.5,5.6,172.7,28.3,0.08
1332,222,28 ก.ค.2560 21:00,6.5,5.6,171.2,28.3,0.08
1333,222,28 ก.ค.2560 21:30,6.5,5.6,172.9,28.3,0.08
1334,222,28 ก.ค.2560 22:00,6.5,5.6,172.6,28.3,0.08
1335,222,28 ก.ค.2560 22:30,6.5,5.6,172.3,28.3,0.08
1336,222,28 ก.ค.2560 23:00,6.5,5.6,172.7,28.3,0.08
1337,222,28 ก.ค.2560 23:30,6.5,5.7,172.4,28.3,0.08
1338,222,29 ก.ค.2560 00:00,6.5,6.1,172.1,28.3,0.08
1339,222,29 ก.ค.2560 00:30,6.5,5.6,172.8,28.3,0.08
1340,222,29 ก.ค.2560 01:00,6.5,5.6,172.3,28.3,0.08
1341,222,29 ก.ค.2560 01:30,6.5,5.6,172.5,28.3,0.08
1342,222,29 ก.ค.2560 02:00,6.5,5.6,172.2,28.3,0.08
1343,222,29 ก.ค.2560 02:30,6.5,5.6,171.7,28.3,0.08
1344,222,29 ก.ค.2560 03:00,6.5,5.6,170.7,28.3,0.08
1345,222,29 ก.ค.2560 03:30,6.5,5.6,172.9,28.3,0.08
1346,222,29 ก.ค.2560 04:00,6.5,5.6,172.5,28.3,0.08
1347,222,29 ก.ค.2560 04:30,6.5,5.6,172.4,28.3,0.08
1348,222,29 ก.ค.2560 05:00,6.5,5.6,172,28.3,0.08
1349,222,29 ก.ค.2560 05:30,6.5,5.6,171.3,28.3,0.08
1350,222,29 ก.ค.2560 06:00,6.5,5.6,171,28.3,0.08
1351,222,29 ก.ค.2560 06:30,6.5,5.6,171.1,28.2,0.08
1352,222,29 ก.ค.2560 07:00,6.5,5.7,172,28.3,0.08
1353,222,29 ก.ค.2560 07:30,6.5,5.6,171.6,28.3,0.08
1354,222,29 ก.ค.2560 08:00,6.5,5.7,171.9,28.3,0.08
1355,222,29 ก.ค.2560 08:30,6.5,5.6,171.6,28.3,0.08
1356,222,29 ก.ค.2560 09:00,6.5,5.6,170.7,28.3,0.08
1357,222,29 ก.ค.2560 09:30,6.5,5.7,170.3,28.4,0.08
1358,222,29 ก.ค.2560 10:00,6.5,5.7,169.9,28.4,0.08
1359,222,29 ก.ค.2560 10:30,6.5,5.6,168.7,28.5,0.08
1360,222,29 ก.ค.2560 11:00,6.5,5.6,170.1,28.5,0.08
1361,222,29 ก.ค.2560 11:30,6.5,5.6,169.9,28.6,0.08
1362,222,29 ก.ค.2560 12:00,6.5,5.6,169.2,28.6,0.08
1363,222,29 ก.ค.2560 12:30,6.5,5.6,168.9,28.6,0.08
1364,222,29 ก.ค.2560 13:00,6.5,5.6,169.2,28.7,0.08
1365,222,29 ก.ค.2560 13:30,6.5,5.6,169,28.7,0.08
1366,222,29 ก.ค.2560 14:00,6.5,5.6,168.7,28.7,0.08
1367,222,29 ก.ค.2560 14:30,6.5,5.6,168.3,28.8,0.08
1368,222,29 ก.ค.2560 15:00,6.5,5.6,168.1,28.8,0.08
1369,222,29 ก.ค.2560 15:30,6.5,5.6,167.5,28.8,0.08
1370,222,29 ก.ค.2560 16:00,6.5,5.6,163.7,28.8,0.08
1371,222,29 ก.ค.2560 16:30,6.5,5.6,165.5,28.8,0.08
1372,222,29 ก.ค.2560 17:00,6.5,5.6,166.3,28.7,0.08
1373,222,29 ก.ค.2560 17:30,6.5,5.7,165.8,28.5,0.08
1374,222,29 ก.ค.2560 18:00,6.5,5.6,165.2,28.5,0.08
1375,222,29 ก.ค.2560 18:30,6.5,5.6,165.6,28.5,0.08
1376,222,29 ก.ค.2560 19:00,6.5,5.6,165,28.5,0.08
1377,222,29 ก.ค.2560 19:30,6.5,5.6,164.4,28.5,0.08
1378,222,29 ก.ค.2560 20:00,6.5,5.7,164.8,28.5,0.08
1379,222,29 ก.ค.2560 20:30,6.5,5.7,166.2,28.5,0.08
1380,222,29 ก.ค.2560 21:00,6.5,5.6,164.9,28.5,0.08
1381,222,29 ก.ค.2560 21:30,6.5,5.6,164.8,28.5,0.08
1382,222,29 ก.ค.2560 22:00,6.5,5.6,164.4,28.5,0.08
1383,222,29 ก.ค.2560 22:30,6.5,5.6,164.3,28.5,0.08
1384,222,29 ก.ค.2560 23:00,6.5,5.6,164.5,28.5,0.08
1385,222,29 ก.ค.2560 23:30,6.5,5.6,175.4,28.5,0.08
1386,222,30 ก.ค.2560 00:00,6.5,5.7,176.6,28.5,0.08
1387,222,30 ก.ค.2560 00:30,6.5,5.7,177.1,28.5,0.08
1388,222,30 ก.ค.2560 01:00,6.5,5.7,177.5,28.5,0.08
1389,222,30 ก.ค.2560 01:30,6.5,5.6,175.9,28.5,0.08
1390,222,30 ก.ค.2560 02:00,6.5,5.7,177.3,28.5,0.08
1391,222,30 ก.ค.2560 02:30,6.5,5.6,176.4,28.5,0.08
1392,222,30 ก.ค.2560 03:00,6.5,5.6,177.2,28.5,0.08
1393,222,30 ก.ค.2560 03:30,6.5,5.6,177.6,28.5,0.08
1394,222,30 ก.ค.2560 04:00,6.5,5.6,176.3,28.4,0.08
1395,222,30 ก.ค.2560 04:30,6.5,5.7,176.4,28.5,0.08
1396,222,30 ก.ค.2560 05:00,6.5,5.7,177.5,28.4,0.08
1397,222,30 ก.ค.2560 05:30,6.5,5.6,177.5,28.4,0.08
1398,222,30 ก.ค.2560 06:00,6.5,5.6,176.2,28.4,0.08
1399,222,30 ก.ค.2560 06:30,6.5,5.6,177.2,28.4,0.08
1400,222,30 ก.ค.2560 07:00,6.5,5.6,176.7,28.4,0.08
1401,222,30 ก.ค.2560 07:30,6.5,5.6,177.4,28.4,0.08
1402,222,30 ก.ค.2560 08:00,6.5,5.6,177.6,28.4,0.08
1403,222,30 ก.ค.2560 08:30,6.5,5.6,177.4,28.5,0.08
1404,222,30 ก.ค.2560 09:00,6.5,5.6,175.9,28.5,0.08
1405,222,30 ก.ค.2560 09:30,6.5,5.6,177,28.5,0.08
1406,222,30 ก.ค.2560 10:00,6.5,5.6,177.4,28.6,0.08
1407,222,30 ก.ค.2560 10:30,6.5,5.6,177.3,28.6,0.08
1408,222,30 ก.ค.2560 11:00,6.5,5.6,175.7,28.7,0.08
1409,222,30 ก.ค.2560 11:30,6.5,5.6,176.8,28.7,0.08
1410,222,30 ก.ค.2560 12:00,6.5,5.6,175.4,28.8,0.08
1411,222,30 ก.ค.2560 12:30,6.5,5.6,177.5,28.8,0.08
1412,222,30 ก.ค.2560 13:00,6.5,5.6,176.1,28.8,0.08
1413,222,30 ก.ค.2560 13:30,6.5,5.6,177.5,28.9,0.08
1414,222,30 ก.ค.2560 14:00,6.5,5.6,177.2,28.9,0.08
1415,222,30 ก.ค.2560 14:30,6.5,5.6,176.9,28.9,0.08
1416,222,30 ก.ค.2560 15:00,6.5,5.6,177.7,28.9,0.08
1417,222,30 ก.ค.2560 15:30,6.5,5.6,177.6,28.9,0.08
1418,222,30 ก.ค.2560 16:00,6.5,5.6,176.5,28.9,0.08
1419,222,30 ก.ค.2560 16:30,6.5,5.6,177.2,28.9,0.08
1420,222,30 ก.ค.2560 17:00,6.5,5.6,177.9,28.9,0.08
1421,222,30 ก.ค.2560 17:30,6.5,5.6,177.5,28.9,0.08
1422,222,30 ก.ค.2560 18:00,6.5,5.6,176.7,28.9,0.08
1423,222,30 ก.ค.2560 18:30,6.5,5.6,177.9,28.8,0.08
1424,222,30 ก.ค.2560 19:00,6.5,5.6,178.3,28.8,0.08
1425,222,30 ก.ค.2560 19:30,6.5,5.6,177.4,28.8,0.08
1426,222,30 ก.ค.2560 20:00,6.5,5.6,176.3,28.8,0.08
1427,222,30 ก.ค.2560 20:30,6.5,5.6,174.9,28.8,0.08
1428,222,30 ก.ค.2560 21:00,6.5,5.6,174.8,28.7,0.08
1429,222,30 ก.ค.2560 21:30,6.5,5.6,174.6,28.7,0.08
1430,222,30 ก.ค.2560 22:00,6.5,5.6,174,28.7,0.08
1431,222,30 ก.ค.2560 22:30,6.5,5.6,173.1,28.7,0.08
1432,222,30 ก.ค.2560 23:00,6.5,5.6,172.4,28.7,0.08
1433,222,30 ก.ค.2560 23:30,6.5,5.6,171.9,28.7,0.08
1434,222,31 ก.ค.2560 00:00,6.5,5.6,172.1,28.6,0.08
1435,222,31 ก.ค.2560 00:30,6.5,5.6,177.3,28.6,0.08
1436,222,31 ก.ค.2560 01:00,6.5,5.6,180.4,28.6,0.08
1437,222,31 ก.ค.2560 01:30,6.5,5.6,180.1,28.6,0.08
1438,222,31 ก.ค.2560 02:00,6.5,5.6,179.1,28.6,0.08
1439,222,31 ก.ค.2560 02:30,6.5,5.6,179.8,28.5,0.08
1440,222,31 ก.ค.2560 03:00,6.5,5.6,178.2,28.5,0.08
1441,222,31 ก.ค.2560 03:30,6.5,5.5,178.2,28.5,0.08
1442,222,31 ก.ค.2560 04:00,6.6,5.6,179,28.5,0.08
1443,222,31 ก.ค.2560 04:30,6.6,5.6,179.2,28.5,0.08
1444,222,31 ก.ค.2560 05:00,6.6,5.6,178.7,28.4,0.08
1445,222,31 ก.ค.2560 05:30,6.6,5.6,175.9,28.4,0.08
1446,222,31 ก.ค.2560 06:00,6.6,5.6,179.2,28.4,0.08
1447,222,31 ก.ค.2560 06:30,6.6,5.5,178.5,28.4,0.08
1448,222,31 ก.ค.2560 07:00,6.6,5.5,179.6,28.4,0.08
1449,222,31 ก.ค.2560 07:30,6.6,5.5,175.6,28.4,0.08
1450,222,31 ก.ค.2560 08:00,6.6,5.5,178.4,28.4,0.08
1451,222,31 ก.ค.2560 08:30,6.6,5.5,179.9,28.5,0.08
1452,222,31 ก.ค.2560 09:00,6.6,5.5,179.3,28.5,0.08
1453,222,31 ก.ค.2560 09:30,6.6,5.5,179.3,28.5,0.08
1454,222,31 ก.ค.2560 10:00,6.6,5.5,178,28.6,0.08
1455,222,31 ก.ค.2560 10:30,6.6,5.5,179,28.6,0.08
1456,222,31 ก.ค.2560 11:00,6.6,5.5,177.3,28.7,0.08
1457,222,31 ก.ค.2560 11:30,6.6,5.5,178.2,28.7,0.08
1458,222,31 ก.ค.2560 12:00,6.6,5.5,179,28.8,0.08
1459,222,31 ก.ค.2560 12:30,6.6,5.4,178.6,28.8,0.08
1460,222,31 ก.ค.2560 13:00,6.6,5.5,176.5,28.8,0.08
1461,222,31 ก.ค.2560 13:30,6.6,5.4,178.4,28.9,0.08
1462,222,31 ก.ค.2560 14:00,6.6,5.4,177.9,28.9,0.08
1463,222,31 ก.ค.2560 14:30,6.6,5.4,177.4,28.9,0.08
1464,222,31 ก.ค.2560 15:00,6.6,5.4,178.1,28.9,0.08
1465,222,31 ก.ค.2560 15:30,6.6,5.4,174.2,29,0.08
1466,222,31 ก.ค.2560 16:00,6.6,5.4,176.7,29,0.08
1467,222,31 ก.ค.2560 16:30,6.6,5.4,176.4,29,0.08
1468,222,31 ก.ค.2560 17:00,6.6,5.4,172.7,29,0.08
1469,222,31 ก.ค.2560 17:30,6.6,5.4,175.4,29,0.08
1470,222,31 ก.ค.2560 18:00,6.5,5.4,175.7,28.9,0.08
1471,222,31 ก.ค.2560 18:30,6.6,4.9,174.7,29.5,0.08
1472,222,31 ก.ค.2560 19:00,6.6,4.8,175.1,29.6,0.08
1473,222,31 ก.ค.2560 19:30,6.6,4.8,175.6,29.6,0.08
1474,222,31 ก.ค.2560 20:00,6.6,4.7,175.9,29.6,0.08
1475,222,31 ก.ค.2560 20:30,6.6,4.6,176.4,29.6,0.08
1476,222,31 ก.ค.2560 21:00,6.6,4.6,176.7,29.5,0.08
1477,222,31 ก.ค.2560 21:30,6.6,4.5,176.8,29.4,0.08
1478,222,31 ก.ค.2560 22:00,6.6,4.4,177.2,29.4,0.08
1479,222,31 ก.ค.2560 22:30,6.6,4.3,177.5,29.3,0.08
1480,222,31 ก.ค.2560 23:00,6.6,4.1,177.7,29.2,0.08
1481,222,31 ก.ค.2560 23:30,6.6,4,177.7,29.1,0.08
1482,222,1 ส.ค.2560 00:00,6.6,3.9,177.7,29,0.08
1483,222,1 ส.ค.2560 00:30,6.6,3.8,177.7,28.9,0.08
1484,222,1 ส.ค.2560 01:00,6.6,4,177.8,28.8,0.08
1485,222,1 ส.ค.2560 01:30,6.6,3.9,177.5,28.7,0.08
1486,222,1 ส.ค.2560 02:00,6.6,3.7,177.7,28.6,0.08
1487,222,1 ส.ค.2560 02:30,6.6,3.8,177.7,28.4,0.08
1488,222,1 ส.ค.2560 03:00,6.6,3.7,177.9,28.3,0.08
1489,222,1 ส.ค.2560 03:30,6.6,3.5,178,28.2,0.08
1490,222,1 ส.ค.2560 04:00,6.6,3.6,178,28,0.08
1491,222,1 ส.ค.2560 04:30,6.6,3.7,178,27.9,0.08
1492,222,1 ส.ค.2560 05:00,6.6,3.6,177.9,27.7,0.08
1493,222,1 ส.ค.2560 05:30,6.6,3.4,178,27.6,0.08
1494,222,1 ส.ค.2560 06:00,6.6,3.4,178.1,27.4,0.08
1495,222,1 ส.ค.2560 06:30,6.7,3.7,178.1,27.3,0.08
1496,222,1 ส.ค.2560 07:00,6.7,3.7,178.1,27.2,0.08
1497,222,1 ส.ค.2560 07:30,6.7,3.5,178,27.2,0.08
1498,222,1 ส.ค.2560 08:00,6.7,3.7,177.8,27.3,0.08
1499,222,1 ส.ค.2560 08:30,6.7,3.6,177.6,27.4,0.08
1500,222,1 ส.ค.2560 09:00,6.7,3.7,177.5,27.5,0.08
1501,222,1 ส.ค.2560 09:30,6.7,3.9,177.4,27.7,0.08
1502,222,1 ส.ค.2560 10:00,6.6,4,177,28,0.08
1503,222,1 ส.ค.2560 10:30,6.6,3.9,176.9,28.3,0.08
1504,222,1 ส.ค.2560 11:30,6.9,4.9,166.6,28.8,0.08
1505,222,1 ส.ค.2560 12:00,6.8,5,164.9,28.9,0.08
1506,222,1 ส.ค.2560 12:30,6.8,5,164.2,28.9,0.08
1507,222,1 ส.ค.2560 13:00,6.8,4.9,163.9,29,0.08
1508,222,1 ส.ค.2560 13:30,6.8,5,163.6,29.1,0.08
1509,222,1 ส.ค.2560 14:00,6.8,5,163.5,29.1,0.08
1510,222,1 ส.ค.2560 14:30,6.8,4.9,163.4,29.2,0.08
1511,222,1 ส.ค.2560 15:00,6.8,5,163.3,29.2,0.08
1512,222,1 ส.ค.2560 15:30,6.8,5,163.1,29.2,0.08
1513,222,1 ส.ค.2560 16:00,6.8,5,163.1,29.2,0.08
1514,222,1 ส.ค.2560 16:30,6.8,4.9,163.1,29.2,0.08
1515,222,1 ส.ค.2560 17:00,6.8,4.9,163.1,29.2,0.08
1516,222,1 ส.ค.2560 17:30,6.8,4.9,163.1,29.2,0.08
1517,222,1 ส.ค.2560 18:00,6.8,4.9,163.2,29.2,0.08
1518,222,1 ส.ค.2560 18:30,6.8,4.9,163.3,29.2,0.08
1519,222,1 ส.ค.2560 19:00,6.8,4.9,163.4,29.1,0.08
1520,222,1 ส.ค.2560 19:30,6.8,4.9,163.3,29.1,0.08
1521,222,1 ส.ค.2560 20:00,6.7,4.9,163.3,29.1,0.08
1522,222,1 ส.ค.2560 20:30,6.7,4.9,163.3,29.1,0.08
1523,222,1 ส.ค.2560 21:00,6.7,4.9,163.4,29.1,0.08
1524,222,1 ส.ค.2560 21:30,6.7,4.9,163.2,29.1,0.08
1525,222,1 ส.ค.2560 22:00,6.7,4.9,163.5,29,0.08
1526,222,1 ส.ค.2560 22:30,6.7,4.9,163.5,29,0.08
1527,222,1 ส.ค.2560 23:00,6.7,5,163.5,29,0.08
1528,222,1 ส.ค.2560 23:30,6.7,4.9,163.5,29,0.08
1529,222,2 ส.ค.2560 00:00,6.7,4.9,163.6,29,0.08
1530,222,2 ส.ค.2560 00:30,6.7,4.9,163.6,29,0.08
1531,222,2 ส.ค.2560 01:00,6.7,4.9,163.7,29,0.08
1532,222,2 ส.ค.2560 01:30,6.7,4.9,163.7,29,0.08
1533,222,2 ส.ค.2560 02:00,6.7,4.9,163.7,29,0.08
1534,222,2 ส.ค.2560 02:30,6.7,4.9,163.7,29,0.08
1535,222,2 ส.ค.2560 03:00,6.7,5,163.7,29,0.08
1536,222,2 ส.ค.2560 03:30,6.7,4.9,163.8,29,0.08
1537,222,2 ส.ค.2560 04:00,6.7,4.9,163.7,28.9,0.08
1538,222,2 ส.ค.2560 04:30,6.7,4.9,163.9,28.9,0.08
1539,222,2 ส.ค.2560 05:00,6.7,4.9,163.9,28.9,0.08
1540,222,2 ส.ค.2560 05:30,6.7,5.6,163.9,28.9,0.08
1541,222,2 ส.ค.2560 06:00,6.7,5,164.1,28.8,0.08
1542,222,2 ส.ค.2560 06:30,6.7,5.2,164.1,28.9,0.08
1543,222,2 ส.ค.2560 07:00,6.7,4.9,164,28.9,0.08
1544,222,2 ส.ค.2560 07:30,6.7,4.9,164,28.9,0.08
1545,222,2 ส.ค.2560 08:00,6.7,4.9,163.9,28.9,0.08
1546,222,2 ส.ค.2560 08:30,6.7,4.9,163.9,28.9,0.08
1547,222,2 ส.ค.2560 09:00,6.7,4.9,164,29,0.08
1548,222,2 ส.ค.2560 09:30,6.7,4.9,164.1,29,0.08
1549,222,2 ส.ค.2560 10:00,6.6,4.9,163.9,29.1,0.08
1550,222,2 ส.ค.2560 10:30,6.6,4.9,163.8,29.1,0.08
1551,222,2 ส.ค.2560 11:00,6.6,4.9,163.7,29.2,0.08
1552,222,2 ส.ค.2560 11:30,6.6,4.9,163.7,29.2,0.08
1553,222,2 ส.ค.2560 12:00,6.6,4.9,163.7,29.2,0.08
1554,222,2 ส.ค.2560 12:30,6.6,4.9,163.6,29.3,0.08
1555,222,2 ส.ค.2560 13:00,6.6,4.9,163.6,29.3,0.08
1556,222,2 ส.ค.2560 13:30,6.6,4.9,163.5,29.3,0.08
1557,222,2 ส.ค.2560 14:00,6.6,4.9,163.3,29.4,0.07
1558,222,2 ส.ค.2560 14:30,6.6,4.9,163.3,29.4,0.07
1559,222,2 ส.ค.2560 15:00,6.6,4.9,163.2,29.4,0.07
1560,222,2 ส.ค.2560 15:30,6.6,4.9,163.1,29.4,0.07
1561,222,2 ส.ค.2560 16:00,6.6,4.9,163,29.4,0.07
1562,222,2 ส.ค.2560 16:30,6.6,5,163.2,29.2,0.08
1563,222,2 ส.ค.2560 17:00,6.6,5,163,29.2,0.08
1564,222,2 ส.ค.2560 17:30,6.6,4.9,162.9,29.2,0.08
1565,222,2 ส.ค.2560 18:00,6.6,4.9,162.9,29.2,0.08
1566,222,2 ส.ค.2560 18:30,6.6,4.9,162.8,29.2,0.08
1567,222,2 ส.ค.2560 19:00,6.6,4.9,162.6,29.2,0.07
1568,222,2 ส.ค.2560 19:30,6.6,5,162.5,29.1,0.07
1569,222,2 ส.ค.2560 20:00,6.6,5,162.4,29.1,0.07
1570,222,2 ส.ค.2560 20:30,6.6,5,162.2,29.1,0.07
1571,222,2 ส.ค.2560 21:00,6.6,4.9,162.1,29.1,0.07
1572,222,2 ส.ค.2560 21:30,6.6,4.9,162,29.1,0.07
1573,222,2 ส.ค.2560 22:00,6.6,4.9,161.8,29.1,0.07
1574,222,2 ส.ค.2560 22:30,6.6,4.9,161.7,29.1,0.07
1575,222,2 ส.ค.2560 23:00,6.6,4.9,161.6,29.1,0.07
1576,222,2 ส.ค.2560 23:30,6.6,4.9,161.6,29.1,0.07
1577,222,3 ส.ค.2560 00:00,6.6,4.9,161.4,29.1,0.07
1578,222,3 ส.ค.2560 00:30,6.6,4.9,161.3,29.1,0.07
1579,222,3 ส.ค.2560 01:00,6.6,4.9,161.1,29.1,0.07
1580,222,3 ส.ค.2560 01:30,6.6,4.9,160.9,29.1,0.07
1581,222,3 ส.ค.2560 02:00,6.6,4.9,160.9,29,0.07
1582,222,3 ส.ค.2560 02:30,6.6,4.9,160.7,29,0.07
1583,222,3 ส.ค.2560 03:00,6.6,4.9,160.6,29,0.07
1584,222,3 ส.ค.2560 03:30,6.6,4.9,160.5,29,0.07
1585,222,3 ส.ค.2560 04:00,6.6,4.9,160.4,29,0.07
1586,222,3 ส.ค.2560 04:30,6.6,4.9,160.3,29,0.07
1587,222,3 ส.ค.2560 05:00,6.6,4.9,160.1,29,0.07
1588,222,3 ส.ค.2560 05:30,6.6,4.9,160.1,29,0.07
1589,222,3 ส.ค.2560 06:00,6.6,4.9,160,29,0.07
1590,222,3 ส.ค.2560 06:30,6.6,4.9,160,28.9,0.07
1591,222,3 ส.ค.2560 07:00,6.6,4.9,159.6,28.9,0.07
1592,222,3 ส.ค.2560 07:30,6.6,4.9,159.5,29,0.07
1593,222,3 ส.ค.2560 08:00,6.6,4.9,159.4,29,0.07
1594,222,3 ส.ค.2560 08:30,6.6,4.9,159.3,29,0.07
1595,222,3 ส.ค.2560 09:00,6.6,4.9,159.2,29,0.07
1596,222,3 ส.ค.2560 09:30,6.6,4.9,158.9,28.9,0.07
1597,222,3 ส.ค.2560 10:00,6.6,4.9,158.8,28.9,0.07
1598,222,3 ส.ค.2560 10:30,6.6,4.9,158.6,28.9,0.07
1599,222,3 ส.ค.2560 11:00,6.6,4.9,158.4,29,0.07
1600,222,3 ส.ค.2560 11:30,6.6,4.9,158.3,29,0.07
1601,222,3 ส.ค.2560 12:00,6.6,4.9,158.1,29.1,0.07
1602,222,3 ส.ค.2560 12:30,6.6,4.9,158,29.1,0.07
1603,222,3 ส.ค.2560 13:00,6.6,4.9,158,29.2,0.07
1604,222,3 ส.ค.2560 13:30,6.6,4.9,157.9,29.2,0.07
1605,222,3 ส.ค.2560 14:00,6.6,4.9,157.8,29.2,0.07
1606,222,3 ส.ค.2560 14:30,6.6,4.9,157.9,29.2,0.07
1607,222,3 ส.ค.2560 15:00,6.6,4.9,157.8,29.2,0.07
1608,222,3 ส.ค.2560 15:30,6.6,4.9,157.8,29.2,0.07
1609,222,3 ส.ค.2560 16:00,6.6,4.9,157.6,29.2,0.07
1610,222,3 ส.ค.2560 16:30,6.6,4.9,157.5,29.2,0.07
1611,222,3 ส.ค.2560 17:00,6.6,4.9,157.6,29.2,0.07
1612,222,3 ส.ค.2560 17:30,6.6,4.9,157.5,29.2,0.07
1613,222,3 ส.ค.2560 18:00,6.6,4.9,157.4,29.1,0.07
1614,222,3 ส.ค.2560 18:30,6.6,4.9,157.4,29.1,0.07
1615,222,3 ส.ค.2560 19:00,6.6,4.9,157.4,29.1,0.07
1616,222,3 ส.ค.2560 19:30,6.6,4.9,157.3,29.1,0.07
1617,222,3 ส.ค.2560 20:00,6.6,4.9,157.3,29.1,0.07
1618,222,3 ส.ค.2560 20:30,6.6,4.9,157.1,29.1,0.07
1619,222,3 ส.ค.2560 21:00,6.6,4.9,157,29.1,0.07
1620,222,3 ส.ค.2560 21:30,6.6,4.9,156.9,29.1,0.07
1621,222,3 ส.ค.2560 22:00,6.6,4.9,156.9,29.1,0.07
