﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
2492,112,22 ก.พ.2565 10:30,7.1,4.4,445,30.9,0.19
2493,112,22 ก.พ.2565 11:00,7.1,4.5,445,31.3,0.19
2494,112,22 ก.พ.2565 11:30,7.1,4.5,445,31.4,0.19
2495,112,22 ก.พ.2565 12:00,7.1,4.3,445,31.5,0.19
2496,112,22 ก.พ.2565 12:30,7.1,4.2,444,31.5,0.19
2497,112,22 ก.พ.2565 13:00,7.1,4.2,446,31.3,0.19
2498,112,22 ก.พ.2565 13:30,7.1,4.5,446,31.6,0.19
2499,112,22 ก.พ.2565 14:00,7.1,4.2,446,31.6,0.19
2500,112,22 ก.พ.2565 14:30,7.1,4.4,447,31.8,0.19
2501,112,22 ก.พ.2565 15:00,7.1,4.2,450,31.7,0.19
2502,112,22 ก.พ.2565 15:30,7.1,4.0,453,31.6,0.19
2503,112,22 ก.พ.2565 16:00,7.1,3.7,452,31.6,0.19
2504,112,22 ก.พ.2565 16:30,7.1,3.5,454,31.3,0.19
2505,112,22 ก.พ.2565 17:00,7.1,3.5,454,31.2,0.19
2506,112,22 ก.พ.2565 17:30,7.1,3.4,455,31.1,0.20
2507,112,22 ก.พ.2565 18:00,7.0,3.3,453,30.8,0.20
2508,112,22 ก.พ.2565 18:30,7.0,3.0,454,30.7,0.20
2509,112,22 ก.พ.2565 19:00,7.0,2.8,458,30.7,0.20
2510,112,22 ก.พ.2565 19:30,7.0,3.0,453,30.6,0.20
2511,112,22 ก.พ.2565 20:00,7.0,3.3,450,30.6,0.20
2512,112,22 ก.พ.2565 20:30,7.0,3.4,449,30.6,0.19
2513,112,22 ก.พ.2565 21:00,7.0,3.1,451,30.6,0.20
2514,112,22 ก.พ.2565 21:30,7.0,3.4,448,30.5,0.19
2515,112,22 ก.พ.2565 22:00,7.1,3.7,446,30.6,0.19
2516,112,22 ก.พ.2565 22:30,7.1,4.0,447,30.6,0.19
2517,112,22 ก.พ.2565 23:00,7.1,4.1,446,30.7,0.19
2518,112,22 ก.พ.2565 23:30,7.1,4.1,445,30.7,0.19
2519,112,23 ก.พ.2565 00:00,7.1,4.2,444,30.6,0.19
2520,112,23 ก.พ.2565 00:30,7.1,4.1,445,30.7,0.19
2521,112,23 ก.พ.2565 01:00,7.1,4.1,445,30.6,0.19
2522,112,23 ก.พ.2565 01:30,7.1,3.9,447,30.6,0.19
2523,112,23 ก.พ.2565 02:00,7.1,3.6,448,30.5,0.19
2524,112,23 ก.พ.2565 02:30,7.1,3.6,448,30.5,0.19
2525,112,23 ก.พ.2565 03:00,7.1,3.4,450,30.4,0.20
2526,112,23 ก.พ.2565 03:30,7.1,3.2,451,30.2,0.20
2527,112,23 ก.พ.2565 04:00,7.1,3.4,455,30.2,0.20
2528,112,23 ก.พ.2565 04:30,7.1,3.3,452,30.1,0.20
2529,112,23 ก.พ.2565 05:00,7.1,3.5,453,30.3,0.20
2530,112,23 ก.พ.2565 05:30,7.1,3.5,453,30.1,0.20
2531,112,23 ก.พ.2565 06:00,7.1,3.5,452,30.1,0.20
2532,112,23 ก.พ.2565 06:30,7.1,3.5,452,30.2,0.20
2533,112,23 ก.พ.2565 07:00,7.1,3.7,446,30.1,0.19
2534,112,23 ก.พ.2565 07:30,7.1,3.9,446,30.2,0.19
2535,112,23 ก.พ.2565 08:00,7.1,4.0,448,29.9,0.20
2536,112,23 ก.พ.2565 08:30,7.1,4.1,447,30.0,0.20
2537,112,23 ก.พ.2565 09:00,7.1,4.4,447,30.0,0.20
2538,112,23 ก.พ.2565 09:30,7.2,4.6,447,30.3,0.19
2539,112,23 ก.พ.2565 10:00,7.2,4.8,447,30.5,0.19
2540,112,23 ก.พ.2565 10:30,7.1,4.7,446,30.9,0.19
2541,112,23 ก.พ.2565 11:00,7.1,4.7,446,31.1,0.19
2542,112,23 ก.พ.2565 11:30,7.1,4.7,447,31.3,0.19
2543,112,23 ก.พ.2565 12:00,7.1,4.7,447,31.3,0.19
2544,112,23 ก.พ.2565 12:30,7.1,4.5,447,31.2,0.19
2545,112,23 ก.พ.2565 13:00,7.1,4.7,447,31.3,0.19
2546,112,23 ก.พ.2565 13:30,7.1,4.5,448,31.4,0.19
2547,112,23 ก.พ.2565 14:00,7.2,4.1,451,31.3,0.19
2548,112,23 ก.พ.2565 14:30,7.2,4.3,453,31.3,0.19
2549,112,23 ก.พ.2565 15:00,7.2,4.4,454,31.5,0.19
2550,112,23 ก.พ.2565 15:30,7.2,4.5,455,31.6,0.19
2551,112,23 ก.พ.2565 16:00,7.2,4.2,457,31.7,0.19
2552,112,23 ก.พ.2565 16:30,7.1,4.2,460,31.4,0.20
2553,112,23 ก.พ.2565 17:00,7.1,3.9,463,31.3,0.20
2554,112,23 ก.พ.2565 17:30,7.1,3.7,462,31.1,0.20
2555,112,23 ก.พ.2565 18:00,7.1,3.7,459,30.9,0.20
2556,112,23 ก.พ.2565 18:30,7.1,3.4,463,30.8,0.20
2557,112,23 ก.พ.2565 19:00,7.1,3.3,467,30.7,0.20
2558,112,23 ก.พ.2565 19:30,7.1,3.1,470,30.5,0.20
2559,112,23 ก.พ.2565 20:00,7.1,3.1,467,30.4,0.20
2560,112,23 ก.พ.2565 20:30,7.1,3.4,461,30.3,0.20
2561,112,23 ก.พ.2565 21:00,7.1,4.0,452,30.4,0.20
2562,112,23 ก.พ.2565 21:30,7.1,3.8,455,30.5,0.20
2563,112,23 ก.พ.2565 22:00,7.1,4.0,453,30.3,0.20
2564,112,23 ก.พ.2565 22:30,7.1,4.3,453,30.4,0.20
2565,112,23 ก.พ.2565 23:00,7.1,4.5,454,30.4,0.20
2566,112,23 ก.พ.2565 23:30,7.1,4.5,453,30.5,0.20
2567,112,24 ก.พ.2565 00:00,7.1,4.4,452,30.5,0.20
2568,112,24 ก.พ.2565 00:30,7.1,4.4,449,30.5,0.20
2569,112,24 ก.พ.2565 01:00,7.1,4.4,448,30.5,0.19
2570,112,24 ก.พ.2565 01:30,7.1,4.4,447,30.4,0.19
2571,112,24 ก.พ.2565 02:00,7.1,4.4,447,30.4,0.19
2572,112,24 ก.พ.2565 02:30,7.1,4.3,448,30.2,0.20
2573,112,24 ก.พ.2565 03:00,7.1,4.1,447,30.3,0.20
2574,112,24 ก.พ.2565 03:30,7.1,3.9,450,30.2,0.20
2575,112,24 ก.พ.2565 04:00,7.1,3.8,450,30.2,0.20
2576,112,24 ก.พ.2565 04:30,7.1,3.6,451,30.1,0.20
2577,112,24 ก.พ.2565 05:00,7.1,3.8,448,29.9,0.20
2578,112,24 ก.พ.2565 05:30,7.1,3.8,451,29.9,0.20
2579,112,24 ก.พ.2565 06:00,7.1,3.9,450,29.6,0.20
2580,112,24 ก.พ.2565 06:30,7.1,3.9,450,29.6,0.20
2581,112,24 ก.พ.2565 07:00,7.1,3.9,449,29.4,0.20
2582,112,24 ก.พ.2565 07:30,7.1,4.1,450,29.5,0.20
2583,112,24 ก.พ.2565 08:00,7.1,4.2,450,29.6,0.20
2584,112,24 ก.พ.2565 08:30,7.1,4.3,451,29.6,0.20
2585,112,24 ก.พ.2565 09:00,7.2,4.6,451,29.7,0.20
2586,112,24 ก.พ.2565 09:30,7.2,5.0,452,29.8,0.20
2587,112,24 ก.พ.2565 10:00,7.2,5.2,450,30.3,0.20
2588,112,24 ก.พ.2565 10:30,7.2,5.3,451,30.5,0.20
2589,112,24 ก.พ.2565 11:00,7.2,5.2,450,30.7,0.19
2590,112,24 ก.พ.2565 11:30,7.2,5.3,449,30.8,0.19
2591,112,24 ก.พ.2565 12:00,7.2,5.1,448,30.9,0.19
2592,112,24 ก.พ.2565 12:30,7.2,5.3,448,31.1,0.19
2593,112,24 ก.พ.2565 13:00,7.2,5.1,448,31.1,0.19
2594,112,24 ก.พ.2565 13:30,7.2,4.9,449,31.1,0.19
2595,112,24 ก.พ.2565 14:00,7.2,5.0,450,31.2,0.19
2596,112,24 ก.พ.2565 14:30,7.2,4.9,452,31.1,0.19
2597,112,24 ก.พ.2565 15:00,7.2,4.5,455,31.1,0.20
2598,112,24 ก.พ.2565 15:30,7.2,4.6,455,31.2,0.20
2599,112,24 ก.พ.2565 16:00,7.2,4.6,461,31.2,0.20
2600,112,24 ก.พ.2565 16:30,7.2,4.2,464,31.1,0.20
2601,112,24 ก.พ.2565 17:00,7.1,4.1,466,31.0,0.20
2602,112,24 ก.พ.2565 17:30,7.1,3.9,467,30.8,0.20
2603,112,24 ก.พ.2565 18:00,7.1,3.7,471,30.6,0.20
2604,112,24 ก.พ.2565 18:30,7.1,3.5,472,30.5,0.21
2605,112,24 ก.พ.2565 19:00,7.1,3.4,469,30.4,0.20
2606,112,24 ก.พ.2565 19:30,7.1,3.3,469,30.3,0.20
2607,112,24 ก.พ.2565 20:00,7.1,3.4,471,30.2,0.21
2608,112,24 ก.พ.2565 20:30,7.1,3.6,471,30.1,0.21
2609,112,24 ก.พ.2565 21:00,7.1,3.9,468,29.9,0.21
2610,112,24 ก.พ.2565 21:30,7.1,4.0,465,29.9,0.20
2611,112,24 ก.พ.2565 22:00,7.1,4.3,463,29.9,0.20
2612,112,24 ก.พ.2565 22:30,7.1,4.2,463,30.0,0.20
2613,112,24 ก.พ.2565 23:00,7.1,4.2,463,29.9,0.20
2614,112,24 ก.พ.2565 23:30,7.2,4.5,463,29.8,0.20
2615,112,25 ก.พ.2565 00:00,7.2,4.7,463,29.9,0.20
2616,112,25 ก.พ.2565 00:30,7.2,4.9,462,29.9,0.20
2617,112,25 ก.พ.2565 01:00,7.2,4.9,461,30.0,0.20
2618,112,25 ก.พ.2565 01:30,7.2,4.9,458,30.0,0.20
2619,112,25 ก.พ.2565 02:00,7.2,4.8,457,30.0,0.20
2620,112,25 ก.พ.2565 02:30,7.2,4.9,456,30.1,0.20
2621,112,25 ก.พ.2565 03:00,7.2,4.8,456,29.9,0.20
2622,112,25 ก.พ.2565 03:30,7.2,4.8,457,29.9,0.20
2623,112,25 ก.พ.2565 04:00,7.2,4.8,458,29.9,0.20
2624,112,25 ก.พ.2565 04:30,7.2,4.8,459,30.0,0.20
2625,112,25 ก.พ.2565 05:00,7.2,4.7,459,30.0,0.20
2626,112,25 ก.พ.2565 05:30,7.2,4.6,460,30.0,0.20
2627,112,25 ก.พ.2565 06:00,7.1,4.5,460,30.0,0.20
2628,112,25 ก.พ.2565 06:30,7.2,4.5,460,30.0,0.20
2629,112,25 ก.พ.2565 07:00,7.1,4.4,460,30.0,0.20
2630,112,25 ก.พ.2565 07:30,7.1,4.5,461,29.8,0.20
2631,112,25 ก.พ.2565 08:00,7.1,4.5,461,30.0,0.20
2632,112,25 ก.พ.2565 08:30,7.2,4.6,461,29.9,0.20
2633,112,25 ก.พ.2565 09:00,7.2,4.7,461,30.2,0.20
2634,112,25 ก.พ.2565 09:30,7.2,4.7,461,30.3,0.20
2635,112,25 ก.พ.2565 10:00,7.2,4.7,461,30.4,0.20
2636,112,25 ก.พ.2565 10:30,7.2,4.9,461,30.6,0.20
2637,112,25 ก.พ.2565 11:00,7.2,4.7,460,30.7,0.20
2638,112,25 ก.พ.2565 11:30,7.2,4.7,460,30.7,0.20
2639,112,25 ก.พ.2565 12:00,7.1,4.7,459,31.0,0.20
2640,112,25 ก.พ.2565 12:30,7.2,4.7,460,31.0,0.20
2641,112,25 ก.พ.2565 13:00,7.2,4.8,460,30.9,0.20
2642,112,25 ก.พ.2565 13:30,7.2,4.8,460,31.1,0.20
2643,112,25 ก.พ.2565 14:00,7.2,4.8,460,31.0,0.20
2644,112,25 ก.พ.2565 14:30,7.2,4.9,461,31.0,0.20
2645,112,25 ก.พ.2565 15:00,7.2,4.6,464,31.1,0.20
2646,112,25 ก.พ.2565 15:30,7.1,4.4,466,31.2,0.20
2647,112,25 ก.พ.2565 16:00,7.1,4.4,466,31.0,0.20
2648,112,25 ก.พ.2565 16:30,7.1,4.1,467,31.0,0.20
2649,112,25 ก.พ.2565 17:00,7.1,3.9,469,30.8,0.20
2650,112,25 ก.พ.2565 17:30,7.1,3.6,475,30.7,0.21
2651,112,25 ก.พ.2565 18:00,7.1,3.6,475,30.6,0.21
2652,112,25 ก.พ.2565 18:30,7.1,3.3,474,30.5,0.21
2653,112,25 ก.พ.2565 19:00,7.1,3.6,471,30.5,0.20
2654,112,25 ก.พ.2565 19:30,7.1,3.5,477,30.4,0.21
2655,112,25 ก.พ.2565 20:00,7.1,3.5,476,30.3,0.21
2656,112,25 ก.พ.2565 20:30,7.1,3.8,469,30.3,0.20
2657,112,25 ก.พ.2565 21:00,7.1,3.7,471,30.3,0.21
2658,112,25 ก.พ.2565 21:30,7.1,3.7,473,30.2,0.21
2659,112,25 ก.พ.2565 22:00,7.1,3.5,475,30.1,0.21
2660,112,25 ก.พ.2565 22:30,7.1,3.6,474,29.9,0.21
2661,112,25 ก.พ.2565 23:00,7.1,4.1,466,29.9,0.20
2662,112,25 ก.พ.2565 23:30,7.1,4.2,464,29.7,0.20
2663,112,26 ก.พ.2565 00:00,7.2,4.6,461,29.6,0.20
2664,112,26 ก.พ.2565 00:30,7.2,4.7,460,29.6,0.20
2665,112,26 ก.พ.2565 01:00,7.2,4.8,459,29.6,0.20
2666,112,26 ก.พ.2565 01:30,7.2,5.1,457,29.6,0.20
2667,112,26 ก.พ.2565 02:00,7.2,5.1,457,29.5,0.20
2668,112,26 ก.พ.2565 02:30,7.2,5.1,456,29.5,0.20
2669,112,26 ก.พ.2565 03:00,7.2,5.3,453,29.4,0.20
2670,112,26 ก.พ.2565 03:30,7.2,5.4,451,29.6,0.20
2671,112,26 ก.พ.2565 04:00,7.2,5.3,451,29.6,0.20
2672,112,26 ก.พ.2565 04:30,7.2,5.2,449,29.6,0.20
2673,112,26 ก.พ.2565 05:00,7.2,5.1,449,29.7,0.20
2674,112,26 ก.พ.2565 05:30,7.2,5.1,450,29.7,0.20
2675,112,26 ก.พ.2565 06:00,7.2,5.0,450,29.9,0.20
2676,112,26 ก.พ.2565 06:30,7.2,4.9,452,29.7,0.20
2677,112,26 ก.พ.2565 07:00,7.2,4.9,452,29.9,0.20
2678,112,26 ก.พ.2565 07:30,7.2,4.8,452,29.9,0.20
2679,112,26 ก.พ.2565 08:00,7.2,4.9,453,29.9,0.20
2680,112,26 ก.พ.2565 08:30,7.2,4.9,453,30.0,0.20
2681,112,26 ก.พ.2565 09:00,7.2,4.9,453,30.0,0.20
2682,112,26 ก.พ.2565 09:30,7.2,5.0,453,30.2,0.20
2683,112,26 ก.พ.2565 10:00,7.2,5.1,454,30.3,0.20
2684,112,26 ก.พ.2565 10:30,7.2,4.9,456,30.6,0.20
2685,112,26 ก.พ.2565 11:00,7.2,4.9,455,30.8,0.20
2686,112,26 ก.พ.2565 11:30,7.2,5.1,455,31.0,0.20
2687,112,26 ก.พ.2565 12:00,7.2,5.0,457,31.0,0.20
2688,112,26 ก.พ.2565 12:30,7.2,5.2,457,31.2,0.20
2689,112,26 ก.พ.2565 13:00,7.2,5.2,458,31.2,0.20
2690,112,26 ก.พ.2565 13:30,7.2,5.2,461,31.4,0.20
2691,112,26 ก.พ.2565 14:00,7.2,5.4,459,31.4,0.20
2692,112,26 ก.พ.2565 14:30,7.2,5.7,456,31.4,0.19
2693,112,26 ก.พ.2565 15:00,7.2,5.5,457,31.4,0.20
2694,112,26 ก.พ.2565 15:30,7.2,4.8,459,31.3,0.20
2695,112,26 ก.พ.2565 16:00,7.1,4.4,462,31.3,0.20
2696,112,26 ก.พ.2565 16:30,7.1,4.1,463,31.2,0.20
2697,112,26 ก.พ.2565 17:00,7.1,4.0,463,31.2,0.20
2698,112,26 ก.พ.2565 17:30,7.1,3.9,466,31.0,0.20
2699,112,26 ก.พ.2565 18:00,7.1,3.7,465,30.8,0.20
2700,112,26 ก.พ.2565 18:30,7.1,3.7,463,30.6,0.20
2701,112,26 ก.พ.2565 19:00,7.0,3.1,472,30.5,0.20
2702,112,26 ก.พ.2565 19:30,7.1,3.1,471,30.4,0.20
2703,112,26 ก.พ.2565 20:00,7.1,3.3,475,30.4,0.21
2704,112,26 ก.พ.2565 20:30,7.1,3.5,470,30.3,0.20
2705,112,26 ก.พ.2565 21:00,7.1,3.9,465,30.3,0.20
2706,112,26 ก.พ.2565 21:30,7.1,3.7,468,30.2,0.20
2707,112,26 ก.พ.2565 22:00,7.1,3.7,467,30.0,0.20
2708,112,26 ก.พ.2565 22:30,7.1,3.6,471,29.9,0.21
2709,112,26 ก.พ.2565 23:00,7.1,3.4,473,29.8,0.21
2710,112,26 ก.พ.2565 23:30,7.1,3.5,477,29.6,0.21
2711,112,27 ก.พ.2565 00:00,7.1,3.6,479,29.3,0.21
2712,112,27 ก.พ.2565 00:30,7.1,3.9,469,29.2,0.21
2713,112,27 ก.พ.2565 01:00,7.1,4.2,460,29.1,0.21
2714,112,27 ก.พ.2565 01:30,7.2,4.6,453,29.3,0.20
2715,112,27 ก.พ.2565 02:00,7.2,4.6,452,29.4,0.20
2716,112,27 ก.พ.2565 02:30,7.1,4.2,454,29.3,0.20
2717,112,27 ก.พ.2565 03:00,7.2,4.6,450,29.2,0.20
2718,112,27 ก.พ.2565 03:30,7.2,4.7,450,29.2,0.20
2719,112,27 ก.พ.2565 04:00,7.2,4.7,448,29.2,0.20
2720,112,27 ก.พ.2565 04:30,7.2,4.8,442,29.2,0.20
2721,112,27 ก.พ.2565 05:00,7.2,4.9,441,29.3,0.20
2722,112,27 ก.พ.2565 05:30,7.2,5.0,441,29.3,0.20
2723,112,27 ก.พ.2565 06:00,7.2,5.1,443,29.5,0.20
2724,112,27 ก.พ.2565 06:30,7.2,5.0,443,29.6,0.20
2725,112,27 ก.พ.2565 07:00,7.2,5.1,444,29.6,0.20
2726,112,27 ก.พ.2565 07:30,7.2,5.1,445,29.7,0.20
2727,112,27 ก.พ.2565 08:00,7.2,5.2,445,29.9,0.20
2728,112,27 ก.พ.2565 08:30,7.2,5.1,444,30.0,0.19
2729,112,27 ก.พ.2565 09:00,7.2,5.1,445,30.0,0.20
2730,112,27 ก.พ.2565 09:30,7.2,5.2,446,30.2,0.19
2731,112,27 ก.พ.2565 10:00,7.2,5.3,446,30.4,0.19
2732,112,27 ก.พ.2565 10:30,7.2,5.5,448,30.7,0.19
2733,112,27 ก.พ.2565 11:00,7.2,5.4,446,30.9,0.19
2734,112,27 ก.พ.2565 11:30,7.2,5.4,447,31.1,0.19
2735,112,27 ก.พ.2565 12:00,6.9,6.2,369,29.2,0.16
2736,112,27 ก.พ.2565 12:30,7.2,5.5,369,31.3,0.16
2737,112,27 ก.พ.2565 13:00,7.2,5.2,368,31.4,0.16
2738,112,27 ก.พ.2565 13:30,7.2,5.5,368,31.5,0.16
2739,112,27 ก.พ.2565 14:00,7.2,6.1,369,31.9,0.16
2740,112,27 ก.พ.2565 14:30,7.3,6.2,370,32.2,0.16
2741,112,27 ก.พ.2565 15:00,7.3,6.5,369,32.3,0.16
2742,112,27 ก.พ.2565 15:30,7.3,6.1,370,32.3,0.16
2743,112,27 ก.พ.2565 16:00,7.1,4.8,370,32.0,0.16
2744,112,27 ก.พ.2565 16:30,7.1,4.4,373,31.4,0.16
2745,112,27 ก.พ.2565 17:00,7.1,4.3,372,31.2,0.16
2746,112,27 ก.พ.2565 17:30,7.1,4.2,372,31.0,0.16
2747,112,27 ก.พ.2565 18:00,7.1,4.1,373,30.7,0.16
2748,112,27 ก.พ.2565 18:30,7.1,3.7,374,30.6,0.16
2749,112,27 ก.พ.2565 19:00,7.1,3.5,375,30.5,0.16
2750,112,27 ก.พ.2565 19:30,7.1,3.4,379,30.4,0.16
2751,112,27 ก.พ.2565 20:00,7.0,3.2,381,30.4,0.17
2752,112,27 ก.พ.2565 20:30,7.1,3.8,378,30.4,0.16
2753,112,27 ก.พ.2565 21:00,7.1,3.7,381,30.3,0.17
2754,112,27 ก.พ.2565 21:30,7.1,3.9,380,30.3,0.17
2755,112,27 ก.พ.2565 22:00,7.1,4.0,378,30.2,0.17
2756,112,27 ก.พ.2565 22:30,7.1,3.8,379,30.2,0.17
2757,112,27 ก.พ.2565 23:00,7.1,3.5,385,30.0,0.17
2758,112,27 ก.พ.2565 23:30,7.1,3.4,387,29.9,0.17
2759,112,28 ก.พ.2565 00:00,7.1,4.1,377,29.9,0.17
2760,112,28 ก.พ.2565 00:30,7.1,3.8,376,29.9,0.17
2761,112,28 ก.พ.2565 01:00,7.0,3.3,377,29.7,0.17
2762,112,28 ก.พ.2565 01:30,7.0,3.0,376,29.6,0.17
2763,112,28 ก.พ.2565 02:00,7.0,2.7,377,29.4,0.17
2764,112,28 ก.พ.2565 02:30,7.5,2.4,238,29.1,0.11
2765,112,28 ก.พ.2565 03:00,7.6,1.8,235,28.9,0.11
2766,112,28 ก.พ.2565 03:30,7.6,1.5,,28.7,
2767,112,28 ก.พ.2565 04:00,7.6,1.5,,28.4,
2768,112,28 ก.พ.2565 04:30,7.7,1.8,,28.1,
2769,112,28 ก.พ.2565 05:00,7.7,1.5,,27.8,
2770,112,28 ก.พ.2565 05:30,7.2,4.9,363,28.4,0.16
2771,112,28 ก.พ.2565 06:00,7.2,5.0,362,29.3,0.16
2772,112,28 ก.พ.2565 06:30,7.2,5.0,361,29.4,0.16
2773,112,28 ก.พ.2565 07:00,7.2,5.2,361,29.6,0.16
2774,112,28 ก.พ.2565 07:30,7.2,5.0,361,29.7,0.16
2775,112,28 ก.พ.2565 08:00,7.2,5.1,367,29.7,0.16
2776,112,28 ก.พ.2565 08:30,7.2,5.3,361,29.9,0.16
2777,112,28 ก.พ.2565 09:00,7.2,5.2,361,30.2,0.16
2778,112,28 ก.พ.2565 09:30,7.2,5.3,362,30.3,0.16
2779,112,28 ก.พ.2565 10:00,7.2,5.3,362,30.6,0.16
2780,112,28 ก.พ.2565 10:30,7.2,5.3,362,31.0,0.16
2781,112,28 ก.พ.2565 11:00,7.2,5.4,362,31.2,0.16
2782,112,28 ก.พ.2565 11:30,7.2,5.3,363,31.4,0.16
2783,112,28 ก.พ.2565 12:00,7.2,5.5,365,31.6,0.16
2784,112,28 ก.พ.2565 12:30,7.2,5.2,366,31.6,0.16
2785,112,28 ก.พ.2565 13:00,7.1,5.0,368,31.5,0.16
2786,112,28 ก.พ.2565 13:30,7.1,5.0,365,31.4,0.16
2787,112,28 ก.พ.2565 14:00,7.1,4.7,366,31.5,0.16
2788,112,28 ก.พ.2565 14:30,7.2,5.6,364,31.7,0.16
2789,112,28 ก.พ.2565 15:00,7.1,5.0,366,31.8,0.16
2790,112,28 ก.พ.2565 15:30,7.2,5.4,365,32.0,0.15
2791,112,28 ก.พ.2565 16:00,7.1,4.7,366,31.7,0.16
2792,112,28 ก.พ.2565 16:30,7.1,4.6,366,31.9,0.16
2793,112,28 ก.พ.2565 17:00,7.1,4.9,366,31.6,0.16
2794,112,28 ก.พ.2565 17:30,7.1,4.4,370,31.6,0.16
2795,112,28 ก.พ.2565 18:00,7.1,4.1,370,31.2,0.16
2796,112,28 ก.พ.2565 18:30,7.1,3.8,371,30.9,0.16
2797,112,28 ก.พ.2565 19:00,7.1,3.8,370,30.7,0.16
2798,112,28 ก.พ.2565 19:30,7.1,3.9,370,30.7,0.16
2799,112,28 ก.พ.2565 20:00,7.1,3.8,370,30.7,0.16
2800,112,28 ก.พ.2565 20:30,7.1,3.7,373,30.6,0.16
2801,112,28 ก.พ.2565 21:00,7.1,3.9,374,30.6,0.16
2802,112,28 ก.พ.2565 21:30,7.1,3.7,375,30.5,0.16
2803,112,28 ก.พ.2565 22:00,7.1,4.0,375,30.5,0.16
2804,112,28 ก.พ.2565 22:30,7.1,4.0,375,30.4,0.16
2805,112,28 ก.พ.2565 23:00,7.1,3.8,377,30.4,0.16
2806,112,28 ก.พ.2565 23:30,7.1,3.5,387,30.2,0.17
2807,112,1 มี.ค.2565 00:00,7.1,3.4,385,30.1,0.17
2808,112,1 มี.ค.2565 00:30,7.0,3.5,409,30.0,0.18
2809,112,1 มี.ค.2565 01:00,7.0,3.1,407,30.0,0.18
2810,112,1 มี.ค.2565 01:30,6.9,2.4,407,30.0,0.18
2811,112,1 มี.ค.2565 02:00,6.9,2.1,407,29.9,0.18
2812,112,1 มี.ค.2565 02:30,6.9,1.9,408,29.8,0.18
2813,112,1 มี.ค.2565 03:00,6.9,1.5,381,29.6,0.17
2814,112,1 มี.ค.2565 03:30,6.9,1.4,368,29.5,0.16
2815,112,1 มี.ค.2565 04:00,7.5,,261,29.4,0.12
2816,112,1 มี.ค.2565 04:30,7.5,,,29.3,
2817,112,1 มี.ค.2565 05:00,7.6,,,29.2,
2818,112,1 มี.ค.2565 05:30,7.6,,,29.1,
2819,112,1 มี.ค.2565 06:00,7.7,,,28.9,
2820,112,1 มี.ค.2565 06:30,7.2,3.7,375,28.8,0.17
2821,112,1 มี.ค.2565 07:00,7.1,4.8,364,29.8,0.16
2822,112,1 มี.ค.2565 07:30,7.2,5.1,362,30.0,0.16
2823,112,1 มี.ค.2565 08:00,7.2,5.1,362,30.1,0.16
2824,112,1 มี.ค.2565 08:30,7.2,5.1,361,30.3,0.16
2825,112,1 มี.ค.2565 09:00,7.2,5.2,361,30.4,0.16
2826,112,1 มี.ค.2565 09:30,7.2,5.2,361,30.6,0.16
2827,112,1 มี.ค.2565 10:00,7.1,5.0,361,30.8,0.16
2828,112,1 มี.ค.2565 10:30,7.2,5.2,361,31.0,0.16
2829,112,1 มี.ค.2565 11:00,7.1,5.2,361,31.3,0.15
2830,112,1 มี.ค.2565 11:30,7.1,5.2,361,31.3,0.15
2831,112,1 มี.ค.2565 12:00,7.1,5.0,361,31.3,0.15
2832,112,1 มี.ค.2565 12:30,7.1,4.8,362,31.3,0.16
2833,112,1 มี.ค.2565 13:00,7.1,5.1,363,31.5,0.16
2834,112,1 มี.ค.2565 13:30,7.1,4.9,363,31.7,0.15
2835,112,1 มี.ค.2565 14:00,7.1,5.1,363,31.6,0.15
2836,112,1 มี.ค.2565 14:30,7.1,4.7,364,31.7,0.15
2837,112,1 มี.ค.2565 15:00,7.2,5.6,364,31.9,0.15
2838,112,1 มี.ค.2565 15:30,7.2,5.5,365,32.1,0.15
2839,112,1 มี.ค.2565 16:00,7.1,4.7,365,31.7,0.16
2840,112,1 มี.ค.2565 16:30,7.1,4.6,365,31.4,0.16
2841,112,1 มี.ค.2565 17:00,7.1,4.4,365,31.4,0.16
2842,112,1 มี.ค.2565 17:30,7.1,4.8,366,31.3,0.16
2843,112,1 มี.ค.2565 18:00,7.1,4.4,366,31.2,0.16
2844,112,1 มี.ค.2565 18:30,7.1,3.8,366,31.0,0.16
2845,112,1 มี.ค.2565 19:00,7.0,3.7,366,30.9,0.16
2846,112,1 มี.ค.2565 19:30,7.0,3.5,368,30.7,0.16
2847,112,1 มี.ค.2565 20:00,7.1,3.3,369,30.7,0.16
2848,112,1 มี.ค.2565 20:30,7.1,3.5,370,30.6,0.16
2849,112,1 มี.ค.2565 21:00,7.1,3.6,371,30.5,0.16
2850,112,1 มี.ค.2565 21:30,7.1,3.5,372,30.5,0.16
2851,112,1 มี.ค.2565 22:00,7.1,3.8,371,30.4,0.16
2852,112,1 มี.ค.2565 22:30,7.1,3.8,372,30.4,0.16
2853,112,1 มี.ค.2565 23:00,7.1,3.7,374,30.4,0.16
2854,112,1 มี.ค.2565 23:30,7.1,3.7,373,30.3,0.16
2855,112,2 มี.ค.2565 00:00,7.1,3.6,376,30.3,0.16
2856,112,2 มี.ค.2565 00:30,7.1,3.8,380,30.2,0.17
2857,112,2 มี.ค.2565 01:00,6.9,2.6,472,30.0,0.21
2858,112,2 มี.ค.2565 01:30,6.8,1.7,470,30.0,0.21
2859,112,2 มี.ค.2565 02:00,6.8,,470,30.0,0.21
