﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1846,109,8 ก.พ.2563 11:00,4.3,4.4,220.3,26.7,0.1
1847,109,8 ก.พ.2563 11:30,4.3,4.5,220.3,26.9,0.1
1848,109,8 ก.พ.2563 12:00,4.2,4.6,220.3,27.2,0.1
1849,109,8 ก.พ.2563 12:30,4.2,4.7,220.4,27.4,0.1
1850,109,8 ก.พ.2563 13:00,4.1,4.9,220.5,27.7,0.1
1851,109,8 ก.พ.2563 13:30,4.1,5,220.8,28,0.1
1852,109,8 ก.พ.2563 14:00,4,5,221,28.2,0.1
1853,109,8 ก.พ.2563 14:30,4,5,221.3,28.6,0.1
1854,109,8 ก.พ.2563 15:00,3.9,5,221.7,28.9,0.1
1855,109,8 ก.พ.2563 15:30,3.9,5,221.7,29.2,0.1
1856,109,8 ก.พ.2563 16:00,3.8,4.9,221.8,29.7,0.1
1857,109,8 ก.พ.2563 16:30,3.7,4.8,221.9,30.1,0.1
1858,109,8 ก.พ.2563 17:00,3.7,4.7,222,30.5,0.1
1859,109,8 ก.พ.2563 17:30,3.6,4.6,222.4,30.7,0.1
1860,109,8 ก.พ.2563 18:00,3.6,4.5,223,30.8,0.1
1861,109,8 ก.พ.2563 18:30,3.6,4.4,223.4,30.7,0.1
1862,109,8 ก.พ.2563 19:00,3.6,4.4,224,30.6,0.1
1863,109,8 ก.พ.2563 19:30,3.7,4.4,224.1,30.5,0.1
1864,109,8 ก.พ.2563 20:00,3.7,4.6,224.2,30.3,0.1
1865,109,8 ก.พ.2563 20:30,3.8,4.6,224.5,30.2,0.1
1866,109,8 ก.พ.2563 21:00,3.8,4.6,224.3,30.1,0.1
1867,109,8 ก.พ.2563 21:30,3.8,4.5,224.3,29.9,0.1
1868,109,8 ก.พ.2563 22:00,3.9,4.4,224.4,29.8,0.1
1869,109,8 ก.พ.2563 22:30,3.9,4.5,224.4,29.6,0.1
1870,109,8 ก.พ.2563 23:00,3.9,4.6,224.4,29.4,0.1
1871,109,8 ก.พ.2563 23:30,4,4.7,224.4,29.3,0.1
1872,109,9 ก.พ.2563 00:00,4,4.7,224.2,29.1,0.1
1873,109,9 ก.พ.2563 00:30,4,4.8,223.9,28.9,0.1
1874,109,9 ก.พ.2563 01:00,4,4.8,223.8,28.7,0.1
1875,109,9 ก.พ.2563 01:30,4.1,4.9,223.6,28.6,0.1
1876,109,9 ก.พ.2563 02:00,4.1,4.9,223.6,28.4,0.1
1877,109,9 ก.พ.2563 02:30,4.1,5,223.5,28.2,0.1
1878,109,9 ก.พ.2563 03:00,4.1,4.9,223.2,28.1,0.1
1879,109,9 ก.พ.2563 03:30,4.1,4.9,223.1,27.9,0.1
1880,109,9 ก.พ.2563 04:00,4.2,4.9,223.1,27.7,0.1
1881,109,9 ก.พ.2563 04:30,4.2,4.8,223.1,27.5,0.1
1882,109,9 ก.พ.2563 05:00,4.2,4.8,222.8,27.3,0.1
1883,109,9 ก.พ.2563 05:30,4.2,4.8,222.7,27.2,0.1
1884,109,9 ก.พ.2563 06:00,4.2,4.8,222.6,27,0.1
1885,109,9 ก.พ.2563 06:30,4.3,4.9,222.7,26.8,0.1
1886,109,9 ก.พ.2563 07:00,4.3,4.9,222.4,26.6,0.1
1887,109,9 ก.พ.2563 07:30,4.3,5,222.5,26.4,0.11
1888,109,9 ก.พ.2563 08:00,4.4,4.9,222.3,26.3,0.11
1889,109,9 ก.พ.2563 08:30,4.4,4.9,222.1,26.2,0.11
1890,109,9 ก.พ.2563 09:00,4.4,4.9,221.8,26.1,0.11
1891,109,9 ก.พ.2563 09:30,4.4,4.9,221.8,26.1,0.11
1892,109,9 ก.พ.2563 10:00,4.4,4.8,221.5,26.1,0.11
1893,109,9 ก.พ.2563 10:30,4.4,4.8,221.4,26.2,0.11
1894,109,9 ก.พ.2563 11:00,4.4,4.7,221.2,26.4,0.1
1895,109,9 ก.พ.2563 11:30,4.3,4.6,221.2,26.6,0.1
1896,109,9 ก.พ.2563 12:00,4.3,4.6,221.3,26.8,0.1
1897,109,9 ก.พ.2563 12:30,4.2,4.7,221.4,27.1,0.1
1898,109,9 ก.พ.2563 13:00,4.2,4.8,221.4,27.3,0.1
1899,109,9 ก.พ.2563 13:30,4.1,5.1,221.6,27.6,0.1
1900,109,9 ก.พ.2563 14:00,4.1,5.1,221.9,27.8,0.1
1901,109,9 ก.พ.2563 14:30,4.1,5,222.2,28.1,0.1
1902,109,9 ก.พ.2563 15:00,4,4.8,222.6,28.4,0.1
1903,109,9 ก.พ.2563 15:30,4,4.7,222.7,28.7,0.1
1904,109,9 ก.พ.2563 16:00,3.9,4.7,222.9,29.1,0.1
1905,109,9 ก.พ.2563 16:30,3.9,4.7,222.9,29.5,0.1
1906,109,9 ก.พ.2563 17:00,3.8,4.8,223.3,29.9,0.1
1907,109,9 ก.พ.2563 17:30,3.7,4.7,223.6,30.2,0.1
1908,109,9 ก.พ.2563 18:00,3.7,4.6,224,30.3,0.1
1909,109,9 ก.พ.2563 18:30,3.7,4.6,224.5,30.3,0.1
1910,109,9 ก.พ.2563 19:00,3.7,4.5,224.8,30.2,0.1
1911,109,9 ก.พ.2563 19:30,3.8,4.5,225.3,30,0.1
1912,109,9 ก.พ.2563 20:00,3.8,4.7,225.6,29.8,0.1
1913,109,9 ก.พ.2563 20:30,3.9,4.8,225.6,29.7,0.1
1914,109,9 ก.พ.2563 21:00,3.9,4.8,225.7,29.5,0.1
1915,109,9 ก.พ.2563 21:30,3.9,4.8,225.6,29.4,0.1
1916,109,9 ก.พ.2563 22:00,4,4.9,225.4,29.2,0.1
1917,109,9 ก.พ.2563 22:30,4,4.9,225.5,29.1,0.1
1918,109,9 ก.พ.2563 23:00,4.1,4.9,225.3,29,0.1
1919,109,9 ก.พ.2563 23:30,4.1,5,225.2,28.8,0.1
1920,109,10 ก.พ.2563 00:00,4.1,4.9,225.2,28.7,0.1
1921,109,10 ก.พ.2563 00:30,4.1,5,225.2,28.6,0.1
1922,109,10 ก.พ.2563 01:00,4.1,5,224.9,28.4,0.1
1923,109,10 ก.พ.2563 01:30,4.1,5.1,224.8,28.2,0.1
1924,109,10 ก.พ.2563 02:00,4.1,5.1,224.6,28,0.1
1925,109,10 ก.พ.2563 02:30,4.2,5.2,224.4,27.9,0.1
1926,109,10 ก.พ.2563 03:00,4.2,5.2,224.3,27.7,0.1
1927,109,10 ก.พ.2563 03:30,4.2,5.2,224.2,27.5,0.1
1928,109,10 ก.พ.2563 04:00,4.2,5.2,224.1,27.4,0.1
1929,109,10 ก.พ.2563 04:30,4.2,5.1,224,27.2,0.1
1930,109,10 ก.พ.2563 05:00,4.3,5.1,223.8,27,0.1
1931,109,10 ก.พ.2563 05:30,4.3,5.2,223.8,26.8,0.11
1932,109,10 ก.พ.2563 06:00,4.3,5.2,223.7,26.6,0.11
1933,109,10 ก.พ.2563 06:30,4.3,5.2,223.7,26.4,0.11
1934,109,10 ก.พ.2563 07:00,4.4,5.2,223.5,26.2,0.11
1935,109,10 ก.พ.2563 07:30,4.4,5.2,223.4,26,0.11
1936,109,10 ก.พ.2563 08:00,4.4,5.2,223.3,25.9,0.11
1937,109,10 ก.พ.2563 08:30,4.4,5.2,223.2,25.8,0.11
1938,109,10 ก.พ.2563 09:00,4.5,5.2,222.9,25.7,0.11
1939,109,10 ก.พ.2563 09:30,4.5,5.2,222.8,25.7,0.11
1940,109,10 ก.พ.2563 10:00,4.5,5.1,222.6,25.7,0.11
1941,109,10 ก.พ.2563 10:30,4.5,5.1,222.5,25.8,0.11
1942,109,10 ก.พ.2563 11:00,4.4,5,222.5,26,0.11
1943,109,10 ก.พ.2563 11:30,4.4,4.9,222.3,26.1,0.11
1944,109,10 ก.พ.2563 12:00,4.4,5,222.4,26.3,0.11
1945,109,10 ก.พ.2563 12:30,4.3,5,222.5,26.4,0.11
1946,109,10 ก.พ.2563 13:00,4.3,5,222.7,26.6,0.11
1947,109,10 ก.พ.2563 13:30,4.3,5.1,223,26.8,0.1
1948,109,10 ก.พ.2563 14:00,4.2,5.3,223.1,27,0.1
1949,109,10 ก.พ.2563 14:30,4.2,5.4,223.3,27.2,0.1
1950,109,10 ก.พ.2563 15:00,4.2,5.4,223.6,27.4,0.1
1951,109,10 ก.พ.2563 15:30,4.1,5.4,223.7,27.7,0.1
1952,109,10 ก.พ.2563 16:00,4.1,5.3,223.9,28.2,0.1
1953,109,10 ก.พ.2563 16:30,4,5.3,223.5,28.8,0.1
1954,109,10 ก.พ.2563 17:00,3.9,5.2,223.8,29.3,0.1
1955,109,10 ก.พ.2563 17:30,3.8,5,224.1,29.7,0.1
1956,109,10 ก.พ.2563 18:00,3.7,4.9,224.6,29.9,0.1
1957,109,10 ก.พ.2563 18:30,3.7,4.8,225.1,30,0.1
1958,109,10 ก.พ.2563 19:00,3.7,4.8,225.8,29.9,0.1
1959,109,10 ก.พ.2563 19:30,3.8,4.4,226.2,29.7,0.1
1960,109,10 ก.พ.2563 20:00,3.9,4.3,226.5,29.5,0.1
1961,109,10 ก.พ.2563 20:30,3.9,4.6,226.7,29.4,0.1
1962,109,10 ก.พ.2563 21:00,3.9,4.6,226.6,29.2,0.1
1963,109,10 ก.พ.2563 21:30,4,4.7,226.4,29.1,0.1
1964,109,10 ก.พ.2563 22:00,4,4.7,226.5,29,0.1
1965,109,10 ก.พ.2563 22:30,4,4.5,226.3,28.9,0.1
1966,109,10 ก.พ.2563 23:00,4.1,4.7,226.4,28.7,0.1
1967,109,10 ก.พ.2563 23:30,4.1,4.9,226.2,28.7,0.1
1968,109,11 ก.พ.2563 00:00,4.1,4.9,226.1,28.6,0.1
1969,109,11 ก.พ.2563 00:30,4.1,5,226.1,28.4,0.1
1970,109,11 ก.พ.2563 01:00,4.1,4.9,226,28.4,0.1
1971,109,11 ก.พ.2563 01:30,4.1,4.8,225.9,28.3,0.1
1972,109,11 ก.พ.2563 02:00,4.1,4.8,225.8,28.1,0.1
1973,109,11 ก.พ.2563 02:30,4.1,4.9,225.6,28,0.1
1974,109,11 ก.พ.2563 03:00,4.2,4.6,225.7,27.9,0.1
1975,109,11 ก.พ.2563 03:30,4.2,4.9,225.5,27.8,0.1
1976,109,11 ก.พ.2563 04:00,4.2,5,225.3,27.6,0.1
1977,109,11 ก.พ.2563 04:30,4.2,5,225.3,27.4,0.1
1978,109,11 ก.พ.2563 05:00,4.3,5.1,225.2,27.3,0.1
1979,109,11 ก.พ.2563 05:30,4.3,5.2,225.1,27.1,0.11
1980,109,11 ก.พ.2563 06:00,4.3,5.2,225.1,26.9,0.11
1981,109,11 ก.พ.2563 06:30,4.3,5.2,224.9,26.7,0.11
1982,109,11 ก.พ.2563 07:00,4.4,5.1,224.7,26.6,0.11
1983,109,11 ก.พ.2563 07:30,4.4,5.2,224.7,26.4,0.11
1984,109,11 ก.พ.2563 08:00,4.4,5.1,224.4,26.3,0.11
1985,109,11 ก.พ.2563 08:30,4.4,5,224.6,26.2,0.11
1986,109,11 ก.พ.2563 09:00,4.5,5.2,224.3,26.1,0.11
1987,109,11 ก.พ.2563 09:30,4.5,5.3,224.2,26.1,0.11
1988,109,11 ก.พ.2563 10:00,4.4,5.2,223.9,26.3,0.11
1989,109,11 ก.พ.2563 10:30,4.4,5.1,224,26.4,0.11
1990,109,11 ก.พ.2563 11:00,4.4,4.9,223.9,26.7,0.11
1991,109,11 ก.พ.2563 11:30,4.3,5,224.1,27,0.1
1992,109,11 ก.พ.2563 12:00,4.3,5.2,224.3,27.3,0.1
1993,109,11 ก.พ.2563 12:30,4.2,5.3,224.4,27.6,0.1
1994,109,11 ก.พ.2563 13:00,4.1,5.3,224.7,27.9,0.1
1995,109,11 ก.พ.2563 13:30,4.1,5.2,225,28.1,0.1
1996,109,11 ก.พ.2563 14:00,4.1,5.2,225.3,28.2,0.1
1997,109,11 ก.พ.2563 14:30,4,5.1,225.2,28.6,0.1
1998,109,11 ก.พ.2563 15:00,4,5.2,225.3,28.9,0.1
1999,109,11 ก.พ.2563 15:30,3.9,5.2,225.3,29.5,0.1
2000,109,11 ก.พ.2563 16:00,3.8,5.2,225.4,30,0.1
2001,109,11 ก.พ.2563 16:30,3.7,5.1,226,30.4,0.1
2002,109,11 ก.พ.2563 17:00,3.6,4.9,226.1,30.8,0.1
2003,109,11 ก.พ.2563 17:30,3.5,4.9,226.5,31,0.1
2004,109,11 ก.พ.2563 18:00,3.5,4.7,227,31.1,0.1
2005,109,11 ก.พ.2563 18:30,3.5,4.7,227.6,31.1,0.1
2006,109,11 ก.พ.2563 19:00,3.6,4.6,228.3,31,0.1
2007,109,11 ก.พ.2563 19:30,3.7,4.5,228.5,30.8,0.1
2008,109,11 ก.พ.2563 20:00,3.7,4.7,228.7,30.7,0.1
2009,109,11 ก.พ.2563 20:30,3.7,4.7,228.8,30.6,0.1
2010,109,11 ก.พ.2563 21:00,3.8,4.7,228.9,30.4,0.1
2011,109,11 ก.พ.2563 21:30,3.8,4.8,228.9,30.2,0.1
2012,109,11 ก.พ.2563 22:00,3.8,4.9,228.8,30,0.1
2013,109,11 ก.พ.2563 22:30,3.9,4.9,228.6,29.9,0.1
2014,109,11 ก.พ.2563 23:00,3.9,5,228.4,29.7,0.1
2015,109,11 ก.พ.2563 23:30,3.9,5.1,228.1,29.5,0.1
2016,109,12 ก.พ.2563 00:00,4,5.1,228,29.3,0.1
2017,109,12 ก.พ.2563 00:30,4,5.1,227.9,29.2,0.1
2018,109,12 ก.พ.2563 01:00,4,5.2,227.7,29,0.1
2019,109,12 ก.พ.2563 01:30,4,5.2,227.6,28.9,0.1
2020,109,12 ก.พ.2563 02:00,4,5.2,227.3,28.7,0.1
2021,109,12 ก.พ.2563 02:30,4,5.2,227.1,28.6,0.1
2022,109,12 ก.พ.2563 03:00,4.1,5.2,227.2,28.4,0.1
2023,109,12 ก.พ.2563 03:30,4.1,5.2,227,28.2,0.1
2024,109,12 ก.พ.2563 04:00,4.1,5.1,226.8,28.1,0.1
2025,109,12 ก.พ.2563 04:30,4.1,5.2,226.9,27.9,0.1
2026,109,12 ก.พ.2563 05:00,4.1,5.1,226.7,27.8,0.1
2027,109,12 ก.พ.2563 05:30,4.2,5.1,226.9,27.6,0.11
2028,109,12 ก.พ.2563 06:00,4.2,5.1,226.6,27.4,0.11
2029,109,12 ก.พ.2563 06:30,4.2,5.2,226.7,27.2,0.11
2030,109,12 ก.พ.2563 07:00,4.2,5.3,226.6,27.1,0.11
2031,109,12 ก.พ.2563 07:30,4.3,5.3,226.5,26.9,0.11
2032,109,12 ก.พ.2563 08:00,4.3,5.3,226.3,26.8,0.11
2033,109,12 ก.พ.2563 08:30,4.3,5.3,226.1,26.8,0.11
2034,109,12 ก.พ.2563 09:00,4.3,5.2,226,26.8,0.11
2035,109,12 ก.พ.2563 09:30,4.3,5.2,225.9,26.8,0.11
2036,109,12 ก.พ.2563 10:00,4.3,5.1,225.7,26.9,0.11
2037,109,12 ก.พ.2563 10:30,4.3,5.1,225.4,27.2,0.11
2038,109,12 ก.พ.2563 11:00,4.2,5.1,225.5,27.5,0.1
2039,109,12 ก.พ.2563 11:30,4.1,5.1,225.4,27.8,0.1
2040,109,12 ก.พ.2563 12:00,4.1,5.3,225.7,28.1,0.1
2041,109,12 ก.พ.2563 12:30,4,5.4,226.1,28.3,0.1
2042,109,12 ก.พ.2563 13:00,4,5.4,226.3,28.5,0.1
2043,109,12 ก.พ.2563 13:30,3.9,5.3,226.6,28.8,0.1
2044,109,12 ก.พ.2563 14:00,3.9,5.2,226.7,29.1,0.1
2045,109,12 ก.พ.2563 14:30,3.9,5.2,226.8,29.4,0.1
2046,109,12 ก.พ.2563 15:00,3.8,5.1,226.9,29.7,0.1
2047,109,12 ก.พ.2563 15:30,3.8,5.1,227,30.1,0.1
2048,109,12 ก.พ.2563 16:00,3.7,5,227.5,30.5,0.1
2049,109,12 ก.พ.2563 16:30,3.7,4.9,227.6,30.8,0.1
2050,109,12 ก.พ.2563 17:00,3.6,4.8,227.9,31.1,0.1
2051,109,12 ก.พ.2563 17:30,3.6,4.7,228.6,31.3,0.1
2052,109,12 ก.พ.2563 18:00,3.6,4.7,228.9,31.4,0.1
2053,109,12 ก.พ.2563 18:30,3.6,4.7,229.4,31.4,0.1
2054,109,12 ก.พ.2563 19:00,3.6,4.7,229.7,31.2,0.1
2055,109,12 ก.พ.2563 19:30,3.7,4.8,230.1,31.1,0.1
2056,109,12 ก.พ.2563 20:00,3.7,4.9,230.2,31,0.1
2057,109,12 ก.พ.2563 20:30,3.7,5,230.4,30.8,0.1
2058,109,12 ก.พ.2563 21:00,3.8,4.9,230.4,30.6,0.1
2059,109,12 ก.พ.2563 21:30,3.8,4.8,230.5,30.4,0.1
2060,109,12 ก.พ.2563 22:00,3.9,4.9,230.3,30.2,0.1
2061,109,12 ก.พ.2563 22:30,3.9,5.2,230,29.9,0.1
2062,109,12 ก.พ.2563 23:00,3.9,5.2,230,29.8,0.1
2063,109,12 ก.พ.2563 23:30,4,5.3,229.8,29.6,0.1
2064,109,13 ก.พ.2563 00:00,4,5.3,229.6,29.4,0.1
2065,109,13 ก.พ.2563 00:30,4,5.2,229.6,29.2,0.1
2066,109,13 ก.พ.2563 01:00,4,5.2,229.4,29.1,0.1
2067,109,13 ก.พ.2563 01:30,4,5.2,229.2,28.9,0.1
2068,109,13 ก.พ.2563 02:00,4,5.1,229.1,28.7,0.1
2069,109,13 ก.พ.2563 02:30,4,5.2,229,28.6,0.1
2070,109,13 ก.พ.2563 03:00,4.1,5.2,229,28.4,0.1
2071,109,13 ก.พ.2563 03:30,4.1,5.2,228.9,28.2,0.1
2072,109,13 ก.พ.2563 04:00,4.1,5.1,228.9,28,0.11
2073,109,13 ก.พ.2563 04:30,4.1,5.2,228.8,27.8,0.11
2074,109,13 ก.พ.2563 05:00,4.2,5.2,228.4,27.7,0.11
2075,109,13 ก.พ.2563 05:30,4.2,5.2,228.3,27.6,0.11
2076,109,13 ก.พ.2563 06:00,4.2,5.2,228.2,27.4,0.11
2077,109,13 ก.พ.2563 06:30,4.2,5.1,228.1,27.3,0.11
2078,109,13 ก.พ.2563 07:00,4.2,5,228,27.2,0.11
2079,109,13 ก.พ.2563 07:30,4.3,5,227.8,27,0.11
2080,109,13 ก.พ.2563 08:00,4.3,4.9,227.6,27,0.11
2081,109,13 ก.พ.2563 08:30,4.3,4.9,227.5,26.9,0.11
2082,109,13 ก.พ.2563 09:00,4.3,4.9,227.6,26.9,0.11
2083,109,13 ก.พ.2563 09:30,4.3,4.9,227.5,26.9,0.11
2084,109,13 ก.พ.2563 10:00,4.3,4.9,227.4,27,0.11
2085,109,13 ก.พ.2563 10:30,4.3,4.9,227.5,27.1,0.11
2086,109,13 ก.พ.2563 11:00,4.2,4.9,227.3,27.2,0.11
2087,109,13 ก.พ.2563 11:30,4.2,4.9,227.6,27.3,0.11
2088,109,13 ก.พ.2563 12:00,4.2,4.9,227.7,27.5,0.11
2089,109,13 ก.พ.2563 12:30,4.1,5,227.8,27.7,0.11
2090,109,13 ก.พ.2563 13:00,4.1,5.2,227.8,27.9,0.1
2091,109,13 ก.พ.2563 13:30,4,5.3,227.8,28.3,0.1
2092,109,13 ก.พ.2563 14:00,4,5.4,228,28.6,0.1
2093,109,13 ก.พ.2563 14:30,3.9,5.4,228.3,29,0.1
2094,109,13 ก.พ.2563 15:00,3.8,5.2,228.2,29.4,0.1
2095,109,13 ก.พ.2563 15:30,3.8,5,228.6,29.7,0.1
2096,109,13 ก.พ.2563 16:00,3.7,4.9,228.9,30.1,0.1
2097,109,13 ก.พ.2563 16:30,3.7,4.8,229.1,30.4,0.1
2098,109,13 ก.พ.2563 17:00,3.6,4.8,229.6,30.6,0.1
2099,109,13 ก.พ.2563 17:30,3.6,4.8,230.2,30.8,0.1
2100,109,13 ก.พ.2563 18:00,3.6,4.8,230.4,30.9,0.1
2101,109,13 ก.พ.2563 18:30,3.6,4.8,231,30.9,0.1
2102,109,13 ก.พ.2563 19:00,3.7,4.7,231.5,30.8,0.1
2103,109,13 ก.พ.2563 19:30,3.7,4.8,232,30.7,0.1
2104,109,13 ก.พ.2563 20:00,3.8,4.9,232.1,30.5,0.1
2105,109,13 ก.พ.2563 20:30,3.8,5,232.5,30.3,0.1
2106,109,13 ก.พ.2563 21:00,3.8,4.9,232.8,30,0.1
2107,109,13 ก.พ.2563 21:30,3.9,5,232.8,29.8,0.1
2108,109,13 ก.พ.2563 22:00,3.9,5.1,233.1,29.7,0.1
2109,109,13 ก.พ.2563 22:30,4,5.2,232.8,29.5,0.1
2110,109,13 ก.พ.2563 23:00,4,5.3,232.7,29.3,0.1
2111,109,13 ก.พ.2563 23:30,4,5.2,232.2,29.2,0.1
2112,109,14 ก.พ.2563 00:00,4,5.2,231.7,29,0.1
2113,109,14 ก.พ.2563 00:30,4,5.3,231.7,28.8,0.11
2114,109,14 ก.พ.2563 01:00,4.1,5.2,231.1,28.6,0.11
2115,109,14 ก.พ.2563 01:30,4.1,5.2,231,28.4,0.11
2116,109,14 ก.พ.2563 02:00,4.1,5.2,230.8,28.3,0.11
2117,109,14 ก.พ.2563 02:30,4.1,5.3,230.4,28.1,0.11
2118,109,14 ก.พ.2563 03:00,4.2,5.3,230.3,27.9,0.11
2119,109,14 ก.พ.2563 03:30,4.2,5.3,230.2,27.7,0.11
2120,109,14 ก.พ.2563 04:00,4.2,5.3,230.1,27.6,0.11
2121,109,14 ก.พ.2563 04:30,4.2,5.3,230,27.4,0.11
2122,109,14 ก.พ.2563 05:00,4.2,5.3,230,27.2,0.11
2123,109,14 ก.พ.2563 05:30,4.3,5.3,230,27,0.11
2124,109,14 ก.พ.2563 06:00,4.3,5.3,229.7,26.9,0.11
2125,109,14 ก.พ.2563 06:30,4.3,5.2,229.7,26.7,0.11
2126,109,14 ก.พ.2563 07:00,4.3,5.2,229.4,26.5,0.11
2127,109,14 ก.พ.2563 07:30,4.3,5.2,229.4,26.4,0.11
2128,109,14 ก.พ.2563 08:00,4.4,5.2,229.3,26.3,0.11
2129,109,14 ก.พ.2563 08:30,4.4,5.1,229.1,26.3,0.11
2130,109,14 ก.พ.2563 09:00,4.4,5.1,229.1,26.3,0.11
2131,109,14 ก.พ.2563 09:30,4.4,5.1,229,26.3,0.11
2132,109,14 ก.พ.2563 10:00,4.4,5.1,228.7,26.4,0.11
2133,109,14 ก.พ.2563 10:30,4.4,5,228.7,26.6,0.11
2134,109,14 ก.พ.2563 11:00,4.3,5,228.7,26.8,0.11
2135,109,14 ก.พ.2563 11:30,4.3,5.1,228.7,27,0.11
2136,109,14 ก.พ.2563 12:00,4.2,5.2,229,27.2,0.11
2137,109,14 ก.พ.2563 12:30,4.2,5.3,228.9,27.5,0.11
2138,109,14 ก.พ.2563 13:00,4.1,5.5,229.1,27.8,0.11
2139,109,14 ก.พ.2563 13:30,4.1,5.6,229.2,28.1,0.11
2140,109,14 ก.พ.2563 14:00,4,5.6,229.6,28.4,0.1
2141,109,14 ก.พ.2563 14:30,3.9,5.6,229.8,28.8,0.1
2142,109,14 ก.พ.2563 15:00,3.9,5.5,230.1,29.1,0.1
2143,109,14 ก.พ.2563 15:30,3.8,5.4,230.7,29.5,0.1
2144,109,14 ก.พ.2563 16:00,3.8,5.4,230.8,29.9,0.1
2145,109,14 ก.พ.2563 16:30,3.7,5.2,231.3,30.3,0.1
2146,109,14 ก.พ.2563 17:00,3.7,5.1,231.5,30.6,0.1
2147,109,14 ก.พ.2563 17:30,3.6,5.1,232.1,30.8,0.1
2148,109,14 ก.พ.2563 18:00,3.6,5,232.7,30.8,0.1
2149,109,14 ก.พ.2563 18:30,3.7,5,233.1,30.8,0.1
2150,109,14 ก.พ.2563 19:00,3.7,5,233.5,30.6,0.1
2151,109,14 ก.พ.2563 19:30,3.7,5.1,233.8,30.5,0.1
2152,109,14 ก.พ.2563 20:00,3.8,5.1,234,30.4,0.1
2153,109,14 ก.พ.2563 20:30,3.8,5.1,234,30.2,0.1
2154,109,14 ก.พ.2563 21:00,3.9,5.1,234.1,30,0.1
2155,109,14 ก.พ.2563 21:30,3.9,5.1,234.1,29.8,0.1
2156,109,14 ก.พ.2563 22:00,3.9,5.2,234.2,29.5,0.1
2157,109,14 ก.พ.2563 22:30,4,5.4,234,29.3,0.11
2158,109,14 ก.พ.2563 23:00,4,5.4,233.9,29.1,0.11
2159,109,14 ก.พ.2563 23:30,4.1,5.5,233.5,28.9,0.11
2160,109,15 ก.พ.2563 00:00,4.1,5.4,233,28.7,0.11
2161,109,15 ก.พ.2563 00:30,4.1,5.4,232.9,28.5,0.11
2162,109,15 ก.พ.2563 01:00,4.1,5.4,232.8,28.3,0.11
2163,109,15 ก.พ.2563 01:30,4.2,5.4,232.5,28,0.11
2164,109,15 ก.พ.2563 02:00,4.2,5.5,232.2,27.8,0.11
2165,109,15 ก.พ.2563 02:30,4.2,5.5,231.7,27.6,0.11
2166,109,15 ก.พ.2563 03:00,4.3,5.5,231.8,27.3,0.11
2167,109,15 ก.พ.2563 03:30,4.3,5.5,231.6,27.1,0.11
2168,109,15 ก.พ.2563 04:00,4.4,5.5,231.5,26.8,0.11
2169,109,15 ก.พ.2563 04:30,4.4,5.6,231.3,26.6,0.11
2170,109,15 ก.พ.2563 05:00,4.4,5.6,231.1,26.3,0.11
2171,109,15 ก.พ.2563 05:30,4.5,5.6,231,26,0.11
2172,109,15 ก.พ.2563 06:00,4.5,5.7,230.6,25.7,0.11
2173,109,15 ก.พ.2563 06:30,4.6,5.7,230.5,25.5,0.11
2174,109,15 ก.พ.2563 07:00,4.6,5.7,230.4,25.3,0.11
2175,109,15 ก.พ.2563 07:30,4.6,5.7,230.1,25,0.11
2176,109,15 ก.พ.2563 08:00,4.7,5.7,230.1,24.8,0.11
2177,109,15 ก.พ.2563 08:30,4.7,5.7,229.9,24.6,0.11
2178,109,15 ก.พ.2563 09:00,4.7,5.7,229.6,24.5,0.11
2179,109,15 ก.พ.2563 09:30,4.7,5.6,229,24.6,0.11
2180,109,15 ก.พ.2563 10:00,4.7,5.6,228.8,24.7,0.11
2181,109,15 ก.พ.2563 10:30,4.7,5.5,228.7,24.8,0.11
2182,109,15 ก.พ.2563 11:00,4.7,5.5,228.8,24.9,0.11
2183,109,15 ก.พ.2563 11:30,4.7,5.5,229,25,0.11
2184,109,15 ก.พ.2563 12:00,4.7,5.5,228.7,25.2,0.11
2185,109,15 ก.พ.2563 12:30,4.6,5.5,228.9,25.5,0.11
2186,109,15 ก.พ.2563 13:00,4.5,5.6,228.6,25.9,0.11
2187,109,15 ก.พ.2563 13:30,4.5,5.7,228.9,26.2,0.11
2188,109,15 ก.พ.2563 14:00,4.4,5.7,229.3,26.5,0.11
2189,109,15 ก.พ.2563 14:30,4.3,5.6,229.5,26.8,0.11
2190,109,15 ก.พ.2563 15:00,4.2,5.6,229.6,27.2,0.11
2191,109,15 ก.พ.2563 15:30,4.2,5.6,229.7,27.8,0.11
2192,109,15 ก.พ.2563 16:00,4,5.5,229.9,28.5,0.1
2193,109,15 ก.พ.2563 16:30,3.9,5.5,230.4,29.1,0.1
2194,109,15 ก.พ.2563 17:00,3.8,5.4,230.7,29.6,0.1
2195,109,15 ก.พ.2563 17:30,3.8,5.3,231.3,30.1,0.1
2196,109,15 ก.พ.2563 18:00,3.7,5.3,232,30.3,0.1
2197,109,15 ก.พ.2563 18:30,3.7,5.3,232.8,30.4,0.1
2198,109,15 ก.พ.2563 19:00,3.7,5.3,233.8,30.2,0.1
2199,109,15 ก.พ.2563 19:30,3.8,5.3,234.4,29.9,0.1
2200,109,15 ก.พ.2563 20:00,3.9,5.3,234.8,29.7,0.1
2201,109,15 ก.พ.2563 20:30,3.9,5.4,234.9,29.5,0.11
