﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
905,128,7 ก.พ.2559 16:00,10.95,2.84,636.94,27.8,11.8,0.29
906,128,7 ก.พ.2559 17:00,10.94,2.65,636.94,27.8,11.8,0.29
907,128,7 ก.พ.2559 18:00,10.96,2.59,636.94,27.8,10.7,0.29
908,128,7 ก.พ.2559 19:00,10.98,2.73,636.94,27.8,10.7,0.29
909,128,7 ก.พ.2559 20:00,10.97,2.75,636.94,27.7,10.7,0.29
910,128,7 ก.พ.2559 21:00,11.05,2.82,636.94,27.6,11.8,0.29
911,128,7 ก.พ.2559 22:00,11.1,3.09,538.95,27.6,13.9,0.25
912,128,7 ก.พ.2559 23:00,11.16,3.55,489.96,27.5,15,0.23
913,128,8 ก.พ.2559 00:00,11.22,3.8,440.96,27.5,15,0.2
914,128,8 ก.พ.2559 01:00,11.29,4.15,391.96,27.4,17.1,0.18
915,128,8 ก.พ.2559 02:00,11.34,4.5,391.96,27.3,19.2,0.18
916,128,8 ก.พ.2559 03:00,11.39,4.67,391.96,27.2,19.2,0.18
917,128,8 ก.พ.2559 04:00,11.45,4.86,342.97,27.2,18.2,0.16
918,128,8 ก.พ.2559 05:00,11.48,4.92,342.97,27.1,17.1,0.16
919,128,8 ก.พ.2559 06:00,11.5,5.08,342.97,27.1,16,0.16
920,128,8 ก.พ.2559 07:00,11.51,5.03,342.97,27.1,19.2,0.16
921,128,8 ก.พ.2559 08:00,11.52,4.92,391.96,27.1,22.5,0.18
922,128,8 ก.พ.2559 09:00,11.52,4.75,391.96,27.2,24.6,0.18
923,128,8 ก.พ.2559 10:00,11.52,4.47,440.96,27.3,23.5,0.2
924,128,8 ก.พ.2559 11:00,11.52,4.13,489.96,27.3,20.3,0.23
925,128,8 ก.พ.2559 12:00,11.51,3.88,489.96,27.4,17.1,0.23
926,128,8 ก.พ.2559 13:00,11.49,3.8,489.96,27.4,15,0.23
927,128,8 ก.พ.2559 14:00,11.48,3.7,538.95,27.5,12.8,0.25
928,128,8 ก.พ.2559 15:00,11.5,3.66,538.95,27.5,15,0.25
929,128,8 ก.พ.2559 16:00,11.53,3.48,587.95,27.4,12.8,0.27
930,128,8 ก.พ.2559 17:00,11.5,3.24,636.94,27.4,11.8,0.29
931,128,8 ก.พ.2559 18:00,11.5,2.99,636.94,27.4,11.8,0.29
932,128,8 ก.พ.2559 19:00,11.53,2.94,685.94,27.3,11.8,0.32
933,128,8 ก.พ.2559 20:00,11.52,2.96,685.94,27.3,11.8,0.32
934,128,8 ก.พ.2559 21:00,11.52,3.04,636.94,27.2,11.8,0.3
935,128,8 ก.พ.2559 22:00,11.56,3.34,489.96,27.2,15,0.23
936,128,8 ก.พ.2559 23:00,11.63,3.77,489.96,27.2,15,0.23
937,128,9 ก.พ.2559 00:00,11.65,4.05,440.96,27.1,16,0.2
938,128,9 ก.พ.2559 01:00,11.7,4.23,391.96,27.1,17.1,0.18
939,128,9 ก.พ.2559 02:00,11.74,4.62,391.96,27,18.2,0.18
940,128,9 ก.พ.2559 03:00,11.78,4.88,342.97,26.9,20.3,0.16
941,128,9 ก.พ.2559 04:00,11.8,5.02,342.97,26.8,19.2,0.16
942,128,9 ก.พ.2559 05:00,11.83,5.05,342.97,26.8,20.3,0.16
943,128,9 ก.พ.2559 06:00,11.85,5.12,342.97,26.8,18.2,0.16
944,128,9 ก.พ.2559 07:00,11.88,5.17,342.97,26.8,19.2,0.16
945,128,9 ก.พ.2559 08:00,11.9,5.16,342.97,26.8,22.5,0.16
946,128,9 ก.พ.2559 09:00,11.91,5.04,391.96,26.8,25.7,0.18
947,128,9 ก.พ.2559 10:00,11.91,4.93,391.96,26.9,25.7,0.18
948,128,9 ก.พ.2559 11:00,11.9,4.72,440.96,27,25.7,0.2
949,128,9 ก.พ.2559 12:00,11.88,4.45,440.96,27.1,22.5,0.2
950,128,9 ก.พ.2559 13:00,11.9,4.26,440.96,27.2,18.2,0.2
951,128,9 ก.พ.2559 14:00,11.98,4.28,440.96,27.3,17.1,0.2
952,128,9 ก.พ.2559 15:00,11.94,4.31,440.96,27.3,15,0.2
953,128,9 ก.พ.2559 16:00,11.87,4.23,391.96,27.3,16,0.18
954,128,9 ก.พ.2559 17:00,11.88,4.43,391.96,27.2,16,0.18
955,128,9 ก.พ.2559 18:00,11.89,4.53,391.96,27.1,17.1,0.18
956,128,9 ก.พ.2559 19:00,11.9,4.53,391.96,27.1,16,0.18
957,128,9 ก.พ.2559 20:00,11.95,4.52,391.96,27.1,13.9,0.18
958,128,9 ก.พ.2559 21:00,11.95,4.43,391.96,27.1,13.9,0.18
959,128,9 ก.พ.2559 22:00,11.96,4.33,391.96,27,15,0.18
960,128,9 ก.พ.2559 23:00,11.98,4.48,391.96,27,16,0.18
961,128,10 ก.พ.2559 00:00,12.02,4.59,391.96,27,17.1,0.18
962,128,10 ก.พ.2559 01:00,12.05,4.69,391.96,26.9,18.2,0.18
963,128,10 ก.พ.2559 02:00,12.07,4.85,342.97,26.8,19.2,0.16
964,128,10 ก.พ.2559 03:00,12.1,4.97,342.97,26.8,20.3,0.16
965,128,10 ก.พ.2559 04:00,12.13,5,342.97,26.7,21.4,0.16
966,128,10 ก.พ.2559 05:00,12.14,4.99,342.97,26.7,20.3,0.16
967,128,10 ก.พ.2559 06:00,12.16,5.05,342.97,26.7,19.2,0.16
968,128,10 ก.พ.2559 07:00,12.18,5.11,342.97,26.7,19.2,0.16
969,128,10 ก.พ.2559 08:00,12.2,5.11,342.97,26.7,25.7,0.16
970,128,10 ก.พ.2559 09:00,12.21,5.1,342.97,26.7,26.7,0.16
971,128,10 ก.พ.2559 10:00,12.21,5,391.96,26.8,27.8,0.18
972,128,10 ก.พ.2559 11:00,12.21,4.92,391.96,26.9,26.7,0.18
973,128,10 ก.พ.2559 12:00,12.21,4.76,391.96,27,21.4,0.18
974,128,10 ก.พ.2559 13:00,12.27,4.61,391.96,27.1,18.2,0.18
975,128,10 ก.พ.2559 14:00,12.26,4.63,391.96,27.2,16,0.18
976,128,10 ก.พ.2559 15:00,12.15,4.47,391.96,27.2,18.2,0.18
977,128,10 ก.พ.2559 16:00,12.14,4.52,391.96,27.2,18.2,0.18
978,128,10 ก.พ.2559 17:00,12.15,4.66,342.97,27.2,17.1,0.16
979,128,10 ก.พ.2559 18:00,12.15,4.71,342.97,27.1,16,0.16
980,128,10 ก.พ.2559 19:00,12.16,4.64,342.97,27.1,17.1,0.16
981,128,10 ก.พ.2559 20:00,12.19,4.61,391.96,27.1,18.2,0.18
982,128,10 ก.พ.2559 21:00,12.24,4.4,391.96,27,19.2,0.18
983,128,10 ก.พ.2559 22:00,12.25,4.12,440.96,27,18.2,0.2
984,128,10 ก.พ.2559 23:00,12.24,4.09,440.96,27,17.1,0.2
985,128,11 ก.พ.2559 00:00,12.23,4.14,440.96,27,15,0.2
986,128,11 ก.พ.2559 01:00,12.23,4.14,391.96,26.9,16,0.18
987,128,11 ก.พ.2559 02:00,12.27,4.47,391.96,26.9,18.2,0.18
988,128,11 ก.พ.2559 03:00,12.29,4.68,342.97,26.9,19.2,0.16
989,128,11 ก.พ.2559 04:00,12.31,4.87,342.97,26.8,21.4,0.16
990,128,11 ก.พ.2559 05:00,12.33,4.95,342.97,26.8,22.5,0.16
991,128,11 ก.พ.2559 06:00,12.36,4.97,342.97,26.7,21.4,0.16
992,128,11 ก.พ.2559 07:00,12.37,4.97,342.97,26.7,19.2,0.16
993,128,11 ก.พ.2559 08:00,12.39,5.02,342.97,26.8,23.5,0.16
994,128,11 ก.พ.2559 09:00,12.4,5.03,342.97,26.8,28.9,0.16
995,128,11 ก.พ.2559 10:00,12.41,4.94,342.97,26.9,31,0.16
996,128,11 ก.พ.2559 11:00,12.44,4.79,391.96,26.9,31,0.18
997,128,11 ก.พ.2559 12:00,12.51,4.6,391.96,27,27.8,0.18
998,128,11 ก.พ.2559 13:00,12.49,4.41,391.96,27.1,19.2,0.18
999,128,11 ก.พ.2559 14:00,12.45,4.37,391.96,27.2,17.1,0.18
1000,128,11 ก.พ.2559 15:00,12.39,4.36,391.96,27.2,18.2,0.18
1001,128,11 ก.พ.2559 16:00,12.37,4.47,342.97,27.2,20.3,0.16
1002,128,11 ก.พ.2559 17:00,12.37,4.63,342.97,27.4,18.2,0.16
1003,128,11 ก.พ.2559 18:00,12.39,4.66,342.97,27.1,19.2,0.16
1004,128,11 ก.พ.2559 19:00,12.42,4.72,342.97,27.1,18.2,0.16
1005,128,11 ก.พ.2559 20:00,12.44,4.74,342.97,27.1,19.2,0.16
1006,128,11 ก.พ.2559 21:00,12.47,4.59,342.97,27,24.6,0.16
1007,128,11 ก.พ.2559 22:00,12.49,4.45,391.96,27,22.5,0.18
1008,128,11 ก.พ.2559 23:00,12.52,4.28,391.96,27,17.1,0.18
1009,128,12 ก.พ.2559 00:00,12.51,4.16,391.96,27,16,0.18
1010,128,12 ก.พ.2559 01:00,12.52,4.17,391.96,27,18.2,0.18
1011,128,12 ก.พ.2559 02:00,12.53,4.37,391.96,27,18.2,0.18
1012,128,12 ก.พ.2559 03:00,12.55,4.54,342.97,27,19.2,0.16
1013,128,12 ก.พ.2559 04:00,12.58,4.74,342.97,26.9,20.3,0.16
1014,128,12 ก.พ.2559 05:00,12.6,4.86,342.97,26.8,21.4,0.16
1015,128,12 ก.พ.2559 06:00,12.59,4.87,342.97,26.8,21.4,0.16
1016,128,12 ก.พ.2559 07:00,12.6,4.88,342.97,26.8,21.4,0.16
1017,128,12 ก.พ.2559 08:00,12.62,4.91,342.97,26.8,21.4,0.16
1018,128,12 ก.พ.2559 09:00,12.64,4.92,342.97,26.8,32.1,0.16
1019,128,12 ก.พ.2559 10:00,12.67,4.91,342.97,26.9,32.1,0.16
1020,128,12 ก.พ.2559 11:00,12.69,4.84,342.97,27,29.9,0.16
1021,128,12 ก.พ.2559 12:00,12.65,4.72,342.97,27.2,24.6,0.16
1022,128,12 ก.พ.2559 13:00,12.62,4.53,391.96,27.2,26.7,0.18
1023,128,12 ก.พ.2559 14:00,12.58,4.37,391.96,27.3,20.3,0.18
1024,128,12 ก.พ.2559 15:00,12.56,4.4,391.96,27.3,19.2,0.18
1025,128,12 ก.พ.2559 16:00,12.56,4.39,342.97,27.4,22.5,0.16
1026,128,12 ก.พ.2559 17:00,12.56,4.63,342.97,27.5,20.3,0.16
1027,128,12 ก.พ.2559 18:00,12.57,4.6,342.97,27.4,19.2,0.16
1028,128,12 ก.พ.2559 19:00,12.59,4.55,342.97,27.2,19.2,0.16
1029,128,12 ก.พ.2559 20:00,12.62,4.72,342.97,27.2,19.2,0.16
1030,128,12 ก.พ.2559 21:00,12.64,4.77,342.97,27.2,20.3,0.16
1031,128,12 ก.พ.2559 22:00,12.67,4.64,342.97,27.2,23.5,0.16
1032,128,12 ก.พ.2559 23:00,12.7,4.5,342.97,27.2,23.5,0.16
1033,128,13 ก.พ.2559 00:00,12.73,4.35,391.96,27.2,18.2,0.18
1034,128,13 ก.พ.2559 01:00,12.72,4.22,342.97,27.2,17.1,0.16
1035,128,13 ก.พ.2559 02:00,12.74,4.3,342.97,27.1,17.1,0.16
1036,128,13 ก.พ.2559 03:00,12.76,4.31,342.97,27.2,19.2,0.16
1037,128,13 ก.พ.2559 04:00,12.78,4.44,342.97,27.1,19.2,0.16
1038,128,13 ก.พ.2559 05:00,12.8,4.64,342.97,27.1,20.3,0.16
1039,128,13 ก.พ.2559 06:00,12.82,4.7,342.97,27,22.5,0.16
1040,128,13 ก.พ.2559 07:00,12.82,4.73,342.97,27,22.5,0.16
1041,128,13 ก.พ.2559 08:00,12.83,4.84,342.97,27,19.2,0.16
1042,128,13 ก.พ.2559 09:00,12.86,4.86,342.97,27,26.7,0.16
1043,128,13 ก.พ.2559 10:00,12.87,4.83,342.97,27.1,29.9,0.16
1044,128,13 ก.พ.2559 11:00,12.83,4.73,342.97,27.2,29.9,0.16
1045,128,13 ก.พ.2559 12:00,12.81,4.56,342.97,27.3,31,0.16
1046,128,13 ก.พ.2559 13:00,12.77,4.42,342.97,27.4,26.7,0.16
1047,128,13 ก.พ.2559 14:00,12.74,4.41,342.97,27.6,20.3,0.16
1048,128,13 ก.พ.2559 15:00,12.7,4.43,342.97,27.6,19.2,0.16
1049,128,13 ก.พ.2559 16:00,12.71,4.44,342.97,27.6,22.5,0.16
1050,128,13 ก.พ.2559 17:00,12.72,4.51,342.97,27.6,20.3,0.16
1051,128,13 ก.พ.2559 18:00,12.73,4.6,342.97,27.5,22.5,0.16
1052,128,13 ก.พ.2559 19:00,12.75,4.61,342.97,27.4,23.5,0.16
1053,128,13 ก.พ.2559 20:00,12.79,4.68,342.97,27.3,23.5,0.16
1054,128,13 ก.พ.2559 21:00,12.82,4.75,342.97,27.3,21.4,0.16
1055,128,13 ก.พ.2559 22:00,12.84,4.81,342.97,27.3,24.6,0.16
1056,128,13 ก.พ.2559 23:00,12.86,4.76,342.97,27.3,25.7,0.16
1057,128,14 ก.พ.2559 00:00,12.87,4.63,342.97,27.4,25.7,0.16
1058,128,14 ก.พ.2559 01:00,12.88,4.5,342.97,27.4,19.2,0.16
1059,128,14 ก.พ.2559 02:00,12.89,4.43,342.97,27.3,17.1,0.16
1060,128,14 ก.พ.2559 03:00,12.91,4.42,342.97,27.3,18.2,0.16
1061,128,14 ก.พ.2559 04:00,12.93,4.51,342.97,27.3,22.5,0.16
1062,128,14 ก.พ.2559 05:00,12.94,4.68,342.97,27.3,20.3,0.16
1063,128,14 ก.พ.2559 06:00,12.94,4.76,342.97,27.2,21.4,0.16
1064,128,14 ก.พ.2559 07:00,12.95,4.74,342.97,27.1,22.5,0.16
1065,128,14 ก.พ.2559 08:00,12.97,4.79,342.97,27.1,23.5,0.16
1066,128,14 ก.พ.2559 09:00,12.98,4.77,342.97,27.1,21.4,0.16
1067,128,14 ก.พ.2559 10:00,12.99,4.84,342.97,27.2,27.8,0.16
1068,128,14 ก.พ.2559 11:00,12.97,4.76,342.97,27.4,28.9,0.16
1069,128,14 ก.พ.2559 12:00,12.93,4.67,342.97,27.4,29.9,0.16
1070,128,14 ก.พ.2559 13:00,12.91,4.46,342.97,27.5,25.7,0.16
1071,128,14 ก.พ.2559 14:00,12.87,4.28,342.97,27.6,21.4,0.16
1072,128,14 ก.พ.2559 15:00,12.85,4.27,342.97,27.8,17.1,0.16
1073,128,14 ก.พ.2559 16:00,12.84,4.35,342.97,27.8,19.2,0.16
1074,128,14 ก.พ.2559 17:00,12.86,4.49,342.97,27.7,20.3,0.16
1075,128,14 ก.พ.2559 18:00,12.86,4.54,342.97,27.7,23.5,0.16
1076,128,14 ก.พ.2559 19:00,12.87,4.62,342.97,27.5,25.7,0.16
1077,128,14 ก.พ.2559 20:00,12.92,4.62,342.97,27.4,25.7,0.16
1078,128,14 ก.พ.2559 21:00,12.94,4.68,342.97,27.3,24.6,0.16
1079,128,14 ก.พ.2559 22:00,12.97,4.69,342.97,27.4,22.5,0.16
1080,128,14 ก.พ.2559 23:00,12.99,4.72,342.97,27.4,26.7,0.16
1081,128,15 ก.พ.2559 00:00,12.99,4.67,342.97,27.4,27.8,0.16
1082,128,15 ก.พ.2559 01:00,13,4.59,342.97,27.5,24.6,0.16
1083,128,15 ก.พ.2559 02:00,13.02,4.48,342.97,27.5,20.3,0.16
1084,128,15 ก.พ.2559 03:00,13.02,4.42,342.97,27.4,17.1,0.16
1085,128,15 ก.พ.2559 04:00,13.02,4.54,342.97,27.4,18.2,0.16
1086,128,15 ก.พ.2559 05:00,13.04,4.59,342.97,27.4,22.5,0.16
1087,128,15 ก.พ.2559 06:00,13.05,4.69,342.97,27.3,21.4,0.16
1088,128,15 ก.พ.2559 07:00,13.06,4.7,342.97,27.3,22.5,0.16
1089,128,15 ก.พ.2559 08:00,13.07,4.65,342.97,27.2,21.4,0.16
1090,128,15 ก.พ.2559 09:00,13.09,4.7,342.97,27.3,20.3,0.16
1091,128,15 ก.พ.2559 10:00,13.08,4.69,342.97,27.4,24.6,0.16
1092,128,15 ก.พ.2559 11:00,13.07,4.64,342.97,27.4,29.9,0.16
1093,128,15 ก.พ.2559 12:00,13.05,4.56,342.97,27.6,27.8,0.16
1094,128,15 ก.พ.2559 13:00,13,4.38,342.97,27.7,25.7,0.16
1095,128,15 ก.พ.2559 14:00,12.97,4.23,342.97,27.7,24.6,0.16
1096,128,15 ก.พ.2559 15:00,12.95,4.23,342.97,28,18.2,0.16
1097,128,15 ก.พ.2559 16:00,12.93,4.29,342.97,27.9,18.2,0.16
1098,128,15 ก.พ.2559 17:00,12.94,4.3,342.97,27.9,21.4,0.16
1099,128,15 ก.พ.2559 18:00,12.94,4.45,342.97,28,19.2,0.16
1100,128,15 ก.พ.2559 19:00,12.96,4.5,342.97,27.7,26.7,0.16
1101,128,15 ก.พ.2559 20:00,13.01,4.49,342.97,27.6,26.7,0.16
1102,128,15 ก.พ.2559 21:00,13.03,4.52,342.97,27.5,26.7,0.16
1103,128,15 ก.พ.2559 22:00,13.03,4.58,342.97,27.4,23.5,0.16
1104,128,15 ก.พ.2559 23:00,13.05,4.61,342.97,27.4,21.4,0.16
1105,128,16 ก.พ.2559 00:00,13.07,4.63,342.97,27.5,25.7,0.16
1106,128,16 ก.พ.2559 01:00,13.07,4.64,342.97,27.5,25.7,0.16
1107,128,16 ก.พ.2559 02:00,13.07,4.57,342.97,27.6,26.7,0.16
1108,128,16 ก.พ.2559 03:00,13.07,4.49,342.97,27.6,22.5,0.16
1109,128,16 ก.พ.2559 04:00,13.07,4.42,342.97,27.6,20.3,0.16
1110,128,16 ก.พ.2559 05:00,13.08,4.37,342.97,27.6,18.2,0.16
1111,128,16 ก.พ.2559 06:00,13.1,4.43,342.97,27.6,21.4,0.16
1112,128,16 ก.พ.2559 07:00,13.11,4.48,342.97,27.5,21.4,0.16
1113,128,16 ก.พ.2559 08:00,13.12,4.5,342.97,27.5,21.4,0.16
1114,128,16 ก.พ.2559 09:00,13.12,4.54,342.97,27.5,19.2,0.16
1115,128,16 ก.พ.2559 10:00,13.11,4.56,342.97,27.5,20.3,0.16
1116,128,16 ก.พ.2559 13:00,12.76,4.21,342.97,27.8,26.7,0.16
1117,128,16 ก.พ.2559 14:00,12.58,4.08,342.97,27.8,23.5,0.16
1118,128,16 ก.พ.2559 15:00,12.72,3.73,391.96,27.9,19.2,0.18
1119,128,16 ก.พ.2559 16:00,12.78,3.5,342.97,27.9,18.2,0.16
1120,128,16 ก.พ.2559 17:00,12.77,3.86,342.97,27.9,18.2,0.16
1121,128,16 ก.พ.2559 18:00,12.89,3.85,342.97,27.8,19.2,0.16
1122,128,16 ก.พ.2559 19:00,13.01,4,342.97,27.8,21.4,0.16
1123,128,16 ก.พ.2559 20:00,13.03,4.19,342.97,27.7,27.8,0.16
1124,128,16 ก.พ.2559 21:00,13.08,4.31,342.97,27.6,27.8,0.16
1125,128,16 ก.พ.2559 22:00,13.1,4.42,342.97,27.6,29.9,0.16
1126,128,16 ก.พ.2559 23:00,13.11,4.53,342.97,27.5,22.5,0.16
1127,128,17 ก.พ.2559 00:00,13.13,4.58,342.97,27.5,23.5,0.16
1128,128,17 ก.พ.2559 01:00,13.15,4.52,342.97,27.6,26.7,0.16
1129,128,17 ก.พ.2559 02:00,13.16,4.52,342.97,27.6,26.7,0.16
1130,128,17 ก.พ.2559 03:00,13.16,4.41,342.97,27.7,26.7,0.16
1131,128,17 ก.พ.2559 04:00,13.15,4.19,342.97,27.7,22.5,0.16
1132,128,17 ก.พ.2559 05:00,13.12,4.05,342.97,27.7,20.3,0.16
1133,128,17 ก.พ.2559 06:00,13.09,3.87,342.97,27.7,18.2,0.16
1134,128,17 ก.พ.2559 07:00,13.08,3.8,342.97,27.7,17.1,0.16
1135,128,17 ก.พ.2559 08:00,13.09,3.7,342.97,27.7,16,0.16
1136,128,17 ก.พ.2559 09:00,13.09,3.59,342.97,27.8,13.9,0.16
1137,128,17 ก.พ.2559 10:00,13.1,3.39,391.96,27.8,12.8,0.18
1138,128,17 ก.พ.2559 11:00,13.05,3.15,391.96,27.8,15,0.18
1139,128,17 ก.พ.2559 12:00,12.99,2.96,440.96,27.9,18.2,0.2
1140,128,17 ก.พ.2559 13:00,12.95,2.65,489.96,28,18.2,0.22
1141,128,17 ก.พ.2559 14:00,12.91,2.5,538.95,28,17.1,0.25
1142,128,17 ก.พ.2559 17:00,12.62,2.24,489.96,28.2,18.2,0.22
1143,128,17 ก.พ.2559 18:00,12.81,2.67,440.96,28.1,18.2,0.2
1144,128,17 ก.พ.2559 19:00,12.89,3.07,391.96,28.1,17.1,0.18
1145,128,17 ก.พ.2559 20:00,12.96,3.48,342.97,28,21.4,0.16
1146,128,17 ก.พ.2559 21:00,13.01,3.77,342.97,27.9,25.7,0.16
1147,128,17 ก.พ.2559 22:00,13.06,4.03,342.97,27.8,26.7,0.16
1148,128,17 ก.พ.2559 23:00,13.09,4.14,342.97,27.7,28.9,0.16
1149,128,18 ก.พ.2559 00:00,13.11,4.3,342.97,27.6,24.6,0.16
1150,128,18 ก.พ.2559 01:00,13.13,4.34,342.97,27.5,21.4,0.16
1151,128,18 ก.พ.2559 02:00,13.16,4.49,342.97,27.6,20.3,0.16
1152,128,18 ก.พ.2559 03:00,13.17,4.43,342.97,27.6,21.4,0.16
1153,128,18 ก.พ.2559 04:00,13.16,4.46,342.97,27.7,22.5,0.16
1154,128,18 ก.พ.2559 05:00,13.16,4.28,342.97,27.7,22.5,0.16
1155,128,18 ก.พ.2559 06:00,13.14,4.15,342.97,27.8,20.3,0.16
1156,128,18 ก.พ.2559 07:00,13.14,4,342.97,27.8,20.3,0.16
1157,128,18 ก.พ.2559 08:00,13.12,3.89,342.97,27.8,18.2,0.16
1158,128,18 ก.พ.2559 09:00,13.11,3.69,391.96,27.9,17.1,0.18
1159,128,18 ก.พ.2559 10:00,13.12,3.4,391.96,28,15,0.18
1160,128,18 ก.พ.2559 11:00,13.07,3.07,440.96,28,13.9,0.2
1161,128,18 ก.พ.2559 12:00,13.02,2.99,440.96,28.1,13.9,0.2
1162,128,18 ก.พ.2559 13:00,12.97,2.9,489.96,28.2,11.8,0.22
1163,128,18 ก.พ.2559 14:00,12.93,2.74,489.96,28.2,12.8,0.22
1164,128,18 ก.พ.2559 15:00,12.91,2.64,489.96,28.3,12.8,0.22
1165,128,18 ก.พ.2559 16:00,12.92,3,440.96,28.3,13.9,0.2
1166,128,18 ก.พ.2559 17:00,12.96,3.19,391.96,28.2,23.5,0.18
1167,128,18 ก.พ.2559 18:00,12.99,3.55,391.96,28.2,17.1,0.18
1168,128,18 ก.พ.2559 19:00,13.01,3.63,391.96,28.3,18.2,0.18
1169,128,18 ก.พ.2559 20:00,13.05,3.94,342.97,28.1,24.6,0.16
1170,128,18 ก.พ.2559 21:00,13.08,4.13,342.97,27.9,26.7,0.16
1171,128,18 ก.พ.2559 22:00,13.12,4.23,342.97,27.8,24.6,0.16
1172,128,18 ก.พ.2559 23:00,13.14,4.35,342.97,27.7,25.7,0.16
1173,128,19 ก.พ.2559 00:00,13.16,4.47,342.97,27.6,24.6,0.16
1174,128,19 ก.พ.2559 01:00,13.18,4.51,342.97,27.5,20.3,0.16
1175,128,19 ก.พ.2559 02:00,13.21,4.59,293.97,27.5,20.3,0.14
1176,128,19 ก.พ.2559 03:00,13.23,4.58,342.97,27.5,19.2,0.16
1177,128,19 ก.พ.2559 04:00,13.23,4.58,342.97,27.6,21.4,0.16
1178,128,19 ก.พ.2559 05:00,13.23,4.51,342.97,27.6,24.6,0.16
1179,128,19 ก.พ.2559 06:00,13.22,4.38,342.97,27.7,24.6,0.16
1180,128,19 ก.พ.2559 07:00,13.21,4.2,342.97,27.8,25.7,0.16
1181,128,19 ก.พ.2559 08:00,13.2,4.11,342.97,27.9,23.5,0.16
1182,128,19 ก.พ.2559 09:00,13.2,3.94,391.96,28,22.5,0.18
1183,128,19 ก.พ.2559 10:00,13.2,3.63,391.96,28,20.3,0.18
1184,128,19 ก.พ.2559 11:00,13.15,3.36,391.96,28.1,20.3,0.18
1185,128,19 ก.พ.2559 12:00,13.09,3.27,440.96,28.2,17.1,0.2
1186,128,19 ก.พ.2559 13:00,13.04,3.12,489.96,28.3,13.9,0.22
1187,128,19 ก.พ.2559 14:00,12.99,2.84,538.95,28.3,13.9,0.24
1188,128,19 ก.พ.2559 15:00,12.97,2.69,538.95,28.3,13.9,0.24
1189,128,19 ก.พ.2559 16:00,12.97,2.62,489.96,28.4,13.9,0.22
1190,128,19 ก.พ.2559 17:00,12.97,2.75,489.96,28.4,12.8,0.22
1191,128,19 ก.พ.2559 18:00,13,2.84,440.96,28.3,15,0.2
1192,128,19 ก.พ.2559 19:00,13.03,3.17,440.96,28.3,16,0.2
1193,128,19 ก.พ.2559 20:00,13.07,3.57,391.96,28.3,17.1,0.18
1194,128,19 ก.พ.2559 21:00,13.09,3.62,391.96,28.2,20.3,0.18
1195,128,19 ก.พ.2559 22:00,13.13,3.84,342.97,28,24.6,0.16
1196,128,19 ก.พ.2559 23:00,13.19,4.1,342.97,27.8,26.7,0.16
1197,128,20 ก.พ.2559 00:00,13.22,4.3,342.97,27.7,23.5,0.16
1198,128,20 ก.พ.2559 01:00,13.26,4.38,342.97,27.7,23.5,0.16
1199,128,20 ก.พ.2559 02:00,13.27,4.46,342.97,27.7,21.4,0.16
1200,128,20 ก.พ.2559 03:00,13.29,4.5,293.97,27.6,19.2,0.14
1201,128,20 ก.พ.2559 04:00,13.29,4.58,293.97,27.6,18.2,0.14
1202,128,20 ก.พ.2559 05:00,13.31,4.55,342.97,27.6,21.4,0.16
1203,128,20 ก.พ.2559 06:00,13.31,4.51,342.97,27.7,23.5,0.16
1204,128,20 ก.พ.2559 07:00,13.3,4.41,342.97,27.7,25.7,0.16
1205,128,20 ก.พ.2559 08:00,13.27,4.19,342.97,27.8,25.7,0.16
1206,128,20 ก.พ.2559 09:00,13.28,4.03,342.97,28,27.8,0.16
1207,128,20 ก.พ.2559 10:00,13.24,3.72,391.96,28.1,23.5,0.18
1208,128,20 ก.พ.2559 11:00,13.19,3.5,391.96,28.1,19.2,0.18
1209,128,20 ก.พ.2559 12:00,13.16,3.42,440.96,28.2,16,0.2
1210,128,20 ก.พ.2559 13:00,13.12,3.29,440.96,28.2,15,0.2
1211,128,20 ก.พ.2559 14:00,13.1,3.21,440.96,28.2,15,0.2
1212,128,20 ก.พ.2559 15:00,13.1,3.28,440.96,28.3,15,0.2
1213,128,20 ก.พ.2559 16:00,13.12,3.42,440.96,28.4,13.9,0.2
1214,128,20 ก.พ.2559 17:00,13.1,3.51,391.96,28.2,17.1,0.18
1215,128,20 ก.พ.2559 18:00,13.11,3.58,391.96,28.3,16,0.18
1216,128,20 ก.พ.2559 19:00,13.12,3.69,342.97,28.1,19.2,0.16
1217,128,20 ก.พ.2559 20:00,13.13,3.98,342.97,28.2,19.2,0.16
1218,128,20 ก.พ.2559 21:00,13.13,4.05,342.97,28.2,20.3,0.16
1219,128,20 ก.พ.2559 22:00,13.16,4.1,342.97,28.1,23.5,0.16
1220,128,20 ก.พ.2559 23:00,13.19,4.15,342.97,28,25.7,0.16
1221,128,21 ก.พ.2559 00:00,13.21,4.26,342.97,27.8,25.7,0.16
1222,128,21 ก.พ.2559 01:00,13.25,4.38,342.97,27.7,24.6,0.16
1223,128,21 ก.พ.2559 02:00,13.26,4.43,293.97,27.7,24.6,0.13
1224,128,21 ก.พ.2559 03:00,13.28,4.49,293.97,27.7,23.5,0.13
1225,128,21 ก.พ.2559 04:00,13.29,4.51,293.97,27.6,19.2,0.14
1226,128,21 ก.พ.2559 05:00,13.3,4.55,293.97,27.6,22.5,0.14
