﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
1077,113,23 ม.ค.2558 10:00,7,3.4,565.9,24.2,0.28
1078,113,23 ม.ค.2558 10:30,7,3.3,573.1,24.3,0.28
1079,113,23 ม.ค.2558 11:00,7,3.2,584.5,24.3,0.29
1080,113,23 ม.ค.2558 11:30,7,3.1,601.6,24.4,0.3
1081,113,23 ม.ค.2558 12:00,7,3,617.8,24.4,0.3
1082,113,23 ม.ค.2558 12:30,7,2.9,627.2,24.5,0.31
1083,113,23 ม.ค.2558 13:00,7,2.8,643.8,24.5,0.32
1084,113,23 ม.ค.2558 13:30,7,2.7,658.8,24.5,0.32
1085,113,23 ม.ค.2558 14:00,7,2.6,668.8,24.6,0.33
1086,113,23 ม.ค.2558 14:30,7,2.7,665.6,24.6,0.33
1087,113,23 ม.ค.2558 15:00,7,2.9,666.4,24.7,0.33
1088,113,23 ม.ค.2558 15:30,7,2.8,681.6,24.7,0.33
1089,113,23 ม.ค.2558 16:00,7,2.8,679.6,24.7,0.33
1090,113,23 ม.ค.2558 16:30,7,2.8,676.2,24.7,0.33
1091,113,23 ม.ค.2558 17:00,7,3.1,679.3,24.7,0.33
1092,113,23 ม.ค.2558 17:30,7,2.8,691.5,24.7,0.34
1093,113,23 ม.ค.2558 18:00,7,2.9,694.5,24.7,0.34
1094,113,23 ม.ค.2558 18:30,7,2.8,699.2,24.6,0.34
1095,113,23 ม.ค.2558 19:00,7,2.8,704.2,24.6,0.35
1096,113,23 ม.ค.2558 19:30,7,2.7,706.6,24.6,0.35
1097,113,23 ม.ค.2558 20:00,7,2.6,708.9,24.5,0.35
1098,113,23 ม.ค.2558 20:30,6.9,2.6,718.4,24.5,0.35
1099,113,23 ม.ค.2558 21:00,6.9,2.6,726.8,24.5,0.36
1100,113,23 ม.ค.2558 21:30,6.9,2.5,740.9,24.5,0.37
1101,113,23 ม.ค.2558 22:00,6.9,2.4,752.8,24.5,0.37
1102,113,23 ม.ค.2558 22:30,6.9,2.2,782.6,24.5,0.39
1103,113,23 ม.ค.2558 23:00,6.9,2.2,779.7,24.5,0.39
1104,113,23 ม.ค.2558 23:30,6.9,2,832.8,24.5,0.41
1105,113,24 ม.ค.2558 00:00,6.9,2.2,783.5,24.4,0.39
1106,113,24 ม.ค.2558 00:30,6.9,2.3,776.5,24.4,0.38
1107,113,24 ม.ค.2558 01:00,6.9,2.3,769.7,24.4,0.38
1108,113,24 ม.ค.2558 01:30,7,2.5,740.5,24.4,0.37
1109,113,24 ม.ค.2558 02:00,7,2.6,719,24.4,0.36
1110,113,24 ม.ค.2558 02:30,7,2.7,699.7,24.4,0.35
1111,113,24 ม.ค.2558 03:00,7,2.9,676.2,24.4,0.33
1112,113,24 ม.ค.2558 03:30,7,3,662.2,24.3,0.33
1113,113,24 ม.ค.2558 04:00,7,3,649.4,24.3,0.32
1114,113,24 ม.ค.2558 04:30,7,3.1,637.6,24.2,0.32
1115,113,24 ม.ค.2558 05:00,7,3.2,628.8,24.2,0.31
1116,113,24 ม.ค.2558 05:30,7,3.2,616,24.2,0.3
1117,113,24 ม.ค.2558 06:00,7,3.3,595.6,24.2,0.29
1118,113,24 ม.ค.2558 06:30,7,3.4,573.7,24.1,0.28
1119,113,24 ม.ค.2558 07:00,7,3.4,563.7,24.2,0.28
1120,113,24 ม.ค.2558 07:30,7,3.5,561.6,24.1,0.28
1121,113,24 ม.ค.2558 08:00,7,3.5,552.4,24.1,0.27
1122,113,24 ม.ค.2558 08:30,7,3.5,551.6,24.2,0.27
1123,113,24 ม.ค.2558 09:00,7,3.4,568.7,24.2,0.28
1124,113,24 ม.ค.2558 09:30,7,3.2,586,24.2,0.29
1125,113,24 ม.ค.2558 10:00,7,3,615.3,24.3,0.3
1126,113,24 ม.ค.2558 10:30,7,3,613.1,24.3,0.3
1127,113,24 ม.ค.2558 11:00,7,3,615.8,24.4,0.3
1128,113,24 ม.ค.2558 11:30,7,2.9,635.4,24.4,0.31
1129,113,24 ม.ค.2558 12:00,7,2.8,651.2,24.5,0.32
1130,113,24 ม.ค.2558 12:30,7,2.7,667.7,24.5,0.33
1131,113,24 ม.ค.2558 13:00,7,2.7,685.8,24.6,0.34
1132,113,24 ม.ค.2558 13:30,7,2.5,707.6,24.6,0.35
1133,113,24 ม.ค.2558 14:00,7,2.4,731.4,24.7,0.36
1134,113,24 ม.ค.2558 14:30,7,2.5,730.4,24.7,0.36
1135,113,24 ม.ค.2558 15:00,7,2.6,731,24.8,0.36
1136,113,24 ม.ค.2558 15:30,7,2.4,755.4,24.8,0.37
1137,113,24 ม.ค.2558 16:00,7,2.9,728.6,24.9,0.36
1138,113,24 ม.ค.2558 16:30,7,2.7,724.6,24.9,0.35
1139,113,24 ม.ค.2558 17:00,7,2.7,739.1,24.9,0.36
1140,113,24 ม.ค.2558 17:30,7,3.1,722.5,25,0.35
1141,113,24 ม.ค.2558 18:00,7,3.1,719.4,25,0.35
1142,113,24 ม.ค.2558 18:30,7,3,716,24.9,0.35
1143,113,24 ม.ค.2558 19:00,7,2.9,706.3,24.8,0.35
1144,113,24 ม.ค.2558 19:30,7,2.8,701,24.7,0.34
1145,113,24 ม.ค.2558 20:00,6.9,2.8,700.9,24.7,0.34
1146,113,24 ม.ค.2558 20:30,6.9,2.8,700.5,24.7,0.34
1147,113,24 ม.ค.2558 21:00,6.9,2.8,702.4,24.6,0.35
1148,113,24 ม.ค.2558 21:30,6.9,2.8,714.8,24.6,0.35
1149,113,24 ม.ค.2558 22:00,6.9,2.7,732.9,24.6,0.36
1150,113,24 ม.ค.2558 22:30,6.9,2.7,744.6,24.6,0.37
1151,113,24 ม.ค.2558 23:00,6.9,2.6,764,24.6,0.38
1152,113,24 ม.ค.2558 23:30,6.9,2.4,806.5,24.6,0.4
1153,113,25 ม.ค.2558 00:00,6.9,2.4,804.7,24.6,0.4
1154,113,25 ม.ค.2558 00:30,6.9,2.3,834.3,24.6,0.41
1155,113,25 ม.ค.2558 01:00,6.9,2.4,794.5,24.5,0.39
1156,113,25 ม.ค.2558 01:30,6.9,2.5,778.8,24.5,0.38
1157,113,25 ม.ค.2558 02:00,7,2.5,780.3,24.5,0.39
1158,113,25 ม.ค.2558 02:30,7,2.7,743.6,24.5,0.37
1159,113,25 ม.ค.2558 03:00,7,2.8,716.2,24.5,0.35
1160,113,25 ม.ค.2558 03:30,7,2.9,693,24.5,0.34
1161,113,25 ม.ค.2558 04:00,7,2.9,676.2,24.5,0.33
1162,113,25 ม.ค.2558 04:30,7,3,656,24.5,0.32
1163,113,25 ม.ค.2558 05:00,7,3.1,638.9,24.4,0.31
1164,113,25 ม.ค.2558 05:30,7,3.1,626.8,24.4,0.31
1165,113,25 ม.ค.2558 06:00,7,3.3,594.1,24.3,0.29
1166,113,25 ม.ค.2558 06:30,7,3.4,571.8,24.3,0.28
1167,113,25 ม.ค.2558 07:00,7,3.5,552.1,24.2,0.27
1168,113,25 ม.ค.2558 07:30,7,3.6,536.5,24.2,0.26
1169,113,25 ม.ค.2558 08:00,7,3.7,525.5,24.2,0.26
1170,113,25 ม.ค.2558 08:30,7,3.7,523.9,24.2,0.26
1171,113,25 ม.ค.2558 09:00,7,3.7,523.3,24.2,0.26
1172,113,25 ม.ค.2558 09:30,7,3.6,530.1,24.3,0.26
1173,113,25 ม.ค.2558 10:00,7,3.4,552.7,24.3,0.27
1174,113,25 ม.ค.2558 10:30,7,3.1,593.4,24.4,0.29
1175,113,25 ม.ค.2558 11:00,7,3,605,24.4,0.3
1176,113,25 ม.ค.2558 11:30,7,3.1,602.2,24.5,0.3
1177,113,25 ม.ค.2558 12:00,7,3,618.5,24.5,0.3
1178,113,25 ม.ค.2558 12:30,7,2.9,639.2,24.6,0.31
1179,113,25 ม.ค.2558 13:00,7,2.7,669.1,24.6,0.33
1180,113,25 ม.ค.2558 13:30,7,2.7,677.1,24.7,0.33
1181,113,25 ม.ค.2558 14:00,7,2.7,688,24.7,0.34
1182,113,25 ม.ค.2558 14:30,7,2.9,686.6,24.9,0.34
1183,113,25 ม.ค.2558 15:00,7,2.9,687.1,24.9,0.34
1184,113,25 ม.ค.2558 15:30,7,3,691.3,25,0.34
1185,113,25 ม.ค.2558 16:00,7,3.3,675.6,25.1,0.33
1186,113,25 ม.ค.2558 16:30,7,2.8,676.5,25.9,0.32
1187,113,25 ม.ค.2558 17:00,7,3.1,674.4,25.1,0.33
1188,113,25 ม.ค.2558 17:30,7,3,674.1,25,0.33
1189,113,25 ม.ค.2558 18:00,7,3,664.4,24.9,0.32
1190,113,25 ม.ค.2558 18:30,7,3,651.2,24.9,0.32
1191,113,25 ม.ค.2558 19:00,7,3,639.2,24.9,0.31
1192,113,25 ม.ค.2558 19:30,7,3,629.2,24.8,0.31
1193,113,25 ม.ค.2558 20:00,6.9,3,619.8,24.8,0.3
1194,113,25 ม.ค.2558 20:30,6.9,3,619.4,24.8,0.3
1195,113,25 ม.ค.2558 21:00,6.9,3,608.2,24.7,0.3
1196,113,25 ม.ค.2558 21:30,6.9,2.8,606.9,24.9,0.3
1197,113,25 ม.ค.2558 22:00,6.9,3.1,607.8,24.7,0.3
1198,113,25 ม.ค.2558 22:30,6.9,3,624.1,24.6,0.31
1199,113,25 ม.ค.2558 23:00,6.9,3,639.8,24.6,0.31
1200,113,25 ม.ค.2558 23:30,6.9,2.8,670.3,24.6,0.33
1201,113,26 ม.ค.2558 00:00,6.9,2.7,696.9,24.6,0.34
1202,113,26 ม.ค.2558 00:30,6.9,2.7,700.9,24.6,0.34
1203,113,26 ม.ค.2558 01:00,6.9,2.6,699.6,24.6,0.34
1204,113,26 ม.ค.2558 01:30,6.9,2.7,689.7,24.6,0.34
1205,113,26 ม.ค.2558 02:00,7,2.7,678.4,24.6,0.33
1206,113,26 ม.ค.2558 02:30,7,2.7,674.3,24.5,0.33
1207,113,26 ม.ค.2558 03:00,6.9,2.5,678.3,24.6,0.33
1208,113,26 ม.ค.2558 03:30,6.9,2.4,679.7,24.6,0.33
1209,113,26 ม.ค.2558 04:00,7,2.8,664,24.5,0.33
1210,113,26 ม.ค.2558 04:30,7,3,622.8,24.5,0.31
1211,113,26 ม.ค.2558 05:00,7,3.2,593,24.5,0.29
1212,113,26 ม.ค.2558 05:30,7,3.3,568.7,24.5,0.28
1213,113,26 ม.ค.2558 06:00,6.9,3,566.1,24.5,0.28
1214,113,26 ม.ค.2558 06:30,7,3.5,544.9,24.4,0.27
1215,113,26 ม.ค.2558 07:00,7,3.7,524.8,24.4,0.26
1216,113,26 ม.ค.2558 07:30,7,3.8,509.8,24.3,0.25
1217,113,26 ม.ค.2558 08:00,7,3.9,497.1,24.3,0.24
1218,113,26 ม.ค.2558 08:30,7,3.9,496.1,24.3,0.24
1219,113,26 ม.ค.2558 09:00,7,4,488.8,24.3,0.24
1220,113,26 ม.ค.2558 09:30,7,4,488.1,24.3,0.24
1221,113,26 ม.ค.2558 10:00,7,3.8,497.7,24.4,0.24
1222,113,26 ม.ค.2558 10:30,7,3.6,513,24.4,0.25
1223,113,26 ม.ค.2558 11:00,7,3.2,561.6,24.5,0.28
1224,113,26 ม.ค.2558 11:30,7,3,563.5,24.8,0.27
1225,113,26 ม.ค.2558 12:00,7,3.3,556.2,24.6,0.27
1226,113,26 ม.ค.2558 12:30,7,3.1,573.8,24.7,0.28
1227,113,26 ม.ค.2558 13:00,7,2.8,571.7,25.2,0.28
1228,113,26 ม.ค.2558 13:30,7,2.8,628.3,24.8,0.31
1229,113,26 ม.ค.2558 14:00,7,2.7,651.5,24.8,0.32
1230,113,26 ม.ค.2558 14:30,7,2.7,659.1,24.9,0.32
1231,113,26 ม.ค.2558 15:00,7,2.4,655.3,25.6,0.31
1232,113,26 ม.ค.2558 15:30,7,2.8,659,25,0.32
1233,113,26 ม.ค.2558 16:00,7,2.8,663.8,25,0.32
1234,113,26 ม.ค.2558 16:30,7,3.1,648.7,25.1,0.31
1235,113,26 ม.ค.2558 17:00,7,3,655.1,25.1,0.32
1236,113,26 ม.ค.2558 17:30,7,3,648.9,25.1,0.32
1237,113,26 ม.ค.2558 18:00,7,2.9,646.6,25,0.31
1238,113,26 ม.ค.2558 18:30,7,3,631.4,25,0.31
1239,113,26 ม.ค.2558 19:00,7,3,618.3,24.9,0.3
1240,113,26 ม.ค.2558 19:30,6.9,2.7,614.4,25.4,0.3
1241,113,26 ม.ค.2558 20:00,6.9,2.5,614.1,25.5,0.3
1242,113,26 ม.ค.2558 20:30,7,3.1,580.4,24.9,0.28
1243,113,26 ม.ค.2558 21:00,7,3.2,564.4,24.8,0.27
1244,113,26 ม.ค.2558 21:30,6.9,3.3,547.5,24.7,0.27
1245,113,26 ม.ค.2558 22:00,6.9,3.4,536,24.7,0.26
1246,113,26 ม.ค.2558 22:30,6.9,3.1,534.2,24.9,0.26
1247,113,26 ม.ค.2558 23:00,6.9,3.3,543.8,24.7,0.27
1248,113,26 ม.ค.2558 23:30,6.9,3.2,562.1,24.7,0.27
1249,113,27 ม.ค.2558 00:00,6.9,3,562.2,24.8,0.27
1250,113,27 ม.ค.2558 00:30,6.9,3,591.8,24.7,0.29
1251,113,27 ม.ค.2558 01:00,7,2.9,618.3,24.7,0.3
1252,113,27 ม.ค.2558 01:30,7,2.8,618.6,24.7,0.3
1253,113,27 ม.ค.2558 02:00,7,2.8,620.5,24.7,0.3
1254,113,27 ม.ค.2558 02:30,7,2.8,621.3,24.7,0.3
1255,113,27 ม.ค.2558 03:00,7,2.9,609.2,24.6,0.3
1256,113,27 ม.ค.2558 03:30,7,2.9,608.1,24.6,0.3
1257,113,27 ม.ค.2558 04:00,7,2.9,613.1,24.6,0.3
1258,113,27 ม.ค.2558 04:30,7,2.8,631.3,24.6,0.31
1259,113,27 ม.ค.2558 05:00,7,2.9,618.4,24.6,0.3
1260,113,27 ม.ค.2558 05:30,7,3.1,583.4,24.5,0.29
1261,113,27 ม.ค.2558 06:00,6.9,2.8,579.6,24.5,0.28
1262,113,27 ม.ค.2558 06:30,6.9,2.7,579,24.4,0.28
1263,113,27 ม.ค.2558 07:00,7,3.7,520.5,24.4,0.26
1264,113,27 ม.ค.2558 07:30,7,3.8,500.9,24.4,0.25
1265,113,27 ม.ค.2558 08:00,7,3.9,485.7,24.4,0.24
1266,113,27 ม.ค.2558 08:30,7,4,474,24.4,0.23
1267,113,27 ม.ค.2558 09:00,7,4,472.8,24.4,0.23
1268,113,27 ม.ค.2558 09:30,6.9,3.7,471.4,24.4,0.23
1269,113,27 ม.ค.2558 10:00,7,4.1,469.6,24.5,0.23
1270,113,27 ม.ค.2558 10:30,7,3.9,482.4,24.5,0.24
1271,113,27 ม.ค.2558 11:00,7,3.6,508.3,24.6,0.25
1272,113,27 ม.ค.2558 11:30,7,3.5,539.8,24.7,0.26
1273,113,27 ม.ค.2558 12:00,7,3.3,540,24.7,0.26
1274,113,27 ม.ค.2558 12:30,7,3.3,544.7,24.8,0.27
1275,113,27 ม.ค.2558 13:00,7,3,569.8,24.8,0.28
1276,113,27 ม.ค.2558 13:30,7,2.9,597.5,24.9,0.29
1277,113,27 ม.ค.2558 14:00,7,2.8,622.3,25,0.3
1278,113,27 ม.ค.2558 14:30,7,2.8,630.6,25,0.31
1279,113,27 ม.ค.2558 15:00,7,2.8,635,25.1,0.31
1280,113,27 ม.ค.2558 15:30,7,2.8,636,25.1,0.31
1281,113,27 ม.ค.2558 16:00,7,2.9,628.6,25.2,0.3
1282,113,27 ม.ค.2558 16:30,7,3,629.6,25.2,0.3
1283,113,27 ม.ค.2558 17:00,7,3,636.8,25.3,0.31
1284,113,27 ม.ค.2558 17:30,7,3,626.4,25.3,0.3
1285,113,27 ม.ค.2558 18:00,7,3.1,620.1,25.3,0.3
1286,113,27 ม.ค.2558 18:30,7,3,616.4,25.2,0.3
1287,113,27 ม.ค.2558 19:00,7,3,604.7,25.1,0.29
1288,113,27 ม.ค.2558 19:30,7,3,594.9,25.1,0.29
1289,113,27 ม.ค.2558 20:00,7,3.1,580.1,25,0.28
1290,113,27 ม.ค.2558 20:30,7,3.2,564.7,25,0.27
1291,113,27 ม.ค.2558 22:00,7,3.5,523.2,24.9,0.25
1292,113,27 ม.ค.2558 22:30,7,3.5,515.4,24.8,0.25
1293,113,27 ม.ค.2558 23:00,7,3.5,507.3,24.8,0.25
1294,113,27 ม.ค.2558 23:30,7,3.6,502.2,24.8,0.24
1295,113,28 ม.ค.2558 00:00,7,3.7,499.2,24.7,0.24
1296,113,28 ม.ค.2558 00:30,7,3.6,510.9,24.7,0.25
1297,113,28 ม.ค.2558 01:00,6.9,3.2,510.4,24.9,0.25
1298,113,28 ม.ค.2558 01:30,7,3.3,543.2,24.8,0.26
1299,113,28 ม.ค.2558 02:00,7,3.1,572.6,24.8,0.28
1300,113,28 ม.ค.2558 02:30,7,3,580.5,24.8,0.28
1301,113,28 ม.ค.2558 03:00,7,3,579.3,24.8,0.28
1302,113,28 ม.ค.2558 03:30,7,3,577,24.8,0.28
1303,113,28 ม.ค.2558 04:00,7,3,577.5,24.8,0.28
1304,113,28 ม.ค.2558 04:30,,,,0,0
1305,113,28 ม.ค.2558 05:00,7,3,577,24.7,0.28
1306,113,28 ม.ค.2558 05:30,7,3.1,570.8,24.7,0.28
1307,113,28 ม.ค.2558 06:00,7,3,585,24.7,0.29
1308,113,28 ม.ค.2558 06:30,7,2.9,602.7,24.7,0.29
1309,113,28 ม.ค.2558 07:00,6.9,2.6,602.3,24.8,0.29
1310,113,28 ม.ค.2558 07:30,7,3.2,564.6,24.7,0.28
1311,113,28 ม.ค.2558 08:00,7,3.4,535.9,24.6,0.26
1312,113,28 ม.ค.2558 08:30,7,3.5,517.6,24.6,0.25
1313,113,28 ม.ค.2558 09:00,7,3.6,502.6,24.6,0.25
1314,113,28 ม.ค.2558 09:30,7,3.6,499.8,24.6,0.24
1315,113,28 ม.ค.2558 10:00,6.9,3.3,497.7,24.8,0.24
1316,113,28 ม.ค.2558 10:30,6.9,3.2,496.9,24.9,0.24
1317,113,28 ม.ค.2558 11:00,7,3.4,540.2,24.8,0.26
1318,113,28 ม.ค.2558 11:30,7,3.1,569.2,24.9,0.28
1319,113,28 ม.ค.2558 12:00,7,2.7,569.8,25.3,0.27
1320,113,28 ม.ค.2558 12:30,7,2.9,599.8,25,0.29
1321,113,28 ม.ค.2558 13:00,7,2.5,597.6,25.6,0.29
1322,113,28 ม.ค.2558 13:30,7,2.9,605.1,25.1,0.29
1323,113,28 ม.ค.2558 14:00,7,2.9,610.2,25.1,0.3
1324,113,28 ม.ค.2558 14:30,7,2.6,606.7,25.9,0.29
1325,113,28 ม.ค.2558 15:00,7,2.7,632.6,25.2,0.31
1326,113,28 ม.ค.2558 15:30,7,2.8,631.1,25.2,0.31
1327,113,28 ม.ค.2558 16:00,7,2.8,631.3,25.3,0.31
1328,113,28 ม.ค.2558 16:30,7,2.9,638.2,25.3,0.31
1329,113,28 ม.ค.2558 17:00,7,3.1,633.4,25.4,0.31
1330,113,28 ม.ค.2558 17:30,7,3,629.1,25.4,0.3
1331,113,28 ม.ค.2558 18:00,7,3,624.8,25.4,0.3
1332,113,28 ม.ค.2558 18:30,7,3,621.8,25.3,0.3
1333,113,28 ม.ค.2558 19:00,6.9,2.7,620.2,25.8,0.3
1334,113,28 ม.ค.2558 19:30,7,3,613.9,25.3,0.3
1335,113,28 ม.ค.2558 20:00,7,3,608.8,25.2,0.29
1336,113,28 ม.ค.2558 20:30,6.9,3,599.9,25.2,0.29
1337,113,28 ม.ค.2558 21:00,6.9,3.1,585,25.1,0.28
1338,113,28 ม.ค.2558 21:30,6.9,3.2,567.4,25.1,0.27
1339,113,28 ม.ค.2558 22:00,6.9,3.3,547.1,25,0.27
1340,113,28 ม.ค.2558 22:30,6.9,3.4,534.5,25,0.26
1341,113,28 ม.ค.2558 23:00,6.9,3.4,523,24.9,0.25
1342,113,28 ม.ค.2558 23:30,6.9,3.3,521.8,24.9,0.25
1343,113,29 ม.ค.2558 00:00,6.9,3.5,502.7,24.9,0.24
1344,113,29 ม.ค.2558 00:30,7,3.5,500.9,24.9,0.24
1345,113,29 ม.ค.2558 01:00,7,3.6,498,24.9,0.24
1346,113,29 ม.ค.2558 01:30,7,3.5,501.9,24.8,0.24
1347,113,29 ม.ค.2558 02:00,7,3.5,509,24.9,0.25
1348,113,29 ม.ค.2558 02:30,7,3.3,530.4,24.9,0.26
1349,113,29 ม.ค.2558 03:00,7,3,568.2,24.9,0.28
1350,113,29 ม.ค.2558 03:30,7,3,574.3,24.9,0.28
1351,113,29 ม.ค.2558 04:00,6.9,2.7,574,25,0.28
1352,113,29 ม.ค.2558 04:30,7,3,565.9,24.9,0.27
1353,113,29 ม.ค.2558 05:00,7,3,566.7,24.9,0.28
1354,113,29 ม.ค.2558 05:30,7,3,569.7,24.9,0.28
1355,113,29 ม.ค.2558 06:00,7,3,574.7,24.9,0.28
1356,113,29 ม.ค.2558 06:30,7,3,574.4,24.8,0.28
1357,113,29 ม.ค.2558 07:00,7,2.9,584.6,24.9,0.28
1358,113,29 ม.ค.2558 07:30,7,2.8,597.6,24.9,0.29
1359,113,29 ม.ค.2558 08:00,6.9,2.8,602,24.9,0.29
1360,113,29 ม.ค.2558 08:30,6.9,2.8,601.5,24.9,0.29
1361,113,29 ม.ค.2558 09:00,6.9,2.8,608.1,24.9,0.3
1362,113,29 ม.ค.2558 09:30,6.9,2.8,605.4,24.9,0.29
1363,113,29 ม.ค.2558 10:00,6.9,2.8,618,24.9,0.3
1364,113,29 ม.ค.2558 10:30,6.9,2.8,618.5,25,0.3
1365,113,29 ม.ค.2558 11:00,6.9,2.8,617.6,25,0.3
1366,113,29 ม.ค.2558 11:30,7,2.8,622.7,25,0.3
1367,113,29 ม.ค.2558 12:00,7,2.7,631.9,25.1,0.31
1368,113,29 ม.ค.2558 12:30,7,2.6,640.8,25.1,0.31
1369,113,29 ม.ค.2558 13:00,6.9,2.3,638.2,25.6,0.31
1370,113,29 ม.ค.2558 13:30,7,2.5,662.5,25.2,0.32
1371,113,29 ม.ค.2558 14:00,7,2.5,668,25.2,0.32
1372,113,29 ม.ค.2558 14:30,7,2.4,684.3,25.2,0.33
1373,113,29 ม.ค.2558 15:00,7,2.4,689.7,25.3,0.33
1374,113,29 ม.ค.2558 15:30,7,2.4,688.2,25.3,0.33
1375,113,29 ม.ค.2558 16:00,7,2.5,686.8,25.4,0.33
1376,113,29 ม.ค.2558 16:30,7,2.6,693.9,25.4,0.34
1377,113,29 ม.ค.2558 17:00,7,2.6,690.9,25.4,0.33
1378,113,29 ม.ค.2558 17:30,7,2.7,687.3,25.6,0.33
1379,113,29 ม.ค.2558 18:00,7,2.7,684.8,25.5,0.33
1380,113,29 ม.ค.2558 18:30,7,2.7,680.4,25.5,0.33
1381,113,29 ม.ค.2558 19:00,7,2.7,681.9,25.5,0.33
1382,113,29 ม.ค.2558 19:30,6.9,2.7,672.8,25.4,0.32
1383,113,29 ม.ค.2558 20:00,6.9,2.7,660.7,25.4,0.32
1384,113,29 ม.ค.2558 20:30,6.9,2.7,647.1,25.3,0.31
1385,113,29 ม.ค.2558 21:00,6.9,2.4,644.2,25.6,0.31
1386,113,29 ม.ค.2558 21:30,6.9,2.8,626.7,25.3,0.3
1387,113,29 ม.ค.2558 22:00,6.9,2.5,622.8,25.5,0.3
1388,113,29 ม.ค.2558 22:30,6.9,2.4,622,25.6,0.3
1389,113,29 ม.ค.2558 23:00,6.9,3,598.8,25.2,0.29
1390,113,29 ม.ค.2558 23:30,6.9,3,593.6,25.2,0.29
1391,113,30 ม.ค.2558 00:00,6.9,3,578,25.1,0.28
1392,113,30 ม.ค.2558 00:30,6.9,3.1,558.1,25.1,0.27
1393,113,30 ม.ค.2558 01:00,6.9,3,561.4,25.1,0.27
1394,113,30 ม.ค.2558 01:30,6.9,3.1,547.9,25,0.27
1395,113,30 ม.ค.2558 02:00,6.9,3.1,544.2,25,0.26
1396,113,30 ม.ค.2558 02:30,7,3.1,541.2,25,0.26
1397,113,30 ม.ค.2558 03:00,7,3.1,543,25,0.26
1398,113,30 ม.ค.2558 03:30,7,3.1,558,25,0.27
1399,113,30 ม.ค.2558 04:00,7,3,566.7,25.1,0.27
1400,113,30 ม.ค.2558 04:30,7,2.9,580.9,25.1,0.28
1401,113,30 ม.ค.2558 05:00,7,2.8,596.6,25.1,0.29
1402,113,30 ม.ค.2558 05:30,7,2.7,610.2,25.1,0.3
1403,113,30 ม.ค.2558 06:00,7,2.7,611.8,25.1,0.3
1404,113,30 ม.ค.2558 06:30,7,2.8,609.9,25.1,0.3
1405,113,30 ม.ค.2558 07:00,6.9,2.7,609.9,25.1,0.3
1406,113,30 ม.ค.2558 07:30,6.9,2.7,612.6,25.1,0.3
1407,113,30 ม.ค.2558 08:00,6.9,2.7,618,25.1,0.3
1408,113,30 ม.ค.2558 08:30,6.9,2.4,617.4,25.1,0.3
1409,113,30 ม.ค.2558 09:00,6.9,2.7,625.3,25.1,0.3
1410,113,30 ม.ค.2558 09:30,6.9,2.6,633,25.1,0.31
1411,113,30 ม.ค.2558 10:00,6.9,2.6,640.2,25.1,0.31
1412,113,30 ม.ค.2558 10:30,6.9,2.6,643.1,25.2,0.31
1413,113,30 ม.ค.2558 11:00,6.9,2.6,648.6,25.2,0.31
1414,113,30 ม.ค.2558 11:30,6.9,2.5,663.7,25.2,0.32
1415,113,30 ม.ค.2558 12:00,6.9,2.3,687.3,25.2,0.33
1416,113,30 ม.ค.2558 12:30,6.9,2.2,706.9,25.3,0.34
1417,113,30 ม.ค.2558 13:00,6.9,2.1,721.7,25.3,0.35
1418,113,30 ม.ค.2558 13:30,6.9,2.2,730.4,25.4,0.35
1419,113,30 ม.ค.2558 14:00,6.9,2.1,739.4,25.4,0.36
1420,113,30 ม.ค.2558 14:30,6.9,2.1,735.9,25.4,0.36
1421,113,30 ม.ค.2558 15:00,6.9,2.3,743.3,25.7,0.36
1422,113,30 ม.ค.2558 15:30,6.9,1.9,739.5,26.3,0.35
1423,113,30 ม.ค.2558 16:00,6.9,2.1,749.5,25.6,0.36
1424,113,30 ม.ค.2558 16:30,7,2.7,739.5,26,0.35
1425,113,30 ม.ค.2558 17:00,6.9,2.2,747.7,25.7,0.36
1426,113,30 ม.ค.2558 17:30,6.9,2.4,740.6,25.7,0.36
1427,113,30 ม.ค.2558 18:00,6.9,2.4,742.4,25.7,0.36
1428,113,30 ม.ค.2558 18:30,7,2.8,720.7,25.9,0.35
1429,113,30 ม.ค.2558 19:00,6.9,2.4,715.5,26.4,0.34
1430,113,30 ม.ค.2558 19:30,7,2.5,703.6,25.6,0.34
1431,113,30 ม.ค.2558 20:00,6.9,2.4,695.1,25.5,0.34
1432,113,30 ม.ค.2558 20:30,6.9,2.4,686.4,25.5,0.33
1433,113,30 ม.ค.2558 21:00,6.9,2.4,678.2,25.5,0.33
1434,113,30 ม.ค.2558 21:30,6.9,2.5,667.2,25.5,0.32
1435,113,30 ม.ค.2558 22:00,6.9,2.5,653.8,25.4,0.32
1436,113,30 ม.ค.2558 22:30,6.8,2.2,649.4,25.6,0.31
1437,113,30 ม.ค.2558 23:00,6.9,2.7,630.5,25.4,0.3
1438,113,30 ม.ค.2558 23:30,6.9,2.7,615,25.3,0.3
1439,113,31 ม.ค.2558 00:00,6.9,2.8,604.3,25.3,0.29
1440,113,31 ม.ค.2558 00:30,6.9,2.9,579.9,25.3,0.28
1441,113,31 ม.ค.2558 01:00,,,,0,0
1442,113,31 ม.ค.2558 01:30,,,,0,0
1443,113,31 ม.ค.2558 02:00,,,,0,0
1444,113,31 ม.ค.2558 02:30,,,,0,0
1445,113,31 ม.ค.2558 03:00,,,,0,0
1446,113,31 ม.ค.2558 03:30,,,,0,0
